#datetime,building,power
2022-02-24T00:00:00,kyn,83.91
2022-02-24T00:01:00,kyn,48.05
2022-02-24T00:03:00,kyn,96.09
2022-02-24T00:04:00,kyn,47.81
2022-02-24T00:05:00,kyn,48.05
2022-02-24T00:07:00,kyn,96.09
2022-02-24T00:09:00,kyn,95.86
2022-02-24T00:10:00,kyn,36.09
2022-02-24T00:12:00,kyn,108.05
2022-02-24T00:14:00,kyn,83.91
2022-02-24T00:15:00,kyn,48.05
2022-02-24T00:16:00,kyn,36.09
2022-02-24T00:18:00,kyn,95.86
2022-02-24T00:20:00,kyn,84.14
2022-02-24T00:22:00,kyn,83.91
2022-02-24T00:23:00,kyn,48.05
2022-02-24T00:24:00,kyn,48.05
2022-02-24T00:26:00,kyn,83.91
2022-02-24T00:28:00,kyn,96.09
2022-02-24T00:30:00,kyn,83.91
2022-02-24T00:31:00,kyn,48.05
2022-02-24T00:33:00,kyn,95.86
2022-02-24T00:34:00,kyn,48.05
2022-02-24T00:35:00,kyn,60.00
2022-02-24T00:37:00,kyn,96.09
2022-02-24T00:39:00,kyn,120.00
2022-02-24T00:41:00,kyn,108.05
2022-02-24T00:43:00,kyn,95.86
2022-02-24T00:45:00,kyn,96.09
2022-02-24T00:47:00,kyn,83.91
2022-02-24T00:48:00,kyn,48.05
2022-02-24T00:50:00,kyn,96.09
2022-02-24T00:52:00,kyn,95.86
2022-02-24T00:54:00,kyn,84.14
2022-02-24T00:56:00,kyn,95.86
2022-02-24T00:57:00,kyn,36.09
2022-02-24T00:59:00,kyn,95.86
2022-02-24T01:00:00,kyn,48.05
2022-02-24T01:02:00,kyn,84.14
2022-02-24T01:04:00,kyn,95.86
2022-02-24T01:06:00,kyn,96.09
2022-02-24T01:07:00,kyn,35.86
2022-02-24T01:09:00,kyn,84.14
2022-02-24T01:10:00,kyn,48.05
2022-02-24T01:12:00,kyn,95.86
2022-02-24T01:13:00,kyn,36.09
2022-02-24T01:14:00,kyn,48.05
2022-02-24T01:16:00,kyn,83.91
2022-02-24T01:17:00,kyn,60.00
2022-02-24T01:18:00,kyn,48.05
2022-02-24T01:20:00,kyn,83.91
2022-02-24T01:22:00,kyn,96.09
2022-02-24T01:24:00,kyn,83.91
2022-02-24T01:26:00,kyn,96.09
2022-02-24T01:27:00,kyn,48.05
2022-02-24T01:29:00,kyn,83.91
2022-02-24T01:30:00,kyn,48.05
2022-02-24T01:32:00,kyn,95.86
2022-02-24T01:34:00,kyn,96.09
2022-02-24T01:35:00,kyn,48.05
2022-02-24T01:37:00,kyn,95.86
2022-02-24T01:39:00,kyn,84.14
2022-02-24T01:40:00,kyn,48.05
2022-02-24T01:41:00,kyn,47.81
2022-02-24T01:42:00,kyn,48.05
2022-02-24T01:44:00,kyn,96.09
2022-02-24T01:45:00,kyn,48.05
2022-02-24T01:47:00,kyn,83.91
2022-02-24T01:48:00,kyn,48.05
2022-02-24T01:50:00,kyn,95.86
2022-02-24T01:53:00,kyn,84.14
2022-02-24T01:54:00,kyn,95.86
2022-02-24T01:55:00,kyn,36.09
2022-02-24T01:57:00,kyn,96.09
2022-02-24T01:59:00,kyn,83.91
2022-02-24T02:00:00,kyn,48.05
2022-02-24T02:02:00,kyn,95.86
2022-02-24T02:04:00,kyn,84.14
2022-02-24T02:06:00,kyn,95.86
2022-02-24T02:08:00,kyn,96.09
2022-02-24T02:10:00,kyn,96.09
2022-02-24T02:12:00,kyn,95.86
2022-02-24T02:13:00,kyn,48.05
2022-02-24T02:14:00,kyn,48.05
2022-02-24T02:16:00,kyn,83.91
2022-02-24T02:17:00,kyn,48.05
2022-02-24T02:19:00,kyn,96.09
2022-02-24T02:21:00,kyn,83.91
2022-02-24T02:22:00,kyn,48.05
2022-02-24T02:23:00,kyn,48.05
2022-02-24T02:25:00,kyn,95.86
2022-02-24T02:26:00,kyn,48.05
2022-02-24T02:28:00,kyn,96.09
2022-02-24T02:29:00,kyn,47.81
2022-02-24T02:31:00,kyn,96.09
2022-02-24T02:33:00,kyn,96.09
2022-02-24T02:34:00,kyn,35.86
2022-02-24T02:35:00,kyn,48.05
2022-02-24T02:36:00,kyn,36.09
2022-02-24T02:38:00,kyn,95.86
2022-02-24T02:39:00,kyn,48.05
2022-02-24T02:41:00,kyn,96.09
2022-02-24T02:43:00,kyn,95.86
2022-02-24T02:44:00,kyn,48.05
2022-02-24T02:46:00,kyn,108.05
2022-02-24T02:48:00,kyn,83.91
2022-02-24T02:49:00,kyn,48.05
2022-02-24T02:50:00,kyn,48.05
2022-02-24T02:52:00,kyn,95.86
2022-02-24T02:54:00,kyn,96.09
2022-02-24T02:56:00,kyn,96.09
2022-02-24T02:57:00,kyn,47.81
2022-02-24T02:58:00,kyn,48.05
2022-02-24T03:00:00,kyn,84.14
2022-02-24T03:02:00,kyn,95.86
2022-02-24T03:04:00,kyn,96.09
2022-02-24T03:06:00,kyn,95.86
2022-02-24T03:07:00,kyn,48.05
2022-02-24T03:09:00,kyn,84.14
2022-02-24T03:10:00,kyn,47.81
2022-02-24T03:12:00,kyn,84.14
2022-02-24T03:13:00,kyn,48.05
2022-02-24T03:14:00,kyn,35.86
2022-02-24T03:16:00,kyn,96.09
2022-02-24T03:17:00,kyn,35.86
2022-02-24T03:19:00,kyn,96.09
2022-02-24T03:20:00,kyn,48.05
2022-02-24T03:22:00,kyn,95.86
2022-02-24T03:23:00,kyn,60.00
2022-02-24T03:25:00,kyn,96.09
2022-02-24T03:26:00,kyn,48.05
2022-02-24T03:28:00,kyn,95.86
2022-02-24T03:29:00,kyn,48.05
2022-02-24T03:30:00,kyn,48.05
2022-02-24T03:32:00,kyn,96.09
2022-02-24T03:34:00,kyn,95.86
2022-02-24T03:36:00,kyn,84.14
2022-02-24T03:37:00,kyn,47.81
2022-02-24T03:39:00,kyn,96.09
2022-02-24T03:40:00,kyn,48.05
2022-02-24T03:42:00,kyn,95.86
2022-02-24T03:44:00,kyn,96.09
2022-02-24T03:46:00,kyn,96.09
2022-02-24T03:48:00,kyn,95.86
2022-02-24T03:50:00,kyn,96.09
2022-02-24T03:51:00,kyn,48.05
2022-02-24T03:53:00,kyn,83.91
2022-02-24T03:55:00,kyn,83.91
2022-02-24T03:57:00,kyn,96.09
2022-02-24T03:58:00,kyn,36.09
2022-02-24T03:59:00,kyn,47.81
2022-02-24T04:01:00,kyn,96.09
2022-02-24T04:02:00,kyn,36.09
2022-02-24T04:04:00,kyn,95.86
2022-02-24T04:06:00,kyn,96.09
2022-02-24T04:08:00,kyn,95.86
2022-02-24T04:09:00,kyn,60.00
2022-02-24T04:11:00,kyn,96.09
2022-02-24T04:12:00,kyn,60.00
2022-02-24T04:14:00,kyn,96.09
2022-02-24T04:16:00,kyn,120.00
2022-02-24T04:17:00,kyn,47.81
2022-02-24T04:19:00,kyn,108.05
2022-02-24T04:20:00,kyn,60.00
2022-02-24T04:22:00,kyn,120.00
2022-02-24T04:24:00,kyn,108.05
2022-02-24T04:26:00,kyn,120.00
2022-02-24T04:27:00,kyn,60.00
2022-02-24T04:29:00,kyn,108.05
2022-02-24T04:30:00,kyn,60.00
2022-02-24T04:32:00,kyn,108.05
2022-02-24T04:34:00,kyn,107.81
2022-02-24T04:35:00,kyn,60.00
2022-02-24T04:37:00,kyn,108.05
2022-02-24T04:38:00,kyn,60.00
2022-02-24T04:40:00,kyn,108.05
2022-02-24T04:42:00,kyn,108.05
2022-02-24T04:44:00,kyn,108.05
2022-02-24T04:45:00,kyn,47.81
2022-02-24T04:47:00,kyn,108.05
2022-02-24T04:49:00,kyn,131.95
2022-02-24T04:51:00,kyn,144.14
2022-02-24T04:53:00,kyn,120.00
2022-02-24T04:55:00,kyn,120.00
2022-02-24T04:57:00,kyn,108.05
2022-02-24T04:59:00,kyn,120.00
2022-02-24T05:01:00,kyn,120.00
2022-02-24T05:02:00,kyn,60.00
2022-02-24T05:04:00,kyn,131.95
2022-02-24T05:06:00,kyn,191.95
2022-02-24T05:08:00,kyn,203.91
2022-02-24T05:10:00,kyn,216.09
2022-02-24T05:11:00,kyn,108.05
2022-02-24T05:13:00,kyn,203.91
2022-02-24T05:15:00,kyn,228.05
2022-02-24T05:17:00,kyn,216.09
2022-02-24T05:18:00,kyn,107.81
2022-02-24T05:20:00,kyn,216.09
2022-02-24T05:21:00,kyn,108.05
2022-02-24T05:22:00,kyn,108.05
2022-02-24T05:23:00,kyn,120.00
2022-02-24T05:25:00,kyn,215.86
2022-02-24T05:27:00,kyn,216.09
2022-02-24T05:29:00,kyn,228.05
2022-02-24T05:31:00,kyn,215.86
2022-02-24T05:32:00,kyn,108.05
2022-02-24T05:34:00,kyn,216.09
2022-02-24T05:36:00,kyn,203.91
2022-02-24T05:38:00,kyn,216.09
2022-02-24T05:40:00,kyn,215.86
2022-02-24T05:41:00,kyn,108.05
2022-02-24T05:43:00,kyn,203.91
2022-02-24T05:44:00,kyn,108.05
2022-02-24T05:46:00,kyn,216.09
2022-02-24T05:48:00,kyn,215.86
2022-02-24T05:49:00,kyn,108.05
2022-02-24T05:51:00,kyn,216.09
2022-02-24T05:53:00,kyn,215.86
2022-02-24T05:55:00,kyn,216.09
2022-02-24T05:56:00,kyn,108.05
2022-02-24T05:58:00,kyn,228.05
2022-02-24T05:59:00,kyn,107.81
2022-02-24T06:00:00,kyn,108.05
2022-02-24T06:02:00,kyn,216.09
2022-02-24T06:04:00,kyn,228.05
2022-02-24T06:05:00,kyn,107.81
2022-02-24T06:07:00,kyn,228.05
2022-02-24T06:09:00,kyn,216.09
2022-02-24T06:11:00,kyn,215.86
2022-02-24T06:13:00,kyn,216.09
2022-02-24T06:15:00,kyn,228.05
2022-02-24T06:16:00,kyn,108.05
2022-02-24T06:18:00,kyn,215.86
2022-02-24T06:20:00,kyn,216.09
2022-02-24T06:22:00,kyn,228.05
2022-02-24T06:23:00,kyn,107.81
2022-02-24T06:25:00,kyn,216.09
2022-02-24T06:27:00,kyn,228.05
2022-02-24T06:28:00,kyn,108.05
2022-02-24T06:30:00,kyn,215.86
2022-02-24T06:32:00,kyn,228.05
2022-02-24T06:33:00,kyn,108.05
2022-02-24T06:34:00,kyn,108.05
2022-02-24T06:36:00,kyn,215.86
2022-02-24T06:38:00,kyn,228.05
2022-02-24T06:39:00,kyn,108.05
2022-02-24T06:41:00,kyn,228.05
2022-02-24T06:42:00,kyn,107.81
2022-02-24T06:44:00,kyn,216.09
2022-02-24T06:45:00,kyn,108.05
2022-02-24T06:47:00,kyn,215.86
2022-02-24T06:48:00,kyn,120.00
2022-02-24T06:50:00,kyn,216.09
2022-02-24T06:52:00,kyn,228.05
2022-02-24T06:54:00,kyn,240.00
2022-02-24T06:55:00,kyn,120.00
2022-02-24T06:57:00,kyn,215.86
2022-02-24T06:59:00,kyn,228.05
2022-02-24T07:01:00,kyn,228.05
2022-02-24T07:03:00,kyn,228.05
2022-02-24T07:05:00,kyn,228.05
2022-02-24T07:06:00,kyn,107.81
2022-02-24T07:08:00,kyn,228.05
2022-02-24T07:09:00,kyn,108.05
2022-02-24T07:11:00,kyn,216.09
2022-02-24T07:13:00,kyn,227.81
2022-02-24T07:15:00,kyn,216.09
2022-02-24T07:17:00,kyn,240.00
2022-02-24T07:19:00,kyn,216.09
2022-02-24T07:21:00,kyn,215.86
2022-02-24T07:23:00,kyn,228.05
2022-02-24T07:25:00,kyn,251.95
2022-02-24T07:26:00,kyn,120.00
2022-02-24T07:28:00,kyn,264.14
2022-02-24T07:29:00,kyn,131.95
2022-02-24T07:31:00,kyn,263.91
2022-02-24T07:33:00,kyn,251.95
2022-02-24T07:34:00,kyn,132.19
2022-02-24T07:36:00,kyn,251.95
2022-02-24T07:37:00,kyn,120.00
2022-02-24T07:39:00,kyn,263.91
2022-02-24T07:40:00,kyn,120.00
2022-02-24T07:41:00,kyn,120.00
2022-02-24T07:43:00,kyn,251.95
2022-02-24T07:45:00,kyn,252.19
2022-02-24T07:47:00,kyn,251.95
2022-02-24T07:49:00,kyn,251.95
2022-02-24T07:51:00,kyn,263.91
2022-02-24T07:53:00,kyn,276.09
2022-02-24T07:55:00,kyn,263.91
2022-02-24T07:57:00,kyn,276.09
2022-02-24T07:59:00,kyn,263.91
2022-02-24T08:01:00,kyn,276.09
2022-02-24T08:02:00,kyn,131.95
2022-02-24T08:03:00,kyn,131.95
2022-02-24T08:04:00,kyn,144.14
2022-02-24T08:06:00,kyn,288.05
2022-02-24T08:07:00,kyn,143.91
2022-02-24T08:08:00,kyn,131.95
2022-02-24T08:10:00,kyn,276.09
2022-02-24T08:11:00,kyn,131.95
2022-02-24T08:12:00,kyn,131.95
2022-02-24T08:13:00,kyn,131.95
2022-02-24T08:15:00,kyn,264.14
2022-02-24T08:17:00,kyn,275.86
2022-02-24T08:19:00,kyn,276.09
2022-02-24T08:21:00,kyn,276.09
2022-02-24T08:23:00,kyn,275.86
2022-02-24T08:24:00,kyn,131.95
2022-02-24T08:26:00,kyn,276.09
2022-02-24T08:28:00,kyn,288.05
2022-02-24T08:29:00,kyn,131.95
2022-02-24T08:31:00,kyn,276.09
2022-02-24T08:32:00,kyn,131.95
2022-02-24T08:34:00,kyn,275.86
2022-02-24T08:35:00,kyn,132.19
2022-02-24T08:38:00,kyn,275.86
2022-02-24T08:39:00,kyn,276.09
2022-02-24T08:40:00,kyn,143.91
2022-02-24T08:42:00,kyn,264.14
2022-02-24T08:44:00,kyn,263.91
2022-02-24T08:45:00,kyn,143.91
2022-02-24T08:47:00,kyn,264.14
2022-02-24T08:48:00,kyn,143.91
2022-02-24T08:50:00,kyn,276.09
2022-02-24T08:52:00,kyn,263.91
2022-02-24T08:54:00,kyn,276.09
2022-02-24T08:56:00,kyn,263.91
2022-02-24T08:57:00,kyn,144.14
2022-02-24T08:59:00,kyn,263.91
2022-02-24T09:00:00,kyn,131.95
2022-02-24T09:02:00,kyn,264.14
2022-02-24T09:04:00,kyn,263.91
2022-02-24T09:06:00,kyn,263.91
2022-02-24T09:08:00,kyn,264.14
2022-02-24T09:10:00,kyn,275.86
2022-02-24T09:12:00,kyn,264.14
2022-02-24T09:13:00,kyn,131.95
2022-02-24T09:15:00,kyn,263.91
2022-02-24T09:17:00,kyn,276.09
2022-02-24T09:18:00,kyn,131.95
2022-02-24T09:19:00,kyn,120.00
2022-02-24T09:21:00,kyn,264.14
2022-02-24T09:23:00,kyn,263.91
2022-02-24T09:25:00,kyn,263.91
2022-02-24T09:27:00,kyn,264.14
2022-02-24T09:28:00,kyn,120.00
2022-02-24T09:30:00,kyn,263.91
2022-02-24T09:32:00,kyn,264.14
2022-02-24T09:34:00,kyn,263.91
2022-02-24T09:35:00,kyn,131.95
2022-02-24T09:37:00,kyn,264.14
2022-02-24T09:39:00,kyn,263.91
2022-02-24T09:40:00,kyn,131.95
2022-02-24T09:42:00,kyn,264.14
2022-02-24T09:44:00,kyn,263.91
2022-02-24T09:45:00,kyn,120.00
2022-02-24T09:47:00,kyn,263.91
2022-02-24T09:49:00,kyn,264.14
2022-02-24T09:51:00,kyn,275.86
2022-02-24T09:52:00,kyn,132.19
2022-02-24T09:54:00,kyn,251.95
2022-02-24T09:56:00,kyn,251.95
2022-02-24T09:58:00,kyn,263.91
2022-02-24T10:00:00,kyn,252.19
2022-02-24T10:02:00,kyn,263.91
2022-02-24T10:04:00,kyn,251.95
2022-02-24T10:06:00,kyn,251.95
2022-02-24T10:07:00,kyn,120.00
2022-02-24T10:09:00,kyn,252.19
2022-02-24T10:11:00,kyn,251.95
2022-02-24T10:13:00,kyn,251.95
2022-02-24T10:15:00,kyn,251.95
2022-02-24T10:16:00,kyn,120.00
2022-02-24T10:18:00,kyn,251.95
2022-02-24T10:20:00,kyn,252.19
2022-02-24T10:22:00,kyn,240.00
2022-02-24T10:23:00,kyn,131.95
2022-02-24T10:25:00,kyn,251.95
2022-02-24T10:26:00,kyn,131.95
2022-02-24T10:28:00,kyn,264.14
2022-02-24T10:30:00,kyn,251.95
2022-02-24T10:32:00,kyn,251.95
2022-02-24T10:34:00,kyn,251.95
2022-02-24T10:35:00,kyn,131.95
2022-02-24T10:37:00,kyn,252.19
2022-02-24T10:38:00,kyn,120.00
2022-02-24T10:40:00,kyn,263.91
2022-02-24T10:42:00,kyn,251.95
2022-02-24T10:44:00,kyn,251.95
2022-02-24T10:46:00,kyn,264.14
2022-02-24T10:47:00,kyn,120.00
2022-02-24T10:49:00,kyn,251.95
2022-02-24T10:50:00,kyn,131.95
2022-02-24T10:51:00,kyn,120.00
2022-02-24T10:54:00,kyn,371.95
2022-02-24T10:56:00,kyn,240.00
2022-02-24T10:58:00,kyn,240.00
2022-02-24T10:59:00,kyn,120.00
2022-02-24T11:01:00,kyn,252.19
2022-02-24T11:03:00,kyn,251.95
2022-02-24T11:04:00,kyn,120.00
2022-02-24T11:06:00,kyn,251.95
2022-02-24T11:08:00,kyn,240.00
2022-02-24T11:10:00,kyn,251.95
2022-02-24T11:12:00,kyn,240.00
2022-02-24T11:14:00,kyn,251.95
2022-02-24T11:15:00,kyn,120.00
2022-02-24T11:17:00,kyn,252.19
2022-02-24T11:18:00,kyn,131.95
2022-02-24T11:20:00,kyn,251.95
2022-02-24T11:21:00,kyn,120.00
2022-02-24T11:23:00,kyn,263.91
2022-02-24T11:24:00,kyn,132.19
2022-02-24T11:25:00,kyn,131.95
2022-02-24T11:27:00,kyn,275.86
2022-02-24T11:29:00,kyn,252.19
2022-02-24T11:31:00,kyn,251.95
2022-02-24T11:33:00,kyn,251.95
2022-02-24T11:34:00,kyn,120.00
2022-02-24T11:36:00,kyn,251.95
2022-02-24T11:38:00,kyn,251.95
2022-02-24T11:40:00,kyn,240.00
2022-02-24T11:42:00,kyn,252.19
2022-02-24T11:44:00,kyn,251.95
2022-02-24T11:46:00,kyn,251.95
2022-02-24T11:47:00,kyn,120.00
2022-02-24T11:49:00,kyn,251.95
2022-02-24T11:50:00,kyn,131.95
2022-02-24T11:52:00,kyn,240.00
2022-02-24T11:54:00,kyn,264.14
2022-02-24T11:56:00,kyn,251.95
2022-02-24T11:57:00,kyn,120.00
2022-02-24T11:59:00,kyn,251.95
2022-02-24T12:01:00,kyn,251.95
2022-02-24T12:02:00,kyn,132.19
2022-02-24T12:04:00,kyn,251.95
2022-02-24T12:05:00,kyn,131.95
2022-02-24T12:07:00,kyn,251.95
2022-02-24T12:09:00,kyn,251.95
2022-02-24T12:11:00,kyn,240.00
2022-02-24T12:12:00,kyn,132.19
2022-02-24T12:13:00,kyn,120.00
2022-02-24T12:15:00,kyn,240.00
2022-02-24T12:17:00,kyn,251.95
2022-02-24T12:18:00,kyn,131.95
2022-02-24T12:20:00,kyn,240.00
2022-02-24T12:21:00,kyn,120.00
2022-02-24T12:23:00,kyn,240.00
2022-02-24T12:24:00,kyn,131.95
2022-02-24T12:26:00,kyn,240.00
2022-02-24T12:27:00,kyn,131.95
2022-02-24T12:29:00,kyn,252.19
2022-02-24T12:31:00,kyn,240.00
2022-02-24T12:32:00,kyn,131.95
2022-02-24T12:33:00,kyn,120.00
2022-02-24T12:35:00,kyn,263.91
2022-02-24T12:37:00,kyn,240.00
2022-02-24T12:39:00,kyn,264.14
2022-02-24T12:41:00,kyn,251.95
2022-02-24T12:42:00,kyn,131.95
2022-02-24T12:44:00,kyn,251.95
2022-02-24T12:46:00,kyn,251.95
2022-02-24T12:47:00,kyn,120.00
2022-02-24T12:49:00,kyn,264.14
2022-02-24T12:50:00,kyn,120.00
2022-02-24T12:52:00,kyn,251.95
2022-02-24T12:53:00,kyn,131.95
2022-02-24T12:55:00,kyn,240.00
2022-02-24T12:56:00,kyn,131.95
2022-02-24T12:57:00,kyn,120.00
2022-02-24T12:59:00,kyn,240.00
2022-02-24T13:00:00,kyn,132.19
2022-02-24T13:02:00,kyn,240.00
2022-02-24T13:04:00,kyn,251.95
2022-02-24T13:06:00,kyn,240.00
2022-02-24T13:07:00,kyn,240.00
2022-02-24T13:08:00,kyn,131.95
2022-02-24T13:09:00,kyn,240.00
2022-02-24T13:10:00,kyn,131.95
2022-02-24T13:12:00,kyn,251.95
2022-02-24T13:14:00,kyn,264.14
2022-02-24T13:15:00,kyn,131.95
2022-02-24T13:17:00,kyn,251.95
2022-02-24T13:19:00,kyn,251.95
2022-02-24T13:21:00,kyn,252.19
2022-02-24T13:23:00,kyn,251.95
2022-02-24T13:25:00,kyn,251.95
2022-02-24T13:27:00,kyn,240.00
2022-02-24T13:29:00,kyn,251.95
2022-02-24T13:31:00,kyn,251.95
2022-02-24T13:33:00,kyn,252.19
2022-02-24T13:35:00,kyn,251.95
2022-02-24T13:36:00,kyn,120.00
2022-02-24T13:38:00,kyn,251.95
2022-02-24T13:40:00,kyn,240.00
2022-02-24T13:42:00,kyn,251.95
2022-02-24T13:43:00,kyn,120.00
2022-02-24T13:44:00,kyn,120.00
2022-02-24T13:45:00,kyn,120.00
2022-02-24T13:47:00,kyn,251.95
2022-02-24T13:49:00,kyn,252.19
2022-02-24T13:51:00,kyn,251.95
2022-02-24T13:53:00,kyn,251.95
2022-02-24T13:55:00,kyn,251.95
2022-02-24T13:57:00,kyn,251.95
2022-02-24T13:59:00,kyn,240.00
2022-02-24T14:00:00,kyn,132.19
2022-02-24T14:01:00,kyn,120.00
2022-02-24T14:03:00,kyn,251.95
2022-02-24T14:05:00,kyn,251.95
2022-02-24T14:07:00,kyn,251.95
2022-02-24T14:09:00,kyn,251.95
2022-02-24T14:11:00,kyn,252.19
2022-02-24T14:12:00,kyn,120.00
2022-02-24T14:14:00,kyn,251.95
2022-02-24T14:16:00,kyn,240.00
2022-02-24T14:18:00,kyn,251.95
2022-02-24T14:20:00,kyn,240.00
2022-02-24T14:21:00,kyn,240.00
2022-02-24T14:22:00,kyn,131.95
2022-02-24T14:23:00,kyn,240.00
2022-02-24T14:25:00,kyn,251.95
2022-02-24T14:27:00,kyn,252.19
2022-02-24T14:29:00,kyn,251.95
2022-02-24T14:30:00,kyn,120.00
2022-02-24T14:32:00,kyn,251.95
2022-02-24T14:34:00,kyn,251.95
2022-02-24T14:36:00,kyn,251.95
2022-02-24T14:37:00,kyn,120.00
2022-02-24T14:39:00,kyn,252.19
2022-02-24T14:40:00,kyn,120.00
2022-02-24T14:42:00,kyn,251.95
2022-02-24T14:44:00,kyn,251.95
2022-02-24T14:46:00,kyn,240.00
2022-02-24T14:48:00,kyn,251.95
2022-02-24T14:50:00,kyn,251.95
2022-02-24T14:52:00,kyn,240.00
2022-02-24T14:54:00,kyn,252.19
2022-02-24T14:56:00,kyn,240.00
2022-02-24T14:58:00,kyn,251.95
2022-02-24T15:00:00,kyn,240.00
2022-02-24T15:02:00,kyn,251.95
2022-02-24T15:04:00,kyn,263.91
2022-02-24T15:05:00,kyn,120.00
2022-02-24T15:07:00,kyn,252.19
2022-02-24T15:09:00,kyn,251.95
2022-02-24T15:11:00,kyn,251.95
2022-02-24T15:12:00,kyn,120.00
2022-02-24T15:14:00,kyn,240.00
2022-02-24T15:16:00,kyn,263.91
2022-02-24T15:17:00,kyn,132.19
2022-02-24T15:19:00,kyn,263.91
2022-02-24T15:21:00,kyn,251.95
2022-02-24T15:23:00,kyn,240.00
2022-02-24T15:24:00,kyn,131.95
2022-02-24T15:26:00,kyn,240.00
2022-02-24T15:27:00,kyn,132.19
2022-02-24T15:28:00,kyn,120.00
2022-02-24T15:30:00,kyn,251.95
2022-02-24T15:32:00,kyn,251.95
2022-02-24T15:33:00,kyn,120.00
2022-02-24T15:35:00,kyn,240.00
2022-02-24T15:36:00,kyn,131.95
2022-02-24T15:37:00,kyn,120.00
2022-02-24T15:38:00,kyn,120.00
2022-02-24T15:40:00,kyn,251.95
2022-02-24T15:42:00,kyn,240.00
2022-02-24T15:43:00,kyn,120.00
2022-02-24T15:44:00,kyn,132.19
2022-02-24T15:46:00,kyn,240.00
2022-02-24T15:47:00,kyn,131.95
2022-02-24T15:49:00,kyn,251.95
2022-02-24T15:51:00,kyn,251.95
2022-02-24T15:53:00,kyn,251.95
2022-02-24T15:55:00,kyn,252.19
2022-02-24T15:56:00,kyn,120.00
2022-02-24T15:57:00,kyn,120.00
2022-02-24T15:59:00,kyn,251.95
2022-02-24T16:01:00,kyn,251.95
2022-02-24T16:03:00,kyn,251.95
2022-02-24T16:04:00,kyn,131.95
2022-02-24T16:06:00,kyn,252.19
2022-02-24T16:07:00,kyn,131.95
2022-02-24T16:09:00,kyn,251.95
2022-02-24T16:10:00,kyn,120.00
2022-02-24T16:12:00,kyn,263.91
2022-02-24T16:14:00,kyn,276.09
2022-02-24T16:16:00,kyn,276.09
2022-02-24T16:18:00,kyn,275.86
2022-02-24T16:20:00,kyn,276.09
2022-02-24T16:22:00,kyn,275.86
2022-02-24T16:24:00,kyn,288.05
2022-02-24T16:26:00,kyn,276.09
2022-02-24T16:27:00,kyn,143.91
2022-02-24T16:29:00,kyn,276.09
2022-02-24T16:30:00,kyn,155.86
2022-02-24T16:32:00,kyn,276.09
2022-02-24T16:34:00,kyn,288.05
2022-02-24T16:36:00,kyn,288.05
2022-02-24T16:38:00,kyn,275.86
2022-02-24T16:39:00,kyn,144.14
2022-02-24T16:41:00,kyn,287.81
2022-02-24T16:43:00,kyn,288.05
2022-02-24T16:44:00,kyn,144.14
2022-02-24T16:45:00,kyn,155.86
2022-02-24T16:47:00,kyn,300.00
2022-02-24T16:48:00,kyn,144.14
2022-02-24T16:50:00,kyn,275.86
2022-02-24T16:52:00,kyn,300.00
2022-02-24T16:54:00,kyn,288.05
2022-02-24T16:56:00,kyn,288.05
2022-02-24T16:58:00,kyn,288.05
2022-02-24T17:00:00,kyn,287.81
2022-02-24T17:02:00,kyn,288.05
2022-02-24T17:03:00,kyn,144.14
2022-02-24T17:05:00,kyn,287.81
2022-02-24T17:07:00,kyn,288.05
2022-02-24T17:09:00,kyn,288.05
2022-02-24T17:11:00,kyn,288.05
2022-02-24T17:13:00,kyn,288.05
2022-02-24T17:14:00,kyn,155.86
2022-02-24T17:16:00,kyn,288.05
2022-02-24T17:18:00,kyn,288.05
2022-02-24T17:19:00,kyn,143.91
2022-02-24T17:20:00,kyn,131.95
2022-02-24T17:22:00,kyn,288.05
2022-02-24T17:24:00,kyn,288.05
2022-02-24T17:25:00,kyn,143.91
2022-02-24T17:27:00,kyn,288.05
2022-02-24T17:29:00,kyn,300.00
2022-02-24T17:30:00,kyn,131.95
2022-02-24T17:31:00,kyn,144.14
2022-02-24T17:33:00,kyn,288.05
2022-02-24T17:34:00,kyn,143.91
2022-02-24T17:36:00,kyn,288.05
2022-02-24T17:38:00,kyn,288.05
2022-02-24T17:40:00,kyn,287.81
2022-02-24T17:42:00,kyn,288.05
2022-02-24T17:43:00,kyn,144.14
2022-02-24T17:44:00,kyn,143.91
2022-02-24T17:46:00,kyn,288.05
2022-02-24T17:47:00,kyn,143.91
2022-02-24T17:49:00,kyn,288.05
2022-02-24T17:51:00,kyn,288.05
2022-02-24T17:53:00,kyn,288.05
2022-02-24T17:54:00,kyn,143.91
2022-02-24T17:56:00,kyn,288.05
2022-02-24T17:58:00,kyn,288.05
2022-02-24T17:59:00,kyn,143.91
2022-02-24T18:01:00,kyn,288.05
2022-02-24T18:02:00,kyn,143.91
2022-02-24T18:04:00,kyn,288.05
2022-02-24T18:05:00,kyn,143.91
2022-02-24T18:07:00,kyn,288.05
2022-02-24T18:09:00,kyn,288.05
2022-02-24T18:11:00,kyn,288.05
2022-02-24T18:13:00,kyn,288.05
2022-02-24T18:15:00,kyn,300.00
2022-02-24T18:17:00,kyn,300.00
2022-02-24T18:19:00,kyn,275.86
2022-02-24T18:21:00,kyn,288.05
2022-02-24T18:23:00,kyn,276.09
2022-02-24T18:25:00,kyn,287.81
2022-02-24T18:27:00,kyn,288.05
2022-02-24T18:28:00,kyn,131.95
