#datetime,building,power
2023-02-08T00:00:00,mcc,40.18
2023-02-08T00:01:00,mcc,40.31
2023-02-08T00:02:00,mcc,39.48
2023-02-08T00:03:00,mcc,38.46
2023-02-08T00:04:00,mcc,37.45
2023-02-08T00:05:00,mcc,40.91
2023-02-08T00:06:00,mcc,38.69
2023-02-08T00:07:00,mcc,37.76
2023-02-08T00:08:00,mcc,40.75
2023-02-08T00:09:00,mcc,38.14
2023-02-08T00:10:00,mcc,39.98
2023-02-08T00:11:00,mcc,42.36
2023-02-08T00:12:00,mcc,39.16
2023-02-08T00:13:00,mcc,37.34
2023-02-08T00:14:00,mcc,38.41
2023-02-08T00:15:00,mcc,37.43
2023-02-08T00:16:00,mcc,37.00
2023-02-08T00:17:00,mcc,39.43
2023-02-08T00:18:00,mcc,36.43
2023-02-08T00:19:00,mcc,37.66
2023-02-08T00:20:00,mcc,37.92
2023-02-08T00:21:00,mcc,36.26
2023-02-08T00:22:00,mcc,35.88
2023-02-08T00:23:00,mcc,38.28
2023-02-08T00:24:00,mcc,35.56
2023-02-08T00:25:00,mcc,35.76
2023-02-08T00:26:00,mcc,40.00
2023-02-08T00:27:00,mcc,37.97
2023-02-08T00:28:00,mcc,37.76
2023-02-08T00:29:00,mcc,37.70
2023-02-08T00:30:00,mcc,35.02
2023-02-08T00:31:00,mcc,36.38
2023-02-08T00:32:00,mcc,37.36
2023-02-08T00:33:00,mcc,33.20
2023-02-08T00:34:00,mcc,33.53
2023-02-08T00:35:00,mcc,34.91
2023-02-08T00:36:00,mcc,32.64
2023-02-08T00:37:00,mcc,34.31
2023-02-08T00:38:00,mcc,38.52
2023-02-08T00:39:00,mcc,35.72
2023-02-08T00:40:00,mcc,34.53
2023-02-08T00:41:00,mcc,40.45
2023-02-08T00:42:00,mcc,40.02
2023-02-08T00:43:00,mcc,37.58
2023-02-08T00:44:00,mcc,39.18
2023-02-08T00:45:00,mcc,39.52
2023-02-08T00:46:00,mcc,30.87
2023-02-08T00:47:00,mcc,29.54
2023-02-08T00:48:00,mcc,29.20
2023-02-08T00:49:00,mcc,31.16
2023-02-08T00:50:00,mcc,31.10
2023-02-08T00:51:00,mcc,31.18
2023-02-08T00:52:00,mcc,31.69
2023-02-08T00:53:00,mcc,37.44
2023-02-08T00:54:00,mcc,34.82
2023-02-08T00:55:00,mcc,33.69
2023-02-08T00:56:00,mcc,41.73
2023-02-08T00:57:00,mcc,34.12
2023-02-08T00:58:00,mcc,32.78
2023-02-08T00:59:00,mcc,35.50
2023-02-08T01:00:00,mcc,33.97
2023-02-08T01:01:00,mcc,32.99
2023-02-08T01:02:00,mcc,34.70
2023-02-08T01:03:00,mcc,33.73
2023-02-08T01:04:00,mcc,34.94
2023-02-08T01:05:00,mcc,32.06
2023-02-08T01:06:00,mcc,33.50
2023-02-08T01:07:00,mcc,34.69
2023-02-08T01:08:00,mcc,32.88
2023-02-08T01:09:00,mcc,33.89
2023-02-08T01:10:00,mcc,35.62
2023-02-08T01:11:00,mcc,32.48
2023-02-08T01:12:00,mcc,32.78
2023-02-08T01:13:00,mcc,34.09
2023-02-08T01:14:00,mcc,31.42
2023-02-08T01:15:00,mcc,31.23
2023-02-08T01:16:00,mcc,35.86
2023-02-08T01:17:00,mcc,33.94
2023-02-08T01:18:00,mcc,34.38
2023-02-08T01:19:00,mcc,32.53
2023-02-08T01:20:00,mcc,33.53
2023-02-08T01:21:00,mcc,33.21
2023-02-08T01:22:00,mcc,34.42
2023-02-08T01:23:00,mcc,32.94
2023-02-08T01:24:00,mcc,34.96
2023-02-08T01:25:00,mcc,33.28
2023-02-08T01:26:00,mcc,32.68
2023-02-08T01:27:00,mcc,31.18
2023-02-08T01:28:00,mcc,31.87
2023-02-08T01:29:00,mcc,30.65
2023-02-08T01:30:00,mcc,30.29
2023-02-08T01:31:00,mcc,31.56
2023-02-08T01:32:00,mcc,30.94
2023-02-08T01:33:00,mcc,31.85
2023-02-08T01:34:00,mcc,36.20
2023-02-08T01:35:00,mcc,32.10
2023-02-08T01:36:00,mcc,32.44
2023-02-08T01:37:00,mcc,31.80
2023-02-08T01:38:00,mcc,28.15
2023-02-08T01:39:00,mcc,29.86
2023-02-08T01:40:00,mcc,30.68
2023-02-08T01:41:00,mcc,31.95
2023-02-08T01:42:00,mcc,31.18
2023-02-08T01:43:00,mcc,31.18
2023-02-08T01:44:00,mcc,30.06
2023-02-08T01:45:00,mcc,30.80
2023-02-08T01:46:00,mcc,30.76
2023-02-08T01:47:00,mcc,32.05
2023-02-08T01:48:00,mcc,33.40
2023-02-08T01:49:00,mcc,31.78
2023-02-08T01:50:00,mcc,30.36
2023-02-08T01:51:00,mcc,34.91
2023-02-08T01:52:00,mcc,32.39
2023-02-08T01:53:00,mcc,39.55
2023-02-08T01:54:00,mcc,32.76
2023-02-08T01:55:00,mcc,31.48
2023-02-08T01:56:00,mcc,32.53
2023-02-08T01:57:00,mcc,31.32
2023-02-08T01:58:00,mcc,29.36
2023-02-08T01:59:00,mcc,30.54
2023-02-08T02:00:00,mcc,30.21
2023-02-08T02:01:00,mcc,31.47
2023-02-08T02:02:00,mcc,33.18
2023-02-08T02:03:00,mcc,32.24
2023-02-08T02:04:00,mcc,32.69
2023-02-08T02:05:00,mcc,32.61
2023-02-08T02:06:00,mcc,30.85
2023-02-08T02:07:00,mcc,32.10
2023-02-08T02:08:00,mcc,32.02
2023-02-08T02:09:00,mcc,32.89
2023-02-08T02:10:00,mcc,31.43
2023-02-08T02:11:00,mcc,30.30
2023-02-08T02:12:00,mcc,33.69
2023-02-08T02:13:00,mcc,37.72
2023-02-08T02:14:00,mcc,30.98
2023-02-08T02:15:00,mcc,32.11
2023-02-08T02:16:00,mcc,29.10
2023-02-08T02:17:00,mcc,29.70
2023-02-08T02:18:00,mcc,33.58
2023-02-08T02:19:00,mcc,32.18
2023-02-08T02:20:00,mcc,32.45
2023-02-08T02:21:00,mcc,29.50
2023-02-08T02:22:00,mcc,28.46
2023-02-08T02:23:00,mcc,28.22
2023-02-08T02:24:00,mcc,32.37
2023-02-08T02:25:00,mcc,31.71
2023-02-08T02:26:00,mcc,33.97
2023-02-08T02:27:00,mcc,34.87
2023-02-08T02:28:00,mcc,33.88
2023-02-08T02:29:00,mcc,30.73
2023-02-08T02:30:00,mcc,32.30
2023-02-08T02:31:00,mcc,30.73
2023-02-08T02:32:00,mcc,38.15
2023-02-08T02:33:00,mcc,39.10
2023-02-08T02:34:00,mcc,40.12
2023-02-08T02:35:00,mcc,29.57
2023-02-08T02:36:00,mcc,31.69
2023-02-08T02:37:00,mcc,30.22
2023-02-08T02:38:00,mcc,29.04
2023-02-08T02:39:00,mcc,29.08
2023-02-08T02:40:00,mcc,29.99
2023-02-08T02:41:00,mcc,32.58
2023-02-08T02:42:00,mcc,32.44
2023-02-08T02:43:00,mcc,30.97
2023-02-08T02:44:00,mcc,31.29
2023-02-08T02:45:00,mcc,30.42
2023-02-08T02:46:00,mcc,29.21
2023-02-08T02:47:00,mcc,33.01
2023-02-08T02:48:00,mcc,28.70
2023-02-08T02:49:00,mcc,28.83
2023-02-08T02:50:00,mcc,32.57
2023-02-08T02:51:00,mcc,28.98
2023-02-08T02:52:00,mcc,30.10
2023-02-08T02:53:00,mcc,29.86
2023-02-08T02:54:00,mcc,30.66
2023-02-08T02:55:00,mcc,28.45
2023-02-08T02:56:00,mcc,29.24
2023-02-08T02:57:00,mcc,29.07
2023-02-08T02:58:00,mcc,31.06
2023-02-08T02:59:00,mcc,33.61
2023-02-08T03:00:00,mcc,32.36
2023-02-08T03:01:00,mcc,32.15
2023-02-08T03:02:00,mcc,32.07
2023-02-08T03:03:00,mcc,30.65
2023-02-08T03:04:00,mcc,30.72
2023-02-08T03:05:00,mcc,32.81
2023-02-08T03:06:00,mcc,32.14
2023-02-08T03:07:00,mcc,30.15
2023-02-08T03:08:00,mcc,33.95
2023-02-08T03:09:00,mcc,32.33
2023-02-08T03:10:00,mcc,31.20
2023-02-08T03:11:00,mcc,32.51
2023-02-08T03:12:00,mcc,40.15
2023-02-08T03:13:00,mcc,31.22
2023-02-08T03:14:00,mcc,33.81
2023-02-08T03:15:00,mcc,30.69
2023-02-08T03:16:00,mcc,29.69
2023-02-08T03:17:00,mcc,30.46
2023-02-08T03:18:00,mcc,29.10
2023-02-08T03:19:00,mcc,29.03
2023-02-08T03:20:00,mcc,31.24
2023-02-08T03:21:00,mcc,29.54
2023-02-08T03:22:00,mcc,29.20
2023-02-08T03:23:00,mcc,33.89
2023-02-08T03:24:00,mcc,32.20
2023-02-08T03:25:00,mcc,32.94
2023-02-08T03:26:00,mcc,32.87
2023-02-08T03:27:00,mcc,29.26
2023-02-08T03:28:00,mcc,29.94
2023-02-08T03:29:00,mcc,33.04
2023-02-08T03:30:00,mcc,33.52
2023-02-08T03:31:00,mcc,34.76
2023-02-08T03:32:00,mcc,35.90
2023-02-08T03:33:00,mcc,32.28
2023-02-08T03:34:00,mcc,29.75
2023-02-08T03:35:00,mcc,33.49
2023-02-08T03:36:00,mcc,30.17
2023-02-08T03:37:00,mcc,31.81
2023-02-08T03:38:00,mcc,34.20
2023-02-08T03:39:00,mcc,32.72
2023-02-08T03:40:00,mcc,32.95
2023-02-08T03:41:00,mcc,34.38
2023-02-08T03:42:00,mcc,29.53
2023-02-08T03:43:00,mcc,28.97
2023-02-08T03:44:00,mcc,28.56
2023-02-08T03:45:00,mcc,27.96
2023-02-08T03:46:00,mcc,28.55
2023-02-08T03:47:00,mcc,30.00
2023-02-08T03:48:00,mcc,28.73
2023-02-08T03:49:00,mcc,29.34
2023-02-08T03:50:00,mcc,28.65
2023-02-08T03:51:00,mcc,37.58
2023-02-08T03:52:00,mcc,30.60
2023-02-08T03:53:00,mcc,30.71
2023-02-08T03:54:00,mcc,29.25
2023-02-08T03:55:00,mcc,31.20
2023-02-08T03:56:00,mcc,31.55
2023-02-08T03:57:00,mcc,30.07
2023-02-08T03:58:00,mcc,32.23
2023-02-08T03:59:00,mcc,32.15
2023-02-08T04:00:00,mcc,31.60
2023-02-08T04:01:00,mcc,29.82
2023-02-08T04:02:00,mcc,30.22
2023-02-08T04:03:00,mcc,31.22
2023-02-08T04:04:00,mcc,34.01
2023-02-08T04:05:00,mcc,33.25
2023-02-08T04:06:00,mcc,32.10
2023-02-08T04:07:00,mcc,31.46
2023-02-08T04:08:00,mcc,31.30
2023-02-08T04:09:00,mcc,29.76
2023-02-08T04:10:00,mcc,30.85
2023-02-08T04:11:00,mcc,30.53
2023-02-08T04:12:00,mcc,40.72
2023-02-08T04:13:00,mcc,32.52
2023-02-08T04:14:00,mcc,32.54
2023-02-08T04:15:00,mcc,33.27
2023-02-08T04:16:00,mcc,35.01
2023-02-08T04:17:00,mcc,31.47
2023-02-08T04:18:00,mcc,31.42
2023-02-08T04:19:00,mcc,30.94
2023-02-08T04:20:00,mcc,28.20
2023-02-08T04:21:00,mcc,29.71
2023-02-08T04:22:00,mcc,32.45
2023-02-08T04:23:00,mcc,29.61
2023-02-08T04:24:00,mcc,30.12
2023-02-08T04:25:00,mcc,31.91
2023-02-08T04:26:00,mcc,30.57
2023-02-08T04:27:00,mcc,30.48
2023-02-08T04:28:00,mcc,30.96
2023-02-08T04:29:00,mcc,32.10
2023-02-08T04:30:00,mcc,32.70
2023-02-08T04:31:00,mcc,41.16
2023-02-08T04:32:00,mcc,31.37
2023-02-08T04:33:00,mcc,32.11
2023-02-08T04:34:00,mcc,32.91
2023-02-08T04:35:00,mcc,30.66
2023-02-08T04:36:00,mcc,30.40
2023-02-08T04:37:00,mcc,31.91
2023-02-08T04:38:00,mcc,29.71
2023-02-08T04:39:00,mcc,27.70
2023-02-08T04:40:00,mcc,29.95
2023-02-08T04:41:00,mcc,27.84
2023-02-08T04:42:00,mcc,29.66
2023-02-08T04:43:00,mcc,32.45
2023-02-08T04:44:00,mcc,33.35
2023-02-08T04:45:00,mcc,31.54
2023-02-08T04:46:00,mcc,40.60
2023-02-08T04:47:00,mcc,37.89
2023-02-08T04:48:00,mcc,37.06
2023-02-08T04:49:00,mcc,39.91
2023-02-08T04:50:00,mcc,39.43
2023-02-08T04:51:00,mcc,29.64
2023-02-08T04:52:00,mcc,28.73
2023-02-08T04:53:00,mcc,29.38
2023-02-08T04:54:00,mcc,30.57
2023-02-08T04:55:00,mcc,30.04
2023-02-08T04:56:00,mcc,30.82
2023-02-08T04:57:00,mcc,29.91
2023-02-08T04:58:00,mcc,31.01
2023-02-08T04:59:00,mcc,31.99
2023-02-08T05:00:00,mcc,33.62
2023-02-08T05:01:00,mcc,32.79
2023-02-08T05:02:00,mcc,31.06
2023-02-08T05:03:00,mcc,32.81
2023-02-08T05:04:00,mcc,28.66
2023-02-08T05:05:00,mcc,29.59
2023-02-08T05:06:00,mcc,32.01
2023-02-08T05:07:00,mcc,30.00
2023-02-08T05:08:00,mcc,30.04
2023-02-08T05:09:00,mcc,40.22
2023-02-08T05:10:00,mcc,29.37
2023-02-08T05:11:00,mcc,30.98
2023-02-08T05:12:00,mcc,32.62
2023-02-08T05:13:00,mcc,30.70
2023-02-08T05:14:00,mcc,29.63
2023-02-08T05:15:00,mcc,31.43
2023-02-08T05:16:00,mcc,31.31
2023-02-08T05:17:00,mcc,29.44
2023-02-08T05:18:00,mcc,34.46
2023-02-08T05:19:00,mcc,32.02
2023-02-08T05:20:00,mcc,30.24
2023-02-08T05:21:00,mcc,32.27
2023-02-08T05:22:00,mcc,31.65
2023-02-08T05:23:00,mcc,30.81
2023-02-08T05:24:00,mcc,33.61
2023-02-08T05:25:00,mcc,31.11
2023-02-08T05:26:00,mcc,34.12
2023-02-08T05:27:00,mcc,44.44
2023-02-08T05:28:00,mcc,41.32
2023-02-08T05:29:00,mcc,29.82
2023-02-08T05:30:00,mcc,29.00
2023-02-08T05:31:00,mcc,29.27
2023-02-08T05:32:00,mcc,30.83
2023-02-08T05:33:00,mcc,33.46
2023-02-08T05:34:00,mcc,31.42
2023-02-08T05:35:00,mcc,29.93
2023-02-08T05:36:00,mcc,28.13
2023-02-08T05:37:00,mcc,28.37
2023-02-08T05:38:00,mcc,32.89
2023-02-08T05:39:00,mcc,29.64
2023-02-08T05:40:00,mcc,30.25
2023-02-08T05:41:00,mcc,34.18
2023-02-08T05:42:00,mcc,30.57
2023-02-08T05:43:00,mcc,30.30
2023-02-08T05:44:00,mcc,30.93
2023-02-08T05:45:00,mcc,32.35
2023-02-08T05:46:00,mcc,30.95
2023-02-08T05:47:00,mcc,38.31
2023-02-08T05:48:00,mcc,30.88
2023-02-08T05:49:00,mcc,37.72
2023-02-08T05:50:00,mcc,34.83
2023-02-08T05:51:00,mcc,33.55
2023-02-08T05:52:00,mcc,33.59
2023-02-08T05:53:00,mcc,37.98
2023-02-08T05:54:00,mcc,35.65
2023-02-08T05:55:00,mcc,35.05
2023-02-08T05:56:00,mcc,34.90
2023-02-08T05:57:00,mcc,31.62
2023-02-08T05:58:00,mcc,32.22
2023-02-08T05:59:00,mcc,35.16
2023-02-08T06:00:00,mcc,35.01
2023-02-08T06:01:00,mcc,34.72
2023-02-08T06:02:00,mcc,35.23
2023-02-08T06:03:00,mcc,30.45
2023-02-08T06:04:00,mcc,29.11
2023-02-08T06:05:00,mcc,28.64
2023-02-08T06:06:00,mcc,38.75
2023-02-08T06:07:00,mcc,31.63
2023-02-08T06:08:00,mcc,32.18
2023-02-08T06:09:00,mcc,34.29
2023-02-08T06:10:00,mcc,35.34
2023-02-08T06:11:00,mcc,36.19
2023-02-08T06:12:00,mcc,35.71
2023-02-08T06:13:00,mcc,35.74
2023-02-08T06:14:00,mcc,33.78
2023-02-08T06:15:00,mcc,34.22
2023-02-08T06:16:00,mcc,37.67
2023-02-08T06:17:00,mcc,38.56
2023-02-08T06:18:00,mcc,36.96
2023-02-08T06:19:00,mcc,38.39
2023-02-08T06:20:00,mcc,37.16
2023-02-08T06:21:00,mcc,35.86
2023-02-08T06:22:00,mcc,37.44
2023-02-08T06:23:00,mcc,36.78
2023-02-08T06:24:00,mcc,35.10
2023-02-08T06:25:00,mcc,39.63
2023-02-08T06:26:00,mcc,51.48
2023-02-08T06:27:00,mcc,43.33
2023-02-08T06:28:00,mcc,41.72
2023-02-08T06:29:00,mcc,41.61
2023-02-08T06:30:00,mcc,53.26
2023-02-08T06:31:00,mcc,78.93
2023-02-08T06:32:00,mcc,71.50
2023-02-08T06:33:00,mcc,53.88
2023-02-08T06:34:00,mcc,56.61
2023-02-08T06:35:00,mcc,56.23
2023-02-08T06:36:00,mcc,54.95
2023-02-08T06:37:00,mcc,54.50
2023-02-08T06:38:00,mcc,52.79
2023-02-08T06:39:00,mcc,49.82
2023-02-08T06:40:00,mcc,55.35
2023-02-08T06:41:00,mcc,55.40
2023-02-08T06:42:00,mcc,54.60
2023-02-08T06:43:00,mcc,58.02
2023-02-08T06:44:00,mcc,57.34
2023-02-08T06:45:00,mcc,58.09
2023-02-08T06:46:00,mcc,50.96
2023-02-08T06:47:00,mcc,51.88
2023-02-08T06:48:00,mcc,49.26
2023-02-08T06:49:00,mcc,49.98
2023-02-08T06:50:00,mcc,46.74
2023-02-08T06:51:00,mcc,52.14
2023-02-08T06:52:00,mcc,45.94
2023-02-08T06:53:00,mcc,46.42
2023-02-08T06:54:00,mcc,47.58
2023-02-08T06:55:00,mcc,46.71
2023-02-08T06:56:00,mcc,50.82
2023-02-08T06:57:00,mcc,45.77
2023-02-08T06:58:00,mcc,45.24
2023-02-08T06:59:00,mcc,44.08
2023-02-08T07:00:00,mcc,47.63
2023-02-08T07:01:00,mcc,52.67
2023-02-08T07:02:00,mcc,51.32
2023-02-08T07:03:00,mcc,59.59
2023-02-08T07:04:00,mcc,51.64
2023-02-08T07:05:00,mcc,65.92
2023-02-08T07:06:00,mcc,54.33
2023-02-08T07:07:00,mcc,59.04
2023-02-08T07:08:00,mcc,59.73
2023-02-08T07:09:00,mcc,51.44
2023-02-08T07:10:00,mcc,50.35
2023-02-08T07:11:00,mcc,48.31
2023-02-08T07:12:00,mcc,53.19
2023-02-08T07:13:00,mcc,48.03
2023-02-08T07:14:00,mcc,49.17
2023-02-08T07:15:00,mcc,59.34
2023-02-08T07:16:00,mcc,57.32
2023-02-08T07:17:00,mcc,50.04
2023-02-08T07:18:00,mcc,48.42
2023-02-08T07:19:00,mcc,50.21
2023-02-08T07:20:00,mcc,50.88
2023-02-08T07:21:00,mcc,49.60
2023-02-08T07:22:00,mcc,50.35
2023-02-08T07:23:00,mcc,47.52
2023-02-08T07:24:00,mcc,59.65
2023-02-08T07:25:00,mcc,55.48
2023-02-08T07:26:00,mcc,53.80
2023-02-08T07:27:00,mcc,57.12
2023-02-08T07:28:00,mcc,48.95
2023-02-08T07:29:00,mcc,63.51
2023-02-08T07:30:00,mcc,52.75
2023-02-08T07:31:00,mcc,50.92
2023-02-08T07:32:00,mcc,48.50
2023-02-08T07:33:00,mcc,57.41
2023-02-08T07:34:00,mcc,47.35
2023-02-08T07:35:00,mcc,48.45
2023-02-08T07:36:00,mcc,47.27
2023-02-08T07:37:00,mcc,46.32
2023-02-08T07:38:00,mcc,47.62
2023-02-08T07:39:00,mcc,45.62
2023-02-08T07:40:00,mcc,47.43
2023-02-08T07:41:00,mcc,59.11
2023-02-08T07:42:00,mcc,48.30
2023-02-08T07:43:00,mcc,62.59
2023-02-08T07:44:00,mcc,50.00
2023-02-08T07:45:00,mcc,50.01
2023-02-08T07:46:00,mcc,52.18
2023-02-08T07:47:00,mcc,52.80
2023-02-08T07:48:00,mcc,50.11
2023-02-08T07:49:00,mcc,50.03
2023-02-08T07:50:00,mcc,60.06
2023-02-08T07:51:00,mcc,55.55
2023-02-08T07:52:00,mcc,55.00
2023-02-08T07:53:00,mcc,58.63
2023-02-08T07:54:00,mcc,57.19
2023-02-08T07:55:00,mcc,59.32
2023-02-08T07:56:00,mcc,63.31
2023-02-08T07:57:00,mcc,55.69
2023-02-08T07:58:00,mcc,54.00
2023-02-08T07:59:00,mcc,62.54
2023-02-08T08:00:00,mcc,61.58
2023-02-08T08:01:00,mcc,53.33
2023-02-08T08:02:00,mcc,54.03
2023-02-08T08:03:00,mcc,49.74
2023-02-08T08:04:00,mcc,74.86
2023-02-08T08:05:00,mcc,52.40
2023-02-08T08:06:00,mcc,52.77
2023-02-08T08:07:00,mcc,50.92
2023-02-08T08:08:00,mcc,49.42
2023-02-08T08:09:00,mcc,49.62
2023-02-08T08:10:00,mcc,51.03
2023-02-08T08:11:00,mcc,51.21
2023-02-08T08:12:00,mcc,52.38
2023-02-08T08:13:00,mcc,54.49
2023-02-08T08:14:00,mcc,51.24
2023-02-08T08:15:00,mcc,50.64
2023-02-08T08:16:00,mcc,65.48
2023-02-08T08:17:00,mcc,58.50
2023-02-08T08:18:00,mcc,60.51
2023-02-08T08:19:00,mcc,61.15
2023-02-08T08:20:00,mcc,53.26
2023-02-08T08:21:00,mcc,61.82
2023-02-08T08:22:00,mcc,66.51
2023-02-08T08:23:00,mcc,70.99
2023-02-08T08:24:00,mcc,62.51
2023-02-08T08:25:00,mcc,57.02
2023-02-08T08:26:00,mcc,51.40
2023-02-08T08:27:00,mcc,60.53
2023-02-08T08:28:00,mcc,55.25
2023-02-08T08:29:00,mcc,52.35
2023-02-08T08:30:00,mcc,54.47
2023-02-08T08:31:00,mcc,64.21
2023-02-08T08:32:00,mcc,60.15
2023-02-08T08:33:00,mcc,60.03
2023-02-08T08:34:00,mcc,60.33
2023-02-08T08:35:00,mcc,65.77
2023-02-08T08:36:00,mcc,65.12
2023-02-08T08:37:00,mcc,67.73
2023-02-08T08:38:00,mcc,69.30
2023-02-08T08:39:00,mcc,70.34
2023-02-08T08:40:00,mcc,71.14
2023-02-08T08:41:00,mcc,68.93
2023-02-08T08:42:00,mcc,72.57
2023-02-08T08:43:00,mcc,69.94
2023-02-08T08:44:00,mcc,70.04
2023-02-08T08:45:00,mcc,78.76
2023-02-08T08:46:00,mcc,70.71
2023-02-08T08:47:00,mcc,70.75
2023-02-08T08:48:00,mcc,74.50
2023-02-08T08:49:00,mcc,71.44
2023-02-08T08:50:00,mcc,64.33
2023-02-08T08:51:00,mcc,70.67
2023-02-08T08:52:00,mcc,61.42
2023-02-08T08:53:00,mcc,71.12
2023-02-08T08:54:00,mcc,64.08
2023-02-08T08:55:00,mcc,59.04
2023-02-08T08:56:00,mcc,60.31
2023-02-08T08:57:00,mcc,58.63
2023-02-08T08:58:00,mcc,74.91
2023-02-08T08:59:00,mcc,61.10
2023-02-08T09:00:00,mcc,60.07
2023-02-08T09:01:00,mcc,58.90
2023-02-08T09:02:00,mcc,58.18
2023-02-08T09:03:00,mcc,65.20
2023-02-08T09:04:00,mcc,55.15
2023-02-08T09:05:00,mcc,51.94
2023-02-08T09:06:00,mcc,54.20
2023-02-08T09:07:00,mcc,51.97
2023-02-08T09:08:00,mcc,54.29
2023-02-08T09:09:00,mcc,59.51
2023-02-08T09:10:00,mcc,52.15
2023-02-08T09:11:00,mcc,57.53
2023-02-08T09:12:00,mcc,55.82
2023-02-08T09:13:00,mcc,54.83
2023-02-08T09:14:00,mcc,58.12
2023-02-08T09:15:00,mcc,54.87
2023-02-08T09:16:00,mcc,55.66
2023-02-08T09:17:00,mcc,59.33
2023-02-08T09:18:00,mcc,61.72
2023-02-08T09:19:00,mcc,67.33
2023-02-08T09:20:00,mcc,59.88
2023-02-08T09:21:00,mcc,52.88
2023-02-08T09:22:00,mcc,53.63
2023-02-08T09:23:00,mcc,56.31
2023-02-08T09:24:00,mcc,57.86
2023-02-08T09:25:00,mcc,58.16
2023-02-08T09:26:00,mcc,63.21
2023-02-08T09:27:00,mcc,67.28
2023-02-08T09:28:00,mcc,57.56
2023-02-08T09:29:00,mcc,54.28
2023-02-08T09:30:00,mcc,62.58
2023-02-08T09:31:00,mcc,57.27
2023-02-08T09:32:00,mcc,65.02
2023-02-08T09:33:00,mcc,58.87
2023-02-08T09:34:00,mcc,59.44
2023-02-08T09:35:00,mcc,57.42
2023-02-08T09:36:00,mcc,57.78
2023-02-08T09:37:00,mcc,59.20
2023-02-08T09:38:00,mcc,66.83
2023-02-08T09:39:00,mcc,55.27
2023-02-08T09:40:00,mcc,56.09
2023-02-08T09:41:00,mcc,63.52
2023-02-08T09:42:00,mcc,57.30
2023-02-08T09:43:00,mcc,55.87
2023-02-08T09:44:00,mcc,63.58
2023-02-08T09:45:00,mcc,62.04
2023-02-08T09:46:00,mcc,60.89
2023-02-08T09:47:00,mcc,62.03
2023-02-08T09:48:00,mcc,62.16
2023-02-08T09:49:00,mcc,60.39
2023-02-08T09:50:00,mcc,61.00
2023-02-08T09:51:00,mcc,72.76
2023-02-08T09:52:00,mcc,62.30
2023-02-08T09:53:00,mcc,54.50
2023-02-08T09:54:00,mcc,62.95
2023-02-08T09:55:00,mcc,60.51
2023-02-08T09:56:00,mcc,63.18
2023-02-08T09:57:00,mcc,57.95
2023-02-08T09:58:00,mcc,58.07
2023-02-08T09:59:00,mcc,66.18
2023-02-08T10:00:00,mcc,74.25
2023-02-08T10:01:00,mcc,55.21
2023-02-08T10:02:00,mcc,56.29
2023-02-08T10:03:00,mcc,67.76
2023-02-08T10:04:00,mcc,58.33
2023-02-08T10:05:00,mcc,57.34
2023-02-08T10:06:00,mcc,56.92
2023-02-08T10:07:00,mcc,55.34
2023-02-08T10:08:00,mcc,54.74
2023-02-08T10:09:00,mcc,54.27
2023-02-08T10:10:00,mcc,55.35
2023-02-08T10:11:00,mcc,54.58
2023-02-08T10:12:00,mcc,58.79
2023-02-08T10:13:00,mcc,55.44
2023-02-08T10:14:00,mcc,61.39
2023-02-08T10:15:00,mcc,54.74
2023-02-08T10:16:00,mcc,51.50
2023-02-08T10:17:00,mcc,53.90
2023-02-08T10:18:00,mcc,52.42
2023-02-08T10:19:00,mcc,54.41
2023-02-08T10:20:00,mcc,51.28
2023-02-08T10:21:00,mcc,51.08
2023-02-08T10:22:00,mcc,51.83
2023-02-08T10:23:00,mcc,53.41
2023-02-08T10:24:00,mcc,52.57
2023-02-08T10:25:00,mcc,53.91
2023-02-08T10:26:00,mcc,57.96
2023-02-08T10:27:00,mcc,54.22
2023-02-08T10:28:00,mcc,61.33
2023-02-08T10:29:00,mcc,57.90
2023-02-08T10:30:00,mcc,62.30
2023-02-08T10:31:00,mcc,72.51
2023-02-08T10:32:00,mcc,65.37
2023-02-08T10:33:00,mcc,54.66
2023-02-08T10:34:00,mcc,55.57
2023-02-08T10:35:00,mcc,54.78
2023-02-08T10:36:00,mcc,57.57
2023-02-08T10:37:00,mcc,63.81
2023-02-08T10:38:00,mcc,59.01
2023-02-08T10:39:00,mcc,58.48
2023-02-08T10:40:00,mcc,54.01
2023-02-08T10:41:00,mcc,55.29
2023-02-08T10:42:00,mcc,71.08
2023-02-08T10:43:00,mcc,62.14
2023-02-08T10:44:00,mcc,56.21
2023-02-08T10:45:00,mcc,57.17
2023-02-08T10:46:00,mcc,55.64
2023-02-08T10:47:00,mcc,76.13
2023-02-08T10:48:00,mcc,58.21
2023-02-08T10:49:00,mcc,53.66
2023-02-08T10:50:00,mcc,55.64
2023-02-08T10:51:00,mcc,52.90
2023-02-08T10:52:00,mcc,51.68
2023-02-08T10:53:00,mcc,54.10
2023-02-08T10:54:00,mcc,53.59
2023-02-08T10:55:00,mcc,64.46
2023-02-08T10:56:00,mcc,55.59
2023-02-08T10:57:00,mcc,57.37
2023-02-08T10:58:00,mcc,66.23
2023-02-08T10:59:00,mcc,59.37
2023-02-08T11:00:00,mcc,62.14
2023-02-08T11:01:00,mcc,68.02
2023-02-08T11:02:00,mcc,53.89
2023-02-08T11:03:00,mcc,54.67
2023-02-08T11:04:00,mcc,56.37
2023-02-08T11:05:00,mcc,54.41
