#datetime,building,power
2023-02-24T00:01:00,nat,294.11
2023-02-24T00:03:00,nat,352.00
2023-02-24T00:04:00,nat,237.93
2023-02-24T00:07:00,nat,300.38
2023-02-24T00:09:00,nat,500.70
2023-02-24T00:12:00,nat,301.30
2023-02-24T00:14:00,nat,312.83
2023-02-24T00:15:00,nat,157.20
2023-02-24T00:17:00,nat,384.20
2023-02-24T00:19:00,nat,250.86
2023-02-24T00:21:00,nat,248.02
2023-02-24T00:22:00,nat,100.34
2023-02-24T00:24:00,nat,299.14
2023-02-24T00:26:00,nat,228.17
2023-02-24T00:27:00,nat,60.36
2023-02-24T00:29:00,nat,314.70
2023-02-24T00:31:00,nat,308.09
2023-02-24T00:33:00,nat,241.74
2023-02-24T00:35:00,nat,308.86
2023-02-24T00:36:00,nat,89.53
2023-02-24T00:37:00,nat,92.83
2023-02-24T00:39:00,nat,388.57
2023-02-24T00:40:00,nat,63.64
2023-02-24T00:42:00,nat,283.74
2023-02-24T00:44:00,nat,291.73
2023-02-24T00:46:00,nat,265.49
2023-02-24T00:48:00,nat,210.54
2023-02-24T00:50:00,nat,267.39
2023-02-24T00:52:00,nat,314.30
2023-02-24T00:54:00,nat,318.65
2023-02-24T00:56:00,nat,313.37
2023-02-24T00:58:00,nat,328.46
2023-02-24T01:00:00,nat,287.05
2023-02-24T01:01:00,nat,83.14
2023-02-24T01:03:00,nat,249.60
2023-02-24T01:04:00,nat,122.85
2023-02-24T01:05:00,nat,159.17
2023-02-24T01:07:00,nat,336.95
2023-02-24T01:08:00,nat,121.09
2023-02-24T01:10:00,nat,322.30
2023-02-24T01:12:00,nat,321.62
2023-02-24T01:13:00,nat,57.88
2023-02-24T01:15:00,nat,352.17
2023-02-24T01:16:00,nat,183.89
2023-02-24T01:18:00,nat,324.27
2023-02-24T01:19:00,nat,91.45
2023-02-24T01:21:00,nat,299.84
2023-02-24T01:22:00,nat,126.37
2023-02-24T01:23:00,nat,131.23
2023-02-24T01:25:00,nat,351.33
2023-02-24T01:27:00,nat,372.03
2023-02-24T01:29:00,nat,318.16
2023-02-24T01:31:00,nat,300.06
2023-02-24T01:33:00,nat,285.98
2023-02-24T01:35:00,nat,287.22
2023-02-24T01:37:00,nat,279.78
2023-02-24T01:39:00,nat,289.42
2023-02-24T01:41:00,nat,398.36
2023-02-24T01:42:00,nat,62.50
2023-02-24T01:44:00,nat,331.16
2023-02-24T01:46:00,nat,266.57
2023-02-24T01:48:00,nat,597.88
2023-02-24T01:51:00,nat,310.46
2023-02-24T01:53:00,nat,302.68
2023-02-24T01:55:00,nat,613.42
2023-02-24T01:57:00,nat,471.53
2023-02-24T01:59:00,nat,314.70
2023-02-24T02:01:00,nat,291.69
2023-02-24T02:03:00,nat,325.08
2023-02-24T02:05:00,nat,273.95
2023-02-24T02:07:00,nat,333.81
2023-02-24T02:09:00,nat,614.00
2023-02-24T02:12:00,nat,276.44
2023-02-24T02:14:00,nat,303.77
2023-02-24T02:15:00,nat,147.44
2023-02-24T02:17:00,nat,284.84
2023-02-24T02:18:00,nat,111.76
2023-02-24T02:20:00,nat,286.69
2023-02-24T02:22:00,nat,317.51
2023-02-24T02:23:00,nat,185.55
2023-02-24T02:25:00,nat,257.48
2023-02-24T02:26:00,nat,66.00
2023-02-24T02:28:00,nat,253.27
2023-02-24T02:30:00,nat,577.32
2023-02-24T02:32:00,nat,421.70
2023-02-24T02:34:00,nat,546.19
2023-02-24T02:36:00,nat,482.44
2023-02-24T02:38:00,nat,286.77
2023-02-24T02:39:00,nat,613.58
2023-02-24T02:40:00,nat,291.99
2023-02-24T02:42:00,nat,278.12
2023-02-24T02:44:00,nat,329.83
2023-02-24T02:45:00,nat,269.83
2023-02-24T02:47:00,nat,243.34
2023-02-24T02:49:00,nat,398.19
2023-02-24T02:51:00,nat,225.25
2023-02-24T02:53:00,nat,303.93
2023-02-24T02:55:00,nat,310.26
2023-02-24T02:57:00,nat,577.89
2023-02-24T02:59:00,nat,132.39
2023-02-24T03:01:00,nat,288.09
2023-02-24T03:03:00,nat,252.81
2023-02-24T03:05:00,nat,290.20
2023-02-24T03:07:00,nat,365.83
2023-02-24T03:09:00,nat,346.87
2023-02-24T03:11:00,nat,300.43
2023-02-24T03:13:00,nat,242.56
2023-02-24T03:15:00,nat,272.11
2023-02-24T03:16:00,nat,139.92
2023-02-24T03:18:00,nat,303.09
2023-02-24T03:19:00,nat,210.79
2023-02-24T03:21:00,nat,572.66
2023-02-24T03:22:00,nat,50.56
2023-02-24T03:23:00,nat,134.94
2023-02-24T03:25:00,nat,294.06
2023-02-24T03:27:00,nat,324.19
2023-02-24T03:29:00,nat,351.29
2023-02-24T03:31:00,nat,255.78
2023-02-24T03:33:00,nat,274.87
2023-02-24T03:35:00,nat,303.56
2023-02-24T03:37:00,nat,363.12
2023-02-24T03:38:00,nat,135.07
2023-02-24T03:40:00,nat,290.21
2023-02-24T03:42:00,nat,232.27
2023-02-24T03:43:00,nat,124.22
2023-02-24T03:45:00,nat,247.50
2023-02-24T03:47:00,nat,417.70
2023-02-24T03:49:00,nat,272.49
2023-02-24T03:51:00,nat,314.00
2023-02-24T03:53:00,nat,228.06
2023-02-24T03:55:00,nat,623.50
2023-02-24T03:57:00,nat,535.86
2023-02-24T04:00:00,nat,573.24
2023-02-24T04:03:00,nat,316.49
2023-02-24T04:04:00,nat,233.35
2023-02-24T04:06:00,nat,232.33
2023-02-24T04:08:00,nat,282.31
2023-02-24T04:09:00,nat,81.90
2023-02-24T04:11:00,nat,270.08
2023-02-24T04:12:00,nat,305.94
2023-02-24T04:14:00,nat,578.33
2023-02-24T04:15:00,nat,3.05
2023-02-24T04:17:00,nat,354.38
2023-02-24T04:18:00,nat,74.58
2023-02-24T04:20:00,nat,309.98
2023-02-24T04:21:00,nat,81.93
2023-02-24T04:23:00,nat,467.49
2023-02-24T04:25:00,nat,405.03
2023-02-24T04:27:00,nat,325.45
2023-02-24T04:28:00,nat,247.16
2023-02-24T04:31:00,nat,329.99
2023-02-24T04:32:00,nat,250.78
2023-02-24T04:34:00,nat,467.53
2023-02-24T04:36:00,nat,307.60
2023-02-24T04:37:00,nat,45.64
2023-02-24T04:39:00,nat,327.26
2023-02-24T04:41:00,nat,329.32
2023-02-24T04:43:00,nat,282.21
2023-02-24T04:45:00,nat,326.37
2023-02-24T04:46:00,nat,242.46
2023-02-24T04:48:00,nat,479.36
2023-02-24T04:49:00,nat,133.92
2023-02-24T04:50:00,nat,238.75
2023-02-24T04:52:00,nat,538.30
2023-02-24T04:54:00,nat,341.89
2023-02-24T04:56:00,nat,81.82
2023-02-24T04:58:00,nat,377.62
2023-02-24T05:00:00,nat,243.32
2023-02-24T05:01:00,nat,279.18
2023-02-24T05:03:00,nat,172.06
2023-02-24T05:04:00,nat,110.61
2023-02-24T05:06:00,nat,309.08
2023-02-24T05:07:00,nat,152.15
2023-02-24T05:09:00,nat,344.67
2023-02-24T05:11:00,nat,373.00
2023-02-24T05:13:00,nat,301.14
2023-02-24T05:14:00,nat,229.18
2023-02-24T05:16:00,nat,464.42
2023-02-24T05:18:00,nat,348.78
2023-02-24T05:20:00,nat,415.84
2023-02-24T05:21:00,nat,244.21
2023-02-24T05:23:00,nat,465.84
2023-02-24T05:25:00,nat,594.64
2023-02-24T05:27:00,nat,403.20
2023-02-24T05:29:00,nat,275.55
2023-02-24T05:30:00,nat,107.08
2023-02-24T05:32:00,nat,384.92
2023-02-24T05:34:00,nat,534.83
2023-02-24T05:35:00,nat,55.07
2023-02-24T05:37:00,nat,328.98
2023-02-24T05:39:00,nat,354.25
2023-02-24T05:40:00,nat,210.69
2023-02-24T05:41:00,nat,42.65
2023-02-24T05:43:00,nat,371.82
2023-02-24T05:45:00,nat,328.43
2023-02-24T05:47:00,nat,282.51
2023-02-24T05:48:00,nat,138.37
2023-02-24T05:50:00,nat,353.10
2023-02-24T05:52:00,nat,355.41
2023-02-24T05:54:00,nat,372.11
2023-02-24T05:56:00,nat,252.63
2023-02-24T05:57:00,nat,146.38
2023-02-24T05:59:00,nat,373.07
2023-02-24T06:00:00,nat,169.16
2023-02-24T06:02:00,nat,383.14
2023-02-24T06:04:00,nat,273.79
2023-02-24T06:05:00,nat,189.89
2023-02-24T06:07:00,nat,355.66
2023-02-24T06:09:00,nat,362.40
2023-02-24T06:10:00,nat,153.04
2023-02-24T06:12:00,nat,357.52
2023-02-24T06:14:00,nat,316.20
2023-02-24T06:16:00,nat,407.07
2023-02-24T06:17:00,nat,386.90
2023-02-24T06:19:00,nat,480.13
2023-02-24T06:20:00,nat,164.14
2023-02-24T06:22:00,nat,337.71
2023-02-24T06:24:00,nat,384.61
2023-02-24T06:25:00,nat,180.46
2023-02-24T06:27:00,nat,343.47
2023-02-24T06:28:00,nat,163.47
2023-02-24T06:30:00,nat,445.15
2023-02-24T06:32:00,nat,378.90
2023-02-24T06:34:00,nat,447.29
2023-02-24T06:36:00,nat,459.82
2023-02-24T06:38:00,nat,485.95
2023-02-24T06:40:00,nat,473.06
2023-02-24T06:42:00,nat,394.22
2023-02-24T06:44:00,nat,576.49
2023-02-24T06:46:00,nat,439.27
2023-02-24T06:48:00,nat,471.44
2023-02-24T06:51:00,nat,282.26
2023-02-24T06:52:00,nat,210.08
2023-02-24T07:01:00,nat,121.55
2023-02-24T07:04:00,nat,222.77
2023-02-24T07:07:00,nat,226.75
2023-02-24T07:08:00,nat,231.07
2023-02-24T07:11:00,nat,417.42
2023-02-24T07:20:00,nat,178.91
2023-02-24T07:25:00,nat,192.83
2023-02-24T07:26:00,nat,216.97
2023-02-24T07:31:00,nat,255.80
2023-02-24T07:34:00,nat,445.94
2023-02-24T07:43:00,nat,136.98
2023-02-24T07:46:00,nat,186.57
2023-02-24T07:47:00,nat,174.15
2023-02-24T07:50:00,nat,149.74
2023-02-24T07:53:00,nat,239.53
2023-02-24T07:56:00,nat,229.14
2023-02-24T08:10:00,nat,477.44
2023-02-24T08:15:00,nat,242.71
2023-02-24T08:17:00,nat,401.11
2023-02-24T08:18:00,nat,221.34
2023-02-24T08:20:00,nat,417.62
2023-02-24T08:21:00,nat,165.43
2023-02-24T08:25:00,nat,463.49
2023-02-24T08:26:00,nat,691.53
2023-02-24T08:27:00,nat,420.04
2023-02-24T08:28:00,nat,448.41
2023-02-24T08:29:00,nat,196.69
2023-02-24T08:31:00,nat,448.75
2023-02-24T08:33:00,nat,546.21
2023-02-24T08:35:00,nat,502.71
2023-02-24T08:37:00,nat,802.50
2023-02-24T08:38:00,nat,154.45
2023-02-24T08:40:00,nat,564.57
2023-02-24T08:41:00,nat,168.71
2023-02-24T08:43:00,nat,793.61
2023-02-24T08:44:00,nat,145.56
2023-02-24T08:46:00,nat,474.48
2023-02-24T08:47:00,nat,330.57
2023-02-24T08:49:00,nat,776.26
2023-02-24T08:50:00,nat,70.00
2023-02-24T08:52:00,nat,577.54
2023-02-24T08:54:00,nat,598.64
2023-02-24T08:56:00,nat,493.05
2023-02-24T08:58:00,nat,576.55
2023-02-24T09:00:00,nat,478.78
2023-02-24T09:02:00,nat,618.03
2023-02-24T09:04:00,nat,522.83
2023-02-24T09:06:00,nat,525.11
2023-02-24T09:08:00,nat,786.32
2023-02-24T09:10:00,nat,658.53
2023-02-24T09:12:00,nat,501.10
2023-02-24T09:14:00,nat,557.50
2023-02-24T09:16:00,nat,745.05
2023-02-24T09:17:00,nat,85.05
2023-02-24T09:19:00,nat,520.76
2023-02-24T09:21:00,nat,529.53
2023-02-24T09:22:00,nat,229.77
2023-02-24T09:25:00,nat,671.67
2023-02-24T09:26:00,nat,531.72
2023-02-24T09:27:00,nat,207.58
2023-02-24T09:29:00,nat,479.17
2023-02-24T09:30:00,nat,239.17
2023-02-24T09:31:00,nat,374.24
2023-02-24T09:33:00,nat,809.04
2023-02-24T09:35:00,nat,872.30
2023-02-24T09:36:00,nat,80.11
2023-02-24T09:38:00,nat,474.35
2023-02-24T09:47:00,nat,199.86
2023-02-24T09:52:00,nat,423.20
2023-02-24T10:03:00,nat,13.98
2023-02-24T10:10:00,nat,397.93
2023-02-24T10:11:00,nat,26.21
2023-02-24T10:17:00,nat,471.49
2023-02-24T10:20:00,nat,379.28
2023-02-24T10:37:00,nat,186.34
2023-02-24T10:46:00,nat,219.74
2023-02-24T10:49:00,nat,236.33
2023-02-24T10:50:00,nat,525.18
2023-02-24T10:57:00,nat,201.42
2023-02-24T11:04:00,nat,194.32
2023-02-24T11:13:00,nat,199.87
2023-02-24T11:20:00,nat,209.11
2023-02-24T11:21:00,nat,407.50
2023-02-24T11:26:00,nat,223.68
2023-02-24T11:27:00,nat,450.59
2023-02-24T11:30:00,nat,446.39
2023-02-24T11:35:00,nat,420.56
2023-02-24T11:36:00,nat,36.42
2023-02-24T11:43:00,nat,17.55
2023-02-24T11:48:00,nat,427.06
2023-02-24T11:51:00,nat,277.22
2023-02-24T11:53:00,nat,622.61
2023-02-24T11:54:00,nat,115.89
2023-02-24T11:57:00,nat,419.25
2023-02-24T12:00:00,nat,483.57
2023-02-24T12:23:00,nat,214.12
2023-02-24T12:24:00,nat,214.12
2023-02-24T12:28:00,nat,586.82
2023-02-24T12:30:00,nat,691.88
2023-02-24T12:32:00,nat,749.43
2023-02-24T12:34:00,nat,709.51
2023-02-24T12:35:00,nat,133.65
2023-02-24T12:37:00,nat,493.65
2023-02-24T12:39:00,nat,568.08
2023-02-24T12:40:00,nat,332.40
2023-02-24T12:42:00,nat,740.48
2023-02-24T12:44:00,nat,662.03
2023-02-24T12:45:00,nat,178.65
2023-02-24T12:47:00,nat,557.51
2023-02-24T12:49:00,nat,556.55
2023-02-24T12:50:00,nat,239.88
2023-02-24T12:51:00,nat,264.02
2023-02-24T12:53:00,nat,461.85
2023-02-24T12:55:00,nat,460.99
2023-02-24T12:57:00,nat,525.30
2023-02-24T12:59:00,nat,752.51
2023-02-24T13:00:00,nat,176.42
2023-02-24T13:02:00,nat,565.25
2023-02-24T13:04:00,nat,707.72
2023-02-24T13:06:00,nat,607.94
2023-02-24T13:07:00,nat,393.57
2023-02-24T13:08:00,nat,153.34
2023-02-24T13:10:00,nat,571.64
2023-02-24T13:12:00,nat,474.92
2023-02-24T13:14:00,nat,593.54
2023-02-24T13:15:00,nat,180.78
2023-02-24T13:17:00,nat,521.26
2023-02-24T13:18:00,nat,230.49
2023-02-24T13:20:00,nat,479.71
2023-02-24T13:21:00,nat,227.53
2023-02-24T13:23:00,nat,525.00
2023-02-24T13:25:00,nat,590.52
2023-02-24T13:27:00,nat,455.03
2023-02-24T13:28:00,nat,203.08
2023-02-24T13:30:00,nat,510.79
2023-02-24T13:31:00,nat,626.86
2023-02-24T13:32:00,nat,446.86
2023-02-24T13:33:00,nat,517.46
2023-02-24T13:34:00,nat,277.93
2023-02-24T13:39:00,nat,247.65
2023-02-24T13:46:00,nat,201.26
2023-02-24T13:51:00,nat,180.32
2023-02-24T13:56:00,nat,274.47
2023-02-24T13:59:00,nat,187.30
2023-02-24T14:02:00,nat,275.20
2023-02-24T14:05:00,nat,253.93
2023-02-24T14:07:00,nat,489.90
2023-02-24T14:10:00,nat,92.64
2023-02-24T14:19:00,nat,261.11
2023-02-24T14:22:00,nat,172.83
2023-02-24T14:35:00,nat,17.84
2023-02-24T14:37:00,nat,430.10
2023-02-24T14:38:00,nat,517.18
2023-02-24T14:43:00,nat,282.60
2023-02-24T14:50:00,nat,440.70
2023-02-24T14:57:00,nat,271.87
2023-02-24T15:08:00,nat,537.80
2023-02-24T15:13:00,nat,565.67
2023-02-24T15:36:00,nat,191.82
2023-02-24T15:39:00,nat,201.65
2023-02-24T15:42:00,nat,198.85
2023-02-24T16:06:00,nat,488.60
2023-02-24T16:15:00,nat,390.15
2023-02-24T16:16:00,nat,474.29
2023-02-24T16:21:00,nat,483.11
2023-02-24T16:24:00,nat,462.96
2023-02-24T16:32:00,nat,847.77
2023-02-24T16:34:00,nat,619.93
2023-02-24T16:36:00,nat,499.07
2023-02-24T16:37:00,nat,211.25
2023-02-24T16:39:00,nat,474.15
2023-02-24T16:40:00,nat,251.00
2023-02-24T16:42:00,nat,775.70
2023-02-24T16:43:00,nat,141.06
2023-02-24T16:45:00,nat,426.32
2023-02-24T16:46:00,nat,222.18
2023-02-24T16:48:00,nat,456.45
2023-02-24T16:49:00,nat,358.76
2023-02-24T16:51:00,nat,805.24
2023-02-24T16:52:00,nat,25.24
2023-02-24T16:54:00,nat,477.46
2023-02-24T16:56:00,nat,449.69
2023-02-24T16:57:00,nat,198.53
2023-02-24T16:59:00,nat,422.78
2023-02-24T17:01:00,nat,478.20
2023-02-24T17:03:00,nat,425.56
2023-02-24T17:05:00,nat,406.86
2023-02-24T17:07:00,nat,411.95
2023-02-24T17:08:00,nat,195.86
2023-02-24T17:10:00,nat,478.02
2023-02-24T17:11:00,nat,153.65
2023-02-24T17:13:00,nat,792.87
2023-02-24T17:14:00,nat,84.83
2023-02-24T17:16:00,nat,423.62
2023-02-24T17:18:00,nat,760.57
2023-02-24T17:21:00,nat,481.26
2023-02-24T17:23:00,nat,443.02
2023-02-24T17:24:00,nat,214.74
2023-02-24T17:26:00,nat,447.12
2023-02-24T17:28:00,nat,853.96
2023-02-24T17:30:00,nat,654.72
2023-02-24T17:31:00,nat,90.58
2023-02-24T17:33:00,nat,448.60
2023-02-24T17:35:00,nat,882.47
2023-02-24T17:39:00,nat,465.49
2023-02-24T17:41:00,nat,675.98
2023-02-24T17:43:00,nat,471.43
2023-02-24T17:45:00,nat,928.75
2023-02-24T17:47:00,nat,163.88
2023-02-24T17:49:00,nat,456.96
2023-02-24T17:51:00,nat,450.57
2023-02-24T17:53:00,nat,870.20
2023-02-24T17:55:00,nat,897.44
2023-02-24T17:58:00,nat,360.47
2023-02-24T18:00:00,nat,703.07
2023-02-24T18:02:00,nat,477.43
2023-02-24T18:04:00,nat,428.24
2023-02-24T18:05:00,nat,152.15
2023-02-24T18:07:00,nat,471.12
2023-02-24T18:11:00,nat,388.96
2023-02-24T18:13:00,nat,928.62
2023-02-24T18:15:00,nat,836.67
2023-02-24T18:20:00,nat,429.91
2023-02-24T18:21:00,nat,162.95
2023-02-24T18:23:00,nat,480.28
2023-02-24T18:26:00,nat,223.11
2023-02-24T18:28:00,nat,467.10
2023-02-24T18:30:00,nat,434.52
2023-02-24T18:34:00,nat,444.67
2023-02-24T18:36:00,nat,436.20
2023-02-24T18:37:00,nat,198.51
2023-02-24T18:40:00,nat,214.74
2023-02-24T18:41:00,nat,218.60
2023-02-24T18:43:00,nat,456.31
2023-02-24T18:44:00,nat,275.63
2023-02-24T18:46:00,nat,545.90
2023-02-24T18:50:00,nat,906.61
2023-02-24T18:52:00,nat,925.64
2023-02-24T18:54:00,nat,678.64
2023-02-24T18:58:00,nat,456.86
2023-02-24T18:59:00,nat,402.42
2023-02-24T19:01:00,nat,724.35
2023-02-24T19:03:00,nat,484.47
2023-02-24T19:06:00,nat,189.06
2023-02-24T19:08:00,nat,445.27
2023-02-24T19:09:00,nat,181.36
2023-02-24T19:11:00,nat,418.58
2023-02-24T19:12:00,nat,431.52
2023-02-24T19:15:00,nat,483.25
2023-02-24T19:19:00,nat,442.47
2023-02-24T19:21:00,nat,471.92
2023-02-24T19:22:00,nat,231.45
2023-02-24T19:24:00,nat,426.72
2023-02-24T19:26:00,nat,423.18
2023-02-24T19:28:00,nat,480.96
2023-02-24T19:29:00,nat,415.06
2023-02-24T19:34:00,nat,448.87
2023-02-24T19:36:00,nat,554.72
2023-02-24T19:38:00,nat,480.11
2023-02-24T19:39:00,nat,288.16
2023-02-24T19:41:00,nat,440.61
2023-02-24T19:43:00,nat,494.67
2023-02-24T19:44:00,nat,254.67
2023-02-24T19:46:00,nat,490.59
2023-02-24T19:48:00,nat,467.28
2023-02-24T19:49:00,nat,167.05
2023-02-24T19:51:00,nat,487.38
2023-02-24T19:52:00,nat,367.38
2023-02-24T19:54:00,nat,657.11
2023-02-24T19:55:00,nat,63.10
2023-02-24T19:57:00,nat,452.05
2023-02-24T19:59:00,nat,488.58
2023-02-24T20:00:00,nat,296.39
2023-02-24T20:02:00,nat,616.02
2023-02-24T20:04:00,nat,448.49
2023-02-24T20:06:00,nat,548.70
2023-02-24T20:08:00,nat,457.16
2023-02-24T20:10:00,nat,424.96
2023-02-24T20:12:00,nat,483.89
2023-02-24T20:14:00,nat,451.86
2023-02-24T20:16:00,nat,522.59
2023-02-24T20:18:00,nat,453.22
2023-02-24T20:19:00,nat,213.22
2023-02-24T20:21:00,nat,395.73
2023-02-24T20:23:00,nat,508.67
2023-02-24T20:25:00,nat,489.84
2023-02-24T20:27:00,nat,452.18
2023-02-24T20:28:00,nat,152.18
2023-02-24T20:30:00,nat,465.61
2023-02-24T20:32:00,nat,476.43
2023-02-24T20:33:00,nat,164.47
2023-02-24T20:35:00,nat,438.28
2023-02-24T20:37:00,nat,517.80
2023-02-24T20:38:00,nat,253.66
2023-02-24T20:40:00,nat,453.44
2023-02-24T20:42:00,nat,365.54
2023-02-24T20:46:00,nat,452.06
2023-02-24T20:48:00,nat,478.61
2023-02-24T20:50:00,nat,426.77
2023-02-24T20:52:00,nat,908.91
2023-02-24T20:54:00,nat,625.33
2023-02-24T20:58:00,nat,400.80
2023-02-24T21:00:00,nat,421.28
2023-02-24T21:02:00,nat,452.88
2023-02-24T21:03:00,nat,296.79
2023-02-24T21:05:00,nat,572.11
2023-02-24T21:07:00,nat,392.19
2023-02-24T21:08:00,nat,187.81
2023-02-24T21:10:00,nat,434.49
2023-02-24T21:11:00,nat,182.54
2023-02-24T21:13:00,nat,458.12
2023-02-24T21:14:00,nat,133.98
2023-02-24T21:16:00,nat,446.42
2023-02-24T21:18:00,nat,480.88
2023-02-24T21:20:00,nat,496.07
2023-02-24T21:22:00,nat,431.98
2023-02-24T21:24:00,nat,900.57
2023-02-24T21:27:00,nat,446.96
2023-02-24T21:29:00,nat,386.96
2023-02-24T21:31:00,nat,479.55
2023-02-24T21:32:00,nat,225.27
2023-02-24T21:34:00,nat,424.18
2023-02-24T21:35:00,nat,5.87
2023-02-24T21:37:00,nat,701.73
2023-02-24T21:39:00,nat,428.97
2023-02-24T21:41:00,nat,446.69
2023-02-24T21:43:00,nat,439.91
2023-02-24T21:45:00,nat,404.29
2023-02-24T21:47:00,nat,409.03
2023-02-24T21:49:00,nat,413.83
2023-02-24T21:51:00,nat,472.91
2023-02-24T21:53:00,nat,397.45
2023-02-24T21:55:00,nat,414.20
2023-02-24T21:57:00,nat,861.20
2023-02-24T22:00:00,nat,379.41
2023-02-24T22:02:00,nat,442.65
2023-02-24T22:04:00,nat,853.27
2023-02-24T22:05:00,nat,23.90
2023-02-24T22:06:00,nat,168.04
2023-02-24T22:08:00,nat,405.43
2023-02-24T22:09:00,nat,256.54
2023-02-24T22:12:00,nat,364.81
2023-02-24T22:14:00,nat,411.44
2023-02-24T22:16:00,nat,388.50
2023-02-24T22:18:00,nat,388.36
2023-02-24T22:20:00,nat,418.00
2023-02-24T22:21:00,nat,250.43
2023-02-24T22:23:00,nat,383.82
2023-02-24T22:24:00,nat,212.94
2023-02-24T22:25:00,nat,332.70
2023-02-24T22:27:00,nat,561.77
2023-02-24T22:29:00,nat,408.54
2023-02-24T22:31:00,nat,400.99
2023-02-24T22:33:00,nat,420.37
2023-02-24T22:34:00,nat,288.65
2023-02-24T22:36:00,nat,454.09
2023-02-24T22:38:00,nat,370.26
2023-02-24T22:40:00,nat,373.73
2023-02-24T22:41:00,nat,133.97
2023-02-24T22:43:00,nat,423.92
2023-02-24T22:45:00,nat,354.38
2023-02-24T22:46:00,nat,198.52
2023-02-24T22:48:00,nat,430.80
2023-02-24T22:49:00,nat,393.19
2023-02-24T22:51:00,nat,820.98
2023-02-24T22:53:00,nat,767.24
2023-02-24T22:56:00,nat,555.02
2023-02-24T22:57:00,nat,5.24
2023-02-24T22:59:00,nat,759.24
2023-02-24T23:02:00,nat,329.28
2023-02-24T23:04:00,nat,381.35
2023-02-24T23:05:00,nat,165.25
2023-02-24T23:07:00,nat,343.48
2023-02-24T23:08:00,nat,157.10
2023-02-24T23:09:00,nat,97.10
2023-02-24T23:11:00,nat,371.84
2023-02-24T23:12:00,nat,328.43
2023-02-24T23:14:00,nat,659.98
2023-02-24T23:15:00,nat,179.98
2023-02-24T23:17:00,nat,769.83
2023-02-24T23:20:00,nat,395.58
2023-02-24T23:21:00,nat,279.97
2023-02-24T23:22:00,nat,15.83
2023-02-24T23:24:00,nat,375.44
2023-02-24T23:26:00,nat,321.31
2023-02-24T23:28:00,nat,536.38
2023-02-24T23:29:00,nat,176.61
2023-02-24T23:31:00,nat,324.28
2023-02-24T23:32:00,nat,284.32
2023-02-24T23:34:00,nat,484.57
2023-02-24T23:36:00,nat,353.21
2023-02-24T23:38:00,nat,277.37
2023-02-24T23:40:00,nat,344.80
2023-02-24T23:42:00,nat,334.28
2023-02-24T23:43:00,nat,304.58
2023-02-24T23:45:00,nat,655.91
2023-02-24T23:48:00,nat,345.36
2023-02-24T23:49:00,nat,129.27
2023-02-24T23:51:00,nat,288.01
2023-02-24T23:53:00,nat,667.57
2023-02-24T23:55:00,nat,512.84
2023-02-24T23:57:00,nat,339.22
2023-02-24T23:58:00,nat,110.33
