#datetime,building,power
2024-02-07T00:00:00,kcc,7.80
2024-02-07T00:02:00,kcc,15.60
2024-02-07T00:04:00,kcc,15.60
2024-02-07T00:05:00,kcc,7.80
2024-02-07T00:07:00,kcc,13.80
2024-02-07T00:08:00,kcc,7.80
2024-02-07T00:09:00,kcc,7.80
2024-02-07T00:11:00,kcc,15.60
2024-02-07T00:12:00,kcc,7.80
2024-02-07T00:14:00,kcc,17.40
2024-02-07T00:15:00,kcc,7.80
2024-02-07T00:17:00,kcc,15.60
2024-02-07T00:18:00,kcc,7.80
2024-02-07T00:20:00,kcc,13.80
2024-02-07T00:21:00,kcc,6.00
2024-02-07T00:24:00,kcc,17.40
2024-02-07T00:26:00,kcc,13.80
2024-02-07T00:28:00,kcc,9.60
2024-02-07T00:30:00,kcc,12.00
2024-02-07T00:31:00,kcc,7.80
2024-02-07T00:32:00,kcc,3.60
2024-02-07T00:33:00,kcc,7.79
2024-02-07T00:36:00,kcc,19.80
2024-02-07T00:37:00,kcc,15.60
2024-02-07T00:38:00,kcc,6.00
2024-02-07T00:40:00,kcc,15.60
2024-02-07T00:42:00,kcc,15.00
2024-02-07T00:44:00,kcc,18.00
2024-02-07T00:46:00,kcc,15.60
2024-02-07T00:48:00,kcc,15.60
2024-02-07T00:50:00,kcc,15.60
2024-02-07T00:52:00,kcc,13.20
2024-02-07T00:54:00,kcc,7.80
2024-02-07T00:55:00,kcc,15.60
2024-02-07T00:57:00,kcc,12.00
2024-02-07T01:00:00,kcc,11.40
2024-02-07T01:01:00,kcc,12.00
2024-02-07T01:02:00,kcc,6.00
2024-02-07T01:04:00,kcc,11.40
2024-02-07T01:05:00,kcc,6.01
2024-02-07T01:07:00,kcc,12.00
2024-02-07T01:09:00,kcc,17.40
2024-02-07T01:10:00,kcc,9.59
2024-02-07T01:12:00,kcc,11.40
2024-02-07T01:14:00,kcc,13.80
2024-02-07T01:16:00,kcc,15.60
2024-02-07T01:18:00,kcc,15.60
2024-02-07T01:20:00,kcc,13.80
2024-02-07T01:22:00,kcc,15.60
2024-02-07T01:23:00,kcc,7.80
2024-02-07T01:25:00,kcc,15.60
2024-02-07T01:26:00,kcc,7.80
2024-02-07T01:27:00,kcc,7.80
2024-02-07T01:28:00,kcc,9.59
2024-02-07T01:30:00,kcc,17.40
2024-02-07T01:32:00,kcc,16.20
2024-02-07T01:33:00,kcc,7.80
2024-02-07T01:35:00,kcc,13.20
2024-02-07T01:37:00,kcc,13.80
2024-02-07T01:39:00,kcc,13.80
2024-02-07T01:40:00,kcc,5.41
2024-02-07T01:42:00,kcc,13.80
2024-02-07T01:44:00,kcc,13.80
2024-02-07T01:46:00,kcc,21.60
2024-02-07T01:48:00,kcc,13.20
2024-02-07T01:50:00,kcc,15.60
2024-02-07T01:52:00,kcc,18.00
2024-02-07T01:54:00,kcc,15.60
2024-02-07T01:55:00,kcc,7.80
2024-02-07T01:57:00,kcc,15.60
2024-02-07T01:58:00,kcc,7.80
2024-02-07T02:00:00,kcc,13.20
2024-02-07T02:02:00,kcc,13.80
2024-02-07T02:05:00,kcc,23.40
2024-02-07T02:07:00,kcc,13.80
2024-02-07T02:09:00,kcc,15.60
2024-02-07T02:11:00,kcc,13.80
2024-02-07T02:12:00,kcc,3.60
2024-02-07T02:14:00,kcc,12.00
2024-02-07T02:17:00,kcc,19.20
2024-02-07T02:19:00,kcc,13.80
2024-02-07T02:21:00,kcc,19.20
2024-02-07T02:23:00,kcc,6.00
2024-02-07T02:24:00,kcc,13.81
2024-02-07T02:26:00,kcc,13.80
2024-02-07T02:29:00,kcc,21.00
2024-02-07T02:31:00,kcc,15.60
2024-02-07T02:33:00,kcc,13.80
2024-02-07T02:35:00,kcc,13.80
2024-02-07T02:36:00,kcc,7.80
2024-02-07T02:38:00,kcc,15.60
2024-02-07T02:40:00,kcc,15.60
2024-02-07T02:42:00,kcc,13.80
2024-02-07T02:43:00,kcc,7.80
2024-02-07T02:45:00,kcc,13.20
2024-02-07T02:47:00,kcc,13.80
2024-02-07T02:49:00,kcc,12.00
2024-02-07T02:50:00,kcc,5.40
2024-02-07T02:52:00,kcc,12.00
2024-02-07T02:54:00,kcc,17.40
2024-02-07T02:55:00,kcc,9.60
2024-02-07T02:57:00,kcc,12.00
2024-02-07T02:59:00,kcc,13.80
2024-02-07T03:00:00,kcc,5.41
2024-02-07T03:02:00,kcc,12.00
2024-02-07T03:04:00,kcc,15.60
2024-02-07T03:06:00,kcc,13.80
2024-02-07T03:07:00,kcc,7.80
2024-02-07T03:09:00,kcc,15.60
2024-02-07T03:10:00,kcc,7.80
2024-02-07T03:12:00,kcc,15.60
2024-02-07T03:14:00,kcc,15.60
2024-02-07T03:15:00,kcc,5.40
2024-02-07T03:17:00,kcc,15.60
2024-02-07T03:18:00,kcc,7.80
2024-02-07T03:20:00,kcc,13.80
2024-02-07T03:22:00,kcc,13.80
2024-02-07T03:24:00,kcc,13.81
2024-02-07T03:26:00,kcc,11.40
2024-02-07T03:28:00,kcc,12.00
2024-02-07T03:30:00,kcc,21.01
2024-02-07T03:32:00,kcc,12.00
2024-02-07T03:34:00,kcc,11.40
2024-02-07T03:35:00,kcc,6.00
2024-02-07T03:37:00,kcc,13.80
2024-02-07T03:40:00,kcc,11.40
2024-02-07T03:41:00,kcc,13.81
2024-02-07T03:42:00,kcc,7.79
2024-02-07T03:43:00,kcc,7.80
2024-02-07T03:46:00,kcc,21.61
2024-02-07T03:48:00,kcc,13.80
2024-02-07T03:49:00,kcc,7.80
2024-02-07T03:52:00,kcc,13.20
2024-02-07T03:53:00,kcc,15.60
2024-02-07T03:55:00,kcc,15.60
2024-02-07T03:58:00,kcc,15.60
2024-02-07T03:59:00,kcc,18.00
2024-02-07T04:00:00,kcc,7.80
2024-02-07T04:01:00,kcc,5.41
2024-02-07T04:04:00,kcc,21.60
2024-02-07T04:06:00,kcc,19.80
2024-02-07T04:07:00,kcc,5.40
2024-02-07T04:10:00,kcc,12.00
2024-02-07T04:11:00,kcc,11.40
2024-02-07T04:13:00,kcc,12.00
2024-02-07T04:16:00,kcc,13.80
2024-02-07T04:17:00,kcc,15.60
2024-02-07T04:18:00,kcc,7.80
2024-02-07T04:20:00,kcc,15.60
2024-02-07T04:22:00,kcc,15.59
2024-02-07T04:23:00,kcc,7.80
2024-02-07T04:25:00,kcc,13.21
2024-02-07T04:26:00,kcc,7.80
2024-02-07T04:28:00,kcc,15.60
2024-02-07T04:29:00,kcc,7.79
2024-02-07T04:31:00,kcc,13.81
2024-02-07T04:33:00,kcc,17.40
2024-02-07T04:35:00,kcc,13.80
2024-02-07T04:37:00,kcc,13.81
2024-02-07T04:38:00,kcc,7.80
2024-02-07T04:39:00,kcc,6.00
2024-02-07T04:41:00,kcc,21.60
2024-02-07T04:43:00,kcc,11.40
2024-02-07T04:45:00,kcc,13.81
2024-02-07T04:46:00,kcc,5.40
2024-02-07T04:48:00,kcc,12.00
2024-02-07T04:49:00,kcc,6.00
2024-02-07T04:51:00,kcc,13.21
2024-02-07T04:53:00,kcc,12.00
2024-02-07T04:55:00,kcc,13.80
2024-02-07T04:56:00,kcc,7.80
2024-02-07T04:57:00,kcc,7.80
2024-02-07T04:59:00,kcc,13.20
2024-02-07T05:00:00,kcc,7.80
2024-02-07T05:02:00,kcc,13.81
2024-02-07T05:03:00,kcc,7.79
2024-02-07T05:04:00,kcc,7.80
2024-02-07T05:05:00,kcc,7.80
2024-02-07T05:07:00,kcc,13.81
2024-02-07T05:08:00,kcc,7.80
2024-02-07T05:09:00,kcc,7.79
2024-02-07T05:11:00,kcc,15.60
2024-02-07T05:13:00,kcc,13.81
2024-02-07T05:15:00,kcc,15.59
2024-02-07T05:16:00,kcc,11.40
2024-02-07T05:17:00,kcc,6.00
2024-02-07T05:19:00,kcc,11.40
2024-02-07T05:21:00,kcc,12.00
2024-02-07T05:23:00,kcc,11.40
2024-02-07T05:25:00,kcc,12.00
2024-02-07T05:27:00,kcc,11.40
2024-02-07T05:28:00,kcc,6.01
2024-02-07T05:30:00,kcc,13.80
2024-02-07T05:31:00,kcc,7.80
2024-02-07T05:33:00,kcc,13.80
2024-02-07T05:35:00,kcc,15.60
2024-02-07T05:37:00,kcc,17.40
2024-02-07T05:38:00,kcc,7.80
2024-02-07T05:40:00,kcc,13.81
2024-02-07T05:42:00,kcc,13.20
2024-02-07T05:43:00,kcc,7.80
2024-02-07T05:45:00,kcc,15.60
2024-02-07T05:47:00,kcc,15.60
2024-02-07T05:48:00,kcc,7.80
2024-02-07T05:50:00,kcc,18.00
2024-02-07T05:52:00,kcc,21.00
2024-02-07T05:53:00,kcc,7.80
2024-02-07T05:55:00,kcc,13.81
2024-02-07T05:57:00,kcc,13.80
2024-02-07T05:58:00,kcc,6.00
2024-02-07T06:00:00,kcc,13.20
2024-02-07T06:01:00,kcc,6.00
2024-02-07T06:03:00,kcc,13.80
2024-02-07T06:05:00,kcc,13.81
2024-02-07T06:07:00,kcc,13.20
2024-02-07T06:08:00,kcc,6.00
2024-02-07T06:10:00,kcc,15.60
2024-02-07T06:11:00,kcc,7.80
2024-02-07T06:12:00,kcc,7.80
2024-02-07T06:14:00,kcc,15.60
2024-02-07T06:16:00,kcc,15.60
2024-02-07T06:18:00,kcc,15.60
2024-02-07T06:20:00,kcc,13.80
2024-02-07T06:22:00,kcc,15.60
2024-02-07T06:24:00,kcc,15.60
2024-02-07T06:25:00,kcc,7.80
2024-02-07T06:27:00,kcc,21.60
2024-02-07T06:29:00,kcc,15.60
2024-02-07T06:30:00,kcc,7.80
2024-02-07T06:32:00,kcc,13.20
2024-02-07T06:33:00,kcc,6.00
2024-02-07T06:35:00,kcc,12.00
2024-02-07T06:36:00,kcc,5.41
2024-02-07T06:38:00,kcc,12.00
2024-02-07T06:40:00,kcc,11.40
2024-02-07T06:42:00,kcc,12.00
2024-02-07T06:44:00,kcc,11.40
2024-02-07T06:45:00,kcc,6.00
2024-02-07T06:47:00,kcc,12.00
2024-02-07T06:50:00,kcc,21.00
2024-02-07T06:51:00,kcc,7.80
2024-02-07T06:52:00,kcc,7.80
2024-02-07T06:54:00,kcc,13.80
2024-02-07T06:56:00,kcc,13.81
2024-02-07T06:58:00,kcc,13.80
2024-02-07T06:59:00,kcc,6.00
2024-02-07T07:00:00,kcc,7.80
2024-02-07T07:02:00,kcc,21.00
2024-02-07T07:04:00,kcc,15.60
2024-02-07T07:05:00,kcc,7.80
2024-02-07T07:06:00,kcc,6.00
2024-02-07T07:08:00,kcc,15.60
2024-02-07T07:09:00,kcc,6.00
2024-02-07T07:10:00,kcc,5.41
2024-02-07T07:12:00,kcc,13.80
2024-02-07T07:14:00,kcc,12.00
2024-02-07T07:16:00,kcc,9.60
2024-02-07T07:18:00,kcc,11.40
2024-02-07T07:20:00,kcc,13.80
2024-02-07T07:21:00,kcc,6.01
2024-02-07T07:22:00,kcc,6.00
2024-02-07T07:24:00,kcc,11.40
2024-02-07T07:25:00,kcc,6.01
2024-02-07T07:27:00,kcc,13.80
2024-02-07T07:29:00,kcc,11.40
2024-02-07T07:31:00,kcc,13.80
2024-02-07T07:32:00,kcc,7.80
2024-02-07T07:34:00,kcc,11.40
2024-02-07T07:35:00,kcc,10.20
2024-02-07T07:37:00,kcc,19.20
2024-02-07T07:39:00,kcc,13.80
2024-02-07T07:40:00,kcc,6.00
2024-02-07T07:41:00,kcc,5.41
2024-02-07T07:42:00,kcc,6.00
2024-02-07T07:44:00,kcc,13.80
2024-02-07T07:46:00,kcc,13.80
2024-02-07T07:48:00,kcc,9.60
2024-02-07T07:49:00,kcc,3.60
2024-02-07T07:51:00,kcc,12.00
2024-02-07T07:53:00,kcc,11.40
2024-02-07T07:55:00,kcc,10.20
2024-02-07T07:57:00,kcc,13.80
2024-02-07T07:59:00,kcc,11.40
2024-02-07T08:01:00,kcc,11.40
2024-02-07T08:03:00,kcc,15.60
2024-02-07T08:05:00,kcc,13.80
2024-02-07T08:06:00,kcc,7.80
2024-02-07T08:08:00,kcc,13.80
2024-02-07T08:10:00,kcc,19.20
2024-02-07T08:11:00,kcc,10.20
2024-02-07T08:13:00,kcc,15.60
2024-02-07T08:14:00,kcc,7.80
2024-02-07T08:16:00,kcc,13.20
2024-02-07T08:19:00,kcc,15.60
2024-02-07T08:20:00,kcc,13.80
2024-02-07T08:21:00,kcc,7.80
2024-02-07T08:22:00,kcc,6.01
2024-02-07T08:25:00,kcc,19.80
2024-02-07T08:27:00,kcc,9.60
2024-02-07T08:29:00,kcc,11.40
2024-02-07T08:31:00,kcc,9.60
2024-02-07T08:33:00,kcc,12.00
2024-02-07T08:34:00,kcc,6.00
2024-02-07T08:37:00,kcc,17.40
2024-02-07T08:39:00,kcc,9.60
2024-02-07T08:41:00,kcc,13.80
2024-02-07T08:43:00,kcc,15.60
2024-02-07T08:44:00,kcc,11.40
2024-02-07T08:46:00,kcc,18.00
2024-02-07T08:47:00,kcc,7.80
2024-02-07T08:49:00,kcc,13.20
2024-02-07T08:51:00,kcc,13.80
2024-02-07T08:53:00,kcc,15.60
2024-02-07T08:55:00,kcc,13.80
2024-02-07T08:57:00,kcc,13.81
2024-02-07T08:59:00,kcc,13.20
2024-02-07T09:01:00,kcc,12.00
2024-02-07T09:03:00,kcc,13.80
2024-02-07T09:05:00,kcc,9.60
2024-02-07T09:07:00,kcc,9.60
2024-02-07T09:09:00,kcc,12.00
2024-02-07T09:10:00,kcc,5.41
2024-02-07T09:11:00,kcc,6.00
2024-02-07T09:13:00,kcc,12.00
2024-02-07T09:14:00,kcc,3.60
2024-02-07T09:16:00,kcc,12.00
2024-02-07T09:18:00,kcc,13.20
2024-02-07T09:20:00,kcc,21.60
2024-02-07T09:22:00,kcc,13.81
2024-02-07T09:24:00,kcc,12.00
2024-02-07T09:26:00,kcc,13.20
2024-02-07T09:27:00,kcc,6.00
2024-02-07T09:28:00,kcc,7.80
2024-02-07T09:30:00,kcc,13.81
2024-02-07T09:32:00,kcc,13.20
2024-02-07T09:33:00,kcc,7.80
2024-02-07T09:36:00,kcc,21.60
2024-02-07T09:38:00,kcc,15.60
2024-02-07T09:40:00,kcc,12.00
2024-02-07T09:42:00,kcc,13.20
2024-02-07T09:44:00,kcc,12.00
2024-02-07T09:46:00,kcc,9.60
2024-02-07T09:48:00,kcc,12.00
2024-02-07T09:49:00,kcc,5.40
2024-02-07T09:51:00,kcc,12.00
2024-02-07T09:54:00,kcc,11.40
2024-02-07T09:55:00,kcc,19.80
2024-02-07T09:57:00,kcc,13.81
2024-02-07T09:58:00,kcc,5.40
2024-02-07T10:00:00,kcc,12.00
2024-02-07T10:01:00,kcc,7.80
2024-02-07T10:02:00,kcc,6.00
2024-02-07T10:04:00,kcc,13.21
2024-02-07T10:06:00,kcc,13.80
2024-02-07T10:08:00,kcc,13.80
2024-02-07T10:09:00,kcc,7.80
2024-02-07T10:11:00,kcc,11.40
2024-02-07T10:13:00,kcc,13.81
2024-02-07T10:15:00,kcc,13.80
2024-02-07T10:17:00,kcc,15.60
2024-02-07T10:19:00,kcc,9.59
2024-02-07T10:21:00,kcc,13.81
2024-02-07T10:23:00,kcc,12.00
2024-02-07T10:24:00,kcc,5.40
2024-02-07T10:26:00,kcc,10.20
2024-02-07T10:27:00,kcc,5.40
2024-02-07T10:28:00,kcc,7.80
2024-02-07T10:30:00,kcc,19.80
2024-02-07T10:31:00,kcc,3.60
2024-02-07T10:33:00,kcc,12.00
2024-02-07T10:35:00,kcc,13.21
2024-02-07T10:36:00,kcc,6.00
2024-02-07T10:38:00,kcc,13.80
2024-02-07T10:40:00,kcc,13.80
2024-02-07T10:41:00,kcc,7.80
2024-02-07T10:43:00,kcc,13.20
2024-02-07T10:45:00,kcc,12.00
2024-02-07T10:46:00,kcc,6.00
2024-02-07T10:48:00,kcc,13.20
2024-02-07T10:50:00,kcc,13.80
2024-02-07T10:51:00,kcc,7.80
2024-02-07T10:53:00,kcc,13.80
2024-02-07T10:54:00,kcc,7.80
2024-02-07T10:55:00,kcc,7.80
2024-02-07T10:57:00,kcc,9.60
2024-02-07T10:59:00,kcc,9.60
2024-02-07T11:01:00,kcc,10.20
2024-02-07T11:02:00,kcc,5.41
2024-02-07T11:05:00,kcc,15.60
2024-02-07T11:06:00,kcc,13.80
2024-02-07T11:08:00,kcc,12.00
2024-02-07T11:11:00,kcc,17.40
2024-02-07T11:13:00,kcc,13.80
2024-02-07T11:14:00,kcc,7.80
2024-02-07T11:15:00,kcc,7.80
2024-02-07T11:17:00,kcc,5.40
2024-02-07T11:18:00,kcc,13.80
2024-02-07T11:19:00,kcc,7.80
2024-02-07T11:21:00,kcc,13.81
2024-02-07T11:23:00,kcc,6.00
2024-02-07T11:24:00,kcc,13.80
2024-02-07T11:25:00,kcc,7.80
2024-02-07T11:27:00,kcc,13.20
2024-02-07T11:29:00,kcc,13.80
2024-02-07T11:31:00,kcc,13.80
2024-02-07T11:32:00,kcc,5.41
2024-02-07T11:35:00,kcc,18.00
2024-02-07T11:36:00,kcc,3.60
2024-02-07T11:38:00,kcc,9.60
2024-02-07T11:41:00,kcc,18.00
2024-02-07T11:42:00,kcc,13.20
2024-02-07T11:43:00,kcc,4.20
2024-02-07T11:45:00,kcc,11.40
2024-02-07T11:47:00,kcc,10.20
2024-02-07T11:49:00,kcc,11.40
2024-02-07T11:51:00,kcc,13.81
2024-02-07T11:53:00,kcc,13.80
2024-02-07T11:54:00,kcc,6.00
2024-02-07T11:56:00,kcc,15.60
2024-02-07T11:57:00,kcc,7.20
2024-02-07T11:59:00,kcc,13.80
2024-02-07T12:01:00,kcc,15.60
2024-02-07T12:03:00,kcc,15.60
2024-02-07T12:05:00,kcc,13.80
2024-02-07T12:07:00,kcc,15.60
2024-02-07T12:09:00,kcc,11.40
2024-02-07T12:10:00,kcc,7.80
2024-02-07T12:12:00,kcc,10.20
2024-02-07T12:14:00,kcc,11.40
2024-02-07T12:16:00,kcc,19.80
2024-02-07T12:18:00,kcc,13.20
2024-02-07T12:19:00,kcc,6.00
2024-02-07T12:21:00,kcc,9.60
2024-02-07T12:23:00,kcc,10.20
2024-02-07T12:25:00,kcc,11.40
2024-02-07T12:27:00,kcc,13.80
2024-02-07T12:29:00,kcc,13.81
2024-02-07T12:31:00,kcc,13.20
2024-02-07T12:33:00,kcc,13.80
2024-02-07T12:34:00,kcc,7.80
2024-02-07T12:35:00,kcc,6.00
2024-02-07T12:37:00,kcc,15.60
2024-02-07T12:39:00,kcc,13.80
2024-02-07T12:41:00,kcc,13.20
2024-02-07T12:42:00,kcc,6.01
2024-02-07T12:43:00,kcc,7.80
2024-02-07T12:44:00,kcc,6.00
2024-02-07T12:46:00,kcc,13.80
2024-02-07T12:47:00,kcc,5.40
2024-02-07T12:49:00,kcc,12.00
2024-02-07T12:51:00,kcc,17.40
2024-02-07T12:53:00,kcc,12.00
2024-02-07T12:54:00,kcc,6.00
2024-02-07T12:55:00,kcc,5.40
2024-02-07T12:56:00,kcc,6.00
2024-02-07T12:58:00,kcc,9.60
2024-02-07T13:00:00,kcc,9.60
2024-02-07T13:02:00,kcc,12.00
2024-02-07T13:04:00,kcc,7.80
2024-02-07T13:05:00,kcc,13.80
2024-02-07T13:07:00,kcc,15.60
2024-02-07T13:10:00,kcc,15.60
2024-02-07T13:11:00,kcc,15.60
2024-02-07T13:13:00,kcc,15.60
2024-02-07T13:16:00,kcc,15.60
2024-02-07T13:17:00,kcc,13.20
2024-02-07T13:19:00,kcc,13.80
2024-02-07T13:22:00,kcc,13.80
2024-02-07T13:23:00,kcc,12.00
2024-02-07T13:24:00,kcc,5.40
2024-02-07T13:26:00,kcc,15.60
2024-02-07T13:28:00,kcc,7.80
2024-02-07T13:29:00,kcc,12.00
2024-02-07T13:31:00,kcc,9.60
2024-02-07T13:33:00,kcc,11.40
2024-02-07T13:35:00,kcc,12.00
2024-02-07T13:36:00,kcc,6.00
2024-02-07T13:38:00,kcc,11.40
2024-02-07T13:40:00,kcc,13.80
2024-02-07T13:41:00,kcc,7.80
2024-02-07T13:43:00,kcc,13.80
2024-02-07T13:44:00,kcc,5.40
2024-02-07T13:46:00,kcc,13.80
2024-02-07T13:48:00,kcc,15.60
2024-02-07T13:49:00,kcc,6.01
2024-02-07T13:51:00,kcc,13.80
2024-02-07T13:53:00,kcc,15.60
2024-02-07T13:54:00,kcc,5.40
2024-02-07T13:56:00,kcc,15.60
2024-02-07T13:58:00,kcc,15.60
2024-02-07T14:00:00,kcc,18.00
2024-02-07T14:01:00,kcc,11.40
2024-02-07T14:03:00,kcc,15.60
2024-02-07T14:05:00,kcc,15.60
2024-02-07T14:07:00,kcc,13.80
2024-02-07T14:09:00,kcc,13.80
2024-02-07T14:11:00,kcc,11.40
2024-02-07T14:13:00,kcc,13.81
2024-02-07T14:14:00,kcc,7.80
2024-02-07T14:15:00,kcc,7.80
2024-02-07T14:17:00,kcc,15.59
2024-02-07T14:19:00,kcc,17.40
2024-02-07T14:20:00,kcc,7.80
2024-02-07T14:22:00,kcc,15.60
2024-02-07T14:24:00,kcc,17.40
2024-02-07T14:26:00,kcc,18.00
2024-02-07T14:27:00,kcc,7.80
2024-02-07T14:28:00,kcc,7.80
2024-02-07T14:29:00,kcc,5.41
2024-02-07T14:31:00,kcc,13.80
2024-02-07T14:32:00,kcc,7.80
2024-02-07T14:33:00,kcc,7.80
2024-02-07T14:35:00,kcc,15.60
2024-02-07T14:36:00,kcc,7.79
2024-02-07T14:38:00,kcc,12.00
2024-02-07T14:40:00,kcc,11.40
2024-02-07T14:42:00,kcc,12.00
2024-02-07T14:44:00,kcc,11.40
2024-02-07T14:45:00,kcc,6.00
2024-02-07T14:47:00,kcc,11.40
2024-02-07T14:49:00,kcc,12.00
2024-02-07T14:51:00,kcc,6.01
2024-02-07T14:52:00,kcc,13.20
2024-02-07T14:54:00,kcc,15.60
2024-02-07T14:55:00,kcc,6.00
2024-02-07T14:57:00,kcc,7.80
2024-02-07T14:58:00,kcc,15.60
2024-02-07T15:00:00,kcc,15.60
2024-02-07T15:01:00,kcc,6.00
2024-02-07T15:03:00,kcc,7.80
2024-02-07T15:04:00,kcc,15.60
2024-02-07T15:05:00,kcc,6.00
2024-02-07T15:06:00,kcc,7.80
2024-02-07T15:09:00,kcc,21.00
2024-02-07T15:10:00,kcc,7.80
2024-02-07T15:12:00,kcc,19.80
2024-02-07T15:14:00,kcc,11.40
2024-02-07T15:16:00,kcc,13.80
2024-02-07T15:18:00,kcc,12.00
2024-02-07T15:20:00,kcc,11.40
2024-02-07T15:22:00,kcc,13.80
2024-02-07T15:23:00,kcc,6.00
2024-02-07T15:25:00,kcc,9.60
2024-02-07T15:26:00,kcc,6.00
2024-02-07T15:27:00,kcc,7.80
2024-02-07T15:29:00,kcc,15.60
2024-02-07T15:30:00,kcc,7.80
2024-02-07T15:31:00,kcc,7.80
2024-02-07T15:33:00,kcc,13.20
2024-02-07T15:35:00,kcc,15.60
2024-02-07T15:36:00,kcc,7.80
2024-02-07T15:38:00,kcc,13.80
2024-02-07T15:39:00,kcc,6.01
2024-02-07T15:40:00,kcc,7.79
2024-02-07T15:42:00,kcc,17.40
2024-02-07T15:43:00,kcc,6.00
2024-02-07T15:45:00,kcc,13.81
2024-02-07T15:47:00,kcc,19.20
2024-02-07T15:48:00,kcc,9.60
2024-02-07T15:50:00,kcc,10.20
2024-02-07T15:52:00,kcc,11.40
2024-02-07T15:54:00,kcc,13.80
2024-02-07T15:56:00,kcc,13.80
2024-02-07T15:58:00,kcc,11.40
2024-02-07T16:00:00,kcc,13.80
2024-02-07T16:01:00,kcc,7.80
2024-02-07T16:03:00,kcc,11.40
2024-02-07T16:05:00,kcc,15.60
2024-02-07T16:06:00,kcc,7.80
2024-02-07T16:08:00,kcc,13.80
2024-02-07T16:10:00,kcc,15.60
2024-02-07T16:12:00,kcc,15.60
2024-02-07T16:13:00,kcc,7.80
2024-02-07T16:14:00,kcc,7.80
2024-02-07T16:16:00,kcc,15.60
2024-02-07T16:17:00,kcc,7.80
2024-02-07T16:19:00,kcc,17.40
2024-02-07T16:20:00,kcc,7.80
2024-02-07T16:22:00,kcc,15.59
2024-02-07T16:24:00,kcc,19.80
2024-02-07T16:25:00,kcc,6.00
2024-02-07T16:27:00,kcc,13.20
2024-02-07T16:29:00,kcc,10.20
2024-02-07T16:32:00,kcc,13.20
2024-02-07T16:33:00,kcc,10.20
2024-02-07T16:34:00,kcc,6.00
2024-02-07T16:35:00,kcc,5.40
2024-02-07T16:36:00,kcc,7.80
2024-02-07T16:38:00,kcc,12.00
2024-02-07T16:40:00,kcc,13.20
2024-02-07T16:42:00,kcc,15.60
2024-02-07T16:44:00,kcc,15.60
2024-02-07T16:46:00,kcc,15.60
2024-02-07T16:48:00,kcc,15.60
2024-02-07T16:50:00,kcc,18.00
2024-02-07T16:52:00,kcc,13.20
2024-02-07T16:54:00,kcc,18.00
2024-02-07T16:56:00,kcc,7.80
2024-02-07T16:57:00,kcc,15.60
2024-02-07T16:58:00,kcc,11.40
2024-02-07T17:00:00,kcc,15.60
2024-02-07T17:02:00,kcc,12.00
2024-02-07T17:03:00,kcc,5.40
2024-02-07T17:05:00,kcc,10.20
2024-02-07T17:06:00,kcc,5.40
2024-02-07T17:07:00,kcc,6.00
2024-02-07T17:09:00,kcc,12.00
2024-02-07T17:10:00,kcc,5.41
2024-02-07T17:12:00,kcc,12.00
2024-02-07T17:13:00,kcc,6.00
2024-02-07T17:15:00,kcc,11.40
2024-02-07T17:16:00,kcc,7.80
2024-02-07T17:18:00,kcc,13.80
2024-02-07T17:20:00,kcc,15.60
2024-02-07T17:21:00,kcc,7.80
2024-02-07T17:23:00,kcc,13.80
2024-02-07T17:24:00,kcc,7.80
2024-02-07T17:25:00,kcc,7.80
2024-02-07T17:27:00,kcc,13.20
2024-02-07T17:29:00,kcc,13.80
2024-02-07T17:30:00,kcc,7.80
2024-02-07T17:31:00,kcc,7.80
2024-02-07T17:33:00,kcc,19.80
2024-02-07T17:35:00,kcc,19.20
2024-02-07T17:37:00,kcc,12.00
2024-02-07T17:38:00,kcc,5.41
2024-02-07T17:40:00,kcc,13.80
2024-02-07T17:42:00,kcc,13.80
2024-02-07T17:44:00,kcc,11.40
2024-02-07T17:45:00,kcc,6.01
2024-02-07T17:46:00,kcc,6.00
2024-02-07T17:47:00,kcc,6.00
2024-02-07T17:49:00,kcc,11.40
2024-02-07T17:50:00,kcc,6.00
2024-02-07T17:52:00,kcc,13.80
2024-02-07T17:53:00,kcc,5.40
2024-02-07T17:55:00,kcc,13.80
2024-02-07T17:57:00,kcc,15.60
2024-02-07T17:58:00,kcc,7.80
2024-02-07T18:00:00,kcc,13.80
2024-02-07T18:02:00,kcc,13.81
2024-02-07T18:04:00,kcc,15.59
2024-02-07T18:05:00,kcc,7.80
2024-02-07T18:07:00,kcc,13.21
2024-02-07T18:09:00,kcc,23.40
2024-02-07T18:10:00,kcc,6.00
2024-02-07T18:11:00,kcc,7.80
2024-02-07T18:13:00,kcc,13.80
2024-02-07T18:15:00,kcc,13.80
2024-02-07T18:17:00,kcc,13.20
2024-02-07T18:19:00,kcc,13.80
2024-02-07T18:21:00,kcc,13.81
2024-02-07T18:22:00,kcc,7.80
2024-02-07T18:24:00,kcc,15.59
2024-02-07T18:25:00,kcc,7.80
2024-02-07T18:27:00,kcc,11.40
2024-02-07T18:28:00,kcc,7.80
2024-02-07T18:31:00,kcc,21.60
2024-02-07T18:33:00,kcc,13.80
2024-02-07T18:34:00,kcc,7.80
2024-02-07T18:37:00,kcc,13.80
2024-02-07T18:38:00,kcc,15.60
2024-02-07T18:39:00,kcc,7.80
2024-02-07T18:40:00,kcc,5.40
2024-02-07T18:43:00,kcc,13.81
2024-02-07T18:44:00,kcc,17.40
