#datetime,building,power
2022-02-18T00:00:00,pth,3.60
2022-02-18T00:01:00,pth,2.40
2022-02-18T00:03:00,pth,3.60
2022-02-18T00:05:00,pth,4.80
2022-02-18T00:06:00,pth,2.40
2022-02-18T00:08:00,pth,3.60
2022-02-18T00:10:00,pth,3.60
2022-02-18T00:12:00,pth,4.80
2022-02-18T00:14:00,pth,2.40
2022-02-18T00:16:00,pth,3.60
2022-02-18T00:17:00,pth,1.20
2022-02-18T00:19:00,pth,4.80
2022-02-18T00:20:00,pth,1.20
2022-02-18T00:22:00,pth,3.60
2022-02-18T00:24:00,pth,4.80
2022-02-18T00:26:00,pth,3.60
2022-02-18T00:28:00,pth,3.60
2022-02-18T00:30:00,pth,3.60
2022-02-18T00:32:00,pth,3.60
2022-02-18T00:34:00,pth,4.80
2022-02-18T00:35:00,pth,2.40
2022-02-18T00:37:00,pth,3.60
2022-02-18T00:39:00,pth,3.60
2022-02-18T00:41:00,pth,4.80
2022-02-18T00:43:00,pth,3.60
2022-02-18T00:45:00,pth,4.80
2022-02-18T00:47:00,pth,3.60
2022-02-18T00:48:00,pth,2.40
2022-02-18T00:50:00,pth,4.80
2022-02-18T00:52:00,pth,4.80
2022-02-18T00:53:00,pth,1.20
2022-02-18T00:55:00,pth,4.80
2022-02-18T00:57:00,pth,4.80
2022-02-18T00:58:00,pth,1.20
2022-02-18T00:59:00,pth,2.40
2022-02-18T01:01:00,pth,4.80
2022-02-18T01:03:00,pth,3.60
2022-02-18T01:04:00,pth,2.40
2022-02-18T01:05:00,pth,2.40
2022-02-18T01:06:00,pth,2.40
2022-02-18T01:08:00,pth,6.00
2022-02-18T01:10:00,pth,4.80
2022-02-18T01:12:00,pth,3.60
2022-02-18T01:14:00,pth,4.80
2022-02-18T01:15:00,pth,1.20
2022-02-18T01:17:00,pth,4.80
2022-02-18T01:18:00,pth,1.20
2022-02-18T01:19:00,pth,2.40
2022-02-18T01:21:00,pth,3.60
2022-02-18T01:22:00,pth,2.40
2022-02-18T01:23:00,pth,1.20
2022-02-18T01:25:00,pth,3.60
2022-02-18T01:27:00,pth,2.40
2022-02-18T01:29:00,pth,3.60
2022-02-18T01:31:00,pth,3.60
2022-02-18T01:33:00,pth,4.80
2022-02-18T01:34:00,pth,1.20
2022-02-18T01:35:00,pth,2.40
2022-02-18T01:37:00,pth,3.60
2022-02-18T01:38:00,pth,2.40
2022-02-18T01:40:00,pth,3.60
2022-02-18T01:42:00,pth,2.40
2022-02-18T01:43:00,pth,2.40
2022-02-18T01:45:00,pth,3.60
2022-02-18T01:46:00,pth,1.20
2022-02-18T01:48:00,pth,4.80
2022-02-18T01:50:00,pth,3.60
2022-02-18T01:52:00,pth,3.60
2022-02-18T01:53:00,pth,2.40
2022-02-18T01:55:00,pth,3.60
2022-02-18T01:56:00,pth,2.40
2022-02-18T01:58:00,pth,3.60
2022-02-18T01:59:00,pth,2.40
2022-02-18T02:00:00,pth,1.20
2022-02-18T02:02:00,pth,2.40
2022-02-18T02:04:00,pth,3.60
2022-02-18T02:06:00,pth,4.80
2022-02-18T02:08:00,pth,3.60
2022-02-18T02:10:00,pth,3.60
2022-02-18T02:12:00,pth,4.80
2022-02-18T02:14:00,pth,3.60
2022-02-18T02:16:00,pth,3.60
2022-02-18T02:18:00,pth,3.60
2022-02-18T02:20:00,pth,3.60
2022-02-18T02:21:00,pth,1.20
2022-02-18T02:23:00,pth,4.80
2022-02-18T02:25:00,pth,3.60
2022-02-18T02:26:00,pth,2.40
2022-02-18T02:28:00,pth,3.60
2022-02-18T02:30:00,pth,3.60
2022-02-18T02:31:00,pth,1.20
2022-02-18T02:33:00,pth,3.60
2022-02-18T02:35:00,pth,3.60
2022-02-18T02:37:00,pth,3.60
2022-02-18T02:39:00,pth,4.80
2022-02-18T02:41:00,pth,4.80
2022-02-18T02:43:00,pth,3.60
2022-02-18T02:45:00,pth,4.80
2022-02-18T02:47:00,pth,3.60
2022-02-18T02:48:00,pth,2.40
2022-02-18T02:50:00,pth,4.80
2022-02-18T02:51:00,pth,1.20
2022-02-18T02:53:00,pth,4.80
2022-02-18T02:55:00,pth,4.80
2022-02-18T02:57:00,pth,3.60
2022-02-18T02:59:00,pth,4.80
2022-02-18T03:00:00,pth,1.20
2022-02-18T03:02:00,pth,4.80
2022-02-18T03:04:00,pth,3.60
2022-02-18T03:05:00,pth,2.40
2022-02-18T03:07:00,pth,4.80
2022-02-18T03:09:00,pth,3.60
2022-02-18T03:11:00,pth,3.60
2022-02-18T03:13:00,pth,4.80
2022-02-18T03:15:00,pth,3.60
2022-02-18T03:17:00,pth,3.60
2022-02-18T03:18:00,pth,2.40
2022-02-18T03:19:00,pth,2.40
2022-02-18T03:21:00,pth,3.60
2022-02-18T03:23:00,pth,3.60
2022-02-18T03:25:00,pth,4.80
2022-02-18T03:27:00,pth,3.60
2022-02-18T03:29:00,pth,3.60
2022-02-18T03:31:00,pth,3.60
2022-02-18T03:33:00,pth,4.80
2022-02-18T03:34:00,pth,1.20
2022-02-18T03:36:00,pth,4.80
2022-02-18T03:37:00,pth,1.20
2022-02-18T03:39:00,pth,4.80
2022-02-18T03:41:00,pth,3.60
2022-02-18T03:42:00,pth,2.40
2022-02-18T03:43:00,pth,1.20
2022-02-18T03:45:00,pth,3.60
2022-02-18T03:46:00,pth,2.40
2022-02-18T03:48:00,pth,3.60
2022-02-18T03:50:00,pth,4.80
2022-02-18T03:51:00,pth,1.20
2022-02-18T03:53:00,pth,4.80
2022-02-18T03:54:00,pth,1.20
2022-02-18T03:56:00,pth,4.80
2022-02-18T03:57:00,pth,2.40
2022-02-18T03:58:00,pth,1.20
2022-02-18T04:00:00,pth,4.80
2022-02-18T04:01:00,pth,1.20
2022-02-18T04:03:00,pth,4.80
2022-02-18T04:04:00,pth,1.20
2022-02-18T04:06:00,pth,4.80
2022-02-18T04:08:00,pth,3.60
2022-02-18T04:10:00,pth,3.60
2022-02-18T04:11:00,pth,2.40
2022-02-18T04:12:00,pth,2.40
2022-02-18T04:13:00,pth,1.20
2022-02-18T04:15:00,pth,4.80
2022-02-18T04:17:00,pth,3.60
2022-02-18T04:19:00,pth,4.80
2022-02-18T04:20:00,pth,1.20
2022-02-18T04:22:00,pth,3.60
2022-02-18T04:24:00,pth,4.80
2022-02-18T04:26:00,pth,3.60
2022-02-18T04:28:00,pth,4.80
2022-02-18T04:29:00,pth,1.20
2022-02-18T04:31:00,pth,4.80
2022-02-18T04:33:00,pth,3.60
2022-02-18T04:34:00,pth,2.40
2022-02-18T04:35:00,pth,2.40
2022-02-18T04:37:00,pth,3.60
2022-02-18T04:38:00,pth,2.40
2022-02-18T04:40:00,pth,4.80
2022-02-18T04:42:00,pth,4.80
2022-02-18T04:43:00,pth,2.40
2022-02-18T04:45:00,pth,3.60
2022-02-18T04:46:00,pth,2.40
2022-02-18T04:48:00,pth,4.80
2022-02-18T04:50:00,pth,3.60
2022-02-18T04:51:00,pth,2.40
2022-02-18T04:52:00,pth,1.20
2022-02-18T04:54:00,pth,4.80
2022-02-18T04:56:00,pth,3.60
2022-02-18T04:57:00,pth,2.40
2022-02-18T04:59:00,pth,3.60
2022-02-18T05:01:00,pth,3.60
2022-02-18T05:02:00,pth,2.40
2022-02-18T05:04:00,pth,3.60
2022-02-18T05:05:00,pth,2.40
2022-02-18T05:07:00,pth,3.60
2022-02-18T05:09:00,pth,3.60
2022-02-18T05:11:00,pth,4.80
2022-02-18T05:12:00,pth,1.20
2022-02-18T05:14:00,pth,3.60
2022-02-18T05:16:00,pth,4.80
2022-02-18T05:18:00,pth,3.60
2022-02-18T05:20:00,pth,3.60
2022-02-18T05:22:00,pth,3.60
2022-02-18T05:24:00,pth,4.80
2022-02-18T05:26:00,pth,3.60
2022-02-18T05:28:00,pth,3.60
2022-02-18T05:29:00,pth,2.40
2022-02-18T05:31:00,pth,3.60
2022-02-18T05:32:00,pth,2.40
2022-02-18T05:34:00,pth,3.60
2022-02-18T05:36:00,pth,3.60
2022-02-18T05:38:00,pth,4.80
2022-02-18T05:40:00,pth,3.60
2022-02-18T05:41:00,pth,2.40
2022-02-18T05:43:00,pth,3.60
2022-02-18T05:45:00,pth,4.80
2022-02-18T05:46:00,pth,1.20
2022-02-18T05:48:00,pth,3.60
2022-02-18T05:49:00,pth,2.40
2022-02-18T05:51:00,pth,3.60
2022-02-18T05:53:00,pth,4.80
2022-02-18T05:55:00,pth,3.60
2022-02-18T05:56:00,pth,2.40
2022-02-18T05:57:00,pth,2.40
2022-02-18T05:59:00,pth,3.60
2022-02-18T06:00:00,pth,2.40
2022-02-18T06:02:00,pth,3.60
2022-02-18T06:04:00,pth,3.60
2022-02-18T06:06:00,pth,4.80
2022-02-18T06:08:00,pth,3.60
2022-02-18T06:09:00,pth,2.40
2022-02-18T06:10:00,pth,1.20
2022-02-18T06:12:00,pth,4.80
2022-02-18T06:14:00,pth,4.80
2022-02-18T06:16:00,pth,3.60
2022-02-18T06:18:00,pth,3.60
2022-02-18T06:20:00,pth,4.80
2022-02-18T06:22:00,pth,3.60
2022-02-18T06:24:00,pth,4.80
2022-02-18T06:25:00,pth,1.20
2022-02-18T06:27:00,pth,4.80
2022-02-18T06:28:00,pth,2.40
2022-02-18T06:30:00,pth,3.60
2022-02-18T06:32:00,pth,3.60
2022-02-18T06:34:00,pth,4.80
2022-02-18T06:35:00,pth,1.20
2022-02-18T06:36:00,pth,2.40
2022-02-18T06:37:00,pth,2.40
2022-02-18T06:39:00,pth,3.60
2022-02-18T06:41:00,pth,3.60
2022-02-18T06:42:00,pth,2.40
2022-02-18T06:44:00,pth,3.60
2022-02-18T06:46:00,pth,4.80
2022-02-18T06:47:00,pth,1.20
2022-02-18T06:49:00,pth,4.80
2022-02-18T06:50:00,pth,1.20
2022-02-18T06:51:00,pth,2.40
2022-02-18T06:53:00,pth,3.60
2022-02-18T06:55:00,pth,3.60
2022-02-18T06:56:00,pth,2.40
2022-02-18T06:57:00,pth,1.20
2022-02-18T06:59:00,pth,3.60
2022-02-18T07:01:00,pth,3.60
2022-02-18T07:03:00,pth,3.60
2022-02-18T07:05:00,pth,3.60
2022-02-18T07:07:00,pth,2.40
2022-02-18T07:09:00,pth,3.60
2022-02-18T07:10:00,pth,1.20
2022-02-18T07:11:00,pth,2.40
2022-02-18T07:13:00,pth,2.40
2022-02-18T07:15:00,pth,3.60
2022-02-18T07:16:00,pth,2.40
2022-02-18T07:17:00,pth,1.20
2022-02-18T07:19:00,pth,3.60
2022-02-18T07:20:00,pth,1.20
2022-02-18T07:22:00,pth,3.60
2022-02-18T07:23:00,pth,2.40
2022-02-18T07:25:00,pth,3.60
2022-02-18T07:27:00,pth,2.40
2022-02-18T07:28:00,pth,2.40
2022-02-18T07:30:00,pth,2.40
2022-02-18T07:31:00,pth,2.40
2022-02-18T07:33:00,pth,2.40
2022-02-18T07:35:00,pth,3.60
2022-02-18T07:37:00,pth,3.60
2022-02-18T07:38:00,pth,2.40
2022-02-18T07:39:00,pth,1.20
2022-02-18T07:41:00,pth,3.60
2022-02-18T07:43:00,pth,3.60
2022-02-18T07:44:00,pth,1.20
2022-02-18T07:46:00,pth,3.60
2022-02-18T07:48:00,pth,3.60
2022-02-18T07:50:00,pth,3.60
2022-02-18T07:52:00,pth,3.60
2022-02-18T07:53:00,pth,1.20
2022-02-18T07:55:00,pth,3.60
2022-02-18T07:57:00,pth,3.60
2022-02-18T07:59:00,pth,3.60
2022-02-18T08:01:00,pth,3.60
2022-02-18T08:02:00,pth,2.40
2022-02-18T08:03:00,pth,1.20
2022-02-18T08:05:00,pth,4.80
2022-02-18T08:06:00,pth,1.20
2022-02-18T08:08:00,pth,3.60
2022-02-18T08:10:00,pth,3.60
2022-02-18T08:12:00,pth,3.60
2022-02-18T08:14:00,pth,3.60
2022-02-18T08:16:00,pth,3.60
2022-02-18T08:18:00,pth,3.60
2022-02-18T08:19:00,pth,2.40
2022-02-18T08:21:00,pth,3.60
2022-02-18T08:23:00,pth,4.80
2022-02-18T08:25:00,pth,3.60
2022-02-18T08:27:00,pth,3.60
2022-02-18T08:29:00,pth,3.60
2022-02-18T08:31:00,pth,4.80
2022-02-18T08:33:00,pth,3.60
2022-02-18T08:34:00,pth,1.20
2022-02-18T08:36:00,pth,4.80
2022-02-18T08:38:00,pth,3.60
2022-02-18T08:39:00,pth,1.20
2022-02-18T08:41:00,pth,4.80
2022-02-18T08:43:00,pth,3.60
2022-02-18T08:45:00,pth,7.20
2022-02-18T08:47:00,pth,6.00
2022-02-18T08:49:00,pth,4.80
2022-02-18T08:51:00,pth,3.60
2022-02-18T08:53:00,pth,3.60
2022-02-18T08:54:00,pth,1.20
2022-02-18T08:55:00,pth,2.40
2022-02-18T08:57:00,pth,3.60
2022-02-18T08:59:00,pth,4.80
2022-02-18T09:01:00,pth,3.60
2022-02-18T09:03:00,pth,4.80
2022-02-18T09:04:00,pth,1.20
2022-02-18T09:05:00,pth,2.40
2022-02-18T09:07:00,pth,3.60
2022-02-18T09:08:00,pth,2.40
2022-02-18T09:10:00,pth,4.80
2022-02-18T09:12:00,pth,3.60
2022-02-18T09:13:00,pth,2.40
2022-02-18T09:14:00,pth,1.20
2022-02-18T09:16:00,pth,3.60
2022-02-18T09:17:00,pth,1.20
2022-02-18T09:19:00,pth,3.60
2022-02-18T09:21:00,pth,3.60
2022-02-18T09:22:00,pth,2.40
2022-02-18T09:24:00,pth,3.60
2022-02-18T09:26:00,pth,3.60
2022-02-18T09:28:00,pth,3.60
2022-02-18T09:29:00,pth,1.20
2022-02-18T09:31:00,pth,3.60
2022-02-18T09:33:00,pth,3.60
2022-02-18T09:34:00,pth,2.40
2022-02-18T09:35:00,pth,4.80
2022-02-18T09:37:00,pth,7.20
2022-02-18T09:39:00,pth,6.00
2022-02-18T09:40:00,pth,2.40
2022-02-18T09:41:00,pth,2.40
2022-02-18T09:42:00,pth,1.20
2022-02-18T09:44:00,pth,3.60
2022-02-18T09:46:00,pth,3.60
2022-02-18T09:48:00,pth,3.60
2022-02-18T09:50:00,pth,3.60
2022-02-18T09:51:00,pth,2.40
2022-02-18T09:52:00,pth,1.20
2022-02-18T09:54:00,pth,3.60
2022-02-18T09:56:00,pth,3.60
2022-02-18T09:58:00,pth,4.80
2022-02-18T09:59:00,pth,1.20
2022-02-18T10:01:00,pth,3.60
2022-02-18T10:03:00,pth,3.60
2022-02-18T10:04:00,pth,1.20
2022-02-18T10:06:00,pth,3.60
2022-02-18T10:08:00,pth,3.60
2022-02-18T10:09:00,pth,2.40
2022-02-18T10:11:00,pth,3.60
2022-02-18T10:12:00,pth,1.20
2022-02-18T10:14:00,pth,4.80
2022-02-18T10:15:00,pth,1.20
2022-02-18T10:17:00,pth,3.60
2022-02-18T10:18:00,pth,2.40
2022-02-18T10:19:00,pth,1.20
2022-02-18T10:20:00,pth,2.40
2022-02-18T10:22:00,pth,3.60
2022-02-18T10:24:00,pth,3.60
2022-02-18T10:26:00,pth,3.60
2022-02-18T10:27:00,pth,2.40
2022-02-18T10:29:00,pth,2.40
2022-02-18T10:31:00,pth,3.60
2022-02-18T10:33:00,pth,3.60
2022-02-18T10:34:00,pth,1.20
2022-02-18T10:36:00,pth,3.60
2022-02-18T10:37:00,pth,1.20
2022-02-18T10:39:00,pth,3.60
2022-02-18T10:41:00,pth,3.60
2022-02-18T10:43:00,pth,4.80
2022-02-18T10:45:00,pth,3.60
2022-02-18T10:47:00,pth,3.60
2022-02-18T10:48:00,pth,1.20
2022-02-18T10:50:00,pth,3.60
2022-02-18T10:51:00,pth,1.20
2022-02-18T10:53:00,pth,3.60
2022-02-18T10:55:00,pth,3.60
2022-02-18T10:57:00,pth,3.60
2022-02-18T10:59:00,pth,3.60
2022-02-18T11:00:00,pth,2.40
2022-02-18T11:02:00,pth,2.40
2022-02-18T11:04:00,pth,3.60
2022-02-18T11:06:00,pth,3.60
2022-02-18T11:07:00,pth,1.20
2022-02-18T11:09:00,pth,3.60
2022-02-18T11:11:00,pth,3.60
2022-02-18T11:12:00,pth,2.40
2022-02-18T11:14:00,pth,6.00
2022-02-18T11:16:00,pth,6.00
2022-02-18T11:17:00,pth,3.60
2022-02-18T11:19:00,pth,4.80
2022-02-18T11:21:00,pth,3.60
2022-02-18T11:22:00,pth,2.40
2022-02-18T11:24:00,pth,3.60
2022-02-18T11:25:00,pth,1.20
2022-02-18T11:27:00,pth,3.60
2022-02-18T11:29:00,pth,3.60
2022-02-18T11:30:00,pth,1.20
2022-02-18T11:32:00,pth,3.60
2022-02-18T11:34:00,pth,3.60
2022-02-18T11:36:00,pth,3.60
2022-02-18T11:38:00,pth,3.60
2022-02-18T11:40:00,pth,3.60
2022-02-18T11:42:00,pth,3.60
2022-02-18T11:44:00,pth,3.60
2022-02-18T11:45:00,pth,1.20
2022-02-18T11:47:00,pth,3.60
2022-02-18T11:49:00,pth,4.80
2022-02-18T11:51:00,pth,3.60
2022-02-18T11:53:00,pth,2.40
2022-02-18T11:55:00,pth,4.80
2022-02-18T11:57:00,pth,3.60
2022-02-18T11:59:00,pth,3.60
2022-02-18T12:00:00,pth,1.20
2022-02-18T12:02:00,pth,3.60
2022-02-18T12:03:00,pth,2.40
2022-02-18T12:04:00,pth,1.20
2022-02-18T12:06:00,pth,3.60
2022-02-18T12:08:00,pth,4.80
2022-02-18T12:10:00,pth,3.60
2022-02-18T12:11:00,pth,2.40
2022-02-18T12:12:00,pth,2.40
2022-02-18T12:14:00,pth,3.60
2022-02-18T12:16:00,pth,3.60
2022-02-18T12:17:00,pth,2.40
2022-02-18T12:19:00,pth,3.60
2022-02-18T12:20:00,pth,2.40
2022-02-18T12:21:00,pth,2.40
2022-02-18T12:22:00,pth,1.20
2022-02-18T12:23:00,pth,2.40
2022-02-18T12:25:00,pth,4.80
2022-02-18T12:26:00,pth,2.40
2022-02-18T12:27:00,pth,1.20
2022-02-18T12:29:00,pth,4.80
2022-02-18T12:31:00,pth,3.60
2022-02-18T12:33:00,pth,3.60
2022-02-18T12:35:00,pth,4.80
2022-02-18T12:37:00,pth,3.60
2022-02-18T12:39:00,pth,3.60
2022-02-18T12:41:00,pth,4.80
2022-02-18T12:42:00,pth,1.20
2022-02-18T12:44:00,pth,4.80
2022-02-18T12:45:00,pth,1.20
2022-02-18T12:46:00,pth,2.40
2022-02-18T12:48:00,pth,3.60
2022-02-18T12:50:00,pth,3.60
2022-02-18T12:52:00,pth,3.60
2022-02-18T12:53:00,pth,2.40
2022-02-18T12:55:00,pth,3.60
2022-02-18T12:57:00,pth,3.60
2022-02-18T12:58:00,pth,2.40
2022-02-18T13:00:00,pth,3.60
2022-02-18T13:02:00,pth,3.60
2022-02-18T13:03:00,pth,2.40
2022-02-18T13:05:00,pth,3.60
2022-02-18T13:06:00,pth,2.40
2022-02-18T13:07:00,pth,1.20
2022-02-18T13:09:00,pth,6.00
2022-02-18T13:11:00,pth,6.00
2022-02-18T13:13:00,pth,4.80
2022-02-18T13:14:00,pth,1.20
2022-02-18T13:15:00,pth,2.40
2022-02-18T13:17:00,pth,3.60
2022-02-18T13:19:00,pth,3.60
2022-02-18T13:21:00,pth,4.80
2022-02-18T13:22:00,pth,1.20
2022-02-18T13:24:00,pth,3.60
2022-02-18T13:26:00,pth,3.60
2022-02-18T13:27:00,pth,2.40
2022-02-18T13:29:00,pth,3.60
2022-02-18T13:31:00,pth,3.60
2022-02-18T13:32:00,pth,2.40
2022-02-18T13:34:00,pth,3.60
2022-02-18T13:36:00,pth,3.60
2022-02-18T13:38:00,pth,3.60
2022-02-18T13:39:00,pth,2.40
2022-02-18T13:41:00,pth,3.60
2022-02-18T13:42:00,pth,1.20
2022-02-18T13:43:00,pth,2.40
2022-02-18T13:45:00,pth,3.60
2022-02-18T13:47:00,pth,2.40
2022-02-18T13:49:00,pth,3.60
2022-02-18T13:51:00,pth,3.60
2022-02-18T13:53:00,pth,3.60
2022-02-18T13:54:00,pth,1.20
2022-02-18T13:55:00,pth,2.40
2022-02-18T13:57:00,pth,3.60
2022-02-18T13:59:00,pth,3.60
2022-02-18T14:01:00,pth,3.60
2022-02-18T14:03:00,pth,3.60
2022-02-18T14:04:00,pth,2.40
2022-02-18T14:05:00,pth,1.20
2022-02-18T14:07:00,pth,4.80
2022-02-18T14:09:00,pth,3.60
2022-02-18T14:10:00,pth,1.20
2022-02-18T14:11:00,pth,2.40
2022-02-18T14:12:00,pth,1.20
2022-02-18T14:14:00,pth,4.80
2022-02-18T14:16:00,pth,3.60
2022-02-18T14:17:00,pth,2.40
2022-02-18T14:19:00,pth,3.60
2022-02-18T14:20:00,pth,2.40
2022-02-18T14:22:00,pth,3.60
2022-02-18T14:24:00,pth,3.60
2022-02-18T14:26:00,pth,3.60
2022-02-18T14:27:00,pth,1.20
2022-02-18T14:28:00,pth,2.40
2022-02-18T14:30:00,pth,3.60
2022-02-18T14:32:00,pth,4.80
2022-02-18T14:34:00,pth,3.60
2022-02-18T14:35:00,pth,2.40
2022-02-18T14:37:00,pth,3.60
2022-02-18T14:38:00,pth,2.40
2022-02-18T14:39:00,pth,1.20
2022-02-18T14:41:00,pth,4.80
2022-02-18T14:42:00,pth,1.20
2022-02-18T14:44:00,pth,3.60
2022-02-18T14:46:00,pth,3.60
2022-02-18T14:48:00,pth,4.80
2022-02-18T14:50:00,pth,3.60
2022-02-18T14:51:00,pth,2.40
2022-02-18T14:53:00,pth,3.60
2022-02-18T14:55:00,pth,3.60
2022-02-18T14:56:00,pth,2.40
2022-02-18T14:58:00,pth,3.60
2022-02-18T15:00:00,pth,3.60
2022-02-18T15:01:00,pth,2.40
2022-02-18T15:02:00,pth,1.20
2022-02-18T15:04:00,pth,3.60
2022-02-18T15:06:00,pth,4.80
2022-02-18T15:08:00,pth,3.60
2022-02-18T15:10:00,pth,3.60
2022-02-18T15:12:00,pth,3.60
2022-02-18T15:14:00,pth,3.60
2022-02-18T15:16:00,pth,3.60
2022-02-18T15:17:00,pth,1.20
2022-02-18T15:19:00,pth,3.60
2022-02-18T15:20:00,pth,2.40
2022-02-18T15:22:00,pth,3.60
2022-02-18T15:24:00,pth,3.60
2022-02-18T15:26:00,pth,3.60
2022-02-18T15:28:00,pth,3.60
2022-02-18T15:29:00,pth,2.40
2022-02-18T15:31:00,pth,3.60
2022-02-18T15:33:00,pth,3.60
2022-02-18T15:35:00,pth,3.60
2022-02-18T15:37:00,pth,3.60
2022-02-18T15:38:00,pth,2.40
2022-02-18T15:39:00,pth,1.20
2022-02-18T15:40:00,pth,2.40
2022-02-18T15:42:00,pth,3.60
2022-02-18T15:43:00,pth,2.40
2022-02-18T15:45:00,pth,2.40
2022-02-18T15:46:00,pth,2.40
2022-02-18T15:48:00,pth,3.60
2022-02-18T15:50:00,pth,3.60
2022-02-18T15:52:00,pth,3.60
2022-02-18T15:54:00,pth,3.60
2022-02-18T15:56:00,pth,3.60
2022-02-18T15:58:00,pth,4.80
2022-02-18T16:00:00,pth,3.60
2022-02-18T16:02:00,pth,4.80
2022-02-18T16:04:00,pth,4.80
2022-02-18T16:05:00,pth,2.40
2022-02-18T16:07:00,pth,6.00
2022-02-18T16:08:00,pth,2.40
2022-02-18T16:10:00,pth,4.80
2022-02-18T16:12:00,pth,4.80
2022-02-18T16:14:00,pth,4.80
2022-02-18T16:15:00,pth,2.40
2022-02-18T16:17:00,pth,3.60
2022-02-18T16:19:00,pth,3.60
2022-02-18T16:20:00,pth,2.40
2022-02-18T16:21:00,pth,1.20
2022-02-18T16:22:00,pth,2.40
2022-02-18T16:24:00,pth,3.60
2022-02-18T16:25:00,pth,2.40
2022-02-18T16:27:00,pth,3.60
2022-02-18T16:29:00,pth,2.40
2022-02-18T16:30:00,pth,2.40
2022-02-18T16:31:00,pth,1.20
2022-02-18T16:33:00,pth,4.80
2022-02-18T16:34:00,pth,1.20
2022-02-18T16:36:00,pth,4.80
2022-02-18T16:38:00,pth,3.60
2022-02-18T16:40:00,pth,2.40
2022-02-18T16:42:00,pth,3.60
2022-02-18T16:44:00,pth,3.60
2022-02-18T16:46:00,pth,3.60
2022-02-18T16:48:00,pth,3.60
2022-02-18T16:49:00,pth,1.20
2022-02-18T16:51:00,pth,3.60
2022-02-18T16:52:00,pth,2.40
2022-02-18T16:54:00,pth,2.40
2022-02-18T16:56:00,pth,3.60
2022-02-18T16:58:00,pth,12.00
2022-02-18T17:00:00,pth,14.40
2022-02-18T17:02:00,pth,15.60
2022-02-18T17:04:00,pth,14.40
2022-02-18T17:06:00,pth,15.60
2022-02-18T17:08:00,pth,14.40
2022-02-18T17:10:00,pth,14.40
2022-02-18T17:11:00,pth,7.20
2022-02-18T17:13:00,pth,14.40
2022-02-18T17:15:00,pth,14.40
2022-02-18T17:16:00,pth,7.20
2022-02-18T17:18:00,pth,14.40
2022-02-18T17:20:00,pth,15.60
2022-02-18T17:21:00,pth,7.20
2022-02-18T17:23:00,pth,14.40
2022-02-18T17:24:00,pth,7.20
2022-02-18T17:25:00,pth,7.20
2022-02-18T17:27:00,pth,14.40
2022-02-18T17:29:00,pth,14.40
2022-02-18T17:30:00,pth,7.20
2022-02-18T17:32:00,pth,15.60
2022-02-18T17:34:00,pth,14.40
2022-02-18T17:35:00,pth,8.40
2022-02-18T17:38:00,pth,25.20
2022-02-18T17:40:00,pth,16.80
2022-02-18T17:41:00,pth,8.40
2022-02-18T17:42:00,pth,8.40
2022-02-18T17:44:00,pth,16.80
2022-02-18T17:46:00,pth,19.20
2022-02-18T17:48:00,pth,19.20
2022-02-18T17:49:00,pth,8.40
2022-02-18T17:51:00,pth,14.40
2022-02-18T17:52:00,pth,8.40
2022-02-18T17:53:00,pth,8.40
2022-02-18T17:55:00,pth,16.80
2022-02-18T17:56:00,pth,7.20
2022-02-18T17:58:00,pth,8.40
2022-02-18T18:00:00,pth,8.40
2022-02-18T18:02:00,pth,9.60
2022-02-18T18:03:00,pth,3.60
2022-02-18T18:05:00,pth,7.20
2022-02-18T18:06:00,pth,3.60
2022-02-18T18:08:00,pth,7.20
2022-02-18T18:10:00,pth,7.20
2022-02-18T18:11:00,pth,3.60
2022-02-18T18:13:00,pth,9.60
2022-02-18T18:15:00,pth,8.40
2022-02-18T18:17:00,pth,8.40
2022-02-18T18:19:00,pth,8.40
2022-02-18T18:21:00,pth,7.20
2022-02-18T18:22:00,pth,3.60
2022-02-18T18:24:00,pth,8.40
2022-02-18T18:26:00,pth,8.40
2022-02-18T18:27:00,pth,2.40
2022-02-18T18:29:00,pth,3.60
2022-02-18T18:31:00,pth,4.80
2022-02-18T18:32:00,pth,2.40
2022-02-18T18:33:00,pth,1.20
2022-02-18T18:35:00,pth,4.80
2022-02-18T18:37:00,pth,3.60
2022-02-18T18:39:00,pth,4.80
2022-02-18T18:41:00,pth,4.80
2022-02-18T18:43:00,pth,3.60
2022-02-18T18:44:00,pth,2.40
2022-02-18T18:46:00,pth,6.00
2022-02-18T18:47:00,pth,3.60
2022-02-18T18:49:00,pth,6.00
2022-02-18T18:50:00,pth,2.40
2022-02-18T18:52:00,pth,4.80
2022-02-18T18:54:00,pth,4.80
2022-02-18T18:56:00,pth,4.80
2022-02-18T18:57:00,pth,2.40
2022-02-18T18:59:00,pth,4.80
2022-02-18T19:01:00,pth,4.80
2022-02-18T19:03:00,pth,3.60
2022-02-18T19:05:00,pth,4.80
2022-02-18T19:06:00,pth,3.60
2022-02-18T19:08:00,pth,4.80
2022-02-18T19:10:00,pth,4.80
2022-02-18T19:11:00,pth,3.60
2022-02-18T19:12:00,pth,2.40
2022-02-18T19:14:00,pth,4.80
2022-02-18T19:16:00,pth,6.00
2022-02-18T19:18:00,pth,6.00
2022-02-18T19:20:00,pth,4.80
2022-02-18T19:21:00,pth,3.60
2022-02-18T19:23:00,pth,4.80
