#datetime,building,power
2022-05-17T00:00:00,ptr,11.40
2022-05-17T00:02:00,ptr,25.81
2022-05-17T00:04:00,ptr,22.79
2022-05-17T00:06:00,ptr,26.40
2022-05-17T00:07:00,ptr,11.41
2022-05-17T00:09:00,ptr,22.79
2022-05-17T00:11:00,ptr,31.80
2022-05-17T00:13:00,ptr,34.80
2022-05-17T00:15:00,ptr,31.20
2022-05-17T00:16:00,ptr,17.40
2022-05-17T00:18:00,ptr,31.79
2022-05-17T00:20:00,ptr,22.81
2022-05-17T00:21:00,ptr,14.40
2022-05-17T00:22:00,ptr,17.40
2022-05-17T00:24:00,ptr,31.80
2022-05-17T00:26:00,ptr,25.80
2022-05-17T00:27:00,ptr,11.40
2022-05-17T00:29:00,ptr,31.80
2022-05-17T00:30:00,ptr,14.40
2022-05-17T00:32:00,ptr,28.80
2022-05-17T00:33:00,ptr,14.40
2022-05-17T00:35:00,ptr,25.80
2022-05-17T00:37:00,ptr,23.41
2022-05-17T00:39:00,ptr,22.79
2022-05-17T00:40:00,ptr,11.41
2022-05-17T00:42:00,ptr,23.39
2022-05-17T00:44:00,ptr,25.80
2022-05-17T00:46:00,ptr,22.81
2022-05-17T00:47:00,ptr,12.00
2022-05-17T00:49:00,ptr,22.81
2022-05-17T00:51:00,ptr,22.79
2022-05-17T00:52:00,ptr,12.00
2022-05-17T00:53:00,ptr,11.40
2022-05-17T00:55:00,ptr,22.81
2022-05-17T00:57:00,ptr,25.80
2022-05-17T00:59:00,ptr,23.41
2022-05-17T01:01:00,ptr,22.79
2022-05-17T01:03:00,ptr,20.41
2022-05-17T01:05:00,ptr,14.40
2022-05-17T01:07:00,ptr,19.79
2022-05-17T01:09:00,ptr,23.41
2022-05-17T01:11:00,ptr,19.80
2022-05-17T01:13:00,ptr,14.40
2022-05-17T01:14:00,ptr,12.00
2022-05-17T01:16:00,ptr,22.79
2022-05-17T01:18:00,ptr,20.41
2022-05-17T01:20:00,ptr,16.80
2022-05-17T01:22:00,ptr,20.39
2022-05-17T01:23:00,ptr,11.41
2022-05-17T01:25:00,ptr,23.39
2022-05-17T01:27:00,ptr,16.80
2022-05-17T01:29:00,ptr,14.40
2022-05-17T01:31:00,ptr,23.41
2022-05-17T01:32:00,ptr,11.40
2022-05-17T01:34:00,ptr,20.39
2022-05-17T01:36:00,ptr,16.80
2022-05-17T01:38:00,ptr,20.41
2022-05-17T01:39:00,ptr,11.40
2022-05-17T01:41:00,ptr,23.41
2022-05-17T01:43:00,ptr,14.40
2022-05-17T01:44:00,ptr,8.39
2022-05-17T01:46:00,ptr,20.41
2022-05-17T01:47:00,ptr,11.40
2022-05-17T01:49:00,ptr,19.80
2022-05-17T01:51:00,ptr,14.40
2022-05-17T01:53:00,ptr,14.40
2022-05-17T01:55:00,ptr,14.40
2022-05-17T01:56:00,ptr,8.99
2022-05-17T01:58:00,ptr,14.40
2022-05-17T02:00:00,ptr,14.40
2022-05-17T02:02:00,ptr,14.40
2022-05-17T02:03:00,ptr,8.41
2022-05-17T02:05:00,ptr,14.40
2022-05-17T02:07:00,ptr,14.40
2022-05-17T02:09:00,ptr,14.40
2022-05-17T02:11:00,ptr,14.40
2022-05-17T02:12:00,ptr,5.99
2022-05-17T02:14:00,ptr,14.41
2022-05-17T02:16:00,ptr,14.40
2022-05-17T02:18:00,ptr,14.40
2022-05-17T02:19:00,ptr,8.39
2022-05-17T02:21:00,ptr,11.40
2022-05-17T02:23:00,ptr,14.40
2022-05-17T02:25:00,ptr,14.40
2022-05-17T02:27:00,ptr,14.40
2022-05-17T02:29:00,ptr,14.40
2022-05-17T02:31:00,ptr,14.40
2022-05-17T02:33:00,ptr,14.41
2022-05-17T02:35:00,ptr,14.40
2022-05-17T02:37:00,ptr,14.40
2022-05-17T02:39:00,ptr,14.40
2022-05-17T02:40:00,ptr,8.99
2022-05-17T02:41:00,ptr,5.41
2022-05-17T02:43:00,ptr,14.40
2022-05-17T02:44:00,ptr,8.99
2022-05-17T02:46:00,ptr,14.40
2022-05-17T02:48:00,ptr,14.40
2022-05-17T02:50:00,ptr,11.40
2022-05-17T02:51:00,ptr,8.41
2022-05-17T02:53:00,ptr,12.00
2022-05-17T02:54:00,ptr,8.41
2022-05-17T02:56:00,ptr,14.40
2022-05-17T02:57:00,ptr,5.99
2022-05-17T02:59:00,ptr,14.40
2022-05-17T03:01:00,ptr,14.40
2022-05-17T03:03:00,ptr,14.40
2022-05-17T03:05:00,ptr,14.40
2022-05-17T03:07:00,ptr,11.41
2022-05-17T03:09:00,ptr,14.40
2022-05-17T03:11:00,ptr,14.40
2022-05-17T03:13:00,ptr,11.40
2022-05-17T03:15:00,ptr,14.40
2022-05-17T03:17:00,ptr,14.40
2022-05-17T03:19:00,ptr,14.40
2022-05-17T03:21:00,ptr,14.40
2022-05-17T03:23:00,ptr,14.40
2022-05-17T03:25:00,ptr,14.40
2022-05-17T03:27:00,ptr,14.40
2022-05-17T03:29:00,ptr,11.40
2022-05-17T03:31:00,ptr,14.40
2022-05-17T03:32:00,ptr,9.01
2022-05-17T03:34:00,ptr,14.40
2022-05-17T03:36:00,ptr,11.40
2022-05-17T03:38:00,ptr,14.40
2022-05-17T03:40:00,ptr,17.40
2022-05-17T03:42:00,ptr,14.40
2022-05-17T03:44:00,ptr,14.40
2022-05-17T03:46:00,ptr,14.40
2022-05-17T03:47:00,ptr,5.41
2022-05-17T03:49:00,ptr,14.40
2022-05-17T03:51:00,ptr,14.40
2022-05-17T03:52:00,ptr,8.99
2022-05-17T03:53:00,ptr,8.41
2022-05-17T03:55:00,ptr,14.40
2022-05-17T03:57:00,ptr,14.40
2022-05-17T03:59:00,ptr,14.40
2022-05-17T04:00:00,ptr,8.39
2022-05-17T04:02:00,ptr,14.40
2022-05-17T04:04:00,ptr,17.40
2022-05-17T04:05:00,ptr,6.01
2022-05-17T04:07:00,ptr,14.40
2022-05-17T04:09:00,ptr,14.40
2022-05-17T04:11:00,ptr,14.40
2022-05-17T04:13:00,ptr,14.40
2022-05-17T04:15:00,ptr,14.40
2022-05-17T04:17:00,ptr,14.40
2022-05-17T04:19:00,ptr,11.40
2022-05-17T04:21:00,ptr,17.40
2022-05-17T04:22:00,ptr,5.41
2022-05-17T04:24:00,ptr,14.40
2022-05-17T04:25:00,ptr,8.99
2022-05-17T04:26:00,ptr,5.41
2022-05-17T04:28:00,ptr,14.40
2022-05-17T04:30:00,ptr,12.00
2022-05-17T04:32:00,ptr,14.40
2022-05-17T04:34:00,ptr,14.40
2022-05-17T04:36:00,ptr,14.40
2022-05-17T04:37:00,ptr,5.41
2022-05-17T04:39:00,ptr,14.40
2022-05-17T04:41:00,ptr,11.40
2022-05-17T04:42:00,ptr,8.99
2022-05-17T04:44:00,ptr,14.40
2022-05-17T04:46:00,ptr,11.41
2022-05-17T04:47:00,ptr,8.39
2022-05-17T04:49:00,ptr,14.40
2022-05-17T04:51:00,ptr,17.40
2022-05-17T04:53:00,ptr,23.39
2022-05-17T04:54:00,ptr,11.41
2022-05-17T04:56:00,ptr,22.79
2022-05-17T04:58:00,ptr,23.41
2022-05-17T05:00:00,ptr,22.79
2022-05-17T05:01:00,ptr,11.40
2022-05-17T05:03:00,ptr,23.41
2022-05-17T05:05:00,ptr,22.79
2022-05-17T05:07:00,ptr,22.81
2022-05-17T05:09:00,ptr,23.39
2022-05-17T05:11:00,ptr,19.80
2022-05-17T05:13:00,ptr,23.39
2022-05-17T05:15:00,ptr,22.81
2022-05-17T05:17:00,ptr,23.39
2022-05-17T05:19:00,ptr,19.80
2022-05-17T05:21:00,ptr,23.39
2022-05-17T05:23:00,ptr,22.81
2022-05-17T05:25:00,ptr,22.79
2022-05-17T05:26:00,ptr,12.01
2022-05-17T05:28:00,ptr,19.79
2022-05-17T05:30:00,ptr,23.41
2022-05-17T05:32:00,ptr,22.79
2022-05-17T05:34:00,ptr,20.41
2022-05-17T05:36:00,ptr,22.79
2022-05-17T05:37:00,ptr,11.40
2022-05-17T05:39:00,ptr,20.41
2022-05-17T05:40:00,ptr,11.40
2022-05-17T05:42:00,ptr,17.40
2022-05-17T05:44:00,ptr,19.80
2022-05-17T05:46:00,ptr,23.39
2022-05-17T05:47:00,ptr,11.41
2022-05-17T05:49:00,ptr,14.40
2022-05-17T05:51:00,ptr,14.40
2022-05-17T05:53:00,ptr,14.40
2022-05-17T05:54:00,ptr,5.99
2022-05-17T05:56:00,ptr,14.40
2022-05-17T05:58:00,ptr,14.40
2022-05-17T06:00:00,ptr,14.40
2022-05-17T06:02:00,ptr,14.40
2022-05-17T06:04:00,ptr,14.40
2022-05-17T06:06:00,ptr,14.41
2022-05-17T06:07:00,ptr,5.39
2022-05-17T06:09:00,ptr,14.40
2022-05-17T06:11:00,ptr,11.40
2022-05-17T06:13:00,ptr,14.40
2022-05-17T06:15:00,ptr,14.41
2022-05-17T06:16:00,ptr,5.99
2022-05-17T06:17:00,ptr,6.01
2022-05-17T06:19:00,ptr,14.40
2022-05-17T06:21:00,ptr,11.40
2022-05-17T06:23:00,ptr,14.40
2022-05-17T06:25:00,ptr,11.40
2022-05-17T06:27:00,ptr,14.40
2022-05-17T06:28:00,ptr,6.01
2022-05-17T06:29:00,ptr,8.39
2022-05-17T06:31:00,ptr,11.41
2022-05-17T06:33:00,ptr,14.40
2022-05-17T06:35:00,ptr,14.40
2022-05-17T06:37:00,ptr,11.40
2022-05-17T06:39:00,ptr,14.40
2022-05-17T06:41:00,ptr,14.40
2022-05-17T06:42:00,ptr,6.01
2022-05-17T06:44:00,ptr,14.40
2022-05-17T06:46:00,ptr,14.40
2022-05-17T06:48:00,ptr,14.40
2022-05-17T06:50:00,ptr,11.40
2022-05-17T06:52:00,ptr,14.40
2022-05-17T06:54:00,ptr,14.40
2022-05-17T06:55:00,ptr,6.01
2022-05-17T06:57:00,ptr,14.40
2022-05-17T06:59:00,ptr,11.40
2022-05-17T07:00:00,ptr,8.39
2022-05-17T07:02:00,ptr,12.01
2022-05-17T07:03:00,ptr,8.39
2022-05-17T07:05:00,ptr,11.40
2022-05-17T07:07:00,ptr,14.40
2022-05-17T07:09:00,ptr,14.40
2022-05-17T07:11:00,ptr,14.40
2022-05-17T07:13:00,ptr,14.40
2022-05-17T07:14:00,ptr,6.01
2022-05-17T07:16:00,ptr,14.40
2022-05-17T07:19:00,ptr,19.80
2022-05-17T07:21:00,ptr,14.40
2022-05-17T07:23:00,ptr,14.40
2022-05-17T07:24:00,ptr,5.99
2022-05-17T07:26:00,ptr,14.40
2022-05-17T07:28:00,ptr,14.40
2022-05-17T07:30:00,ptr,14.41
2022-05-17T07:32:00,ptr,14.40
2022-05-17T07:34:00,ptr,11.40
2022-05-17T07:36:00,ptr,20.39
2022-05-17T07:38:00,ptr,22.81
2022-05-17T07:39:00,ptr,11.40
2022-05-17T07:41:00,ptr,23.41
2022-05-17T07:43:00,ptr,22.79
2022-05-17T07:44:00,ptr,11.40
2022-05-17T07:46:00,ptr,14.40
2022-05-17T07:47:00,ptr,6.01
2022-05-17T07:49:00,ptr,14.40
2022-05-17T07:51:00,ptr,17.40
2022-05-17T07:53:00,ptr,14.40
2022-05-17T07:55:00,ptr,17.40
2022-05-17T07:57:00,ptr,14.40
2022-05-17T07:59:00,ptr,16.80
2022-05-17T08:01:00,ptr,14.40
2022-05-17T08:03:00,ptr,17.40
2022-05-17T08:04:00,ptr,8.99
2022-05-17T08:06:00,ptr,14.40
2022-05-17T08:07:00,ptr,5.41
2022-05-17T08:09:00,ptr,17.39
2022-05-17T08:10:00,ptr,6.01
2022-05-17T08:12:00,ptr,16.80
2022-05-17T08:13:00,ptr,8.99
2022-05-17T08:15:00,ptr,22.81
2022-05-17T08:17:00,ptr,23.39
2022-05-17T08:18:00,ptr,11.40
2022-05-17T08:19:00,ptr,11.41
2022-05-17T08:21:00,ptr,20.39
2022-05-17T08:23:00,ptr,22.81
2022-05-17T08:25:00,ptr,22.79
2022-05-17T08:27:00,ptr,20.41
2022-05-17T08:29:00,ptr,22.79
2022-05-17T08:31:00,ptr,23.41
2022-05-17T08:33:00,ptr,22.79
2022-05-17T08:34:00,ptr,9.01
2022-05-17T08:36:00,ptr,22.79
2022-05-17T08:38:00,ptr,22.81
2022-05-17T08:40:00,ptr,23.39
2022-05-17T08:42:00,ptr,22.81
2022-05-17T08:44:00,ptr,23.39
2022-05-17T08:45:00,ptr,11.40
2022-05-17T08:47:00,ptr,22.81
2022-05-17T08:49:00,ptr,23.39
2022-05-17T08:51:00,ptr,22.81
2022-05-17T08:52:00,ptr,11.40
2022-05-17T08:54:00,ptr,23.39
2022-05-17T08:55:00,ptr,11.41
2022-05-17T08:56:00,ptr,11.40
2022-05-17T08:58:00,ptr,22.79
2022-05-17T08:59:00,ptr,12.01
2022-05-17T09:01:00,ptr,22.79
2022-05-17T09:02:00,ptr,11.40
2022-05-17T09:03:00,ptr,11.41
2022-05-17T09:05:00,ptr,23.39
2022-05-17T09:07:00,ptr,25.80
2022-05-17T09:09:00,ptr,22.81
2022-05-17T09:10:00,ptr,12.00
2022-05-17T09:12:00,ptr,16.80
2022-05-17T09:14:00,ptr,14.40
2022-05-17T09:15:00,ptr,8.99
2022-05-17T09:16:00,ptr,5.41
2022-05-17T09:18:00,ptr,14.40
2022-05-17T09:20:00,ptr,23.39
2022-05-17T09:21:00,ptr,14.40
2022-05-17T09:23:00,ptr,28.80
2022-05-17T09:25:00,ptr,31.80
2022-05-17T09:26:00,ptr,14.40
2022-05-17T09:27:00,ptr,16.80
2022-05-17T09:29:00,ptr,28.80
2022-05-17T09:31:00,ptr,31.80
2022-05-17T09:33:00,ptr,31.80
2022-05-17T09:35:00,ptr,28.80
2022-05-17T09:36:00,ptr,14.40
2022-05-17T09:38:00,ptr,31.80
2022-05-17T09:39:00,ptr,14.40
2022-05-17T09:41:00,ptr,28.80
2022-05-17T09:43:00,ptr,25.81
2022-05-17T09:45:00,ptr,22.79
2022-05-17T09:46:00,ptr,17.40
2022-05-17T09:48:00,ptr,28.80
2022-05-17T09:50:00,ptr,31.80
2022-05-17T09:52:00,ptr,22.79
2022-05-17T09:54:00,ptr,26.41
2022-05-17T09:55:00,ptr,14.40
2022-05-17T09:57:00,ptr,31.19
2022-05-17T09:59:00,ptr,26.41
2022-05-17T10:01:00,ptr,22.79
2022-05-17T10:03:00,ptr,20.41
2022-05-17T10:05:00,ptr,31.20
2022-05-17T10:07:00,ptr,20.39
2022-05-17T10:09:00,ptr,20.41
2022-05-17T10:10:00,ptr,14.40
2022-05-17T10:12:00,ptr,16.80
2022-05-17T10:13:00,ptr,8.99
2022-05-17T10:15:00,ptr,22.81
2022-05-17T10:17:00,ptr,17.40
2022-05-17T10:18:00,ptr,8.39
2022-05-17T10:20:00,ptr,14.40
2022-05-17T10:22:00,ptr,14.40
2022-05-17T10:24:00,ptr,14.40
2022-05-17T10:26:00,ptr,14.40
2022-05-17T10:28:00,ptr,14.40
2022-05-17T10:30:00,ptr,14.40
2022-05-17T10:31:00,ptr,6.01
2022-05-17T10:33:00,ptr,14.40
2022-05-17T10:35:00,ptr,14.40
2022-05-17T10:36:00,ptr,8.39
2022-05-17T10:37:00,ptr,9.01
2022-05-17T10:39:00,ptr,14.40
2022-05-17T10:41:00,ptr,14.40
2022-05-17T10:43:00,ptr,11.40
2022-05-17T10:45:00,ptr,14.40
2022-05-17T10:47:00,ptr,14.40
2022-05-17T10:49:00,ptr,14.40
2022-05-17T10:51:00,ptr,14.40
2022-05-17T10:52:00,ptr,8.41
2022-05-17T10:54:00,ptr,12.00
2022-05-17T10:56:00,ptr,14.40
2022-05-17T10:57:00,ptr,8.39
2022-05-17T10:58:00,ptr,6.01
2022-05-17T11:00:00,ptr,14.40
2022-05-17T11:02:00,ptr,14.40
2022-05-17T11:04:00,ptr,14.40
2022-05-17T11:05:00,ptr,8.41
2022-05-17T11:07:00,ptr,20.41
2022-05-17T11:08:00,ptr,8.38
2022-05-17T11:10:00,ptr,17.40
2022-05-17T11:12:00,ptr,17.40
2022-05-17T11:14:00,ptr,16.82
2022-05-17T11:15:00,ptr,8.99
2022-05-17T11:17:00,ptr,17.40
2022-05-17T11:18:00,ptr,8.38
2022-05-17T11:20:00,ptr,17.40
2022-05-17T11:22:00,ptr,17.40
2022-05-17T11:24:00,ptr,16.82
2022-05-17T11:26:00,ptr,17.40
2022-05-17T11:27:00,ptr,8.99
2022-05-17T11:29:00,ptr,16.79
2022-05-17T11:31:00,ptr,17.40
2022-05-17T11:33:00,ptr,17.40
2022-05-17T11:35:00,ptr,17.40
2022-05-17T11:37:00,ptr,17.40
2022-05-17T11:38:00,ptr,8.41
2022-05-17T11:40:00,ptr,17.40
2022-05-17T11:42:00,ptr,17.40
2022-05-17T11:44:00,ptr,16.79
2022-05-17T11:46:00,ptr,17.40
2022-05-17T11:48:00,ptr,17.40
2022-05-17T11:50:00,ptr,14.38
2022-05-17T11:51:00,ptr,8.41
2022-05-17T11:53:00,ptr,17.40
2022-05-17T11:55:00,ptr,17.40
2022-05-17T11:56:00,ptr,8.41
2022-05-17T11:58:00,ptr,20.39
2022-05-17T11:59:00,ptr,8.41
2022-05-17T12:01:00,ptr,20.39
2022-05-17T12:03:00,ptr,17.40
2022-05-17T12:05:00,ptr,17.40
2022-05-17T12:07:00,ptr,16.79
2022-05-17T12:09:00,ptr,17.40
2022-05-17T12:11:00,ptr,14.41
2022-05-17T12:13:00,ptr,17.40
2022-05-17T12:14:00,ptr,8.38
2022-05-17T12:16:00,ptr,17.40
2022-05-17T12:18:00,ptr,17.40
2022-05-17T12:19:00,ptr,8.41
2022-05-17T12:21:00,ptr,17.40
2022-05-17T12:23:00,ptr,20.39
2022-05-17T12:25:00,ptr,17.40
2022-05-17T12:27:00,ptr,16.82
2022-05-17T12:29:00,ptr,17.37
2022-05-17T12:31:00,ptr,17.40
2022-05-17T12:33:00,ptr,17.40
2022-05-17T12:34:00,ptr,8.41
2022-05-17T12:36:00,ptr,17.40
2022-05-17T12:38:00,ptr,17.40
2022-05-17T12:40:00,ptr,17.40
2022-05-17T12:42:00,ptr,16.79
2022-05-17T12:44:00,ptr,17.40
2022-05-17T12:46:00,ptr,17.40
2022-05-17T12:47:00,ptr,8.41
2022-05-17T12:49:00,ptr,14.38
2022-05-17T12:50:00,ptr,8.99
2022-05-17T12:52:00,ptr,17.40
2022-05-17T12:53:00,ptr,11.43
2022-05-17T12:55:00,ptr,17.37
2022-05-17T12:57:00,ptr,16.82
2022-05-17T12:58:00,ptr,8.99
2022-05-17T13:00:00,ptr,17.40
2022-05-17T13:02:00,ptr,19.80
2022-05-17T13:03:00,ptr,8.99
2022-05-17T13:05:00,ptr,16.79
2022-05-17T13:06:00,ptr,9.02
2022-05-17T13:08:00,ptr,14.38
2022-05-17T13:10:00,ptr,17.40
2022-05-17T13:12:00,ptr,16.82
2022-05-17T13:14:00,ptr,14.38
2022-05-17T13:16:00,ptr,17.40
2022-05-17T13:18:00,ptr,17.40
2022-05-17T13:20:00,ptr,14.38
2022-05-17T13:21:00,ptr,8.41
2022-05-17T13:23:00,ptr,14.41
2022-05-17T13:25:00,ptr,14.38
2022-05-17T13:27:00,ptr,14.41
2022-05-17T13:29:00,ptr,14.38
2022-05-17T13:31:00,ptr,14.41
2022-05-17T13:33:00,ptr,14.38
2022-05-17T13:35:00,ptr,17.40
2022-05-17T13:37:00,ptr,14.41
2022-05-17T13:39:00,ptr,14.38
2022-05-17T13:41:00,ptr,14.41
2022-05-17T13:42:00,ptr,8.99
2022-05-17T13:44:00,ptr,14.38
2022-05-17T13:45:00,ptr,8.41
2022-05-17T13:47:00,ptr,17.40
2022-05-17T13:48:00,ptr,5.39
2022-05-17T13:50:00,ptr,14.41
2022-05-17T13:51:00,ptr,8.99
2022-05-17T13:53:00,ptr,14.41
2022-05-17T13:55:00,ptr,14.38
2022-05-17T13:57:00,ptr,14.41
2022-05-17T13:59:00,ptr,14.38
2022-05-17T14:01:00,ptr,14.41
2022-05-17T14:03:00,ptr,14.38
2022-05-17T14:05:00,ptr,17.40
2022-05-17T14:07:00,ptr,14.41
2022-05-17T14:09:00,ptr,14.38
2022-05-17T14:11:00,ptr,14.41
2022-05-17T14:13:00,ptr,14.38
2022-05-17T14:14:00,ptr,5.42
2022-05-17T14:16:00,ptr,14.38
2022-05-17T14:17:00,ptr,8.99
2022-05-17T14:19:00,ptr,14.41
2022-05-17T14:21:00,ptr,14.38
2022-05-17T14:23:00,ptr,14.41
2022-05-17T14:25:00,ptr,16.79
2022-05-17T14:27:00,ptr,17.40
2022-05-17T14:28:00,ptr,8.99
2022-05-17T14:30:00,ptr,14.41
2022-05-17T14:32:00,ptr,16.79
2022-05-17T14:34:00,ptr,14.41
2022-05-17T14:36:00,ptr,17.40
2022-05-17T14:38:00,ptr,14.38
2022-05-17T14:40:00,ptr,17.40
2022-05-17T14:42:00,ptr,14.41
2022-05-17T14:43:00,ptr,8.41
2022-05-17T14:45:00,ptr,14.38
2022-05-17T14:46:00,ptr,8.99
2022-05-17T14:48:00,ptr,14.41
2022-05-17T14:49:00,ptr,8.38
2022-05-17T14:51:00,ptr,17.40
2022-05-17T14:52:00,ptr,6.01
2022-05-17T14:54:00,ptr,16.82
2022-05-17T14:56:00,ptr,14.38
2022-05-17T14:57:00,ptr,8.99
2022-05-17T14:59:00,ptr,14.41
2022-05-17T15:00:00,ptr,8.41
2022-05-17T15:02:00,ptr,14.38
2022-05-17T15:04:00,ptr,23.41
2022-05-17T15:06:00,ptr,22.79
2022-05-17T15:07:00,ptr,11.40
2022-05-17T15:09:00,ptr,25.81
2022-05-17T15:10:00,ptr,11.98
2022-05-17T15:12:00,ptr,22.82
2022-05-17T15:14:00,ptr,22.79
2022-05-17T15:16:00,ptr,26.40
2022-05-17T15:18:00,ptr,22.79
2022-05-17T15:20:00,ptr,22.82
2022-05-17T15:21:00,ptr,11.98
2022-05-17T15:23:00,ptr,25.81
2022-05-17T15:25:00,ptr,22.79
2022-05-17T15:27:00,ptr,23.41
2022-05-17T15:29:00,ptr,25.78
2022-05-17T15:31:00,ptr,22.82
2022-05-17T15:33:00,ptr,23.38
2022-05-17T15:34:00,ptr,14.41
2022-05-17T15:36:00,ptr,22.79
2022-05-17T15:38:00,ptr,22.79
2022-05-17T15:40:00,ptr,26.40
2022-05-17T15:42:00,ptr,22.82
2022-05-17T15:44:00,ptr,22.79
2022-05-17T15:45:00,ptr,8.99
2022-05-17T15:47:00,ptr,22.79
2022-05-17T15:49:00,ptr,23.41
2022-05-17T15:51:00,ptr,19.80
2022-05-17T15:53:00,ptr,23.41
2022-05-17T15:55:00,ptr,19.78
2022-05-17T15:57:00,ptr,23.41
2022-05-17T15:59:00,ptr,19.80
2022-05-17T16:01:00,ptr,14.41
2022-05-17T16:03:00,ptr,14.38
2022-05-17T16:05:00,ptr,14.41
2022-05-17T16:07:00,ptr,17.40
2022-05-17T16:09:00,ptr,14.38
2022-05-17T16:10:00,ptr,6.01
2022-05-17T16:12:00,ptr,16.79
2022-05-17T16:13:00,ptr,6.01
2022-05-17T16:15:00,ptr,14.41
2022-05-17T16:17:00,ptr,17.40
2022-05-17T16:19:00,ptr,14.38
2022-05-17T16:21:00,ptr,14.41
2022-05-17T16:23:00,ptr,14.38
2022-05-17T16:25:00,ptr,14.41
2022-05-17T16:27:00,ptr,17.40
2022-05-17T16:29:00,ptr,14.38
2022-05-17T16:30:00,ptr,8.41
2022-05-17T16:32:00,ptr,17.40
2022-05-17T16:34:00,ptr,14.38
2022-05-17T16:35:00,ptr,8.41
2022-05-17T16:37:00,ptr,17.40
2022-05-17T16:39:00,ptr,14.38
2022-05-17T16:40:00,ptr,8.41
2022-05-17T16:42:00,ptr,14.41
2022-05-17T16:44:00,ptr,17.40
2022-05-17T16:45:00,ptr,5.98
2022-05-17T16:47:00,ptr,17.40
2022-05-17T16:48:00,ptr,8.41
2022-05-17T16:50:00,ptr,14.38
2022-05-17T16:51:00,ptr,8.41
2022-05-17T16:52:00,ptr,8.99
2022-05-17T16:54:00,ptr,14.41
2022-05-17T16:56:00,ptr,17.40
2022-05-17T16:58:00,ptr,14.38
2022-05-17T17:00:00,ptr,16.82
2022-05-17T17:02:00,ptr,17.40
2022-05-17T17:04:00,ptr,14.38
2022-05-17T17:06:00,ptr,14.41
2022-05-17T17:07:00,ptr,8.99
2022-05-17T17:08:00,ptr,8.41
2022-05-17T17:10:00,ptr,14.38
2022-05-17T17:12:00,ptr,17.40
2022-05-17T17:14:00,ptr,17.40
2022-05-17T17:16:00,ptr,25.81
2022-05-17T17:17:00,ptr,11.40
2022-05-17T17:19:00,ptr,22.79
2022-05-17T17:21:00,ptr,26.40
2022-05-17T17:22:00,ptr,11.40
2022-05-17T17:24:00,ptr,22.82
2022-05-17T17:26:00,ptr,23.38
2022-05-17T17:28:00,ptr,22.79
2022-05-17T17:30:00,ptr,22.82
2022-05-17T17:32:00,ptr,23.38
2022-05-17T17:33:00,ptr,11.43
2022-05-17T17:35:00,ptr,22.79
2022-05-17T17:37:00,ptr,26.40
2022-05-17T17:39:00,ptr,22.79
2022-05-17T17:40:00,ptr,11.40
2022-05-17T17:41:00,ptr,11.40
2022-05-17T17:43:00,ptr,23.41
2022-05-17T17:45:00,ptr,22.79
2022-05-17T17:47:00,ptr,20.42
2022-05-17T17:49:00,ptr,17.40
2022-05-17T17:51:00,ptr,22.79
2022-05-17T17:52:00,ptr,11.40
2022-05-17T17:54:00,ptr,14.38
2022-05-17T17:56:00,ptr,25.81
2022-05-17T17:58:00,ptr,20.39
2022-05-17T18:00:00,ptr,17.40
2022-05-17T18:02:00,ptr,22.82
2022-05-17T18:04:00,ptr,14.38
2022-05-17T18:06:00,ptr,23.41
2022-05-17T18:07:00,ptr,8.41
2022-05-17T18:09:00,ptr,17.37
2022-05-17T18:10:00,ptr,11.43
2022-05-17T18:12:00,ptr,17.40
2022-05-17T18:14:00,ptr,14.38
2022-05-17T18:15:00,ptr,8.41
2022-05-17T18:17:00,ptr,14.38
2022-05-17T18:19:00,ptr,14.41
2022-05-17T18:21:00,ptr,14.38
2022-05-17T18:23:00,ptr,14.41
2022-05-17T18:25:00,ptr,14.38
2022-05-17T18:27:00,ptr,14.41
2022-05-17T18:29:00,ptr,17.40
2022-05-17T18:31:00,ptr,14.38
2022-05-17T18:33:00,ptr,17.40
2022-05-17T18:35:00,ptr,14.41
2022-05-17T18:36:00,ptr,8.38
2022-05-17T18:38:00,ptr,14.41
2022-05-17T18:40:00,ptr,20.39
2022-05-17T18:42:00,ptr,17.40
2022-05-17T18:44:00,ptr,14.41
2022-05-17T18:46:00,ptr,16.79
2022-05-17T18:47:00,ptr,8.99
2022-05-17T18:49:00,ptr,14.41
2022-05-17T18:51:00,ptr,17.40
2022-05-17T18:52:00,ptr,5.39
2022-05-17T18:54:00,ptr,17.40
2022-05-17T18:55:00,ptr,8.41
2022-05-17T18:57:00,ptr,14.38
2022-05-17T18:59:00,ptr,17.40
2022-05-17T19:01:00,ptr,14.41
2022-05-17T19:03:00,ptr,17.40
2022-05-17T19:04:00,ptr,8.38
2022-05-17T19:06:00,ptr,14.41
2022-05-17T19:08:00,ptr,14.38
2022-05-17T19:09:00,ptr,9.02
2022-05-17T19:11:00,ptr,14.38
2022-05-17T19:12:00,ptr,8.41
2022-05-17T19:13:00,ptr,8.99
2022-05-17T19:15:00,ptr,16.82
2022-05-17T19:16:00,ptr,8.99
2022-05-17T19:18:00,ptr,17.40
2022-05-17T19:20:00,ptr,14.38
2022-05-17T19:22:00,ptr,16.82
2022-05-17T19:24:00,ptr,14.38
2022-05-17T19:25:00,ptr,8.99
2022-05-17T19:27:00,ptr,14.41
2022-05-17T19:29:00,ptr,17.40
2022-05-17T19:31:00,ptr,14.38
