#datetime,building,power
2023-03-03T00:00:00,hpb,46.79
2023-03-03T00:02:00,hpb,50.41
2023-03-03T00:03:00,hpb,30.60
2023-03-03T00:05:00,hpb,62.40
2023-03-03T00:06:00,hpb,30.60
2023-03-03T00:08:00,hpb,54.60
2023-03-03T00:10:00,hpb,66.00
2023-03-03T00:11:00,hpb,30.60
2023-03-03T00:13:00,hpb,58.20
2023-03-03T00:14:00,hpb,27.60
2023-03-03T00:16:00,hpb,50.40
2023-03-03T00:18:00,hpb,61.80
2023-03-03T00:20:00,hpb,66.00
2023-03-03T00:22:00,hpb,50.40
2023-03-03T00:24:00,hpb,50.40
2023-03-03T00:26:00,hpb,46.20
2023-03-03T00:27:00,hpb,23.40
2023-03-03T00:29:00,hpb,50.40
2023-03-03T00:31:00,hpb,50.41
2023-03-03T00:32:00,hpb,27.00
2023-03-03T00:34:00,hpb,46.80
2023-03-03T00:36:00,hpb,50.40
2023-03-03T00:38:00,hpb,46.20
2023-03-03T00:39:00,hpb,27.00
2023-03-03T00:41:00,hpb,50.41
2023-03-03T00:42:00,hpb,27.60
2023-03-03T00:43:00,hpb,30.60
2023-03-03T00:45:00,hpb,39.00
2023-03-03T00:46:00,hpb,27.00
2023-03-03T00:48:00,hpb,54.60
2023-03-03T00:49:00,hpb,15.00
2023-03-03T00:50:00,hpb,23.40
2023-03-03T00:51:00,hpb,23.40
2023-03-03T00:52:00,hpb,27.00
2023-03-03T00:53:00,hpb,42.60
2023-03-03T00:54:00,hpb,23.40
2023-03-03T00:55:00,hpb,19.20
2023-03-03T00:57:00,hpb,39.00
2023-03-03T00:59:00,hpb,38.99
2023-03-03T01:00:00,hpb,19.20
2023-03-03T01:01:00,hpb,19.20
2023-03-03T01:03:00,hpb,39.00
2023-03-03T01:04:00,hpb,19.20
2023-03-03T01:06:00,hpb,34.80
2023-03-03T01:07:00,hpb,19.80
2023-03-03T01:09:00,hpb,27.00
2023-03-03T01:10:00,hpb,15.60
2023-03-03T01:12:00,hpb,38.39
2023-03-03T01:14:00,hpb,31.20
2023-03-03T01:15:00,hpb,15.60
2023-03-03T01:17:00,hpb,30.60
2023-03-03T01:19:00,hpb,35.40
2023-03-03T01:20:00,hpb,15.00
2023-03-03T01:22:00,hpb,35.41
2023-03-03T01:23:00,hpb,15.00
2023-03-03T01:24:00,hpb,12.00
2023-03-03T01:26:00,hpb,27.00
2023-03-03T01:28:00,hpb,31.20
2023-03-03T01:29:00,hpb,11.40
2023-03-03T01:31:00,hpb,27.00
2023-03-03T01:33:00,hpb,27.60
2023-03-03T01:35:00,hpb,27.00
2023-03-03T01:36:00,hpb,15.60
2023-03-03T01:37:00,hpb,15.00
2023-03-03T01:39:00,hpb,31.20
2023-03-03T01:40:00,hpb,15.60
2023-03-03T01:42:00,hpb,23.39
2023-03-03T01:43:00,hpb,15.60
2023-03-03T01:44:00,hpb,11.40
2023-03-03T01:45:00,hpb,11.40
2023-03-03T01:47:00,hpb,27.60
2023-03-03T01:49:00,hpb,27.00
2023-03-03T01:50:00,hpb,19.20
2023-03-03T01:52:00,hpb,27.00
2023-03-03T01:53:00,hpb,12.00
2023-03-03T01:55:00,hpb,27.00
2023-03-03T01:56:00,hpb,15.60
2023-03-03T01:58:00,hpb,27.00
2023-03-03T01:59:00,hpb,15.60
2023-03-03T02:01:00,hpb,23.40
2023-03-03T02:02:00,hpb,15.00
2023-03-03T02:04:00,hpb,23.40
2023-03-03T02:05:00,hpb,15.60
2023-03-03T02:07:00,hpb,27.00
2023-03-03T02:08:00,hpb,12.00
2023-03-03T02:10:00,hpb,27.00
2023-03-03T02:12:00,hpb,27.00
2023-03-03T02:13:00,hpb,15.60
2023-03-03T02:15:00,hpb,27.00
2023-03-03T02:16:00,hpb,11.40
2023-03-03T02:18:00,hpb,27.60
2023-03-03T02:20:00,hpb,27.00
2023-03-03T02:22:00,hpb,23.40
2023-03-03T02:24:00,hpb,27.00
2023-03-03T02:26:00,hpb,27.00
2023-03-03T02:28:00,hpb,27.00
2023-03-03T02:30:00,hpb,27.60
2023-03-03T02:31:00,hpb,11.40
2023-03-03T02:33:00,hpb,23.40
2023-03-03T02:35:00,hpb,27.00
2023-03-03T02:37:00,hpb,23.40
2023-03-03T02:39:00,hpb,27.00
2023-03-03T02:41:00,hpb,27.00
2023-03-03T02:43:00,hpb,31.19
2023-03-03T02:45:00,hpb,27.00
2023-03-03T02:46:00,hpb,11.40
2023-03-03T02:48:00,hpb,31.20
2023-03-03T02:49:00,hpb,15.60
2023-03-03T02:51:00,hpb,27.00
2023-03-03T02:52:00,hpb,15.60
2023-03-03T02:53:00,hpb,15.60
2023-03-03T02:55:00,hpb,23.40
2023-03-03T02:57:00,hpb,27.00
2023-03-03T02:58:00,hpb,15.60
2023-03-03T02:59:00,hpb,11.40
2023-03-03T03:01:00,hpb,27.00
2023-03-03T03:02:00,hpb,12.00
2023-03-03T03:04:00,hpb,22.80
2023-03-03T03:06:00,hpb,23.40
2023-03-03T03:08:00,hpb,27.00
2023-03-03T03:10:00,hpb,23.40
2023-03-03T03:12:00,hpb,23.40
2023-03-03T03:13:00,hpb,15.60
2023-03-03T03:15:00,hpb,22.80
2023-03-03T03:17:00,hpb,27.60
2023-03-03T03:19:00,hpb,22.80
2023-03-03T03:21:00,hpb,27.60
2023-03-03T03:23:00,hpb,22.80
2023-03-03T03:24:00,hpb,15.60
2023-03-03T03:26:00,hpb,23.40
2023-03-03T03:27:00,hpb,15.60
2023-03-03T03:29:00,hpb,27.00
2023-03-03T03:30:00,hpb,11.40
2023-03-03T03:32:00,hpb,27.60
2023-03-03T03:34:00,hpb,27.00
2023-03-03T03:36:00,hpb,31.19
2023-03-03T03:38:00,hpb,27.00
2023-03-03T03:40:00,hpb,27.00
2023-03-03T03:42:00,hpb,27.00
2023-03-03T03:44:00,hpb,27.00
2023-03-03T03:46:00,hpb,23.40
2023-03-03T03:47:00,hpb,12.00
2023-03-03T03:49:00,hpb,27.00
2023-03-03T03:50:00,hpb,11.40
2023-03-03T03:52:00,hpb,27.00
2023-03-03T03:53:00,hpb,12.00
2023-03-03T03:54:00,hpb,11.40
2023-03-03T03:56:00,hpb,27.00
2023-03-03T03:58:00,hpb,23.40
2023-03-03T04:00:00,hpb,27.00
2023-03-03T04:01:00,hpb,12.00
2023-03-03T04:04:00,hpb,38.39
2023-03-03T04:06:00,hpb,27.60
2023-03-03T04:08:00,hpb,27.00
2023-03-03T04:11:00,hpb,23.40
2023-03-03T04:12:00,hpb,27.00
2023-03-03T04:15:00,hpb,27.00
2023-03-03T04:16:00,hpb,27.00
2023-03-03T04:18:00,hpb,27.00
2023-03-03T04:20:00,hpb,27.60
2023-03-03T04:22:00,hpb,27.00
2023-03-03T04:24:00,hpb,15.60
2023-03-03T04:25:00,hpb,27.00
2023-03-03T04:27:00,hpb,27.00
2023-03-03T04:30:00,hpb,42.60
2023-03-03T04:32:00,hpb,27.00
2023-03-03T04:34:00,hpb,23.40
2023-03-03T04:36:00,hpb,27.00
2023-03-03T04:37:00,hpb,15.60
2023-03-03T04:38:00,hpb,12.00
2023-03-03T04:39:00,hpb,11.40
2023-03-03T04:41:00,hpb,27.00
2023-03-03T04:43:00,hpb,23.40
2023-03-03T04:45:00,hpb,23.40
2023-03-03T04:47:00,hpb,27.00
2023-03-03T04:50:00,hpb,23.40
2023-03-03T04:51:00,hpb,22.80
2023-03-03T04:53:00,hpb,23.40
2023-03-03T04:55:00,hpb,27.00
2023-03-03T04:57:00,hpb,23.39
2023-03-03T04:58:00,hpb,12.00
2023-03-03T05:01:00,hpb,27.00
2023-03-03T05:02:00,hpb,27.00
2023-03-03T05:03:00,hpb,11.40
2023-03-03T05:05:00,hpb,27.60
2023-03-03T05:08:00,hpb,27.00
2023-03-03T05:09:00,hpb,27.00
2023-03-03T05:10:00,hpb,11.40
2023-03-03T05:12:00,hpb,27.60
2023-03-03T05:13:00,hpb,15.60
2023-03-03T05:15:00,hpb,27.00
2023-03-03T05:18:00,hpb,38.40
2023-03-03T05:20:00,hpb,27.60
2023-03-03T05:21:00,hpb,15.00
2023-03-03T05:23:00,hpb,27.60
2023-03-03T05:24:00,hpb,15.00
2023-03-03T05:26:00,hpb,66.00
2023-03-03T05:27:00,hpb,34.80
2023-03-03T05:30:00,hpb,27.60
2023-03-03T05:31:00,hpb,27.00
2023-03-03T05:34:00,hpb,27.00
2023-03-03T05:35:00,hpb,23.39
2023-03-03T05:38:00,hpb,34.80
2023-03-03T05:40:00,hpb,19.20
2023-03-03T05:41:00,hpb,12.00
2023-03-03T05:42:00,hpb,27.00
2023-03-03T05:44:00,hpb,19.20
2023-03-03T05:45:00,hpb,12.00
2023-03-03T05:48:00,hpb,22.80
2023-03-03T05:50:00,hpb,27.60
2023-03-03T05:51:00,hpb,27.00
2023-03-03T05:53:00,hpb,34.80
2023-03-03T05:55:00,hpb,23.40
2023-03-03T05:56:00,hpb,15.00
2023-03-03T05:59:00,hpb,39.00
2023-03-03T06:01:00,hpb,27.00
2023-03-03T06:03:00,hpb,27.60
2023-03-03T06:05:00,hpb,27.00
2023-03-03T06:06:00,hpb,11.40
2023-03-03T06:08:00,hpb,27.00
2023-03-03T06:11:00,hpb,38.99
2023-03-03T06:13:00,hpb,31.20
2023-03-03T06:14:00,hpb,11.40
2023-03-03T06:17:00,hpb,38.99
2023-03-03T06:19:00,hpb,27.00
2023-03-03T06:20:00,hpb,15.60
2023-03-03T06:22:00,hpb,22.80
2023-03-03T06:23:00,hpb,15.60
2023-03-03T06:26:00,hpb,23.40
2023-03-03T06:27:00,hpb,27.00
2023-03-03T06:29:00,hpb,27.00
2023-03-03T06:31:00,hpb,27.60
2023-03-03T06:34:00,hpb,42.60
2023-03-03T06:35:00,hpb,15.60
2023-03-03T06:37:00,hpb,27.00
2023-03-03T06:38:00,hpb,15.60
2023-03-03T06:40:00,hpb,30.60
2023-03-03T06:42:00,hpb,27.60
2023-03-03T06:44:00,hpb,27.00
2023-03-03T06:47:00,hpb,27.00
2023-03-03T06:48:00,hpb,27.00
2023-03-03T06:50:00,hpb,12.00
2023-03-03T06:51:00,hpb,27.00
2023-03-03T06:53:00,hpb,11.40
2023-03-03T06:54:00,hpb,23.40
2023-03-03T06:56:00,hpb,23.40
2023-03-03T06:57:00,hpb,11.40
2023-03-03T06:59:00,hpb,34.80
2023-03-03T07:00:00,hpb,15.59
2023-03-03T07:02:00,hpb,11.40
2023-03-03T07:03:00,hpb,31.20
2023-03-03T07:08:00,hpb,65.40
2023-03-03T07:10:00,hpb,46.80
2023-03-03T07:11:00,hpb,19.20
2023-03-03T07:13:00,hpb,46.80
2023-03-03T07:14:00,hpb,19.20
2023-03-03T07:16:00,hpb,46.80
2023-03-03T07:17:00,hpb,30.60
2023-03-03T07:20:00,hpb,77.40
2023-03-03T07:22:00,hpb,46.80
2023-03-03T07:24:00,hpb,46.19
2023-03-03T07:26:00,hpb,43.21
2023-03-03T07:28:00,hpb,22.80
2023-03-03T07:29:00,hpb,54.59
2023-03-03T07:30:00,hpb,22.80
2023-03-03T07:31:00,hpb,19.80
2023-03-03T07:32:00,hpb,23.40
2023-03-03T07:35:00,hpb,46.19
2023-03-03T07:36:00,hpb,46.80
2023-03-03T07:38:00,hpb,42.60
2023-03-03T07:40:00,hpb,46.20
2023-03-03T07:42:00,hpb,42.60
2023-03-03T07:44:00,hpb,23.40
2023-03-03T07:46:00,hpb,31.19
2023-03-03T07:47:00,hpb,42.60
2023-03-03T07:49:00,hpb,58.20
2023-03-03T07:51:00,hpb,19.20
2023-03-03T07:52:00,hpb,31.20
2023-03-03T07:54:00,hpb,38.40
2023-03-03T07:55:00,hpb,19.20
2023-03-03T07:57:00,hpb,38.99
2023-03-03T08:00:00,hpb,46.80
2023-03-03T08:01:00,hpb,30.60
2023-03-03T08:03:00,hpb,31.20
2023-03-03T08:05:00,hpb,27.00
2023-03-03T08:07:00,hpb,34.80
2023-03-03T08:08:00,hpb,23.39
2023-03-03T08:10:00,hpb,27.00
2023-03-03T08:11:00,hpb,15.60
2023-03-03T08:13:00,hpb,27.00
2023-03-03T08:15:00,hpb,42.60
2023-03-03T08:17:00,hpb,43.20
2023-03-03T08:19:00,hpb,38.40
2023-03-03T08:20:00,hpb,15.60
2023-03-03T08:22:00,hpb,34.80
2023-03-03T08:24:00,hpb,42.60
2023-03-03T08:25:00,hpb,12.00
2023-03-03T08:28:00,hpb,38.40
2023-03-03T08:30:00,hpb,27.00
2023-03-03T08:33:00,hpb,46.80
2023-03-03T08:34:00,hpb,50.40
2023-03-03T08:36:00,hpb,50.40
2023-03-03T08:38:00,hpb,42.60
2023-03-03T08:40:00,hpb,42.60
2023-03-03T08:42:00,hpb,39.00
2023-03-03T08:44:00,hpb,46.20
2023-03-03T08:45:00,hpb,15.59
2023-03-03T08:47:00,hpb,42.60
2023-03-03T08:48:00,hpb,11.40
2023-03-03T08:49:00,hpb,27.60
2023-03-03T08:51:00,hpb,30.59
2023-03-03T08:53:00,hpb,31.20
2023-03-03T08:54:00,hpb,19.20
2023-03-03T08:55:00,hpb,15.60
2023-03-03T08:57:00,hpb,31.20
2023-03-03T09:00:00,hpb,34.80
2023-03-03T09:01:00,hpb,42.60
2023-03-03T09:03:00,hpb,46.20
2023-03-03T09:04:00,hpb,23.40
2023-03-03T09:06:00,hpb,54.60
2023-03-03T09:07:00,hpb,22.80
2023-03-03T09:08:00,hpb,19.80
2023-03-03T09:10:00,hpb,46.20
2023-03-03T09:11:00,hpb,23.40
2023-03-03T09:13:00,hpb,38.99
2023-03-03T09:15:00,hpb,42.60
2023-03-03T09:17:00,hpb,46.20
2023-03-03T09:18:00,hpb,34.80
2023-03-03T09:20:00,hpb,62.40
2023-03-03T09:23:00,hpb,85.20
2023-03-03T09:25:00,hpb,50.41
2023-03-03T09:26:00,hpb,27.00
2023-03-03T09:28:00,hpb,54.00
2023-03-03T09:29:00,hpb,27.60
2023-03-03T09:31:00,hpb,54.00
2023-03-03T09:33:00,hpb,58.20
2023-03-03T09:34:00,hpb,27.00
2023-03-03T09:36:00,hpb,58.20
2023-03-03T09:37:00,hpb,31.20
2023-03-03T09:39:00,hpb,58.20
2023-03-03T09:40:00,hpb,30.60
2023-03-03T09:42:00,hpb,54.60
2023-03-03T09:44:00,hpb,66.00
2023-03-03T09:46:00,hpb,54.00
2023-03-03T09:49:00,hpb,69.59
2023-03-03T09:50:00,hpb,19.80
2023-03-03T09:51:00,hpb,58.20
2023-03-03T09:53:00,hpb,65.40
2023-03-03T09:55:00,hpb,54.60
2023-03-03T09:57:00,hpb,77.40
2023-03-03T10:00:00,hpb,61.79
2023-03-03T10:01:00,hpb,62.40
2023-03-03T10:03:00,hpb,66.00
2023-03-03T10:05:00,hpb,69.60
2023-03-03T10:07:00,hpb,61.80
2023-03-03T10:08:00,hpb,31.19
2023-03-03T10:10:00,hpb,27.00
2023-03-03T10:11:00,hpb,66.00
2023-03-03T10:12:00,hpb,34.80
2023-03-03T10:14:00,hpb,69.60
2023-03-03T10:16:00,hpb,58.20
2023-03-03T10:19:00,hpb,54.60
2023-03-03T10:20:00,hpb,50.40
2023-03-03T10:22:00,hpb,46.20
2023-03-03T10:23:00,hpb,27.00
2023-03-03T10:25:00,hpb,50.40
2023-03-03T10:27:00,hpb,46.80
2023-03-03T10:28:00,hpb,34.80
2023-03-03T10:30:00,hpb,54.00
2023-03-03T10:32:00,hpb,23.40
2023-03-03T10:33:00,hpb,50.40
2023-03-03T10:35:00,hpb,54.60
2023-03-03T10:36:00,hpb,19.20
2023-03-03T10:39:00,hpb,54.00
2023-03-03T10:40:00,hpb,50.40
2023-03-03T10:42:00,hpb,46.80
2023-03-03T10:44:00,hpb,54.00
2023-03-03T10:47:00,hpb,66.00
2023-03-03T10:49:00,hpb,39.00
2023-03-03T10:50:00,hpb,27.00
2023-03-03T10:52:00,hpb,54.00
2023-03-03T10:53:00,hpb,35.40
2023-03-03T10:55:00,hpb,61.80
2023-03-03T10:57:00,hpb,73.80
2023-03-03T10:59:00,hpb,65.40
2023-03-03T11:02:00,hpb,70.20
2023-03-03T11:04:00,hpb,73.20
2023-03-03T11:05:00,hpb,70.20
2023-03-03T11:07:00,hpb,66.00
2023-03-03T11:09:00,hpb,61.80
2023-03-03T11:11:00,hpb,69.60
2023-03-03T11:12:00,hpb,38.99
2023-03-03T11:14:00,hpb,73.81
2023-03-03T11:17:00,hpb,69.59
2023-03-03T11:18:00,hpb,77.40
2023-03-03T11:21:00,hpb,66.00
2023-03-03T11:23:00,hpb,73.80
2023-03-03T11:24:00,hpb,73.21
2023-03-03T11:26:00,hpb,62.40
2023-03-03T11:28:00,hpb,66.01
2023-03-03T11:29:00,hpb,42.60
2023-03-03T11:31:00,hpb,69.60
2023-03-03T11:32:00,hpb,38.39
2023-03-03T11:34:00,hpb,62.40
2023-03-03T11:36:00,hpb,38.40
2023-03-03T11:38:00,hpb,50.40
2023-03-03T11:40:00,hpb,35.41
2023-03-03T11:42:00,hpb,57.60
2023-03-03T11:44:00,hpb,58.20
2023-03-03T11:46:00,hpb,39.00
2023-03-03T11:48:00,hpb,42.60
2023-03-03T11:51:00,hpb,77.40
2023-03-03T11:54:00,hpb,89.40
2023-03-03T11:56:00,hpb,61.80
2023-03-03T11:57:00,hpb,34.80
2023-03-03T11:58:00,hpb,34.80
2023-03-03T12:00:00,hpb,66.01
2023-03-03T12:02:00,hpb,62.40
2023-03-03T12:04:00,hpb,50.41
2023-03-03T12:06:00,hpb,30.60
2023-03-03T12:07:00,hpb,62.40
2023-03-03T12:09:00,hpb,61.80
2023-03-03T12:11:00,hpb,54.00
2023-03-03T12:12:00,hpb,27.60
2023-03-03T12:14:00,hpb,69.60
2023-03-03T12:16:00,hpb,69.60
2023-03-03T12:18:00,hpb,66.00
2023-03-03T12:20:00,hpb,77.40
2023-03-03T12:22:00,hpb,39.00
2023-03-03T12:23:00,hpb,69.60
2023-03-03T12:24:00,hpb,31.20
2023-03-03T12:26:00,hpb,66.00
2023-03-03T12:31:00,hpb,81.60
2023-03-03T12:32:00,hpb,30.60
2023-03-03T12:34:00,hpb,62.40
2023-03-03T12:36:00,hpb,73.20
2023-03-03T12:38:00,hpb,73.80
2023-03-03T12:40:00,hpb,69.60
2023-03-03T12:41:00,hpb,23.40
2023-03-03T12:43:00,hpb,66.00
2023-03-03T12:45:00,hpb,54.00
2023-03-03T12:47:00,hpb,62.40
2023-03-03T12:49:00,hpb,54.00
2023-03-03T12:50:00,hpb,34.80
2023-03-03T12:52:00,hpb,54.59
2023-03-03T12:53:00,hpb,23.40
2023-03-03T12:54:00,hpb,27.00
2023-03-03T12:56:00,hpb,73.80
2023-03-03T12:58:00,hpb,69.59
2023-03-03T12:59:00,hpb,38.40
2023-03-03T13:01:00,hpb,62.40
2023-03-03T13:02:00,hpb,27.00
2023-03-03T13:04:00,hpb,77.40
2023-03-03T13:09:00,hpb,69.59
2023-03-03T13:11:00,hpb,54.60
2023-03-03T13:13:00,hpb,58.20
2023-03-03T13:15:00,hpb,77.40
2023-03-03T13:17:00,hpb,66.00
2023-03-03T13:19:00,hpb,66.00
2023-03-03T13:20:00,hpb,30.60
2023-03-03T13:21:00,hpb,27.60
2023-03-03T13:23:00,hpb,57.60
2023-03-03T13:25:00,hpb,58.20
2023-03-03T13:27:00,hpb,58.20
2023-03-03T13:29:00,hpb,69.60
2023-03-03T13:31:00,hpb,62.40
2023-03-03T13:33:00,hpb,58.20
2023-03-03T13:34:00,hpb,34.80
2023-03-03T13:35:00,hpb,34.80
2023-03-03T13:38:00,hpb,69.60
2023-03-03T13:39:00,hpb,58.20
2023-03-03T13:41:00,hpb,66.00
2023-03-03T13:42:00,hpb,34.80
2023-03-03T13:44:00,hpb,66.01
2023-03-03T13:45:00,hpb,27.00
2023-03-03T13:47:00,hpb,62.40
2023-03-03T13:48:00,hpb,34.80
2023-03-03T13:50:00,hpb,61.80
2023-03-03T13:51:00,hpb,34.80
2023-03-03T13:53:00,hpb,73.80
2023-03-03T13:55:00,hpb,61.80
2023-03-03T13:56:00,hpb,23.40
2023-03-03T13:58:00,hpb,42.60
2023-03-03T14:00:00,hpb,54.60
2023-03-03T14:02:00,hpb,34.80
2023-03-03T14:03:00,hpb,58.21
2023-03-03T14:04:00,hpb,30.59
2023-03-03T14:06:00,hpb,73.81
2023-03-03T14:08:00,hpb,66.00
2023-03-03T14:10:00,hpb,66.00
2023-03-03T14:11:00,hpb,38.40
2023-03-03T14:13:00,hpb,89.40
2023-03-03T14:15:00,hpb,42.60
2023-03-03T14:16:00,hpb,81.60
2023-03-03T14:18:00,hpb,85.20
2023-03-03T14:20:00,hpb,42.60
2023-03-03T14:22:00,hpb,85.20
2023-03-03T14:23:00,hpb,69.60
2023-03-03T14:25:00,hpb,81.60
2023-03-03T14:26:00,hpb,38.40
2023-03-03T14:28:00,hpb,70.20
2023-03-03T14:30:00,hpb,69.60
2023-03-03T14:31:00,hpb,39.00
2023-03-03T14:33:00,hpb,54.00
2023-03-03T14:34:00,hpb,27.00
2023-03-03T14:36:00,hpb,70.20
2023-03-03T14:38:00,hpb,65.40
2023-03-03T14:40:00,hpb,31.20
2023-03-03T14:41:00,hpb,66.00
2023-03-03T14:42:00,hpb,31.20
2023-03-03T14:44:00,hpb,54.00
2023-03-03T14:45:00,hpb,27.00
2023-03-03T14:48:00,hpb,89.40
2023-03-03T14:50:00,hpb,50.40
2023-03-03T14:52:00,hpb,50.41
2023-03-03T14:54:00,hpb,54.00
2023-03-03T14:56:00,hpb,62.40
2023-03-03T14:58:00,hpb,69.60
2023-03-03T15:00:00,hpb,42.60
2023-03-03T15:01:00,hpb,69.60
2023-03-03T15:02:00,hpb,31.20
2023-03-03T15:04:00,hpb,66.00
2023-03-03T15:07:00,hpb,69.60
2023-03-03T15:08:00,hpb,58.20
2023-03-03T15:10:00,hpb,61.80
2023-03-03T15:12:00,hpb,73.80
2023-03-03T15:14:00,hpb,61.80
2023-03-03T15:16:00,hpb,62.40
2023-03-03T15:17:00,hpb,30.60
2023-03-03T15:19:00,hpb,62.40
2023-03-03T15:21:00,hpb,61.80
2023-03-03T15:23:00,hpb,31.20
2023-03-03T15:24:00,hpb,69.59
2023-03-03T15:26:00,hpb,61.80
2023-03-03T15:28:00,hpb,62.40
2023-03-03T15:29:00,hpb,34.80
2023-03-03T15:31:00,hpb,66.00
2023-03-03T15:32:00,hpb,34.80
2023-03-03T15:34:00,hpb,58.20
2023-03-03T15:36:00,hpb,54.00
2023-03-03T15:37:00,hpb,27.00
2023-03-03T15:39:00,hpb,73.80
2023-03-03T15:41:00,hpb,61.80
2023-03-03T15:42:00,hpb,39.00
2023-03-03T15:44:00,hpb,58.20
2023-03-03T15:45:00,hpb,31.20
2023-03-03T15:46:00,hpb,27.00
2023-03-03T15:49:00,hpb,58.21
2023-03-03T15:51:00,hpb,73.80
2023-03-03T15:53:00,hpb,57.60
2023-03-03T15:55:00,hpb,46.80
2023-03-03T15:57:00,hpb,42.60
2023-03-03T16:00:00,hpb,61.80
2023-03-03T16:02:00,hpb,31.20
2023-03-03T16:04:00,hpb,42.60
2023-03-03T16:07:00,hpb,34.80
2023-03-03T16:08:00,hpb,46.80
2023-03-03T16:09:00,hpb,19.20
2023-03-03T16:11:00,hpb,42.60
2023-03-03T16:12:00,hpb,23.40
2023-03-03T16:14:00,hpb,50.40
2023-03-03T16:16:00,hpb,61.80
2023-03-03T16:17:00,hpb,39.00
2023-03-03T16:19:00,hpb,73.80
2023-03-03T16:21:00,hpb,65.40
2023-03-03T16:23:00,hpb,58.20
2023-03-03T16:25:00,hpb,70.20
2023-03-03T16:27:00,hpb,61.80
2023-03-03T16:30:00,hpb,53.99
2023-03-03T16:31:00,hpb,66.01
2023-03-03T16:32:00,hpb,31.20
2023-03-03T16:34:00,hpb,66.00
2023-03-03T16:36:00,hpb,61.79
2023-03-03T16:37:00,hpb,27.00
2023-03-03T16:39:00,hpb,73.80
2023-03-03T16:40:00,hpb,27.00
2023-03-03T16:42:00,hpb,69.60
2023-03-03T16:45:00,hpb,62.40
2023-03-03T16:46:00,hpb,69.60
2023-03-03T16:48:00,hpb,66.00
2023-03-03T16:49:00,hpb,31.20
2023-03-03T16:52:00,hpb,65.40
2023-03-03T16:53:00,hpb,70.20
2023-03-03T16:55:00,hpb,61.79
2023-03-03T16:56:00,hpb,34.80
2023-03-03T16:58:00,hpb,70.20
2023-03-03T17:00:00,hpb,69.60
2023-03-03T17:02:00,hpb,73.80
2023-03-03T17:03:00,hpb,46.20
2023-03-03T17:04:00,hpb,34.80
2023-03-03T17:06:00,hpb,77.40
2023-03-03T17:07:00,hpb,46.80
2023-03-03T17:09:00,hpb,81.60
2023-03-03T17:11:00,hpb,81.00
2023-03-03T17:12:00,hpb,39.00
2023-03-03T17:14:00,hpb,73.80
2023-03-03T17:16:00,hpb,61.80
2023-03-03T17:18:00,hpb,58.20
2023-03-03T17:19:00,hpb,31.20
2023-03-03T17:25:00,hpb,96.60
2023-03-03T17:28:00,hpb,93.00
2023-03-03T17:30:00,hpb,58.20
2023-03-03T17:31:00,hpb,58.20
2023-03-03T17:32:00,hpb,62.40
2023-03-03T17:34:00,hpb,38.40
2023-03-03T17:35:00,hpb,62.40
2023-03-03T17:37:00,hpb,66.00
2023-03-03T17:38:00,hpb,38.40
2023-03-03T17:40:00,hpb,69.60
2023-03-03T17:41:00,hpb,42.60
2023-03-03T17:44:00,hpb,73.80
2023-03-03T17:48:00,hpb,70.20
2023-03-03T17:50:00,hpb,77.40
2023-03-03T17:52:00,hpb,81.60
2023-03-03T17:54:00,hpb,77.40
2023-03-03T17:56:00,hpb,73.80
2023-03-03T17:57:00,hpb,34.80
2023-03-03T17:58:00,hpb,34.80
2023-03-03T18:00:00,hpb,73.81
2023-03-03T18:02:00,hpb,69.59
2023-03-03T18:05:00,hpb,96.60
2023-03-03T18:07:00,hpb,62.40
2023-03-03T18:09:00,hpb,54.00
2023-03-03T18:11:00,hpb,61.80
2023-03-03T18:13:00,hpb,54.59
2023-03-03T18:15:00,hpb,61.80
2023-03-03T18:16:00,hpb,27.60
2023-03-03T18:18:00,hpb,50.40
2023-03-03T18:20:00,hpb,46.20
2023-03-03T18:22:00,hpb,50.40
2023-03-03T18:23:00,hpb,23.40
2023-03-03T18:26:00,hpb,54.00
2023-03-03T18:27:00,hpb,38.99
2023-03-03T18:28:00,hpb,23.40
2023-03-03T18:30:00,hpb,65.41
2023-03-03T18:31:00,hpb,19.80
2023-03-03T18:33:00,hpb,46.20
2023-03-03T18:35:00,hpb,42.60
2023-03-03T18:36:00,hpb,27.00
2023-03-03T18:38:00,hpb,54.60
2023-03-03T18:39:00,hpb,27.00
2023-03-03T18:41:00,hpb,50.40
2023-03-03T18:42:00,hpb,27.00
2023-03-03T18:44:00,hpb,54.60
2023-03-03T18:45:00,hpb,34.80
2023-03-03T18:47:00,hpb,58.21
2023-03-03T18:48:00,hpb,27.00
2023-03-03T18:50:00,hpb,50.40
2023-03-03T18:52:00,hpb,46.80
2023-03-03T18:53:00,hpb,27.00
2023-03-03T18:54:00,hpb,30.60
2023-03-03T18:56:00,hpb,58.21
2023-03-03T18:58:00,hpb,58.20
2023-03-03T18:59:00,hpb,19.80
2023-03-03T19:01:00,hpb,50.40
2023-03-03T19:02:00,hpb,22.80
2023-03-03T19:04:00,hpb,54.60
2023-03-03T19:05:00,hpb,27.00
2023-03-03T19:07:00,hpb,58.20
2023-03-03T19:09:00,hpb,50.40
2023-03-03T19:11:00,hpb,61.80
2023-03-03T19:12:00,hpb,34.80
2023-03-03T19:13:00,hpb,27.60
2023-03-03T19:15:00,hpb,53.99
2023-03-03T19:18:00,hpb,58.21
2023-03-03T19:20:00,hpb,53.99
