#datetime,building,power
2022-01-19T00:01:00,kyn,168.05
2022-01-19T00:02:00,kyn,95.86
2022-01-19T00:04:00,kyn,168.05
2022-01-19T00:06:00,kyn,180.00
2022-01-19T00:08:00,kyn,180.00
2022-01-19T00:10:00,kyn,168.05
2022-01-19T00:12:00,kyn,168.05
2022-01-19T00:14:00,kyn,180.00
2022-01-19T00:16:00,kyn,168.05
2022-01-19T00:17:00,kyn,95.86
2022-01-19T00:19:00,kyn,168.05
2022-01-19T00:20:00,kyn,83.91
2022-01-19T00:21:00,kyn,84.14
2022-01-19T00:22:00,kyn,83.91
2022-01-19T00:24:00,kyn,156.09
2022-01-19T00:26:00,kyn,168.05
2022-01-19T00:28:00,kyn,167.81
2022-01-19T00:30:00,kyn,168.05
2022-01-19T00:32:00,kyn,168.05
2022-01-19T00:34:00,kyn,180.00
2022-01-19T00:36:00,kyn,168.05
2022-01-19T00:37:00,kyn,83.91
2022-01-19T00:38:00,kyn,96.09
2022-01-19T00:40:00,kyn,168.05
2022-01-19T00:41:00,kyn,95.86
2022-01-19T00:43:00,kyn,168.05
2022-01-19T00:45:00,kyn,168.05
2022-01-19T00:46:00,kyn,83.91
2022-01-19T00:48:00,kyn,168.05
2022-01-19T00:50:00,kyn,168.05
2022-01-19T00:51:00,kyn,83.91
2022-01-19T00:53:00,kyn,168.05
2022-01-19T00:54:00,kyn,96.09
2022-01-19T00:55:00,kyn,83.91
2022-01-19T00:57:00,kyn,168.05
2022-01-19T00:58:00,kyn,83.91
2022-01-19T00:59:00,kyn,84.14
2022-01-19T01:01:00,kyn,167.81
2022-01-19T01:02:00,kyn,96.09
2022-01-19T01:04:00,kyn,168.05
2022-01-19T01:06:00,kyn,168.05
2022-01-19T01:07:00,kyn,95.86
2022-01-19T01:09:00,kyn,168.05
2022-01-19T01:11:00,kyn,168.05
2022-01-19T01:12:00,kyn,83.91
2022-01-19T01:14:00,kyn,180.00
2022-01-19T01:15:00,kyn,84.14
2022-01-19T01:16:00,kyn,83.91
2022-01-19T01:18:00,kyn,168.05
2022-01-19T01:19:00,kyn,83.91
2022-01-19T01:21:00,kyn,168.05
2022-01-19T01:22:00,kyn,96.09
2022-01-19T01:24:00,kyn,180.00
2022-01-19T01:26:00,kyn,180.00
2022-01-19T01:27:00,kyn,83.91
2022-01-19T01:28:00,kyn,83.91
2022-01-19T01:29:00,kyn,96.09
2022-01-19T01:31:00,kyn,156.09
2022-01-19T01:33:00,kyn,167.81
2022-01-19T01:35:00,kyn,168.05
2022-01-19T01:37:00,kyn,168.05
2022-01-19T01:39:00,kyn,168.05
2022-01-19T01:40:00,kyn,83.91
2022-01-19T01:42:00,kyn,168.05
2022-01-19T01:44:00,kyn,180.00
2022-01-19T01:46:00,kyn,168.05
2022-01-19T01:48:00,kyn,168.05
2022-01-19T01:50:00,kyn,180.00
2022-01-19T01:52:00,kyn,167.81
2022-01-19T01:54:00,kyn,168.05
2022-01-19T01:56:00,kyn,168.05
2022-01-19T01:58:00,kyn,180.00
2022-01-19T01:59:00,kyn,83.91
2022-01-19T02:01:00,kyn,168.05
2022-01-19T02:02:00,kyn,84.14
2022-01-19T02:04:00,kyn,180.00
2022-01-19T02:06:00,kyn,167.81
2022-01-19T02:07:00,kyn,84.14
2022-01-19T02:09:00,kyn,180.00
2022-01-19T02:10:00,kyn,83.91
2022-01-19T02:12:00,kyn,180.00
2022-01-19T02:13:00,kyn,84.14
2022-01-19T02:15:00,kyn,167.81
2022-01-19T02:17:00,kyn,180.00
2022-01-19T02:19:00,kyn,168.05
2022-01-19T02:20:00,kyn,96.09
2022-01-19T02:22:00,kyn,168.05
2022-01-19T02:24:00,kyn,167.81
2022-01-19T02:26:00,kyn,180.00
2022-01-19T02:28:00,kyn,168.05
2022-01-19T02:30:00,kyn,168.05
2022-01-19T02:31:00,kyn,83.91
2022-01-19T02:33:00,kyn,168.05
2022-01-19T02:34:00,kyn,84.14
2022-01-19T02:36:00,kyn,167.81
2022-01-19T02:38:00,kyn,168.05
2022-01-19T02:40:00,kyn,168.05
2022-01-19T02:41:00,kyn,83.91
2022-01-19T02:43:00,kyn,156.09
2022-01-19T02:44:00,kyn,83.91
2022-01-19T02:46:00,kyn,180.00
2022-01-19T02:48:00,kyn,168.05
2022-01-19T02:50:00,kyn,180.00
2022-01-19T02:52:00,kyn,180.00
2022-01-19T02:53:00,kyn,84.14
2022-01-19T02:55:00,kyn,180.00
2022-01-19T02:56:00,kyn,95.86
2022-01-19T02:58:00,kyn,180.00
2022-01-19T03:00:00,kyn,168.05
2022-01-19T03:02:00,kyn,180.00
2022-01-19T03:04:00,kyn,191.95
2022-01-19T03:05:00,kyn,108.05
2022-01-19T03:07:00,kyn,240.00
2022-01-19T03:09:00,kyn,228.05
2022-01-19T03:11:00,kyn,228.05
2022-01-19T03:12:00,kyn,120.00
2022-01-19T03:14:00,kyn,227.81
2022-01-19T03:15:00,kyn,120.00
2022-01-19T03:17:00,kyn,228.05
2022-01-19T03:19:00,kyn,228.05
2022-01-19T03:20:00,kyn,120.00
2022-01-19T03:22:00,kyn,240.00
2022-01-19T03:24:00,kyn,251.95
2022-01-19T03:26:00,kyn,228.05
2022-01-19T03:27:00,kyn,108.05
2022-01-19T03:29:00,kyn,240.00
2022-01-19T03:31:00,kyn,228.05
2022-01-19T03:32:00,kyn,107.81
2022-01-19T03:34:00,kyn,228.05
2022-01-19T03:35:00,kyn,108.05
2022-01-19T03:37:00,kyn,240.00
2022-01-19T03:39:00,kyn,216.09
2022-01-19T03:41:00,kyn,227.81
2022-01-19T03:43:00,kyn,228.05
2022-01-19T03:45:00,kyn,228.05
2022-01-19T03:47:00,kyn,228.05
2022-01-19T03:48:00,kyn,120.00
2022-01-19T03:50:00,kyn,228.05
2022-01-19T03:51:00,kyn,107.81
2022-01-19T03:53:00,kyn,240.00
2022-01-19T03:54:00,kyn,108.05
2022-01-19T03:56:00,kyn,228.05
2022-01-19T03:57:00,kyn,120.00
2022-01-19T03:58:00,kyn,108.05
2022-01-19T04:00:00,kyn,228.05
2022-01-19T04:02:00,kyn,227.81
2022-01-19T04:03:00,kyn,120.00
2022-01-19T04:04:00,kyn,108.05
2022-01-19T04:06:00,kyn,240.00
2022-01-19T04:07:00,kyn,108.05
2022-01-19T04:09:00,kyn,228.05
2022-01-19T04:10:00,kyn,120.00
2022-01-19T04:11:00,kyn,108.05
2022-01-19T04:13:00,kyn,240.00
2022-01-19T04:15:00,kyn,227.81
2022-01-19T04:16:00,kyn,120.00
2022-01-19T04:18:00,kyn,252.19
2022-01-19T04:20:00,kyn,227.81
2022-01-19T04:22:00,kyn,240.00
2022-01-19T04:23:00,kyn,108.05
2022-01-19T04:24:00,kyn,120.00
2022-01-19T04:25:00,kyn,120.00
2022-01-19T04:27:00,kyn,228.05
2022-01-19T04:28:00,kyn,120.00
2022-01-19T04:30:00,kyn,240.00
2022-01-19T04:31:00,kyn,120.00
2022-01-19T04:33:00,kyn,228.05
2022-01-19T04:35:00,kyn,228.05
2022-01-19T04:36:00,kyn,120.00
2022-01-19T04:37:00,kyn,120.00
2022-01-19T04:39:00,kyn,240.00
2022-01-19T04:41:00,kyn,227.81
2022-01-19T04:43:00,kyn,240.00
2022-01-19T04:45:00,kyn,228.05
2022-01-19T04:47:00,kyn,228.05
2022-01-19T04:49:00,kyn,240.00
2022-01-19T04:50:00,kyn,108.05
2022-01-19T04:52:00,kyn,240.00
2022-01-19T04:54:00,kyn,240.00
2022-01-19T04:56:00,kyn,228.05
2022-01-19T04:58:00,kyn,227.81
2022-01-19T05:00:00,kyn,240.00
2022-01-19T05:02:00,kyn,252.19
2022-01-19T05:03:00,kyn,120.00
2022-01-19T05:05:00,kyn,227.81
2022-01-19T05:07:00,kyn,240.00
2022-01-19T05:08:00,kyn,120.00
2022-01-19T05:09:00,kyn,120.00
2022-01-19T05:11:00,kyn,252.19
2022-01-19T05:12:00,kyn,120.00
2022-01-19T05:13:00,kyn,131.95
2022-01-19T05:15:00,kyn,251.95
2022-01-19T05:17:00,kyn,240.00
2022-01-19T05:19:00,kyn,251.95
2022-01-19T05:21:00,kyn,264.14
2022-01-19T05:22:00,kyn,131.95
2022-01-19T05:24:00,kyn,240.00
2022-01-19T05:25:00,kyn,120.00
2022-01-19T05:26:00,kyn,131.95
2022-01-19T05:27:00,kyn,108.05
2022-01-19T05:29:00,kyn,240.00
2022-01-19T05:30:00,kyn,120.00
2022-01-19T05:32:00,kyn,240.00
2022-01-19T05:33:00,kyn,120.00
2022-01-19T05:35:00,kyn,240.00
2022-01-19T05:37:00,kyn,240.00
2022-01-19T05:39:00,kyn,240.00
2022-01-19T05:41:00,kyn,251.95
2022-01-19T05:42:00,kyn,120.00
2022-01-19T05:44:00,kyn,240.00
2022-01-19T05:46:00,kyn,240.00
2022-01-19T05:47:00,kyn,120.00
2022-01-19T05:49:00,kyn,228.05
2022-01-19T05:50:00,kyn,120.00
2022-01-19T05:52:00,kyn,240.00
2022-01-19T05:54:00,kyn,228.05
2022-01-19T05:56:00,kyn,240.00
2022-01-19T05:58:00,kyn,251.95
2022-01-19T05:59:00,kyn,108.05
2022-01-19T06:00:00,kyn,120.00
2022-01-19T06:02:00,kyn,240.00
2022-01-19T06:03:00,kyn,120.00
2022-01-19T06:04:00,kyn,120.00
2022-01-19T06:05:00,kyn,120.00
2022-01-19T06:07:00,kyn,240.00
2022-01-19T06:09:00,kyn,240.00
2022-01-19T06:11:00,kyn,240.00
2022-01-19T06:13:00,kyn,240.00
2022-01-19T06:15:00,kyn,240.00
2022-01-19T06:16:00,kyn,120.00
2022-01-19T06:18:00,kyn,240.00
2022-01-19T06:19:00,kyn,120.00
2022-01-19T06:21:00,kyn,240.00
2022-01-19T06:23:00,kyn,240.00
2022-01-19T06:24:00,kyn,120.00
2022-01-19T06:26:00,kyn,240.00
2022-01-19T06:28:00,kyn,251.95
2022-01-19T06:30:00,kyn,240.00
2022-01-19T06:31:00,kyn,131.95
2022-01-19T06:33:00,kyn,240.00
2022-01-19T06:34:00,kyn,120.00
2022-01-19T06:35:00,kyn,120.00
2022-01-19T06:37:00,kyn,240.00
2022-01-19T06:38:00,kyn,120.00
2022-01-19T06:40:00,kyn,251.95
2022-01-19T06:41:00,kyn,120.00
2022-01-19T06:42:00,kyn,120.00
2022-01-19T06:44:00,kyn,251.95
2022-01-19T06:46:00,kyn,240.00
2022-01-19T06:48:00,kyn,240.00
2022-01-19T06:50:00,kyn,240.00
2022-01-19T06:52:00,kyn,264.14
2022-01-19T06:54:00,kyn,240.00
2022-01-19T06:55:00,kyn,120.00
2022-01-19T06:57:00,kyn,228.05
2022-01-19T06:58:00,kyn,120.00
2022-01-19T07:00:00,kyn,240.00
2022-01-19T07:01:00,kyn,120.00
2022-01-19T07:02:00,kyn,120.00
2022-01-19T07:03:00,kyn,120.00
2022-01-19T07:05:00,kyn,227.81
2022-01-19T07:07:00,kyn,240.00
2022-01-19T07:09:00,kyn,240.00
2022-01-19T07:10:00,kyn,120.00
2022-01-19T07:12:00,kyn,240.00
2022-01-19T07:14:00,kyn,240.00
2022-01-19T07:15:00,kyn,120.00
2022-01-19T07:16:00,kyn,120.00
2022-01-19T07:18:00,kyn,240.00
2022-01-19T07:20:00,kyn,240.00
2022-01-19T07:21:00,kyn,120.00
2022-01-19T07:23:00,kyn,240.00
2022-01-19T07:24:00,kyn,120.00
2022-01-19T07:26:00,kyn,240.00
2022-01-19T07:27:00,kyn,120.00
2022-01-19T07:28:00,kyn,120.00
2022-01-19T07:30:00,kyn,240.00
2022-01-19T07:32:00,kyn,240.00
2022-01-19T07:34:00,kyn,240.00
2022-01-19T07:36:00,kyn,240.00
2022-01-19T07:37:00,kyn,120.00
2022-01-19T07:38:00,kyn,108.05
2022-01-19T07:40:00,kyn,240.00
2022-01-19T07:42:00,kyn,240.00
2022-01-19T07:43:00,kyn,120.00
2022-01-19T07:44:00,kyn,120.00
2022-01-19T07:46:00,kyn,240.00
2022-01-19T07:48:00,kyn,240.00
2022-01-19T07:49:00,kyn,120.00
2022-01-19T07:51:00,kyn,240.00
2022-01-19T07:53:00,kyn,251.95
2022-01-19T07:55:00,kyn,252.19
2022-01-19T07:56:00,kyn,120.00
2022-01-19T07:58:00,kyn,240.00
2022-01-19T08:00:00,kyn,240.00
2022-01-19T08:02:00,kyn,227.81
2022-01-19T08:03:00,kyn,120.00
2022-01-19T08:05:00,kyn,240.00
2022-01-19T08:07:00,kyn,240.00
2022-01-19T08:09:00,kyn,240.00
2022-01-19T08:11:00,kyn,240.00
2022-01-19T08:12:00,kyn,120.00
2022-01-19T08:14:00,kyn,240.00
2022-01-19T08:16:00,kyn,252.19
2022-01-19T08:18:00,kyn,240.00
2022-01-19T08:19:00,kyn,120.00
2022-01-19T08:20:00,kyn,120.00
2022-01-19T08:22:00,kyn,227.81
2022-01-19T08:24:00,kyn,240.00
2022-01-19T08:25:00,kyn,108.05
2022-01-19T08:27:00,kyn,228.05
2022-01-19T08:29:00,kyn,228.05
2022-01-19T08:31:00,kyn,240.00
2022-01-19T08:33:00,kyn,228.05
2022-01-19T08:34:00,kyn,120.00
2022-01-19T08:36:00,kyn,240.00
2022-01-19T08:38:00,kyn,227.81
2022-01-19T08:39:00,kyn,120.00
2022-01-19T08:41:00,kyn,228.05
2022-01-19T08:43:00,kyn,240.00
2022-01-19T08:45:00,kyn,228.05
2022-01-19T08:47:00,kyn,240.00
2022-01-19T08:49:00,kyn,228.05
2022-01-19T08:51:00,kyn,240.00
2022-01-19T08:53:00,kyn,228.05
2022-01-19T08:55:00,kyn,240.00
2022-01-19T08:57:00,kyn,227.81
2022-01-19T08:59:00,kyn,240.00
2022-01-19T09:01:00,kyn,228.05
2022-01-19T09:02:00,kyn,108.05
2022-01-19T09:04:00,kyn,251.95
2022-01-19T09:05:00,kyn,108.05
2022-01-19T09:06:00,kyn,120.00
2022-01-19T09:08:00,kyn,228.05
2022-01-19T09:10:00,kyn,228.05
2022-01-19T09:12:00,kyn,227.81
2022-01-19T09:14:00,kyn,228.05
2022-01-19T09:15:00,kyn,120.00
2022-01-19T09:17:00,kyn,228.05
2022-01-19T09:19:00,kyn,240.00
2022-01-19T09:20:00,kyn,120.00
2022-01-19T09:22:00,kyn,228.05
2022-01-19T09:24:00,kyn,240.00
2022-01-19T09:25:00,kyn,120.00
2022-01-19T09:27:00,kyn,228.05
2022-01-19T09:29:00,kyn,240.00
2022-01-19T09:31:00,kyn,227.81
2022-01-19T09:33:00,kyn,228.05
2022-01-19T09:35:00,kyn,240.00
2022-01-19T09:37:00,kyn,228.05
2022-01-19T09:38:00,kyn,120.00
2022-01-19T09:40:00,kyn,251.95
2022-01-19T09:42:00,kyn,240.00
2022-01-19T09:44:00,kyn,240.00
2022-01-19T09:46:00,kyn,240.00
2022-01-19T09:47:00,kyn,120.00
2022-01-19T09:49:00,kyn,240.00
2022-01-19T09:51:00,kyn,228.05
2022-01-19T09:52:00,kyn,120.00
2022-01-19T09:54:00,kyn,228.05
2022-01-19T09:55:00,kyn,108.05
2022-01-19T09:57:00,kyn,240.00
2022-01-19T09:58:00,kyn,107.81
2022-01-19T10:00:00,kyn,228.05
2022-01-19T10:02:00,kyn,228.05
2022-01-19T10:04:00,kyn,240.00
2022-01-19T10:06:00,kyn,228.05
2022-01-19T10:08:00,kyn,240.00
2022-01-19T10:09:00,kyn,108.05
2022-01-19T10:11:00,kyn,240.00
2022-01-19T10:13:00,kyn,227.81
2022-01-19T10:14:00,kyn,120.00
2022-01-19T10:16:00,kyn,240.00
2022-01-19T10:17:00,kyn,120.00
2022-01-19T10:19:00,kyn,228.05
2022-01-19T10:21:00,kyn,240.00
2022-01-19T10:23:00,kyn,240.00
2022-01-19T10:25:00,kyn,228.05
2022-01-19T10:27:00,kyn,251.95
2022-01-19T10:28:00,kyn,108.05
2022-01-19T10:29:00,kyn,120.00
2022-01-19T10:31:00,kyn,240.00
2022-01-19T10:33:00,kyn,228.05
2022-01-19T10:34:00,kyn,120.00
2022-01-19T10:36:00,kyn,228.05
2022-01-19T10:38:00,kyn,227.81
2022-01-19T10:39:00,kyn,120.00
2022-01-19T10:41:00,kyn,228.05
2022-01-19T10:43:00,kyn,228.05
2022-01-19T10:45:00,kyn,228.05
2022-01-19T10:46:00,kyn,120.00
2022-01-19T10:48:00,kyn,228.05
2022-01-19T10:50:00,kyn,240.00
2022-01-19T10:52:00,kyn,240.00
2022-01-19T10:53:00,kyn,107.81
2022-01-19T10:55:00,kyn,240.00
2022-01-19T10:56:00,kyn,120.00
2022-01-19T10:58:00,kyn,240.00
2022-01-19T11:00:00,kyn,240.00
2022-01-19T11:02:00,kyn,240.00
2022-01-19T11:04:00,kyn,240.00
2022-01-19T11:05:00,kyn,120.00
2022-01-19T11:07:00,kyn,240.00
2022-01-19T11:08:00,kyn,132.19
2022-01-19T11:10:00,kyn,240.00
2022-01-19T11:11:00,kyn,120.00
2022-01-19T11:13:00,kyn,240.00
2022-01-19T11:15:00,kyn,227.81
2022-01-19T11:17:00,kyn,240.00
2022-01-19T11:19:00,kyn,240.00
2022-01-19T11:20:00,kyn,108.05
2022-01-19T11:21:00,kyn,120.00
2022-01-19T11:23:00,kyn,240.00
2022-01-19T11:25:00,kyn,240.00
2022-01-19T11:27:00,kyn,228.05
2022-01-19T11:29:00,kyn,240.00
2022-01-19T11:30:00,kyn,120.00
2022-01-19T11:32:00,kyn,240.00
2022-01-19T11:34:00,kyn,263.91
2022-01-19T11:36:00,kyn,240.00
2022-01-19T11:37:00,kyn,120.00
2022-01-19T11:39:00,kyn,240.00
2022-01-19T11:40:00,kyn,120.00
2022-01-19T11:42:00,kyn,240.00
2022-01-19T11:44:00,kyn,240.00
2022-01-19T11:45:00,kyn,120.00
2022-01-19T11:47:00,kyn,240.00
2022-01-19T11:48:00,kyn,120.00
2022-01-19T11:50:00,kyn,240.00
2022-01-19T11:51:00,kyn,120.00
2022-01-19T11:53:00,kyn,240.00
2022-01-19T11:54:00,kyn,120.00
2022-01-19T11:55:00,kyn,120.00
2022-01-19T11:57:00,kyn,240.00
2022-01-19T11:58:00,kyn,120.00
2022-01-19T12:00:00,kyn,240.00
2022-01-19T12:02:00,kyn,240.00
2022-01-19T12:03:00,kyn,108.05
2022-01-19T12:05:00,kyn,240.00
2022-01-19T12:07:00,kyn,240.00
2022-01-19T12:09:00,kyn,228.05
2022-01-19T12:11:00,kyn,240.00
2022-01-19T12:12:00,kyn,120.00
2022-01-19T12:14:00,kyn,228.05
2022-01-19T12:15:00,kyn,120.00
2022-01-19T12:16:00,kyn,120.00
2022-01-19T12:18:00,kyn,228.05
2022-01-19T12:19:00,kyn,120.00
2022-01-19T12:21:00,kyn,227.81
2022-01-19T12:23:00,kyn,228.05
2022-01-19T12:24:00,kyn,120.00
2022-01-19T12:26:00,kyn,228.05
2022-01-19T12:27:00,kyn,120.00
2022-01-19T12:29:00,kyn,240.00
2022-01-19T12:31:00,kyn,228.05
2022-01-19T12:33:00,kyn,228.05
2022-01-19T12:34:00,kyn,120.00
2022-01-19T12:36:00,kyn,240.00
2022-01-19T12:37:00,kyn,120.00
2022-01-19T12:39:00,kyn,251.95
2022-01-19T12:41:00,kyn,228.05
2022-01-19T12:43:00,kyn,227.81
2022-01-19T12:45:00,kyn,216.09
2022-01-19T12:46:00,kyn,120.00
2022-01-19T12:47:00,kyn,108.05
2022-01-19T12:49:00,kyn,228.05
2022-01-19T12:51:00,kyn,227.81
2022-01-19T12:53:00,kyn,228.05
2022-01-19T12:55:00,kyn,216.09
2022-01-19T12:57:00,kyn,228.05
2022-01-19T12:59:00,kyn,240.00
2022-01-19T13:01:00,kyn,227.81
2022-01-19T13:02:00,kyn,120.00
2022-01-19T13:04:00,kyn,228.05
2022-01-19T13:05:00,kyn,108.05
2022-01-19T13:07:00,kyn,228.05
2022-01-19T13:08:00,kyn,120.00
2022-01-19T13:10:00,kyn,240.00
2022-01-19T13:12:00,kyn,251.95
2022-01-19T13:14:00,kyn,228.05
2022-01-19T13:16:00,kyn,228.05
2022-01-19T13:18:00,kyn,227.81
2022-01-19T13:20:00,kyn,228.05
2022-01-19T13:21:00,kyn,120.00
2022-01-19T13:23:00,kyn,228.05
2022-01-19T13:25:00,kyn,216.09
2022-01-19T13:26:00,kyn,120.00
2022-01-19T13:28:00,kyn,227.81
2022-01-19T13:29:00,kyn,108.05
2022-01-19T13:31:00,kyn,228.05
2022-01-19T13:32:00,kyn,120.00
2022-01-19T13:34:00,kyn,216.09
2022-01-19T13:35:00,kyn,120.00
2022-01-19T13:37:00,kyn,227.81
2022-01-19T13:38:00,kyn,108.05
2022-01-19T13:40:00,kyn,228.05
2022-01-19T13:41:00,kyn,120.00
2022-01-19T13:42:00,kyn,120.00
2022-01-19T13:44:00,kyn,228.05
2022-01-19T13:46:00,kyn,228.05
2022-01-19T13:47:00,kyn,120.00
2022-01-19T13:48:00,kyn,120.00
2022-01-19T13:50:00,kyn,227.81
2022-01-19T13:52:00,kyn,240.00
2022-01-19T13:54:00,kyn,228.05
2022-01-19T13:56:00,kyn,240.00
2022-01-19T13:58:00,kyn,228.05
2022-01-19T14:00:00,kyn,228.05
2022-01-19T14:02:00,kyn,228.05
2022-01-19T14:04:00,kyn,227.81
2022-01-19T14:06:00,kyn,240.00
2022-01-19T14:08:00,kyn,228.05
2022-01-19T14:10:00,kyn,228.05
2022-01-19T14:11:00,kyn,108.05
2022-01-19T14:13:00,kyn,240.00
2022-01-19T14:15:00,kyn,251.95
2022-01-19T14:17:00,kyn,240.00
2022-01-19T14:19:00,kyn,228.05
2022-01-19T14:21:00,kyn,228.05
2022-01-19T14:23:00,kyn,227.81
2022-01-19T14:25:00,kyn,252.19
2022-01-19T14:27:00,kyn,227.81
2022-01-19T14:28:00,kyn,120.00
2022-01-19T14:30:00,kyn,240.00
2022-01-19T14:31:00,kyn,108.05
2022-01-19T14:33:00,kyn,240.00
2022-01-19T14:34:00,kyn,108.05
2022-01-19T14:36:00,kyn,240.00
2022-01-19T14:38:00,kyn,228.05
2022-01-19T14:40:00,kyn,251.95
2022-01-19T14:42:00,kyn,228.05
2022-01-19T14:44:00,kyn,240.00
2022-01-19T14:46:00,kyn,228.05
2022-01-19T14:48:00,kyn,240.00
2022-01-19T14:49:00,kyn,120.00
2022-01-19T14:51:00,kyn,227.81
2022-01-19T14:53:00,kyn,240.00
2022-01-19T14:55:00,kyn,228.05
2022-01-19T14:57:00,kyn,240.00
2022-01-19T14:59:00,kyn,251.95
2022-01-19T15:00:00,kyn,120.00
2022-01-19T15:02:00,kyn,228.05
2022-01-19T15:03:00,kyn,120.00
2022-01-19T15:05:00,kyn,228.05
2022-01-19T15:06:00,kyn,120.00
2022-01-19T15:08:00,kyn,228.05
2022-01-19T15:10:00,kyn,251.95
2022-01-19T15:12:00,kyn,240.00
2022-01-19T15:14:00,kyn,240.00
2022-01-19T15:16:00,kyn,228.05
2022-01-19T15:18:00,kyn,228.05
2022-01-19T15:20:00,kyn,227.81
2022-01-19T15:22:00,kyn,240.00
2022-01-19T15:24:00,kyn,228.05
2022-01-19T15:25:00,kyn,120.00
2022-01-19T15:27:00,kyn,228.05
2022-01-19T15:29:00,kyn,228.05
2022-01-19T15:31:00,kyn,240.00
2022-01-19T15:33:00,kyn,228.05
2022-01-19T15:35:00,kyn,227.81
2022-01-19T15:37:00,kyn,228.05
2022-01-19T15:38:00,kyn,120.00
2022-01-19T15:40:00,kyn,228.05
2022-01-19T15:42:00,kyn,240.00
2022-01-19T15:44:00,kyn,228.05
2022-01-19T15:46:00,kyn,240.00
2022-01-19T15:48:00,kyn,228.05
2022-01-19T15:50:00,kyn,240.00
2022-01-19T15:52:00,kyn,251.95
2022-01-19T15:54:00,kyn,240.00
2022-01-19T15:56:00,kyn,240.00
2022-01-19T15:58:00,kyn,240.00
2022-01-19T16:00:00,kyn,228.05
2022-01-19T16:01:00,kyn,120.00
2022-01-19T16:03:00,kyn,240.00
2022-01-19T16:05:00,kyn,227.81
2022-01-19T16:07:00,kyn,240.00
2022-01-19T16:08:00,kyn,120.00
2022-01-19T16:10:00,kyn,228.05
2022-01-19T16:12:00,kyn,240.00
2022-01-19T16:14:00,kyn,228.05
2022-01-19T16:16:00,kyn,240.00
2022-01-19T16:18:00,kyn,228.05
2022-01-19T16:20:00,kyn,228.05
2022-01-19T16:22:00,kyn,227.81
2022-01-19T16:24:00,kyn,240.00
2022-01-19T16:26:00,kyn,240.00
2022-01-19T16:28:00,kyn,252.19
2022-01-19T16:30:00,kyn,240.00
2022-01-19T16:32:00,kyn,240.00
2022-01-19T16:34:00,kyn,227.81
2022-01-19T16:36:00,kyn,240.00
2022-01-19T16:38:00,kyn,228.05
2022-01-19T16:40:00,kyn,228.05
2022-01-19T16:41:00,kyn,120.00
2022-01-19T16:43:00,kyn,228.05
2022-01-19T16:44:00,kyn,120.00
2022-01-19T16:45:00,kyn,120.00
2022-01-19T16:47:00,kyn,228.05
2022-01-19T16:49:00,kyn,227.81
2022-01-19T16:50:00,kyn,120.00
2022-01-19T16:51:00,kyn,120.00
2022-01-19T16:53:00,kyn,228.05
2022-01-19T16:55:00,kyn,228.05
2022-01-19T16:57:00,kyn,240.00
2022-01-19T16:59:00,kyn,240.00
2022-01-19T17:00:00,kyn,108.05
2022-01-19T17:02:00,kyn,240.00
2022-01-19T17:03:00,kyn,120.00
2022-01-19T17:04:00,kyn,108.05
2022-01-19T17:06:00,kyn,240.00
2022-01-19T17:08:00,kyn,227.81
2022-01-19T17:10:00,kyn,228.05
2022-01-19T17:12:00,kyn,240.00
2022-01-19T17:13:00,kyn,108.05
2022-01-19T17:15:00,kyn,228.05
2022-01-19T17:17:00,kyn,228.05
2022-01-19T17:18:00,kyn,120.00
2022-01-19T17:20:00,kyn,227.81
2022-01-19T17:21:00,kyn,120.00
2022-01-19T17:23:00,kyn,240.00
2022-01-19T17:24:00,kyn,108.05
2022-01-19T17:26:00,kyn,240.00
2022-01-19T17:28:00,kyn,251.95
2022-01-19T17:30:00,kyn,240.00
2022-01-19T17:31:00,kyn,120.00
2022-01-19T17:33:00,kyn,240.00
2022-01-19T17:35:00,kyn,228.05
2022-01-19T17:37:00,kyn,228.05
2022-01-19T17:39:00,kyn,240.00
2022-01-19T17:40:00,kyn,108.05
2022-01-19T17:42:00,kyn,228.05
2022-01-19T17:43:00,kyn,120.00
2022-01-19T17:45:00,kyn,227.81
2022-01-19T17:47:00,kyn,228.05
2022-01-19T17:49:00,kyn,240.00
2022-01-19T17:50:00,kyn,108.05
2022-01-19T17:52:00,kyn,240.00
2022-01-19T17:54:00,kyn,240.00
2022-01-19T17:56:00,kyn,228.05
2022-01-19T17:58:00,kyn,228.05
2022-01-19T17:59:00,kyn,120.00
2022-01-19T18:01:00,kyn,227.81
2022-01-19T18:03:00,kyn,240.00
2022-01-19T18:05:00,kyn,228.05
2022-01-19T18:07:00,kyn,240.00
2022-01-19T18:09:00,kyn,228.05
2022-01-19T18:11:00,kyn,228.05
2022-01-19T18:13:00,kyn,240.00
2022-01-19T18:14:00,kyn,108.05
2022-01-19T18:16:00,kyn,240.00
2022-01-19T18:17:00,kyn,107.81
2022-01-19T18:19:00,kyn,228.05
2022-01-19T18:21:00,kyn,228.05
2022-01-19T18:23:00,kyn,228.05
2022-01-19T18:24:00,kyn,120.00
2022-01-19T18:25:00,kyn,120.00
2022-01-19T18:27:00,kyn,228.05
2022-01-19T18:28:00,kyn,120.00
2022-01-19T18:30:00,kyn,227.81
2022-01-19T18:32:00,kyn,252.19
2022-01-19T18:34:00,kyn,240.00
2022-01-19T18:35:00,kyn,120.00
2022-01-19T18:37:00,kyn,240.00
2022-01-19T18:39:00,kyn,251.95
2022-01-19T18:40:00,kyn,131.95
