#datetime,building,power
2023-06-24T00:00:00,vfh,93.56
2023-06-24T00:01:00,vfh,85.74
2023-06-24T00:02:00,vfh,72.32
2023-06-24T00:03:00,vfh,72.32
2023-06-24T00:04:00,vfh,70.88
2023-06-24T00:05:00,vfh,70.88
2023-06-24T00:06:00,vfh,57.35
2023-06-24T00:07:00,vfh,63.70
2023-06-24T00:08:00,vfh,63.70
2023-06-24T00:09:00,vfh,40.98
2023-06-24T00:10:00,vfh,40.98
2023-06-24T00:11:00,vfh,59.78
2023-06-24T00:12:00,vfh,59.78
2023-06-24T00:13:00,vfh,91.43
2023-06-24T00:14:00,vfh,84.35
2023-06-24T00:15:00,vfh,84.35
2023-06-24T00:16:00,vfh,56.96
2023-06-24T00:17:00,vfh,56.96
2023-06-24T00:18:00,vfh,70.26
2023-06-24T00:19:00,vfh,70.26
2023-06-24T00:20:00,vfh,56.48
2023-06-24T00:21:00,vfh,91.05
2023-06-24T00:22:00,vfh,64.96
2023-06-24T00:23:00,vfh,37.42
2023-06-24T00:24:00,vfh,44.54
2023-06-24T00:25:00,vfh,50.37
2023-06-24T00:26:00,vfh,50.37
2023-06-24T00:27:00,vfh,29.91
2023-06-24T00:28:00,vfh,29.91
2023-06-24T00:29:00,vfh,72.37
2023-06-24T00:30:00,vfh,101.64
2023-06-24T00:31:00,vfh,81.46
2023-06-24T00:32:00,vfh,66.58
2023-06-24T00:33:00,vfh,76.52
2023-06-24T00:34:00,vfh,40.54
2023-06-24T00:35:00,vfh,44.04
2023-06-24T00:36:00,vfh,82.58
2023-06-24T00:37:00,vfh,73.69
2023-06-24T00:38:00,vfh,45.58
2023-06-24T00:39:00,vfh,90.39
2023-06-24T00:40:00,vfh,27.93
2023-06-24T00:41:00,vfh,39.41
2023-06-24T00:42:00,vfh,75.83
2023-06-24T00:43:00,vfh,74.23
2023-06-24T00:44:00,vfh,73.24
2023-06-24T00:45:00,vfh,73.24
2023-06-24T00:46:00,vfh,88.69
2023-06-24T00:47:00,vfh,88.69
2023-06-24T00:48:00,vfh,64.90
2023-06-24T00:49:00,vfh,64.90
2023-06-24T00:50:00,vfh,91.59
2023-06-24T00:51:00,vfh,86.34
2023-06-24T00:52:00,vfh,86.34
2023-06-24T00:53:00,vfh,29.46
2023-06-24T00:54:00,vfh,59.14
2023-06-24T00:55:00,vfh,71.79
2023-06-24T00:56:00,vfh,50.85
2023-06-24T00:57:00,vfh,58.89
2023-06-24T00:58:00,vfh,58.89
2023-06-24T00:59:00,vfh,59.44
2023-06-24T01:00:00,vfh,80.06
2023-06-24T01:01:00,vfh,80.06
2023-06-24T01:02:00,vfh,100.05
2023-06-24T01:03:00,vfh,107.84
2023-06-24T01:04:00,vfh,58.90
2023-06-24T01:05:00,vfh,58.90
2023-06-24T01:06:00,vfh,39.95
2023-06-24T01:07:00,vfh,83.98
2023-06-24T01:08:00,vfh,83.98
2023-06-24T01:09:00,vfh,48.54
2023-06-24T01:10:00,vfh,48.54
2023-06-24T01:11:00,vfh,26.38
2023-06-24T01:12:00,vfh,26.38
2023-06-24T01:13:00,vfh,74.64
2023-06-24T01:14:00,vfh,58.30
2023-06-24T01:15:00,vfh,88.04
2023-06-24T01:16:00,vfh,88.04
2023-06-24T01:17:00,vfh,57.26
2023-06-24T01:18:00,vfh,57.26
2023-06-24T01:19:00,vfh,113.82
2023-06-24T01:20:00,vfh,94.67
2023-06-24T01:21:00,vfh,48.03
2023-06-24T01:22:00,vfh,116.47
2023-06-24T01:23:00,vfh,116.47
2023-06-24T01:24:00,vfh,75.63
2023-06-24T01:25:00,vfh,112.09
2023-06-24T01:26:00,vfh,112.09
2023-06-24T01:27:00,vfh,58.62
2023-06-24T01:28:00,vfh,79.11
2023-06-24T01:29:00,vfh,79.11
2023-06-24T01:30:00,vfh,58.59
2023-06-24T01:31:00,vfh,106.41
2023-06-24T01:32:00,vfh,8.06
2023-06-24T01:33:00,vfh,8.06
2023-06-24T01:34:00,vfh,67.51
2023-06-24T01:35:00,vfh,72.78
2023-06-24T01:36:00,vfh,72.78
2023-06-24T01:37:00,vfh,62.07
2023-06-24T01:38:00,vfh,92.67
2023-06-24T01:39:00,vfh,92.67
2023-06-24T01:40:00,vfh,71.77
2023-06-24T01:41:00,vfh,71.77
2023-06-24T01:42:00,vfh,102.28
2023-06-24T01:43:00,vfh,102.28
2023-06-24T01:44:00,vfh,52.63
2023-06-24T01:45:00,vfh,52.63
2023-06-24T01:46:00,vfh,95.63
2023-06-24T01:47:00,vfh,110.91
2023-06-24T01:48:00,vfh,120.64
2023-06-24T01:49:00,vfh,110.77
2023-06-24T01:50:00,vfh,91.40
2023-06-24T01:51:00,vfh,95.70
2023-06-24T01:52:00,vfh,109.85
2023-06-24T01:53:00,vfh,59.43
2023-06-24T01:54:00,vfh,34.48
2023-06-24T01:55:00,vfh,34.48
2023-06-24T01:56:00,vfh,78.59
2023-06-24T01:57:00,vfh,78.59
2023-06-24T01:58:00,vfh,121.96
2023-06-24T01:59:00,vfh,121.96
2023-06-24T02:00:00,vfh,58.55
2023-06-24T02:01:00,vfh,46.43
2023-06-24T02:02:00,vfh,17.21
2023-06-24T02:03:00,vfh,85.29
2023-06-24T02:04:00,vfh,60.37
2023-06-24T02:05:00,vfh,60.37
2023-06-24T02:06:00,vfh,57.76
2023-06-24T02:07:00,vfh,57.76
2023-06-24T02:08:00,vfh,29.60
2023-06-24T02:09:00,vfh,52.00
2023-06-24T02:10:00,vfh,68.53
2023-06-24T02:11:00,vfh,45.75
2023-06-24T02:12:00,vfh,53.02
2023-06-24T02:13:00,vfh,59.81
2023-06-24T02:14:00,vfh,32.58
2023-06-24T02:15:00,vfh,61.44
2023-06-24T02:16:00,vfh,61.44
2023-06-24T02:17:00,vfh,60.19
2023-06-24T02:18:00,vfh,58.01
2023-06-24T02:19:00,vfh,82.06
2023-06-24T02:20:00,vfh,69.48
2023-06-24T02:21:00,vfh,24.90
2023-06-24T02:22:00,vfh,52.84
2023-06-24T02:23:00,vfh,52.84
2023-06-24T02:24:00,vfh,27.02
2023-06-24T02:25:00,vfh,68.64
2023-06-24T02:26:00,vfh,68.64
2023-06-24T02:27:00,vfh,50.99
2023-06-24T02:28:00,vfh,97.57
2023-06-24T02:29:00,vfh,118.20
2023-06-24T02:30:00,vfh,115.70
2023-06-24T02:31:00,vfh,116.23
2023-06-24T02:32:00,vfh,30.62
2023-06-24T02:33:00,vfh,30.62
2023-06-24T02:34:00,vfh,78.97
2023-06-24T02:35:00,vfh,121.11
2023-06-24T02:36:00,vfh,121.11
2023-06-24T02:37:00,vfh,58.58
2023-06-24T02:38:00,vfh,58.58
2023-06-24T02:39:00,vfh,48.36
2023-06-24T02:40:00,vfh,48.36
2023-06-24T02:41:00,vfh,54.23
2023-06-24T02:42:00,vfh,67.84
2023-06-24T02:43:00,vfh,67.84
2023-06-24T02:44:00,vfh,53.23
2023-06-24T02:45:00,vfh,85.77
2023-06-24T02:46:00,vfh,85.77
2023-06-24T02:47:00,vfh,105.06
2023-06-24T02:48:00,vfh,77.16
2023-06-24T02:49:00,vfh,37.91
2023-06-24T02:50:00,vfh,37.91
2023-06-24T02:51:00,vfh,81.04
2023-06-24T02:52:00,vfh,58.34
2023-06-24T02:53:00,vfh,58.34
2023-06-24T02:54:00,vfh,87.54
2023-06-24T02:55:00,vfh,87.54
2023-06-24T02:56:00,vfh,16.06
2023-06-24T02:57:00,vfh,119.92
2023-06-24T02:58:00,vfh,119.92
2023-06-24T02:59:00,vfh,52.36
2023-06-24T03:00:00,vfh,36.50
2023-06-24T03:01:00,vfh,7.25
2023-06-24T03:02:00,vfh,21.89
2023-06-24T03:03:00,vfh,41.85
2023-06-24T03:04:00,vfh,41.85
2023-06-24T03:05:00,vfh,22.73
2023-06-24T03:06:00,vfh,34.08
2023-06-24T03:07:00,vfh,71.23
2023-06-24T03:08:00,vfh,71.23
2023-06-24T03:09:00,vfh,13.64
2023-06-24T03:10:00,vfh,13.64
2023-06-24T03:11:00,vfh,53.52
2023-06-24T03:12:00,vfh,53.52
2023-06-24T03:13:00,vfh,51.89
2023-06-24T03:14:00,vfh,76.45
2023-06-24T03:15:00,vfh,83.36
2023-06-24T03:16:00,vfh,58.10
2023-06-24T03:17:00,vfh,58.10
2023-06-24T03:18:00,vfh,100.39
2023-06-24T03:19:00,vfh,65.10
2023-06-24T03:20:00,vfh,70.62
2023-06-24T03:21:00,vfh,86.53
2023-06-24T03:22:00,vfh,86.53
2023-06-24T03:23:00,vfh,63.15
2023-06-24T03:24:00,vfh,63.15
2023-06-24T03:25:00,vfh,56.39
2023-06-24T03:26:00,vfh,56.39
2023-06-24T03:27:00,vfh,58.69
2023-06-24T03:28:00,vfh,58.69
2023-06-24T03:29:00,vfh,52.82
2023-06-24T03:30:00,vfh,52.82
2023-06-24T03:31:00,vfh,66.77
2023-06-24T03:32:00,vfh,66.77
2023-06-24T03:33:00,vfh,109.73
2023-06-24T03:34:00,vfh,109.73
2023-06-24T03:35:00,vfh,70.95
2023-06-24T03:36:00,vfh,53.67
2023-06-24T03:37:00,vfh,16.89
2023-06-24T03:38:00,vfh,67.77
2023-06-24T03:39:00,vfh,117.87
2023-06-24T03:40:00,vfh,122.52
2023-06-24T03:41:00,vfh,52.02
2023-06-24T03:42:00,vfh,52.02
2023-06-24T03:43:00,vfh,118.65
2023-06-24T03:44:00,vfh,118.65
2023-06-24T03:45:00,vfh,66.39
2023-06-24T03:46:00,vfh,53.11
2023-06-24T03:47:00,vfh,75.94
2023-06-24T03:48:00,vfh,75.94
2023-06-24T03:49:00,vfh,63.57
2023-06-24T03:50:00,vfh,63.57
2023-06-24T03:51:00,vfh,71.18
2023-06-24T03:52:00,vfh,96.29
2023-06-24T03:53:00,vfh,77.82
2023-06-24T03:54:00,vfh,83.96
2023-06-24T03:55:00,vfh,124.67
2023-06-24T03:56:00,vfh,107.41
2023-06-24T03:57:00,vfh,76.21
2023-06-24T03:58:00,vfh,87.87
2023-06-24T03:59:00,vfh,80.00
2023-06-24T04:00:00,vfh,80.00
2023-06-24T04:01:00,vfh,83.79
2023-06-24T04:02:00,vfh,87.25
2023-06-24T04:03:00,vfh,60.80
2023-06-24T04:04:00,vfh,63.88
2023-06-24T04:05:00,vfh,63.88
2023-06-24T04:06:00,vfh,104.66
2023-06-24T04:07:00,vfh,104.66
2023-06-24T04:08:00,vfh,80.79
2023-06-24T04:09:00,vfh,80.79
2023-06-24T04:10:00,vfh,81.54
2023-06-24T04:11:00,vfh,91.65
2023-06-24T04:12:00,vfh,65.70
2023-06-24T04:13:00,vfh,65.70
2023-06-24T04:14:00,vfh,97.05
2023-06-24T04:15:00,vfh,69.30
2023-06-24T04:16:00,vfh,69.30
2023-06-24T04:17:00,vfh,63.10
2023-06-24T04:18:00,vfh,63.10
2023-06-24T04:19:00,vfh,77.99
2023-06-24T04:20:00,vfh,77.99
2023-06-24T04:21:00,vfh,71.55
2023-06-24T04:22:00,vfh,71.55
2023-06-24T04:23:00,vfh,43.45
2023-06-24T04:24:00,vfh,44.56
2023-06-24T04:25:00,vfh,32.83
2023-06-24T04:26:00,vfh,21.82
2023-06-24T04:27:00,vfh,21.82
2023-06-24T04:28:00,vfh,26.64
2023-06-24T04:29:00,vfh,38.38
2023-06-24T04:30:00,vfh,38.38
2023-06-24T04:31:00,vfh,62.32
2023-06-24T04:32:00,vfh,62.32
2023-06-24T04:33:00,vfh,64.89
2023-06-24T04:34:00,vfh,64.89
2023-06-24T04:35:00,vfh,34.64
2023-06-24T04:36:00,vfh,34.64
2023-06-24T04:37:00,vfh,85.63
2023-06-24T04:38:00,vfh,85.63
2023-06-24T04:39:00,vfh,87.59
2023-06-24T04:40:00,vfh,44.71
2023-06-24T04:41:00,vfh,43.81
2023-06-24T04:42:00,vfh,91.65
2023-06-24T04:43:00,vfh,91.65
2023-06-24T04:44:00,vfh,46.75
2023-06-24T04:45:00,vfh,55.81
2023-06-24T04:46:00,vfh,80.90
2023-06-24T04:47:00,vfh,67.13
2023-06-24T04:48:00,vfh,50.79
2023-06-24T04:49:00,vfh,50.79
2023-06-24T04:50:00,vfh,55.74
2023-06-24T04:51:00,vfh,62.81
2023-06-24T04:52:00,vfh,61.28
2023-06-24T04:53:00,vfh,61.28
2023-06-24T04:54:00,vfh,108.63
2023-06-24T04:55:00,vfh,111.54
2023-06-24T04:56:00,vfh,104.34
2023-06-24T04:57:00,vfh,41.77
2023-06-24T04:58:00,vfh,41.77
2023-06-24T04:59:00,vfh,76.13
2023-06-24T05:00:00,vfh,76.13
2023-06-24T05:01:00,vfh,99.82
2023-06-24T05:02:00,vfh,99.82
2023-06-24T05:03:00,vfh,43.22
2023-06-24T05:04:00,vfh,43.22
2023-06-24T05:05:00,vfh,67.20
2023-06-24T05:06:00,vfh,67.20
2023-06-24T05:07:00,vfh,59.85
2023-06-24T05:08:00,vfh,59.85
2023-06-24T05:09:00,vfh,94.77
2023-06-24T05:10:00,vfh,65.25
2023-06-24T05:11:00,vfh,23.29
2023-06-24T05:12:00,vfh,72.00
2023-06-24T05:13:00,vfh,65.49
2023-06-24T05:14:00,vfh,56.63
2023-06-24T05:15:00,vfh,56.63
2023-06-24T05:16:00,vfh,66.03
2023-06-24T05:17:00,vfh,52.19
2023-06-24T05:18:00,vfh,48.18
2023-06-24T05:19:00,vfh,88.15
2023-06-24T05:20:00,vfh,75.27
2023-06-24T05:21:00,vfh,98.89
2023-06-24T05:22:00,vfh,105.87
2023-06-24T05:23:00,vfh,105.87
2023-06-24T05:24:00,vfh,23.36
2023-06-24T05:25:00,vfh,40.64
2023-06-24T05:26:00,vfh,52.18
2023-06-24T05:27:00,vfh,78.35
2023-06-24T05:28:00,vfh,99.91
2023-06-24T05:29:00,vfh,67.23
2023-06-24T05:30:00,vfh,21.17
2023-06-24T05:31:00,vfh,21.17
2023-06-24T05:32:00,vfh,87.38
2023-06-24T05:33:00,vfh,54.68
2023-06-24T05:34:00,vfh,74.49
2023-06-24T05:35:00,vfh,11.79
2023-06-24T05:36:00,vfh,59.73
2023-06-24T05:37:00,vfh,73.02
2023-06-24T05:38:00,vfh,69.13
2023-06-24T05:39:00,vfh,65.50
2023-06-24T05:40:00,vfh,94.61
2023-06-24T05:41:00,vfh,81.31
2023-06-24T05:42:00,vfh,89.38
2023-06-24T05:43:00,vfh,126.07
2023-06-24T05:44:00,vfh,115.31
2023-06-24T05:45:00,vfh,96.78
2023-06-24T05:46:00,vfh,88.90
2023-06-24T05:47:00,vfh,70.56
2023-06-24T05:48:00,vfh,61.63
2023-06-24T05:49:00,vfh,61.63
2023-06-24T05:50:00,vfh,92.58
2023-06-24T05:51:00,vfh,102.13
2023-06-24T05:52:00,vfh,102.13
2023-06-24T05:53:00,vfh,72.45
2023-06-24T05:54:00,vfh,116.30
2023-06-24T05:55:00,vfh,116.30
2023-06-24T05:56:00,vfh,60.39
2023-06-24T05:57:00,vfh,60.39
2023-06-24T05:58:00,vfh,65.68
2023-06-24T05:59:00,vfh,65.68
2023-06-24T06:00:00,vfh,48.43
2023-06-24T06:01:00,vfh,50.69
2023-06-24T06:02:00,vfh,52.84
2023-06-24T06:03:00,vfh,103.29
2023-06-24T06:04:00,vfh,121.72
2023-06-24T06:05:00,vfh,121.72
2023-06-24T06:06:00,vfh,19.78
2023-06-24T06:07:00,vfh,19.78
2023-06-24T06:08:00,vfh,42.78
2023-06-24T06:09:00,vfh,42.78
2023-06-24T06:10:00,vfh,61.55
2023-06-24T06:11:00,vfh,73.06
2023-06-24T06:12:00,vfh,86.01
2023-06-24T06:13:00,vfh,111.39
2023-06-24T06:14:00,vfh,91.53
2023-06-24T06:15:00,vfh,91.53
2023-06-24T06:16:00,vfh,20.13
2023-06-24T06:17:00,vfh,40.96
2023-06-24T06:18:00,vfh,40.96
2023-06-24T06:19:00,vfh,79.24
2023-06-24T06:20:00,vfh,101.53
2023-06-24T06:21:00,vfh,101.53
2023-06-24T06:22:00,vfh,70.84
2023-06-24T06:23:00,vfh,50.34
2023-06-24T06:24:00,vfh,60.01
2023-06-24T06:25:00,vfh,48.09
2023-06-24T06:26:00,vfh,48.09
2023-06-24T06:27:00,vfh,60.99
2023-06-24T06:28:00,vfh,60.99
2023-06-24T06:29:00,vfh,54.80
2023-06-24T06:30:00,vfh,71.65
2023-06-24T06:31:00,vfh,71.88
2023-06-24T06:32:00,vfh,76.62
2023-06-24T06:33:00,vfh,43.24
2023-06-24T06:34:00,vfh,43.24
2023-06-24T06:35:00,vfh,114.91
2023-06-24T06:36:00,vfh,5.41
2023-06-24T06:37:00,vfh,5.41
2023-06-24T06:38:00,vfh,70.24
2023-06-24T06:39:00,vfh,70.24
2023-06-24T06:40:00,vfh,68.13
2023-06-24T06:41:00,vfh,60.03
2023-06-24T06:42:00,vfh,76.29
2023-06-24T06:43:00,vfh,76.29
2023-06-24T06:44:00,vfh,94.18
2023-06-24T06:45:00,vfh,67.87
2023-06-24T06:46:00,vfh,67.87
2023-06-24T06:47:00,vfh,88.09
2023-06-24T06:48:00,vfh,88.09
2023-06-24T06:49:00,vfh,106.17
2023-06-24T06:50:00,vfh,106.17
2023-06-24T06:51:00,vfh,12.67
2023-06-24T06:52:00,vfh,12.67
2023-06-24T06:53:00,vfh,32.65
2023-06-24T06:54:00,vfh,32.65
2023-06-24T06:55:00,vfh,42.41
2023-06-24T06:56:00,vfh,42.41
2023-06-24T06:57:00,vfh,92.26
2023-06-24T06:58:00,vfh,92.26
2023-06-24T06:59:00,vfh,30.22
2023-06-24T07:00:00,vfh,102.51
2023-06-24T07:01:00,vfh,73.83
2023-06-24T07:02:00,vfh,66.71
2023-06-24T07:03:00,vfh,61.43
2023-06-24T07:04:00,vfh,61.43
2023-06-24T07:05:00,vfh,30.12
2023-06-24T07:06:00,vfh,30.12
2023-06-24T07:07:00,vfh,86.72
2023-06-24T07:08:00,vfh,86.72
2023-06-24T07:09:00,vfh,70.55
2023-06-24T07:10:00,vfh,70.55
2023-06-24T07:11:00,vfh,106.19
2023-06-24T07:12:00,vfh,106.19
2023-06-24T07:13:00,vfh,101.08
2023-06-24T07:14:00,vfh,86.91
2023-06-24T07:15:00,vfh,86.91
2023-06-24T07:16:00,vfh,99.59
2023-06-24T07:17:00,vfh,99.59
2023-06-24T07:18:00,vfh,10.65
2023-06-24T07:19:00,vfh,66.89
2023-06-24T07:20:00,vfh,66.89
2023-06-24T07:21:00,vfh,104.89
2023-06-24T07:22:00,vfh,104.89
2023-06-24T07:23:00,vfh,36.11
2023-06-24T07:24:00,vfh,20.13
2023-06-24T07:25:00,vfh,20.13
2023-06-24T07:26:00,vfh,59.04
2023-06-24T07:27:00,vfh,67.03
2023-06-24T07:28:00,vfh,67.03
2023-06-24T07:29:00,vfh,43.55
2023-06-24T07:30:00,vfh,43.55
2023-06-24T07:31:00,vfh,19.78
2023-06-24T07:32:00,vfh,19.78
2023-06-24T07:33:00,vfh,46.29
2023-06-24T07:34:00,vfh,70.67
2023-06-24T07:35:00,vfh,95.09
2023-06-24T07:36:00,vfh,95.09
2023-06-24T07:37:00,vfh,91.45
2023-06-24T07:38:00,vfh,83.88
2023-06-24T07:39:00,vfh,13.99
2023-06-24T07:40:00,vfh,36.35
2023-06-24T07:41:00,vfh,33.38
2023-06-24T07:42:00,vfh,120.40
2023-06-24T07:43:00,vfh,80.34
2023-06-24T07:44:00,vfh,31.41
2023-06-24T07:45:00,vfh,31.41
2023-06-24T07:46:00,vfh,31.58
2023-06-24T07:47:00,vfh,31.58
2023-06-24T07:48:00,vfh,92.12
2023-06-24T07:49:00,vfh,92.12
2023-06-24T07:50:00,vfh,66.97
2023-06-24T07:51:00,vfh,66.97
2023-06-24T07:52:00,vfh,60.36
2023-06-24T07:53:00,vfh,31.85
2023-06-24T07:54:00,vfh,21.38
2023-06-24T07:55:00,vfh,21.38
2023-06-24T07:56:00,vfh,104.42
2023-06-24T07:57:00,vfh,76.56
2023-06-24T07:58:00,vfh,32.75
2023-06-24T07:59:00,vfh,32.75
2023-06-24T08:00:00,vfh,104.72
2023-06-24T08:01:00,vfh,34.99
2023-06-24T08:02:00,vfh,25.77
2023-06-24T08:03:00,vfh,43.52
2023-06-24T08:04:00,vfh,98.93
2023-06-24T08:05:00,vfh,67.77
2023-06-24T08:06:00,vfh,67.77
2023-06-24T08:07:00,vfh,108.03
2023-06-24T08:08:00,vfh,70.32
2023-06-24T08:09:00,vfh,70.32
2023-06-24T08:10:00,vfh,64.25
2023-06-24T08:11:00,vfh,75.40
2023-06-24T08:12:00,vfh,83.54
2023-06-24T08:13:00,vfh,83.54
2023-06-24T08:14:00,vfh,11.08
2023-06-24T08:15:00,vfh,26.00
2023-06-24T08:16:00,vfh,76.03
2023-06-24T08:17:00,vfh,59.10
2023-06-24T08:18:00,vfh,59.10
2023-06-24T08:19:00,vfh,97.91
2023-06-24T08:20:00,vfh,97.91
2023-06-24T08:21:00,vfh,38.90
2023-06-24T08:22:00,vfh,38.90
2023-06-24T08:23:00,vfh,74.95
2023-06-24T08:24:00,vfh,50.46
2023-06-24T08:25:00,vfh,49.08
2023-06-24T08:26:00,vfh,49.08
2023-06-24T08:27:00,vfh,44.23
2023-06-24T08:28:00,vfh,46.84
2023-06-24T08:29:00,vfh,46.84
2023-06-24T08:30:00,vfh,121.30
2023-06-24T08:31:00,vfh,75.45
2023-06-24T08:32:00,vfh,58.29
2023-06-24T08:33:00,vfh,77.97
2023-06-24T08:34:00,vfh,46.60
2023-06-24T08:35:00,vfh,46.60
2023-06-24T08:36:00,vfh,18.08
2023-06-24T08:37:00,vfh,18.08
2023-06-24T08:38:00,vfh,64.69
2023-06-24T08:39:00,vfh,64.69
2023-06-24T08:40:00,vfh,85.43
2023-06-24T08:41:00,vfh,85.43
2023-06-24T08:42:00,vfh,84.49
2023-06-24T08:43:00,vfh,84.49
2023-06-24T08:44:00,vfh,63.69
2023-06-24T08:45:00,vfh,63.69
2023-06-24T08:46:00,vfh,92.58
2023-06-24T08:47:00,vfh,92.58
2023-06-24T08:48:00,vfh,7.37
2023-06-24T08:49:00,vfh,7.37
2023-06-24T08:50:00,vfh,76.52
2023-06-24T08:51:00,vfh,47.85
2023-06-24T08:52:00,vfh,47.85
2023-06-24T08:53:00,vfh,64.68
2023-06-24T08:54:00,vfh,67.92
2023-06-24T08:55:00,vfh,113.75
2023-06-24T08:56:00,vfh,110.86
2023-06-24T08:57:00,vfh,92.88
2023-06-24T08:58:00,vfh,106.74
2023-06-24T08:59:00,vfh,105.58
2023-06-24T09:00:00,vfh,105.58
2023-06-24T09:01:00,vfh,100.95
2023-06-24T09:02:00,vfh,68.12
2023-06-24T09:03:00,vfh,70.53
2023-06-24T09:04:00,vfh,106.64
2023-06-24T09:05:00,vfh,106.64
2023-06-24T09:06:00,vfh,86.33
2023-06-24T09:07:00,vfh,84.20
2023-06-24T09:08:00,vfh,111.95
2023-06-24T09:09:00,vfh,52.71
2023-06-24T09:10:00,vfh,52.71
2023-06-24T09:11:00,vfh,30.93
2023-06-24T09:12:00,vfh,30.93
2023-06-24T09:13:00,vfh,26.15
2023-06-24T09:14:00,vfh,34.64
2023-06-24T09:15:00,vfh,34.64
2023-06-24T09:16:00,vfh,47.48
2023-06-24T09:17:00,vfh,73.72
2023-06-24T09:18:00,vfh,113.02
2023-06-24T09:19:00,vfh,81.43
2023-06-24T09:20:00,vfh,66.89
2023-06-24T09:21:00,vfh,76.08
2023-06-24T09:22:00,vfh,90.32
2023-06-24T09:23:00,vfh,30.95
2023-06-24T09:24:00,vfh,30.95
2023-06-24T09:25:00,vfh,78.32
2023-06-24T09:26:00,vfh,47.15
2023-06-24T09:27:00,vfh,47.15
2023-06-24T09:28:00,vfh,36.35
2023-06-24T09:29:00,vfh,46.92
2023-06-24T09:30:00,vfh,57.05
2023-06-24T09:31:00,vfh,57.05
2023-06-24T09:32:00,vfh,121.07
2023-06-24T09:33:00,vfh,118.73
2023-06-24T09:34:00,vfh,93.35
2023-06-24T09:35:00,vfh,83.36
2023-06-24T09:36:00,vfh,83.36
2023-06-24T09:37:00,vfh,36.06
2023-06-24T09:38:00,vfh,22.57
2023-06-24T09:39:00,vfh,67.22
2023-06-24T09:40:00,vfh,67.22
2023-06-24T09:41:00,vfh,27.75
2023-06-24T09:42:00,vfh,27.75
2023-06-24T09:43:00,vfh,44.62
2023-06-24T09:44:00,vfh,44.62
2023-06-24T09:45:00,vfh,90.76
2023-06-24T09:46:00,vfh,66.50
2023-06-24T09:47:00,vfh,48.52
2023-06-24T09:48:00,vfh,48.52
2023-06-24T09:49:00,vfh,34.03
2023-06-24T09:50:00,vfh,34.03
2023-06-24T09:51:00,vfh,106.26
2023-06-24T09:52:00,vfh,43.30
2023-06-24T09:53:00,vfh,43.30
2023-06-24T09:54:00,vfh,36.60
2023-06-24T09:55:00,vfh,33.36
2023-06-24T09:56:00,vfh,76.86
2023-06-24T09:57:00,vfh,112.44
2023-06-24T09:58:00,vfh,112.44
2023-06-24T09:59:00,vfh,86.52
2023-06-24T10:00:00,vfh,67.51
2023-06-24T10:01:00,vfh,26.44
2023-06-24T10:02:00,vfh,47.91
2023-06-24T10:03:00,vfh,101.25
2023-06-24T10:04:00,vfh,105.76
2023-06-24T10:05:00,vfh,75.59
2023-06-24T10:06:00,vfh,61.69
2023-06-24T10:07:00,vfh,56.09
2023-06-24T10:08:00,vfh,23.67
2023-06-24T10:09:00,vfh,64.03
2023-06-24T10:10:00,vfh,100.15
2023-06-24T10:11:00,vfh,100.15
2023-06-24T10:12:00,vfh,105.80
2023-06-24T10:13:00,vfh,105.80
2023-06-24T10:14:00,vfh,79.50
2023-06-24T10:15:00,vfh,77.97
2023-06-24T10:16:00,vfh,96.53
2023-06-24T10:17:00,vfh,65.75
2023-06-24T10:18:00,vfh,87.46
2023-06-24T10:19:00,vfh,90.14
2023-06-24T10:20:00,vfh,87.91
2023-06-24T10:21:00,vfh,86.87
2023-06-24T10:22:00,vfh,22.57
2023-06-24T10:23:00,vfh,65.49
2023-06-24T10:24:00,vfh,65.49
2023-06-24T10:25:00,vfh,123.45
2023-06-24T10:26:00,vfh,123.45
2023-06-24T10:27:00,vfh,102.10
2023-06-24T10:28:00,vfh,99.63
2023-06-24T10:29:00,vfh,99.63
2023-06-24T10:30:00,vfh,87.83
2023-06-24T10:31:00,vfh,91.74
2023-06-24T10:32:00,vfh,84.94
2023-06-24T10:33:00,vfh,50.30
2023-06-24T10:34:00,vfh,32.98
2023-06-24T10:35:00,vfh,32.98
2023-06-24T10:36:00,vfh,55.36
2023-06-24T10:37:00,vfh,55.36
2023-06-24T10:38:00,vfh,29.46
2023-06-24T10:39:00,vfh,75.98
2023-06-24T10:40:00,vfh,85.76
2023-06-24T10:41:00,vfh,83.35
2023-06-24T10:42:00,vfh,99.86
2023-06-24T10:43:00,vfh,99.86
2023-06-24T10:44:00,vfh,41.89
2023-06-24T10:45:00,vfh,41.89
2023-06-24T10:46:00,vfh,55.44
2023-06-24T10:47:00,vfh,75.13
2023-06-24T10:48:00,vfh,74.29
2023-06-24T10:49:00,vfh,87.56
2023-06-24T10:50:00,vfh,41.88
2023-06-24T10:51:00,vfh,41.88
2023-06-24T10:52:00,vfh,67.76
2023-06-24T10:53:00,vfh,61.23
2023-06-24T10:54:00,vfh,63.77
2023-06-24T10:55:00,vfh,44.61
2023-06-24T10:56:00,vfh,63.52
2023-06-24T10:57:00,vfh,63.52
2023-06-24T10:58:00,vfh,68.01
2023-06-24T10:59:00,vfh,46.42
2023-06-24T11:00:00,vfh,50.61
2023-06-24T11:01:00,vfh,56.01
2023-06-24T11:02:00,vfh,19.71
2023-06-24T11:03:00,vfh,19.71
2023-06-24T11:04:00,vfh,109.08
2023-06-24T11:05:00,vfh,69.92
