#datetime,building,power
2023-02-11T00:00:00,rvs,32.31
2023-02-11T00:01:00,rvs,35.83
2023-02-11T00:02:00,rvs,37.95
2023-02-11T00:03:00,rvs,35.69
2023-02-11T00:04:00,rvs,37.61
2023-02-11T00:05:00,rvs,43.65
2023-02-11T00:06:00,rvs,46.06
2023-02-11T00:07:00,rvs,47.42
2023-02-11T00:08:00,rvs,44.29
2023-02-11T00:09:00,rvs,40.87
2023-02-11T00:10:00,rvs,38.84
2023-02-11T00:11:00,rvs,47.31
2023-02-11T00:12:00,rvs,44.02
2023-02-11T00:13:00,rvs,34.08
2023-02-11T00:14:00,rvs,46.67
2023-02-11T00:15:00,rvs,38.68
2023-02-11T00:16:00,rvs,48.98
2023-02-11T00:17:00,rvs,48.84
2023-02-11T00:18:00,rvs,45.79
2023-02-11T00:19:00,rvs,51.14
2023-02-11T00:20:00,rvs,39.51
2023-02-11T00:21:00,rvs,21.49
2023-02-11T00:22:00,rvs,26.81
2023-02-11T00:23:00,rvs,20.96
2023-02-11T00:24:00,rvs,30.22
2023-02-11T00:25:00,rvs,46.13
2023-02-11T00:26:00,rvs,38.82
2023-02-11T00:27:00,rvs,62.26
2023-02-11T00:28:00,rvs,58.20
2023-02-11T00:29:00,rvs,71.40
2023-02-11T00:30:00,rvs,81.30
2023-02-11T00:31:00,rvs,55.45
2023-02-11T00:32:00,rvs,56.52
2023-02-11T00:33:00,rvs,64.60
2023-02-11T00:34:00,rvs,61.11
2023-02-11T00:35:00,rvs,62.58
2023-02-11T00:36:00,rvs,32.23
2023-02-11T00:37:00,rvs,31.92
2023-02-11T00:38:00,rvs,29.61
2023-02-11T00:39:00,rvs,28.89
2023-02-11T00:40:00,rvs,32.35
2023-02-11T00:41:00,rvs,24.66
2023-02-11T00:42:00,rvs,23.29
2023-02-11T00:43:00,rvs,41.39
2023-02-11T00:44:00,rvs,41.89
2023-02-11T00:45:00,rvs,43.25
2023-02-11T00:46:00,rvs,37.15
2023-02-11T00:47:00,rvs,34.22
2023-02-11T00:48:00,rvs,37.14
2023-02-11T00:49:00,rvs,38.23
2023-02-11T00:50:00,rvs,36.51
2023-02-11T00:51:00,rvs,33.46
2023-02-11T00:52:00,rvs,42.22
2023-02-11T00:53:00,rvs,46.57
2023-02-11T00:54:00,rvs,46.76
2023-02-11T00:55:00,rvs,40.98
2023-02-11T00:56:00,rvs,37.08
2023-02-11T00:57:00,rvs,29.72
2023-02-11T00:58:00,rvs,28.00
2023-02-11T00:59:00,rvs,28.67
2023-02-11T01:00:00,rvs,29.32
2023-02-11T01:01:00,rvs,22.30
2023-02-11T01:02:00,rvs,22.80
2023-02-11T01:03:00,rvs,16.66
2023-02-11T01:04:00,rvs,17.71
2023-02-11T01:05:00,rvs,17.14
2023-02-11T01:06:00,rvs,17.21
2023-02-11T01:07:00,rvs,19.98
2023-02-11T01:08:00,rvs,20.30
2023-02-11T01:09:00,rvs,20.89
2023-02-11T01:10:00,rvs,19.41
2023-02-11T01:11:00,rvs,19.60
2023-02-11T01:12:00,rvs,20.45
2023-02-11T01:13:00,rvs,23.65
2023-02-11T01:14:00,rvs,24.45
2023-02-11T01:15:00,rvs,24.31
2023-02-11T01:16:00,rvs,20.41
2023-02-11T01:17:00,rvs,42.70
2023-02-11T01:18:00,rvs,45.31
2023-02-11T01:19:00,rvs,45.82
2023-02-11T01:20:00,rvs,46.53
2023-02-11T01:21:00,rvs,26.13
2023-02-11T01:22:00,rvs,28.26
2023-02-11T01:23:00,rvs,32.37
2023-02-11T01:24:00,rvs,33.49
2023-02-11T01:25:00,rvs,31.58
2023-02-11T01:26:00,rvs,37.55
2023-02-11T01:27:00,rvs,39.30
2023-02-11T01:28:00,rvs,37.79
2023-02-11T01:29:00,rvs,27.62
2023-02-11T01:30:00,rvs,28.94
2023-02-11T01:31:00,rvs,27.76
2023-02-11T01:32:00,rvs,30.74
2023-02-11T01:33:00,rvs,37.17
2023-02-11T01:34:00,rvs,36.34
2023-02-11T01:35:00,rvs,33.76
2023-02-11T01:36:00,rvs,37.91
2023-02-11T01:37:00,rvs,39.43
2023-02-11T01:38:00,rvs,41.19
2023-02-11T01:39:00,rvs,68.92
2023-02-11T01:40:00,rvs,75.33
2023-02-11T01:41:00,rvs,62.65
2023-02-11T01:42:00,rvs,67.28
2023-02-11T01:43:00,rvs,21.66
2023-02-11T01:44:00,rvs,30.69
2023-02-11T01:45:00,rvs,37.63
2023-02-11T01:46:00,rvs,35.57
2023-02-11T01:47:00,rvs,39.56
2023-02-11T01:48:00,rvs,34.61
2023-02-11T01:49:00,rvs,38.02
2023-02-11T01:50:00,rvs,40.62
2023-02-11T01:51:00,rvs,45.77
2023-02-11T01:52:00,rvs,51.36
2023-02-11T01:53:00,rvs,48.08
2023-02-11T01:54:00,rvs,45.84
2023-02-11T01:55:00,rvs,51.36
2023-02-11T01:56:00,rvs,30.26
2023-02-11T01:57:00,rvs,30.31
2023-02-11T01:58:00,rvs,35.69
2023-02-11T01:59:00,rvs,30.57
2023-02-11T02:00:00,rvs,34.34
2023-02-11T02:01:00,rvs,34.14
2023-02-11T02:02:00,rvs,29.38
2023-02-11T02:03:00,rvs,31.55
2023-02-11T02:04:00,rvs,31.37
2023-02-11T02:05:00,rvs,28.51
2023-02-11T02:06:00,rvs,30.50
2023-02-11T02:07:00,rvs,32.79
2023-02-11T02:08:00,rvs,31.54
2023-02-11T02:09:00,rvs,35.58
2023-02-11T02:10:00,rvs,29.79
2023-02-11T02:11:00,rvs,34.98
2023-02-11T02:12:00,rvs,37.07
2023-02-11T02:13:00,rvs,35.90
2023-02-11T02:14:00,rvs,39.11
2023-02-11T02:15:00,rvs,53.58
2023-02-11T02:16:00,rvs,44.88
2023-02-11T02:17:00,rvs,44.41
2023-02-11T02:18:00,rvs,51.45
2023-02-11T02:19:00,rvs,55.64
2023-02-11T02:20:00,rvs,42.95
2023-02-11T02:21:00,rvs,44.08
2023-02-11T02:22:00,rvs,53.68
2023-02-11T02:23:00,rvs,46.98
2023-02-11T02:24:00,rvs,46.32
2023-02-11T02:25:00,rvs,41.82
2023-02-11T02:26:00,rvs,43.18
2023-02-11T02:27:00,rvs,43.46
2023-02-11T02:28:00,rvs,44.96
2023-02-11T02:29:00,rvs,43.59
2023-02-11T02:30:00,rvs,49.30
2023-02-11T02:31:00,rvs,40.63
2023-02-11T02:32:00,rvs,33.69
2023-02-11T02:33:00,rvs,32.03
2023-02-11T02:34:00,rvs,42.69
2023-02-11T02:35:00,rvs,45.83
2023-02-11T02:36:00,rvs,44.68
2023-02-11T02:37:00,rvs,49.33
2023-02-11T02:38:00,rvs,49.64
2023-02-11T02:39:00,rvs,53.33
2023-02-11T02:40:00,rvs,43.64
2023-02-11T02:41:00,rvs,34.08
2023-02-11T02:42:00,rvs,27.42
2023-02-11T02:43:00,rvs,35.40
2023-02-11T02:44:00,rvs,22.24
2023-02-11T02:45:00,rvs,22.05
2023-02-11T02:46:00,rvs,22.22
2023-02-11T02:47:00,rvs,22.25
2023-02-11T02:48:00,rvs,22.03
2023-02-11T02:49:00,rvs,22.00
2023-02-11T02:50:00,rvs,25.21
2023-02-11T02:51:00,rvs,25.34
2023-02-11T02:52:00,rvs,25.78
2023-02-11T02:53:00,rvs,26.38
2023-02-11T02:54:00,rvs,21.51
2023-02-11T02:55:00,rvs,21.42
2023-02-11T02:56:00,rvs,24.30
2023-02-11T02:57:00,rvs,25.25
2023-02-11T02:58:00,rvs,19.27
2023-02-11T02:59:00,rvs,20.19
2023-02-11T03:00:00,rvs,21.03
2023-02-11T03:01:00,rvs,19.34
2023-02-11T03:02:00,rvs,8.05
2023-02-11T03:03:00,rvs,8.06
2023-02-11T03:04:00,rvs,8.13
2023-02-11T03:05:00,rvs,8.25
2023-02-11T03:06:00,rvs,8.28
2023-02-11T03:07:00,rvs,8.24
2023-02-11T03:08:00,rvs,13.10
2023-02-11T03:09:00,rvs,20.08
2023-02-11T03:10:00,rvs,15.34
2023-02-11T03:11:00,rvs,15.14
2023-02-11T03:12:00,rvs,15.73
2023-02-11T03:13:00,rvs,18.78
2023-02-11T03:14:00,rvs,19.32
2023-02-11T03:15:00,rvs,20.12
2023-02-11T03:16:00,rvs,22.43
2023-02-11T03:17:00,rvs,28.96
2023-02-11T03:18:00,rvs,32.12
2023-02-11T03:19:00,rvs,31.47
2023-02-11T03:20:00,rvs,31.12
2023-02-11T03:21:00,rvs,34.30
2023-02-11T03:22:00,rvs,37.00
2023-02-11T03:23:00,rvs,38.46
2023-02-11T03:24:00,rvs,30.45
2023-02-11T03:25:00,rvs,31.27
2023-02-11T03:26:00,rvs,26.41
2023-02-11T03:27:00,rvs,30.37
2023-02-11T03:28:00,rvs,27.93
2023-02-11T03:29:00,rvs,30.45
2023-02-11T03:30:00,rvs,18.28
2023-02-11T03:31:00,rvs,20.83
2023-02-11T03:32:00,rvs,18.80
2023-02-11T03:33:00,rvs,16.94
2023-02-11T03:34:00,rvs,20.46
2023-02-11T03:35:00,rvs,19.70
2023-02-11T03:36:00,rvs,24.23
2023-02-11T03:37:00,rvs,33.41
2023-02-11T03:38:00,rvs,40.09
2023-02-11T03:39:00,rvs,44.31
2023-02-11T03:40:00,rvs,48.30
2023-02-11T03:41:00,rvs,55.17
2023-02-11T03:42:00,rvs,65.24
2023-02-11T03:43:00,rvs,65.63
2023-02-11T03:44:00,rvs,65.10
2023-02-11T03:45:00,rvs,36.58
2023-02-11T03:46:00,rvs,43.75
2023-02-11T03:47:00,rvs,48.26
2023-02-11T03:48:00,rvs,47.24
2023-02-11T03:49:00,rvs,54.11
2023-02-11T03:50:00,rvs,51.13
2023-02-11T03:51:00,rvs,50.63
2023-02-11T03:52:00,rvs,44.30
2023-02-11T03:53:00,rvs,40.77
2023-02-11T03:54:00,rvs,55.93
2023-02-11T03:55:00,rvs,50.26
2023-02-11T03:56:00,rvs,55.65
2023-02-11T03:57:00,rvs,48.04
2023-02-11T03:58:00,rvs,49.97
2023-02-11T03:59:00,rvs,52.31
2023-02-11T04:00:00,rvs,53.05
2023-02-11T04:01:00,rvs,52.16
2023-02-11T04:02:00,rvs,48.29
2023-02-11T04:03:00,rvs,37.95
2023-02-11T04:04:00,rvs,32.20
2023-02-11T04:05:00,rvs,23.00
2023-02-11T04:06:00,rvs,37.10
2023-02-11T04:07:00,rvs,34.52
2023-02-11T04:08:00,rvs,40.17
2023-02-11T04:09:00,rvs,34.40
2023-02-11T04:10:00,rvs,37.07
2023-02-11T04:11:00,rvs,30.95
2023-02-11T04:12:00,rvs,35.71
2023-02-11T04:13:00,rvs,40.70
2023-02-11T04:14:00,rvs,40.49
2023-02-11T04:15:00,rvs,40.60
2023-02-11T04:16:00,rvs,22.18
2023-02-11T04:17:00,rvs,15.24
2023-02-11T04:18:00,rvs,15.19
2023-02-11T04:19:00,rvs,15.20
2023-02-11T04:20:00,rvs,15.19
2023-02-11T04:21:00,rvs,18.50
2023-02-11T04:22:00,rvs,24.72
2023-02-11T04:23:00,rvs,26.23
2023-02-11T04:24:00,rvs,28.19
2023-02-11T04:25:00,rvs,32.93
2023-02-11T04:26:00,rvs,35.71
2023-02-11T04:27:00,rvs,38.99
2023-02-11T04:28:00,rvs,47.70
2023-02-11T04:29:00,rvs,50.24
2023-02-11T04:30:00,rvs,49.51
2023-02-11T04:31:00,rvs,52.06
2023-02-11T04:32:00,rvs,52.10
2023-02-11T04:33:00,rvs,32.70
2023-02-11T04:34:00,rvs,33.00
2023-02-11T04:35:00,rvs,33.37
2023-02-11T04:36:00,rvs,33.59
2023-02-11T04:37:00,rvs,33.06
2023-02-11T04:38:00,rvs,43.71
2023-02-11T04:39:00,rvs,38.19
2023-02-11T04:40:00,rvs,38.20
2023-02-11T04:41:00,rvs,40.93
2023-02-11T04:42:00,rvs,17.45
2023-02-11T04:43:00,rvs,11.00
2023-02-11T04:44:00,rvs,18.31
2023-02-11T04:45:00,rvs,18.50
2023-02-11T04:46:00,rvs,26.74
2023-02-11T04:47:00,rvs,21.27
2023-02-11T04:48:00,rvs,27.74
2023-02-11T04:49:00,rvs,32.81
2023-02-11T04:50:00,rvs,28.22
2023-02-11T04:51:00,rvs,37.64
2023-02-11T04:52:00,rvs,35.03
2023-02-11T04:53:00,rvs,25.70
2023-02-11T04:54:00,rvs,23.01
2023-02-11T04:55:00,rvs,30.11
2023-02-11T04:56:00,rvs,14.66
2023-02-11T04:57:00,rvs,14.57
2023-02-11T04:58:00,rvs,21.48
2023-02-11T04:59:00,rvs,14.52
2023-02-11T05:00:00,rvs,22.13
2023-02-11T05:01:00,rvs,22.67
2023-02-11T05:02:00,rvs,15.34
2023-02-11T05:03:00,rvs,15.32
2023-02-11T05:04:00,rvs,8.68
2023-02-11T05:05:00,rvs,15.54
2023-02-11T05:06:00,rvs,23.24
2023-02-11T05:07:00,rvs,16.23
2023-02-11T05:08:00,rvs,22.53
2023-02-11T05:09:00,rvs,20.03
2023-02-11T05:10:00,rvs,15.50
2023-02-11T05:11:00,rvs,22.42
2023-02-11T05:12:00,rvs,15.42
2023-02-11T05:13:00,rvs,22.48
2023-02-11T05:14:00,rvs,27.83
2023-02-11T05:15:00,rvs,21.13
2023-02-11T05:16:00,rvs,29.30
2023-02-11T05:17:00,rvs,30.59
2023-02-11T05:18:00,rvs,43.48
2023-02-11T05:19:00,rvs,52.06
2023-02-11T05:20:00,rvs,52.31
2023-02-11T05:21:00,rvs,47.58
2023-02-11T05:22:00,rvs,55.55
2023-02-11T05:23:00,rvs,80.75
2023-02-11T05:24:00,rvs,84.82
2023-02-11T05:25:00,rvs,90.04
2023-02-11T05:26:00,rvs,89.34
2023-02-11T05:27:00,rvs,72.06
2023-02-11T05:28:00,rvs,73.26
2023-02-11T05:29:00,rvs,70.57
2023-02-11T05:30:00,rvs,66.69
2023-02-11T05:31:00,rvs,72.04
2023-02-11T05:32:00,rvs,90.05
2023-02-11T05:33:00,rvs,93.26
2023-02-11T05:34:00,rvs,65.60
2023-02-11T05:35:00,rvs,66.66
2023-02-11T05:36:00,rvs,67.74
2023-02-11T05:37:00,rvs,58.60
2023-02-11T05:38:00,rvs,37.08
2023-02-11T05:39:00,rvs,39.34
2023-02-11T05:40:00,rvs,38.99
2023-02-11T05:41:00,rvs,43.04
2023-02-11T05:42:00,rvs,42.72
2023-02-11T05:43:00,rvs,45.06
2023-02-11T05:44:00,rvs,43.97
2023-02-11T05:45:00,rvs,48.91
2023-02-11T05:46:00,rvs,61.57
2023-02-11T05:47:00,rvs,52.45
2023-02-11T05:48:00,rvs,47.73
2023-02-11T05:49:00,rvs,48.66
2023-02-11T05:50:00,rvs,49.74
2023-02-11T05:51:00,rvs,49.03
2023-02-11T05:52:00,rvs,45.09
2023-02-11T05:53:00,rvs,45.92
2023-02-11T05:54:00,rvs,47.96
2023-02-11T05:55:00,rvs,42.45
2023-02-11T05:56:00,rvs,33.55
2023-02-11T05:57:00,rvs,33.95
2023-02-11T05:58:00,rvs,34.22
2023-02-11T05:59:00,rvs,30.86
2023-02-11T06:00:00,rvs,34.95
2023-02-11T06:01:00,rvs,38.13
2023-02-11T06:02:00,rvs,42.09
2023-02-11T06:03:00,rvs,42.48
2023-02-11T06:04:00,rvs,33.13
2023-02-11T06:05:00,rvs,32.16
2023-02-11T06:06:00,rvs,38.59
2023-02-11T06:07:00,rvs,37.21
2023-02-11T06:08:00,rvs,36.33
2023-02-11T06:09:00,rvs,38.02
2023-02-11T06:10:00,rvs,43.92
2023-02-11T06:11:00,rvs,37.30
2023-02-11T06:12:00,rvs,38.21
2023-02-11T06:13:00,rvs,40.02
2023-02-11T06:14:00,rvs,38.03
2023-02-11T06:15:00,rvs,40.42
2023-02-11T06:16:00,rvs,54.25
2023-02-11T06:17:00,rvs,55.45
2023-02-11T06:18:00,rvs,55.95
2023-02-11T06:19:00,rvs,69.32
2023-02-11T06:20:00,rvs,72.28
2023-02-11T06:21:00,rvs,74.36
2023-02-11T06:22:00,rvs,77.18
2023-02-11T06:23:00,rvs,53.41
2023-02-11T06:24:00,rvs,54.53
2023-02-11T06:25:00,rvs,47.83
2023-02-11T06:26:00,rvs,47.56
2023-02-11T06:27:00,rvs,29.54
2023-02-11T06:28:00,rvs,20.51
2023-02-11T06:29:00,rvs,10.85
2023-02-11T06:30:00,rvs,18.43
2023-02-11T06:31:00,rvs,20.81
2023-02-11T06:32:00,rvs,17.40
2023-02-11T06:33:00,rvs,18.58
2023-02-11T06:34:00,rvs,19.61
2023-02-11T06:35:00,rvs,24.92
2023-02-11T06:36:00,rvs,39.84
2023-02-11T06:37:00,rvs,29.22
2023-02-11T06:38:00,rvs,23.85
2023-02-11T06:39:00,rvs,24.37
2023-02-11T06:40:00,rvs,31.32
2023-02-11T06:41:00,rvs,29.42
2023-02-11T06:42:00,rvs,30.21
2023-02-11T06:43:00,rvs,21.46
2023-02-11T06:44:00,rvs,26.86
2023-02-11T06:45:00,rvs,29.64
2023-02-11T06:46:00,rvs,29.33
2023-02-11T06:47:00,rvs,21.48
2023-02-11T06:48:00,rvs,20.85
2023-02-11T06:49:00,rvs,28.83
2023-02-11T06:50:00,rvs,21.67
2023-02-11T06:51:00,rvs,21.99
2023-02-11T06:52:00,rvs,14.74
2023-02-11T06:53:00,rvs,14.66
2023-02-11T06:54:00,rvs,24.51
2023-02-11T06:55:00,rvs,27.66
2023-02-11T06:56:00,rvs,29.16
2023-02-11T06:57:00,rvs,30.87
2023-02-11T06:58:00,rvs,31.99
2023-02-11T06:59:00,rvs,36.69
2023-02-11T07:00:00,rvs,40.63
2023-02-11T07:01:00,rvs,26.37
2023-02-11T07:02:00,rvs,31.53
2023-02-11T07:03:00,rvs,31.85
2023-02-11T07:04:00,rvs,26.22
2023-02-11T07:05:00,rvs,36.38
2023-02-11T07:06:00,rvs,40.16
2023-02-11T07:07:00,rvs,41.86
2023-02-11T07:08:00,rvs,28.71
2023-02-11T07:09:00,rvs,20.73
2023-02-11T07:10:00,rvs,30.22
2023-02-11T07:11:00,rvs,25.60
2023-02-11T07:12:00,rvs,29.56
2023-02-11T07:13:00,rvs,43.34
2023-02-11T07:14:00,rvs,41.02
2023-02-11T07:15:00,rvs,41.80
2023-02-11T07:16:00,rvs,37.03
2023-02-11T07:17:00,rvs,50.36
2023-02-11T07:18:00,rvs,51.35
2023-02-11T07:19:00,rvs,51.92
2023-02-11T07:20:00,rvs,51.36
2023-02-11T07:21:00,rvs,50.66
2023-02-11T07:22:00,rvs,54.19
2023-02-11T07:23:00,rvs,39.18
2023-02-11T07:24:00,rvs,43.56
2023-02-11T07:25:00,rvs,29.99
2023-02-11T07:26:00,rvs,34.40
2023-02-11T07:27:00,rvs,35.87
2023-02-11T07:28:00,rvs,38.64
2023-02-11T07:29:00,rvs,37.25
2023-02-11T07:30:00,rvs,43.31
2023-02-11T07:31:00,rvs,50.63
2023-02-11T07:32:00,rvs,59.77
2023-02-11T07:33:00,rvs,57.04
2023-02-11T07:34:00,rvs,51.92
2023-02-11T07:35:00,rvs,44.49
2023-02-11T07:36:00,rvs,40.70
2023-02-11T07:37:00,rvs,38.49
2023-02-11T07:38:00,rvs,42.65
2023-02-11T07:39:00,rvs,38.46
2023-02-11T07:40:00,rvs,37.32
2023-02-11T07:41:00,rvs,44.05
2023-02-11T07:42:00,rvs,50.84
2023-02-11T07:43:00,rvs,53.49
2023-02-11T07:44:00,rvs,54.90
2023-02-11T07:45:00,rvs,57.79
2023-02-11T07:46:00,rvs,54.62
2023-02-11T07:47:00,rvs,53.01
2023-02-11T07:48:00,rvs,48.20
2023-02-11T07:49:00,rvs,40.73
2023-02-11T07:50:00,rvs,28.68
2023-02-11T07:51:00,rvs,30.03
2023-02-11T07:52:00,rvs,28.61
2023-02-11T07:53:00,rvs,21.48
2023-02-11T07:54:00,rvs,23.34
2023-02-11T07:55:00,rvs,24.79
2023-02-11T07:56:00,rvs,18.45
2023-02-11T07:57:00,rvs,25.74
2023-02-11T07:58:00,rvs,17.62
2023-02-11T07:59:00,rvs,22.62
2023-02-11T08:00:00,rvs,32.04
2023-02-11T08:01:00,rvs,36.89
2023-02-11T08:02:00,rvs,29.30
2023-02-11T08:03:00,rvs,37.84
2023-02-11T08:04:00,rvs,43.54
2023-02-11T08:05:00,rvs,46.24
2023-02-11T08:06:00,rvs,50.31
2023-02-11T08:07:00,rvs,53.71
2023-02-11T08:08:00,rvs,51.53
2023-02-11T08:09:00,rvs,71.29
2023-02-11T08:10:00,rvs,73.13
2023-02-11T08:11:00,rvs,68.86
2023-02-11T08:12:00,rvs,61.62
2023-02-11T08:13:00,rvs,65.88
2023-02-11T08:14:00,rvs,68.42
2023-02-11T08:15:00,rvs,66.08
2023-02-11T08:16:00,rvs,42.40
2023-02-11T08:17:00,rvs,40.09
2023-02-11T08:18:00,rvs,47.26
2023-02-11T08:19:00,rvs,40.85
2023-02-11T08:20:00,rvs,40.46
2023-02-11T08:21:00,rvs,35.05
2023-02-11T08:22:00,rvs,34.29
2023-02-11T08:23:00,rvs,35.48
2023-02-11T08:24:00,rvs,31.89
2023-02-11T08:25:00,rvs,43.18
2023-02-11T08:26:00,rvs,40.42
2023-02-11T08:27:00,rvs,45.86
2023-02-11T08:28:00,rvs,21.76
2023-02-11T08:29:00,rvs,28.15
2023-02-11T08:30:00,rvs,28.46
2023-02-11T08:31:00,rvs,12.56
2023-02-11T08:32:00,rvs,14.97
2023-02-11T08:33:00,rvs,7.98
2023-02-11T08:34:00,rvs,14.78
2023-02-11T08:35:00,rvs,18.34
2023-02-11T08:36:00,rvs,17.65
2023-02-11T08:37:00,rvs,10.97
2023-02-11T08:38:00,rvs,12.61
2023-02-11T08:39:00,rvs,14.36
2023-02-11T08:40:00,rvs,18.93
2023-02-11T08:41:00,rvs,25.89
2023-02-11T08:42:00,rvs,27.27
2023-02-11T08:43:00,rvs,25.64
2023-02-11T08:44:00,rvs,40.55
2023-02-11T08:45:00,rvs,40.59
2023-02-11T08:46:00,rvs,53.63
2023-02-11T08:47:00,rvs,39.53
2023-02-11T08:48:00,rvs,44.22
2023-02-11T08:49:00,rvs,50.87
2023-02-11T08:50:00,rvs,52.57
2023-02-11T08:51:00,rvs,43.85
2023-02-11T08:52:00,rvs,45.59
2023-02-11T08:53:00,rvs,50.68
2023-02-11T08:54:00,rvs,48.57
2023-02-11T08:55:00,rvs,49.31
2023-02-11T08:56:00,rvs,47.96
2023-02-11T08:57:00,rvs,47.73
2023-02-11T08:58:00,rvs,50.83
2023-02-11T08:59:00,rvs,38.26
2023-02-11T09:00:00,rvs,38.02
2023-02-11T09:01:00,rvs,35.09
2023-02-11T09:02:00,rvs,35.74
2023-02-11T09:03:00,rvs,29.51
2023-02-11T09:04:00,rvs,31.01
2023-02-11T09:05:00,rvs,24.24
2023-02-11T09:06:00,rvs,24.99
2023-02-11T09:07:00,rvs,26.98
2023-02-11T09:08:00,rvs,25.33
2023-02-11T09:09:00,rvs,18.21
2023-02-11T09:10:00,rvs,20.90
2023-02-11T09:11:00,rvs,23.92
2023-02-11T09:12:00,rvs,23.74
2023-02-11T09:13:00,rvs,19.95
2023-02-11T09:14:00,rvs,19.80
2023-02-11T09:15:00,rvs,22.29
2023-02-11T09:16:00,rvs,15.81
2023-02-11T09:17:00,rvs,15.88
2023-02-11T09:18:00,rvs,13.74
2023-02-11T09:19:00,rvs,22.52
2023-02-11T09:20:00,rvs,22.25
2023-02-11T09:21:00,rvs,28.95
2023-02-11T09:22:00,rvs,33.82
2023-02-11T09:23:00,rvs,27.49
2023-02-11T09:24:00,rvs,30.91
2023-02-11T09:25:00,rvs,41.56
2023-02-11T09:26:00,rvs,42.76
2023-02-11T09:27:00,rvs,43.04
2023-02-11T09:28:00,rvs,37.27
2023-02-11T09:29:00,rvs,40.31
2023-02-11T09:30:00,rvs,41.40
2023-02-11T09:31:00,rvs,45.46
2023-02-11T09:32:00,rvs,45.59
2023-02-11T09:33:00,rvs,36.55
2023-02-11T09:34:00,rvs,39.02
2023-02-11T09:35:00,rvs,28.28
2023-02-11T09:36:00,rvs,35.01
2023-02-11T09:37:00,rvs,36.13
2023-02-11T09:38:00,rvs,35.36
2023-02-11T09:39:00,rvs,37.04
2023-02-11T09:40:00,rvs,36.58
2023-02-11T09:41:00,rvs,35.71
2023-02-11T09:42:00,rvs,51.73
2023-02-11T09:43:00,rvs,71.28
2023-02-11T09:44:00,rvs,93.76
2023-02-11T09:45:00,rvs,70.66
2023-02-11T09:46:00,rvs,56.38
2023-02-11T09:47:00,rvs,33.82
2023-02-11T09:48:00,rvs,37.80
2023-02-11T09:49:00,rvs,43.69
2023-02-11T09:50:00,rvs,43.43
2023-02-11T09:51:00,rvs,38.45
2023-02-11T09:52:00,rvs,33.41
2023-02-11T09:53:00,rvs,40.65
2023-02-11T09:54:00,rvs,48.48
2023-02-11T09:55:00,rvs,55.97
2023-02-11T09:56:00,rvs,66.66
2023-02-11T09:57:00,rvs,64.11
2023-02-11T09:58:00,rvs,60.55
2023-02-11T09:59:00,rvs,52.60
2023-02-11T10:00:00,rvs,54.70
2023-02-11T10:01:00,rvs,45.65
2023-02-11T10:02:00,rvs,42.87
2023-02-11T10:03:00,rvs,37.94
2023-02-11T10:04:00,rvs,36.89
2023-02-11T10:05:00,rvs,38.48
2023-02-11T10:06:00,rvs,46.11
2023-02-11T10:07:00,rvs,40.20
2023-02-11T10:08:00,rvs,38.91
2023-02-11T10:09:00,rvs,44.53
2023-02-11T10:10:00,rvs,36.80
2023-02-11T10:11:00,rvs,27.94
2023-02-11T10:12:00,rvs,28.09
2023-02-11T10:13:00,rvs,31.80
2023-02-11T10:14:00,rvs,42.66
2023-02-11T10:15:00,rvs,47.19
2023-02-11T10:16:00,rvs,49.07
2023-02-11T10:17:00,rvs,47.46
2023-02-11T10:18:00,rvs,51.68
2023-02-11T10:19:00,rvs,51.13
2023-02-11T10:20:00,rvs,49.21
2023-02-11T10:21:00,rvs,49.76
2023-02-11T10:22:00,rvs,47.35
2023-02-11T10:23:00,rvs,46.63
2023-02-11T10:24:00,rvs,44.50
2023-02-11T10:25:00,rvs,46.39
2023-02-11T10:26:00,rvs,41.91
2023-02-11T10:27:00,rvs,46.44
2023-02-11T10:28:00,rvs,44.47
2023-02-11T10:29:00,rvs,40.59
2023-02-11T10:30:00,rvs,41.54
2023-02-11T10:31:00,rvs,44.95
2023-02-11T10:32:00,rvs,54.63
2023-02-11T10:33:00,rvs,66.10
2023-02-11T10:34:00,rvs,62.08
2023-02-11T10:35:00,rvs,60.66
2023-02-11T10:36:00,rvs,63.08
2023-02-11T10:37:00,rvs,63.13
2023-02-11T10:38:00,rvs,71.89
2023-02-11T10:39:00,rvs,65.63
2023-02-11T10:40:00,rvs,65.70
2023-02-11T10:41:00,rvs,69.62
2023-02-11T10:42:00,rvs,86.94
2023-02-11T10:43:00,rvs,84.66
2023-02-11T10:44:00,rvs,58.68
2023-02-11T10:45:00,rvs,56.93
2023-02-11T10:46:00,rvs,47.14
2023-02-11T10:47:00,rvs,46.71
2023-02-11T10:48:00,rvs,69.13
2023-02-11T10:49:00,rvs,43.76
2023-02-11T10:50:00,rvs,43.49
2023-02-11T10:51:00,rvs,35.25
2023-02-11T10:52:00,rvs,30.62
2023-02-11T10:53:00,rvs,33.62
2023-02-11T10:54:00,rvs,32.71
2023-02-11T10:55:00,rvs,33.98
2023-02-11T10:56:00,rvs,31.09
2023-02-11T10:57:00,rvs,34.57
2023-02-11T10:58:00,rvs,37.06
2023-02-11T10:59:00,rvs,43.07
2023-02-11T11:00:00,rvs,40.29
2023-02-11T11:01:00,rvs,47.86
2023-02-11T11:02:00,rvs,60.26
2023-02-11T11:03:00,rvs,52.07
2023-02-11T11:04:00,rvs,39.24
2023-02-11T11:05:00,rvs,32.62
