#datetime,building,power
2023-08-25T00:00:00,cen,3.60
2023-08-25T00:02:00,cen,8.41
2023-08-25T00:03:00,cen,3.59
2023-08-25T00:05:00,cen,8.41
2023-08-25T00:07:00,cen,8.39
2023-08-25T00:09:00,cen,7.21
2023-08-25T00:10:00,cen,3.59
2023-08-25T00:12:00,cen,7.21
2023-08-25T00:13:00,cen,2.40
2023-08-25T00:15:00,cen,7.19
2023-08-25T00:17:00,cen,7.21
2023-08-25T00:18:00,cen,4.80
2023-08-25T00:20:00,cen,7.19
2023-08-25T00:22:00,cen,6.01
2023-08-25T00:24:00,cen,7.19
2023-08-25T00:25:00,cen,4.80
2023-08-25T00:26:00,cen,3.60
2023-08-25T00:28:00,cen,7.19
2023-08-25T00:29:00,cen,4.80
2023-08-25T00:30:00,cen,12.00
2023-08-25T00:31:00,cen,13.20
2023-08-25T00:33:00,cen,24.01
2023-08-25T00:35:00,cen,9.59
2023-08-25T00:36:00,cen,3.60
2023-08-25T00:38:00,cen,7.19
2023-08-25T00:39:00,cen,3.60
2023-08-25T00:41:00,cen,8.39
2023-08-25T00:43:00,cen,7.21
2023-08-25T00:44:00,cen,3.60
2023-08-25T00:45:00,cen,2.39
2023-08-25T00:46:00,cen,4.80
2023-08-25T00:48:00,cen,7.21
2023-08-25T00:49:00,cen,3.59
2023-08-25T00:51:00,cen,7.21
2023-08-25T00:52:00,cen,3.60
2023-08-25T00:53:00,cen,3.59
2023-08-25T00:55:00,cen,7.21
2023-08-25T00:57:00,cen,8.39
2023-08-25T00:58:00,cen,3.60
2023-08-25T01:00:00,cen,7.21
2023-08-25T01:02:00,cen,8.39
2023-08-25T01:03:00,cen,3.60
2023-08-25T01:05:00,cen,9.59
2023-08-25T01:06:00,cen,2.40
2023-08-25T01:08:00,cen,7.21
2023-08-25T01:10:00,cen,5.99
2023-08-25T01:12:00,cen,8.41
2023-08-25T01:14:00,cen,5.99
2023-08-25T01:15:00,cen,3.60
2023-08-25T01:17:00,cen,7.21
2023-08-25T01:19:00,cen,7.19
2023-08-25T01:21:00,cen,8.41
2023-08-25T01:22:00,cen,3.59
2023-08-25T01:23:00,cen,3.60
2023-08-25T01:25:00,cen,8.39
2023-08-25T01:26:00,cen,4.80
2023-08-25T01:28:00,cen,7.21
2023-08-25T01:29:00,cen,4.79
2023-08-25T01:31:00,cen,7.21
2023-08-25T01:33:00,cen,8.39
2023-08-25T01:34:00,cen,4.80
2023-08-25T01:35:00,cen,4.80
2023-08-25T01:37:00,cen,7.19
2023-08-25T01:38:00,cen,3.60
2023-08-25T01:39:00,cen,3.60
2023-08-25T01:41:00,cen,8.39
2023-08-25T01:43:00,cen,9.61
2023-08-25T01:44:00,cen,3.59
2023-08-25T01:46:00,cen,9.61
2023-08-25T01:47:00,cen,4.79
2023-08-25T01:49:00,cen,8.41
2023-08-25T01:51:00,cen,8.39
2023-08-25T01:53:00,cen,8.41
2023-08-25T01:54:00,cen,3.59
2023-08-25T01:55:00,cen,2.40
2023-08-25T01:57:00,cen,7.21
2023-08-25T01:58:00,cen,3.60
2023-08-25T02:00:00,cen,5.99
2023-08-25T02:01:00,cen,2.40
2023-08-25T02:03:00,cen,7.19
2023-08-25T02:05:00,cen,7.21
2023-08-25T02:06:00,cen,4.80
2023-08-25T02:08:00,cen,7.19
2023-08-25T02:09:00,cen,4.80
2023-08-25T02:11:00,cen,8.39
2023-08-25T02:13:00,cen,8.41
2023-08-25T02:15:00,cen,8.39
2023-08-25T02:16:00,cen,3.60
2023-08-25T02:18:00,cen,8.39
2023-08-25T02:19:00,cen,3.60
2023-08-25T02:21:00,cen,8.41
2023-08-25T02:23:00,cen,8.39
2023-08-25T02:24:00,cen,3.60
2023-08-25T02:26:00,cen,8.39
2023-08-25T02:28:00,cen,8.41
2023-08-25T02:29:00,cen,4.79
2023-08-25T02:31:00,cen,8.41
2023-08-25T02:32:00,cen,3.60
2023-08-25T02:33:00,cen,3.59
2023-08-25T02:35:00,cen,8.41
2023-08-25T02:37:00,cen,8.39
2023-08-25T02:38:00,cen,3.60
2023-08-25T02:39:00,cen,3.60
2023-08-25T02:41:00,cen,9.59
2023-08-25T02:42:00,cen,3.60
2023-08-25T02:44:00,cen,8.39
2023-08-25T02:46:00,cen,7.21
2023-08-25T02:47:00,cen,3.60
2023-08-25T02:49:00,cen,7.19
2023-08-25T02:50:00,cen,3.60
2023-08-25T02:52:00,cen,8.39
2023-08-25T02:53:00,cen,3.60
2023-08-25T02:55:00,cen,8.39
2023-08-25T02:56:00,cen,3.60
2023-08-25T02:57:00,cen,3.60
2023-08-25T02:59:00,cen,8.39
2023-08-25T03:01:00,cen,8.41
2023-08-25T03:03:00,cen,7.19
2023-08-25T03:04:00,cen,4.80
2023-08-25T03:05:00,cen,3.60
2023-08-25T03:07:00,cen,8.39
2023-08-25T03:08:00,cen,3.60
2023-08-25T03:09:00,cen,4.80
2023-08-25T03:11:00,cen,7.19
2023-08-25T03:13:00,cen,8.41
2023-08-25T03:14:00,cen,4.79
2023-08-25T03:16:00,cen,7.21
2023-08-25T03:18:00,cen,8.39
2023-08-25T03:20:00,cen,8.41
2023-08-25T03:21:00,cen,3.60
2023-08-25T03:23:00,cen,8.39
2023-08-25T03:24:00,cen,4.80
2023-08-25T03:25:00,cen,3.59
2023-08-25T03:27:00,cen,8.41
2023-08-25T03:28:00,cen,3.60
2023-08-25T03:29:00,cen,4.79
2023-08-25T03:31:00,cen,7.21
2023-08-25T03:33:00,cen,8.39
2023-08-25T03:35:00,cen,8.41
2023-08-25T03:37:00,cen,9.59
2023-08-25T03:39:00,cen,8.39
2023-08-25T03:40:00,cen,3.60
2023-08-25T03:42:00,cen,8.41
2023-08-25T03:43:00,cen,3.59
2023-08-25T03:45:00,cen,9.61
2023-08-25T03:47:00,cen,8.39
2023-08-25T03:49:00,cen,8.41
2023-08-25T03:50:00,cen,3.59
2023-08-25T03:52:00,cen,8.41
2023-08-25T03:54:00,cen,8.39
2023-08-25T03:56:00,cen,8.41
2023-08-25T03:57:00,cen,3.60
2023-08-25T03:59:00,cen,9.59
2023-08-25T04:01:00,cen,10.80
2023-08-25T04:03:00,cen,9.61
2023-08-25T04:04:00,cen,4.79
2023-08-25T04:06:00,cen,8.41
2023-08-25T04:08:00,cen,9.59
2023-08-25T04:09:00,cen,4.80
2023-08-25T04:11:00,cen,9.59
2023-08-25T04:12:00,cen,6.01
2023-08-25T04:14:00,cen,8.39
2023-08-25T04:16:00,cen,10.80
2023-08-25T04:17:00,cen,7.21
2023-08-25T04:18:00,cen,4.80
2023-08-25T04:20:00,cen,9.59
2023-08-25T04:21:00,cen,6.01
2023-08-25T04:22:00,cen,4.79
2023-08-25T04:24:00,cen,14.40
2023-08-25T04:25:00,cen,4.80
2023-08-25T04:27:00,cen,9.59
2023-08-25T04:28:00,cen,3.60
2023-08-25T04:30:00,cen,10.80
2023-08-25T04:31:00,cen,4.80
2023-08-25T04:33:00,cen,10.80
2023-08-25T04:35:00,cen,9.61
2023-08-25T04:36:00,cen,4.79
2023-08-25T04:38:00,cen,10.81
2023-08-25T04:39:00,cen,3.59
2023-08-25T04:41:00,cen,9.61
2023-08-25T04:43:00,cen,10.80
2023-08-25T04:45:00,cen,8.39
2023-08-25T04:47:00,cen,8.41
2023-08-25T04:48:00,cen,4.80
2023-08-25T04:49:00,cen,3.59
2023-08-25T04:51:00,cen,8.41
2023-08-25T04:53:00,cen,8.39
2023-08-25T04:54:00,cen,6.01
2023-08-25T04:56:00,cen,8.39
2023-08-25T04:58:00,cen,8.41
2023-08-25T04:59:00,cen,3.59
2023-08-25T05:01:00,cen,9.61
2023-08-25T05:03:00,cen,8.39
2023-08-25T05:05:00,cen,9.61
2023-08-25T05:07:00,cen,8.39
2023-08-25T05:09:00,cen,9.59
2023-08-25T05:11:00,cen,8.41
2023-08-25T05:13:00,cen,7.19
2023-08-25T05:15:00,cen,7.21
2023-08-25T05:16:00,cen,5.99
2023-08-25T05:18:00,cen,7.21
2023-08-25T05:20:00,cen,7.21
2023-08-25T05:22:00,cen,7.19
2023-08-25T05:23:00,cen,4.80
2023-08-25T05:24:00,cen,4.79
2023-08-25T05:26:00,cen,8.41
2023-08-25T05:27:00,cen,3.60
2023-08-25T05:28:00,cen,5.99
2023-08-25T05:30:00,cen,7.21
2023-08-25T05:32:00,cen,9.59
2023-08-25T05:34:00,cen,8.41
2023-08-25T05:36:00,cen,8.39
2023-08-25T05:37:00,cen,3.60
2023-08-25T05:39:00,cen,13.20
2023-08-25T05:40:00,cen,13.20
2023-08-25T05:41:00,cen,12.00
2023-08-25T05:42:00,cen,12.00
2023-08-25T05:44:00,cen,18.00
2023-08-25T05:45:00,cen,4.80
2023-08-25T05:46:00,cen,3.60
2023-08-25T05:47:00,cen,5.99
2023-08-25T05:49:00,cen,7.21
2023-08-25T05:51:00,cen,9.59
2023-08-25T05:53:00,cen,8.41
2023-08-25T05:55:00,cen,8.39
2023-08-25T05:56:00,cen,4.80
2023-08-25T05:58:00,cen,8.39
2023-08-25T06:00:00,cen,8.41
2023-08-25T06:02:00,cen,9.59
2023-08-25T06:04:00,cen,8.39
2023-08-25T06:05:00,cen,3.60
2023-08-25T06:07:00,cen,9.59
2023-08-25T06:09:00,cen,9.61
2023-08-25T06:10:00,cen,5.99
2023-08-25T06:12:00,cen,8.41
2023-08-25T06:14:00,cen,9.59
2023-08-25T06:16:00,cen,8.41
2023-08-25T06:17:00,cen,4.79
2023-08-25T06:18:00,cen,3.60
2023-08-25T06:20:00,cen,10.80
2023-08-25T06:22:00,cen,9.61
2023-08-25T06:23:00,cen,4.79
2023-08-25T06:25:00,cen,8.41
2023-08-25T06:27:00,cen,8.39
2023-08-25T06:28:00,cen,3.60
2023-08-25T06:30:00,cen,7.21
2023-08-25T06:32:00,cen,9.59
2023-08-25T06:34:00,cen,8.39
2023-08-25T06:36:00,cen,8.41
2023-08-25T06:37:00,cen,3.60
2023-08-25T06:38:00,cen,3.59
2023-08-25T06:40:00,cen,9.61
2023-08-25T06:41:00,cen,4.79
2023-08-25T06:42:00,cen,3.60
2023-08-25T06:43:00,cen,3.60
2023-08-25T06:45:00,cen,9.59
2023-08-25T06:47:00,cen,8.41
2023-08-25T06:48:00,cen,4.79
2023-08-25T06:49:00,cen,3.60
2023-08-25T06:50:00,cen,3.60
2023-08-25T06:51:00,cen,4.80
2023-08-25T06:53:00,cen,7.19
2023-08-25T06:55:00,cen,9.59
2023-08-25T06:57:00,cen,8.41
2023-08-25T06:58:00,cen,3.60
2023-08-25T06:59:00,cen,4.79
2023-08-25T07:01:00,cen,8.41
2023-08-25T07:02:00,cen,4.79
2023-08-25T07:03:00,cen,6.01
2023-08-25T07:05:00,cen,13.20
2023-08-25T07:07:00,cen,14.40
2023-08-25T07:09:00,cen,14.40
2023-08-25T07:10:00,cen,7.21
2023-08-25T07:12:00,cen,12.00
2023-08-25T07:13:00,cen,6.01
2023-08-25T07:15:00,cen,13.20
2023-08-25T07:16:00,cen,5.99
2023-08-25T07:18:00,cen,13.20
2023-08-25T07:20:00,cen,14.40
2023-08-25T07:22:00,cen,14.40
2023-08-25T07:24:00,cen,14.41
2023-08-25T07:26:00,cen,14.40
2023-08-25T07:28:00,cen,13.20
2023-08-25T07:30:00,cen,15.60
2023-08-25T07:31:00,cen,5.99
2023-08-25T07:33:00,cen,14.40
2023-08-25T07:34:00,cen,6.01
2023-08-25T07:36:00,cen,12.00
2023-08-25T07:38:00,cen,13.20
2023-08-25T07:40:00,cen,14.40
2023-08-25T07:42:00,cen,13.20
2023-08-25T07:43:00,cen,6.01
2023-08-25T07:45:00,cen,13.20
2023-08-25T07:47:00,cen,14.40
2023-08-25T07:48:00,cen,6.01
2023-08-25T07:50:00,cen,13.20
2023-08-25T07:51:00,cen,7.19
2023-08-25T07:53:00,cen,13.20
2023-08-25T07:55:00,cen,14.41
2023-08-25T07:57:00,cen,12.00
2023-08-25T07:58:00,cen,7.19
2023-08-25T07:59:00,cen,6.01
2023-08-25T08:01:00,cen,13.20
2023-08-25T08:02:00,cen,7.19
2023-08-25T08:04:00,cen,13.21
2023-08-25T08:05:00,cen,5.99
2023-08-25T08:07:00,cen,13.20
2023-08-25T08:08:00,cen,7.21
2023-08-25T08:10:00,cen,13.20
2023-08-25T08:12:00,cen,12.00
2023-08-25T08:14:00,cen,12.00
2023-08-25T08:16:00,cen,13.20
2023-08-25T08:18:00,cen,13.21
2023-08-25T08:19:00,cen,7.19
2023-08-25T08:21:00,cen,15.60
2023-08-25T08:23:00,cen,19.20
2023-08-25T08:24:00,cen,8.39
2023-08-25T08:26:00,cen,18.00
2023-08-25T08:28:00,cen,18.00
2023-08-25T08:30:00,cen,18.00
2023-08-25T08:31:00,cen,9.59
2023-08-25T08:32:00,cen,8.39
2023-08-25T08:34:00,cen,18.00
2023-08-25T08:35:00,cen,9.61
2023-08-25T08:37:00,cen,17.99
2023-08-25T08:39:00,cen,19.20
2023-08-25T08:41:00,cen,18.00
2023-08-25T08:43:00,cen,19.20
2023-08-25T08:44:00,cen,8.39
2023-08-25T08:45:00,cen,8.41
2023-08-25T08:46:00,cen,10.80
2023-08-25T08:48:00,cen,18.00
2023-08-25T08:50:00,cen,16.79
2023-08-25T08:52:00,cen,16.80
2023-08-25T08:54:00,cen,18.00
2023-08-25T08:56:00,cen,16.80
2023-08-25T08:57:00,cen,9.59
2023-08-25T08:59:00,cen,18.00
2023-08-25T09:00:00,cen,8.41
2023-08-25T09:02:00,cen,17.99
2023-08-25T09:04:00,cen,18.00
2023-08-25T09:06:00,cen,18.00
2023-08-25T09:07:00,cen,9.59
2023-08-25T09:08:00,cen,9.61
2023-08-25T09:10:00,cen,18.00
2023-08-25T09:12:00,cen,17.99
2023-08-25T09:14:00,cen,18.00
2023-08-25T09:16:00,cen,19.20
2023-08-25T09:18:00,cen,18.00
2023-08-25T09:19:00,cen,8.39
2023-08-25T09:20:00,cen,9.59
2023-08-25T09:22:00,cen,19.20
2023-08-25T09:23:00,cen,9.61
2023-08-25T09:25:00,cen,17.99
2023-08-25T09:26:00,cen,9.61
2023-08-25T09:27:00,cen,8.39
2023-08-25T09:29:00,cen,18.00
2023-08-25T09:31:00,cen,18.00
2023-08-25T09:32:00,cen,10.80
2023-08-25T09:34:00,cen,18.00
2023-08-25T09:35:00,cen,8.39
2023-08-25T09:37:00,cen,19.20
2023-08-25T09:38:00,cen,8.39
2023-08-25T09:39:00,cen,8.41
2023-08-25T09:40:00,cen,9.59
2023-08-25T09:42:00,cen,16.80
2023-08-25T09:43:00,cen,8.41
2023-08-25T09:45:00,cen,17.99
2023-08-25T09:47:00,cen,15.60
2023-08-25T09:49:00,cen,16.80
2023-08-25T09:50:00,cen,8.41
2023-08-25T09:51:00,cen,8.39
2023-08-25T09:53:00,cen,16.80
2023-08-25T09:54:00,cen,8.39
2023-08-25T09:56:00,cen,15.60
2023-08-25T09:57:00,cen,8.41
2023-08-25T09:59:00,cen,16.80
2023-08-25T10:01:00,cen,15.60
2023-08-25T10:02:00,cen,7.19
2023-08-25T10:04:00,cen,15.60
2023-08-25T10:05:00,cen,8.41
2023-08-25T10:06:00,cen,8.39
2023-08-25T10:08:00,cen,16.80
2023-08-25T10:09:00,cen,8.39
2023-08-25T10:11:00,cen,15.60
2023-08-25T10:13:00,cen,18.00
2023-08-25T10:14:00,cen,9.59
2023-08-25T10:16:00,cen,18.00
2023-08-25T10:17:00,cen,8.41
2023-08-25T10:19:00,cen,16.80
2023-08-25T10:21:00,cen,19.19
2023-08-25T10:23:00,cen,16.80
2023-08-25T10:24:00,cen,8.41
2023-08-25T10:25:00,cen,15.60
2023-08-25T10:27:00,cen,33.59
2023-08-25T10:28:00,cen,18.00
2023-08-25T10:30:00,cen,25.20
2023-08-25T10:32:00,cen,18.00
2023-08-25T10:34:00,cen,18.00
2023-08-25T10:36:00,cen,20.41
2023-08-25T10:38:00,cen,17.99
2023-08-25T10:40:00,cen,19.20
2023-08-25T10:42:00,cen,16.80
2023-08-25T10:43:00,cen,10.80
2023-08-25T10:45:00,cen,15.60
2023-08-25T10:46:00,cen,9.61
2023-08-25T10:47:00,cen,7.19
2023-08-25T10:49:00,cen,18.00
2023-08-25T10:51:00,cen,18.00
2023-08-25T10:53:00,cen,16.80
2023-08-25T10:55:00,cen,17.99
2023-08-25T10:56:00,cen,8.41
2023-08-25T10:58:00,cen,18.00
2023-08-25T10:59:00,cen,8.39
2023-08-25T11:01:00,cen,18.00
2023-08-25T11:03:00,cen,15.60
2023-08-25T11:04:00,cen,9.59
2023-08-25T11:06:00,cen,16.80
2023-08-25T11:07:00,cen,8.41
2023-08-25T11:09:00,cen,15.60
2023-08-25T11:11:00,cen,17.99
2023-08-25T11:13:00,cen,16.80
2023-08-25T11:15:00,cen,18.00
2023-08-25T11:17:00,cen,16.80
2023-08-25T11:19:00,cen,16.80
2023-08-25T11:21:00,cen,16.80
2023-08-25T11:22:00,cen,8.39
2023-08-25T11:24:00,cen,16.80
2023-08-25T11:25:00,cen,9.59
2023-08-25T11:27:00,cen,16.80
2023-08-25T11:28:00,cen,10.81
2023-08-25T11:30:00,cen,16.79
2023-08-25T11:31:00,cen,9.61
2023-08-25T11:33:00,cen,18.00
2023-08-25T11:34:00,cen,8.39
2023-08-25T11:36:00,cen,18.00
2023-08-25T11:38:00,cen,15.60
2023-08-25T11:40:00,cen,15.60
2023-08-25T11:42:00,cen,16.80
2023-08-25T11:44:00,cen,20.39
2023-08-25T11:45:00,cen,8.41
2023-08-25T11:46:00,cen,9.59
2023-08-25T11:48:00,cen,16.80
2023-08-25T11:50:00,cen,18.00
2023-08-25T11:52:00,cen,18.00
2023-08-25T11:53:00,cen,8.39
2023-08-25T11:54:00,cen,9.59
2023-08-25T11:56:00,cen,21.61
2023-08-25T11:57:00,cen,9.59
2023-08-25T11:59:00,cen,20.41
2023-08-25T12:01:00,cen,18.00
2023-08-25T12:03:00,cen,16.80
2023-08-25T12:04:00,cen,8.39
2023-08-25T12:06:00,cen,20.41
2023-08-25T12:08:00,cen,20.39
2023-08-25T12:10:00,cen,18.00
2023-08-25T12:12:00,cen,19.20
2023-08-25T12:13:00,cen,10.80
2023-08-25T12:15:00,cen,15.60
2023-08-25T12:17:00,cen,19.20
2023-08-25T12:19:00,cen,19.19
2023-08-25T12:20:00,cen,8.41
2023-08-25T12:22:00,cen,19.20
2023-08-25T12:24:00,cen,17.99
2023-08-25T12:26:00,cen,19.20
2023-08-25T12:28:00,cen,18.00
2023-08-25T12:29:00,cen,9.59
2023-08-25T12:31:00,cen,16.80
2023-08-25T12:33:00,cen,18.00
2023-08-25T12:35:00,cen,15.60
2023-08-25T12:37:00,cen,18.00
2023-08-25T12:38:00,cen,7.19
2023-08-25T12:40:00,cen,18.00
2023-08-25T12:42:00,cen,18.00
2023-08-25T12:43:00,cen,9.59
2023-08-25T12:45:00,cen,16.80
2023-08-25T12:47:00,cen,16.80
2023-08-25T12:48:00,cen,9.59
2023-08-25T12:50:00,cen,18.00
2023-08-25T12:52:00,cen,19.20
2023-08-25T12:53:00,cen,9.59
2023-08-25T12:55:00,cen,18.00
2023-08-25T12:57:00,cen,19.20
2023-08-25T12:59:00,cen,19.19
2023-08-25T13:01:00,cen,18.00
2023-08-25T13:02:00,cen,9.61
2023-08-25T13:04:00,cen,17.99
2023-08-25T13:05:00,cen,10.81
2023-08-25T13:06:00,cen,9.59
2023-08-25T13:08:00,cen,18.00
2023-08-25T13:10:00,cen,16.80
2023-08-25T13:12:00,cen,18.00
2023-08-25T13:13:00,cen,9.59
2023-08-25T13:14:00,cen,9.59
2023-08-25T13:15:00,cen,8.41
2023-08-25T13:16:00,cen,8.39
2023-08-25T13:18:00,cen,16.80
2023-08-25T13:19:00,cen,10.80
2023-08-25T13:21:00,cen,16.80
2023-08-25T13:22:00,cen,9.61
2023-08-25T13:24:00,cen,17.99
2023-08-25T13:25:00,cen,7.21
2023-08-25T13:26:00,cen,9.59
2023-08-25T13:27:00,cen,8.41
2023-08-25T13:29:00,cen,16.80
2023-08-25T13:30:00,cen,8.39
2023-08-25T13:32:00,cen,16.80
2023-08-25T13:34:00,cen,16.80
2023-08-25T13:35:00,cen,9.59
2023-08-25T13:36:00,cen,7.21
2023-08-25T13:38:00,cen,17.99
2023-08-25T13:40:00,cen,18.00
2023-08-25T13:41:00,cen,8.41
2023-08-25T13:42:00,cen,9.59
2023-08-25T13:44:00,cen,18.00
2023-08-25T13:45:00,cen,8.39
2023-08-25T13:46:00,cen,8.41
2023-08-25T13:48:00,cen,18.00
2023-08-25T13:49:00,cen,7.19
2023-08-25T13:51:00,cen,16.80
2023-08-25T13:52:00,cen,10.80
2023-08-25T13:54:00,cen,36.01
2023-08-25T13:56:00,cen,33.60
2023-08-25T13:57:00,cen,15.60
2023-08-25T13:59:00,cen,17.99
2023-08-25T14:00:00,cen,8.41
2023-08-25T14:02:00,cen,18.00
2023-08-25T14:04:00,cen,16.79
2023-08-25T14:06:00,cen,18.00
2023-08-25T14:07:00,cen,9.61
2023-08-25T14:09:00,cen,17.99
2023-08-25T14:11:00,cen,16.80
2023-08-25T14:13:00,cen,18.00
2023-08-25T14:15:00,cen,18.00
2023-08-25T14:17:00,cen,18.00
2023-08-25T14:18:00,cen,9.59
2023-08-25T14:19:00,cen,8.39
2023-08-25T14:20:00,cen,9.61
2023-08-25T14:22:00,cen,18.00
2023-08-25T14:24:00,cen,16.80
2023-08-25T14:26:00,cen,19.19
2023-08-25T14:28:00,cen,18.00
2023-08-25T14:29:00,cen,9.59
2023-08-25T14:31:00,cen,18.00
2023-08-25T14:33:00,cen,16.80
2023-08-25T14:35:00,cen,16.80
2023-08-25T14:36:00,cen,8.39
2023-08-25T14:37:00,cen,8.41
2023-08-25T14:39:00,cen,16.80
2023-08-25T14:40:00,cen,8.39
2023-08-25T14:41:00,cen,8.41
2023-08-25T14:42:00,cen,8.39
2023-08-25T14:44:00,cen,15.60
2023-08-25T14:46:00,cen,18.00
2023-08-25T14:47:00,cen,7.19
2023-08-25T14:49:00,cen,16.80
2023-08-25T14:50:00,cen,9.61
2023-08-25T14:52:00,cen,16.79
2023-08-25T14:54:00,cen,16.80
2023-08-25T14:55:00,cen,8.41
2023-08-25T14:57:00,cen,16.80
2023-08-25T14:58:00,cen,7.19
2023-08-25T15:00:00,cen,16.80
2023-08-25T15:01:00,cen,9.59
2023-08-25T15:03:00,cen,18.00
2023-08-25T15:05:00,cen,15.60
2023-08-25T15:07:00,cen,18.00
2023-08-25T15:09:00,cen,16.80
2023-08-25T15:11:00,cen,16.80
2023-08-25T15:12:00,cen,8.39
2023-08-25T15:14:00,cen,16.80
2023-08-25T15:16:00,cen,16.80
2023-08-25T15:18:00,cen,16.80
2023-08-25T15:20:00,cen,15.60
2023-08-25T15:22:00,cen,15.60
2023-08-25T15:23:00,cen,8.39
2023-08-25T15:25:00,cen,16.80
2023-08-25T15:27:00,cen,15.60
2023-08-25T15:29:00,cen,15.60
2023-08-25T15:31:00,cen,16.80
2023-08-25T15:33:00,cen,15.60
2023-08-25T15:35:00,cen,15.60
2023-08-25T15:36:00,cen,8.39
2023-08-25T15:37:00,cen,8.41
2023-08-25T15:39:00,cen,16.80
2023-08-25T15:41:00,cen,15.59
2023-08-25T15:43:00,cen,15.60
2023-08-25T15:44:00,cen,8.41
2023-08-25T15:45:00,cen,9.59
2023-08-25T15:47:00,cen,15.60
2023-08-25T15:49:00,cen,15.60
2023-08-25T15:51:00,cen,16.80
2023-08-25T15:52:00,cen,7.21
2023-08-25T15:53:00,cen,7.19
2023-08-25T15:54:00,cen,8.41
2023-08-25T15:56:00,cen,15.59
2023-08-25T15:58:00,cen,14.41
2023-08-25T16:00:00,cen,15.59
2023-08-25T16:02:00,cen,14.41
2023-08-25T16:03:00,cen,7.19
2023-08-25T16:05:00,cen,15.60
2023-08-25T16:07:00,cen,15.60
2023-08-25T16:09:00,cen,14.40
2023-08-25T16:10:00,cen,7.21
2023-08-25T16:11:00,cen,8.39
2023-08-25T16:13:00,cen,14.40
2023-08-25T16:15:00,cen,16.80
2023-08-25T16:16:00,cen,7.19
2023-08-25T16:17:00,cen,10.81
2023-08-25T16:19:00,cen,15.60
2023-08-25T16:21:00,cen,15.60
2023-08-25T16:23:00,cen,15.60
2023-08-25T16:25:00,cen,16.79
2023-08-25T16:27:00,cen,15.60
2023-08-25T16:29:00,cen,16.80
2023-08-25T16:31:00,cen,15.60
2023-08-25T16:33:00,cen,13.20
2023-08-25T16:34:00,cen,7.21
2023-08-25T16:35:00,cen,5.99
2023-08-25T16:36:00,cen,6.01
2023-08-25T16:38:00,cen,13.20
2023-08-25T16:40:00,cen,12.00
2023-08-25T16:42:00,cen,13.21
2023-08-25T16:44:00,cen,13.20
2023-08-25T16:46:00,cen,12.00
2023-08-25T16:48:00,cen,13.20
2023-08-25T16:49:00,cen,6.01
2023-08-25T16:51:00,cen,12.00
2023-08-25T16:53:00,cen,10.80
2023-08-25T16:54:00,cen,6.01
2023-08-25T16:56:00,cen,10.80
2023-08-25T16:58:00,cen,12.00
2023-08-25T17:00:00,cen,12.00
2023-08-25T17:01:00,cen,7.21
2023-08-25T17:02:00,cen,5.99
2023-08-25T17:04:00,cen,12.01
2023-08-25T17:05:00,cen,4.79
2023-08-25T17:07:00,cen,10.81
2023-08-25T17:09:00,cen,10.80
2023-08-25T17:11:00,cen,13.20
2023-08-25T17:12:00,cen,6.01
2023-08-25T17:14:00,cen,10.80
2023-08-25T17:15:00,cen,5.99
2023-08-25T17:17:00,cen,13.21
2023-08-25T17:18:00,cen,5.99
2023-08-25T17:20:00,cen,12.00
2023-08-25T17:22:00,cen,10.81
2023-08-25T17:23:00,cen,5.99
2023-08-25T17:25:00,cen,12.00
2023-08-25T17:27:00,cen,10.81
2023-08-25T17:29:00,cen,13.20
2023-08-25T17:31:00,cen,10.80
2023-08-25T17:33:00,cen,12.00
2023-08-25T17:35:00,cen,10.81
2023-08-25T17:36:00,cen,5.99
2023-08-25T17:37:00,cen,6.01
2023-08-25T17:39:00,cen,10.80
2023-08-25T17:41:00,cen,12.00
2023-08-25T17:42:00,cen,6.01
2023-08-25T17:43:00,cen,7.19
2023-08-25T17:45:00,cen,10.81
2023-08-25T17:46:00,cen,7.19
2023-08-25T17:48:00,cen,10.81
2023-08-25T17:49:00,cen,7.19
2023-08-25T17:50:00,cen,4.80
2023-08-25T17:52:00,cen,12.00
2023-08-25T17:53:00,cen,6.01
2023-08-25T17:55:00,cen,13.20
2023-08-25T17:56:00,cen,5.99
2023-08-25T17:58:00,cen,12.00
2023-08-25T18:00:00,cen,12.01
2023-08-25T18:02:00,cen,12.00
2023-08-25T18:03:00,cen,5.99
2023-08-25T18:05:00,cen,8.41
2023-08-25T18:07:00,cen,4.80
2023-08-25T18:08:00,cen,3.59
2023-08-25T18:10:00,cen,7.21
2023-08-25T18:12:00,cen,5.99
2023-08-25T18:14:00,cen,4.80
2023-08-25T18:15:00,cen,3.60
2023-08-25T18:17:00,cen,7.19
2023-08-25T18:18:00,cen,2.40
2023-08-25T18:20:00,cen,6.01
2023-08-25T18:21:00,cen,3.60
2023-08-25T18:23:00,cen,4.79
2023-08-25T18:24:00,cen,3.60
2023-08-25T18:25:00,cen,3.60
2023-08-25T18:27:00,cen,5.99
2023-08-25T18:28:00,cen,3.60
2023-08-25T18:30:00,cen,4.80
2023-08-25T18:32:00,cen,7.19
2023-08-25T18:33:00,cen,2.40
2023-08-25T18:35:00,cen,6.01
2023-08-25T18:37:00,cen,7.19
2023-08-25T18:39:00,cen,6.01
2023-08-25T18:40:00,cen,3.60
2023-08-25T18:42:00,cen,7.19
2023-08-25T18:44:00,cen,24.01
2023-08-25T18:46:00,cen,21.59
