#datetime,building,power
2023-04-05T00:01:00,cff,31.20
2023-04-05T00:03:00,cff,32.40
2023-04-05T00:05:00,cff,31.19
2023-04-05T00:07:00,cff,31.20
2023-04-05T00:09:00,cff,32.40
2023-04-05T00:11:00,cff,31.20
2023-04-05T00:12:00,cff,18.00
2023-04-05T00:14:00,cff,30.00
2023-04-05T00:16:00,cff,31.20
2023-04-05T00:18:00,cff,30.00
2023-04-05T00:19:00,cff,15.60
2023-04-05T00:20:00,cff,15.60
2023-04-05T00:22:00,cff,28.80
2023-04-05T00:23:00,cff,13.20
2023-04-05T00:24:00,cff,14.41
2023-04-05T00:25:00,cff,15.59
2023-04-05T00:27:00,cff,30.00
2023-04-05T00:28:00,cff,14.41
2023-04-05T00:30:00,cff,28.80
2023-04-05T00:32:00,cff,27.60
2023-04-05T00:34:00,cff,28.80
2023-04-05T00:36:00,cff,28.80
2023-04-05T00:38:00,cff,30.00
2023-04-05T00:40:00,cff,30.00
2023-04-05T00:41:00,cff,15.60
2023-04-05T00:43:00,cff,28.80
2023-04-05T00:45:00,cff,28.81
2023-04-05T00:47:00,cff,28.80
2023-04-05T00:48:00,cff,14.40
2023-04-05T00:50:00,cff,28.80
2023-04-05T00:51:00,cff,15.60
2023-04-05T00:52:00,cff,14.40
2023-04-05T00:54:00,cff,28.80
2023-04-05T00:55:00,cff,14.40
2023-04-05T00:57:00,cff,30.00
2023-04-05T00:59:00,cff,28.80
2023-04-05T01:00:00,cff,15.60
2023-04-05T01:01:00,cff,14.40
2023-04-05T01:03:00,cff,30.00
2023-04-05T01:05:00,cff,32.40
2023-04-05T01:07:00,cff,31.20
2023-04-05T01:08:00,cff,16.80
2023-04-05T01:10:00,cff,32.40
2023-04-05T01:12:00,cff,31.20
2023-04-05T01:14:00,cff,28.80
2023-04-05T01:16:00,cff,30.00
2023-04-05T01:17:00,cff,14.40
2023-04-05T01:19:00,cff,28.81
2023-04-05T01:20:00,cff,14.40
2023-04-05T01:22:00,cff,27.60
2023-04-05T01:24:00,cff,27.60
2023-04-05T01:26:00,cff,28.80
2023-04-05T01:27:00,cff,13.21
2023-04-05T01:29:00,cff,27.60
2023-04-05T01:31:00,cff,27.60
2023-04-05T01:32:00,cff,14.40
2023-04-05T01:34:00,cff,27.60
2023-04-05T01:35:00,cff,13.20
2023-04-05T01:37:00,cff,27.60
2023-04-05T01:38:00,cff,13.21
2023-04-05T01:40:00,cff,26.40
2023-04-05T01:41:00,cff,14.40
2023-04-05T01:43:00,cff,28.80
2023-04-05T01:44:00,cff,13.20
2023-04-05T01:45:00,cff,14.41
2023-04-05T01:47:00,cff,26.40
2023-04-05T01:49:00,cff,28.80
2023-04-05T01:51:00,cff,31.20
2023-04-05T01:52:00,cff,14.40
2023-04-05T01:54:00,cff,31.20
2023-04-05T01:56:00,cff,30.00
2023-04-05T01:58:00,cff,30.00
2023-04-05T02:00:00,cff,28.80
2023-04-05T02:02:00,cff,30.00
2023-04-05T02:04:00,cff,28.80
2023-04-05T02:05:00,cff,13.21
2023-04-05T02:07:00,cff,25.20
2023-04-05T02:08:00,cff,13.20
2023-04-05T02:10:00,cff,25.20
2023-04-05T02:12:00,cff,26.40
2023-04-05T02:13:00,cff,14.40
2023-04-05T02:15:00,cff,26.40
2023-04-05T02:16:00,cff,13.20
2023-04-05T02:17:00,cff,12.00
2023-04-05T02:19:00,cff,25.20
2023-04-05T02:21:00,cff,26.40
2023-04-05T02:23:00,cff,26.40
2023-04-05T02:25:00,cff,24.00
2023-04-05T02:27:00,cff,24.00
2023-04-05T02:29:00,cff,25.20
2023-04-05T02:31:00,cff,23.99
2023-04-05T02:33:00,cff,22.80
2023-04-05T02:35:00,cff,26.40
2023-04-05T02:37:00,cff,25.20
2023-04-05T02:39:00,cff,24.00
2023-04-05T02:41:00,cff,24.00
2023-04-05T02:42:00,cff,12.00
2023-04-05T02:44:00,cff,24.00
2023-04-05T02:46:00,cff,25.20
2023-04-05T02:48:00,cff,24.00
2023-04-05T02:50:00,cff,23.99
2023-04-05T02:52:00,cff,25.20
2023-04-05T02:54:00,cff,24.00
2023-04-05T02:56:00,cff,24.00
2023-04-05T02:58:00,cff,24.00
2023-04-05T03:00:00,cff,23.99
2023-04-05T03:01:00,cff,12.00
2023-04-05T03:03:00,cff,24.00
2023-04-05T03:05:00,cff,23.99
2023-04-05T03:07:00,cff,24.00
2023-04-05T03:09:00,cff,25.20
2023-04-05T03:10:00,cff,12.00
2023-04-05T03:12:00,cff,25.20
2023-04-05T03:14:00,cff,25.20
2023-04-05T03:15:00,cff,12.00
2023-04-05T03:17:00,cff,24.00
2023-04-05T03:18:00,cff,12.00
2023-04-05T03:20:00,cff,25.20
2023-04-05T03:22:00,cff,23.99
2023-04-05T03:24:00,cff,26.40
2023-04-05T03:26:00,cff,25.20
2023-04-05T03:28:00,cff,25.20
2023-04-05T03:29:00,cff,12.00
2023-04-05T03:31:00,cff,23.99
2023-04-05T03:32:00,cff,12.00
2023-04-05T03:34:00,cff,22.80
2023-04-05T03:36:00,cff,24.00
2023-04-05T03:38:00,cff,22.80
2023-04-05T03:40:00,cff,23.99
2023-04-05T03:42:00,cff,24.00
2023-04-05T03:44:00,cff,22.80
2023-04-05T03:46:00,cff,24.00
2023-04-05T03:48:00,cff,24.00
2023-04-05T03:49:00,cff,10.80
2023-04-05T03:50:00,cff,12.00
2023-04-05T03:52:00,cff,23.99
2023-04-05T03:54:00,cff,24.00
2023-04-05T03:55:00,cff,12.00
2023-04-05T03:57:00,cff,23.99
2023-04-05T03:59:00,cff,24.00
2023-04-05T04:01:00,cff,22.80
2023-04-05T04:03:00,cff,22.80
2023-04-05T04:04:00,cff,12.00
2023-04-05T04:06:00,cff,23.99
2023-04-05T04:07:00,cff,12.00
2023-04-05T04:09:00,cff,24.00
2023-04-05T04:11:00,cff,23.99
2023-04-05T04:13:00,cff,24.00
2023-04-05T04:14:00,cff,12.00
2023-04-05T04:16:00,cff,25.20
2023-04-05T04:17:00,cff,12.00
2023-04-05T04:18:00,cff,12.00
2023-04-05T04:20:00,cff,25.20
2023-04-05T04:22:00,cff,23.99
2023-04-05T04:23:00,cff,12.00
2023-04-05T04:24:00,cff,12.00
2023-04-05T04:26:00,cff,25.20
2023-04-05T04:27:00,cff,13.20
2023-04-05T04:29:00,cff,25.20
2023-04-05T04:31:00,cff,25.20
2023-04-05T04:33:00,cff,24.00
2023-04-05T04:34:00,cff,12.00
2023-04-05T04:36:00,cff,25.20
2023-04-05T04:38:00,cff,22.80
2023-04-05T04:40:00,cff,24.00
2023-04-05T04:42:00,cff,22.80
2023-04-05T04:44:00,cff,24.00
2023-04-05T04:46:00,cff,24.00
2023-04-05T04:47:00,cff,10.80
2023-04-05T04:49:00,cff,24.00
2023-04-05T04:51:00,cff,22.80
2023-04-05T04:52:00,cff,12.00
2023-04-05T04:54:00,cff,22.80
2023-04-05T04:55:00,cff,10.80
2023-04-05T04:57:00,cff,24.00
2023-04-05T04:59:00,cff,22.80
2023-04-05T05:01:00,cff,22.80
2023-04-05T05:02:00,cff,10.80
2023-04-05T05:03:00,cff,12.00
2023-04-05T05:05:00,cff,21.60
2023-04-05T05:06:00,cff,12.00
2023-04-05T05:07:00,cff,10.80
2023-04-05T05:09:00,cff,23.99
2023-04-05T05:10:00,cff,12.00
2023-04-05T05:12:00,cff,22.80
2023-04-05T05:14:00,cff,24.00
2023-04-05T05:16:00,cff,23.99
2023-04-05T05:18:00,cff,22.80
2023-04-05T05:20:00,cff,24.00
2023-04-05T05:21:00,cff,12.00
2023-04-05T05:23:00,cff,25.20
2023-04-05T05:25:00,cff,26.40
2023-04-05T05:27:00,cff,25.20
2023-04-05T05:28:00,cff,13.21
2023-04-05T05:29:00,cff,12.00
2023-04-05T05:31:00,cff,24.00
2023-04-05T05:33:00,cff,25.20
2023-04-05T05:35:00,cff,24.00
2023-04-05T05:37:00,cff,25.20
2023-04-05T05:39:00,cff,25.20
2023-04-05T05:41:00,cff,24.00
2023-04-05T05:43:00,cff,24.00
2023-04-05T05:45:00,cff,25.20
2023-04-05T05:47:00,cff,23.99
2023-04-05T05:49:00,cff,24.00
2023-04-05T05:51:00,cff,24.00
2023-04-05T05:52:00,cff,12.00
2023-04-05T05:54:00,cff,22.80
2023-04-05T05:56:00,cff,24.00
2023-04-05T05:57:00,cff,10.80
2023-04-05T05:59:00,cff,22.80
2023-04-05T06:01:00,cff,22.80
2023-04-05T06:03:00,cff,22.80
2023-04-05T06:04:00,cff,12.00
2023-04-05T06:06:00,cff,25.20
2023-04-05T06:07:00,cff,12.00
2023-04-05T06:09:00,cff,25.20
2023-04-05T06:11:00,cff,25.20
2023-04-05T06:13:00,cff,25.20
2023-04-05T06:15:00,cff,25.20
2023-04-05T06:17:00,cff,27.60
2023-04-05T06:19:00,cff,25.20
2023-04-05T06:20:00,cff,13.20
2023-04-05T06:22:00,cff,25.20
2023-04-05T06:24:00,cff,25.20
2023-04-05T06:26:00,cff,24.00
2023-04-05T06:28:00,cff,25.20
2023-04-05T06:30:00,cff,30.00
2023-04-05T06:32:00,cff,27.60
2023-04-05T06:34:00,cff,26.40
2023-04-05T06:35:00,cff,13.21
2023-04-05T06:37:00,cff,26.40
2023-04-05T06:38:00,cff,13.20
2023-04-05T06:40:00,cff,26.40
2023-04-05T06:41:00,cff,13.20
2023-04-05T06:43:00,cff,26.40
2023-04-05T06:45:00,cff,27.60
2023-04-05T06:46:00,cff,13.20
2023-04-05T06:47:00,cff,13.20
2023-04-05T06:49:00,cff,26.40
2023-04-05T06:50:00,cff,13.20
2023-04-05T06:52:00,cff,28.80
2023-04-05T06:54:00,cff,26.40
2023-04-05T06:55:00,cff,13.20
2023-04-05T06:57:00,cff,26.40
2023-04-05T06:59:00,cff,25.20
2023-04-05T07:01:00,cff,26.40
2023-04-05T07:03:00,cff,25.20
2023-04-05T07:05:00,cff,25.20
2023-04-05T07:07:00,cff,27.60
2023-04-05T07:09:00,cff,27.60
2023-04-05T07:10:00,cff,14.41
2023-04-05T07:12:00,cff,26.40
2023-04-05T07:13:00,cff,13.20
2023-04-05T07:14:00,cff,13.21
2023-04-05T07:16:00,cff,27.60
2023-04-05T07:18:00,cff,26.40
2023-04-05T07:20:00,cff,26.40
2023-04-05T07:22:00,cff,26.40
2023-04-05T07:24:00,cff,27.60
2023-04-05T07:25:00,cff,13.20
2023-04-05T07:27:00,cff,28.80
2023-04-05T07:29:00,cff,27.60
2023-04-05T07:31:00,cff,26.40
2023-04-05T07:32:00,cff,13.20
2023-04-05T07:34:00,cff,27.60
2023-04-05T07:36:00,cff,27.60
2023-04-05T07:38:00,cff,28.80
2023-04-05T07:39:00,cff,14.40
2023-04-05T07:40:00,cff,13.20
2023-04-05T07:42:00,cff,28.80
2023-04-05T07:44:00,cff,28.80
2023-04-05T07:45:00,cff,14.41
2023-04-05T07:47:00,cff,28.80
2023-04-05T07:49:00,cff,28.80
2023-04-05T07:50:00,cff,14.40
2023-04-05T07:52:00,cff,31.20
2023-04-05T07:53:00,cff,14.40
2023-04-05T07:54:00,cff,13.20
2023-04-05T07:56:00,cff,27.60
2023-04-05T07:58:00,cff,27.60
2023-04-05T08:00:00,cff,28.80
2023-04-05T08:02:00,cff,27.60
2023-04-05T08:03:00,cff,13.20
2023-04-05T08:05:00,cff,31.20
2023-04-05T08:07:00,cff,30.00
2023-04-05T08:09:00,cff,28.80
2023-04-05T08:10:00,cff,13.21
2023-04-05T08:12:00,cff,27.60
2023-04-05T08:14:00,cff,26.40
2023-04-05T08:16:00,cff,27.60
2023-04-05T08:17:00,cff,13.20
2023-04-05T08:19:00,cff,27.60
2023-04-05T08:21:00,cff,31.20
2023-04-05T08:23:00,cff,31.20
2023-04-05T08:25:00,cff,31.20
2023-04-05T08:26:00,cff,14.40
2023-04-05T08:28:00,cff,27.60
2023-04-05T08:30:00,cff,26.40
2023-04-05T08:32:00,cff,31.20
2023-04-05T08:33:00,cff,15.60
2023-04-05T08:35:00,cff,28.80
2023-04-05T08:36:00,cff,13.20
2023-04-05T08:38:00,cff,26.40
2023-04-05T08:40:00,cff,27.60
2023-04-05T08:41:00,cff,14.40
2023-04-05T08:43:00,cff,28.80
2023-04-05T08:45:00,cff,27.60
2023-04-05T08:47:00,cff,28.80
2023-04-05T08:49:00,cff,28.81
2023-04-05T08:51:00,cff,28.80
2023-04-05T08:52:00,cff,15.60
2023-04-05T08:54:00,cff,30.00
2023-04-05T08:56:00,cff,30.00
2023-04-05T08:58:00,cff,30.00
2023-04-05T08:59:00,cff,14.40
2023-04-05T09:00:00,cff,14.40
2023-04-05T09:02:00,cff,28.80
2023-04-05T09:04:00,cff,27.60
2023-04-05T09:06:00,cff,27.60
2023-04-05T09:08:00,cff,28.80
2023-04-05T09:10:00,cff,27.60
2023-04-05T09:12:00,cff,28.80
2023-04-05T09:14:00,cff,30.00
2023-04-05T09:16:00,cff,27.60
2023-04-05T09:18:00,cff,28.80
2023-04-05T09:20:00,cff,31.20
2023-04-05T09:22:00,cff,28.80
2023-04-05T09:23:00,cff,14.40
2023-04-05T09:25:00,cff,27.60
2023-04-05T09:27:00,cff,28.80
2023-04-05T09:29:00,cff,28.81
2023-04-05T09:30:00,cff,14.40
2023-04-05T09:32:00,cff,30.00
2023-04-05T09:33:00,cff,15.60
2023-04-05T09:35:00,cff,27.60
2023-04-05T09:36:00,cff,14.40
2023-04-05T09:38:00,cff,26.40
2023-04-05T09:40:00,cff,27.60
2023-04-05T09:42:00,cff,26.40
2023-04-05T09:44:00,cff,26.40
2023-04-05T09:46:00,cff,27.60
2023-04-05T09:47:00,cff,14.40
2023-04-05T09:49:00,cff,30.00
2023-04-05T09:51:00,cff,28.80
2023-04-05T09:53:00,cff,31.20
2023-04-05T09:54:00,cff,16.80
2023-04-05T09:56:00,cff,31.20
2023-04-05T09:57:00,cff,14.40
2023-04-05T09:59:00,cff,27.60
2023-04-05T10:01:00,cff,27.60
2023-04-05T10:02:00,cff,14.40
2023-04-05T10:04:00,cff,28.81
2023-04-05T10:06:00,cff,30.00
2023-04-05T10:08:00,cff,28.80
2023-04-05T10:10:00,cff,27.60
2023-04-05T10:12:00,cff,28.80
2023-04-05T10:13:00,cff,13.21
2023-04-05T10:15:00,cff,27.60
2023-04-05T10:17:00,cff,27.60
2023-04-05T10:19:00,cff,28.80
2023-04-05T10:21:00,cff,27.60
2023-04-05T10:23:00,cff,27.60
2023-04-05T10:25:00,cff,27.60
2023-04-05T10:26:00,cff,13.21
2023-04-05T10:28:00,cff,26.40
2023-04-05T10:29:00,cff,13.20
2023-04-05T10:31:00,cff,27.60
2023-04-05T10:32:00,cff,13.20
2023-04-05T10:34:00,cff,25.20
2023-04-05T10:36:00,cff,26.40
2023-04-05T10:38:00,cff,26.40
2023-04-05T10:40:00,cff,25.20
2023-04-05T10:42:00,cff,25.20
2023-04-05T10:44:00,cff,26.40
2023-04-05T10:46:00,cff,26.40
2023-04-05T10:48:00,cff,30.00
2023-04-05T10:49:00,cff,14.40
2023-04-05T10:51:00,cff,30.00
2023-04-05T10:52:00,cff,15.60
2023-04-05T10:54:00,cff,28.80
2023-04-05T10:55:00,cff,14.40
2023-04-05T10:57:00,cff,28.80
2023-04-05T10:59:00,cff,30.00
2023-04-05T11:00:00,cff,14.40
2023-04-05T11:02:00,cff,27.60
2023-04-05T11:03:00,cff,15.60
2023-04-05T11:05:00,cff,26.40
2023-04-05T11:06:00,cff,14.40
2023-04-05T11:08:00,cff,27.60
2023-04-05T11:10:00,cff,27.60
2023-04-05T11:12:00,cff,28.80
2023-04-05T11:14:00,cff,28.80
2023-04-05T11:16:00,cff,27.60
2023-04-05T11:18:00,cff,27.60
2023-04-05T11:20:00,cff,27.60
2023-04-05T11:22:00,cff,27.60
2023-04-05T11:23:00,cff,13.20
2023-04-05T11:25:00,cff,26.40
2023-04-05T11:26:00,cff,13.20
2023-04-05T11:28:00,cff,26.40
2023-04-05T11:30:00,cff,26.40
2023-04-05T11:32:00,cff,25.20
2023-04-05T11:34:00,cff,26.40
2023-04-05T11:36:00,cff,26.40
2023-04-05T11:37:00,cff,13.20
2023-04-05T11:39:00,cff,25.20
2023-04-05T11:41:00,cff,26.40
2023-04-05T11:42:00,cff,13.20
2023-04-05T11:44:00,cff,27.60
2023-04-05T11:46:00,cff,27.60
2023-04-05T11:47:00,cff,14.40
2023-04-05T11:49:00,cff,27.60
2023-04-05T11:50:00,cff,13.21
2023-04-05T11:52:00,cff,27.60
2023-04-05T11:54:00,cff,26.40
2023-04-05T11:55:00,cff,13.21
2023-04-05T11:57:00,cff,27.60
2023-04-05T11:59:00,cff,27.60
2023-04-05T12:01:00,cff,27.60
2023-04-05T12:03:00,cff,27.60
2023-04-05T12:05:00,cff,26.40
2023-04-05T12:07:00,cff,27.60
2023-04-05T12:09:00,cff,28.80
2023-04-05T12:11:00,cff,27.60
2023-04-05T12:12:00,cff,13.20
2023-04-05T12:14:00,cff,27.60
2023-04-05T12:16:00,cff,27.60
2023-04-05T12:18:00,cff,28.80
2023-04-05T12:19:00,cff,13.20
2023-04-05T12:21:00,cff,27.60
2023-04-05T12:23:00,cff,26.40
2023-04-05T12:24:00,cff,12.00
2023-04-05T12:26:00,cff,27.60
2023-04-05T12:28:00,cff,26.40
2023-04-05T12:29:00,cff,14.41
2023-04-05T12:31:00,cff,26.40
2023-04-05T12:32:00,cff,13.20
2023-04-05T12:34:00,cff,27.60
2023-04-05T12:36:00,cff,26.40
2023-04-05T12:38:00,cff,26.40
2023-04-05T12:39:00,cff,12.00
2023-04-05T12:41:00,cff,26.40
2023-04-05T12:43:00,cff,27.60
2023-04-05T12:44:00,cff,13.20
2023-04-05T12:46:00,cff,27.60
2023-04-05T12:48:00,cff,28.80
2023-04-05T12:50:00,cff,27.60
2023-04-05T12:52:00,cff,30.00
2023-04-05T12:54:00,cff,30.00
2023-04-05T12:56:00,cff,26.40
2023-04-05T12:57:00,cff,14.40
2023-04-05T12:59:00,cff,27.60
2023-04-05T13:01:00,cff,27.60
2023-04-05T13:03:00,cff,27.60
2023-04-05T13:05:00,cff,27.60
2023-04-05T13:07:00,cff,27.60
2023-04-05T13:09:00,cff,28.80
2023-04-05T13:11:00,cff,27.60
2023-04-05T13:12:00,cff,13.21
2023-04-05T13:14:00,cff,28.80
2023-04-05T13:16:00,cff,28.80
2023-04-05T13:17:00,cff,13.20
2023-04-05T13:19:00,cff,28.80
2023-04-05T13:20:00,cff,13.21
2023-04-05T13:22:00,cff,27.60
2023-04-05T13:24:00,cff,27.60
2023-04-05T13:26:00,cff,28.80
2023-04-05T13:28:00,cff,27.60
2023-04-05T13:29:00,cff,13.20
2023-04-05T13:31:00,cff,26.40
2023-04-05T13:33:00,cff,27.60
2023-04-05T13:35:00,cff,26.40
2023-04-05T13:37:00,cff,27.60
2023-04-05T13:39:00,cff,27.60
2023-04-05T13:41:00,cff,27.60
2023-04-05T13:43:00,cff,28.80
2023-04-05T13:45:00,cff,27.60
2023-04-05T13:46:00,cff,14.40
2023-04-05T13:48:00,cff,27.60
2023-04-05T13:49:00,cff,14.40
2023-04-05T13:51:00,cff,28.80
2023-04-05T13:53:00,cff,27.60
2023-04-05T13:55:00,cff,28.80
2023-04-05T13:57:00,cff,27.60
2023-04-05T13:59:00,cff,27.60
2023-04-05T14:01:00,cff,26.40
2023-04-05T14:03:00,cff,27.60
2023-04-05T14:04:00,cff,13.20
2023-04-05T14:06:00,cff,27.60
2023-04-05T14:08:00,cff,27.60
2023-04-05T14:10:00,cff,28.80
2023-04-05T14:12:00,cff,28.80
2023-04-05T14:14:00,cff,28.81
2023-04-05T14:16:00,cff,28.80
2023-04-05T14:18:00,cff,30.00
2023-04-05T14:19:00,cff,15.60
2023-04-05T14:20:00,cff,15.60
2023-04-05T14:22:00,cff,27.60
2023-04-05T14:24:00,cff,28.80
2023-04-05T14:26:00,cff,28.80
2023-04-05T14:28:00,cff,30.00
2023-04-05T14:30:00,cff,28.80
2023-04-05T14:32:00,cff,30.00
2023-04-05T14:34:00,cff,28.81
2023-04-05T14:36:00,cff,28.80
2023-04-05T14:38:00,cff,28.80
2023-04-05T14:40:00,cff,27.60
2023-04-05T14:42:00,cff,27.60
2023-04-05T14:44:00,cff,28.80
2023-04-05T14:46:00,cff,27.60
2023-04-05T14:47:00,cff,14.40
2023-04-05T14:49:00,cff,28.80
2023-04-05T14:51:00,cff,28.80
2023-04-05T14:53:00,cff,28.81
2023-04-05T14:55:00,cff,28.80
2023-04-05T14:56:00,cff,15.60
2023-04-05T14:57:00,cff,14.40
2023-04-05T14:58:00,cff,28.80
2023-04-05T15:00:00,cff,14.40
2023-04-05T15:02:00,cff,28.80
2023-04-05T15:04:00,cff,30.00
2023-04-05T15:06:00,cff,30.00
2023-04-05T15:08:00,cff,28.80
2023-04-05T15:09:00,cff,15.60
2023-04-05T15:11:00,cff,30.00
2023-04-05T15:13:00,cff,30.00
2023-04-05T15:15:00,cff,30.00
2023-04-05T15:16:00,cff,15.60
2023-04-05T15:18:00,cff,31.20
2023-04-05T15:20:00,cff,33.60
2023-04-05T15:21:00,cff,15.60
2023-04-05T15:23:00,cff,32.40
2023-04-05T15:24:00,cff,15.60
2023-04-05T15:26:00,cff,32.40
2023-04-05T15:28:00,cff,30.00
2023-04-05T15:30:00,cff,31.20
2023-04-05T15:32:00,cff,31.19
2023-04-05T15:34:00,cff,33.60
2023-04-05T15:36:00,cff,33.60
2023-04-05T15:37:00,cff,16.80
2023-04-05T15:39:00,cff,32.40
2023-04-05T15:41:00,cff,31.20
2023-04-05T15:43:00,cff,31.20
2023-04-05T15:44:00,cff,15.59
2023-04-05T15:46:00,cff,32.40
2023-04-05T15:47:00,cff,15.60
2023-04-05T15:49:00,cff,32.40
2023-04-05T15:51:00,cff,31.20
2023-04-05T15:53:00,cff,31.19
2023-04-05T15:54:00,cff,15.60
2023-04-05T15:56:00,cff,31.20
2023-04-05T15:57:00,cff,15.60
2023-04-05T15:59:00,cff,31.20
2023-04-05T16:00:00,cff,15.60
2023-04-05T16:02:00,cff,31.20
2023-04-05T16:03:00,cff,14.40
2023-04-05T16:05:00,cff,31.20
2023-04-05T16:07:00,cff,30.00
2023-04-05T16:08:00,cff,15.60
2023-04-05T16:10:00,cff,30.00
2023-04-05T16:11:00,cff,14.40
2023-04-05T16:13:00,cff,30.00
2023-04-05T16:15:00,cff,31.19
2023-04-05T16:16:00,cff,14.41
2023-04-05T16:18:00,cff,30.00
2023-04-05T16:20:00,cff,31.19
2023-04-05T16:22:00,cff,31.20
2023-04-05T16:24:00,cff,31.20
2023-04-05T16:25:00,cff,15.60
2023-04-05T16:27:00,cff,31.20
2023-04-05T16:28:00,cff,15.60
2023-04-05T16:30:00,cff,32.40
2023-04-05T16:32:00,cff,30.00
2023-04-05T16:33:00,cff,15.60
2023-04-05T16:35:00,cff,32.40
2023-04-05T16:37:00,cff,32.40
2023-04-05T16:39:00,cff,34.80
2023-04-05T16:41:00,cff,32.40
2023-04-05T16:43:00,cff,30.00
2023-04-05T16:45:00,cff,31.20
2023-04-05T16:47:00,cff,30.00
2023-04-05T16:48:00,cff,15.59
2023-04-05T16:49:00,cff,15.60
2023-04-05T16:51:00,cff,28.81
2023-04-05T16:52:00,cff,14.40
2023-04-05T16:54:00,cff,30.00
2023-04-05T16:55:00,cff,14.40
2023-04-05T16:57:00,cff,27.60
2023-04-05T16:58:00,cff,14.40
2023-04-05T17:00:00,cff,30.00
2023-04-05T17:01:00,cff,14.40
2023-04-05T17:02:00,cff,14.40
2023-04-05T17:04:00,cff,30.00
2023-04-05T17:06:00,cff,28.80
2023-04-05T17:08:00,cff,30.00
2023-04-05T17:10:00,cff,28.81
2023-04-05T17:11:00,cff,14.40
2023-04-05T17:13:00,cff,30.00
2023-04-05T17:15:00,cff,28.80
2023-04-05T17:17:00,cff,30.00
2023-04-05T17:18:00,cff,14.40
2023-04-05T17:20:00,cff,30.00
2023-04-05T17:22:00,cff,30.00
2023-04-05T17:24:00,cff,30.00
2023-04-05T17:26:00,cff,30.00
2023-04-05T17:27:00,cff,15.60
2023-04-05T17:29:00,cff,33.60
2023-04-05T17:31:00,cff,33.60
2023-04-05T17:33:00,cff,33.60
2023-04-05T17:35:00,cff,32.40
2023-04-05T17:36:00,cff,16.80
2023-04-05T17:38:00,cff,32.40
2023-04-05T17:40:00,cff,31.19
2023-04-05T17:41:00,cff,15.60
2023-04-05T17:43:00,cff,30.00
2023-04-05T17:45:00,cff,28.80
2023-04-05T17:47:00,cff,32.40
2023-04-05T17:49:00,cff,30.00
2023-04-05T17:51:00,cff,30.00
2023-04-05T17:53:00,cff,30.00
2023-04-05T17:54:00,cff,15.60
2023-04-05T17:55:00,cff,15.60
2023-04-05T17:57:00,cff,30.00
2023-04-05T17:58:00,cff,14.40
2023-04-05T18:00:00,cff,28.80
2023-04-05T18:02:00,cff,28.80
2023-04-05T18:04:00,cff,27.60
2023-04-05T18:06:00,cff,28.80
2023-04-05T18:07:00,cff,14.40
2023-04-05T18:09:00,cff,28.80
2023-04-05T18:11:00,cff,28.80
2023-04-05T18:12:00,cff,14.40
2023-04-05T18:14:00,cff,30.00
2023-04-05T18:16:00,cff,31.20
2023-04-05T18:17:00,cff,14.40
2023-04-05T18:18:00,cff,14.40
2023-04-05T18:20:00,cff,28.80
2023-04-05T18:22:00,cff,28.81
2023-04-05T18:24:00,cff,28.80
2023-04-05T18:25:00,cff,14.40
2023-04-05T18:27:00,cff,27.60
2023-04-05T18:29:00,cff,27.60
2023-04-05T18:31:00,cff,28.80
2023-04-05T18:32:00,cff,14.40
2023-04-05T18:34:00,cff,28.80
2023-04-05T18:35:00,cff,15.60
2023-04-05T18:37:00,cff,27.60
2023-04-05T18:39:00,cff,28.80
2023-04-05T18:41:00,cff,30.00
2023-04-05T18:42:00,cff,15.60
2023-04-05T18:44:00,cff,31.20
2023-04-05T18:45:00,cff,15.60
2023-04-05T18:47:00,cff,30.00
2023-04-05T18:49:00,cff,31.20
2023-04-05T18:51:00,cff,31.20
2023-04-05T18:54:00,cff,48.00
2023-04-05T18:57:00,cff,48.00
2023-04-05T18:59:00,cff,31.20
2023-04-05T19:01:00,cff,30.00
2023-04-05T19:02:00,cff,14.40
2023-04-05T19:04:00,cff,30.00
2023-04-05T19:06:00,cff,30.00
2023-04-05T19:07:00,cff,14.40
2023-04-05T19:09:00,cff,28.80
2023-04-05T19:11:00,cff,28.80
2023-04-05T19:13:00,cff,31.20
2023-04-05T19:14:00,cff,14.40
2023-04-05T19:15:00,cff,15.60
2023-04-05T19:17:00,cff,30.00
2023-04-05T19:19:00,cff,28.80
2023-04-05T19:20:00,cff,15.60
2023-04-05T19:21:00,cff,14.40
2023-04-05T19:23:00,cff,30.00
2023-04-05T19:25:00,cff,31.20
2023-04-05T19:27:00,cff,30.00
2023-04-05T19:29:00,cff,31.20
2023-04-05T19:31:00,cff,30.00
2023-04-05T19:33:00,cff,31.20
2023-04-05T19:35:00,cff,30.00
2023-04-05T19:36:00,cff,15.60
2023-04-05T19:38:00,cff,32.40
2023-04-05T19:40:00,cff,31.20
2023-04-05T19:41:00,cff,16.80
2023-04-05T19:43:00,cff,31.20
2023-04-05T19:44:00,cff,15.60
2023-04-05T19:46:00,cff,31.20
2023-04-05T19:48:00,cff,32.40
2023-04-05T19:50:00,cff,34.80
2023-04-05T19:52:00,cff,32.40
2023-04-05T19:54:00,cff,32.40
2023-04-05T19:55:00,cff,16.80
2023-04-05T19:57:00,cff,32.40
2023-04-05T19:59:00,cff,31.20
2023-04-05T20:00:00,cff,16.80
2023-04-05T20:02:00,cff,32.40
2023-04-05T20:04:00,cff,32.40
2023-04-05T20:05:00,cff,16.80
2023-04-05T20:06:00,cff,15.60
