#datetime,building,power
2022-01-30T00:01:00,fic,31.23
2022-01-30T00:03:00,fic,28.77
2022-01-30T00:04:00,fic,14.41
2022-01-30T00:05:00,fic,16.82
2022-01-30T00:06:00,fic,14.36
2022-01-30T00:07:00,fic,16.82
2022-01-30T00:09:00,fic,33.63
2022-01-30T00:10:00,fic,16.76
2022-01-30T00:12:00,fic,38.44
2022-01-30T00:14:00,fic,38.38
2022-01-30T00:16:00,fic,35.98
2022-01-30T00:18:00,fic,36.04
2022-01-30T00:20:00,fic,33.57
2022-01-30T00:22:00,fic,31.23
2022-01-30T00:24:00,fic,33.57
2022-01-30T00:25:00,fic,24.02
2022-01-30T00:27:00,fic,40.78
2022-01-30T00:29:00,fic,33.63
2022-01-30T00:30:00,fic,16.76
2022-01-30T00:32:00,fic,36.04
2022-01-30T00:34:00,fic,33.57
2022-01-30T00:36:00,fic,28.83
2022-01-30T00:37:00,fic,16.76
2022-01-30T00:39:00,fic,31.23
2022-01-30T00:40:00,fic,14.41
2022-01-30T00:42:00,fic,26.37
2022-01-30T00:43:00,fic,12.01
2022-01-30T00:45:00,fic,26.43
2022-01-30T00:46:00,fic,14.36
2022-01-30T00:47:00,fic,12.01
2022-01-30T00:49:00,fic,28.83
2022-01-30T00:51:00,fic,26.37
2022-01-30T00:53:00,fic,26.43
2022-01-30T00:55:00,fic,26.37
2022-01-30T00:57:00,fic,33.63
2022-01-30T00:59:00,fic,35.98
2022-01-30T01:00:00,fic,16.82
2022-01-30T01:02:00,fic,33.57
2022-01-30T01:04:00,fic,33.63
2022-01-30T01:06:00,fic,28.77
2022-01-30T01:07:00,fic,14.41
2022-01-30T01:09:00,fic,31.17
2022-01-30T01:11:00,fic,26.43
2022-01-30T01:13:00,fic,28.83
2022-01-30T01:14:00,fic,14.36
2022-01-30T01:16:00,fic,28.83
2022-01-30T01:18:00,fic,28.77
2022-01-30T01:19:00,fic,14.41
2022-01-30T01:20:00,fic,12.01
2022-01-30T01:22:00,fic,26.37
2022-01-30T01:23:00,fic,14.41
2022-01-30T01:25:00,fic,31.23
2022-01-30T01:27:00,fic,35.98
2022-01-30T01:28:00,fic,19.22
2022-01-30T01:30:00,fic,33.57
2022-01-30T01:32:00,fic,31.23
2022-01-30T01:34:00,fic,31.17
2022-01-30T01:36:00,fic,26.43
2022-01-30T01:38:00,fic,28.77
2022-01-30T01:40:00,fic,28.83
2022-01-30T01:41:00,fic,12.01
2022-01-30T01:43:00,fic,28.77
2022-01-30T01:45:00,fic,26.43
2022-01-30T01:46:00,fic,14.36
2022-01-30T01:47:00,fic,14.41
2022-01-30T01:49:00,fic,28.83
2022-01-30T01:51:00,fic,31.17
2022-01-30T01:53:00,fic,31.23
2022-01-30T01:54:00,fic,16.76
2022-01-30T01:56:00,fic,36.04
2022-01-30T01:57:00,fic,16.82
2022-01-30T01:59:00,fic,31.17
2022-01-30T02:01:00,fic,33.57
2022-01-30T02:03:00,fic,28.83
2022-01-30T02:05:00,fic,26.43
2022-01-30T02:07:00,fic,28.77
2022-01-30T02:09:00,fic,26.43
2022-01-30T02:10:00,fic,14.36
2022-01-30T02:12:00,fic,28.83
2022-01-30T02:14:00,fic,26.37
2022-01-30T02:15:00,fic,14.41
2022-01-30T02:17:00,fic,31.23
2022-01-30T02:19:00,fic,31.17
2022-01-30T02:21:00,fic,33.63
2022-01-30T02:22:00,fic,16.76
2022-01-30T02:24:00,fic,33.63
2022-01-30T02:25:00,fic,19.16
2022-01-30T02:26:00,fic,16.82
2022-01-30T02:28:00,fic,38.44
2022-01-30T02:30:00,fic,33.57
2022-01-30T02:32:00,fic,26.43
2022-01-30T02:33:00,fic,11.95
2022-01-30T02:34:00,fic,14.41
2022-01-30T02:35:00,fic,14.41
2022-01-30T02:37:00,fic,28.77
2022-01-30T02:39:00,fic,28.83
2022-01-30T02:41:00,fic,26.37
2022-01-30T02:43:00,fic,28.83
2022-01-30T02:45:00,fic,33.57
2022-01-30T02:47:00,fic,31.23
2022-01-30T02:48:00,fic,16.82
2022-01-30T02:49:00,fic,16.76
2022-01-30T02:51:00,fic,33.63
2022-01-30T02:52:00,fic,16.76
2022-01-30T02:53:00,fic,16.82
2022-01-30T02:55:00,fic,36.04
2022-01-30T02:57:00,fic,33.57
2022-01-30T02:58:00,fic,12.01
2022-01-30T03:00:00,fic,26.37
2022-01-30T03:01:00,fic,12.01
2022-01-30T03:03:00,fic,31.23
2022-01-30T03:04:00,fic,14.36
2022-01-30T03:06:00,fic,26.43
2022-01-30T03:07:00,fic,14.41
2022-01-30T03:09:00,fic,28.77
2022-01-30T03:11:00,fic,31.23
2022-01-30T03:13:00,fic,28.77
2022-01-30T03:14:00,fic,14.41
2022-01-30T03:16:00,fic,31.23
2022-01-30T03:18:00,fic,33.57
2022-01-30T03:20:00,fic,35.98
2022-01-30T03:22:00,fic,36.04
2022-01-30T03:23:00,fic,16.76
2022-01-30T03:24:00,fic,16.82
2022-01-30T03:26:00,fic,28.83
2022-01-30T03:28:00,fic,28.77
2022-01-30T03:30:00,fic,31.23
2022-01-30T03:31:00,fic,14.36
2022-01-30T03:33:00,fic,26.43
2022-01-30T03:34:00,fic,14.41
2022-01-30T03:36:00,fic,28.77
2022-01-30T03:38:00,fic,31.23
2022-01-30T03:40:00,fic,33.57
2022-01-30T03:42:00,fic,31.23
2022-01-30T03:44:00,fic,28.77
2022-01-30T03:46:00,fic,33.63
2022-01-30T03:48:00,fic,35.98
2022-01-30T03:50:00,fic,35.98
2022-01-30T03:52:00,fic,36.04
2022-01-30T03:54:00,fic,28.77
2022-01-30T03:56:00,fic,26.43
2022-01-30T03:58:00,fic,28.77
2022-01-30T04:00:00,fic,31.23
2022-01-30T04:02:00,fic,28.77
2022-01-30T04:04:00,fic,26.43
2022-01-30T04:06:00,fic,26.43
2022-01-30T04:08:00,fic,40.78
2022-01-30T04:10:00,fic,28.77
2022-01-30T04:12:00,fic,28.83
2022-01-30T04:14:00,fic,35.98
2022-01-30T04:15:00,fic,19.22
2022-01-30T04:17:00,fic,35.98
2022-01-30T04:19:00,fic,36.04
2022-01-30T04:21:00,fic,35.98
2022-01-30T04:23:00,fic,28.83
2022-01-30T04:25:00,fic,28.77
2022-01-30T04:27:00,fic,31.23
2022-01-30T04:29:00,fic,31.17
2022-01-30T04:30:00,fic,14.41
2022-01-30T04:32:00,fic,26.43
2022-01-30T04:34:00,fic,28.77
2022-01-30T04:36:00,fic,28.83
2022-01-30T04:38:00,fic,28.77
2022-01-30T04:40:00,fic,31.23
2022-01-30T04:42:00,fic,33.57
2022-01-30T04:44:00,fic,33.57
2022-01-30T04:46:00,fic,36.04
2022-01-30T04:47:00,fic,16.82
2022-01-30T04:49:00,fic,31.17
2022-01-30T04:50:00,fic,14.41
2022-01-30T04:52:00,fic,31.17
2022-01-30T04:54:00,fic,28.83
2022-01-30T04:55:00,fic,14.41
2022-01-30T04:57:00,fic,26.37
2022-01-30T04:59:00,fic,28.83
2022-01-30T05:01:00,fic,31.17
2022-01-30T05:03:00,fic,28.83
2022-01-30T05:05:00,fic,28.77
2022-01-30T05:07:00,fic,26.43
2022-01-30T05:09:00,fic,33.57
2022-01-30T05:11:00,fic,36.04
2022-01-30T05:12:00,fic,16.76
2022-01-30T05:14:00,fic,33.63
2022-01-30T05:15:00,fic,19.16
2022-01-30T05:17:00,fic,36.04
2022-01-30T05:18:00,fic,16.82
2022-01-30T05:20:00,fic,33.57
2022-01-30T05:22:00,fic,28.83
2022-01-30T05:24:00,fic,26.37
2022-01-30T05:25:00,fic,12.01
2022-01-30T05:27:00,fic,28.77
2022-01-30T05:29:00,fic,28.83
2022-01-30T05:31:00,fic,26.37
2022-01-30T05:32:00,fic,14.41
2022-01-30T05:34:00,fic,28.83
2022-01-30T05:36:00,fic,26.37
2022-01-30T05:38:00,fic,36.04
2022-01-30T05:39:00,fic,19.16
2022-01-30T05:41:00,fic,36.04
2022-01-30T05:42:00,fic,19.16
2022-01-30T05:44:00,fic,36.04
2022-01-30T05:46:00,fic,33.57
2022-01-30T05:47:00,fic,14.41
2022-01-30T05:48:00,fic,12.01
2022-01-30T05:50:00,fic,31.17
2022-01-30T05:52:00,fic,31.23
2022-01-30T05:54:00,fic,33.57
2022-01-30T05:55:00,fic,16.82
2022-01-30T05:57:00,fic,31.17
2022-01-30T05:58:00,fic,19.22
2022-01-30T06:00:00,fic,33.63
2022-01-30T06:02:00,fic,35.98
2022-01-30T06:04:00,fic,33.57
2022-01-30T06:06:00,fic,33.63
2022-01-30T06:08:00,fic,38.38
2022-01-30T06:10:00,fic,38.44
2022-01-30T06:12:00,fic,35.98
2022-01-30T06:14:00,fic,38.38
2022-01-30T06:15:00,fic,19.22
2022-01-30T06:17:00,fic,40.78
2022-01-30T06:19:00,fic,38.44
2022-01-30T06:20:00,fic,19.16
2022-01-30T06:22:00,fic,36.04
2022-01-30T06:23:00,fic,16.82
2022-01-30T06:25:00,fic,35.98
2022-01-30T06:27:00,fic,35.98
2022-01-30T06:29:00,fic,38.44
2022-01-30T06:31:00,fic,35.98
2022-01-30T06:32:00,fic,19.22
2022-01-30T06:34:00,fic,35.98
2022-01-30T06:36:00,fic,36.04
2022-01-30T06:38:00,fic,28.77
2022-01-30T06:39:00,fic,16.82
2022-01-30T06:41:00,fic,31.17
2022-01-30T06:43:00,fic,28.83
2022-01-30T06:45:00,fic,26.37
2022-01-30T06:46:00,fic,14.41
2022-01-30T06:48:00,fic,28.83
2022-01-30T06:49:00,fic,16.76
2022-01-30T06:51:00,fic,31.23
2022-01-30T06:52:00,fic,14.41
2022-01-30T06:54:00,fic,31.17
2022-01-30T06:56:00,fic,31.23
2022-01-30T06:58:00,fic,40.78
2022-01-30T07:00:00,fic,38.38
2022-01-30T07:01:00,fic,21.62
2022-01-30T07:03:00,fic,35.98
2022-01-30T07:04:00,fic,19.22
2022-01-30T07:05:00,fic,16.82
2022-01-30T07:07:00,fic,31.17
2022-01-30T07:09:00,fic,33.63
2022-01-30T07:10:00,fic,16.76
2022-01-30T07:12:00,fic,36.04
2022-01-30T07:13:00,fic,21.56
2022-01-30T07:15:00,fic,43.24
2022-01-30T07:17:00,fic,38.38
2022-01-30T07:18:00,fic,19.22
2022-01-30T07:20:00,fic,38.38
2022-01-30T07:22:00,fic,40.78
2022-01-30T07:24:00,fic,40.84
2022-01-30T07:26:00,fic,45.59
2022-01-30T07:27:00,fic,21.62
2022-01-30T07:29:00,fic,45.59
2022-01-30T07:31:00,fic,43.18
2022-01-30T07:32:00,fic,19.22
2022-01-30T07:34:00,fic,31.17
2022-01-30T07:36:00,fic,31.23
2022-01-30T07:38:00,fic,33.57
2022-01-30T07:40:00,fic,31.23
2022-01-30T07:42:00,fic,28.77
2022-01-30T07:44:00,fic,31.23
2022-01-30T07:46:00,fic,28.77
2022-01-30T07:47:00,fic,16.82
2022-01-30T07:49:00,fic,40.78
2022-01-30T07:51:00,fic,31.23
2022-01-30T07:53:00,fic,31.17
2022-01-30T07:54:00,fic,19.22
2022-01-30T07:56:00,fic,33.57
2022-01-30T07:58:00,fic,31.23
2022-01-30T08:00:00,fic,31.17
2022-01-30T08:02:00,fic,31.23
2022-01-30T08:03:00,fic,14.36
2022-01-30T08:05:00,fic,26.43
2022-01-30T08:07:00,fic,26.43
2022-01-30T08:09:00,fic,31.17
2022-01-30T08:10:00,fic,16.82
2022-01-30T08:12:00,fic,31.17
2022-01-30T08:14:00,fic,28.83
2022-01-30T08:16:00,fic,28.77
2022-01-30T08:18:00,fic,31.23
2022-01-30T08:19:00,fic,14.41
2022-01-30T08:20:00,fic,14.36
2022-01-30T08:22:00,fic,33.63
2022-01-30T08:24:00,fic,35.98
2022-01-30T08:26:00,fic,33.63
2022-01-30T08:28:00,fic,33.57
2022-01-30T08:30:00,fic,31.23
2022-01-30T08:31:00,fic,14.36
2022-01-30T08:33:00,fic,26.43
2022-01-30T08:35:00,fic,31.17
2022-01-30T08:36:00,fic,14.41
2022-01-30T08:38:00,fic,24.02
2022-01-30T08:39:00,fic,16.76
2022-01-30T08:41:00,fic,31.23
2022-01-30T08:42:00,fic,14.41
2022-01-30T08:43:00,fic,16.76
2022-01-30T08:45:00,fic,26.43
2022-01-30T08:47:00,fic,28.77
2022-01-30T08:48:00,fic,14.41
2022-01-30T08:50:00,fic,36.04
2022-01-30T08:52:00,fic,33.57
2022-01-30T08:53:00,fic,16.82
2022-01-30T08:55:00,fic,31.17
2022-01-30T08:57:00,fic,31.23
2022-01-30T08:58:00,fic,14.36
2022-01-30T09:00:00,fic,26.43
2022-01-30T09:01:00,fic,14.41
2022-01-30T09:03:00,fic,26.37
2022-01-30T09:05:00,fic,33.63
2022-01-30T09:06:00,fic,21.56
2022-01-30T09:08:00,fic,36.04
2022-01-30T09:10:00,fic,28.77
2022-01-30T09:11:00,fic,14.41
2022-01-30T09:13:00,fic,31.23
2022-01-30T09:15:00,fic,31.17
2022-01-30T09:17:00,fic,33.63
2022-01-30T09:19:00,fic,31.17
2022-01-30T09:21:00,fic,33.57
2022-01-30T09:22:00,fic,16.82
2022-01-30T09:23:00,fic,16.82
2022-01-30T09:25:00,fic,31.17
2022-01-30T09:27:00,fic,26.43
2022-01-30T09:29:00,fic,24.02
2022-01-30T09:31:00,fic,26.37
2022-01-30T09:33:00,fic,28.83
2022-01-30T09:35:00,fic,28.77
2022-01-30T09:37:00,fic,26.43
2022-01-30T09:38:00,fic,11.95
2022-01-30T09:40:00,fic,26.43
2022-01-30T09:42:00,fic,31.23
2022-01-30T09:44:00,fic,28.77
2022-01-30T09:46:00,fic,33.57
2022-01-30T09:48:00,fic,33.63
2022-01-30T09:50:00,fic,31.17
2022-01-30T09:51:00,fic,16.82
2022-01-30T09:53:00,fic,31.23
2022-01-30T09:55:00,fic,26.37
2022-01-30T09:57:00,fic,26.43
2022-01-30T09:59:00,fic,28.77
2022-01-30T10:01:00,fic,26.43
2022-01-30T10:03:00,fic,26.37
2022-01-30T10:05:00,fic,28.83
2022-01-30T10:06:00,fic,16.82
2022-01-30T10:08:00,fic,35.98
2022-01-30T10:09:00,fic,21.62
2022-01-30T10:11:00,fic,33.57
2022-01-30T10:12:00,fic,19.22
2022-01-30T10:14:00,fic,33.57
2022-01-30T10:15:00,fic,16.82
2022-01-30T10:17:00,fic,35.98
2022-01-30T10:19:00,fic,33.63
2022-01-30T10:21:00,fic,31.17
2022-01-30T10:22:00,fic,12.01
2022-01-30T10:24:00,fic,31.23
2022-01-30T10:25:00,fic,14.36
2022-01-30T10:26:00,fic,14.41
2022-01-30T10:28:00,fic,24.02
2022-01-30T10:30:00,fic,26.37
2022-01-30T10:32:00,fic,26.43
2022-01-30T10:34:00,fic,26.37
2022-01-30T10:35:00,fic,12.01
2022-01-30T10:37:00,fic,26.43
2022-01-30T10:39:00,fic,26.37
2022-01-30T10:41:00,fic,33.63
2022-01-30T10:43:00,fic,31.17
2022-01-30T10:45:00,fic,36.04
2022-01-30T10:47:00,fic,35.98
2022-01-30T10:48:00,fic,16.82
2022-01-30T10:50:00,fic,28.77
2022-01-30T10:52:00,fic,28.83
2022-01-30T10:54:00,fic,26.37
2022-01-30T10:56:00,fic,28.83
2022-01-30T10:58:00,fic,23.96
2022-01-30T11:00:00,fic,24.02
2022-01-30T11:02:00,fic,24.02
2022-01-30T11:03:00,fic,11.95
2022-01-30T11:05:00,fic,24.02
2022-01-30T11:07:00,fic,24.02
2022-01-30T11:08:00,fic,14.36
2022-01-30T11:10:00,fic,31.23
2022-01-30T11:11:00,fic,16.82
2022-01-30T11:13:00,fic,33.57
2022-01-30T11:14:00,fic,16.82
2022-01-30T11:16:00,fic,43.18
2022-01-30T11:18:00,fic,31.17
2022-01-30T11:19:00,fic,12.01
2022-01-30T11:21:00,fic,24.02
2022-01-30T11:23:00,fic,26.37
2022-01-30T11:24:00,fic,14.41
2022-01-30T11:26:00,fic,28.83
2022-01-30T11:28:00,fic,33.57
2022-01-30T11:30:00,fic,28.83
2022-01-30T11:32:00,fic,23.96
2022-01-30T11:33:00,fic,14.41
2022-01-30T11:35:00,fic,24.02
2022-01-30T11:37:00,fic,28.77
2022-01-30T11:39:00,fic,36.04
2022-01-30T11:41:00,fic,33.57
2022-01-30T11:43:00,fic,31.17
2022-01-30T11:45:00,fic,31.23
2022-01-30T11:47:00,fic,35.98
2022-01-30T11:48:00,fic,12.01
2022-01-30T11:50:00,fic,28.83
2022-01-30T11:52:00,fic,28.77
2022-01-30T11:54:00,fic,33.63
2022-01-30T11:56:00,fic,31.17
2022-01-30T11:58:00,fic,31.23
2022-01-30T12:00:00,fic,33.57
2022-01-30T12:01:00,fic,16.82
2022-01-30T12:03:00,fic,31.17
2022-01-30T12:04:00,fic,14.41
2022-01-30T12:06:00,fic,31.17
2022-01-30T12:07:00,fic,16.82
2022-01-30T12:09:00,fic,33.63
2022-01-30T12:11:00,fic,33.57
2022-01-30T12:13:00,fic,33.63
2022-01-30T12:15:00,fic,35.98
2022-01-30T12:17:00,fic,40.78
2022-01-30T12:19:00,fic,36.04
2022-01-30T12:20:00,fic,16.76
2022-01-30T12:22:00,fic,33.63
2022-01-30T12:24:00,fic,35.98
2022-01-30T12:25:00,fic,16.82
2022-01-30T12:27:00,fic,33.57
2022-01-30T12:29:00,fic,40.84
2022-01-30T12:30:00,fic,23.96
2022-01-30T12:31:00,fic,24.02
2022-01-30T12:33:00,fic,43.18
2022-01-30T12:35:00,fic,33.63
2022-01-30T12:37:00,fic,31.17
2022-01-30T12:39:00,fic,31.23
2022-01-30T12:40:00,fic,19.16
2022-01-30T12:42:00,fic,26.43
2022-01-30T12:44:00,fic,28.77
2022-01-30T12:46:00,fic,31.23
2022-01-30T12:48:00,fic,31.17
2022-01-30T12:50:00,fic,36.04
2022-01-30T12:52:00,fic,31.17
2022-01-30T12:54:00,fic,36.04
2022-01-30T12:56:00,fic,38.38
2022-01-30T12:58:00,fic,40.78
2022-01-30T13:00:00,fic,38.44
2022-01-30T13:02:00,fic,38.38
2022-01-30T13:04:00,fic,38.38
2022-01-30T13:06:00,fic,36.04
2022-01-30T13:07:00,fic,14.36
2022-01-30T13:09:00,fic,28.83
2022-01-30T13:11:00,fic,35.98
2022-01-30T13:12:00,fic,14.41
2022-01-30T13:13:00,fic,14.41
2022-01-30T13:15:00,fic,31.17
2022-01-30T13:17:00,fic,31.23
2022-01-30T13:19:00,fic,28.77
2022-01-30T13:20:00,fic,14.41
2022-01-30T13:21:00,fic,14.41
2022-01-30T13:23:00,fic,26.37
2022-01-30T13:24:00,fic,14.41
2022-01-30T13:26:00,fic,31.23
2022-01-30T13:27:00,fic,19.16
2022-01-30T13:29:00,fic,33.63
2022-01-30T13:31:00,fic,33.57
2022-01-30T13:33:00,fic,33.63
2022-01-30T13:35:00,fic,35.98
2022-01-30T13:37:00,fic,43.18
2022-01-30T13:39:00,fic,33.63
2022-01-30T13:41:00,fic,28.77
2022-01-30T13:42:00,fic,12.01
2022-01-30T13:44:00,fic,26.43
2022-01-30T13:45:00,fic,14.36
2022-01-30T13:46:00,fic,14.41
2022-01-30T13:47:00,fic,12.01
2022-01-30T13:49:00,fic,31.23
2022-01-30T13:51:00,fic,31.17
2022-01-30T13:52:00,fic,19.22
2022-01-30T13:54:00,fic,33.57
2022-01-30T13:56:00,fic,31.23
2022-01-30T13:57:00,fic,19.16
2022-01-30T13:58:00,fic,19.22
2022-01-30T14:00:00,fic,35.98
2022-01-30T14:02:00,fic,36.04
2022-01-30T14:03:00,fic,16.76
2022-01-30T14:05:00,fic,33.63
2022-01-30T14:07:00,fic,26.37
2022-01-30T14:09:00,fic,38.44
2022-01-30T14:11:00,fic,28.77
2022-01-30T14:13:00,fic,31.23
2022-01-30T14:14:00,fic,14.41
2022-01-30T14:16:00,fic,31.17
2022-01-30T14:18:00,fic,28.83
2022-01-30T14:20:00,fic,35.98
2022-01-30T14:21:00,fic,16.82
2022-01-30T14:23:00,fic,40.78
2022-01-30T14:24:00,fic,16.82
2022-01-30T14:26:00,fic,35.98
2022-01-30T14:28:00,fic,33.63
2022-01-30T14:30:00,fic,33.57
2022-01-30T14:31:00,fic,16.82
2022-01-30T14:33:00,fic,45.59
2022-01-30T14:35:00,fic,28.83
2022-01-30T14:37:00,fic,26.37
2022-01-30T14:38:00,fic,12.01
2022-01-30T14:40:00,fic,31.17
2022-01-30T14:41:00,fic,14.41
2022-01-30T14:43:00,fic,31.23
2022-01-30T14:44:00,fic,14.36
2022-01-30T14:45:00,fic,14.41
2022-01-30T14:47:00,fic,28.83
2022-01-30T14:49:00,fic,26.37
2022-01-30T14:50:00,fic,12.01
2022-01-30T14:52:00,fic,26.43
2022-01-30T14:54:00,fic,28.77
2022-01-30T14:55:00,fic,14.41
2022-01-30T14:57:00,fic,31.17
2022-01-30T14:58:00,fic,14.41
2022-01-30T15:00:00,fic,33.63
2022-01-30T15:02:00,fic,33.57
2022-01-30T15:04:00,fic,28.77
2022-01-30T15:06:00,fic,36.04
2022-01-30T15:08:00,fic,28.77
2022-01-30T15:09:00,fic,14.41
2022-01-30T15:11:00,fic,28.83
2022-01-30T15:13:00,fic,28.77
2022-01-30T15:15:00,fic,26.43
2022-01-30T15:17:00,fic,26.37
2022-01-30T15:19:00,fic,31.23
2022-01-30T15:21:00,fic,31.17
2022-01-30T15:23:00,fic,36.04
2022-01-30T15:25:00,fic,31.17
2022-01-30T15:27:00,fic,31.23
2022-01-30T15:29:00,fic,33.57
2022-01-30T15:30:00,fic,19.22
2022-01-30T15:32:00,fic,31.17
2022-01-30T15:33:00,fic,14.41
2022-01-30T15:35:00,fic,28.83
2022-01-30T15:36:00,fic,11.95
2022-01-30T15:38:00,fic,26.43
2022-01-30T15:40:00,fic,31.17
2022-01-30T15:42:00,fic,28.83
2022-01-30T15:44:00,fic,26.37
2022-01-30T15:46:00,fic,28.83
2022-01-30T15:47:00,fic,12.01
2022-01-30T15:49:00,fic,28.77
2022-01-30T15:50:00,fic,16.82
2022-01-30T15:51:00,fic,19.22
2022-01-30T15:53:00,fic,35.98
2022-01-30T15:55:00,fic,40.78
2022-01-30T15:56:00,fic,16.82
2022-01-30T15:58:00,fic,40.78
2022-01-30T15:59:00,fic,19.22
2022-01-30T16:01:00,fic,28.83
2022-01-30T16:02:00,fic,16.76
2022-01-30T16:03:00,fic,14.41
2022-01-30T16:05:00,fic,28.83
2022-01-30T16:07:00,fic,28.77
2022-01-30T16:09:00,fic,26.43
2022-01-30T16:10:00,fic,14.36
2022-01-30T16:12:00,fic,31.23
2022-01-30T16:14:00,fic,33.57
2022-01-30T16:16:00,fic,33.63
2022-01-30T16:18:00,fic,31.17
2022-01-30T16:20:00,fic,33.63
2022-01-30T16:22:00,fic,26.37
2022-01-30T16:24:00,fic,28.83
2022-01-30T16:25:00,fic,14.41
2022-01-30T16:27:00,fic,23.96
2022-01-30T16:29:00,fic,24.02
2022-01-30T16:31:00,fic,26.37
2022-01-30T16:33:00,fic,26.43
2022-01-30T16:34:00,fic,14.41
2022-01-30T16:36:00,fic,23.96
2022-01-30T16:38:00,fic,28.83
2022-01-30T16:40:00,fic,26.37
2022-01-30T16:41:00,fic,12.01
2022-01-30T16:43:00,fic,31.23
2022-01-30T16:44:00,fic,14.36
2022-01-30T16:46:00,fic,31.23
2022-01-30T16:48:00,fic,33.57
2022-01-30T16:49:00,fic,16.82
2022-01-30T16:51:00,fic,33.57
2022-01-30T16:53:00,fic,28.83
2022-01-30T16:54:00,fic,12.01
2022-01-30T16:55:00,fic,12.01
2022-01-30T16:57:00,fic,23.96
2022-01-30T16:59:00,fic,26.43
2022-01-30T17:01:00,fic,26.37
2022-01-30T17:02:00,fic,12.01
2022-01-30T17:04:00,fic,26.43
2022-01-30T17:06:00,fic,26.37
2022-01-30T17:07:00,fic,14.41
2022-01-30T17:09:00,fic,26.43
2022-01-30T17:10:00,fic,14.36
2022-01-30T17:12:00,fic,26.43
2022-01-30T17:14:00,fic,31.17
2022-01-30T17:16:00,fic,33.63
2022-01-30T17:18:00,fic,35.98
2022-01-30T17:20:00,fic,36.04
2022-01-30T17:21:00,fic,16.76
2022-01-30T17:23:00,fic,31.23
2022-01-30T17:24:00,fic,14.41
2022-01-30T17:26:00,fic,26.37
2022-01-30T17:28:00,fic,31.23
2022-01-30T17:30:00,fic,33.57
2022-01-30T17:31:00,fic,14.41
2022-01-30T17:33:00,fic,26.37
2022-01-30T17:34:00,fic,14.41
2022-01-30T17:35:00,fic,14.41
2022-01-30T17:37:00,fic,28.77
2022-01-30T17:39:00,fic,26.43
2022-01-30T17:40:00,fic,14.41
2022-01-30T17:42:00,fic,31.17
2022-01-30T17:43:00,fic,14.41
2022-01-30T17:45:00,fic,33.57
2022-01-30T17:47:00,fic,33.63
2022-01-30T17:49:00,fic,31.17
2022-01-30T17:50:00,fic,16.82
2022-01-30T17:52:00,fic,33.57
2022-01-30T17:53:00,fic,14.41
2022-01-30T17:54:00,fic,16.82
2022-01-30T17:56:00,fic,31.17
2022-01-30T17:58:00,fic,36.04
2022-01-30T18:00:00,fic,33.57
2022-01-30T18:02:00,fic,31.23
2022-01-30T18:03:00,fic,14.41
2022-01-30T18:05:00,fic,31.17
2022-01-30T18:06:00,fic,16.82
2022-01-30T18:08:00,fic,31.17
2022-01-30T18:10:00,fic,45.59
2022-01-30T18:11:00,fic,16.82
2022-01-30T18:13:00,fic,36.04
2022-01-30T18:15:00,fic,33.57
2022-01-30T18:17:00,fic,33.57
2022-01-30T18:19:00,fic,33.63
2022-01-30T18:21:00,fic,33.57
2022-01-30T18:23:00,fic,33.63
2022-01-30T18:25:00,fic,35.98
2022-01-30T18:27:00,fic,38.44
2022-01-30T18:29:00,fic,33.57
2022-01-30T18:31:00,fic,33.57
2022-01-30T18:33:00,fic,36.04
2022-01-30T18:34:00,fic,16.82
2022-01-30T18:36:00,fic,35.98
2022-01-30T18:38:00,fic,33.57
2022-01-30T18:39:00,fic,14.41
2022-01-30T18:41:00,fic,26.43
2022-01-30T18:43:00,fic,23.96
2022-01-30T18:45:00,fic,26.43
2022-01-30T18:47:00,fic,26.37
2022-01-30T18:48:00,fic,14.41
2022-01-30T18:50:00,fic,24.02
2022-01-30T18:52:00,fic,26.37
2022-01-30T18:54:00,fic,24.02
2022-01-30T18:56:00,fic,28.77
2022-01-30T18:58:00,fic,24.02
2022-01-30T18:59:00,fic,14.41
2022-01-30T19:01:00,fic,28.77
2022-01-30T19:03:00,fic,33.63
2022-01-30T19:05:00,fic,31.17
2022-01-30T19:06:00,fic,16.82
2022-01-30T19:08:00,fic,33.57
2022-01-30T19:10:00,fic,31.23
2022-01-30T19:12:00,fic,28.77
2022-01-30T19:14:00,fic,28.83
2022-01-30T19:16:00,fic,26.37
2022-01-30T19:18:00,fic,28.83
2022-01-30T19:20:00,fic,28.83
2022-01-30T19:22:00,fic,26.37
2022-01-30T19:23:00,fic,14.41
2022-01-30T19:25:00,fic,31.17
2022-01-30T19:27:00,fic,31.23
2022-01-30T19:29:00,fic,28.77
2022-01-30T19:31:00,fic,28.83
2022-01-30T19:32:00,fic,14.41
2022-01-30T19:33:00,fic,19.16
2022-01-30T19:35:00,fic,36.04
2022-01-30T19:37:00,fic,35.98
2022-01-30T19:39:00,fic,33.63
2022-01-30T19:41:00,fic,31.17
2022-01-30T19:43:00,fic,28.83
2022-01-30T19:44:00,fic,16.76
2022-01-30T19:46:00,fic,26.43
2022-01-30T19:48:00,fic,28.77
2022-01-30T19:49:00,fic,14.41
2022-01-30T19:51:00,fic,28.83
2022-01-30T19:53:00,fic,28.77
2022-01-30T19:55:00,fic,28.83
2022-01-30T19:57:00,fic,28.77
2022-01-30T19:59:00,fic,31.23
2022-01-30T20:01:00,fic,26.37
2022-01-30T20:03:00,fic,31.23
