#datetime,building,power
2023-06-10T00:00:00,nat,338.06
2023-06-10T00:02:00,nat,243.55
2023-06-10T00:03:00,nat,135.50
2023-06-10T00:05:00,nat,260.19
2023-06-10T00:06:00,nat,102.24
2023-06-10T00:08:00,nat,329.15
2023-06-10T00:10:00,nat,271.54
2023-06-10T00:11:00,nat,55.56
2023-06-10T00:13:00,nat,293.88
2023-06-10T00:14:00,nat,96.66
2023-06-10T00:16:00,nat,249.54
2023-06-10T00:18:00,nat,311.22
2023-06-10T00:19:00,nat,83.18
2023-06-10T00:20:00,nat,107.93
2023-06-10T00:22:00,nat,315.72
2023-06-10T00:23:00,nat,95.88
2023-06-10T00:25:00,nat,250.35
2023-06-10T00:27:00,nat,301.22
2023-06-10T00:29:00,nat,256.99
2023-06-10T00:30:00,nat,88.95
2023-06-10T00:32:00,nat,315.26
2023-06-10T00:34:00,nat,234.17
2023-06-10T00:35:00,nat,124.45
2023-06-10T00:37:00,nat,246.29
2023-06-10T00:38:00,nat,78.36
2023-06-10T00:40:00,nat,317.21
2023-06-10T00:41:00,nat,110.90
2023-06-10T00:42:00,nat,86.94
2023-06-10T00:44:00,nat,304.23
2023-06-10T00:46:00,nat,256.86
2023-06-10T00:48:00,nat,290.64
2023-06-10T00:50:00,nat,335.77
2023-06-10T00:52:00,nat,246.64
2023-06-10T00:53:00,nat,165.70
2023-06-10T00:54:00,nat,75.75
2023-06-10T00:55:00,nat,75.70
2023-06-10T00:57:00,nat,271.70
2023-06-10T00:59:00,nat,296.65
2023-06-10T01:01:00,nat,276.68
2023-06-10T01:03:00,nat,213.55
2023-06-10T01:05:00,nat,362.95
2023-06-10T01:06:00,nat,146.91
2023-06-10T01:07:00,nat,205.71
2023-06-10T01:08:00,nat,145.71
2023-06-10T01:10:00,nat,235.43
2023-06-10T01:11:00,nat,111.60
2023-06-10T01:13:00,nat,325.49
2023-06-10T01:15:00,nat,219.16
2023-06-10T01:16:00,nat,66.97
2023-06-10T01:17:00,nat,79.04
2023-06-10T01:19:00,nat,341.27
2023-06-10T01:21:00,nat,265.03
2023-06-10T01:22:00,nat,108.99
2023-06-10T01:24:00,nat,247.20
2023-06-10T01:26:00,nat,243.10
2023-06-10T01:28:00,nat,265.34
2023-06-10T01:29:00,nat,109.91
2023-06-10T01:30:00,nat,133.87
2023-06-10T01:32:00,nat,260.82
2023-06-10T01:33:00,nat,92.77
2023-06-10T01:35:00,nat,322.59
2023-06-10T01:36:00,nat,119.48
2023-06-10T01:38:00,nat,287.87
2023-06-10T01:40:00,nat,233.56
2023-06-10T01:41:00,nat,185.51
2023-06-10T01:43:00,nat,249.14
2023-06-10T01:45:00,nat,353.07
2023-06-10T01:47:00,nat,286.17
2023-06-10T01:48:00,nat,154.22
2023-06-10T01:50:00,nat,298.11
2023-06-10T01:52:00,nat,250.12
2023-06-10T01:54:00,nat,295.48
2023-06-10T01:55:00,nat,127.43
2023-06-10T01:57:00,nat,265.13
2023-06-10T01:59:00,nat,327.66
2023-06-10T02:00:00,nat,113.87
2023-06-10T02:02:00,nat,302.95
2023-06-10T02:04:00,nat,277.93
2023-06-10T02:05:00,nat,97.08
2023-06-10T02:06:00,nat,109.15
2023-06-10T02:08:00,nat,304.67
2023-06-10T02:10:00,nat,293.97
2023-06-10T02:12:00,nat,273.55
2023-06-10T02:13:00,nat,71.23
2023-06-10T02:15:00,nat,269.07
2023-06-10T02:17:00,nat,55.61
2023-06-10T02:19:00,nat,241.30
2023-06-10T02:20:00,nat,97.28
2023-06-10T02:22:00,nat,250.08
2023-06-10T02:24:00,nat,238.18
2023-06-10T02:26:00,nat,239.16
2023-06-10T02:28:00,nat,259.34
2023-06-10T02:30:00,nat,310.54
2023-06-10T02:31:00,nat,47.65
2023-06-10T02:32:00,nat,79.79
2023-06-10T02:33:00,nat,91.77
2023-06-10T02:34:00,nat,103.72
2023-06-10T02:36:00,nat,251.47
2023-06-10T02:38:00,nat,164.61
2023-06-10T02:39:00,nat,189.93
2023-06-10T02:40:00,nat,33.89
2023-06-10T02:42:00,nat,280.86
2023-06-10T02:43:00,nat,136.84
2023-06-10T02:45:00,nat,253.45
2023-06-10T02:47:00,nat,270.89
2023-06-10T02:49:00,nat,282.40
2023-06-10T02:50:00,nat,138.44
2023-06-10T02:52:00,nat,279.47
2023-06-10T02:54:00,nat,286.17
2023-06-10T02:56:00,nat,289.38
2023-06-10T02:58:00,nat,290.90
2023-06-10T02:59:00,nat,74.21
2023-06-10T03:00:00,nat,94.70
2023-06-10T03:02:00,nat,311.54
2023-06-10T03:04:00,nat,322.60
2023-06-10T03:06:00,nat,217.79
2023-06-10T03:08:00,nat,289.70
2023-06-10T03:10:00,nat,293.70
2023-06-10T03:12:00,nat,249.86
2023-06-10T03:14:00,nat,259.77
2023-06-10T03:16:00,nat,34.78
2023-06-10T03:18:00,nat,250.29
2023-06-10T03:20:00,nat,318.94
2023-06-10T03:21:00,nat,52.74
2023-06-10T03:23:00,nat,232.65
2023-06-10T03:25:00,nat,244.15
2023-06-10T03:26:00,nat,81.92
2023-06-10T03:27:00,nat,57.96
2023-06-10T03:29:00,nat,307.57
2023-06-10T03:31:00,nat,268.73
2023-06-10T03:33:00,nat,233.66
2023-06-10T03:34:00,nat,90.50
2023-06-10T03:35:00,nat,76.45
2023-06-10T03:37:00,nat,269.86
2023-06-10T03:38:00,nat,137.84
2023-06-10T03:40:00,nat,288.09
2023-06-10T03:42:00,nat,223.21
2023-06-10T03:44:00,nat,215.87
2023-06-10T03:47:00,nat,435.60
2023-06-10T03:49:00,nat,237.94
2023-06-10T03:51:00,nat,302.62
2023-06-10T03:52:00,nat,74.63
2023-06-10T03:54:00,nat,227.66
2023-06-10T03:56:00,nat,343.61
2023-06-10T03:57:00,nat,64.95
2023-06-10T03:58:00,nat,112.94
2023-06-10T04:00:00,nat,270.14
2023-06-10T04:02:00,nat,262.62
2023-06-10T04:03:00,nat,130.61
2023-06-10T04:05:00,nat,282.19
2023-06-10T04:07:00,nat,263.85
2023-06-10T04:09:00,nat,294.14
2023-06-10T04:10:00,nat,138.17
2023-06-10T04:12:00,nat,246.61
2023-06-10T04:14:00,nat,291.56
2023-06-10T04:15:00,nat,95.13
2023-06-10T04:16:00,nat,107.20
2023-06-10T04:18:00,nat,232.27
2023-06-10T04:20:00,nat,326.71
2023-06-10T04:21:00,nat,94.78
2023-06-10T04:22:00,nat,154.37
2023-06-10T04:24:00,nat,323.36
2023-06-10T04:26:00,nat,417.42
2023-06-10T04:27:00,nat,141.45
2023-06-10T04:29:00,nat,266.06
2023-06-10T04:30:00,nat,95.39
2023-06-10T04:32:00,nat,293.47
2023-06-10T04:34:00,nat,345.93
2023-06-10T04:36:00,nat,338.94
2023-06-10T04:38:00,nat,339.20
2023-06-10T04:40:00,nat,292.78
2023-06-10T04:42:00,nat,398.31
2023-06-10T04:43:00,nat,110.26
2023-06-10T04:45:00,nat,262.86
2023-06-10T04:46:00,nat,34.87
2023-06-10T04:48:00,nat,282.45
2023-06-10T04:49:00,nat,59.84
2023-06-10T04:50:00,nat,72.46
2023-06-10T04:52:00,nat,308.04
2023-06-10T04:54:00,nat,317.60
2023-06-10T04:56:00,nat,250.89
2023-06-10T04:57:00,nat,22.90
2023-06-10T04:59:00,nat,295.04
2023-06-10T05:01:00,nat,394.54
2023-06-10T05:03:00,nat,318.81
2023-06-10T05:05:00,nat,311.12
2023-06-10T05:06:00,nat,83.13
2023-06-10T05:08:00,nat,298.56
2023-06-10T05:09:00,nat,130.52
2023-06-10T05:11:00,nat,314.23
2023-06-10T05:13:00,nat,346.75
2023-06-10T05:14:00,nat,120.28
2023-06-10T05:16:00,nat,344.46
2023-06-10T05:18:00,nat,284.37
2023-06-10T05:20:00,nat,305.65
2023-06-10T05:21:00,nat,117.87
2023-06-10T05:23:00,nat,351.19
2023-06-10T05:25:00,nat,258.78
2023-06-10T05:27:00,nat,285.44
2023-06-10T05:28:00,nat,57.45
2023-06-10T05:30:00,nat,352.22
2023-06-10T05:32:00,nat,307.20
2023-06-10T05:33:00,nat,98.75
2023-06-10T05:35:00,nat,282.48
2023-06-10T05:37:00,nat,264.72
2023-06-10T05:39:00,nat,435.33
2023-06-10T05:41:00,nat,362.13
2023-06-10T05:43:00,nat,377.82
2023-06-10T05:44:00,nat,62.99
2023-06-10T05:46:00,nat,349.31
2023-06-10T05:47:00,nat,181.32
2023-06-10T05:48:00,nat,37.36
2023-06-10T05:50:00,nat,374.20
2023-06-10T05:51:00,nat,28.53
2023-06-10T05:53:00,nat,415.13
2023-06-10T05:54:00,nat,43.18
2023-06-10T05:55:00,nat,160.18
2023-06-10T05:57:00,nat,314.97
2023-06-10T05:58:00,nat,123.56
2023-06-10T06:00:00,nat,229.10
2023-06-10T06:02:00,nat,309.49
2023-06-10T06:03:00,nat,81.50
2023-06-10T06:05:00,nat,502.69
2023-06-10T06:07:00,nat,409.71
2023-06-10T06:09:00,nat,367.73
2023-06-10T06:12:00,nat,392.49
2023-06-10T06:14:00,nat,401.29
2023-06-10T06:16:00,nat,279.09
2023-06-10T06:17:00,nat,160.49
2023-06-10T06:18:00,nat,21.51
2023-06-10T06:19:00,nat,105.53
2023-06-10T06:21:00,nat,436.54
2023-06-10T06:23:00,nat,449.41
2023-06-10T06:25:00,nat,392.69
2023-06-10T06:26:00,nat,37.89
2023-06-10T06:27:00,nat,121.85
2023-06-10T06:29:00,nat,482.90
2023-06-10T06:31:00,nat,269.43
2023-06-10T06:32:00,nat,266.79
2023-06-10T06:33:00,nat,122.76
2023-06-10T06:35:00,nat,445.58
2023-06-10T06:37:00,nat,501.34
2023-06-10T06:38:00,nat,101.31
2023-06-10T06:39:00,nat,161.37
2023-06-10T06:41:00,nat,498.33
2023-06-10T06:42:00,nat,145.78
2023-06-10T06:44:00,nat,559.91
2023-06-10T06:45:00,nat,31.90
2023-06-10T06:46:00,nat,243.12
2023-06-10T06:48:00,nat,547.54
2023-06-10T06:50:00,nat,502.66
2023-06-10T06:51:00,nat,96.74
2023-06-10T06:53:00,nat,549.25
2023-06-10T06:54:00,nat,62.19
2023-06-10T06:56:00,nat,578.17
2023-06-10T06:58:00,nat,461.42
2023-06-10T06:59:00,nat,131.00
2023-06-10T07:00:00,nat,197.36
2023-06-10T07:02:00,nat,475.61
2023-06-10T07:03:00,nat,115.61
2023-06-10T07:05:00,nat,548.74
2023-06-10T07:07:00,nat,498.24
2023-06-10T07:09:00,nat,538.74
2023-06-10T07:11:00,nat,571.16
2023-06-10T07:12:00,nat,67.20
2023-06-10T07:14:00,nat,576.23
2023-06-10T07:15:00,nat,132.21
2023-06-10T07:17:00,nat,519.55
2023-06-10T07:18:00,nat,123.16
2023-06-10T07:19:00,nat,195.17
2023-06-10T07:21:00,nat,566.24
2023-06-10T07:22:00,nat,27.16
2023-06-10T07:23:00,nat,171.18
2023-06-10T07:25:00,nat,527.14
2023-06-10T07:27:00,nat,536.68
2023-06-10T07:28:00,nat,152.72
2023-06-10T07:30:00,nat,499.19
2023-06-10T07:32:00,nat,486.90
2023-06-10T07:34:00,nat,546.27
2023-06-10T07:36:00,nat,472.56
2023-06-10T07:38:00,nat,532.03
2023-06-10T07:40:00,nat,464.59
2023-06-10T07:42:00,nat,490.11
2023-06-10T07:44:00,nat,503.12
2023-06-10T07:46:00,nat,340.45
2023-06-10T07:48:00,nat,448.98
2023-06-10T07:50:00,nat,485.47
2023-06-10T07:52:00,nat,442.50
2023-06-10T07:54:00,nat,347.85
2023-06-10T07:56:00,nat,535.95
2023-06-10T07:58:00,nat,521.51
2023-06-10T07:59:00,nat,120.14
2023-06-10T08:01:00,nat,331.51
2023-06-10T08:02:00,nat,253.12
2023-06-10T08:03:00,nat,109.10
2023-06-10T08:05:00,nat,591.14
2023-06-10T08:06:00,nat,159.13
2023-06-10T08:08:00,nat,470.39
2023-06-10T08:10:00,nat,558.38
2023-06-10T08:12:00,nat,485.60
2023-06-10T08:14:00,nat,471.61
2023-06-10T08:15:00,nat,65.85
2023-06-10T08:16:00,nat,217.53
2023-06-10T08:17:00,nat,229.54
2023-06-10T08:19:00,nat,544.90
2023-06-10T08:21:00,nat,428.51
2023-06-10T08:22:00,nat,248.51
2023-06-10T08:24:00,nat,482.06
2023-06-10T08:25:00,nat,87.18
2023-06-10T08:26:00,nat,62.44
2023-06-10T08:27:00,nat,254.45
2023-06-10T08:29:00,nat,500.42
2023-06-10T08:31:00,nat,518.98
2023-06-10T08:32:00,nat,118.00
2023-06-10T08:33:00,nat,202.03
2023-06-10T08:35:00,nat,369.77
2023-06-10T08:36:00,nat,168.41
2023-06-10T08:38:00,nat,437.94
2023-06-10T08:40:00,nat,527.65
2023-06-10T08:41:00,nat,143.68
2023-06-10T08:43:00,nat,560.75
2023-06-10T08:45:00,nat,533.36
2023-06-10T08:47:00,nat,544.32
2023-06-10T08:48:00,nat,70.36
2023-06-10T08:50:00,nat,577.71
2023-06-10T08:52:00,nat,524.73
2023-06-10T08:53:00,nat,80.77
2023-06-10T08:55:00,nat,532.21
2023-06-10T08:57:00,nat,556.55
2023-06-10T08:59:00,nat,358.08
2023-06-10T09:00:00,nat,241.68
2023-06-10T09:01:00,nat,101.19
2023-06-10T09:03:00,nat,571.89
2023-06-10T09:04:00,nat,154.20
2023-06-10T09:06:00,nat,311.39
2023-06-10T09:07:00,nat,252.87
2023-06-10T09:08:00,nat,155.15
2023-06-10T09:10:00,nat,491.98
2023-06-10T09:11:00,nat,251.98
2023-06-10T09:13:00,nat,551.98
2023-06-10T09:15:00,nat,552.80
2023-06-10T09:17:00,nat,600.52
2023-06-10T09:19:00,nat,510.37
2023-06-10T09:21:00,nat,530.82
2023-06-10T09:22:00,nat,164.69
2023-06-10T09:24:00,nat,519.89
2023-06-10T09:25:00,nat,119.47
2023-06-10T09:26:00,nat,167.46
2023-06-10T09:28:00,nat,553.60
2023-06-10T09:29:00,nat,90.59
2023-06-10T09:31:00,nat,622.97
2023-06-10T09:33:00,nat,551.69
2023-06-10T09:35:00,nat,542.71
2023-06-10T09:37:00,nat,501.91
2023-06-10T09:38:00,nat,76.41
2023-06-10T09:39:00,nat,147.94
2023-06-10T09:40:00,nat,159.95
2023-06-10T09:42:00,nat,483.72
2023-06-10T09:44:00,nat,526.18
2023-06-10T09:46:00,nat,403.43
2023-06-10T09:48:00,nat,529.03
2023-06-10T09:50:00,nat,389.60
2023-06-10T09:52:00,nat,472.52
2023-06-10T09:54:00,nat,619.08
2023-06-10T09:55:00,nat,122.34
2023-06-10T09:57:00,nat,541.87
2023-06-10T09:58:00,nat,65.09
2023-06-10T10:00:00,nat,446.26
2023-06-10T10:02:00,nat,576.12
2023-06-10T10:03:00,nat,132.16
2023-06-10T10:04:00,nat,281.73
2023-06-10T10:06:00,nat,573.23
2023-06-10T10:07:00,nat,99.34
2023-06-10T10:09:00,nat,472.88
2023-06-10T10:10:00,nat,286.36
2023-06-10T10:11:00,nat,154.41
2023-06-10T10:13:00,nat,526.98
2023-06-10T10:15:00,nat,491.72
2023-06-10T10:17:00,nat,502.52
2023-06-10T10:19:00,nat,418.92
2023-06-10T10:21:00,nat,557.02
2023-06-10T10:23:00,nat,458.41
2023-06-10T10:24:00,nat,94.71
2023-06-10T10:26:00,nat,549.04
2023-06-10T10:28:00,nat,551.62
2023-06-10T10:30:00,nat,557.17
2023-06-10T10:32:00,nat,529.85
2023-06-10T10:34:00,nat,462.39
2023-06-10T10:36:00,nat,561.21
2023-06-10T10:37:00,nat,129.26
2023-06-10T10:39:00,nat,397.57
2023-06-10T10:40:00,nat,217.17
2023-06-10T10:42:00,nat,551.58
2023-06-10T10:44:00,nat,574.07
2023-06-10T10:45:00,nat,142.12
2023-06-10T10:47:00,nat,604.11
2023-06-10T10:48:00,nat,112.10
2023-06-10T10:50:00,nat,521.47
2023-06-10T10:52:00,nat,573.91
2023-06-10T10:53:00,nat,129.57
2023-06-10T10:55:00,nat,424.97
2023-06-10T10:57:00,nat,368.37
2023-06-10T10:58:00,nat,272.34
2023-06-10T11:00:00,nat,527.57
2023-06-10T11:02:00,nat,519.60
2023-06-10T11:03:00,nat,75.64
2023-06-10T11:05:00,nat,536.55
2023-06-10T11:06:00,nat,104.54
2023-06-10T11:08:00,nat,556.89
2023-06-10T11:09:00,nat,124.87
2023-06-10T11:11:00,nat,517.15
2023-06-10T11:13:00,nat,498.75
2023-06-10T11:15:00,nat,487.60
2023-06-10T11:17:00,nat,519.70
2023-06-10T11:19:00,nat,432.12
2023-06-10T11:20:00,nat,192.12
2023-06-10T11:22:00,nat,579.00
2023-06-10T11:23:00,nat,130.02
2023-06-10T11:24:00,nat,228.34
2023-06-10T11:25:00,nat,84.38
2023-06-10T11:27:00,nat,589.18
2023-06-10T11:29:00,nat,555.20
2023-06-10T11:31:00,nat,538.78
2023-06-10T11:32:00,nat,121.28
2023-06-10T11:34:00,nat,594.80
2023-06-10T11:35:00,nat,42.79
2023-06-10T11:37:00,nat,515.31
2023-06-10T11:39:00,nat,477.51
2023-06-10T11:41:00,nat,580.23
2023-06-10T11:43:00,nat,573.03
2023-06-10T11:45:00,nat,573.82
2023-06-10T11:46:00,nat,141.81
2023-06-10T11:48:00,nat,475.45
2023-06-10T11:50:00,nat,564.59
2023-06-10T11:52:00,nat,555.54
2023-06-10T11:54:00,nat,538.81
2023-06-10T11:55:00,nat,106.80
2023-06-10T11:57:00,nat,583.42
2023-06-10T11:59:00,nat,526.85
2023-06-10T12:00:00,nat,224.66
2023-06-10T12:02:00,nat,571.96
2023-06-10T12:03:00,nat,128.00
2023-06-10T12:05:00,nat,622.19
2023-06-10T12:06:00,nat,98.28
2023-06-10T12:08:00,nat,607.96
2023-06-10T12:09:00,nat,121.76
2023-06-10T12:10:00,nat,115.82
2023-06-10T12:11:00,nat,197.41
2023-06-10T12:13:00,nat,605.20
2023-06-10T12:14:00,nat,101.17
2023-06-10T12:16:00,nat,461.61
2023-06-10T12:17:00,nat,280.84
2023-06-10T12:18:00,nat,220.84
2023-06-10T12:20:00,nat,443.27
2023-06-10T12:22:00,nat,587.33
2023-06-10T12:23:00,nat,135.45
2023-06-10T12:24:00,nat,135.39
2023-06-10T12:26:00,nat,464.65
2023-06-10T12:28:00,nat,623.83
2023-06-10T12:30:00,nat,564.50
2023-06-10T12:32:00,nat,607.47
2023-06-10T12:33:00,nat,150.14
2023-06-10T12:35:00,nat,537.33
2023-06-10T12:37:00,nat,435.39
2023-06-10T12:38:00,nat,186.82
2023-06-10T12:40:00,nat,553.91
2023-06-10T12:41:00,nat,111.98
2023-06-10T12:43:00,nat,467.52
2023-06-10T12:45:00,nat,634.20
2023-06-10T12:47:00,nat,591.31
2023-06-10T12:49:00,nat,602.55
2023-06-10T12:51:00,nat,641.99
2023-06-10T12:53:00,nat,551.17
2023-06-10T12:55:00,nat,581.72
2023-06-10T12:57:00,nat,580.89
2023-06-10T12:58:00,nat,139.00
2023-06-10T12:59:00,nat,223.02
2023-06-10T13:01:00,nat,650.03
2023-06-10T13:03:00,nat,615.73
2023-06-10T13:04:00,nat,171.70
2023-06-10T13:06:00,nat,589.02
2023-06-10T13:07:00,nat,85.06
2023-06-10T13:09:00,nat,618.37
2023-06-10T13:11:00,nat,567.36
2023-06-10T13:13:00,nat,570.08
2023-06-10T13:14:00,nat,78.07
2023-06-10T13:16:00,nat,555.50
2023-06-10T13:17:00,nat,116.84
2023-06-10T13:18:00,nat,200.86
2023-06-10T13:20:00,nat,563.23
2023-06-10T13:21:00,nat,126.65
2023-06-10T13:22:00,nat,278.09
2023-06-10T13:24:00,nat,459.06
2023-06-10T13:25:00,nat,298.30
2023-06-10T13:26:00,nat,94.27
2023-06-10T13:28:00,nat,616.48
2023-06-10T13:29:00,nat,112.46
2023-06-10T13:31:00,nat,614.98
2023-06-10T13:33:00,nat,593.91
2023-06-10T13:35:00,nat,625.31
2023-06-10T13:36:00,nat,121.35
2023-06-10T13:38:00,nat,547.48
2023-06-10T13:40:00,nat,637.99
2023-06-10T13:41:00,nat,193.96
2023-06-10T13:43:00,nat,610.73
2023-06-10T13:44:00,nat,106.77
2023-06-10T13:46:00,nat,641.21
2023-06-10T13:48:00,nat,546.56
2023-06-10T13:49:00,nat,318.57
2023-06-10T13:51:00,nat,595.12
2023-06-10T13:53:00,nat,492.31
2023-06-10T13:55:00,nat,586.70
2023-06-10T13:57:00,nat,605.60
2023-06-10T13:59:00,nat,604.85
2023-06-10T14:01:00,nat,614.91
2023-06-10T14:02:00,nat,110.88
2023-06-10T14:04:00,nat,670.65
2023-06-10T14:06:00,nat,614.94
2023-06-10T14:08:00,nat,579.58
2023-06-10T14:10:00,nat,562.63
2023-06-10T14:12:00,nat,612.24
2023-06-10T14:13:00,nat,120.23
2023-06-10T14:15:00,nat,658.77
2023-06-10T14:17:00,nat,647.60
2023-06-10T14:19:00,nat,624.18
2023-06-10T14:21:00,nat,557.23
2023-06-10T14:22:00,nat,95.43
2023-06-10T14:24:00,nat,656.76
2023-06-10T14:26:00,nat,684.13
2023-06-10T14:28:00,nat,592.14
2023-06-10T14:29:00,nat,61.03
2023-06-10T14:31:00,nat,509.40
2023-06-10T14:32:00,nat,218.44
2023-06-10T14:34:00,nat,464.21
2023-06-10T14:36:00,nat,671.64
2023-06-10T14:38:00,nat,569.97
2023-06-10T14:39:00,nat,245.19
2023-06-10T14:40:00,nat,125.19
2023-06-10T14:42:00,nat,641.61
2023-06-10T14:43:00,nat,122.33
2023-06-10T14:45:00,nat,664.97
2023-06-10T14:47:00,nat,598.90
2023-06-10T14:48:00,nat,88.95
2023-06-10T14:50:00,nat,548.58
2023-06-10T14:52:00,nat,476.73
2023-06-10T14:53:00,nat,152.70
2023-06-10T14:55:00,nat,654.40
2023-06-10T14:57:00,nat,672.63
2023-06-10T14:59:00,nat,655.28
2023-06-10T15:01:00,nat,644.93
2023-06-10T15:03:00,nat,648.04
2023-06-10T15:05:00,nat,629.16
2023-06-10T15:07:00,nat,662.22
2023-06-10T15:08:00,nat,95.63
2023-06-10T15:10:00,nat,622.00
2023-06-10T15:11:00,nat,118.83
2023-06-10T15:13:00,nat,498.04
2023-06-10T15:15:00,nat,448.50
2023-06-10T15:16:00,nat,220.51
2023-06-10T15:18:00,nat,544.44
2023-06-10T15:20:00,nat,457.87
2023-06-10T15:22:00,nat,591.87
2023-06-10T15:23:00,nat,37.67
2023-06-10T15:25:00,nat,503.27
2023-06-10T15:26:00,nat,125.07
2023-06-10T15:28:00,nat,379.04
2023-06-10T15:30:00,nat,431.37
2023-06-10T15:31:00,nat,227.29
2023-06-10T15:33:00,nat,340.24
2023-06-10T15:35:00,nat,442.62
2023-06-10T15:36:00,nat,178.65
2023-06-10T15:38:00,nat,356.95
2023-06-10T15:39:00,nat,327.68
2023-06-10T15:41:00,nat,573.36
2023-06-10T15:43:00,nat,544.11
2023-06-10T15:44:00,nat,48.19
2023-06-10T15:46:00,nat,646.05
2023-06-10T15:48:00,nat,578.54
2023-06-10T15:49:00,nat,74.27
2023-06-10T15:50:00,nat,110.30
2023-06-10T15:52:00,nat,488.98
2023-06-10T15:53:00,nat,30.18
2023-06-10T15:54:00,nat,174.20
2023-06-10T15:56:00,nat,527.60
2023-06-10T15:57:00,nat,101.81
2023-06-10T15:58:00,nat,138.52
2023-06-10T15:59:00,nat,230.19
2023-06-10T16:00:00,nat,110.19
2023-06-10T16:02:00,nat,550.06
2023-06-10T16:03:00,nat,85.25
2023-06-10T16:05:00,nat,578.79
2023-06-10T16:06:00,nat,134.77
2023-06-10T16:08:00,nat,471.95
2023-06-10T16:10:00,nat,581.52
2023-06-10T16:12:00,nat,621.95
2023-06-10T16:13:00,nat,69.94
2023-06-10T16:15:00,nat,566.72
2023-06-10T16:17:00,nat,524.08
2023-06-10T16:18:00,nat,97.59
2023-06-10T16:20:00,nat,540.02
2023-06-10T16:21:00,nat,24.48
2023-06-10T16:22:00,nat,192.53
2023-06-10T16:24:00,nat,521.55
2023-06-10T16:26:00,nat,632.32
2023-06-10T16:28:00,nat,626.18
2023-06-10T16:29:00,nat,49.00
2023-06-10T16:30:00,nat,126.91
2023-06-10T16:32:00,nat,608.04
2023-06-10T16:33:00,nat,56.03
2023-06-10T16:35:00,nat,653.36
2023-06-10T16:37:00,nat,519.52
2023-06-10T16:39:00,nat,645.21
2023-06-10T16:41:00,nat,585.66
2023-06-10T16:42:00,nat,45.66
2023-06-10T16:44:00,nat,354.23
2023-06-10T16:46:00,nat,535.07
2023-06-10T16:48:00,nat,589.21
2023-06-10T16:49:00,nat,37.20
2023-06-10T16:50:00,nat,136.52
2023-06-10T16:51:00,nat,292.50
2023-06-10T16:53:00,nat,540.67
2023-06-10T16:54:00,nat,8.87
2023-06-10T16:56:00,nat,594.08
2023-06-10T16:58:00,nat,589.58
2023-06-10T17:00:00,nat,522.40
2023-06-10T17:02:00,nat,586.73
2023-06-10T17:03:00,nat,24.04
2023-06-10T17:05:00,nat,532.99
2023-06-10T17:06:00,nat,252.08
2023-06-10T17:07:00,nat,132.08
2023-06-10T17:09:00,nat,480.32
2023-06-10T17:11:00,nat,508.36
2023-06-10T17:12:00,nat,87.21
2023-06-10T17:13:00,nat,40.17
2023-06-10T17:14:00,nat,100.11
2023-06-10T17:16:00,nat,373.26
2023-06-10T17:18:00,nat,415.94
2023-06-10T17:20:00,nat,525.58
2023-06-10T17:21:00,nat,26.60
2023-06-10T17:23:00,nat,335.04
2023-06-10T17:25:00,nat,360.81
2023-06-10T17:27:00,nat,381.00
2023-06-10T17:28:00,nat,14.39
2023-06-10T17:30:00,nat,438.12
2023-06-10T17:31:00,nat,104.25
2023-06-10T17:33:00,nat,469.85
2023-06-10T17:34:00,nat,54.49
2023-06-10T17:35:00,nat,234.49
2023-06-10T17:36:00,nat,234.49
2023-06-10T17:38:00,nat,463.52
2023-06-10T17:40:00,nat,467.91
2023-06-10T17:42:00,nat,457.72
2023-06-10T17:44:00,nat,316.36
2023-06-10T17:45:00,nat,91.54
2023-06-10T17:46:00,nat,86.80
2023-06-10T17:47:00,nat,158.81
2023-06-10T17:49:00,nat,461.65
2023-06-10T17:51:00,nat,398.44
2023-06-10T17:54:00,nat,410.33
2023-06-10T17:55:00,nat,92.94
2023-06-10T17:57:00,nat,390.49
2023-06-10T17:58:00,nat,6.46
2023-06-10T17:59:00,nat,81.35
2023-06-10T18:00:00,nat,153.36
2023-06-10T18:02:00,nat,418.19
2023-06-10T18:05:00,nat,410.76
2023-06-10T18:07:00,nat,417.25
2023-06-10T18:08:00,nat,21.27
2023-06-10T18:10:00,nat,222.17
2023-06-10T18:12:00,nat,291.22
2023-06-10T18:13:00,nat,183.24
2023-06-10T18:15:00,nat,430.07
2023-06-10T18:18:00,nat,411.97
2023-06-10T18:20:00,nat,351.10
2023-06-10T18:22:00,nat,365.78
2023-06-10T18:24:00,nat,235.49
2023-06-10T18:26:00,nat,477.18
2023-06-10T18:27:00,nat,45.43
2023-06-10T18:28:00,nat,143.24
2023-06-10T18:29:00,nat,131.23
2023-06-10T18:31:00,nat,456.07
2023-06-10T18:33:00,nat,385.99
2023-06-10T18:34:00,nat,35.68
2023-06-10T18:36:00,nat,471.36
2023-06-10T18:37:00,nat,27.39
2023-06-10T18:39:00,nat,307.16
2023-06-10T18:41:00,nat,387.17
2023-06-10T18:42:00,nat,47.56
2023-06-10T18:43:00,nat,107.56
2023-06-10T18:45:00,nat,373.82
2023-06-10T18:47:00,nat,377.74
2023-06-10T18:49:00,nat,416.31
2023-06-10T18:50:00,nat,20.56
2023-06-10T18:51:00,nat,109.36
2023-06-10T18:53:00,nat,510.32
2023-06-10T18:55:00,nat,410.19
2023-06-10T18:57:00,nat,455.66
2023-06-10T18:59:00,nat,464.36
2023-06-10T19:01:00,nat,431.36
