#datetime,building,power
2022-08-04T00:01:00,nat,791.85
2022-08-04T00:02:00,nat,117.67
2022-08-04T00:03:00,nat,236.20
2022-08-04T00:04:00,nat,167.65
2022-08-04T00:06:00,nat,433.42
2022-08-04T00:08:00,nat,430.56
2022-08-04T00:12:00,nat,489.11
2022-08-04T00:14:00,nat,508.52
2022-08-04T00:16:00,nat,450.23
2022-08-04T00:17:00,nat,211.22
2022-08-04T00:19:00,nat,518.87
2022-08-04T00:20:00,nat,169.29
2022-08-04T00:21:00,nat,253.25
2022-08-04T00:23:00,nat,511.52
2022-08-04T00:25:00,nat,451.73
2022-08-04T00:26:00,nat,223.68
2022-08-04T00:28:00,nat,407.43
2022-08-04T00:30:00,nat,884.24
2022-08-04T00:31:00,nat,109.59
2022-08-04T00:33:00,nat,470.26
2022-08-04T00:37:00,nat,478.08
2022-08-04T00:38:00,nat,406.07
2022-08-04T00:41:00,nat,460.22
2022-08-04T00:43:00,nat,581.15
2022-08-04T00:45:00,nat,442.16
2022-08-04T00:46:00,nat,398.19
2022-08-04T00:47:00,nat,77.43
2022-08-04T00:48:00,nat,386.42
2022-08-04T00:50:00,nat,861.02
2022-08-04T00:51:00,nat,57.06
2022-08-04T00:53:00,nat,457.94
2022-08-04T00:55:00,nat,604.24
2022-08-04T00:57:00,nat,445.25
2022-08-04T00:59:00,nat,739.73
2022-08-04T01:01:00,nat,727.94
2022-08-04T01:03:00,nat,535.69
2022-08-04T01:04:00,nat,207.49
2022-08-04T01:05:00,nat,159.56
2022-08-04T01:07:00,nat,432.64
2022-08-04T01:09:00,nat,442.94
2022-08-04T01:10:00,nat,214.95
2022-08-04T01:12:00,nat,477.60
2022-08-04T01:13:00,nat,165.59
2022-08-04T01:18:00,nat,499.37
2022-08-04T01:20:00,nat,471.12
2022-08-04T01:21:00,nat,234.26
2022-08-04T01:22:00,nat,174.26
2022-08-04T01:24:00,nat,516.59
2022-08-04T01:26:00,nat,473.92
2022-08-04T01:28:00,nat,520.60
2022-08-04T01:30:00,nat,430.39
2022-08-04T01:32:00,nat,701.00
2022-08-04T01:33:00,nat,117.03
2022-08-04T01:35:00,nat,417.02
2022-08-04T01:37:00,nat,495.57
2022-08-04T01:38:00,nat,219.54
2022-08-04T01:40:00,nat,422.05
2022-08-04T01:42:00,nat,481.99
2022-08-04T01:43:00,nat,185.79
2022-08-04T01:45:00,nat,706.49
2022-08-04T01:47:00,nat,494.19
2022-08-04T01:48:00,nat,262.71
2022-08-04T01:49:00,nat,219.96
2022-08-04T01:50:00,nat,233.11
2022-08-04T01:51:00,nat,353.11
2022-08-04T01:53:00,nat,569.08
2022-08-04T01:55:00,nat,478.88
2022-08-04T01:57:00,nat,440.25
2022-08-04T01:59:00,nat,414.62
2022-08-04T02:00:00,nat,406.00
2022-08-04T02:02:00,nat,595.85
2022-08-04T02:03:00,nat,247.86
2022-08-04T02:09:00,nat,730.81
2022-08-04T02:11:00,nat,676.17
2022-08-04T02:12:00,nat,264.20
2022-08-04T02:14:00,nat,704.43
2022-08-04T02:15:00,nat,728.39
2022-08-04T02:16:00,nat,85.62
2022-08-04T02:17:00,nat,238.97
2022-08-04T02:20:00,nat,706.08
2022-08-04T02:21:00,nat,344.23
2022-08-04T02:23:00,nat,824.23
2022-08-04T02:27:00,nat,426.06
2022-08-04T02:30:00,nat,493.04
2022-08-04T02:31:00,nat,361.03
2022-08-04T02:32:00,nat,536.99
2022-08-04T02:35:00,nat,786.53
2022-08-04T02:38:00,nat,195.30
2022-08-04T02:41:00,nat,747.33
2022-08-04T02:42:00,nat,407.34
2022-08-04T02:43:00,nat,539.35
2022-08-04T02:45:00,nat,7.36
2022-08-04T02:47:00,nat,714.21
2022-08-04T02:55:00,nat,787.17
2022-08-04T02:56:00,nat,446.60
2022-08-04T02:58:00,nat,374.64
2022-08-04T02:59:00,nat,430.57
2022-08-04T03:01:00,nat,22.58
2022-08-04T03:02:00,nat,788.00
2022-08-04T03:05:00,nat,798.87
2022-08-04T03:08:00,nat,270.59
2022-08-04T03:09:00,nat,473.68
2022-08-04T03:33:00,nat,179.99
2022-08-04T03:48:00,nat,558.29
2022-08-04T03:56:00,nat,302.04
2022-08-04T03:57:00,nat,360.38
2022-08-04T04:02:00,nat,320.02
2022-08-04T04:03:00,nat,407.05
2022-08-04T04:04:00,nat,443.31
2022-08-04T04:07:00,nat,888.68
2022-08-04T04:09:00,nat,878.63
2022-08-04T04:11:00,nat,778.70
2022-08-04T04:12:00,nat,394.74
2022-08-04T04:14:00,nat,492.60
2022-08-04T04:16:00,nat,459.10
2022-08-04T04:17:00,nat,454.00
2022-08-04T04:19:00,nat,445.84
2022-08-04T04:20:00,nat,188.82
2022-08-04T04:23:00,nat,754.47
2022-08-04T04:27:00,nat,330.44
2022-08-04T04:29:00,nat,807.47
2022-08-04T04:31:00,nat,803.86
2022-08-04T04:32:00,nat,119.99
2022-08-04T04:33:00,nat,688.60
2022-08-04T04:35:00,nat,292.62
2022-08-04T04:36:00,nat,505.45
2022-08-04T04:38:00,nat,433.38
2022-08-04T04:40:00,nat,873.70
2022-08-04T04:41:00,nat,510.12
2022-08-04T04:43:00,nat,457.18
2022-08-04T04:46:00,nat,841.58
2022-08-04T04:47:00,nat,506.30
2022-08-04T04:52:00,nat,446.60
2022-08-04T04:55:00,nat,795.87
2022-08-04T04:56:00,nat,468.00
2022-08-04T04:57:00,nat,132.02
2022-08-04T05:17:00,nat,269.71
2022-08-04T05:38:00,nat,347.43
2022-08-04T05:40:00,nat,509.64
2022-08-04T05:42:00,nat,218.79
2022-08-04T05:56:00,nat,211.50
2022-08-04T06:07:00,nat,573.98
2022-08-04T06:14:00,nat,464.67
2022-08-04T06:16:00,nat,229.59
2022-08-04T06:17:00,nat,144.73
2022-08-04T06:34:00,nat,77.43
2022-08-04T06:45:00,nat,642.29
2022-08-04T06:47:00,nat,668.88
2022-08-04T06:52:00,nat,311.42
2022-08-04T06:59:00,nat,307.05
2022-08-04T07:13:00,nat,618.64
2022-08-04T07:24:00,nat,626.84
2022-08-04T07:26:00,nat,333.72
2022-08-04T07:57:00,nat,726.00
2022-08-04T08:04:00,nat,312.91
2022-08-04T08:10:00,nat,409.88
2022-08-04T08:19:00,nat,634.07
2022-08-04T08:27:00,nat,638.74
2022-08-04T08:35:00,nat,295.34
2022-08-04T08:39:00,nat,712.58
2022-08-04T08:51:00,nat,482.80
2022-08-04T08:56:00,nat,537.77
2022-08-04T09:01:00,nat,633.20
2022-08-04T09:07:00,nat,583.90
2022-08-04T09:30:00,nat,371.89
2022-08-04T09:40:00,nat,727.79
2022-08-04T09:41:00,nat,19.80
2022-08-04T09:44:00,nat,640.32
2022-08-04T09:45:00,nat,33.55
2022-08-04T09:48:00,nat,375.20
2022-08-04T09:51:00,nat,335.61
2022-08-04T09:54:00,nat,194.75
2022-08-04T09:59:00,nat,346.37
2022-08-04T10:00:00,nat,406.49
2022-08-04T10:07:00,nat,348.59
2022-08-04T10:08:00,nat,728.21
2022-08-04T10:14:00,nat,430.54
2022-08-04T10:17:00,nat,322.02
2022-08-04T10:24:00,nat,305.33
2022-08-04T10:27:00,nat,573.57
2022-08-04T10:30:00,nat,88.78
2022-08-04T10:31:00,nat,757.62
2022-08-04T10:34:00,nat,246.44
2022-08-04T10:41:00,nat,357.26
2022-08-04T10:44:00,nat,374.03
2022-08-04T10:45:00,nat,347.30
2022-08-04T10:52:00,nat,414.55
2022-08-04T11:05:00,nat,554.69
2022-08-04T11:10:00,nat,184.98
2022-08-04T11:11:00,nat,389.06
2022-08-04T11:16:00,nat,398.49
2022-08-04T11:21:00,nat,1.39
2022-08-04T11:22:00,nat,804.62
2022-08-04T11:25:00,nat,32.10
2022-08-04T11:28:00,nat,825.41
2022-08-04T11:29:00,nat,68.28
2022-08-04T11:32:00,nat,453.94
2022-08-04T11:35:00,nat,450.77
2022-08-04T11:42:00,nat,383.84
2022-08-04T11:45:00,nat,386.14
2022-08-04T11:50:00,nat,352.07
2022-08-04T12:06:00,nat,412.08
2022-08-04T12:09:00,nat,412.67
2022-08-04T12:10:00,nat,412.67
2022-08-04T12:23:00,nat,334.02
2022-08-04T12:26:00,nat,616.04
2022-08-04T12:33:00,nat,451.43
2022-08-04T12:36:00,nat,713.54
2022-08-04T12:37:00,nat,109.68
2022-08-04T12:50:00,nat,74.45
2022-08-04T12:51:00,nat,721.82
2022-08-04T12:53:00,nat,328.20
2022-08-04T12:58:00,nat,483.18
2022-08-04T12:59:00,nat,392.49
2022-08-04T13:04:00,nat,795.18
2022-08-04T13:05:00,nat,30.07
2022-08-04T13:06:00,nat,630.07
2022-08-04T13:07:00,nat,191.99
2022-08-04T13:10:00,nat,464.48
2022-08-04T13:21:00,nat,259.34
2022-08-04T13:24:00,nat,403.76
2022-08-04T13:29:00,nat,405.07
2022-08-04T13:32:00,nat,782.43
2022-08-04T13:35:00,nat,393.60
2022-08-04T13:38:00,nat,341.93
2022-08-04T13:39:00,nat,354.06
2022-08-04T13:42:00,nat,459.68
2022-08-04T13:52:00,nat,445.00
2022-08-04T13:55:00,nat,386.30
2022-08-04T13:58:00,nat,398.40
2022-08-04T14:01:00,nat,404.32
2022-08-04T14:02:00,nat,608.40
2022-08-04T14:07:00,nat,137.63
2022-08-04T14:12:00,nat,612.89
2022-08-04T14:15:00,nat,443.41
2022-08-04T14:22:00,nat,337.94
2022-08-04T14:23:00,nat,716.60
2022-08-04T14:30:00,nat,385.43
2022-08-04T14:33:00,nat,436.87
2022-08-04T14:51:00,nat,583.53
2022-08-04T14:52:00,nat,208.39
2022-08-04T14:55:00,nat,327.29
2022-08-04T14:58:00,nat,462.23
2022-08-04T15:05:00,nat,638.60
2022-08-04T15:10:00,nat,722.17
2022-08-04T15:13:00,nat,63.18
2022-08-04T15:30:00,nat,397.63
2022-08-04T15:37:00,nat,455.62
2022-08-04T15:42:00,nat,366.08
2022-08-04T15:51:00,nat,409.18
2022-08-04T15:58:00,nat,401.64
2022-08-04T16:01:00,nat,615.69
2022-08-04T16:02:00,nat,195.75
2022-08-04T16:05:00,nat,391.53
2022-08-04T16:16:00,nat,442.61
2022-08-04T16:19:00,nat,558.45
2022-08-04T16:26:00,nat,67.41
2022-08-04T16:27:00,nat,439.27
2022-08-04T16:30:00,nat,386.67
2022-08-04T16:33:00,nat,190.87
2022-08-04T16:34:00,nat,413.52
2022-08-04T16:37:00,nat,603.60
2022-08-04T16:46:00,nat,446.80
2022-08-04T16:51:00,nat,436.33
2022-08-04T16:54:00,nat,399.53
2022-08-04T16:57:00,nat,732.75
2022-08-04T17:00:00,nat,769.12
2022-08-04T17:05:00,nat,610.11
2022-08-04T17:08:00,nat,204.67
2022-08-04T17:11:00,nat,361.52
2022-08-04T17:12:00,nat,721.46
2022-08-04T17:17:00,nat,681.03
2022-08-04T17:20:00,nat,598.74
2022-08-04T17:27:00,nat,381.73
2022-08-04T17:28:00,nat,329.61
2022-08-04T17:37:00,nat,404.21
2022-08-04T17:44:00,nat,542.68
2022-08-04T17:47:00,nat,133.67
2022-08-04T17:50:00,nat,421.03
2022-08-04T17:59:00,nat,380.70
2022-08-04T18:05:00,nat,356.31
2022-08-04T18:08:00,nat,575.21
2022-08-04T18:09:00,nat,203.20
2022-08-04T18:26:00,nat,305.99
2022-08-04T18:29:00,nat,341.60
2022-08-04T18:38:00,nat,326.03
2022-08-04T18:41:00,nat,378.37
2022-08-04T18:42:00,nat,299.49
2022-08-04T18:45:00,nat,312.07
2022-08-04T18:48:00,nat,328.17
2022-08-04T18:51:00,nat,375.40
2022-08-04T18:56:00,nat,344.58
2022-08-04T19:03:00,nat,349.28
2022-08-04T19:08:00,nat,56.09
2022-08-04T19:17:00,nat,351.84
2022-08-04T19:20:00,nat,400.42
2022-08-04T19:25:00,nat,382.18
2022-08-04T19:32:00,nat,450.02
2022-08-04T19:47:00,nat,149.84
2022-08-04T20:02:00,nat,299.99
2022-08-04T20:09:00,nat,288.62
2022-08-04T20:14:00,nat,338.18
2022-08-04T20:17:00,nat,331.42
2022-08-04T20:26:00,nat,163.97
2022-08-04T20:27:00,nat,432.45
2022-08-04T20:34:00,nat,457.87
2022-08-04T20:35:00,nat,257.99
2022-08-04T20:44:00,nat,304.17
2022-08-04T20:51:00,nat,329.70
2022-08-04T20:54:00,nat,356.87
2022-08-04T20:57:00,nat,422.86
2022-08-04T21:00:00,nat,316.97
2022-08-04T21:10:00,nat,504.61
2022-08-04T21:17:00,nat,48.29
2022-08-04T21:28:00,nat,283.51
2022-08-04T21:31:00,nat,243.46
2022-08-04T21:32:00,nat,258.75
2022-08-04T21:35:00,nat,222.41
2022-08-04T21:38:00,nat,667.00
2022-08-04T21:41:00,nat,300.64
2022-08-04T21:44:00,nat,216.85
2022-08-04T21:49:00,nat,168.08
2022-08-04T21:52:00,nat,294.62
2022-08-04T21:57:00,nat,94.34
2022-08-04T22:00:00,nat,314.82
2022-08-04T22:01:00,nat,210.39
2022-08-04T22:12:00,nat,209.01
2022-08-04T22:17:00,nat,182.61
2022-08-04T22:22:00,nat,18.13
2022-08-04T22:27:00,nat,235.88
2022-08-04T22:28:00,nat,187.77
2022-08-04T22:32:00,nat,459.12
2022-08-04T22:33:00,nat,289.01
2022-08-04T22:36:00,nat,281.53
2022-08-04T22:41:00,nat,352.15
2022-08-04T22:46:00,nat,185.47
2022-08-04T22:51:00,nat,212.27
2022-08-04T22:56:00,nat,211.27
2022-08-04T23:03:00,nat,332.97
2022-08-04T23:04:00,nat,164.98
2022-08-04T23:05:00,nat,278.21
2022-08-04T23:08:00,nat,222.08
2022-08-04T23:11:00,nat,217.38
2022-08-04T23:16:00,nat,243.05
2022-08-04T23:22:00,nat,449.33
2022-08-04T23:29:00,nat,87.59
2022-08-04T23:32:00,nat,209.32
2022-08-04T23:34:00,nat,475.87
2022-08-04T23:40:00,nat,584.21
2022-08-04T23:43:00,nat,243.80
2022-08-04T23:46:00,nat,232.08
2022-08-04T23:49:00,nat,253.31
2022-08-04T23:51:00,nat,521.39
2022-08-04T23:52:00,nat,233.46
2022-08-04T23:55:00,nat,219.22
