#datetime,building,power
2022-06-10T00:00:00,prt,24.08
2022-06-10T00:01:00,prt,25.86
2022-06-10T00:02:00,prt,24.53
2022-06-10T00:03:00,prt,24.61
2022-06-10T00:04:00,prt,20.70
2022-06-10T00:05:00,prt,22.38
2022-06-10T00:06:00,prt,21.45
2022-06-10T00:07:00,prt,22.96
2022-06-10T00:08:00,prt,26.44
2022-06-10T00:09:00,prt,28.37
2022-06-10T00:10:00,prt,27.82
2022-06-10T00:11:00,prt,27.38
2022-06-10T00:12:00,prt,25.73
2022-06-10T00:13:00,prt,22.62
2022-06-10T00:14:00,prt,20.24
2022-06-10T00:15:00,prt,23.12
2022-06-10T00:16:00,prt,22.40
2022-06-10T00:17:00,prt,22.42
2022-06-10T00:18:00,prt,22.57
2022-06-10T00:19:00,prt,25.16
2022-06-10T00:20:00,prt,24.26
2022-06-10T00:21:00,prt,22.45
2022-06-10T00:22:00,prt,23.15
2022-06-10T00:23:00,prt,20.93
2022-06-10T00:24:00,prt,19.40
2022-06-10T00:25:00,prt,25.11
2022-06-10T00:26:00,prt,24.35
2022-06-10T00:27:00,prt,24.20
2022-06-10T00:28:00,prt,25.92
2022-06-10T00:29:00,prt,26.34
2022-06-10T00:30:00,prt,27.74
2022-06-10T00:31:00,prt,21.87
2022-06-10T00:32:00,prt,21.75
2022-06-10T00:33:00,prt,21.63
2022-06-10T00:34:00,prt,20.09
2022-06-10T00:35:00,prt,20.06
2022-06-10T00:36:00,prt,20.16
2022-06-10T00:37:00,prt,18.41
2022-06-10T00:38:00,prt,21.09
2022-06-10T00:39:00,prt,19.66
2022-06-10T00:40:00,prt,20.59
2022-06-10T00:41:00,prt,21.41
2022-06-10T00:42:00,prt,22.37
2022-06-10T00:43:00,prt,22.48
2022-06-10T00:44:00,prt,22.14
2022-06-10T00:45:00,prt,20.86
2022-06-10T00:46:00,prt,20.81
2022-06-10T00:47:00,prt,23.19
2022-06-10T00:48:00,prt,24.36
2022-06-10T00:49:00,prt,26.44
2022-06-10T00:50:00,prt,24.42
2022-06-10T00:51:00,prt,25.00
2022-06-10T00:52:00,prt,21.62
2022-06-10T00:53:00,prt,24.74
2022-06-10T00:54:00,prt,23.44
2022-06-10T00:55:00,prt,22.44
2022-06-10T00:56:00,prt,20.75
2022-06-10T00:57:00,prt,20.08
2022-06-10T00:58:00,prt,20.96
2022-06-10T00:59:00,prt,20.52
2022-06-10T01:00:00,prt,21.42
2022-06-10T01:01:00,prt,21.48
2022-06-10T01:02:00,prt,22.03
2022-06-10T01:03:00,prt,19.56
2022-06-10T01:04:00,prt,22.14
2022-06-10T01:05:00,prt,19.98
2022-06-10T01:06:00,prt,20.49
2022-06-10T01:07:00,prt,19.31
2022-06-10T01:08:00,prt,20.67
2022-06-10T01:09:00,prt,21.48
2022-06-10T01:10:00,prt,20.43
2022-06-10T01:11:00,prt,21.44
2022-06-10T01:12:00,prt,21.73
2022-06-10T01:13:00,prt,21.47
2022-06-10T01:14:00,prt,21.51
2022-06-10T01:15:00,prt,20.92
2022-06-10T01:16:00,prt,20.74
2022-06-10T01:17:00,prt,19.67
2022-06-10T01:18:00,prt,21.94
2022-06-10T01:19:00,prt,22.82
2022-06-10T01:20:00,prt,20.25
2022-06-10T01:21:00,prt,24.32
2022-06-10T01:22:00,prt,25.53
2022-06-10T01:23:00,prt,25.60
2022-06-10T01:24:00,prt,26.65
2022-06-10T01:25:00,prt,25.95
2022-06-10T01:26:00,prt,28.03
2022-06-10T01:27:00,prt,28.12
2022-06-10T01:28:00,prt,28.03
2022-06-10T01:29:00,prt,28.15
2022-06-10T01:30:00,prt,28.52
2022-06-10T01:31:00,prt,23.99
2022-06-10T01:32:00,prt,24.51
2022-06-10T01:33:00,prt,23.70
2022-06-10T01:34:00,prt,25.23
2022-06-10T01:35:00,prt,24.01
2022-06-10T01:36:00,prt,22.77
2022-06-10T01:37:00,prt,23.36
2022-06-10T01:38:00,prt,22.58
2022-06-10T01:39:00,prt,22.70
2022-06-10T01:40:00,prt,21.56
2022-06-10T01:41:00,prt,21.03
2022-06-10T01:42:00,prt,21.79
2022-06-10T01:43:00,prt,24.35
2022-06-10T01:44:00,prt,23.13
2022-06-10T01:45:00,prt,23.05
2022-06-10T01:46:00,prt,23.12
2022-06-10T01:47:00,prt,22.08
2022-06-10T01:48:00,prt,23.66
2022-06-10T01:49:00,prt,27.22
2022-06-10T01:50:00,prt,25.31
2022-06-10T01:51:00,prt,23.77
2022-06-10T01:52:00,prt,24.33
2022-06-10T01:53:00,prt,25.70
2022-06-10T01:54:00,prt,25.64
2022-06-10T01:55:00,prt,25.47
2022-06-10T01:56:00,prt,22.40
2022-06-10T01:57:00,prt,21.14
2022-06-10T01:58:00,prt,20.74
2022-06-10T01:59:00,prt,20.32
2022-06-10T02:00:00,prt,19.87
2022-06-10T02:01:00,prt,20.49
2022-06-10T02:02:00,prt,20.53
2022-06-10T02:03:00,prt,21.42
2022-06-10T02:04:00,prt,21.42
2022-06-10T02:05:00,prt,26.73
2022-06-10T02:06:00,prt,27.25
2022-06-10T02:07:00,prt,28.26
2022-06-10T02:08:00,prt,25.64
2022-06-10T02:09:00,prt,23.26
2022-06-10T02:10:00,prt,29.69
2022-06-10T02:11:00,prt,25.62
2022-06-10T02:12:00,prt,21.34
2022-06-10T02:13:00,prt,22.01
2022-06-10T02:14:00,prt,23.51
2022-06-10T02:15:00,prt,22.68
2022-06-10T02:16:00,prt,20.76
2022-06-10T02:17:00,prt,23.57
2022-06-10T02:18:00,prt,22.85
2022-06-10T02:19:00,prt,22.44
2022-06-10T02:20:00,prt,22.15
2022-06-10T02:21:00,prt,22.77
2022-06-10T02:22:00,prt,23.58
2022-06-10T02:23:00,prt,20.62
2022-06-10T02:24:00,prt,21.26
2022-06-10T02:25:00,prt,23.48
2022-06-10T02:26:00,prt,23.27
2022-06-10T02:27:00,prt,23.16
2022-06-10T02:28:00,prt,24.30
2022-06-10T02:29:00,prt,23.18
2022-06-10T02:30:00,prt,24.94
2022-06-10T02:31:00,prt,23.13
2022-06-10T02:32:00,prt,19.98
2022-06-10T02:33:00,prt,19.98
2022-06-10T02:34:00,prt,20.47
2022-06-10T02:35:00,prt,20.82
2022-06-10T02:36:00,prt,20.87
2022-06-10T02:37:00,prt,20.72
2022-06-10T02:38:00,prt,22.53
2022-06-10T02:39:00,prt,21.96
2022-06-10T02:40:00,prt,22.33
2022-06-10T02:41:00,prt,22.33
2022-06-10T02:42:00,prt,20.29
2022-06-10T02:43:00,prt,22.14
2022-06-10T02:44:00,prt,22.50
2022-06-10T02:45:00,prt,27.83
2022-06-10T02:46:00,prt,26.96
2022-06-10T02:47:00,prt,29.14
2022-06-10T02:48:00,prt,26.04
2022-06-10T02:49:00,prt,25.98
2022-06-10T02:50:00,prt,24.39
2022-06-10T02:51:00,prt,25.09
2022-06-10T02:52:00,prt,22.14
2022-06-10T02:53:00,prt,22.94
2022-06-10T02:54:00,prt,24.37
2022-06-10T02:55:00,prt,26.22
2022-06-10T02:56:00,prt,25.26
2022-06-10T02:57:00,prt,24.34
2022-06-10T02:58:00,prt,25.06
2022-06-10T02:59:00,prt,24.23
2022-06-10T03:00:00,prt,22.49
2022-06-10T03:01:00,prt,23.78
2022-06-10T03:02:00,prt,23.16
2022-06-10T03:03:00,prt,21.49
2022-06-10T03:04:00,prt,21.57
2022-06-10T03:05:00,prt,21.48
2022-06-10T03:06:00,prt,20.55
2022-06-10T03:07:00,prt,20.32
2022-06-10T03:08:00,prt,22.61
2022-06-10T03:09:00,prt,21.62
2022-06-10T03:10:00,prt,22.66
2022-06-10T03:11:00,prt,21.41
2022-06-10T03:12:00,prt,21.87
2022-06-10T03:13:00,prt,19.19
2022-06-10T03:14:00,prt,25.36
2022-06-10T03:15:00,prt,23.13
2022-06-10T03:16:00,prt,23.29
2022-06-10T03:17:00,prt,24.68
2022-06-10T03:18:00,prt,24.58
2022-06-10T03:19:00,prt,23.64
2022-06-10T03:20:00,prt,20.59
2022-06-10T03:21:00,prt,19.48
2022-06-10T03:22:00,prt,23.13
2022-06-10T03:23:00,prt,23.13
2022-06-10T03:24:00,prt,24.69
2022-06-10T03:25:00,prt,26.97
2022-06-10T03:26:00,prt,26.78
2022-06-10T03:27:00,prt,22.34
2022-06-10T03:28:00,prt,23.91
2022-06-10T03:29:00,prt,25.62
2022-06-10T03:30:00,prt,20.68
2022-06-10T03:31:00,prt,20.98
2022-06-10T03:32:00,prt,20.25
2022-06-10T03:33:00,prt,19.73
2022-06-10T03:34:00,prt,21.46
2022-06-10T03:35:00,prt,20.86
2022-06-10T03:36:00,prt,21.47
2022-06-10T03:37:00,prt,21.82
2022-06-10T03:38:00,prt,22.07
2022-06-10T03:39:00,prt,22.69
2022-06-10T03:40:00,prt,22.58
2022-06-10T03:41:00,prt,22.87
2022-06-10T03:42:00,prt,26.38
2022-06-10T03:43:00,prt,23.18
2022-06-10T03:44:00,prt,22.96
2022-06-10T03:45:00,prt,22.10
2022-06-10T03:46:00,prt,22.10
2022-06-10T03:47:00,prt,23.46
2022-06-10T03:48:00,prt,20.30
2022-06-10T03:49:00,prt,20.56
2022-06-10T03:50:00,prt,22.58
2022-06-10T03:51:00,prt,21.44
2022-06-10T03:52:00,prt,21.34
2022-06-10T03:53:00,prt,22.36
2022-06-10T03:54:00,prt,23.19
2022-06-10T03:55:00,prt,19.13
2022-06-10T03:56:00,prt,23.10
2022-06-10T03:57:00,prt,19.99
2022-06-10T03:58:00,prt,20.88
2022-06-10T03:59:00,prt,20.99
2022-06-10T04:00:00,prt,20.25
2022-06-10T04:01:00,prt,28.67
2022-06-10T04:02:00,prt,34.44
2022-06-10T04:03:00,prt,32.85
2022-06-10T04:04:00,prt,35.40
2022-06-10T04:05:00,prt,31.47
2022-06-10T04:06:00,prt,31.68
2022-06-10T04:07:00,prt,31.67
2022-06-10T04:08:00,prt,32.59
2022-06-10T04:09:00,prt,32.14
2022-06-10T04:10:00,prt,35.90
2022-06-10T04:11:00,prt,34.92
2022-06-10T04:12:00,prt,36.21
2022-06-10T04:13:00,prt,36.22
2022-06-10T04:14:00,prt,37.93
2022-06-10T04:15:00,prt,36.33
2022-06-10T04:16:00,prt,32.53
2022-06-10T04:17:00,prt,31.88
2022-06-10T04:18:00,prt,33.86
2022-06-10T04:19:00,prt,30.92
2022-06-10T04:20:00,prt,34.45
2022-06-10T04:21:00,prt,33.15
2022-06-10T04:22:00,prt,33.24
2022-06-10T04:23:00,prt,32.86
2022-06-10T04:24:00,prt,34.02
2022-06-10T04:25:00,prt,34.38
2022-06-10T04:26:00,prt,32.84
2022-06-10T04:27:00,prt,36.44
2022-06-10T04:28:00,prt,32.89
2022-06-10T04:29:00,prt,32.22
2022-06-10T04:30:00,prt,31.94
2022-06-10T04:31:00,prt,30.01
2022-06-10T04:32:00,prt,28.57
2022-06-10T04:33:00,prt,27.09
2022-06-10T04:34:00,prt,28.75
2022-06-10T04:35:00,prt,30.17
2022-06-10T04:36:00,prt,29.54
2022-06-10T04:37:00,prt,29.26
2022-06-10T04:38:00,prt,28.02
2022-06-10T04:39:00,prt,34.66
2022-06-10T04:40:00,prt,34.92
2022-06-10T04:41:00,prt,36.96
2022-06-10T04:42:00,prt,36.87
2022-06-10T04:43:00,prt,37.34
2022-06-10T04:44:00,prt,33.34
2022-06-10T04:45:00,prt,32.94
2022-06-10T04:46:00,prt,30.38
2022-06-10T04:47:00,prt,32.93
2022-06-10T04:48:00,prt,32.60
2022-06-10T04:49:00,prt,30.15
2022-06-10T04:50:00,prt,29.56
2022-06-10T04:51:00,prt,29.54
2022-06-10T04:52:00,prt,30.98
2022-06-10T04:53:00,prt,29.70
2022-06-10T04:54:00,prt,31.35
2022-06-10T04:55:00,prt,31.58
2022-06-10T04:56:00,prt,34.15
2022-06-10T04:57:00,prt,32.65
2022-06-10T04:58:00,prt,35.59
2022-06-10T04:59:00,prt,33.24
2022-06-10T05:00:00,prt,36.21
2022-06-10T05:01:00,prt,35.60
2022-06-10T05:02:00,prt,34.26
2022-06-10T05:03:00,prt,34.45
2022-06-10T05:04:00,prt,33.94
2022-06-10T05:05:00,prt,32.45
2022-06-10T05:06:00,prt,35.81
2022-06-10T05:07:00,prt,34.99
2022-06-10T05:08:00,prt,35.69
2022-06-10T05:09:00,prt,36.90
2022-06-10T05:10:00,prt,35.21
2022-06-10T05:11:00,prt,34.79
2022-06-10T05:12:00,prt,32.26
2022-06-10T05:13:00,prt,31.72
2022-06-10T05:14:00,prt,30.52
2022-06-10T05:15:00,prt,30.23
2022-06-10T05:16:00,prt,34.06
2022-06-10T05:17:00,prt,40.24
2022-06-10T05:18:00,prt,36.00
2022-06-10T05:19:00,prt,34.56
2022-06-10T05:20:00,prt,35.98
2022-06-10T05:21:00,prt,38.87
2022-06-10T05:22:00,prt,35.04
2022-06-10T05:23:00,prt,34.53
2022-06-10T05:24:00,prt,36.03
2022-06-10T05:25:00,prt,39.01
2022-06-10T05:26:00,prt,39.43
2022-06-10T05:27:00,prt,39.33
2022-06-10T05:28:00,prt,39.72
2022-06-10T05:29:00,prt,40.75
2022-06-10T05:30:00,prt,40.38
2022-06-10T05:31:00,prt,38.72
2022-06-10T05:32:00,prt,38.31
2022-06-10T05:33:00,prt,40.16
2022-06-10T05:34:00,prt,39.27
2022-06-10T05:35:00,prt,39.58
2022-06-10T05:36:00,prt,39.01
2022-06-10T05:37:00,prt,38.45
2022-06-10T05:38:00,prt,37.69
2022-06-10T05:39:00,prt,36.69
2022-06-10T05:40:00,prt,37.75
2022-06-10T05:41:00,prt,37.21
2022-06-10T05:42:00,prt,37.09
2022-06-10T05:43:00,prt,36.76
2022-06-10T05:44:00,prt,36.81
2022-06-10T05:45:00,prt,37.61
2022-06-10T05:46:00,prt,36.93
2022-06-10T05:47:00,prt,36.91
2022-06-10T05:48:00,prt,37.11
2022-06-10T05:49:00,prt,37.01
2022-06-10T05:50:00,prt,36.23
2022-06-10T05:51:00,prt,35.92
2022-06-10T05:52:00,prt,36.41
2022-06-10T05:53:00,prt,36.49
2022-06-10T05:54:00,prt,36.18
2022-06-10T05:55:00,prt,46.67
2022-06-10T05:56:00,prt,49.95
2022-06-10T05:57:00,prt,47.04
2022-06-10T05:58:00,prt,42.24
2022-06-10T05:59:00,prt,50.77
2022-06-10T06:00:00,prt,40.39
2022-06-10T06:01:00,prt,54.92
2022-06-10T06:02:00,prt,55.22
2022-06-10T06:03:00,prt,55.46
2022-06-10T06:04:00,prt,59.69
2022-06-10T06:05:00,prt,58.05
2022-06-10T06:06:00,prt,58.05
2022-06-10T06:07:00,prt,56.81
2022-06-10T06:08:00,prt,57.10
2022-06-10T06:09:00,prt,61.93
2022-06-10T06:10:00,prt,62.03
2022-06-10T06:11:00,prt,63.52
2022-06-10T06:12:00,prt,63.55
2022-06-10T06:13:00,prt,64.16
2022-06-10T06:14:00,prt,64.63
2022-06-10T06:15:00,prt,74.65
2022-06-10T06:16:00,prt,79.26
2022-06-10T06:17:00,prt,81.48
2022-06-10T06:18:00,prt,89.68
2022-06-10T06:19:00,prt,96.57
2022-06-10T06:20:00,prt,96.98
2022-06-10T06:21:00,prt,97.24
2022-06-10T06:22:00,prt,106.41
2022-06-10T06:23:00,prt,120.67
2022-06-10T06:24:00,prt,129.28
2022-06-10T06:25:00,prt,137.62
2022-06-10T06:26:00,prt,136.05
2022-06-10T06:27:00,prt,80.51
2022-06-10T06:28:00,prt,75.43
2022-06-10T06:29:00,prt,74.51
2022-06-10T06:30:00,prt,73.66
2022-06-10T06:31:00,prt,72.72
2022-06-10T06:32:00,prt,68.03
2022-06-10T06:33:00,prt,68.56
2022-06-10T06:34:00,prt,69.93
2022-06-10T06:35:00,prt,69.55
2022-06-10T06:36:00,prt,76.82
2022-06-10T06:37:00,prt,72.03
2022-06-10T06:38:00,prt,70.02
2022-06-10T06:39:00,prt,67.61
2022-06-10T06:40:00,prt,67.05
2022-06-10T06:41:00,prt,69.65
2022-06-10T06:42:00,prt,69.15
2022-06-10T06:43:00,prt,70.05
2022-06-10T06:44:00,prt,59.56
2022-06-10T06:45:00,prt,69.11
2022-06-10T06:46:00,prt,68.46
2022-06-10T06:47:00,prt,65.25
2022-06-10T06:48:00,prt,74.00
2022-06-10T06:49:00,prt,76.75
2022-06-10T06:50:00,prt,64.62
2022-06-10T06:51:00,prt,75.02
2022-06-10T06:52:00,prt,73.36
2022-06-10T06:53:00,prt,86.99
2022-06-10T06:54:00,prt,71.56
2022-06-10T06:55:00,prt,81.47
2022-06-10T06:56:00,prt,71.46
2022-06-10T06:57:00,prt,82.05
2022-06-10T06:58:00,prt,85.75
2022-06-10T06:59:00,prt,81.25
2022-06-10T07:00:00,prt,69.72
2022-06-10T07:01:00,prt,66.18
2022-06-10T07:02:00,prt,78.97
2022-06-10T07:03:00,prt,71.42
2022-06-10T07:04:00,prt,80.30
2022-06-10T07:05:00,prt,70.08
2022-06-10T07:06:00,prt,72.91
2022-06-10T07:07:00,prt,64.85
2022-06-10T07:08:00,prt,73.61
2022-06-10T07:09:00,prt,71.82
2022-06-10T07:10:00,prt,75.61
2022-06-10T07:11:00,prt,67.72
2022-06-10T07:12:00,prt,74.04
2022-06-10T07:13:00,prt,64.71
2022-06-10T07:14:00,prt,73.68
2022-06-10T07:15:00,prt,75.61
2022-06-10T07:16:00,prt,73.60
2022-06-10T07:17:00,prt,72.54
2022-06-10T07:18:00,prt,81.35
2022-06-10T07:19:00,prt,76.79
2022-06-10T07:20:00,prt,83.30
2022-06-10T07:21:00,prt,73.15
2022-06-10T07:22:00,prt,79.31
2022-06-10T07:23:00,prt,79.07
2022-06-10T07:24:00,prt,76.00
2022-06-10T07:25:00,prt,76.15
2022-06-10T07:26:00,prt,72.62
2022-06-10T07:27:00,prt,64.79
2022-06-10T07:28:00,prt,66.61
2022-06-10T07:29:00,prt,77.54
2022-06-10T07:30:00,prt,69.15
2022-06-10T07:31:00,prt,74.86
2022-06-10T07:32:00,prt,66.20
2022-06-10T07:33:00,prt,78.44
2022-06-10T07:34:00,prt,67.03
2022-06-10T07:35:00,prt,86.70
2022-06-10T07:36:00,prt,69.14
2022-06-10T07:37:00,prt,78.97
2022-06-10T07:38:00,prt,71.29
2022-06-10T07:39:00,prt,82.05
2022-06-10T07:40:00,prt,76.21
2022-06-10T07:41:00,prt,81.09
2022-06-10T07:42:00,prt,84.76
2022-06-10T07:43:00,prt,76.59
2022-06-10T07:44:00,prt,79.05
2022-06-10T07:45:00,prt,77.98
2022-06-10T07:46:00,prt,92.09
2022-06-10T07:47:00,prt,89.91
2022-06-10T07:48:00,prt,82.30
2022-06-10T07:49:00,prt,76.01
2022-06-10T07:50:00,prt,79.65
2022-06-10T07:51:00,prt,70.94
2022-06-10T07:52:00,prt,75.94
2022-06-10T07:53:00,prt,66.08
2022-06-10T07:54:00,prt,77.93
2022-06-10T07:55:00,prt,67.73
2022-06-10T07:56:00,prt,74.80
2022-06-10T07:57:00,prt,69.78
2022-06-10T07:58:00,prt,70.43
2022-06-10T07:59:00,prt,72.85
2022-06-10T08:00:00,prt,65.78
2022-06-10T08:01:00,prt,78.40
2022-06-10T08:02:00,prt,69.00
2022-06-10T08:03:00,prt,69.23
2022-06-10T08:04:00,prt,78.94
2022-06-10T08:05:00,prt,67.91
2022-06-10T08:06:00,prt,71.91
2022-06-10T08:07:00,prt,91.27
2022-06-10T08:08:00,prt,90.31
2022-06-10T08:09:00,prt,79.15
2022-06-10T08:10:00,prt,100.00
2022-06-10T08:11:00,prt,97.08
2022-06-10T08:12:00,prt,110.11
2022-06-10T08:13:00,prt,116.40
2022-06-10T08:14:00,prt,126.20
2022-06-10T08:15:00,prt,116.53
2022-06-10T08:16:00,prt,113.00
2022-06-10T08:17:00,prt,85.16
2022-06-10T08:18:00,prt,87.22
2022-06-10T08:19:00,prt,83.23
2022-06-10T08:20:00,prt,86.25
2022-06-10T08:21:00,prt,81.68
2022-06-10T08:22:00,prt,73.65
2022-06-10T08:23:00,prt,84.65
2022-06-10T08:24:00,prt,72.16
2022-06-10T08:25:00,prt,83.90
2022-06-10T08:26:00,prt,73.67
2022-06-10T08:27:00,prt,83.20
2022-06-10T08:28:00,prt,77.43
2022-06-10T08:29:00,prt,87.62
2022-06-10T08:30:00,prt,78.23
2022-06-10T08:31:00,prt,81.34
2022-06-10T08:32:00,prt,71.31
2022-06-10T08:33:00,prt,84.33
2022-06-10T08:34:00,prt,72.43
2022-06-10T08:35:00,prt,78.31
2022-06-10T08:36:00,prt,81.21
2022-06-10T08:37:00,prt,65.96
2022-06-10T08:38:00,prt,73.15
2022-06-10T08:39:00,prt,65.65
2022-06-10T08:40:00,prt,80.21
2022-06-10T08:41:00,prt,70.26
2022-06-10T08:42:00,prt,79.21
2022-06-10T08:43:00,prt,69.50
2022-06-10T08:44:00,prt,78.05
2022-06-10T08:45:00,prt,75.91
2022-06-10T08:46:00,prt,82.44
2022-06-10T08:47:00,prt,68.62
2022-06-10T08:48:00,prt,78.04
2022-06-10T08:49:00,prt,75.42
2022-06-10T08:50:00,prt,85.17
2022-06-10T08:51:00,prt,78.27
2022-06-10T08:52:00,prt,85.35
2022-06-10T08:53:00,prt,76.94
2022-06-10T08:54:00,prt,81.23
2022-06-10T08:55:00,prt,76.96
2022-06-10T08:56:00,prt,75.48
2022-06-10T08:57:00,prt,94.17
2022-06-10T08:58:00,prt,87.42
2022-06-10T08:59:00,prt,104.54
2022-06-10T09:00:00,prt,104.69
2022-06-10T09:01:00,prt,111.34
2022-06-10T09:02:00,prt,115.08
2022-06-10T09:03:00,prt,115.38
2022-06-10T09:04:00,prt,104.28
2022-06-10T09:05:00,prt,84.43
2022-06-10T09:06:00,prt,101.42
2022-06-10T09:07:00,prt,76.03
2022-06-10T09:08:00,prt,87.31
2022-06-10T09:09:00,prt,77.60
2022-06-10T09:10:00,prt,86.46
2022-06-10T09:11:00,prt,77.55
2022-06-10T09:12:00,prt,80.34
2022-06-10T09:13:00,prt,84.99
2022-06-10T09:14:00,prt,92.05
2022-06-10T09:15:00,prt,81.23
2022-06-10T09:16:00,prt,88.97
2022-06-10T09:17:00,prt,100.42
2022-06-10T09:18:00,prt,96.23
2022-06-10T09:19:00,prt,112.89
2022-06-10T09:20:00,prt,106.09
2022-06-10T09:21:00,prt,103.37
2022-06-10T09:22:00,prt,92.44
2022-06-10T09:23:00,prt,93.37
2022-06-10T09:24:00,prt,98.37
2022-06-10T09:25:00,prt,87.42
2022-06-10T09:26:00,prt,98.17
2022-06-10T09:27:00,prt,90.06
2022-06-10T09:28:00,prt,104.88
2022-06-10T09:29:00,prt,73.43
2022-06-10T09:30:00,prt,91.08
2022-06-10T09:31:00,prt,93.81
2022-06-10T09:32:00,prt,89.09
2022-06-10T09:33:00,prt,90.79
2022-06-10T09:34:00,prt,84.25
2022-06-10T09:35:00,prt,74.10
2022-06-10T09:36:00,prt,90.95
2022-06-10T09:37:00,prt,93.97
2022-06-10T09:38:00,prt,93.71
2022-06-10T09:39:00,prt,87.18
2022-06-10T09:40:00,prt,91.65
2022-06-10T09:41:00,prt,95.86
2022-06-10T09:42:00,prt,103.24
2022-06-10T09:43:00,prt,85.02
2022-06-10T09:44:00,prt,91.43
2022-06-10T09:45:00,prt,88.40
2022-06-10T09:46:00,prt,92.30
2022-06-10T09:47:00,prt,95.00
2022-06-10T09:48:00,prt,93.66
2022-06-10T09:49:00,prt,88.35
2022-06-10T09:50:00,prt,105.82
2022-06-10T09:51:00,prt,95.20
2022-06-10T09:52:00,prt,92.22
2022-06-10T09:53:00,prt,99.68
2022-06-10T09:54:00,prt,109.28
2022-06-10T09:55:00,prt,106.34
2022-06-10T09:56:00,prt,108.73
2022-06-10T09:57:00,prt,99.82
2022-06-10T09:58:00,prt,109.89
2022-06-10T09:59:00,prt,101.62
2022-06-10T10:00:00,prt,111.79
2022-06-10T10:01:00,prt,113.79
2022-06-10T10:02:00,prt,122.23
2022-06-10T10:03:00,prt,114.61
2022-06-10T10:04:00,prt,104.38
2022-06-10T10:05:00,prt,114.04
2022-06-10T10:06:00,prt,113.61
2022-06-10T10:07:00,prt,105.49
2022-06-10T10:08:00,prt,86.16
2022-06-10T10:09:00,prt,91.50
2022-06-10T10:10:00,prt,99.08
2022-06-10T10:11:00,prt,87.31
2022-06-10T10:12:00,prt,88.84
2022-06-10T10:13:00,prt,88.16
2022-06-10T10:14:00,prt,101.21
2022-06-10T10:15:00,prt,115.46
2022-06-10T10:16:00,prt,96.77
2022-06-10T10:17:00,prt,97.39
2022-06-10T10:18:00,prt,107.42
2022-06-10T10:19:00,prt,104.98
2022-06-10T10:20:00,prt,102.82
2022-06-10T10:21:00,prt,107.17
2022-06-10T10:22:00,prt,99.12
2022-06-10T10:23:00,prt,109.82
2022-06-10T10:24:00,prt,112.63
2022-06-10T10:25:00,prt,105.80
2022-06-10T10:26:00,prt,100.64
2022-06-10T10:27:00,prt,104.33
2022-06-10T10:28:00,prt,100.76
2022-06-10T10:29:00,prt,99.67
2022-06-10T10:30:00,prt,108.36
2022-06-10T10:31:00,prt,100.70
2022-06-10T10:32:00,prt,101.62
2022-06-10T10:33:00,prt,103.86
2022-06-10T10:34:00,prt,92.89
2022-06-10T10:35:00,prt,104.86
2022-06-10T10:36:00,prt,102.24
2022-06-10T10:37:00,prt,109.88
2022-06-10T10:38:00,prt,104.69
2022-06-10T10:39:00,prt,107.40
2022-06-10T10:40:00,prt,97.29
2022-06-10T10:41:00,prt,100.97
2022-06-10T10:42:00,prt,97.96
2022-06-10T10:43:00,prt,97.48
2022-06-10T10:44:00,prt,91.19
2022-06-10T10:45:00,prt,100.34
2022-06-10T10:46:00,prt,121.92
2022-06-10T10:47:00,prt,110.49
2022-06-10T10:48:00,prt,112.93
2022-06-10T10:49:00,prt,112.50
2022-06-10T10:50:00,prt,110.39
2022-06-10T10:51:00,prt,100.93
2022-06-10T10:52:00,prt,93.60
2022-06-10T10:53:00,prt,104.29
2022-06-10T10:54:00,prt,118.65
2022-06-10T10:55:00,prt,111.82
2022-06-10T10:56:00,prt,103.31
2022-06-10T10:57:00,prt,107.31
2022-06-10T10:58:00,prt,104.40
2022-06-10T10:59:00,prt,102.56
2022-06-10T11:00:00,prt,103.28
2022-06-10T11:01:00,prt,110.04
2022-06-10T11:02:00,prt,108.11
2022-06-10T11:03:00,prt,108.72
2022-06-10T11:04:00,prt,100.56
2022-06-10T11:05:00,prt,114.89
2022-06-10T11:06:00,prt,102.60
2022-06-10T11:07:00,prt,113.68
2022-06-10T11:08:00,prt,108.24
2022-06-10T11:09:00,prt,105.36
2022-06-10T11:10:00,prt,111.45
2022-06-10T11:11:00,prt,119.69
2022-06-10T11:12:00,prt,114.58
2022-06-10T11:13:00,prt,104.05
2022-06-10T11:14:00,prt,101.14
2022-06-10T11:15:00,prt,104.91
2022-06-10T11:16:00,prt,88.77
2022-06-10T11:17:00,prt,89.51
2022-06-10T11:18:00,prt,91.70
2022-06-10T11:19:00,prt,96.42
2022-06-10T11:20:00,prt,106.60
2022-06-10T11:21:00,prt,106.49
2022-06-10T11:22:00,prt,109.66
2022-06-10T11:23:00,prt,105.64
2022-06-10T11:24:00,prt,105.81
2022-06-10T11:25:00,prt,101.96
2022-06-10T11:26:00,prt,104.53
2022-06-10T11:27:00,prt,104.32
2022-06-10T11:28:00,prt,93.35
2022-06-10T11:29:00,prt,103.90
2022-06-10T11:30:00,prt,112.34
2022-06-10T11:31:00,prt,115.70
2022-06-10T11:32:00,prt,120.14
2022-06-10T11:33:00,prt,112.74
2022-06-10T11:34:00,prt,109.11
2022-06-10T11:35:00,prt,120.80
2022-06-10T11:36:00,prt,123.01
2022-06-10T11:37:00,prt,111.18
2022-06-10T11:38:00,prt,99.62
