#datetime,building,power
2022-11-22T00:00:00,vfh,42.15
2022-11-22T00:01:00,vfh,62.64
2022-11-22T00:02:00,vfh,49.40
2022-11-22T00:03:00,vfh,47.55
2022-11-22T00:04:00,vfh,93.14
2022-11-22T00:05:00,vfh,100.14
2022-11-22T00:06:00,vfh,91.75
2022-11-22T00:07:00,vfh,110.47
2022-11-22T00:08:00,vfh,106.82
2022-11-22T00:09:00,vfh,77.61
2022-11-22T00:10:00,vfh,47.97
2022-11-22T00:11:00,vfh,47.97
2022-11-22T00:12:00,vfh,80.27
2022-11-22T00:13:00,vfh,45.28
2022-11-22T00:14:00,vfh,35.08
2022-11-22T00:15:00,vfh,60.89
2022-11-22T00:16:00,vfh,48.38
2022-11-22T00:17:00,vfh,54.26
2022-11-22T00:18:00,vfh,66.49
2022-11-22T00:19:00,vfh,43.90
2022-11-22T00:20:00,vfh,81.84
2022-11-22T00:21:00,vfh,70.49
2022-11-22T00:22:00,vfh,65.67
2022-11-22T00:23:00,vfh,65.67
2022-11-22T00:24:00,vfh,94.51
2022-11-22T00:25:00,vfh,94.51
2022-11-22T00:26:00,vfh,108.91
2022-11-22T00:27:00,vfh,108.91
2022-11-22T00:28:00,vfh,88.17
2022-11-22T00:29:00,vfh,88.17
2022-11-22T00:30:00,vfh,39.33
2022-11-22T00:31:00,vfh,24.64
2022-11-22T00:32:00,vfh,39.36
2022-11-22T00:33:00,vfh,87.37
2022-11-22T00:34:00,vfh,105.36
2022-11-22T00:35:00,vfh,51.67
2022-11-22T00:36:00,vfh,51.67
2022-11-22T00:37:00,vfh,71.03
2022-11-22T00:38:00,vfh,74.77
2022-11-22T00:39:00,vfh,33.14
2022-11-22T00:40:00,vfh,29.68
2022-11-22T00:41:00,vfh,81.63
2022-11-22T00:42:00,vfh,81.63
2022-11-22T00:43:00,vfh,80.20
2022-11-22T00:44:00,vfh,98.96
2022-11-22T00:45:00,vfh,88.04
2022-11-22T00:46:00,vfh,87.08
2022-11-22T00:47:00,vfh,105.96
2022-11-22T00:48:00,vfh,83.86
2022-11-22T00:49:00,vfh,78.06
2022-11-22T00:50:00,vfh,78.06
2022-11-22T00:51:00,vfh,89.49
2022-11-22T00:52:00,vfh,93.77
2022-11-22T00:53:00,vfh,77.23
2022-11-22T00:54:00,vfh,80.14
2022-11-22T00:55:00,vfh,34.13
2022-11-22T00:56:00,vfh,56.15
2022-11-22T00:57:00,vfh,100.13
2022-11-22T00:58:00,vfh,85.15
2022-11-22T00:59:00,vfh,79.02
2022-11-22T01:00:00,vfh,57.96
2022-11-22T01:01:00,vfh,64.19
2022-11-22T01:02:00,vfh,59.16
2022-11-22T01:03:00,vfh,44.21
2022-11-22T01:04:00,vfh,64.24
2022-11-22T01:05:00,vfh,34.30
2022-11-22T01:06:00,vfh,58.79
2022-11-22T01:07:00,vfh,60.33
2022-11-22T01:08:00,vfh,54.45
2022-11-22T01:09:00,vfh,67.72
2022-11-22T01:10:00,vfh,81.67
2022-11-22T01:11:00,vfh,86.58
2022-11-22T01:12:00,vfh,97.33
2022-11-22T01:13:00,vfh,97.33
2022-11-22T01:14:00,vfh,106.04
2022-11-22T01:15:00,vfh,106.04
2022-11-22T01:16:00,vfh,79.40
2022-11-22T01:17:00,vfh,83.14
2022-11-22T01:18:00,vfh,76.60
2022-11-22T01:19:00,vfh,44.86
2022-11-22T01:20:00,vfh,5.78
2022-11-22T01:21:00,vfh,5.78
2022-11-22T01:22:00,vfh,72.86
2022-11-22T01:23:00,vfh,83.26
2022-11-22T01:24:00,vfh,102.89
2022-11-22T01:25:00,vfh,62.56
2022-11-22T01:26:00,vfh,19.09
2022-11-22T01:27:00,vfh,52.70
2022-11-22T01:28:00,vfh,48.94
2022-11-22T01:29:00,vfh,42.67
2022-11-22T01:30:00,vfh,33.46
2022-11-22T01:31:00,vfh,73.00
2022-11-22T01:32:00,vfh,78.29
2022-11-22T01:33:00,vfh,39.47
2022-11-22T01:34:00,vfh,70.65
2022-11-22T01:35:00,vfh,67.66
2022-11-22T01:36:00,vfh,67.66
2022-11-22T01:37:00,vfh,90.08
2022-11-22T01:38:00,vfh,94.54
2022-11-22T01:39:00,vfh,116.79
2022-11-22T01:40:00,vfh,87.43
2022-11-22T01:41:00,vfh,87.43
2022-11-22T01:42:00,vfh,112.18
2022-11-22T01:43:00,vfh,112.18
2022-11-22T01:44:00,vfh,66.17
2022-11-22T01:45:00,vfh,66.17
2022-11-22T01:46:00,vfh,69.50
2022-11-22T01:47:00,vfh,108.29
2022-11-22T01:48:00,vfh,102.49
2022-11-22T01:49:00,vfh,101.98
2022-11-22T01:50:00,vfh,106.96
2022-11-22T01:51:00,vfh,98.17
2022-11-22T01:52:00,vfh,91.63
2022-11-22T01:53:00,vfh,87.01
2022-11-22T01:54:00,vfh,62.16
2022-11-22T01:55:00,vfh,79.70
2022-11-22T01:56:00,vfh,79.43
2022-11-22T01:57:00,vfh,62.55
2022-11-22T01:58:00,vfh,62.74
2022-11-22T01:59:00,vfh,90.70
2022-11-22T02:00:00,vfh,99.56
2022-11-22T02:01:00,vfh,38.02
2022-11-22T02:02:00,vfh,38.02
2022-11-22T02:03:00,vfh,109.50
2022-11-22T02:04:00,vfh,72.94
2022-11-22T02:05:00,vfh,61.06
2022-11-22T02:06:00,vfh,91.35
2022-11-22T02:07:00,vfh,91.35
2022-11-22T02:08:00,vfh,70.25
2022-11-22T02:09:00,vfh,67.62
2022-11-22T02:10:00,vfh,61.80
2022-11-22T02:11:00,vfh,77.94
2022-11-22T02:12:00,vfh,71.47
2022-11-22T02:13:00,vfh,58.87
2022-11-22T02:14:00,vfh,19.09
2022-11-22T02:15:00,vfh,57.35
2022-11-22T02:16:00,vfh,87.35
2022-11-22T02:17:00,vfh,73.42
2022-11-22T02:18:00,vfh,73.42
2022-11-22T02:19:00,vfh,100.95
2022-11-22T02:20:00,vfh,100.95
2022-11-22T02:21:00,vfh,81.87
2022-11-22T02:22:00,vfh,50.17
2022-11-22T02:23:00,vfh,36.81
2022-11-22T02:24:00,vfh,24.82
2022-11-22T02:25:00,vfh,24.82
2022-11-22T02:26:00,vfh,59.44
2022-11-22T02:27:00,vfh,108.28
2022-11-22T02:28:00,vfh,108.28
2022-11-22T02:29:00,vfh,22.55
2022-11-22T02:30:00,vfh,22.55
2022-11-22T02:31:00,vfh,79.69
2022-11-22T02:32:00,vfh,79.69
2022-11-22T02:33:00,vfh,76.26
2022-11-22T02:34:00,vfh,84.32
2022-11-22T02:35:00,vfh,84.32
2022-11-22T02:36:00,vfh,56.65
2022-11-22T02:37:00,vfh,56.65
2022-11-22T02:38:00,vfh,84.43
2022-11-22T02:39:00,vfh,75.03
2022-11-22T02:40:00,vfh,62.13
2022-11-22T02:41:00,vfh,63.03
2022-11-22T02:42:00,vfh,56.59
2022-11-22T02:43:00,vfh,91.66
2022-11-22T02:44:00,vfh,73.09
2022-11-22T02:45:00,vfh,77.97
2022-11-22T02:46:00,vfh,86.67
2022-11-22T02:47:00,vfh,86.67
2022-11-22T02:48:00,vfh,69.42
2022-11-22T02:49:00,vfh,69.42
2022-11-22T02:50:00,vfh,60.22
2022-11-22T02:51:00,vfh,95.13
2022-11-22T02:52:00,vfh,95.13
2022-11-22T02:53:00,vfh,59.33
2022-11-22T02:54:00,vfh,58.03
2022-11-22T02:55:00,vfh,62.69
2022-11-22T02:56:00,vfh,119.58
2022-11-22T02:57:00,vfh,119.58
2022-11-22T02:58:00,vfh,68.88
2022-11-22T02:59:00,vfh,68.88
2022-11-22T03:00:00,vfh,13.32
2022-11-22T03:01:00,vfh,60.89
2022-11-22T03:02:00,vfh,71.82
2022-11-22T03:03:00,vfh,55.69
2022-11-22T03:04:00,vfh,55.69
2022-11-22T03:05:00,vfh,35.86
2022-11-22T03:06:00,vfh,35.86
2022-11-22T03:07:00,vfh,33.09
2022-11-22T03:08:00,vfh,88.27
2022-11-22T03:09:00,vfh,94.98
2022-11-22T03:10:00,vfh,80.28
2022-11-22T03:11:00,vfh,32.65
2022-11-22T03:12:00,vfh,32.65
2022-11-22T03:13:00,vfh,48.48
2022-11-22T03:14:00,vfh,48.48
2022-11-22T03:15:00,vfh,107.24
2022-11-22T03:16:00,vfh,107.24
2022-11-22T03:17:00,vfh,68.86
2022-11-22T03:18:00,vfh,68.86
2022-11-22T03:19:00,vfh,87.69
2022-11-22T03:20:00,vfh,87.69
2022-11-22T03:21:00,vfh,77.44
2022-11-22T03:22:00,vfh,77.44
2022-11-22T03:23:00,vfh,73.59
2022-11-22T03:24:00,vfh,73.59
2022-11-22T03:25:00,vfh,38.34
2022-11-22T03:26:00,vfh,24.14
2022-11-22T03:27:00,vfh,23.66
2022-11-22T03:28:00,vfh,56.48
2022-11-22T03:29:00,vfh,40.87
2022-11-22T03:30:00,vfh,58.91
2022-11-22T03:31:00,vfh,109.77
2022-11-22T03:32:00,vfh,104.55
2022-11-22T03:33:00,vfh,57.31
2022-11-22T03:34:00,vfh,15.54
2022-11-22T03:35:00,vfh,62.57
2022-11-22T03:36:00,vfh,52.96
2022-11-22T03:37:00,vfh,52.96
2022-11-22T03:38:00,vfh,84.37
2022-11-22T03:39:00,vfh,84.37
2022-11-22T03:40:00,vfh,26.12
2022-11-22T03:41:00,vfh,57.89
2022-11-22T03:42:00,vfh,57.89
2022-11-22T03:43:00,vfh,57.60
2022-11-22T03:44:00,vfh,21.67
2022-11-22T03:45:00,vfh,72.12
2022-11-22T03:46:00,vfh,46.65
2022-11-22T03:47:00,vfh,24.18
2022-11-22T03:48:00,vfh,67.23
2022-11-22T03:49:00,vfh,99.98
2022-11-22T03:50:00,vfh,56.27
2022-11-22T03:51:00,vfh,25.25
2022-11-22T03:52:00,vfh,28.30
2022-11-22T03:53:00,vfh,34.46
2022-11-22T03:54:00,vfh,24.27
2022-11-22T03:55:00,vfh,14.24
2022-11-22T03:56:00,vfh,47.79
2022-11-22T03:57:00,vfh,31.93
2022-11-22T03:58:00,vfh,31.93
2022-11-22T03:59:00,vfh,79.20
2022-11-22T04:00:00,vfh,79.20
2022-11-22T04:01:00,vfh,38.50
2022-11-22T04:02:00,vfh,31.80
2022-11-22T04:03:00,vfh,60.56
2022-11-22T04:04:00,vfh,65.01
2022-11-22T04:05:00,vfh,65.01
2022-11-22T04:06:00,vfh,66.96
2022-11-22T04:07:00,vfh,66.04
2022-11-22T04:08:00,vfh,74.24
2022-11-22T04:09:00,vfh,72.06
2022-11-22T04:10:00,vfh,56.09
2022-11-22T04:11:00,vfh,57.60
2022-11-22T04:12:00,vfh,61.74
2022-11-22T04:13:00,vfh,114.74
2022-11-22T04:14:00,vfh,45.79
2022-11-22T04:15:00,vfh,59.13
2022-11-22T04:16:00,vfh,115.73
2022-11-22T04:17:00,vfh,69.25
2022-11-22T04:18:00,vfh,69.25
2022-11-22T04:19:00,vfh,37.57
2022-11-22T04:20:00,vfh,79.65
2022-11-22T04:21:00,vfh,101.62
2022-11-22T04:22:00,vfh,87.67
2022-11-22T04:23:00,vfh,20.58
2022-11-22T04:24:00,vfh,20.58
2022-11-22T04:25:00,vfh,66.89
2022-11-22T04:26:00,vfh,30.66
2022-11-22T04:27:00,vfh,30.66
2022-11-22T04:28:00,vfh,44.19
2022-11-22T04:29:00,vfh,37.26
2022-11-22T04:30:00,vfh,15.35
2022-11-22T04:31:00,vfh,11.04
2022-11-22T04:32:00,vfh,9.96
2022-11-22T04:33:00,vfh,27.68
2022-11-22T04:34:00,vfh,28.47
2022-11-22T04:35:00,vfh,93.84
2022-11-22T04:36:00,vfh,93.84
2022-11-22T04:37:00,vfh,37.82
2022-11-22T04:38:00,vfh,37.82
2022-11-22T04:39:00,vfh,86.78
2022-11-22T04:40:00,vfh,88.56
2022-11-22T04:41:00,vfh,106.49
2022-11-22T04:42:00,vfh,61.16
2022-11-22T04:43:00,vfh,24.48
2022-11-22T04:44:00,vfh,11.28
2022-11-22T04:45:00,vfh,69.75
2022-11-22T04:46:00,vfh,117.25
2022-11-22T04:47:00,vfh,84.28
2022-11-22T04:48:00,vfh,84.28
2022-11-22T04:49:00,vfh,57.88
2022-11-22T04:50:00,vfh,93.27
2022-11-22T04:51:00,vfh,60.36
2022-11-22T04:52:00,vfh,13.52
2022-11-22T04:53:00,vfh,15.37
2022-11-22T04:54:00,vfh,46.51
2022-11-22T04:55:00,vfh,47.10
2022-11-22T04:56:00,vfh,47.10
2022-11-22T04:57:00,vfh,59.04
2022-11-22T04:58:00,vfh,76.15
2022-11-22T04:59:00,vfh,82.53
2022-11-22T05:00:00,vfh,55.05
2022-11-22T05:01:00,vfh,55.39
2022-11-22T05:02:00,vfh,67.60
2022-11-22T05:03:00,vfh,63.17
2022-11-22T05:04:00,vfh,68.18
2022-11-22T05:05:00,vfh,42.82
2022-11-22T05:06:00,vfh,52.22
2022-11-22T05:07:00,vfh,106.23
2022-11-22T05:08:00,vfh,129.59
2022-11-22T05:09:00,vfh,69.04
2022-11-22T05:10:00,vfh,60.02
2022-11-22T05:11:00,vfh,113.99
2022-11-22T05:12:00,vfh,111.39
2022-11-22T05:13:00,vfh,89.59
2022-11-22T05:14:00,vfh,89.59
2022-11-22T05:15:00,vfh,20.56
2022-11-22T05:16:00,vfh,20.56
2022-11-22T05:17:00,vfh,62.16
2022-11-22T05:18:00,vfh,62.16
2022-11-22T05:19:00,vfh,62.19
2022-11-22T05:20:00,vfh,116.46
2022-11-22T05:21:00,vfh,116.46
2022-11-22T05:22:00,vfh,71.79
2022-11-22T05:23:00,vfh,24.13
2022-11-22T05:24:00,vfh,24.13
2022-11-22T05:25:00,vfh,36.44
2022-11-22T05:26:00,vfh,48.38
2022-11-22T05:27:00,vfh,48.38
2022-11-22T05:28:00,vfh,69.11
2022-11-22T05:29:00,vfh,69.11
2022-11-22T05:30:00,vfh,102.01
2022-11-22T05:31:00,vfh,102.01
2022-11-22T05:32:00,vfh,22.76
2022-11-22T05:33:00,vfh,33.99
2022-11-22T05:34:00,vfh,50.68
2022-11-22T05:35:00,vfh,50.68
2022-11-22T05:36:00,vfh,5.68
2022-11-22T05:37:00,vfh,56.42
2022-11-22T05:38:00,vfh,85.19
2022-11-22T05:39:00,vfh,49.06
2022-11-22T05:40:00,vfh,57.61
2022-11-22T05:41:00,vfh,87.62
2022-11-22T05:42:00,vfh,79.56
2022-11-22T05:43:00,vfh,71.00
2022-11-22T05:44:00,vfh,71.00
2022-11-22T05:45:00,vfh,91.58
2022-11-22T05:46:00,vfh,91.58
2022-11-22T05:47:00,vfh,88.09
2022-11-22T05:48:00,vfh,74.79
2022-11-22T05:49:00,vfh,71.58
2022-11-22T05:50:00,vfh,65.86
2022-11-22T05:51:00,vfh,42.90
2022-11-22T05:52:00,vfh,50.95
2022-11-22T05:53:00,vfh,60.58
2022-11-22T05:54:00,vfh,71.15
2022-11-22T05:55:00,vfh,72.35
2022-11-22T05:56:00,vfh,67.71
2022-11-22T05:57:00,vfh,56.65
2022-11-22T05:58:00,vfh,29.64
2022-11-22T05:59:00,vfh,59.40
2022-11-22T06:00:00,vfh,84.29
2022-11-22T06:01:00,vfh,52.12
2022-11-22T06:02:00,vfh,52.12
2022-11-22T06:03:00,vfh,48.92
2022-11-22T06:04:00,vfh,32.48
2022-11-22T06:05:00,vfh,57.14
2022-11-22T06:06:00,vfh,109.26
2022-11-22T06:07:00,vfh,59.88
2022-11-22T06:08:00,vfh,32.57
2022-11-22T06:09:00,vfh,34.64
2022-11-22T06:10:00,vfh,67.49
2022-11-22T06:11:00,vfh,77.03
2022-11-22T06:12:00,vfh,74.92
2022-11-22T06:13:00,vfh,89.92
2022-11-22T06:14:00,vfh,31.96
2022-11-22T06:15:00,vfh,92.61
2022-11-22T06:16:00,vfh,93.24
2022-11-22T06:17:00,vfh,71.67
2022-11-22T06:18:00,vfh,92.59
2022-11-22T06:19:00,vfh,61.19
2022-11-22T06:20:00,vfh,12.49
2022-11-22T06:21:00,vfh,23.26
2022-11-22T06:22:00,vfh,38.41
2022-11-22T06:23:00,vfh,50.27
2022-11-22T06:24:00,vfh,77.98
2022-11-22T06:25:00,vfh,108.32
2022-11-22T06:26:00,vfh,101.70
2022-11-22T06:27:00,vfh,57.36
2022-11-22T06:28:00,vfh,75.46
2022-11-22T06:29:00,vfh,101.60
2022-11-22T06:30:00,vfh,100.18
2022-11-22T06:31:00,vfh,79.00
2022-11-22T06:32:00,vfh,86.57
2022-11-22T06:33:00,vfh,86.57
2022-11-22T06:34:00,vfh,6.27
2022-11-22T06:35:00,vfh,49.82
2022-11-22T06:36:00,vfh,93.42
2022-11-22T06:37:00,vfh,81.56
2022-11-22T06:38:00,vfh,72.28
2022-11-22T06:39:00,vfh,13.39
2022-11-22T06:40:00,vfh,13.39
2022-11-22T06:41:00,vfh,115.54
2022-11-22T06:42:00,vfh,115.54
2022-11-22T06:43:00,vfh,108.77
2022-11-22T06:44:00,vfh,108.77
2022-11-22T06:45:00,vfh,45.68
2022-11-22T06:46:00,vfh,45.68
2022-11-22T06:47:00,vfh,39.49
2022-11-22T06:48:00,vfh,39.49
2022-11-22T06:49:00,vfh,99.92
2022-11-22T06:50:00,vfh,30.85
2022-11-22T06:51:00,vfh,71.48
2022-11-22T06:52:00,vfh,115.10
2022-11-22T06:53:00,vfh,116.32
2022-11-22T06:54:00,vfh,107.44
2022-11-22T06:55:00,vfh,62.91
2022-11-22T06:56:00,vfh,110.31
2022-11-22T06:57:00,vfh,76.90
2022-11-22T06:58:00,vfh,81.22
2022-11-22T06:59:00,vfh,75.80
2022-11-22T07:00:00,vfh,38.89
2022-11-22T07:01:00,vfh,37.89
2022-11-22T07:02:00,vfh,37.89
2022-11-22T07:03:00,vfh,29.80
2022-11-22T07:04:00,vfh,50.24
2022-11-22T07:05:00,vfh,105.22
2022-11-22T07:06:00,vfh,46.42
2022-11-22T07:07:00,vfh,46.42
2022-11-22T07:08:00,vfh,41.86
2022-11-22T07:09:00,vfh,61.74
2022-11-22T07:10:00,vfh,61.74
2022-11-22T07:11:00,vfh,78.26
2022-11-22T07:12:00,vfh,94.43
2022-11-22T07:13:00,vfh,87.82
2022-11-22T07:14:00,vfh,104.30
2022-11-22T07:15:00,vfh,60.81
2022-11-22T07:16:00,vfh,46.43
2022-11-22T07:17:00,vfh,34.61
2022-11-22T07:18:00,vfh,72.89
2022-11-22T07:19:00,vfh,93.19
2022-11-22T07:20:00,vfh,78.70
2022-11-22T07:21:00,vfh,39.19
2022-11-22T07:22:00,vfh,21.55
2022-11-22T07:23:00,vfh,77.75
2022-11-22T07:24:00,vfh,71.23
2022-11-22T07:25:00,vfh,71.23
2022-11-22T07:26:00,vfh,77.51
2022-11-22T07:27:00,vfh,57.08
2022-11-22T07:28:00,vfh,57.26
2022-11-22T07:29:00,vfh,61.61
2022-11-22T07:30:00,vfh,52.55
2022-11-22T07:31:00,vfh,27.06
2022-11-22T07:32:00,vfh,68.56
2022-11-22T07:33:00,vfh,104.68
2022-11-22T07:34:00,vfh,111.19
2022-11-22T07:35:00,vfh,85.97
2022-11-22T07:36:00,vfh,108.45
2022-11-22T07:37:00,vfh,81.98
2022-11-22T07:38:00,vfh,44.93
2022-11-22T07:39:00,vfh,78.90
2022-11-22T07:40:00,vfh,77.93
2022-11-22T07:41:00,vfh,98.02
2022-11-22T07:42:00,vfh,97.57
2022-11-22T07:43:00,vfh,70.69
2022-11-22T07:44:00,vfh,25.86
2022-11-22T07:45:00,vfh,11.24
2022-11-22T07:46:00,vfh,52.62
2022-11-22T07:47:00,vfh,51.81
2022-11-22T07:48:00,vfh,51.81
2022-11-22T07:49:00,vfh,91.38
2022-11-22T07:50:00,vfh,91.38
2022-11-22T07:51:00,vfh,82.52
2022-11-22T07:52:00,vfh,82.52
2022-11-22T07:53:00,vfh,115.20
2022-11-22T07:54:00,vfh,60.29
2022-11-22T07:55:00,vfh,44.39
2022-11-22T07:56:00,vfh,60.80
2022-11-22T07:57:00,vfh,71.25
2022-11-22T07:58:00,vfh,70.68
2022-11-22T07:59:00,vfh,64.85
2022-11-22T08:00:00,vfh,70.61
2022-11-22T08:01:00,vfh,67.10
2022-11-22T08:02:00,vfh,80.64
2022-11-22T08:03:00,vfh,98.16
2022-11-22T08:04:00,vfh,114.02
2022-11-22T08:05:00,vfh,87.28
2022-11-22T08:06:00,vfh,87.28
2022-11-22T08:07:00,vfh,73.34
2022-11-22T08:08:00,vfh,73.34
2022-11-22T08:09:00,vfh,43.93
2022-11-22T08:10:00,vfh,101.58
2022-11-22T08:11:00,vfh,95.99
2022-11-22T08:12:00,vfh,76.65
2022-11-22T08:13:00,vfh,81.49
2022-11-22T08:14:00,vfh,86.34
2022-11-22T08:15:00,vfh,83.37
2022-11-22T08:16:00,vfh,29.80
2022-11-22T08:17:00,vfh,45.29
2022-11-22T08:18:00,vfh,56.54
2022-11-22T08:19:00,vfh,40.38
2022-11-22T08:20:00,vfh,27.56
2022-11-22T08:21:00,vfh,88.07
2022-11-22T08:22:00,vfh,88.07
2022-11-22T08:23:00,vfh,48.98
2022-11-22T08:24:00,vfh,42.39
2022-11-22T08:25:00,vfh,74.37
2022-11-22T08:26:00,vfh,74.37
2022-11-22T08:27:00,vfh,57.39
2022-11-22T08:28:00,vfh,46.07
2022-11-22T08:29:00,vfh,46.07
2022-11-22T08:30:00,vfh,60.84
2022-11-22T08:31:00,vfh,60.84
2022-11-22T08:32:00,vfh,79.22
2022-11-22T08:33:00,vfh,79.22
2022-11-22T08:34:00,vfh,59.17
2022-11-22T08:35:00,vfh,43.16
2022-11-22T08:36:00,vfh,87.19
2022-11-22T08:37:00,vfh,73.43
2022-11-22T08:38:00,vfh,77.45
2022-11-22T08:39:00,vfh,76.17
2022-11-22T08:40:00,vfh,108.86
2022-11-22T08:41:00,vfh,69.84
2022-11-22T08:42:00,vfh,69.84
2022-11-22T08:43:00,vfh,52.82
2022-11-22T08:44:00,vfh,52.82
2022-11-22T08:45:00,vfh,95.88
2022-11-22T08:46:00,vfh,95.88
2022-11-22T08:47:00,vfh,94.17
2022-11-22T08:48:00,vfh,74.51
2022-11-22T08:49:00,vfh,64.43
2022-11-22T08:50:00,vfh,71.96
2022-11-22T08:51:00,vfh,51.88
2022-11-22T08:52:00,vfh,31.08
2022-11-22T08:53:00,vfh,58.07
2022-11-22T08:54:00,vfh,100.23
2022-11-22T08:55:00,vfh,75.44
2022-11-22T08:56:00,vfh,14.82
2022-11-22T08:57:00,vfh,34.95
2022-11-22T08:58:00,vfh,83.72
2022-11-22T08:59:00,vfh,94.37
2022-11-22T09:00:00,vfh,91.35
2022-11-22T09:01:00,vfh,91.35
2022-11-22T09:02:00,vfh,19.83
2022-11-22T09:03:00,vfh,19.83
2022-11-22T09:04:00,vfh,82.36
2022-11-22T09:05:00,vfh,74.56
2022-11-22T09:06:00,vfh,47.40
2022-11-22T09:07:00,vfh,61.11
2022-11-22T09:08:00,vfh,18.34
2022-11-22T09:09:00,vfh,63.18
2022-11-22T09:10:00,vfh,92.92
2022-11-22T09:11:00,vfh,36.89
2022-11-22T09:12:00,vfh,36.89
2022-11-22T09:13:00,vfh,73.25
2022-11-22T09:14:00,vfh,61.37
2022-11-22T09:15:00,vfh,117.19
2022-11-22T09:16:00,vfh,117.19
2022-11-22T09:17:00,vfh,45.80
2022-11-22T09:18:00,vfh,45.80
2022-11-22T09:19:00,vfh,99.72
2022-11-22T09:20:00,vfh,88.20
2022-11-22T09:21:00,vfh,83.66
2022-11-22T09:22:00,vfh,52.08
2022-11-22T09:23:00,vfh,3.74
2022-11-22T09:24:00,vfh,35.47
2022-11-22T09:25:00,vfh,86.24
2022-11-22T09:26:00,vfh,68.83
2022-11-22T09:27:00,vfh,64.19
2022-11-22T09:28:00,vfh,11.42
2022-11-22T09:29:00,vfh,11.42
2022-11-22T09:30:00,vfh,60.45
2022-11-22T09:31:00,vfh,49.14
2022-11-22T09:32:00,vfh,84.52
2022-11-22T09:33:00,vfh,125.29
2022-11-22T09:34:00,vfh,99.82
2022-11-22T09:35:00,vfh,86.88
2022-11-22T09:36:00,vfh,36.77
2022-11-22T09:37:00,vfh,36.77
2022-11-22T09:38:00,vfh,70.83
2022-11-22T09:39:00,vfh,92.65
2022-11-22T09:40:00,vfh,65.44
2022-11-22T09:41:00,vfh,83.67
2022-11-22T09:42:00,vfh,113.26
2022-11-22T09:43:00,vfh,90.14
2022-11-22T09:44:00,vfh,38.77
2022-11-22T09:45:00,vfh,26.11
2022-11-22T09:46:00,vfh,51.92
2022-11-22T09:47:00,vfh,43.57
2022-11-22T09:48:00,vfh,43.57
2022-11-22T09:49:00,vfh,80.08
2022-11-22T09:50:00,vfh,58.73
2022-11-22T09:51:00,vfh,53.22
2022-11-22T09:52:00,vfh,71.68
2022-11-22T09:53:00,vfh,50.62
2022-11-22T09:54:00,vfh,40.28
2022-11-22T09:55:00,vfh,43.16
2022-11-22T09:56:00,vfh,67.97
2022-11-22T09:57:00,vfh,36.78
2022-11-22T09:58:00,vfh,62.26
2022-11-22T09:59:00,vfh,99.16
2022-11-22T10:00:00,vfh,73.05
2022-11-22T10:01:00,vfh,22.20
2022-11-22T10:02:00,vfh,14.90
2022-11-22T10:03:00,vfh,35.67
2022-11-22T10:04:00,vfh,76.54
2022-11-22T10:05:00,vfh,103.21
2022-11-22T10:06:00,vfh,65.33
2022-11-22T10:07:00,vfh,54.95
2022-11-22T10:08:00,vfh,54.95
2022-11-22T10:09:00,vfh,69.52
2022-11-22T10:10:00,vfh,106.10
2022-11-22T10:11:00,vfh,111.45
2022-11-22T10:12:00,vfh,80.52
2022-11-22T10:13:00,vfh,38.68
2022-11-22T10:14:00,vfh,64.84
2022-11-22T10:15:00,vfh,83.67
2022-11-22T10:16:00,vfh,25.60
2022-11-22T10:17:00,vfh,25.60
2022-11-22T10:18:00,vfh,75.16
2022-11-22T10:19:00,vfh,75.16
2022-11-22T10:20:00,vfh,65.93
2022-11-22T10:21:00,vfh,65.93
2022-11-22T10:22:00,vfh,107.94
2022-11-22T10:23:00,vfh,51.75
2022-11-22T10:24:00,vfh,41.36
2022-11-22T10:25:00,vfh,54.00
2022-11-22T10:26:00,vfh,36.51
2022-11-22T10:27:00,vfh,68.37
2022-11-22T10:28:00,vfh,26.78
2022-11-22T10:29:00,vfh,26.78
2022-11-22T10:30:00,vfh,33.82
2022-11-22T10:31:00,vfh,94.74
2022-11-22T10:32:00,vfh,73.68
2022-11-22T10:33:00,vfh,19.18
2022-11-22T10:34:00,vfh,19.18
2022-11-22T10:35:00,vfh,84.46
2022-11-22T10:36:00,vfh,72.79
2022-11-22T10:37:00,vfh,51.92
2022-11-22T10:38:00,vfh,19.00
2022-11-22T10:39:00,vfh,29.86
2022-11-22T10:40:00,vfh,20.24
2022-11-22T10:41:00,vfh,52.56
2022-11-22T10:42:00,vfh,103.19
2022-11-22T10:43:00,vfh,100.38
2022-11-22T10:44:00,vfh,76.82
2022-11-22T10:45:00,vfh,68.08
2022-11-22T10:46:00,vfh,90.20
2022-11-22T10:47:00,vfh,63.07
2022-11-22T10:48:00,vfh,57.96
2022-11-22T10:49:00,vfh,103.01
2022-11-22T10:50:00,vfh,113.59
2022-11-22T10:51:00,vfh,86.85
2022-11-22T10:52:00,vfh,86.85
2022-11-22T10:53:00,vfh,9.88
2022-11-22T10:54:00,vfh,50.32
2022-11-22T10:55:00,vfh,62.09
2022-11-22T10:56:00,vfh,23.67
2022-11-22T10:57:00,vfh,41.13
2022-11-22T10:58:00,vfh,88.48
2022-11-22T10:59:00,vfh,99.15
2022-11-22T11:00:00,vfh,93.94
2022-11-22T11:01:00,vfh,113.58
2022-11-22T11:02:00,vfh,106.93
2022-11-22T11:03:00,vfh,99.33
2022-11-22T11:04:00,vfh,80.20
2022-11-22T11:05:00,vfh,80.20
