#datetime,building,power
2024-03-13T00:00:00,atd,19.70
2024-03-13T00:01:00,atd,22.90
2024-03-13T00:02:00,atd,21.68
2024-03-13T00:03:00,atd,22.75
2024-03-13T00:04:00,atd,21.48
2024-03-13T00:05:00,atd,26.17
2024-03-13T00:06:00,atd,26.50
2024-03-13T00:07:00,atd,26.28
2024-03-13T00:08:00,atd,25.37
2024-03-13T00:09:00,atd,23.99
2024-03-13T00:10:00,atd,23.74
2024-03-13T00:11:00,atd,22.40
2024-03-13T00:12:00,atd,21.22
2024-03-13T00:13:00,atd,23.35
2024-03-13T00:14:00,atd,24.97
2024-03-13T00:15:00,atd,21.16
2024-03-13T00:16:00,atd,22.29
2024-03-13T00:17:00,atd,23.00
2024-03-13T00:18:00,atd,20.99
2024-03-13T00:19:00,atd,26.74
2024-03-13T00:20:00,atd,22.27
2024-03-13T00:21:00,atd,24.38
2024-03-13T00:22:00,atd,25.58
2024-03-13T00:23:00,atd,28.29
2024-03-13T00:24:00,atd,24.28
2024-03-13T00:25:00,atd,35.96
2024-03-13T00:26:00,atd,24.00
2024-03-13T00:27:00,atd,23.92
2024-03-13T00:28:00,atd,25.20
2024-03-13T00:29:00,atd,18.90
2024-03-13T00:30:00,atd,21.34
2024-03-13T00:31:00,atd,21.48
2024-03-13T00:32:00,atd,22.90
2024-03-13T00:33:00,atd,25.07
2024-03-13T00:34:00,atd,23.21
2024-03-13T00:35:00,atd,26.39
2024-03-13T00:36:00,atd,21.64
2024-03-13T00:37:00,atd,26.60
2024-03-13T00:38:00,atd,25.41
2024-03-13T00:39:00,atd,22.60
2024-03-13T00:40:00,atd,29.25
2024-03-13T00:41:00,atd,29.51
2024-03-13T00:42:00,atd,30.39
2024-03-13T00:43:00,atd,25.45
2024-03-13T00:44:00,atd,37.61
2024-03-13T00:45:00,atd,24.39
2024-03-13T00:46:00,atd,25.94
2024-03-13T00:47:00,atd,22.31
2024-03-13T00:48:00,atd,32.42
2024-03-13T00:49:00,atd,32.61
2024-03-13T00:50:00,atd,33.66
2024-03-13T00:51:00,atd,22.01
2024-03-13T00:52:00,atd,22.36
2024-03-13T00:53:00,atd,20.58
2024-03-13T00:54:00,atd,30.71
2024-03-13T00:55:00,atd,29.95
2024-03-13T00:56:00,atd,25.20
2024-03-13T00:57:00,atd,30.83
2024-03-13T00:58:00,atd,25.47
2024-03-13T00:59:00,atd,28.09
2024-03-13T01:00:00,atd,26.20
2024-03-13T01:01:00,atd,23.88
2024-03-13T01:02:00,atd,30.68
2024-03-13T01:03:00,atd,19.30
2024-03-13T01:04:00,atd,17.11
2024-03-13T01:05:00,atd,18.02
2024-03-13T01:06:00,atd,20.62
2024-03-13T01:07:00,atd,19.03
2024-03-13T01:08:00,atd,19.00
2024-03-13T01:09:00,atd,22.64
2024-03-13T01:10:00,atd,18.27
2024-03-13T01:11:00,atd,21.61
2024-03-13T01:12:00,atd,18.96
2024-03-13T01:13:00,atd,23.34
2024-03-13T01:14:00,atd,19.17
2024-03-13T01:15:00,atd,20.71
2024-03-13T01:16:00,atd,19.55
2024-03-13T01:17:00,atd,22.18
2024-03-13T01:18:00,atd,23.30
2024-03-13T01:19:00,atd,20.12
2024-03-13T01:20:00,atd,34.03
2024-03-13T01:21:00,atd,18.24
2024-03-13T01:22:00,atd,17.52
2024-03-13T01:23:00,atd,19.59
2024-03-13T01:24:00,atd,16.05
2024-03-13T01:25:00,atd,15.72
2024-03-13T01:26:00,atd,16.98
2024-03-13T01:27:00,atd,19.52
2024-03-13T01:28:00,atd,22.71
2024-03-13T01:29:00,atd,21.93
2024-03-13T01:30:00,atd,19.66
2024-03-13T01:31:00,atd,22.60
2024-03-13T01:32:00,atd,31.61
2024-03-13T01:33:00,atd,26.24
2024-03-13T01:34:00,atd,24.96
2024-03-13T01:35:00,atd,27.57
2024-03-13T01:36:00,atd,22.94
2024-03-13T01:37:00,atd,22.54
2024-03-13T01:38:00,atd,21.57
2024-03-13T01:39:00,atd,22.67
2024-03-13T01:40:00,atd,20.46
2024-03-13T01:41:00,atd,21.44
2024-03-13T01:42:00,atd,23.45
2024-03-13T01:43:00,atd,22.76
2024-03-13T01:44:00,atd,21.53
2024-03-13T01:45:00,atd,22.74
2024-03-13T01:46:00,atd,19.73
2024-03-13T01:47:00,atd,24.37
2024-03-13T01:48:00,atd,23.38
2024-03-13T01:49:00,atd,21.05
2024-03-13T01:50:00,atd,22.92
2024-03-13T01:51:00,atd,21.34
2024-03-13T01:52:00,atd,22.76
2024-03-13T01:53:00,atd,21.87
2024-03-13T01:54:00,atd,21.38
2024-03-13T01:55:00,atd,18.74
2024-03-13T01:56:00,atd,19.73
2024-03-13T01:57:00,atd,16.96
2024-03-13T01:58:00,atd,30.28
2024-03-13T01:59:00,atd,19.97
2024-03-13T02:00:00,atd,17.02
2024-03-13T02:01:00,atd,22.81
2024-03-13T02:02:00,atd,22.84
2024-03-13T02:03:00,atd,25.67
2024-03-13T02:04:00,atd,25.97
2024-03-13T02:05:00,atd,32.04
2024-03-13T02:06:00,atd,25.69
2024-03-13T02:07:00,atd,24.11
2024-03-13T02:08:00,atd,22.17
2024-03-13T02:09:00,atd,18.98
2024-03-13T02:10:00,atd,15.79
2024-03-13T02:11:00,atd,18.32
2024-03-13T02:12:00,atd,19.45
2024-03-13T02:13:00,atd,18.72
2024-03-13T02:14:00,atd,18.49
2024-03-13T02:15:00,atd,34.37
2024-03-13T02:16:00,atd,17.93
2024-03-13T02:17:00,atd,19.69
2024-03-13T02:18:00,atd,18.70
2024-03-13T02:19:00,atd,21.94
2024-03-13T02:20:00,atd,24.68
2024-03-13T02:21:00,atd,19.64
2024-03-13T02:22:00,atd,27.16
2024-03-13T02:23:00,atd,23.71
2024-03-13T02:24:00,atd,20.63
2024-03-13T02:25:00,atd,19.02
2024-03-13T02:26:00,atd,22.91
2024-03-13T02:27:00,atd,18.58
2024-03-13T02:28:00,atd,20.34
2024-03-13T02:29:00,atd,21.29
2024-03-13T02:30:00,atd,16.45
2024-03-13T02:31:00,atd,19.23
2024-03-13T02:32:00,atd,29.63
2024-03-13T02:33:00,atd,17.75
2024-03-13T02:34:00,atd,22.03
2024-03-13T02:35:00,atd,19.51
2024-03-13T02:36:00,atd,20.73
2024-03-13T02:37:00,atd,22.23
2024-03-13T02:38:00,atd,21.43
2024-03-13T02:39:00,atd,22.39
2024-03-13T02:40:00,atd,23.16
2024-03-13T02:41:00,atd,25.37
2024-03-13T02:42:00,atd,19.12
2024-03-13T02:43:00,atd,18.10
2024-03-13T02:44:00,atd,18.65
2024-03-13T02:45:00,atd,17.64
2024-03-13T02:46:00,atd,18.15
2024-03-13T02:47:00,atd,21.77
2024-03-13T02:48:00,atd,19.72
2024-03-13T02:49:00,atd,18.33
2024-03-13T02:50:00,atd,32.43
2024-03-13T02:51:00,atd,19.85
2024-03-13T02:52:00,atd,22.05
2024-03-13T02:53:00,atd,22.96
2024-03-13T02:54:00,atd,22.45
2024-03-13T02:55:00,atd,23.89
2024-03-13T02:56:00,atd,34.46
2024-03-13T02:57:00,atd,34.75
2024-03-13T02:58:00,atd,27.00
2024-03-13T02:59:00,atd,28.52
2024-03-13T03:00:00,atd,24.70
2024-03-13T03:01:00,atd,25.06
2024-03-13T03:02:00,atd,22.91
2024-03-13T03:03:00,atd,24.33
2024-03-13T03:04:00,atd,20.00
2024-03-13T03:05:00,atd,20.43
2024-03-13T03:06:00,atd,21.48
2024-03-13T03:07:00,atd,19.10
2024-03-13T03:08:00,atd,30.47
2024-03-13T03:09:00,atd,22.54
2024-03-13T03:10:00,atd,22.54
2024-03-13T03:11:00,atd,25.71
2024-03-13T03:12:00,atd,25.22
2024-03-13T03:13:00,atd,27.84
2024-03-13T03:14:00,atd,23.20
2024-03-13T03:15:00,atd,26.70
2024-03-13T03:16:00,atd,38.23
2024-03-13T03:17:00,atd,34.86
2024-03-13T03:18:00,atd,35.10
2024-03-13T03:19:00,atd,30.97
2024-03-13T03:20:00,atd,30.70
2024-03-13T03:21:00,atd,17.33
2024-03-13T03:22:00,atd,17.73
2024-03-13T03:23:00,atd,17.23
2024-03-13T03:24:00,atd,17.72
2024-03-13T03:25:00,atd,24.02
2024-03-13T03:26:00,atd,32.78
2024-03-13T03:27:00,atd,24.72
2024-03-13T03:28:00,atd,20.90
2024-03-13T03:29:00,atd,20.78
2024-03-13T03:30:00,atd,19.21
2024-03-13T03:31:00,atd,24.20
2024-03-13T03:32:00,atd,26.98
2024-03-13T03:33:00,atd,25.37
2024-03-13T03:34:00,atd,26.07
2024-03-13T03:35:00,atd,22.63
2024-03-13T03:36:00,atd,23.60
2024-03-13T03:37:00,atd,21.23
2024-03-13T03:38:00,atd,19.25
2024-03-13T03:39:00,atd,17.90
2024-03-13T03:40:00,atd,17.66
2024-03-13T03:41:00,atd,18.15
2024-03-13T03:42:00,atd,18.36
2024-03-13T03:43:00,atd,17.23
2024-03-13T03:44:00,atd,18.42
2024-03-13T03:45:00,atd,19.48
2024-03-13T03:46:00,atd,22.89
2024-03-13T03:47:00,atd,22.39
2024-03-13T03:48:00,atd,29.69
2024-03-13T03:49:00,atd,30.33
2024-03-13T03:50:00,atd,35.12
2024-03-13T03:51:00,atd,18.56
2024-03-13T03:52:00,atd,20.26
2024-03-13T03:53:00,atd,21.87
2024-03-13T03:54:00,atd,21.07
2024-03-13T03:55:00,atd,22.49
2024-03-13T03:56:00,atd,22.30
2024-03-13T03:57:00,atd,17.83
2024-03-13T03:58:00,atd,15.70
2024-03-13T03:59:00,atd,18.64
2024-03-13T04:00:00,atd,19.85
2024-03-13T04:01:00,atd,16.90
2024-03-13T04:02:00,atd,33.41
2024-03-13T04:03:00,atd,23.76
2024-03-13T04:04:00,atd,22.92
2024-03-13T04:05:00,atd,21.78
2024-03-13T04:06:00,atd,20.34
2024-03-13T04:07:00,atd,21.31
2024-03-13T04:08:00,atd,16.65
2024-03-13T04:09:00,atd,22.59
2024-03-13T04:10:00,atd,26.03
2024-03-13T04:11:00,atd,21.69
2024-03-13T04:12:00,atd,20.82
2024-03-13T04:13:00,atd,21.27
2024-03-13T04:14:00,atd,17.93
2024-03-13T04:15:00,atd,21.08
2024-03-13T04:16:00,atd,19.37
2024-03-13T04:17:00,atd,23.24
2024-03-13T04:18:00,atd,20.13
2024-03-13T04:19:00,atd,20.00
2024-03-13T04:20:00,atd,32.61
2024-03-13T04:21:00,atd,19.27
2024-03-13T04:22:00,atd,21.88
2024-03-13T04:23:00,atd,19.72
2024-03-13T04:24:00,atd,21.49
2024-03-13T04:25:00,atd,17.71
2024-03-13T04:26:00,atd,19.44
2024-03-13T04:27:00,atd,22.16
2024-03-13T04:28:00,atd,24.42
2024-03-13T04:29:00,atd,19.73
2024-03-13T04:30:00,atd,20.92
2024-03-13T04:31:00,atd,20.20
2024-03-13T04:32:00,atd,18.96
2024-03-13T04:33:00,atd,19.53
2024-03-13T04:34:00,atd,20.67
2024-03-13T04:35:00,atd,18.14
2024-03-13T04:36:00,atd,24.71
2024-03-13T04:37:00,atd,25.73
2024-03-13T04:38:00,atd,32.24
2024-03-13T04:39:00,atd,24.40
2024-03-13T04:40:00,atd,21.16
2024-03-13T04:41:00,atd,25.30
2024-03-13T04:42:00,atd,21.53
2024-03-13T04:43:00,atd,18.48
2024-03-13T04:44:00,atd,18.44
2024-03-13T04:45:00,atd,23.06
2024-03-13T04:46:00,atd,20.01
2024-03-13T04:47:00,atd,17.56
2024-03-13T04:48:00,atd,22.52
2024-03-13T04:49:00,atd,17.66
2024-03-13T04:50:00,atd,19.47
2024-03-13T04:51:00,atd,18.14
2024-03-13T04:52:00,atd,15.98
2024-03-13T04:53:00,atd,24.10
2024-03-13T04:54:00,atd,20.71
2024-03-13T04:55:00,atd,22.76
2024-03-13T04:56:00,atd,35.17
2024-03-13T04:57:00,atd,23.28
2024-03-13T04:58:00,atd,23.53
2024-03-13T04:59:00,atd,19.24
2024-03-13T05:00:00,atd,20.54
2024-03-13T05:01:00,atd,20.61
2024-03-13T05:02:00,atd,19.93
2024-03-13T05:03:00,atd,17.82
2024-03-13T05:04:00,atd,16.54
2024-03-13T05:05:00,atd,18.91
2024-03-13T05:06:00,atd,18.65
2024-03-13T05:07:00,atd,21.71
2024-03-13T05:08:00,atd,17.91
2024-03-13T05:09:00,atd,18.68
2024-03-13T05:10:00,atd,20.52
2024-03-13T05:11:00,atd,20.56
2024-03-13T05:12:00,atd,41.14
2024-03-13T05:13:00,atd,22.42
2024-03-13T05:14:00,atd,24.45
2024-03-13T05:15:00,atd,39.55
2024-03-13T05:16:00,atd,32.69
2024-03-13T05:17:00,atd,25.87
2024-03-13T05:18:00,atd,32.05
2024-03-13T05:19:00,atd,33.88
2024-03-13T05:20:00,atd,26.93
2024-03-13T05:21:00,atd,29.26
2024-03-13T05:22:00,atd,27.04
2024-03-13T05:23:00,atd,25.64
2024-03-13T05:24:00,atd,23.62
2024-03-13T05:25:00,atd,20.87
2024-03-13T05:26:00,atd,19.01
2024-03-13T05:27:00,atd,19.51
2024-03-13T05:28:00,atd,21.83
2024-03-13T05:29:00,atd,32.23
2024-03-13T05:30:00,atd,34.81
2024-03-13T05:31:00,atd,34.18
2024-03-13T05:32:00,atd,35.69
2024-03-13T05:33:00,atd,23.00
2024-03-13T05:34:00,atd,24.65
2024-03-13T05:35:00,atd,20.10
2024-03-13T05:36:00,atd,20.80
2024-03-13T05:37:00,atd,22.49
2024-03-13T05:38:00,atd,25.09
2024-03-13T05:39:00,atd,21.04
2024-03-13T05:40:00,atd,23.04
2024-03-13T05:41:00,atd,22.06
2024-03-13T05:42:00,atd,23.53
2024-03-13T05:43:00,atd,23.73
2024-03-13T05:44:00,atd,20.06
2024-03-13T05:45:00,atd,23.16
2024-03-13T05:46:00,atd,41.09
2024-03-13T05:47:00,atd,25.63
2024-03-13T05:48:00,atd,26.73
2024-03-13T05:49:00,atd,25.81
2024-03-13T05:50:00,atd,25.95
2024-03-13T05:51:00,atd,25.11
2024-03-13T05:52:00,atd,25.14
2024-03-13T05:53:00,atd,33.91
2024-03-13T05:54:00,atd,26.58
2024-03-13T05:55:00,atd,23.76
2024-03-13T05:56:00,atd,23.10
2024-03-13T05:57:00,atd,25.48
2024-03-13T05:58:00,atd,48.64
2024-03-13T05:59:00,atd,27.87
2024-03-13T06:00:00,atd,29.70
2024-03-13T06:01:00,atd,29.07
2024-03-13T06:02:00,atd,36.21
2024-03-13T06:03:00,atd,37.93
2024-03-13T06:04:00,atd,34.46
2024-03-13T06:05:00,atd,36.34
2024-03-13T06:06:00,atd,33.63
2024-03-13T06:07:00,atd,33.28
2024-03-13T06:08:00,atd,35.71
2024-03-13T06:09:00,atd,44.76
2024-03-13T06:10:00,atd,41.44
2024-03-13T06:11:00,atd,39.34
2024-03-13T06:12:00,atd,38.61
2024-03-13T06:13:00,atd,38.34
2024-03-13T06:14:00,atd,36.91
2024-03-13T06:15:00,atd,39.54
2024-03-13T06:16:00,atd,38.54
2024-03-13T06:17:00,atd,39.88
2024-03-13T06:18:00,atd,41.79
2024-03-13T06:19:00,atd,41.29
2024-03-13T06:20:00,atd,47.26
2024-03-13T06:21:00,atd,41.78
2024-03-13T06:22:00,atd,44.47
2024-03-13T06:23:00,atd,51.60
2024-03-13T06:24:00,atd,49.43
2024-03-13T06:25:00,atd,54.24
2024-03-13T06:26:00,atd,53.25
2024-03-13T06:27:00,atd,52.55
2024-03-13T06:28:00,atd,49.69
2024-03-13T06:29:00,atd,50.76
2024-03-13T06:30:00,atd,51.04
2024-03-13T06:31:00,atd,60.06
2024-03-13T06:32:00,atd,54.97
2024-03-13T06:33:00,atd,56.44
2024-03-13T06:34:00,atd,55.53
2024-03-13T06:35:00,atd,52.75
2024-03-13T06:36:00,atd,70.86
2024-03-13T06:37:00,atd,58.48
2024-03-13T06:38:00,atd,60.95
2024-03-13T06:39:00,atd,53.41
2024-03-13T06:40:00,atd,55.42
2024-03-13T06:41:00,atd,58.18
2024-03-13T06:42:00,atd,58.66
2024-03-13T06:43:00,atd,58.90
2024-03-13T06:44:00,atd,58.32
2024-03-13T06:45:00,atd,58.93
2024-03-13T06:46:00,atd,57.34
2024-03-13T06:47:00,atd,58.11
2024-03-13T06:48:00,atd,56.97
2024-03-13T06:49:00,atd,65.64
2024-03-13T06:50:00,atd,66.31
2024-03-13T06:51:00,atd,59.20
2024-03-13T06:52:00,atd,55.80
2024-03-13T06:53:00,atd,48.05
2024-03-13T06:54:00,atd,47.82
2024-03-13T06:55:00,atd,48.98
2024-03-13T06:56:00,atd,48.43
2024-03-13T06:57:00,atd,44.46
2024-03-13T06:58:00,atd,53.18
2024-03-13T06:59:00,atd,51.22
2024-03-13T07:00:00,atd,46.01
2024-03-13T07:01:00,atd,43.89
2024-03-13T07:02:00,atd,46.47
2024-03-13T07:03:00,atd,67.59
2024-03-13T07:04:00,atd,62.64
2024-03-13T07:05:00,atd,57.43
2024-03-13T07:06:00,atd,51.67
2024-03-13T07:07:00,atd,50.86
2024-03-13T07:08:00,atd,41.81
2024-03-13T07:09:00,atd,39.36
2024-03-13T07:10:00,atd,38.30
2024-03-13T07:11:00,atd,37.72
2024-03-13T07:12:00,atd,40.56
2024-03-13T07:13:00,atd,36.41
2024-03-13T07:14:00,atd,39.99
2024-03-13T07:15:00,atd,41.55
2024-03-13T07:16:00,atd,39.00
2024-03-13T07:17:00,atd,41.08
2024-03-13T07:18:00,atd,40.65
2024-03-13T07:19:00,atd,47.50
2024-03-13T07:20:00,atd,37.81
2024-03-13T07:21:00,atd,34.48
2024-03-13T07:22:00,atd,34.72
2024-03-13T07:23:00,atd,35.75
2024-03-13T07:24:00,atd,34.83
2024-03-13T07:25:00,atd,33.99
2024-03-13T07:26:00,atd,40.91
2024-03-13T07:27:00,atd,40.55
2024-03-13T07:28:00,atd,39.39
2024-03-13T07:29:00,atd,40.13
2024-03-13T07:30:00,atd,44.56
2024-03-13T07:31:00,atd,40.30
2024-03-13T07:32:00,atd,38.05
2024-03-13T07:33:00,atd,37.92
2024-03-13T07:34:00,atd,38.22
2024-03-13T07:35:00,atd,49.73
2024-03-13T07:36:00,atd,36.36
2024-03-13T07:37:00,atd,39.82
2024-03-13T07:38:00,atd,40.01
2024-03-13T07:39:00,atd,40.65
2024-03-13T07:40:00,atd,40.63
2024-03-13T07:41:00,atd,41.09
2024-03-13T07:42:00,atd,45.22
2024-03-13T07:43:00,atd,41.55
2024-03-13T07:44:00,atd,38.09
2024-03-13T07:45:00,atd,40.08
2024-03-13T07:46:00,atd,40.14
2024-03-13T07:47:00,atd,39.06
2024-03-13T07:48:00,atd,44.40
2024-03-13T07:49:00,atd,40.78
2024-03-13T07:50:00,atd,35.73
2024-03-13T07:51:00,atd,36.20
2024-03-13T07:52:00,atd,37.49
2024-03-13T07:53:00,atd,43.27
2024-03-13T07:54:00,atd,37.02
2024-03-13T07:55:00,atd,34.03
2024-03-13T07:56:00,atd,34.43
2024-03-13T07:57:00,atd,36.44
2024-03-13T07:58:00,atd,36.42
2024-03-13T07:59:00,atd,36.40
2024-03-13T08:00:00,atd,33.66
2024-03-13T08:01:00,atd,34.07
2024-03-13T08:02:00,atd,37.31
2024-03-13T08:03:00,atd,40.79
2024-03-13T08:04:00,atd,35.89
2024-03-13T08:05:00,atd,38.40
2024-03-13T08:06:00,atd,49.29
2024-03-13T08:07:00,atd,36.60
2024-03-13T08:08:00,atd,40.05
2024-03-13T08:09:00,atd,37.03
2024-03-13T08:10:00,atd,35.15
2024-03-13T08:11:00,atd,52.64
2024-03-13T08:12:00,atd,37.60
2024-03-13T08:13:00,atd,42.64
2024-03-13T08:14:00,atd,36.96
2024-03-13T08:15:00,atd,43.65
2024-03-13T08:16:00,atd,58.99
2024-03-13T08:17:00,atd,44.29
2024-03-13T08:18:00,atd,53.91
2024-03-13T08:19:00,atd,42.30
2024-03-13T08:20:00,atd,46.81
2024-03-13T08:21:00,atd,40.16
2024-03-13T08:22:00,atd,51.28
2024-03-13T08:23:00,atd,41.80
2024-03-13T08:24:00,atd,43.52
2024-03-13T08:25:00,atd,46.82
2024-03-13T08:26:00,atd,40.53
2024-03-13T08:27:00,atd,45.03
2024-03-13T08:28:00,atd,50.38
2024-03-13T08:29:00,atd,34.66
2024-03-13T08:30:00,atd,49.76
2024-03-13T08:31:00,atd,41.64
2024-03-13T08:32:00,atd,40.38
2024-03-13T08:33:00,atd,56.06
2024-03-13T08:34:00,atd,49.51
2024-03-13T08:35:00,atd,46.37
2024-03-13T08:36:00,atd,51.73
2024-03-13T08:37:00,atd,50.14
2024-03-13T08:38:00,atd,62.21
2024-03-13T08:39:00,atd,68.14
2024-03-13T08:40:00,atd,53.10
2024-03-13T08:41:00,atd,54.20
2024-03-13T08:42:00,atd,51.59
2024-03-13T08:43:00,atd,52.81
2024-03-13T08:44:00,atd,53.49
2024-03-13T08:45:00,atd,51.40
2024-03-13T08:46:00,atd,57.29
2024-03-13T08:47:00,atd,75.24
2024-03-13T08:48:00,atd,73.59
2024-03-13T08:49:00,atd,58.79
2024-03-13T08:50:00,atd,58.91
2024-03-13T08:51:00,atd,56.60
2024-03-13T08:52:00,atd,65.19
2024-03-13T08:53:00,atd,57.47
2024-03-13T08:54:00,atd,61.17
2024-03-13T08:55:00,atd,68.34
2024-03-13T08:56:00,atd,54.19
2024-03-13T08:57:00,atd,59.65
2024-03-13T08:58:00,atd,55.39
2024-03-13T08:59:00,atd,54.68
2024-03-13T09:00:00,atd,52.47
2024-03-13T09:01:00,atd,62.24
2024-03-13T09:02:00,atd,65.93
2024-03-13T09:03:00,atd,59.63
2024-03-13T09:04:00,atd,66.34
2024-03-13T09:05:00,atd,62.14
2024-03-13T09:06:00,atd,66.58
2024-03-13T09:07:00,atd,68.45
2024-03-13T09:08:00,atd,71.06
2024-03-13T09:09:00,atd,59.44
2024-03-13T09:10:00,atd,56.76
2024-03-13T09:11:00,atd,69.93
2024-03-13T09:12:00,atd,67.08
2024-03-13T09:13:00,atd,61.19
2024-03-13T09:14:00,atd,60.08
2024-03-13T09:15:00,atd,68.27
2024-03-13T09:16:00,atd,65.78
2024-03-13T09:17:00,atd,86.36
2024-03-13T09:18:00,atd,78.88
2024-03-13T09:19:00,atd,62.63
2024-03-13T09:20:00,atd,70.53
2024-03-13T09:21:00,atd,82.87
2024-03-13T09:22:00,atd,81.23
2024-03-13T09:23:00,atd,70.09
2024-03-13T09:24:00,atd,82.30
2024-03-13T09:25:00,atd,68.89
2024-03-13T09:26:00,atd,68.37
2024-03-13T09:27:00,atd,65.52
2024-03-13T09:28:00,atd,66.30
2024-03-13T09:29:00,atd,64.81
2024-03-13T09:30:00,atd,67.32
2024-03-13T09:31:00,atd,69.29
2024-03-13T09:32:00,atd,65.77
2024-03-13T09:33:00,atd,64.64
2024-03-13T09:34:00,atd,67.75
2024-03-13T09:35:00,atd,80.52
2024-03-13T09:36:00,atd,68.12
2024-03-13T09:37:00,atd,59.74
2024-03-13T09:38:00,atd,62.49
2024-03-13T09:39:00,atd,75.87
2024-03-13T09:40:00,atd,66.21
2024-03-13T09:41:00,atd,77.89
2024-03-13T09:42:00,atd,68.91
2024-03-13T09:43:00,atd,67.15
2024-03-13T09:44:00,atd,72.90
2024-03-13T09:45:00,atd,68.69
2024-03-13T09:46:00,atd,76.31
2024-03-13T09:47:00,atd,71.25
2024-03-13T09:48:00,atd,70.36
2024-03-13T09:49:00,atd,74.54
2024-03-13T09:50:00,atd,73.34
2024-03-13T09:51:00,atd,83.24
2024-03-13T09:52:00,atd,73.11
2024-03-13T09:53:00,atd,81.05
2024-03-13T09:54:00,atd,70.09
2024-03-13T09:55:00,atd,76.61
2024-03-13T09:56:00,atd,81.45
2024-03-13T09:57:00,atd,78.46
2024-03-13T09:58:00,atd,76.48
2024-03-13T09:59:00,atd,59.82
2024-03-13T10:00:00,atd,83.29
2024-03-13T10:01:00,atd,62.06
2024-03-13T10:02:00,atd,66.69
2024-03-13T10:03:00,atd,65.42
2024-03-13T10:04:00,atd,66.04
2024-03-13T10:05:00,atd,64.25
2024-03-13T10:06:00,atd,70.21
2024-03-13T10:07:00,atd,72.02
2024-03-13T10:08:00,atd,73.34
2024-03-13T10:09:00,atd,65.12
2024-03-13T10:10:00,atd,70.62
2024-03-13T10:11:00,atd,67.53
2024-03-13T10:12:00,atd,64.80
2024-03-13T10:13:00,atd,61.85
2024-03-13T10:14:00,atd,79.36
2024-03-13T10:15:00,atd,63.89
2024-03-13T10:16:00,atd,65.31
2024-03-13T10:17:00,atd,66.53
2024-03-13T10:18:00,atd,68.02
2024-03-13T10:19:00,atd,65.73
2024-03-13T10:20:00,atd,66.87
2024-03-13T10:21:00,atd,67.71
2024-03-13T10:22:00,atd,71.30
2024-03-13T10:23:00,atd,69.36
2024-03-13T10:24:00,atd,71.32
2024-03-13T10:25:00,atd,72.46
2024-03-13T10:26:00,atd,82.18
2024-03-13T10:27:00,atd,72.52
2024-03-13T10:28:00,atd,69.33
2024-03-13T10:29:00,atd,66.30
2024-03-13T10:30:00,atd,65.88
2024-03-13T10:31:00,atd,67.38
2024-03-13T10:32:00,atd,73.49
2024-03-13T10:33:00,atd,74.70
2024-03-13T10:34:00,atd,72.62
2024-03-13T10:35:00,atd,69.85
2024-03-13T10:36:00,atd,71.11
2024-03-13T10:37:00,atd,77.66
2024-03-13T10:38:00,atd,67.99
2024-03-13T10:39:00,atd,78.16
2024-03-13T10:40:00,atd,91.63
2024-03-13T10:41:00,atd,80.72
2024-03-13T10:42:00,atd,80.36
2024-03-13T10:43:00,atd,76.65
2024-03-13T10:44:00,atd,80.03
2024-03-13T10:45:00,atd,77.66
2024-03-13T10:46:00,atd,78.30
2024-03-13T10:47:00,atd,75.35
2024-03-13T10:48:00,atd,75.38
2024-03-13T10:49:00,atd,70.88
2024-03-13T10:50:00,atd,69.70
2024-03-13T10:51:00,atd,66.03
2024-03-13T10:52:00,atd,70.64
2024-03-13T10:53:00,atd,70.78
2024-03-13T10:54:00,atd,72.68
2024-03-13T10:55:00,atd,69.38
2024-03-13T10:56:00,atd,72.67
2024-03-13T10:57:00,atd,75.28
2024-03-13T10:58:00,atd,82.68
2024-03-13T10:59:00,atd,67.26
2024-03-13T11:00:00,atd,66.08
2024-03-13T11:01:00,atd,62.13
2024-03-13T11:02:00,atd,69.70
2024-03-13T11:03:00,atd,67.51
2024-03-13T11:04:00,atd,82.37
2024-03-13T11:05:00,atd,65.84
2024-03-13T11:06:00,atd,64.53
2024-03-13T11:07:00,atd,68.00
2024-03-13T11:08:00,atd,66.87
2024-03-13T11:09:00,atd,68.55
2024-03-13T11:10:00,atd,71.52
2024-03-13T11:11:00,atd,71.15
2024-03-13T11:12:00,atd,82.73
2024-03-13T11:13:00,atd,72.01
2024-03-13T11:14:00,atd,76.19
2024-03-13T11:15:00,atd,70.02
2024-03-13T11:16:00,atd,70.78
2024-03-13T11:17:00,atd,72.95
2024-03-13T11:18:00,atd,77.67
2024-03-13T11:19:00,atd,75.25
2024-03-13T11:20:00,atd,75.54
2024-03-13T11:21:00,atd,69.69
2024-03-13T11:22:00,atd,73.15
2024-03-13T11:23:00,atd,72.35
2024-03-13T11:24:00,atd,76.49
2024-03-13T11:25:00,atd,74.70
2024-03-13T11:26:00,atd,82.43
2024-03-13T11:27:00,atd,72.51
2024-03-13T11:28:00,atd,71.41
2024-03-13T11:29:00,atd,71.08
2024-03-13T11:30:00,atd,87.51
2024-03-13T11:31:00,atd,71.88
2024-03-13T11:32:00,atd,75.61
2024-03-13T11:33:00,atd,67.51
2024-03-13T11:34:00,atd,70.25
2024-03-13T11:35:00,atd,62.81
2024-03-13T11:36:00,atd,61.64
2024-03-13T11:37:00,atd,65.06
2024-03-13T11:38:00,atd,60.20
