#datetime,building,power
2022-10-21T00:00:00,prt,24.14
2022-10-21T00:01:00,prt,23.54
2022-10-21T00:02:00,prt,24.91
2022-10-21T00:03:00,prt,24.50
2022-10-21T00:04:00,prt,22.82
2022-10-21T00:05:00,prt,23.22
2022-10-21T00:06:00,prt,26.09
2022-10-21T00:07:00,prt,22.59
2022-10-21T00:08:00,prt,25.72
2022-10-21T00:09:00,prt,26.31
2022-10-21T00:10:00,prt,29.34
2022-10-21T00:11:00,prt,30.45
2022-10-21T00:12:00,prt,29.37
2022-10-21T00:13:00,prt,31.03
2022-10-21T00:14:00,prt,28.12
2022-10-21T00:15:00,prt,28.51
2022-10-21T00:16:00,prt,29.33
2022-10-21T00:17:00,prt,24.94
2022-10-21T00:18:00,prt,23.82
2022-10-21T00:19:00,prt,23.95
2022-10-21T00:20:00,prt,23.71
2022-10-21T00:21:00,prt,22.72
2022-10-21T00:22:00,prt,22.75
2022-10-21T00:23:00,prt,23.16
2022-10-21T00:24:00,prt,22.42
2022-10-21T00:25:00,prt,21.66
2022-10-21T00:26:00,prt,21.38
2022-10-21T00:27:00,prt,23.57
2022-10-21T00:28:00,prt,22.14
2022-10-21T00:29:00,prt,22.83
2022-10-21T00:30:00,prt,22.15
2022-10-21T00:31:00,prt,22.32
2022-10-21T00:32:00,prt,25.27
2022-10-21T00:33:00,prt,24.23
2022-10-21T00:34:00,prt,26.93
2022-10-21T00:35:00,prt,25.05
2022-10-21T00:36:00,prt,23.17
2022-10-21T00:37:00,prt,22.17
2022-10-21T00:38:00,prt,24.61
2022-10-21T00:39:00,prt,25.20
2022-10-21T00:40:00,prt,25.54
2022-10-21T00:41:00,prt,21.25
2022-10-21T00:42:00,prt,22.59
2022-10-21T00:43:00,prt,23.10
2022-10-21T00:44:00,prt,22.41
2022-10-21T00:45:00,prt,23.23
2022-10-21T00:46:00,prt,25.68
2022-10-21T00:47:00,prt,23.51
2022-10-21T00:48:00,prt,22.62
2022-10-21T00:49:00,prt,22.07
2022-10-21T00:50:00,prt,22.36
2022-10-21T00:51:00,prt,25.40
2022-10-21T00:52:00,prt,27.71
2022-10-21T00:53:00,prt,28.38
2022-10-21T00:54:00,prt,25.52
2022-10-21T00:55:00,prt,24.48
2022-10-21T00:56:00,prt,23.62
2022-10-21T00:57:00,prt,23.84
2022-10-21T00:58:00,prt,22.61
2022-10-21T00:59:00,prt,23.08
2022-10-21T01:00:00,prt,24.16
2022-10-21T01:01:00,prt,25.09
2022-10-21T01:02:00,prt,26.07
2022-10-21T01:03:00,prt,25.35
2022-10-21T01:04:00,prt,23.82
2022-10-21T01:05:00,prt,24.61
2022-10-21T01:06:00,prt,27.43
2022-10-21T01:07:00,prt,28.95
2022-10-21T01:08:00,prt,26.88
2022-10-21T01:09:00,prt,24.16
2022-10-21T01:10:00,prt,23.00
2022-10-21T01:11:00,prt,25.35
2022-10-21T01:12:00,prt,26.09
2022-10-21T01:13:00,prt,25.02
2022-10-21T01:14:00,prt,25.80
2022-10-21T01:15:00,prt,25.44
2022-10-21T01:16:00,prt,22.76
2022-10-21T01:17:00,prt,22.28
2022-10-21T01:18:00,prt,21.61
2022-10-21T01:19:00,prt,23.09
2022-10-21T01:20:00,prt,22.16
2022-10-21T01:21:00,prt,20.56
2022-10-21T01:22:00,prt,23.22
2022-10-21T01:23:00,prt,24.58
2022-10-21T01:24:00,prt,22.06
2022-10-21T01:25:00,prt,23.04
2022-10-21T01:26:00,prt,21.67
2022-10-21T01:27:00,prt,20.91
2022-10-21T01:28:00,prt,23.72
2022-10-21T01:29:00,prt,24.26
2022-10-21T01:30:00,prt,26.35
2022-10-21T01:31:00,prt,27.71
2022-10-21T01:32:00,prt,26.55
2022-10-21T01:33:00,prt,26.73
2022-10-21T01:34:00,prt,27.79
2022-10-21T01:35:00,prt,23.87
2022-10-21T01:36:00,prt,25.39
2022-10-21T01:37:00,prt,19.92
2022-10-21T01:38:00,prt,21.31
2022-10-21T01:39:00,prt,19.81
2022-10-21T01:40:00,prt,19.62
2022-10-21T01:41:00,prt,20.82
2022-10-21T01:42:00,prt,21.26
2022-10-21T01:43:00,prt,22.68
2022-10-21T01:44:00,prt,23.08
2022-10-21T01:45:00,prt,23.04
2022-10-21T01:46:00,prt,23.76
2022-10-21T01:47:00,prt,23.79
2022-10-21T01:48:00,prt,22.76
2022-10-21T01:49:00,prt,22.63
2022-10-21T01:50:00,prt,26.85
2022-10-21T01:51:00,prt,27.72
2022-10-21T01:52:00,prt,25.23
2022-10-21T01:53:00,prt,27.11
2022-10-21T01:54:00,prt,23.57
2022-10-21T01:55:00,prt,23.50
2022-10-21T01:56:00,prt,22.69
2022-10-21T01:57:00,prt,23.89
2022-10-21T01:58:00,prt,23.95
2022-10-21T01:59:00,prt,25.68
2022-10-21T02:00:00,prt,25.15
2022-10-21T02:01:00,prt,26.59
2022-10-21T02:02:00,prt,26.62
2022-10-21T02:03:00,prt,29.26
2022-10-21T02:04:00,prt,27.61
2022-10-21T02:05:00,prt,22.57
2022-10-21T02:06:00,prt,22.80
2022-10-21T02:07:00,prt,23.17
2022-10-21T02:08:00,prt,24.11
2022-10-21T02:09:00,prt,27.73
2022-10-21T02:10:00,prt,26.34
2022-10-21T02:11:00,prt,26.17
2022-10-21T02:12:00,prt,26.68
2022-10-21T02:13:00,prt,28.16
2022-10-21T02:14:00,prt,25.60
2022-10-21T02:15:00,prt,24.83
2022-10-21T02:16:00,prt,23.34
2022-10-21T02:17:00,prt,23.14
2022-10-21T02:18:00,prt,22.62
2022-10-21T02:19:00,prt,22.71
2022-10-21T02:20:00,prt,24.02
2022-10-21T02:21:00,prt,22.45
2022-10-21T02:22:00,prt,20.94
2022-10-21T02:23:00,prt,23.10
2022-10-21T02:24:00,prt,22.63
2022-10-21T02:25:00,prt,22.84
2022-10-21T02:26:00,prt,23.79
2022-10-21T02:27:00,prt,23.51
2022-10-21T02:28:00,prt,25.98
2022-10-21T02:29:00,prt,28.21
2022-10-21T02:30:00,prt,29.23
2022-10-21T02:31:00,prt,29.58
2022-10-21T02:32:00,prt,31.00
2022-10-21T02:33:00,prt,25.27
2022-10-21T02:34:00,prt,23.36
2022-10-21T02:35:00,prt,21.77
2022-10-21T02:36:00,prt,25.73
2022-10-21T02:37:00,prt,22.43
2022-10-21T02:38:00,prt,23.50
2022-10-21T02:39:00,prt,25.09
2022-10-21T02:40:00,prt,22.46
2022-10-21T02:41:00,prt,22.45
2022-10-21T02:42:00,prt,22.29
2022-10-21T02:43:00,prt,23.52
2022-10-21T02:44:00,prt,25.90
2022-10-21T02:45:00,prt,25.54
2022-10-21T02:46:00,prt,23.02
2022-10-21T02:47:00,prt,24.43
2022-10-21T02:48:00,prt,27.03
2022-10-21T02:49:00,prt,28.34
2022-10-21T02:50:00,prt,27.38
2022-10-21T02:51:00,prt,26.05
2022-10-21T02:52:00,prt,27.71
2022-10-21T02:53:00,prt,27.34
2022-10-21T02:54:00,prt,27.52
2022-10-21T02:55:00,prt,28.31
2022-10-21T02:56:00,prt,26.53
2022-10-21T02:57:00,prt,23.53
2022-10-21T02:58:00,prt,32.41
2022-10-21T02:59:00,prt,31.02
2022-10-21T03:00:00,prt,26.14
2022-10-21T03:01:00,prt,19.91
2022-10-21T03:02:00,prt,20.08
2022-10-21T03:03:00,prt,18.73
2022-10-21T03:04:00,prt,18.84
2022-10-21T03:05:00,prt,19.07
2022-10-21T03:06:00,prt,19.86
2022-10-21T03:07:00,prt,21.96
2022-10-21T03:08:00,prt,23.95
2022-10-21T03:09:00,prt,22.98
2022-10-21T03:10:00,prt,22.98
2022-10-21T03:11:00,prt,24.21
2022-10-21T03:12:00,prt,23.31
2022-10-21T03:13:00,prt,23.40
2022-10-21T03:14:00,prt,24.69
2022-10-21T03:15:00,prt,23.21
2022-10-21T03:16:00,prt,22.59
2022-10-21T03:17:00,prt,20.95
2022-10-21T03:18:00,prt,21.35
2022-10-21T03:19:00,prt,21.80
2022-10-21T03:20:00,prt,22.27
2022-10-21T03:21:00,prt,20.83
2022-10-21T03:22:00,prt,21.30
2022-10-21T03:23:00,prt,21.91
2022-10-21T03:24:00,prt,23.37
2022-10-21T03:25:00,prt,22.56
2022-10-21T03:26:00,prt,29.27
2022-10-21T03:27:00,prt,30.31
2022-10-21T03:28:00,prt,27.94
2022-10-21T03:29:00,prt,27.19
2022-10-21T03:30:00,prt,27.91
2022-10-21T03:31:00,prt,26.52
2022-10-21T03:32:00,prt,22.77
2022-10-21T03:33:00,prt,23.65
2022-10-21T03:34:00,prt,22.36
2022-10-21T03:35:00,prt,22.94
2022-10-21T03:36:00,prt,21.97
2022-10-21T03:37:00,prt,22.63
2022-10-21T03:38:00,prt,23.73
2022-10-21T03:39:00,prt,22.69
2022-10-21T03:40:00,prt,23.19
2022-10-21T03:41:00,prt,23.08
2022-10-21T03:42:00,prt,24.52
2022-10-21T03:43:00,prt,26.03
2022-10-21T03:44:00,prt,28.09
2022-10-21T03:45:00,prt,27.10
2022-10-21T03:46:00,prt,32.79
2022-10-21T03:47:00,prt,29.31
2022-10-21T03:48:00,prt,28.49
2022-10-21T03:49:00,prt,31.05
2022-10-21T03:50:00,prt,26.14
2022-10-21T03:51:00,prt,21.35
2022-10-21T03:52:00,prt,20.52
2022-10-21T03:53:00,prt,23.20
2022-10-21T03:54:00,prt,24.94
2022-10-21T03:55:00,prt,26.36
2022-10-21T03:56:00,prt,22.06
2022-10-21T03:57:00,prt,21.94
2022-10-21T03:58:00,prt,22.00
2022-10-21T03:59:00,prt,23.84
2022-10-21T04:00:00,prt,26.30
2022-10-21T04:01:00,prt,29.48
2022-10-21T04:02:00,prt,29.22
2022-10-21T04:03:00,prt,26.84
2022-10-21T04:04:00,prt,28.16
2022-10-21T04:05:00,prt,26.66
2022-10-21T04:06:00,prt,28.51
2022-10-21T04:07:00,prt,32.44
2022-10-21T04:08:00,prt,27.20
2022-10-21T04:09:00,prt,27.81
2022-10-21T04:10:00,prt,29.52
2022-10-21T04:11:00,prt,26.58
2022-10-21T04:12:00,prt,26.68
2022-10-21T04:13:00,prt,27.35
2022-10-21T04:14:00,prt,26.75
2022-10-21T04:15:00,prt,26.58
2022-10-21T04:16:00,prt,28.88
2022-10-21T04:17:00,prt,28.22
2022-10-21T04:18:00,prt,28.45
2022-10-21T04:19:00,prt,28.14
2022-10-21T04:20:00,prt,28.23
2022-10-21T04:21:00,prt,31.16
2022-10-21T04:22:00,prt,33.48
2022-10-21T04:23:00,prt,32.26
2022-10-21T04:24:00,prt,27.13
2022-10-21T04:25:00,prt,28.51
2022-10-21T04:26:00,prt,28.47
2022-10-21T04:27:00,prt,28.53
2022-10-21T04:28:00,prt,30.68
2022-10-21T04:29:00,prt,30.48
2022-10-21T04:30:00,prt,28.71
2022-10-21T04:31:00,prt,29.08
2022-10-21T04:32:00,prt,27.25
2022-10-21T04:33:00,prt,26.46
2022-10-21T04:34:00,prt,29.02
2022-10-21T04:35:00,prt,25.28
2022-10-21T04:36:00,prt,25.79
2022-10-21T04:37:00,prt,25.72
2022-10-21T04:38:00,prt,26.27
2022-10-21T04:39:00,prt,27.21
2022-10-21T04:40:00,prt,28.56
2022-10-21T04:41:00,prt,28.49
2022-10-21T04:42:00,prt,27.58
2022-10-21T04:43:00,prt,32.56
2022-10-21T04:44:00,prt,32.43
2022-10-21T04:45:00,prt,34.39
2022-10-21T04:46:00,prt,34.30
2022-10-21T04:47:00,prt,36.07
2022-10-21T04:48:00,prt,33.51
2022-10-21T04:49:00,prt,36.16
2022-10-21T04:50:00,prt,33.81
2022-10-21T04:51:00,prt,34.72
2022-10-21T04:52:00,prt,32.67
2022-10-21T04:53:00,prt,33.01
2022-10-21T04:54:00,prt,32.50
2022-10-21T04:55:00,prt,29.16
2022-10-21T04:56:00,prt,29.03
2022-10-21T04:57:00,prt,30.37
2022-10-21T04:58:00,prt,33.27
2022-10-21T04:59:00,prt,36.72
2022-10-21T05:00:00,prt,48.26
2022-10-21T05:01:00,prt,48.47
2022-10-21T05:02:00,prt,49.27
2022-10-21T05:03:00,prt,62.69
2022-10-21T05:04:00,prt,47.93
2022-10-21T05:05:00,prt,43.58
2022-10-21T05:06:00,prt,46.92
2022-10-21T05:07:00,prt,47.71
2022-10-21T05:08:00,prt,44.96
2022-10-21T05:09:00,prt,45.52
2022-10-21T05:10:00,prt,47.03
2022-10-21T05:11:00,prt,44.92
2022-10-21T05:12:00,prt,45.89
2022-10-21T05:13:00,prt,46.35
2022-10-21T05:14:00,prt,47.87
2022-10-21T05:15:00,prt,48.54
2022-10-21T05:16:00,prt,54.25
2022-10-21T05:17:00,prt,52.88
2022-10-21T05:18:00,prt,48.08
2022-10-21T05:19:00,prt,42.93
2022-10-21T05:20:00,prt,55.77
2022-10-21T05:21:00,prt,55.48
2022-10-21T05:22:00,prt,53.87
2022-10-21T05:23:00,prt,58.50
2022-10-21T05:24:00,prt,57.07
2022-10-21T05:25:00,prt,49.79
2022-10-21T05:26:00,prt,52.39
2022-10-21T05:27:00,prt,53.81
2022-10-21T05:28:00,prt,52.65
2022-10-21T05:29:00,prt,52.01
2022-10-21T05:30:00,prt,45.29
2022-10-21T05:31:00,prt,48.46
2022-10-21T05:32:00,prt,47.10
2022-10-21T05:33:00,prt,45.55
2022-10-21T05:34:00,prt,46.70
2022-10-21T05:35:00,prt,50.37
2022-10-21T05:36:00,prt,47.95
2022-10-21T05:37:00,prt,48.53
2022-10-21T05:38:00,prt,51.75
2022-10-21T05:39:00,prt,46.77
2022-10-21T05:40:00,prt,40.51
2022-10-21T05:41:00,prt,42.71
2022-10-21T05:42:00,prt,42.36
2022-10-21T05:43:00,prt,45.29
2022-10-21T05:44:00,prt,46.08
2022-10-21T05:45:00,prt,50.34
2022-10-21T05:46:00,prt,48.88
2022-10-21T05:47:00,prt,50.30
2022-10-21T05:48:00,prt,42.56
2022-10-21T05:49:00,prt,41.90
2022-10-21T05:50:00,prt,49.99
2022-10-21T05:51:00,prt,51.82
2022-10-21T05:52:00,prt,54.08
2022-10-21T05:53:00,prt,57.30
2022-10-21T05:54:00,prt,66.25
2022-10-21T05:55:00,prt,69.22
2022-10-21T05:56:00,prt,69.75
2022-10-21T05:57:00,prt,60.22
2022-10-21T05:58:00,prt,62.60
2022-10-21T05:59:00,prt,65.00
2022-10-21T06:00:00,prt,65.11
2022-10-21T06:01:00,prt,68.13
2022-10-21T06:02:00,prt,84.44
2022-10-21T06:03:00,prt,65.72
2022-10-21T06:04:00,prt,66.53
2022-10-21T06:05:00,prt,75.59
2022-10-21T06:06:00,prt,65.81
2022-10-21T06:07:00,prt,70.87
2022-10-21T06:08:00,prt,69.32
2022-10-21T06:09:00,prt,67.98
2022-10-21T06:10:00,prt,68.80
2022-10-21T06:11:00,prt,67.13
2022-10-21T06:12:00,prt,62.52
2022-10-21T06:13:00,prt,70.18
2022-10-21T06:14:00,prt,70.84
2022-10-21T06:15:00,prt,70.55
2022-10-21T06:16:00,prt,85.77
2022-10-21T06:17:00,prt,70.13
2022-10-21T06:18:00,prt,65.64
2022-10-21T06:19:00,prt,66.17
2022-10-21T06:20:00,prt,62.64
2022-10-21T06:21:00,prt,63.76
2022-10-21T06:22:00,prt,64.42
2022-10-21T06:23:00,prt,70.38
2022-10-21T06:24:00,prt,71.37
2022-10-21T06:25:00,prt,63.76
2022-10-21T06:26:00,prt,66.14
2022-10-21T06:27:00,prt,59.59
2022-10-21T06:28:00,prt,62.43
2022-10-21T06:29:00,prt,76.28
2022-10-21T06:30:00,prt,66.82
2022-10-21T06:31:00,prt,66.84
2022-10-21T06:32:00,prt,66.13
2022-10-21T06:33:00,prt,64.92
2022-10-21T06:34:00,prt,61.81
2022-10-21T06:35:00,prt,62.33
2022-10-21T06:36:00,prt,63.10
2022-10-21T06:37:00,prt,70.73
2022-10-21T06:38:00,prt,70.09
2022-10-21T06:39:00,prt,71.10
2022-10-21T06:40:00,prt,65.74
2022-10-21T06:41:00,prt,72.49
2022-10-21T06:42:00,prt,73.89
2022-10-21T06:43:00,prt,70.20
2022-10-21T06:44:00,prt,69.62
2022-10-21T06:45:00,prt,70.90
2022-10-21T06:46:00,prt,72.42
2022-10-21T06:47:00,prt,71.40
2022-10-21T06:48:00,prt,66.48
2022-10-21T06:49:00,prt,67.36
2022-10-21T06:50:00,prt,67.96
2022-10-21T06:51:00,prt,65.51
2022-10-21T06:52:00,prt,63.52
2022-10-21T06:53:00,prt,62.55
2022-10-21T06:54:00,prt,63.02
2022-10-21T06:55:00,prt,66.88
2022-10-21T06:56:00,prt,72.62
2022-10-21T06:57:00,prt,64.92
2022-10-21T06:58:00,prt,59.05
2022-10-21T06:59:00,prt,63.34
2022-10-21T07:00:00,prt,66.86
2022-10-21T07:01:00,prt,73.57
2022-10-21T07:02:00,prt,77.57
2022-10-21T07:03:00,prt,97.50
2022-10-21T07:04:00,prt,83.57
2022-10-21T07:05:00,prt,83.93
2022-10-21T07:06:00,prt,80.95
2022-10-21T07:07:00,prt,81.88
2022-10-21T07:08:00,prt,83.16
2022-10-21T07:09:00,prt,76.75
2022-10-21T07:10:00,prt,77.22
2022-10-21T07:11:00,prt,82.13
2022-10-21T07:12:00,prt,86.05
2022-10-21T07:13:00,prt,85.46
2022-10-21T07:14:00,prt,85.83
2022-10-21T07:15:00,prt,83.81
2022-10-21T07:16:00,prt,77.35
2022-10-21T07:17:00,prt,86.55
2022-10-21T07:18:00,prt,84.89
2022-10-21T07:19:00,prt,80.97
2022-10-21T07:20:00,prt,85.03
2022-10-21T07:21:00,prt,84.50
2022-10-21T07:22:00,prt,83.70
2022-10-21T07:23:00,prt,78.97
2022-10-21T07:24:00,prt,79.36
2022-10-21T07:25:00,prt,77.23
2022-10-21T07:26:00,prt,80.68
2022-10-21T07:27:00,prt,78.26
2022-10-21T07:28:00,prt,73.79
2022-10-21T07:29:00,prt,73.17
2022-10-21T07:30:00,prt,77.90
2022-10-21T07:31:00,prt,73.38
2022-10-21T07:32:00,prt,73.43
2022-10-21T07:33:00,prt,74.51
2022-10-21T07:34:00,prt,72.82
2022-10-21T07:35:00,prt,72.15
2022-10-21T07:36:00,prt,79.59
2022-10-21T07:37:00,prt,81.87
2022-10-21T07:38:00,prt,81.17
2022-10-21T07:39:00,prt,84.69
2022-10-21T07:40:00,prt,80.53
2022-10-21T07:41:00,prt,83.64
2022-10-21T07:42:00,prt,86.46
2022-10-21T07:43:00,prt,86.34
2022-10-21T07:44:00,prt,84.81
2022-10-21T07:45:00,prt,77.60
2022-10-21T07:46:00,prt,75.65
2022-10-21T07:47:00,prt,71.62
2022-10-21T07:48:00,prt,73.37
2022-10-21T07:49:00,prt,78.45
2022-10-21T07:50:00,prt,84.80
2022-10-21T07:51:00,prt,75.74
2022-10-21T07:52:00,prt,77.34
2022-10-21T07:53:00,prt,69.99
2022-10-21T07:54:00,prt,76.41
2022-10-21T07:55:00,prt,86.50
2022-10-21T07:56:00,prt,78.49
2022-10-21T07:57:00,prt,70.53
2022-10-21T07:58:00,prt,75.42
2022-10-21T07:59:00,prt,81.57
2022-10-21T08:00:00,prt,85.31
2022-10-21T08:01:00,prt,78.90
2022-10-21T08:02:00,prt,92.41
2022-10-21T08:03:00,prt,79.66
2022-10-21T08:04:00,prt,81.49
2022-10-21T08:05:00,prt,72.91
2022-10-21T08:06:00,prt,76.15
2022-10-21T08:07:00,prt,79.09
2022-10-21T08:08:00,prt,79.67
2022-10-21T08:09:00,prt,77.97
2022-10-21T08:10:00,prt,86.66
2022-10-21T08:11:00,prt,87.17
2022-10-21T08:12:00,prt,79.97
2022-10-21T08:13:00,prt,74.91
2022-10-21T08:14:00,prt,86.74
2022-10-21T08:15:00,prt,82.70
2022-10-21T08:16:00,prt,83.91
2022-10-21T08:17:00,prt,83.13
2022-10-21T08:18:00,prt,78.96
2022-10-21T08:19:00,prt,73.45
2022-10-21T08:20:00,prt,76.57
2022-10-21T08:21:00,prt,82.87
2022-10-21T08:22:00,prt,80.12
2022-10-21T08:23:00,prt,87.02
2022-10-21T08:24:00,prt,86.75
2022-10-21T08:25:00,prt,82.92
2022-10-21T08:26:00,prt,83.45
2022-10-21T08:27:00,prt,91.36
2022-10-21T08:28:00,prt,92.83
2022-10-21T08:29:00,prt,86.25
2022-10-21T08:30:00,prt,89.89
2022-10-21T08:31:00,prt,92.60
2022-10-21T08:32:00,prt,87.99
2022-10-21T08:33:00,prt,85.06
2022-10-21T08:34:00,prt,84.35
2022-10-21T08:35:00,prt,79.81
2022-10-21T08:36:00,prt,88.67
2022-10-21T08:37:00,prt,84.30
2022-10-21T08:38:00,prt,87.11
2022-10-21T08:39:00,prt,80.66
2022-10-21T08:40:00,prt,82.18
2022-10-21T08:41:00,prt,89.72
2022-10-21T08:42:00,prt,82.95
2022-10-21T08:43:00,prt,81.56
2022-10-21T08:44:00,prt,84.93
2022-10-21T08:45:00,prt,97.16
2022-10-21T08:46:00,prt,89.21
2022-10-21T08:47:00,prt,103.66
2022-10-21T08:48:00,prt,90.96
2022-10-21T08:49:00,prt,91.63
2022-10-21T08:50:00,prt,95.01
2022-10-21T08:51:00,prt,101.26
2022-10-21T08:52:00,prt,98.26
2022-10-21T08:53:00,prt,89.81
2022-10-21T08:54:00,prt,91.43
2022-10-21T08:55:00,prt,92.12
2022-10-21T08:56:00,prt,84.83
2022-10-21T08:57:00,prt,86.36
2022-10-21T08:58:00,prt,88.40
2022-10-21T08:59:00,prt,87.17
2022-10-21T09:00:00,prt,87.84
2022-10-21T09:01:00,prt,94.46
2022-10-21T09:02:00,prt,92.84
2022-10-21T09:03:00,prt,90.63
2022-10-21T09:04:00,prt,91.27
2022-10-21T09:05:00,prt,90.59
2022-10-21T09:06:00,prt,99.54
2022-10-21T09:07:00,prt,94.82
2022-10-21T09:08:00,prt,99.13
2022-10-21T09:09:00,prt,99.33
2022-10-21T09:10:00,prt,92.65
2022-10-21T09:11:00,prt,83.09
2022-10-21T09:12:00,prt,79.20
2022-10-21T09:13:00,prt,99.07
2022-10-21T09:14:00,prt,83.89
2022-10-21T09:15:00,prt,83.61
2022-10-21T09:16:00,prt,93.43
2022-10-21T09:17:00,prt,95.88
2022-10-21T09:18:00,prt,91.81
2022-10-21T09:19:00,prt,86.45
2022-10-21T09:20:00,prt,88.51
2022-10-21T09:21:00,prt,90.25
2022-10-21T09:22:00,prt,95.41
2022-10-21T09:23:00,prt,85.97
2022-10-21T09:24:00,prt,83.97
2022-10-21T09:25:00,prt,80.60
2022-10-21T09:26:00,prt,83.10
2022-10-21T09:27:00,prt,84.00
2022-10-21T09:28:00,prt,88.78
2022-10-21T09:29:00,prt,98.23
2022-10-21T09:30:00,prt,97.64
2022-10-21T09:31:00,prt,110.94
2022-10-21T09:32:00,prt,94.26
2022-10-21T09:33:00,prt,85.29
2022-10-21T09:34:00,prt,86.58
2022-10-21T09:35:00,prt,91.05
2022-10-21T09:36:00,prt,97.84
2022-10-21T09:37:00,prt,85.65
2022-10-21T09:38:00,prt,86.40
2022-10-21T09:39:00,prt,90.36
2022-10-21T09:40:00,prt,88.76
2022-10-21T09:41:00,prt,87.54
2022-10-21T09:42:00,prt,92.98
2022-10-21T09:43:00,prt,86.49
2022-10-21T09:44:00,prt,94.29
2022-10-21T09:45:00,prt,109.80
2022-10-21T09:46:00,prt,97.45
2022-10-21T09:47:00,prt,100.95
2022-10-21T09:48:00,prt,97.88
2022-10-21T09:49:00,prt,96.95
2022-10-21T09:50:00,prt,97.61
2022-10-21T09:51:00,prt,97.91
2022-10-21T09:52:00,prt,82.46
2022-10-21T09:53:00,prt,96.18
2022-10-21T09:54:00,prt,100.68
2022-10-21T09:55:00,prt,105.19
2022-10-21T09:56:00,prt,100.75
2022-10-21T09:57:00,prt,99.45
2022-10-21T09:58:00,prt,99.01
2022-10-21T09:59:00,prt,106.96
2022-10-21T10:00:00,prt,110.11
2022-10-21T10:01:00,prt,102.27
2022-10-21T10:02:00,prt,93.44
2022-10-21T10:03:00,prt,92.19
2022-10-21T10:04:00,prt,92.03
2022-10-21T10:05:00,prt,99.62
2022-10-21T10:06:00,prt,102.00
2022-10-21T10:07:00,prt,98.64
2022-10-21T10:08:00,prt,102.91
2022-10-21T10:09:00,prt,98.91
2022-10-21T10:10:00,prt,99.64
2022-10-21T10:11:00,prt,94.88
2022-10-21T10:12:00,prt,93.37
2022-10-21T10:13:00,prt,93.47
2022-10-21T10:14:00,prt,96.31
2022-10-21T10:15:00,prt,95.00
2022-10-21T10:16:00,prt,97.86
2022-10-21T10:17:00,prt,96.03
2022-10-21T10:18:00,prt,94.71
2022-10-21T10:19:00,prt,91.40
2022-10-21T10:20:00,prt,90.58
2022-10-21T10:21:00,prt,93.57
2022-10-21T10:22:00,prt,90.30
2022-10-21T10:23:00,prt,94.48
2022-10-21T10:24:00,prt,97.87
2022-10-21T10:25:00,prt,97.63
2022-10-21T10:26:00,prt,94.73
2022-10-21T10:27:00,prt,92.47
2022-10-21T10:28:00,prt,94.35
2022-10-21T10:29:00,prt,94.63
2022-10-21T10:30:00,prt,87.34
2022-10-21T10:31:00,prt,86.01
2022-10-21T10:32:00,prt,84.77
2022-10-21T10:33:00,prt,78.89
2022-10-21T10:34:00,prt,78.56
2022-10-21T10:35:00,prt,81.83
2022-10-21T10:36:00,prt,91.14
2022-10-21T10:37:00,prt,91.53
2022-10-21T10:38:00,prt,87.59
2022-10-21T10:39:00,prt,91.85
2022-10-21T10:40:00,prt,87.16
2022-10-21T10:41:00,prt,89.83
2022-10-21T10:42:00,prt,88.40
2022-10-21T10:43:00,prt,90.12
2022-10-21T10:44:00,prt,96.21
2022-10-21T10:45:00,prt,101.52
2022-10-21T10:46:00,prt,97.53
2022-10-21T10:47:00,prt,101.38
2022-10-21T10:48:00,prt,89.04
2022-10-21T10:49:00,prt,87.55
2022-10-21T10:50:00,prt,98.06
2022-10-21T10:51:00,prt,85.42
2022-10-21T10:52:00,prt,83.74
2022-10-21T10:53:00,prt,96.45
2022-10-21T10:54:00,prt,108.78
2022-10-21T10:55:00,prt,93.60
2022-10-21T10:56:00,prt,90.44
2022-10-21T10:57:00,prt,86.85
2022-10-21T10:58:00,prt,95.92
2022-10-21T10:59:00,prt,101.75
2022-10-21T11:00:00,prt,90.52
2022-10-21T11:01:00,prt,87.11
2022-10-21T11:02:00,prt,87.43
2022-10-21T11:03:00,prt,89.59
2022-10-21T11:04:00,prt,92.53
2022-10-21T11:05:00,prt,90.88
2022-10-21T11:06:00,prt,89.27
2022-10-21T11:07:00,prt,98.42
2022-10-21T11:08:00,prt,91.50
2022-10-21T11:09:00,prt,92.56
2022-10-21T11:10:00,prt,90.58
2022-10-21T11:11:00,prt,80.89
2022-10-21T11:12:00,prt,85.80
2022-10-21T11:13:00,prt,100.45
2022-10-21T11:14:00,prt,103.66
2022-10-21T11:15:00,prt,116.95
2022-10-21T11:16:00,prt,112.59
2022-10-21T11:17:00,prt,105.53
2022-10-21T11:18:00,prt,103.41
2022-10-21T11:19:00,prt,103.93
2022-10-21T11:20:00,prt,104.25
2022-10-21T11:21:00,prt,101.47
2022-10-21T11:22:00,prt,94.28
2022-10-21T11:23:00,prt,101.60
2022-10-21T11:24:00,prt,105.73
2022-10-21T11:25:00,prt,105.34
2022-10-21T11:26:00,prt,106.40
2022-10-21T11:27:00,prt,94.45
2022-10-21T11:28:00,prt,97.27
2022-10-21T11:29:00,prt,96.82
2022-10-21T11:30:00,prt,109.65
2022-10-21T11:31:00,prt,94.95
2022-10-21T11:32:00,prt,99.02
2022-10-21T11:33:00,prt,97.83
2022-10-21T11:34:00,prt,95.24
2022-10-21T11:35:00,prt,100.84
2022-10-21T11:36:00,prt,102.65
2022-10-21T11:37:00,prt,100.44
2022-10-21T11:38:00,prt,97.43
