#datetime,building,power
2022-05-31T00:00:00,btl,12.60
2022-05-31T00:02:00,btl,23.38
2022-05-31T00:03:00,btl,11.43
2022-05-31T00:04:00,btl,11.43
2022-05-31T00:05:00,btl,24.55
2022-05-31T00:07:00,btl,22.85
2022-05-31T00:09:00,btl,24.55
2022-05-31T00:11:00,btl,22.79
2022-05-31T00:13:00,btl,23.44
2022-05-31T00:14:00,btl,11.37
2022-05-31T00:16:00,btl,21.62
2022-05-31T00:18:00,btl,21.62
2022-05-31T00:20:00,btl,21.56
2022-05-31T00:22:00,btl,21.62
2022-05-31T00:24:00,btl,22.79
2022-05-31T00:26:00,btl,21.62
2022-05-31T00:27:00,btl,11.37
2022-05-31T00:29:00,btl,23.44
2022-05-31T00:31:00,btl,21.56
2022-05-31T00:32:00,btl,11.43
2022-05-31T00:34:00,btl,21.56
2022-05-31T00:36:00,btl,22.85
2022-05-31T00:38:00,btl,21.56
2022-05-31T00:39:00,btl,12.01
2022-05-31T00:41:00,btl,21.62
2022-05-31T00:42:00,btl,11.37
2022-05-31T00:43:00,btl,11.43
2022-05-31T00:45:00,btl,22.79
2022-05-31T00:47:00,btl,21.62
2022-05-31T00:49:00,btl,21.56
2022-05-31T00:51:00,btl,23.44
2022-05-31T00:52:00,btl,11.37
2022-05-31T00:54:00,btl,21.62
2022-05-31T00:56:00,btl,22.79
2022-05-31T00:58:00,btl,21.62
2022-05-31T00:59:00,btl,11.95
2022-05-31T01:00:00,btl,11.43
2022-05-31T01:02:00,btl,22.79
2022-05-31T01:04:00,btl,23.38
2022-05-31T01:05:00,btl,11.43
2022-05-31T01:07:00,btl,22.79
2022-05-31T01:08:00,btl,10.20
2022-05-31T01:10:00,btl,24.61
2022-05-31T01:12:00,btl,22.79
2022-05-31T01:14:00,btl,23.38
2022-05-31T01:16:00,btl,24.02
2022-05-31T01:17:00,btl,12.01
2022-05-31T01:18:00,btl,11.37
2022-05-31T01:20:00,btl,24.61
2022-05-31T01:22:00,btl,22.79
2022-05-31T01:24:00,btl,22.79
2022-05-31T01:26:00,btl,21.62
2022-05-31T01:28:00,btl,21.62
2022-05-31T01:29:00,btl,12.01
2022-05-31T01:31:00,btl,21.56
2022-05-31T01:33:00,btl,22.79
2022-05-31T01:35:00,btl,21.62
2022-05-31T01:37:00,btl,22.79
2022-05-31T01:39:00,btl,23.38
2022-05-31T01:41:00,btl,22.85
2022-05-31T01:43:00,btl,23.38
2022-05-31T01:44:00,btl,11.37
2022-05-31T01:46:00,btl,22.85
2022-05-31T01:47:00,btl,13.18
2022-05-31T01:49:00,btl,22.79
2022-05-31T01:50:00,btl,11.43
2022-05-31T01:52:00,btl,21.56
2022-05-31T01:54:00,btl,23.44
2022-05-31T01:55:00,btl,11.37
2022-05-31T01:57:00,btl,22.79
2022-05-31T01:58:00,btl,12.01
2022-05-31T02:00:00,btl,22.79
2022-05-31T02:02:00,btl,22.79
2022-05-31T02:03:00,btl,12.01
2022-05-31T02:05:00,btl,19.80
2022-05-31T02:07:00,btl,18.57
2022-05-31T02:09:00,btl,19.22
2022-05-31T02:11:00,btl,18.63
2022-05-31T02:12:00,btl,8.38
2022-05-31T02:14:00,btl,18.57
2022-05-31T02:16:00,btl,17.40
2022-05-31T02:18:00,btl,17.40
2022-05-31T02:19:00,btl,8.44
2022-05-31T02:21:00,btl,17.40
2022-05-31T02:22:00,btl,8.96
2022-05-31T02:24:00,btl,15.59
2022-05-31T02:25:00,btl,8.44
2022-05-31T02:26:00,btl,8.96
2022-05-31T02:28:00,btl,17.40
2022-05-31T02:30:00,btl,16.82
2022-05-31T02:32:00,btl,16.23
2022-05-31T02:34:00,btl,17.40
2022-05-31T02:36:00,btl,16.76
2022-05-31T02:38:00,btl,17.40
2022-05-31T02:40:00,btl,17.40
2022-05-31T02:41:00,btl,8.44
2022-05-31T02:43:00,btl,17.34
2022-05-31T02:45:00,btl,17.40
2022-05-31T02:46:00,btl,8.44
2022-05-31T02:47:00,btl,8.96
2022-05-31T02:49:00,btl,17.40
2022-05-31T02:51:00,btl,16.82
2022-05-31T02:52:00,btl,10.20
2022-05-31T02:54:00,btl,18.63
2022-05-31T02:56:00,btl,19.16
2022-05-31T02:58:00,btl,18.63
2022-05-31T03:00:00,btl,18.57
2022-05-31T03:02:00,btl,17.40
2022-05-31T03:04:00,btl,18.63
2022-05-31T03:05:00,btl,8.38
2022-05-31T03:07:00,btl,19.22
2022-05-31T03:09:00,btl,16.76
2022-05-31T03:11:00,btl,19.22
2022-05-31T03:13:00,btl,18.57
2022-05-31T03:14:00,btl,8.44
2022-05-31T03:16:00,btl,18.57
2022-05-31T03:18:00,btl,17.40
2022-05-31T03:20:00,btl,18.63
2022-05-31T03:21:00,btl,8.96
2022-05-31T03:23:00,btl,17.40
2022-05-31T03:24:00,btl,9.61
2022-05-31T03:25:00,btl,9.02
2022-05-31T03:27:00,btl,18.57
2022-05-31T03:29:00,btl,18.63
2022-05-31T03:30:00,btl,10.20
2022-05-31T03:32:00,btl,17.40
2022-05-31T03:34:00,btl,18.57
2022-05-31T03:36:00,btl,17.40
2022-05-31T03:38:00,btl,17.40
2022-05-31T03:40:00,btl,16.82
2022-05-31T03:42:00,btl,17.40
2022-05-31T03:43:00,btl,7.15
2022-05-31T03:45:00,btl,17.40
2022-05-31T03:46:00,btl,8.44
2022-05-31T03:48:00,btl,17.40
2022-05-31T03:49:00,btl,8.96
2022-05-31T03:51:00,btl,15.64
2022-05-31T03:53:00,btl,17.40
2022-05-31T03:54:00,btl,7.15
2022-05-31T03:56:00,btl,17.40
2022-05-31T03:58:00,btl,16.82
2022-05-31T04:00:00,btl,16.23
2022-05-31T04:01:00,btl,8.38
2022-05-31T04:03:00,btl,17.40
2022-05-31T04:05:00,btl,17.40
2022-05-31T04:07:00,btl,18.57
2022-05-31T04:08:00,btl,8.44
2022-05-31T04:10:00,btl,19.16
2022-05-31T04:11:00,btl,9.61
2022-05-31T04:13:00,btl,17.40
2022-05-31T04:14:00,btl,10.20
2022-05-31T04:16:00,btl,17.40
2022-05-31T04:17:00,btl,10.20
2022-05-31T04:19:00,btl,16.82
2022-05-31T04:20:00,btl,10.20
2022-05-31T04:22:00,btl,18.63
2022-05-31T04:24:00,btl,17.34
2022-05-31T04:25:00,btl,9.02
2022-05-31T04:27:00,btl,16.82
2022-05-31T04:29:00,btl,19.16
2022-05-31T04:31:00,btl,16.82
2022-05-31T04:33:00,btl,17.40
2022-05-31T04:35:00,btl,17.40
2022-05-31T04:36:00,btl,8.38
2022-05-31T04:38:00,btl,17.40
2022-05-31T04:40:00,btl,18.63
2022-05-31T04:41:00,btl,10.20
2022-05-31T04:43:00,btl,18.57
2022-05-31T04:45:00,btl,19.22
2022-05-31T04:47:00,btl,18.63
2022-05-31T04:49:00,btl,17.34
2022-05-31T04:51:00,btl,16.82
2022-05-31T04:53:00,btl,17.40
2022-05-31T04:54:00,btl,9.02
2022-05-31T04:56:00,btl,16.76
2022-05-31T04:58:00,btl,17.40
2022-05-31T05:00:00,btl,17.40
2022-05-31T05:01:00,btl,7.21
2022-05-31T05:03:00,btl,18.63
2022-05-31T05:04:00,btl,7.21
2022-05-31T05:06:00,btl,18.57
2022-05-31T05:07:00,btl,9.02
2022-05-31T05:09:00,btl,17.40
2022-05-31T05:10:00,btl,8.38
2022-05-31T05:12:00,btl,17.40
2022-05-31T05:14:00,btl,18.57
2022-05-31T05:16:00,btl,18.63
2022-05-31T05:18:00,btl,20.39
2022-05-31T05:20:00,btl,18.57
2022-05-31T05:22:00,btl,18.63
2022-05-31T05:24:00,btl,17.40
2022-05-31T05:26:00,btl,17.40
2022-05-31T05:28:00,btl,15.59
2022-05-31T05:30:00,btl,17.40
2022-05-31T05:31:00,btl,8.38
2022-05-31T05:33:00,btl,16.23
2022-05-31T05:34:00,btl,8.38
2022-05-31T05:36:00,btl,17.40
2022-05-31T05:38:00,btl,17.40
2022-05-31T05:39:00,btl,8.38
2022-05-31T05:40:00,btl,9.02
2022-05-31T05:42:00,btl,18.57
2022-05-31T05:43:00,btl,8.44
2022-05-31T05:45:00,btl,18.57
2022-05-31T05:47:00,btl,19.22
2022-05-31T05:49:00,btl,18.57
2022-05-31T05:50:00,btl,8.44
2022-05-31T05:52:00,btl,18.57
2022-05-31T05:53:00,btl,10.20
2022-05-31T05:55:00,btl,18.63
2022-05-31T05:57:00,btl,17.40
2022-05-31T05:58:00,btl,10.20
2022-05-31T06:00:00,btl,17.40
2022-05-31T06:01:00,btl,10.20
2022-05-31T06:03:00,btl,16.82
2022-05-31T06:05:00,btl,21.56
2022-05-31T06:07:00,btl,23.44
2022-05-31T06:09:00,btl,22.79
2022-05-31T06:11:00,btl,24.55
2022-05-31T06:13:00,btl,22.85
2022-05-31T06:15:00,btl,21.56
2022-05-31T06:17:00,btl,23.44
2022-05-31T06:19:00,btl,22.79
2022-05-31T06:21:00,btl,23.38
2022-05-31T06:23:00,btl,22.79
2022-05-31T06:25:00,btl,22.79
2022-05-31T06:26:00,btl,12.01
2022-05-31T06:27:00,btl,11.43
2022-05-31T06:29:00,btl,21.56
2022-05-31T06:30:00,btl,10.20
2022-05-31T06:31:00,btl,11.43
2022-05-31T06:33:00,btl,21.62
2022-05-31T06:35:00,btl,21.56
2022-05-31T06:36:00,btl,10.20
2022-05-31T06:38:00,btl,21.62
2022-05-31T06:40:00,btl,21.62
2022-05-31T06:42:00,btl,21.56
2022-05-31T06:44:00,btl,21.62
2022-05-31T06:45:00,btl,9.61
2022-05-31T06:47:00,btl,23.38
2022-05-31T06:49:00,btl,21.62
2022-05-31T06:51:00,btl,21.56
2022-05-31T06:53:00,btl,22.79
2022-05-31T06:54:00,btl,11.43
2022-05-31T06:56:00,btl,23.38
2022-05-31T06:57:00,btl,10.20
2022-05-31T06:59:00,btl,22.85
2022-05-31T07:00:00,btl,11.37
2022-05-31T07:02:00,btl,23.44
2022-05-31T07:04:00,btl,22.79
2022-05-31T07:06:00,btl,22.79
2022-05-31T07:08:00,btl,23.38
2022-05-31T07:10:00,btl,24.61
2022-05-31T07:11:00,btl,11.43
2022-05-31T07:14:00,btl,35.98
2022-05-31T07:16:00,btl,22.79
2022-05-31T07:18:00,btl,24.61
2022-05-31T07:20:00,btl,24.61
2022-05-31T07:22:00,btl,22.79
2022-05-31T07:24:00,btl,24.61
2022-05-31T07:26:00,btl,22.79
2022-05-31T07:28:00,btl,23.38
2022-05-31T07:30:00,btl,22.79
2022-05-31T07:32:00,btl,23.44
2022-05-31T07:33:00,btl,11.37
2022-05-31T07:35:00,btl,22.79
2022-05-31T07:37:00,btl,21.62
2022-05-31T07:38:00,btl,11.43
2022-05-31T07:39:00,btl,11.95
2022-05-31T07:41:00,btl,22.79
2022-05-31T07:43:00,btl,21.62
2022-05-31T07:45:00,btl,22.79
2022-05-31T07:47:00,btl,23.44
2022-05-31T07:49:00,btl,24.55
2022-05-31T07:51:00,btl,22.85
2022-05-31T07:52:00,btl,13.18
2022-05-31T07:54:00,btl,22.79
2022-05-31T07:56:00,btl,22.79
2022-05-31T07:57:00,btl,12.01
2022-05-31T07:59:00,btl,22.79
2022-05-31T08:00:00,btl,11.43
2022-05-31T08:02:00,btl,23.38
2022-05-31T08:03:00,btl,11.37
2022-05-31T08:05:00,btl,22.85
2022-05-31T08:07:00,btl,23.38
2022-05-31T08:08:00,btl,11.37
2022-05-31T08:10:00,btl,24.61
2022-05-31T08:11:00,btl,11.43
2022-05-31T08:13:00,btl,22.79
2022-05-31T08:15:00,btl,24.61
2022-05-31T08:16:00,btl,11.37
2022-05-31T08:18:00,btl,24.61
2022-05-31T08:20:00,btl,22.79
2022-05-31T08:22:00,btl,24.61
2022-05-31T08:24:00,btl,23.44
2022-05-31T08:26:00,btl,22.79
2022-05-31T08:28:00,btl,22.79
2022-05-31T08:30:00,btl,23.38
2022-05-31T08:32:00,btl,22.79
2022-05-31T08:33:00,btl,10.20
2022-05-31T08:35:00,btl,22.79
2022-05-31T08:37:00,btl,23.44
2022-05-31T08:39:00,btl,21.56
2022-05-31T08:41:00,btl,22.85
2022-05-31T08:43:00,btl,23.38
2022-05-31T08:45:00,btl,22.79
2022-05-31T08:47:00,btl,24.61
2022-05-31T08:49:00,btl,22.79
2022-05-31T08:50:00,btl,11.43
2022-05-31T08:52:00,btl,23.38
2022-05-31T08:54:00,btl,22.79
2022-05-31T08:56:00,btl,23.38
2022-05-31T08:57:00,btl,11.43
2022-05-31T08:59:00,btl,22.79
2022-05-31T09:01:00,btl,21.62
2022-05-31T09:02:00,btl,11.37
2022-05-31T09:05:00,btl,23.44
2022-05-31T09:06:00,btl,21.56
2022-05-31T09:07:00,btl,11.43
2022-05-31T09:09:00,btl,22.79
2022-05-31T09:11:00,btl,21.62
2022-05-31T09:13:00,btl,23.38
2022-05-31T09:15:00,btl,22.79
2022-05-31T09:17:00,btl,23.38
2022-05-31T09:19:00,btl,22.85
2022-05-31T09:21:00,btl,22.79
2022-05-31T09:22:00,btl,12.01
2022-05-31T09:23:00,btl,11.37
2022-05-31T09:25:00,btl,22.79
2022-05-31T09:27:00,btl,23.44
2022-05-31T09:29:00,btl,22.79
2022-05-31T09:31:00,btl,21.56
2022-05-31T09:33:00,btl,22.79
2022-05-31T09:35:00,btl,21.62
2022-05-31T09:37:00,btl,23.38
2022-05-31T09:38:00,btl,10.25
2022-05-31T09:40:00,btl,22.79
2022-05-31T09:41:00,btl,11.37
2022-05-31T09:43:00,btl,21.62
2022-05-31T09:44:00,btl,11.37
2022-05-31T09:46:00,btl,23.44
2022-05-31T09:48:00,btl,21.56
2022-05-31T09:50:00,btl,21.62
2022-05-31T09:51:00,btl,11.43
2022-05-31T09:53:00,btl,21.56
2022-05-31T09:54:00,btl,10.20
2022-05-31T09:55:00,btl,11.43
2022-05-31T09:57:00,btl,21.62
2022-05-31T09:59:00,btl,21.56
2022-05-31T10:01:00,btl,21.62
2022-05-31T10:03:00,btl,21.56
2022-05-31T10:04:00,btl,10.25
2022-05-31T10:06:00,btl,21.56
2022-05-31T10:07:00,btl,11.43
2022-05-31T10:09:00,btl,21.56
2022-05-31T10:11:00,btl,21.62
2022-05-31T10:13:00,btl,21.62
2022-05-31T10:14:00,btl,10.20
2022-05-31T10:16:00,btl,21.56
2022-05-31T10:18:00,btl,21.62
2022-05-31T10:19:00,btl,11.43
2022-05-31T10:21:00,btl,21.56
2022-05-31T10:22:00,btl,11.43
2022-05-31T10:24:00,btl,21.56
2022-05-31T10:26:00,btl,21.62
2022-05-31T10:28:00,btl,23.38
2022-05-31T10:29:00,btl,9.61
2022-05-31T10:31:00,btl,21.62
2022-05-31T10:33:00,btl,23.38
2022-05-31T10:34:00,btl,11.43
2022-05-31T10:35:00,btl,11.37
2022-05-31T10:37:00,btl,23.44
2022-05-31T10:39:00,btl,22.79
2022-05-31T10:40:00,btl,10.20
2022-05-31T10:41:00,btl,11.37
2022-05-31T10:43:00,btl,22.85
2022-05-31T10:45:00,btl,23.38
2022-05-31T10:47:00,btl,22.79
2022-05-31T10:49:00,btl,23.38
2022-05-31T10:50:00,btl,9.61
2022-05-31T10:52:00,btl,23.44
2022-05-31T10:53:00,btl,11.37
2022-05-31T10:55:00,btl,24.61
2022-05-31T10:57:00,btl,22.79
2022-05-31T10:58:00,btl,11.43
2022-05-31T11:00:00,btl,23.38
2022-05-31T11:01:00,btl,11.43
2022-05-31T11:03:00,btl,22.79
2022-05-31T11:05:00,btl,23.38
2022-05-31T11:07:00,btl,22.79
2022-05-31T11:08:00,btl,11.43
2022-05-31T11:09:00,btl,10.20
2022-05-31T11:11:00,btl,21.62
2022-05-31T11:13:00,btl,23.38
2022-05-31T11:15:00,btl,21.62
2022-05-31T11:17:00,btl,22.79
2022-05-31T11:18:00,btl,10.20
2022-05-31T11:20:00,btl,22.79
2022-05-31T11:22:00,btl,21.56
2022-05-31T11:24:00,btl,21.62
2022-05-31T11:25:00,btl,11.43
2022-05-31T11:27:00,btl,21.56
2022-05-31T11:28:00,btl,12.01
2022-05-31T11:30:00,btl,24.02
2022-05-31T11:31:00,btl,12.01
2022-05-31T11:32:00,btl,11.37
2022-05-31T11:34:00,btl,22.79
2022-05-31T11:36:00,btl,23.44
2022-05-31T11:38:00,btl,22.79
2022-05-31T11:40:00,btl,22.79
2022-05-31T11:42:00,btl,21.56
2022-05-31T11:44:00,btl,23.44
2022-05-31T11:46:00,btl,21.56
2022-05-31T11:47:00,btl,11.43
2022-05-31T11:49:00,btl,21.62
2022-05-31T11:50:00,btl,11.37
2022-05-31T11:52:00,btl,21.62
2022-05-31T11:54:00,btl,23.38
2022-05-31T11:56:00,btl,22.79
2022-05-31T11:58:00,btl,21.62
2022-05-31T11:59:00,btl,11.43
2022-05-31T12:01:00,btl,21.56
2022-05-31T12:03:00,btl,23.44
2022-05-31T12:05:00,btl,21.56
2022-05-31T12:06:00,btl,11.43
2022-05-31T12:08:00,btl,21.56
2022-05-31T12:10:00,btl,22.79
2022-05-31T12:12:00,btl,25.84
2022-05-31T12:14:00,btl,24.61
2022-05-31T12:15:00,btl,13.18
2022-05-31T12:17:00,btl,25.78
2022-05-31T12:19:00,btl,25.84
2022-05-31T12:20:00,btl,13.18
2022-05-31T12:22:00,btl,25.78
2022-05-31T12:23:00,btl,14.41
2022-05-31T12:25:00,btl,25.78
2022-05-31T12:27:00,btl,25.84
2022-05-31T12:28:00,btl,14.36
2022-05-31T12:30:00,btl,23.44
2022-05-31T12:31:00,btl,11.37
2022-05-31T12:33:00,btl,21.62
2022-05-31T12:34:00,btl,10.20
2022-05-31T12:35:00,btl,10.20
2022-05-31T12:37:00,btl,21.62
2022-05-31T12:38:00,btl,11.37
2022-05-31T12:40:00,btl,21.62
2022-05-31T12:41:00,btl,11.37
2022-05-31T12:43:00,btl,21.62
2022-05-31T12:45:00,btl,22.79
2022-05-31T12:46:00,btl,12.01
2022-05-31T12:48:00,btl,22.79
2022-05-31T12:50:00,btl,22.79
2022-05-31T12:52:00,btl,23.44
2022-05-31T12:53:00,btl,11.37
2022-05-31T12:55:00,btl,21.62
2022-05-31T12:57:00,btl,22.79
2022-05-31T12:59:00,btl,21.62
2022-05-31T13:01:00,btl,21.56
2022-05-31T13:03:00,btl,21.62
2022-05-31T13:04:00,btl,12.01
2022-05-31T13:06:00,btl,22.79
2022-05-31T13:07:00,btl,13.18
2022-05-31T13:09:00,btl,22.79
2022-05-31T13:11:00,btl,22.79
2022-05-31T13:12:00,btl,12.01
2022-05-31T13:14:00,btl,22.79
2022-05-31T13:16:00,btl,25.84
2022-05-31T13:18:00,btl,25.78
2022-05-31T13:19:00,btl,12.01
2022-05-31T13:21:00,btl,23.96
2022-05-31T13:22:00,btl,12.01
2022-05-31T13:24:00,btl,25.78
2022-05-31T13:26:00,btl,22.79
2022-05-31T13:27:00,btl,11.43
2022-05-31T13:29:00,btl,24.61
2022-05-31T13:31:00,btl,23.38
2022-05-31T13:32:00,btl,11.43
2022-05-31T13:34:00,btl,21.56
2022-05-31T13:36:00,btl,22.85
2022-05-31T13:37:00,btl,11.37
2022-05-31T13:39:00,btl,23.38
2022-05-31T13:41:00,btl,21.62
2022-05-31T13:42:00,btl,11.43
2022-05-31T13:44:00,btl,22.79
2022-05-31T13:46:00,btl,21.56
2022-05-31T13:48:00,btl,23.44
2022-05-31T13:50:00,btl,22.79
2022-05-31T13:52:00,btl,24.61
2022-05-31T13:54:00,btl,22.79
2022-05-31T13:56:00,btl,21.62
2022-05-31T13:58:00,btl,23.38
2022-05-31T13:59:00,btl,11.37
2022-05-31T14:01:00,btl,22.85
2022-05-31T14:03:00,btl,23.38
2022-05-31T14:04:00,btl,11.37
2022-05-31T14:05:00,btl,11.43
2022-05-31T14:07:00,btl,23.38
2022-05-31T14:09:00,btl,22.85
2022-05-31T14:10:00,btl,11.37
2022-05-31T14:11:00,btl,11.43
2022-05-31T14:13:00,btl,23.38
2022-05-31T14:14:00,btl,10.20
2022-05-31T14:16:00,btl,22.79
2022-05-31T14:18:00,btl,22.79
2022-05-31T14:20:00,btl,23.44
2022-05-31T14:21:00,btl,12.60
2022-05-31T14:23:00,btl,23.38
2022-05-31T14:25:00,btl,22.79
2022-05-31T14:27:00,btl,24.61
2022-05-31T14:28:00,btl,11.43
2022-05-31T14:29:00,btl,11.37
2022-05-31T14:31:00,btl,23.44
2022-05-31T14:32:00,btl,10.20
2022-05-31T14:34:00,btl,22.79
2022-05-31T14:36:00,btl,21.56
2022-05-31T14:38:00,btl,21.62
2022-05-31T14:40:00,btl,21.62
2022-05-31T14:42:00,btl,22.79
2022-05-31T14:43:00,btl,10.20
2022-05-31T14:45:00,btl,23.38
2022-05-31T14:47:00,btl,21.62
2022-05-31T14:48:00,btl,11.37
2022-05-31T14:50:00,btl,19.80
2022-05-31T14:52:00,btl,23.44
2022-05-31T14:54:00,btl,21.56
2022-05-31T14:55:00,btl,11.43
2022-05-31T14:56:00,btl,11.37
2022-05-31T14:58:00,btl,23.44
2022-05-31T15:00:00,btl,22.79
2022-05-31T15:01:00,btl,11.37
2022-05-31T15:03:00,btl,21.62
2022-05-31T15:05:00,btl,23.38
2022-05-31T15:07:00,btl,21.62
2022-05-31T15:09:00,btl,21.62
2022-05-31T15:11:00,btl,21.56
2022-05-31T15:13:00,btl,21.62
2022-05-31T15:15:00,btl,22.79
2022-05-31T15:16:00,btl,11.43
2022-05-31T15:18:00,btl,23.38
2022-05-31T15:20:00,btl,21.62
2022-05-31T15:21:00,btl,11.37
2022-05-31T15:23:00,btl,21.62
2022-05-31T15:25:00,btl,22.79
2022-05-31T15:27:00,btl,21.62
2022-05-31T15:29:00,btl,23.38
2022-05-31T15:31:00,btl,22.79
2022-05-31T15:32:00,btl,11.43
2022-05-31T15:34:00,btl,24.61
2022-05-31T15:36:00,btl,22.79
2022-05-31T15:38:00,btl,24.61
2022-05-31T15:39:00,btl,11.37
2022-05-31T15:41:00,btl,23.38
2022-05-31T15:43:00,btl,21.62
2022-05-31T15:44:00,btl,11.43
2022-05-31T15:47:00,btl,22.79
2022-05-31T15:48:00,btl,23.38
2022-05-31T15:50:00,btl,22.79
2022-05-31T15:52:00,btl,23.44
2022-05-31T15:53:00,btl,11.37
2022-05-31T15:55:00,btl,22.79
2022-05-31T15:57:00,btl,21.62
2022-05-31T15:59:00,btl,21.62
2022-05-31T16:00:00,btl,10.20
2022-05-31T16:02:00,btl,21.56
2022-05-31T16:04:00,btl,22.79
2022-05-31T16:05:00,btl,12.01
2022-05-31T16:07:00,btl,21.62
2022-05-31T16:09:00,btl,22.79
2022-05-31T16:10:00,btl,11.43
2022-05-31T16:12:00,btl,21.56
2022-05-31T16:13:00,btl,10.20
2022-05-31T16:15:00,btl,21.62
2022-05-31T16:17:00,btl,21.62
2022-05-31T16:18:00,btl,10.20
2022-05-31T16:19:00,btl,11.37
2022-05-31T16:21:00,btl,20.39
2022-05-31T16:23:00,btl,21.62
2022-05-31T16:24:00,btl,11.43
2022-05-31T16:26:00,btl,19.75
2022-05-31T16:28:00,btl,21.62
2022-05-31T16:30:00,btl,21.62
2022-05-31T16:32:00,btl,21.56
2022-05-31T16:34:00,btl,21.62
2022-05-31T16:36:00,btl,23.38
2022-05-31T16:38:00,btl,22.79
2022-05-31T16:39:00,btl,11.43
2022-05-31T16:41:00,btl,23.38
2022-05-31T16:42:00,btl,11.43
2022-05-31T16:44:00,btl,22.79
2022-05-31T16:46:00,btl,21.62
2022-05-31T16:47:00,btl,12.01
2022-05-31T16:48:00,btl,11.37
2022-05-31T16:50:00,btl,21.62
2022-05-31T16:52:00,btl,21.56
2022-05-31T16:54:00,btl,22.79
2022-05-31T16:55:00,btl,11.43
2022-05-31T16:57:00,btl,21.62
2022-05-31T16:59:00,btl,21.56
2022-05-31T17:01:00,btl,23.44
2022-05-31T17:03:00,btl,21.56
2022-05-31T17:04:00,btl,11.43
2022-05-31T17:06:00,btl,22.79
2022-05-31T17:08:00,btl,23.38
2022-05-31T17:10:00,btl,22.79
2022-05-31T17:12:00,btl,23.44
2022-05-31T17:14:00,btl,23.96
2022-05-31T17:16:00,btl,21.62
2022-05-31T17:17:00,btl,12.01
2022-05-31T17:18:00,btl,11.37
2022-05-31T17:19:00,btl,11.43
2022-05-31T17:21:00,btl,22.79
2022-05-31T17:23:00,btl,23.38
2022-05-31T17:25:00,btl,22.85
2022-05-31T17:27:00,btl,23.38
2022-05-31T17:28:00,btl,11.43
2022-05-31T17:30:00,btl,22.79
2022-05-31T17:32:00,btl,23.38
2022-05-31T17:34:00,btl,22.79
2022-05-31T17:36:00,btl,22.79
2022-05-31T17:38:00,btl,23.44
2022-05-31T17:40:00,btl,22.79
2022-05-31T17:42:00,btl,21.56
2022-05-31T17:44:00,btl,24.61
2022-05-31T17:46:00,btl,22.79
2022-05-31T17:47:00,btl,12.01
2022-05-31T17:49:00,btl,21.62
2022-05-31T17:51:00,btl,22.79
2022-05-31T17:53:00,btl,22.79
2022-05-31T17:55:00,btl,23.38
2022-05-31T17:57:00,btl,22.79
2022-05-31T17:58:00,btl,11.43
2022-05-31T18:00:00,btl,23.38
2022-05-31T18:01:00,btl,12.60
2022-05-31T18:03:00,btl,23.44
2022-05-31T18:04:00,btl,12.60
2022-05-31T18:06:00,btl,23.38
2022-05-31T18:07:00,btl,12.60
2022-05-31T18:09:00,btl,23.44
2022-05-31T18:11:00,btl,22.79
2022-05-31T18:13:00,btl,24.61
2022-05-31T18:14:00,btl,11.37
2022-05-31T18:16:00,btl,24.61
2022-05-31T18:18:00,btl,24.61
2022-05-31T18:20:00,btl,22.79
2022-05-31T18:22:00,btl,23.38
2022-05-31T18:23:00,btl,12.60
2022-05-31T18:24:00,btl,11.43
2022-05-31T18:26:00,btl,26.37
2022-05-31T18:27:00,btl,11.43
2022-05-31T18:28:00,btl,12.60
2022-05-31T18:30:00,btl,26.43
2022-05-31T18:31:00,btl,11.37
2022-05-31T18:33:00,btl,25.78
2022-05-31T18:34:00,btl,11.43
2022-05-31T18:35:00,btl,13.18
2022-05-31T18:37:00,btl,24.61
2022-05-31T18:39:00,btl,24.02
2022-05-31T18:41:00,btl,23.38
2022-05-31T18:43:00,btl,25.78
2022-05-31T18:45:00,btl,24.61
2022-05-31T18:46:00,btl,11.43
2022-05-31T18:48:00,btl,24.61
2022-05-31T18:50:00,btl,24.61
2022-05-31T18:51:00,btl,12.60
2022-05-31T18:53:00,btl,25.78
2022-05-31T18:55:00,btl,24.61
2022-05-31T18:57:00,btl,24.61
2022-05-31T18:58:00,btl,13.18
2022-05-31T18:59:00,btl,12.60
2022-05-31T19:01:00,btl,25.78
2022-05-31T19:03:00,btl,26.43
2022-05-31T19:05:00,btl,23.96
2022-05-31T19:07:00,btl,23.44
2022-05-31T19:09:00,btl,24.61
2022-05-31T19:11:00,btl,22.79
2022-05-31T19:13:00,btl,24.61
2022-05-31T19:15:00,btl,22.79
2022-05-31T19:17:00,btl,24.55
2022-05-31T19:19:00,btl,24.61
2022-05-31T19:21:00,btl,22.79
2022-05-31T19:23:00,btl,23.44
2022-05-31T19:25:00,btl,21.56
2022-05-31T19:27:00,btl,22.85
2022-05-31T19:29:00,btl,22.79
2022-05-31T19:30:00,btl,13.18
2022-05-31T19:32:00,btl,22.79
2022-05-31T19:34:00,btl,24.61
2022-05-31T19:36:00,btl,23.38
2022-05-31T19:37:00,btl,12.60
2022-05-31T19:39:00,btl,23.44
2022-05-31T19:40:00,btl,12.60
2022-05-31T19:42:00,btl,23.38
2022-05-31T19:44:00,btl,22.79
2022-05-31T19:46:00,btl,22.79
2022-05-31T19:48:00,btl,24.61
2022-05-31T19:50:00,btl,23.44
2022-05-31T19:52:00,btl,22.79
2022-05-31T19:53:00,btl,11.37
2022-05-31T19:55:00,btl,23.44
