#datetime,building,power
2024-01-17T00:00:00,mfh,34.59
2024-01-17T00:01:00,mfh,34.48
2024-01-17T00:02:00,mfh,34.47
2024-01-17T00:03:00,mfh,33.82
2024-01-17T00:04:00,mfh,33.99
2024-01-17T00:05:00,mfh,33.83
2024-01-17T00:06:00,mfh,33.66
2024-01-17T00:07:00,mfh,33.65
2024-01-17T00:08:00,mfh,34.14
2024-01-17T00:09:00,mfh,34.11
2024-01-17T00:10:00,mfh,32.29
2024-01-17T00:11:00,mfh,32.28
2024-01-17T00:12:00,mfh,32.33
2024-01-17T00:13:00,mfh,32.37
2024-01-17T00:14:00,mfh,31.66
2024-01-17T00:15:00,mfh,31.73
2024-01-17T00:16:00,mfh,31.76
2024-01-17T00:17:00,mfh,31.59
2024-01-17T00:18:00,mfh,32.03
2024-01-17T00:19:00,mfh,32.57
2024-01-17T00:20:00,mfh,32.71
2024-01-17T00:21:00,mfh,32.04
2024-01-17T00:22:00,mfh,32.67
2024-01-17T00:23:00,mfh,31.92
2024-01-17T00:24:00,mfh,31.58
2024-01-17T00:25:00,mfh,31.16
2024-01-17T00:26:00,mfh,31.35
2024-01-17T00:27:00,mfh,31.86
2024-01-17T00:28:00,mfh,31.72
2024-01-17T00:29:00,mfh,31.77
2024-01-17T00:30:00,mfh,32.01
2024-01-17T00:31:00,mfh,31.56
2024-01-17T00:32:00,mfh,31.63
2024-01-17T00:33:00,mfh,31.49
2024-01-17T00:34:00,mfh,32.00
2024-01-17T00:35:00,mfh,31.37
2024-01-17T00:36:00,mfh,31.14
2024-01-17T00:37:00,mfh,31.41
2024-01-17T00:38:00,mfh,31.77
2024-01-17T00:39:00,mfh,31.71
2024-01-17T00:40:00,mfh,31.82
2024-01-17T00:41:00,mfh,31.85
2024-01-17T00:42:00,mfh,31.74
2024-01-17T00:43:00,mfh,31.75
2024-01-17T00:44:00,mfh,31.75
2024-01-17T00:45:00,mfh,33.13
2024-01-17T00:46:00,mfh,33.09
2024-01-17T00:47:00,mfh,33.14
2024-01-17T00:48:00,mfh,34.07
2024-01-17T00:49:00,mfh,33.60
2024-01-17T00:50:00,mfh,34.42
2024-01-17T00:51:00,mfh,33.64
2024-01-17T00:52:00,mfh,33.73
2024-01-17T00:53:00,mfh,33.69
2024-01-17T00:54:00,mfh,33.65
2024-01-17T00:55:00,mfh,32.97
2024-01-17T00:56:00,mfh,32.96
2024-01-17T00:57:00,mfh,33.24
2024-01-17T00:58:00,mfh,33.62
2024-01-17T00:59:00,mfh,33.62
2024-01-17T01:00:00,mfh,34.36
2024-01-17T01:01:00,mfh,33.40
2024-01-17T01:02:00,mfh,33.37
2024-01-17T01:03:00,mfh,33.45
2024-01-17T01:04:00,mfh,33.45
2024-01-17T01:05:00,mfh,33.47
2024-01-17T01:06:00,mfh,32.89
2024-01-17T01:07:00,mfh,32.88
2024-01-17T01:08:00,mfh,34.13
2024-01-17T01:09:00,mfh,34.38
2024-01-17T01:10:00,mfh,33.68
2024-01-17T01:11:00,mfh,34.27
2024-01-17T01:12:00,mfh,33.50
2024-01-17T01:13:00,mfh,33.49
2024-01-17T01:14:00,mfh,33.52
2024-01-17T01:15:00,mfh,33.62
2024-01-17T01:16:00,mfh,32.91
2024-01-17T01:17:00,mfh,33.08
2024-01-17T01:18:00,mfh,33.23
2024-01-17T01:19:00,mfh,25.31
2024-01-17T01:20:00,mfh,25.38
2024-01-17T01:21:00,mfh,25.46
2024-01-17T01:22:00,mfh,25.32
2024-01-17T01:23:00,mfh,25.10
2024-01-17T01:24:00,mfh,24.94
2024-01-17T01:25:00,mfh,24.28
2024-01-17T01:26:00,mfh,24.34
2024-01-17T01:27:00,mfh,25.12
2024-01-17T01:28:00,mfh,24.44
2024-01-17T01:29:00,mfh,25.07
2024-01-17T01:30:00,mfh,25.08
2024-01-17T01:31:00,mfh,25.14
2024-01-17T01:32:00,mfh,25.15
2024-01-17T01:33:00,mfh,25.24
2024-01-17T01:34:00,mfh,25.20
2024-01-17T01:35:00,mfh,25.06
2024-01-17T01:36:00,mfh,24.94
2024-01-17T01:37:00,mfh,24.86
2024-01-17T01:38:00,mfh,24.30
2024-01-17T01:39:00,mfh,24.27
2024-01-17T01:40:00,mfh,24.89
2024-01-17T01:41:00,mfh,25.94
2024-01-17T01:42:00,mfh,25.14
2024-01-17T01:43:00,mfh,25.11
2024-01-17T01:44:00,mfh,25.02
2024-01-17T01:45:00,mfh,25.27
2024-01-17T01:46:00,mfh,25.33
2024-01-17T01:47:00,mfh,25.31
2024-01-17T01:48:00,mfh,25.15
2024-01-17T01:49:00,mfh,25.46
2024-01-17T01:50:00,mfh,26.27
2024-01-17T01:51:00,mfh,26.04
2024-01-17T01:52:00,mfh,26.10
2024-01-17T01:53:00,mfh,25.27
2024-01-17T01:54:00,mfh,25.20
2024-01-17T01:55:00,mfh,26.40
2024-01-17T01:56:00,mfh,25.10
2024-01-17T01:57:00,mfh,24.84
2024-01-17T01:58:00,mfh,25.31
2024-01-17T01:59:00,mfh,25.28
2024-01-17T02:00:00,mfh,25.09
2024-01-17T02:01:00,mfh,26.39
2024-01-17T02:02:00,mfh,25.17
2024-01-17T02:03:00,mfh,25.37
2024-01-17T02:04:00,mfh,25.29
2024-01-17T02:05:00,mfh,25.27
2024-01-17T02:06:00,mfh,24.52
2024-01-17T02:07:00,mfh,24.58
2024-01-17T02:08:00,mfh,24.71
2024-01-17T02:09:00,mfh,25.59
2024-01-17T02:10:00,mfh,26.13
2024-01-17T02:11:00,mfh,25.22
2024-01-17T02:12:00,mfh,25.43
2024-01-17T02:13:00,mfh,25.84
2024-01-17T02:14:00,mfh,25.45
2024-01-17T02:15:00,mfh,25.57
2024-01-17T02:16:00,mfh,25.21
2024-01-17T02:17:00,mfh,25.04
2024-01-17T02:18:00,mfh,24.92
2024-01-17T02:19:00,mfh,24.42
2024-01-17T02:20:00,mfh,24.89
2024-01-17T02:21:00,mfh,25.52
2024-01-17T02:22:00,mfh,25.07
2024-01-17T02:23:00,mfh,25.03
2024-01-17T02:24:00,mfh,26.52
2024-01-17T02:25:00,mfh,25.16
2024-01-17T02:26:00,mfh,24.51
2024-01-17T02:27:00,mfh,25.41
2024-01-17T02:28:00,mfh,24.55
2024-01-17T02:29:00,mfh,25.05
2024-01-17T02:30:00,mfh,25.09
2024-01-17T02:31:00,mfh,26.08
2024-01-17T02:32:00,mfh,25.07
2024-01-17T02:33:00,mfh,25.54
2024-01-17T02:34:00,mfh,25.58
2024-01-17T02:35:00,mfh,25.55
2024-01-17T02:36:00,mfh,24.82
2024-01-17T02:37:00,mfh,24.83
2024-01-17T02:38:00,mfh,24.77
2024-01-17T02:39:00,mfh,25.38
2024-01-17T02:40:00,mfh,25.24
2024-01-17T02:41:00,mfh,25.34
2024-01-17T02:42:00,mfh,25.21
2024-01-17T02:43:00,mfh,25.29
2024-01-17T02:44:00,mfh,25.21
2024-01-17T02:45:00,mfh,25.83
2024-01-17T02:46:00,mfh,24.76
2024-01-17T02:47:00,mfh,24.61
2024-01-17T02:48:00,mfh,24.46
2024-01-17T02:49:00,mfh,25.64
2024-01-17T02:50:00,mfh,25.11
2024-01-17T02:51:00,mfh,25.11
2024-01-17T02:52:00,mfh,25.29
2024-01-17T02:53:00,mfh,25.78
2024-01-17T02:54:00,mfh,25.36
2024-01-17T02:55:00,mfh,25.35
2024-01-17T02:56:00,mfh,25.13
2024-01-17T02:57:00,mfh,24.98
2024-01-17T02:58:00,mfh,24.94
2024-01-17T02:59:00,mfh,25.35
2024-01-17T03:00:00,mfh,25.44
2024-01-17T03:01:00,mfh,26.99
2024-01-17T03:02:00,mfh,25.29
2024-01-17T03:03:00,mfh,25.09
2024-01-17T03:04:00,mfh,25.09
2024-01-17T03:05:00,mfh,25.16
2024-01-17T03:06:00,mfh,25.58
2024-01-17T03:07:00,mfh,24.30
2024-01-17T03:08:00,mfh,24.37
2024-01-17T03:09:00,mfh,24.38
2024-01-17T03:10:00,mfh,25.17
2024-01-17T03:11:00,mfh,25.00
2024-01-17T03:12:00,mfh,25.00
2024-01-17T03:13:00,mfh,25.00
2024-01-17T03:14:00,mfh,25.12
2024-01-17T03:15:00,mfh,25.10
2024-01-17T03:16:00,mfh,25.39
2024-01-17T03:17:00,mfh,24.71
2024-01-17T03:18:00,mfh,24.80
2024-01-17T03:19:00,mfh,24.80
2024-01-17T03:20:00,mfh,25.28
2024-01-17T03:21:00,mfh,25.24
2024-01-17T03:22:00,mfh,25.45
2024-01-17T03:23:00,mfh,25.34
2024-01-17T03:24:00,mfh,25.49
2024-01-17T03:25:00,mfh,25.44
2024-01-17T03:26:00,mfh,25.48
2024-01-17T03:27:00,mfh,25.46
2024-01-17T03:28:00,mfh,24.80
2024-01-17T03:29:00,mfh,25.52
2024-01-17T03:30:00,mfh,25.54
2024-01-17T03:31:00,mfh,25.55
2024-01-17T03:32:00,mfh,25.52
2024-01-17T03:33:00,mfh,25.98
2024-01-17T03:34:00,mfh,26.47
2024-01-17T03:35:00,mfh,26.35
2024-01-17T03:36:00,mfh,26.32
2024-01-17T03:37:00,mfh,25.91
2024-01-17T03:38:00,mfh,26.41
2024-01-17T03:39:00,mfh,25.53
2024-01-17T03:40:00,mfh,26.17
2024-01-17T03:41:00,mfh,26.33
2024-01-17T03:42:00,mfh,25.45
2024-01-17T03:43:00,mfh,25.44
2024-01-17T03:44:00,mfh,25.43
2024-01-17T03:45:00,mfh,25.43
2024-01-17T03:46:00,mfh,25.53
2024-01-17T03:47:00,mfh,25.82
2024-01-17T03:48:00,mfh,24.70
2024-01-17T03:49:00,mfh,24.68
2024-01-17T03:50:00,mfh,25.64
2024-01-17T03:51:00,mfh,25.36
2024-01-17T03:52:00,mfh,25.43
2024-01-17T03:53:00,mfh,25.17
2024-01-17T03:54:00,mfh,25.09
2024-01-17T03:55:00,mfh,25.97
2024-01-17T03:56:00,mfh,25.05
2024-01-17T03:57:00,mfh,24.90
2024-01-17T03:58:00,mfh,26.60
2024-01-17T03:59:00,mfh,26.10
2024-01-17T04:00:00,mfh,26.61
2024-01-17T04:01:00,mfh,26.60
2024-01-17T04:02:00,mfh,26.76
2024-01-17T04:03:00,mfh,26.83
2024-01-17T04:04:00,mfh,25.19
2024-01-17T04:05:00,mfh,25.02
2024-01-17T04:06:00,mfh,25.00
2024-01-17T04:07:00,mfh,25.68
2024-01-17T04:08:00,mfh,24.40
2024-01-17T04:09:00,mfh,24.46
2024-01-17T04:10:00,mfh,24.67
2024-01-17T04:11:00,mfh,29.53
2024-01-17T04:12:00,mfh,29.66
2024-01-17T04:13:00,mfh,29.60
2024-01-17T04:14:00,mfh,29.88
2024-01-17T04:15:00,mfh,29.45
2024-01-17T04:16:00,mfh,30.11
2024-01-17T04:17:00,mfh,29.92
2024-01-17T04:18:00,mfh,29.78
2024-01-17T04:19:00,mfh,29.70
2024-01-17T04:20:00,mfh,28.88
2024-01-17T04:21:00,mfh,28.83
2024-01-17T04:22:00,mfh,29.45
2024-01-17T04:23:00,mfh,29.29
2024-01-17T04:24:00,mfh,29.37
2024-01-17T04:25:00,mfh,29.35
2024-01-17T04:26:00,mfh,29.23
2024-01-17T04:27:00,mfh,25.02
2024-01-17T04:28:00,mfh,25.19
2024-01-17T04:29:00,mfh,25.11
2024-01-17T04:30:00,mfh,24.49
2024-01-17T04:31:00,mfh,25.63
2024-01-17T04:32:00,mfh,25.04
2024-01-17T04:33:00,mfh,25.01
2024-01-17T04:34:00,mfh,25.12
2024-01-17T04:35:00,mfh,25.36
2024-01-17T04:36:00,mfh,25.12
2024-01-17T04:37:00,mfh,24.89
2024-01-17T04:38:00,mfh,24.27
2024-01-17T04:39:00,mfh,24.85
2024-01-17T04:40:00,mfh,24.47
2024-01-17T04:41:00,mfh,24.85
2024-01-17T04:42:00,mfh,25.29
2024-01-17T04:43:00,mfh,25.94
2024-01-17T04:44:00,mfh,24.91
2024-01-17T04:45:00,mfh,25.07
2024-01-17T04:46:00,mfh,25.84
2024-01-17T04:47:00,mfh,25.10
2024-01-17T04:48:00,mfh,25.36
2024-01-17T04:49:00,mfh,25.14
2024-01-17T04:50:00,mfh,24.61
2024-01-17T04:51:00,mfh,25.07
2024-01-17T04:52:00,mfh,25.64
2024-01-17T04:53:00,mfh,25.36
2024-01-17T04:54:00,mfh,25.13
2024-01-17T04:55:00,mfh,26.16
2024-01-17T04:56:00,mfh,25.96
2024-01-17T04:57:00,mfh,25.22
2024-01-17T04:58:00,mfh,24.47
2024-01-17T04:59:00,mfh,24.45
2024-01-17T05:00:00,mfh,24.47
2024-01-17T05:01:00,mfh,44.70
2024-01-17T05:02:00,mfh,47.94
2024-01-17T05:03:00,mfh,47.11
2024-01-17T05:04:00,mfh,47.65
2024-01-17T05:05:00,mfh,47.24
2024-01-17T05:06:00,mfh,48.20
2024-01-17T05:07:00,mfh,47.64
2024-01-17T05:08:00,mfh,47.48
2024-01-17T05:09:00,mfh,47.42
2024-01-17T05:10:00,mfh,47.58
2024-01-17T05:11:00,mfh,48.69
2024-01-17T05:12:00,mfh,54.74
2024-01-17T05:13:00,mfh,55.30
2024-01-17T05:14:00,mfh,55.42
2024-01-17T05:15:00,mfh,56.27
2024-01-17T05:16:00,mfh,56.43
2024-01-17T05:17:00,mfh,56.75
2024-01-17T05:18:00,mfh,55.50
2024-01-17T05:19:00,mfh,55.67
2024-01-17T05:20:00,mfh,55.94
2024-01-17T05:21:00,mfh,55.04
2024-01-17T05:22:00,mfh,55.02
2024-01-17T05:23:00,mfh,55.06
2024-01-17T05:24:00,mfh,54.88
2024-01-17T05:25:00,mfh,55.52
2024-01-17T05:26:00,mfh,55.57
2024-01-17T05:27:00,mfh,55.36
2024-01-17T05:28:00,mfh,55.56
2024-01-17T05:29:00,mfh,55.16
2024-01-17T05:30:00,mfh,55.03
2024-01-17T05:31:00,mfh,55.41
2024-01-17T05:32:00,mfh,56.49
2024-01-17T05:33:00,mfh,55.68
2024-01-17T05:34:00,mfh,55.30
2024-01-17T05:35:00,mfh,55.98
2024-01-17T05:36:00,mfh,55.72
2024-01-17T05:37:00,mfh,54.79
2024-01-17T05:38:00,mfh,54.84
2024-01-17T05:39:00,mfh,54.86
2024-01-17T05:40:00,mfh,56.45
2024-01-17T05:41:00,mfh,55.63
2024-01-17T05:42:00,mfh,55.29
2024-01-17T05:43:00,mfh,56.02
2024-01-17T05:44:00,mfh,55.66
2024-01-17T05:45:00,mfh,55.84
2024-01-17T05:46:00,mfh,56.15
2024-01-17T05:47:00,mfh,55.56
2024-01-17T05:48:00,mfh,55.00
2024-01-17T05:49:00,mfh,55.56
2024-01-17T05:50:00,mfh,55.11
2024-01-17T05:51:00,mfh,55.76
2024-01-17T05:52:00,mfh,55.57
2024-01-17T05:53:00,mfh,55.50
2024-01-17T05:54:00,mfh,55.52
2024-01-17T05:55:00,mfh,55.84
2024-01-17T05:56:00,mfh,55.67
2024-01-17T05:57:00,mfh,54.80
2024-01-17T05:58:00,mfh,54.83
2024-01-17T05:59:00,mfh,55.09
2024-01-17T06:00:00,mfh,55.61
2024-01-17T06:01:00,mfh,62.32
2024-01-17T06:02:00,mfh,61.70
2024-01-17T06:03:00,mfh,61.52
2024-01-17T06:04:00,mfh,61.85
2024-01-17T06:05:00,mfh,61.99
2024-01-17T06:06:00,mfh,62.35
2024-01-17T06:07:00,mfh,61.61
2024-01-17T06:08:00,mfh,61.75
2024-01-17T06:09:00,mfh,62.17
2024-01-17T06:10:00,mfh,61.69
2024-01-17T06:11:00,mfh,62.70
2024-01-17T06:12:00,mfh,62.40
2024-01-17T06:13:00,mfh,62.11
2024-01-17T06:14:00,mfh,62.01
2024-01-17T06:15:00,mfh,61.60
2024-01-17T06:16:00,mfh,60.92
2024-01-17T06:17:00,mfh,60.80
2024-01-17T06:18:00,mfh,61.02
2024-01-17T06:19:00,mfh,61.47
2024-01-17T06:20:00,mfh,62.36
2024-01-17T06:21:00,mfh,62.68
2024-01-17T06:22:00,mfh,62.30
2024-01-17T06:23:00,mfh,62.24
2024-01-17T06:24:00,mfh,62.13
2024-01-17T06:25:00,mfh,62.20
2024-01-17T06:26:00,mfh,62.36
2024-01-17T06:27:00,mfh,62.10
2024-01-17T06:28:00,mfh,62.01
2024-01-17T06:29:00,mfh,62.27
2024-01-17T06:30:00,mfh,62.25
2024-01-17T06:31:00,mfh,62.36
2024-01-17T06:32:00,mfh,61.33
2024-01-17T06:33:00,mfh,61.66
2024-01-17T06:34:00,mfh,62.29
2024-01-17T06:35:00,mfh,62.33
2024-01-17T06:36:00,mfh,62.27
2024-01-17T06:37:00,mfh,62.84
2024-01-17T06:38:00,mfh,62.55
2024-01-17T06:39:00,mfh,62.28
2024-01-17T06:40:00,mfh,62.25
2024-01-17T06:41:00,mfh,62.32
2024-01-17T06:42:00,mfh,62.33
2024-01-17T06:43:00,mfh,62.21
2024-01-17T06:44:00,mfh,62.43
2024-01-17T06:45:00,mfh,62.95
2024-01-17T06:46:00,mfh,62.24
2024-01-17T06:47:00,mfh,62.37
2024-01-17T06:48:00,mfh,61.49
2024-01-17T06:49:00,mfh,61.64
2024-01-17T06:50:00,mfh,62.07
2024-01-17T06:51:00,mfh,63.01
2024-01-17T06:52:00,mfh,62.50
2024-01-17T06:53:00,mfh,63.17
2024-01-17T06:54:00,mfh,62.93
2024-01-17T06:55:00,mfh,63.05
2024-01-17T06:56:00,mfh,65.09
2024-01-17T06:57:00,mfh,64.07
2024-01-17T06:58:00,mfh,63.83
2024-01-17T06:59:00,mfh,63.28
2024-01-17T07:00:00,mfh,63.23
2024-01-17T07:01:00,mfh,63.27
2024-01-17T07:02:00,mfh,63.58
2024-01-17T07:03:00,mfh,63.72
2024-01-17T07:04:00,mfh,63.47
2024-01-17T07:05:00,mfh,63.44
2024-01-17T07:06:00,mfh,63.48
2024-01-17T07:07:00,mfh,63.81
2024-01-17T07:08:00,mfh,63.28
2024-01-17T07:09:00,mfh,63.48
2024-01-17T07:10:00,mfh,63.79
2024-01-17T07:11:00,mfh,63.44
2024-01-17T07:12:00,mfh,67.50
2024-01-17T07:13:00,mfh,67.44
2024-01-17T07:14:00,mfh,70.26
2024-01-17T07:15:00,mfh,70.53
2024-01-17T07:16:00,mfh,77.09
2024-01-17T07:17:00,mfh,76.91
2024-01-17T07:18:00,mfh,76.78
2024-01-17T07:19:00,mfh,76.82
2024-01-17T07:20:00,mfh,76.82
2024-01-17T07:21:00,mfh,77.04
2024-01-17T07:22:00,mfh,76.51
2024-01-17T07:23:00,mfh,76.30
2024-01-17T07:24:00,mfh,76.83
2024-01-17T07:25:00,mfh,76.58
2024-01-17T07:26:00,mfh,77.17
2024-01-17T07:27:00,mfh,77.49
2024-01-17T07:28:00,mfh,77.80
2024-01-17T07:29:00,mfh,77.41
2024-01-17T07:30:00,mfh,77.21
2024-01-17T07:31:00,mfh,77.25
2024-01-17T07:32:00,mfh,77.17
2024-01-17T07:33:00,mfh,77.59
2024-01-17T07:34:00,mfh,77.94
2024-01-17T07:35:00,mfh,77.90
2024-01-17T07:36:00,mfh,77.64
2024-01-17T07:37:00,mfh,78.19
2024-01-17T07:38:00,mfh,77.82
2024-01-17T07:39:00,mfh,78.21
2024-01-17T07:40:00,mfh,77.97
2024-01-17T07:41:00,mfh,77.77
2024-01-17T07:42:00,mfh,76.72
2024-01-17T07:43:00,mfh,76.64
2024-01-17T07:44:00,mfh,77.18
2024-01-17T07:45:00,mfh,78.37
2024-01-17T07:46:00,mfh,78.34
2024-01-17T07:47:00,mfh,78.00
2024-01-17T07:48:00,mfh,77.61
2024-01-17T07:49:00,mfh,77.24
2024-01-17T07:50:00,mfh,78.48
2024-01-17T07:51:00,mfh,77.00
2024-01-17T07:52:00,mfh,77.72
2024-01-17T07:53:00,mfh,77.91
2024-01-17T07:54:00,mfh,77.43
2024-01-17T07:55:00,mfh,77.31
2024-01-17T07:56:00,mfh,76.46
2024-01-17T07:57:00,mfh,77.22
2024-01-17T07:58:00,mfh,77.61
2024-01-17T07:59:00,mfh,77.83
2024-01-17T08:00:00,mfh,78.02
2024-01-17T08:01:00,mfh,77.60
2024-01-17T08:02:00,mfh,77.23
2024-01-17T08:03:00,mfh,76.45
2024-01-17T08:04:00,mfh,76.84
2024-01-17T08:05:00,mfh,78.56
2024-01-17T08:06:00,mfh,74.18
2024-01-17T08:07:00,mfh,72.73
2024-01-17T08:08:00,mfh,72.31
2024-01-17T08:09:00,mfh,67.69
2024-01-17T08:10:00,mfh,67.45
2024-01-17T08:11:00,mfh,67.39
2024-01-17T08:12:00,mfh,67.20
2024-01-17T08:13:00,mfh,67.44
2024-01-17T08:14:00,mfh,66.89
2024-01-17T08:15:00,mfh,66.68
2024-01-17T08:16:00,mfh,66.85
2024-01-17T08:17:00,mfh,67.29
2024-01-17T08:18:00,mfh,67.08
2024-01-17T08:19:00,mfh,63.61
2024-01-17T08:20:00,mfh,65.04
2024-01-17T08:21:00,mfh,65.82
2024-01-17T08:22:00,mfh,69.89
2024-01-17T08:23:00,mfh,70.94
2024-01-17T08:24:00,mfh,69.83
2024-01-17T08:25:00,mfh,76.88
2024-01-17T08:26:00,mfh,76.86
2024-01-17T08:27:00,mfh,76.91
2024-01-17T08:28:00,mfh,76.54
2024-01-17T08:29:00,mfh,76.59
2024-01-17T08:30:00,mfh,77.01
2024-01-17T08:31:00,mfh,77.01
2024-01-17T08:32:00,mfh,76.99
2024-01-17T08:33:00,mfh,73.34
2024-01-17T08:34:00,mfh,73.45
2024-01-17T08:35:00,mfh,74.19
2024-01-17T08:36:00,mfh,74.24
2024-01-17T08:37:00,mfh,73.86
2024-01-17T08:38:00,mfh,70.48
2024-01-17T08:39:00,mfh,69.90
2024-01-17T08:40:00,mfh,70.07
2024-01-17T08:41:00,mfh,70.03
2024-01-17T08:42:00,mfh,70.68
2024-01-17T08:43:00,mfh,69.61
2024-01-17T08:44:00,mfh,68.96
2024-01-17T08:45:00,mfh,68.93
2024-01-17T08:46:00,mfh,69.62
2024-01-17T08:47:00,mfh,68.02
2024-01-17T08:48:00,mfh,67.17
2024-01-17T08:49:00,mfh,67.21
2024-01-17T08:50:00,mfh,67.84
2024-01-17T08:51:00,mfh,67.32
2024-01-17T08:52:00,mfh,67.37
2024-01-17T08:53:00,mfh,71.17
2024-01-17T08:54:00,mfh,70.98
2024-01-17T08:55:00,mfh,71.04
2024-01-17T08:56:00,mfh,71.03
2024-01-17T08:57:00,mfh,70.35
2024-01-17T08:58:00,mfh,69.72
2024-01-17T08:59:00,mfh,70.29
2024-01-17T09:00:00,mfh,71.01
2024-01-17T09:01:00,mfh,70.70
2024-01-17T09:02:00,mfh,70.68
2024-01-17T09:03:00,mfh,70.86
2024-01-17T09:04:00,mfh,71.53
2024-01-17T09:05:00,mfh,71.22
2024-01-17T09:06:00,mfh,70.65
2024-01-17T09:07:00,mfh,72.05
2024-01-17T09:08:00,mfh,66.98
2024-01-17T09:09:00,mfh,66.07
2024-01-17T09:10:00,mfh,66.81
2024-01-17T09:11:00,mfh,63.55
2024-01-17T09:12:00,mfh,62.68
2024-01-17T09:13:00,mfh,63.11
2024-01-17T09:14:00,mfh,63.51
2024-01-17T09:15:00,mfh,63.28
2024-01-17T09:16:00,mfh,63.29
2024-01-17T09:17:00,mfh,64.89
2024-01-17T09:18:00,mfh,62.96
2024-01-17T09:19:00,mfh,62.91
2024-01-17T09:20:00,mfh,63.36
2024-01-17T09:21:00,mfh,63.49
2024-01-17T09:22:00,mfh,67.55
2024-01-17T09:23:00,mfh,67.63
2024-01-17T09:24:00,mfh,67.71
2024-01-17T09:25:00,mfh,66.98
2024-01-17T09:26:00,mfh,66.70
2024-01-17T09:27:00,mfh,68.74
2024-01-17T09:28:00,mfh,68.13
2024-01-17T09:29:00,mfh,68.05
2024-01-17T09:30:00,mfh,68.13
2024-01-17T09:31:00,mfh,67.62
2024-01-17T09:32:00,mfh,68.25
2024-01-17T09:33:00,mfh,72.06
2024-01-17T09:34:00,mfh,72.27
2024-01-17T09:35:00,mfh,71.90
2024-01-17T09:36:00,mfh,71.31
2024-01-17T09:37:00,mfh,72.27
2024-01-17T09:38:00,mfh,71.49
2024-01-17T09:39:00,mfh,71.71
2024-01-17T09:40:00,mfh,75.02
2024-01-17T09:41:00,mfh,74.81
2024-01-17T09:42:00,mfh,76.41
2024-01-17T09:43:00,mfh,76.12
2024-01-17T09:44:00,mfh,75.01
2024-01-17T09:45:00,mfh,74.90
2024-01-17T09:46:00,mfh,75.33
2024-01-17T09:47:00,mfh,75.18
2024-01-17T09:48:00,mfh,75.15
2024-01-17T09:49:00,mfh,71.49
2024-01-17T09:50:00,mfh,71.33
2024-01-17T09:51:00,mfh,71.07
2024-01-17T09:52:00,mfh,69.78
2024-01-17T09:53:00,mfh,69.70
2024-01-17T09:54:00,mfh,70.26
2024-01-17T09:55:00,mfh,70.88
2024-01-17T09:56:00,mfh,70.48
2024-01-17T09:57:00,mfh,71.12
2024-01-17T09:58:00,mfh,70.86
2024-01-17T09:59:00,mfh,71.09
2024-01-17T10:00:00,mfh,67.74
2024-01-17T10:01:00,mfh,69.76
2024-01-17T10:02:00,mfh,71.24
2024-01-17T10:03:00,mfh,71.17
2024-01-17T10:04:00,mfh,71.08
2024-01-17T10:05:00,mfh,71.09
2024-01-17T10:06:00,mfh,71.12
2024-01-17T10:07:00,mfh,70.09
2024-01-17T10:08:00,mfh,70.46
2024-01-17T10:09:00,mfh,70.20
2024-01-17T10:10:00,mfh,71.10
2024-01-17T10:11:00,mfh,71.48
2024-01-17T10:12:00,mfh,74.91
2024-01-17T10:13:00,mfh,75.01
2024-01-17T10:14:00,mfh,74.46
2024-01-17T10:15:00,mfh,75.73
2024-01-17T10:16:00,mfh,75.96
2024-01-17T10:17:00,mfh,75.90
2024-01-17T10:18:00,mfh,76.24
2024-01-17T10:19:00,mfh,75.83
2024-01-17T10:20:00,mfh,75.72
2024-01-17T10:21:00,mfh,75.63
2024-01-17T10:22:00,mfh,75.90
2024-01-17T10:23:00,mfh,76.03
2024-01-17T10:24:00,mfh,76.42
2024-01-17T10:25:00,mfh,75.75
2024-01-17T10:26:00,mfh,75.13
2024-01-17T10:27:00,mfh,74.07
2024-01-17T10:28:00,mfh,74.26
2024-01-17T10:29:00,mfh,74.88
2024-01-17T10:30:00,mfh,75.80
2024-01-17T10:31:00,mfh,74.98
2024-01-17T10:32:00,mfh,75.02
2024-01-17T10:33:00,mfh,74.42
2024-01-17T10:34:00,mfh,74.43
2024-01-17T10:35:00,mfh,73.39
2024-01-17T10:36:00,mfh,74.79
2024-01-17T10:37:00,mfh,74.71
2024-01-17T10:38:00,mfh,74.67
2024-01-17T10:39:00,mfh,74.47
2024-01-17T10:40:00,mfh,75.98
2024-01-17T10:41:00,mfh,75.51
2024-01-17T10:42:00,mfh,75.28
2024-01-17T10:43:00,mfh,75.78
2024-01-17T10:44:00,mfh,75.74
2024-01-17T10:45:00,mfh,74.70
2024-01-17T10:46:00,mfh,74.26
2024-01-17T10:47:00,mfh,74.40
2024-01-17T10:48:00,mfh,74.48
2024-01-17T10:49:00,mfh,73.72
2024-01-17T10:50:00,mfh,74.10
2024-01-17T10:51:00,mfh,75.45
2024-01-17T10:52:00,mfh,73.53
2024-01-17T10:53:00,mfh,73.39
2024-01-17T10:54:00,mfh,73.66
2024-01-17T10:55:00,mfh,73.71
2024-01-17T10:56:00,mfh,73.63
2024-01-17T10:57:00,mfh,74.31
2024-01-17T10:58:00,mfh,73.60
2024-01-17T10:59:00,mfh,73.39
2024-01-17T11:00:00,mfh,73.32
2024-01-17T11:01:00,mfh,77.17
2024-01-17T11:02:00,mfh,76.77
2024-01-17T11:03:00,mfh,76.38
2024-01-17T11:04:00,mfh,78.26
2024-01-17T11:05:00,mfh,78.21
