#datetime,building,power
2022-04-07T00:00:00,vfh,79.66
2022-04-07T00:01:00,vfh,13.79
2022-04-07T00:02:00,vfh,13.79
2022-04-07T00:03:00,vfh,62.36
2022-04-07T00:04:00,vfh,72.80
2022-04-07T00:05:00,vfh,72.80
2022-04-07T00:06:00,vfh,95.86
2022-04-07T00:07:00,vfh,110.70
2022-04-07T00:08:00,vfh,109.51
2022-04-07T00:09:00,vfh,54.43
2022-04-07T00:10:00,vfh,68.44
2022-04-07T00:11:00,vfh,85.33
2022-04-07T00:12:00,vfh,68.42
2022-04-07T00:13:00,vfh,69.63
2022-04-07T00:14:00,vfh,69.63
2022-04-07T00:15:00,vfh,59.64
2022-04-07T00:16:00,vfh,59.64
2022-04-07T00:17:00,vfh,43.39
2022-04-07T00:18:00,vfh,43.39
2022-04-07T00:19:00,vfh,25.33
2022-04-07T00:20:00,vfh,25.33
2022-04-07T00:21:00,vfh,50.77
2022-04-07T00:22:00,vfh,4.57
2022-04-07T00:23:00,vfh,43.74
2022-04-07T00:24:00,vfh,76.64
2022-04-07T00:25:00,vfh,90.47
2022-04-07T00:26:00,vfh,94.10
2022-04-07T00:27:00,vfh,107.71
2022-04-07T00:28:00,vfh,107.71
2022-04-07T00:29:00,vfh,44.84
2022-04-07T00:30:00,vfh,44.84
2022-04-07T00:31:00,vfh,75.95
2022-04-07T00:32:00,vfh,78.35
2022-04-07T00:33:00,vfh,81.76
2022-04-07T00:34:00,vfh,119.60
2022-04-07T00:35:00,vfh,113.13
2022-04-07T00:36:00,vfh,113.82
2022-04-07T00:37:00,vfh,42.06
2022-04-07T00:38:00,vfh,47.14
2022-04-07T00:39:00,vfh,47.14
2022-04-07T00:40:00,vfh,83.15
2022-04-07T00:41:00,vfh,33.35
2022-04-07T00:42:00,vfh,8.47
2022-04-07T00:43:00,vfh,81.42
2022-04-07T00:44:00,vfh,47.41
2022-04-07T00:45:00,vfh,48.46
2022-04-07T00:46:00,vfh,68.30
2022-04-07T00:47:00,vfh,68.30
2022-04-07T00:48:00,vfh,83.58
2022-04-07T00:49:00,vfh,83.58
2022-04-07T00:50:00,vfh,84.21
2022-04-07T00:51:00,vfh,84.21
2022-04-07T00:52:00,vfh,57.65
2022-04-07T00:53:00,vfh,46.90
2022-04-07T00:54:00,vfh,58.44
2022-04-07T00:55:00,vfh,83.98
2022-04-07T00:56:00,vfh,83.98
2022-04-07T00:57:00,vfh,76.59
2022-04-07T00:58:00,vfh,76.59
2022-04-07T00:59:00,vfh,78.34
2022-04-07T01:00:00,vfh,76.08
2022-04-07T01:01:00,vfh,80.25
2022-04-07T01:02:00,vfh,81.89
2022-04-07T01:03:00,vfh,76.14
2022-04-07T01:04:00,vfh,88.29
2022-04-07T01:05:00,vfh,102.98
2022-04-07T01:06:00,vfh,105.42
2022-04-07T01:07:00,vfh,117.62
2022-04-07T01:08:00,vfh,53.01
2022-04-07T01:09:00,vfh,58.42
2022-04-07T01:10:00,vfh,69.60
2022-04-07T01:11:00,vfh,69.60
2022-04-07T01:12:00,vfh,92.72
2022-04-07T01:13:00,vfh,91.15
2022-04-07T01:14:00,vfh,104.99
2022-04-07T01:15:00,vfh,65.26
2022-04-07T01:16:00,vfh,50.22
2022-04-07T01:17:00,vfh,51.22
2022-04-07T01:18:00,vfh,41.56
2022-04-07T01:19:00,vfh,41.56
2022-04-07T01:20:00,vfh,9.64
2022-04-07T01:21:00,vfh,9.64
2022-04-07T01:22:00,vfh,36.12
2022-04-07T01:23:00,vfh,36.12
2022-04-07T01:24:00,vfh,72.40
2022-04-07T01:25:00,vfh,72.40
2022-04-07T01:26:00,vfh,66.66
2022-04-07T01:27:00,vfh,96.31
2022-04-07T01:28:00,vfh,82.39
2022-04-07T01:29:00,vfh,92.69
2022-04-07T01:30:00,vfh,99.84
2022-04-07T01:31:00,vfh,99.84
2022-04-07T01:32:00,vfh,43.88
2022-04-07T01:33:00,vfh,75.63
2022-04-07T01:34:00,vfh,75.63
2022-04-07T01:35:00,vfh,91.68
2022-04-07T01:36:00,vfh,91.68
2022-04-07T01:37:00,vfh,18.73
2022-04-07T01:38:00,vfh,81.21
2022-04-07T01:39:00,vfh,128.91
2022-04-07T01:40:00,vfh,120.02
2022-04-07T01:41:00,vfh,71.16
2022-04-07T01:42:00,vfh,67.63
2022-04-07T01:43:00,vfh,67.63
2022-04-07T01:44:00,vfh,89.53
2022-04-07T01:45:00,vfh,89.53
2022-04-07T01:46:00,vfh,84.35
2022-04-07T01:47:00,vfh,84.35
2022-04-07T01:48:00,vfh,70.47
2022-04-07T01:49:00,vfh,70.47
2022-04-07T01:50:00,vfh,66.60
2022-04-07T01:51:00,vfh,66.60
2022-04-07T01:52:00,vfh,41.54
2022-04-07T01:53:00,vfh,41.54
2022-04-07T01:54:00,vfh,72.97
2022-04-07T01:55:00,vfh,72.97
2022-04-07T01:56:00,vfh,127.74
2022-04-07T01:57:00,vfh,70.17
2022-04-07T01:58:00,vfh,31.95
2022-04-07T01:59:00,vfh,51.17
2022-04-07T02:00:00,vfh,28.62
2022-04-07T02:01:00,vfh,28.62
2022-04-07T02:02:00,vfh,80.27
2022-04-07T02:03:00,vfh,80.27
2022-04-07T02:04:00,vfh,37.18
2022-04-07T02:05:00,vfh,25.40
2022-04-07T02:06:00,vfh,27.64
2022-04-07T02:07:00,vfh,49.62
2022-04-07T02:08:00,vfh,75.44
2022-04-07T02:09:00,vfh,75.44
2022-04-07T02:10:00,vfh,64.24
2022-04-07T02:11:00,vfh,64.24
2022-04-07T02:12:00,vfh,92.54
2022-04-07T02:13:00,vfh,92.54
2022-04-07T02:14:00,vfh,43.09
2022-04-07T02:15:00,vfh,43.66
2022-04-07T02:16:00,vfh,43.66
2022-04-07T02:17:00,vfh,90.82
2022-04-07T02:18:00,vfh,90.82
2022-04-07T02:19:00,vfh,80.19
2022-04-07T02:20:00,vfh,105.18
2022-04-07T02:21:00,vfh,57.61
2022-04-07T02:22:00,vfh,48.16
2022-04-07T02:23:00,vfh,29.93
2022-04-07T02:24:00,vfh,29.93
2022-04-07T02:25:00,vfh,63.55
2022-04-07T02:26:00,vfh,63.55
2022-04-07T02:27:00,vfh,36.29
2022-04-07T02:28:00,vfh,36.29
2022-04-07T02:29:00,vfh,43.54
2022-04-07T02:30:00,vfh,48.96
2022-04-07T02:31:00,vfh,84.76
2022-04-07T02:32:00,vfh,87.44
2022-04-07T02:33:00,vfh,54.38
2022-04-07T02:34:00,vfh,48.96
2022-04-07T02:35:00,vfh,24.30
2022-04-07T02:36:00,vfh,32.73
2022-04-07T02:37:00,vfh,36.67
2022-04-07T02:38:00,vfh,40.65
2022-04-07T02:39:00,vfh,36.40
2022-04-07T02:40:00,vfh,36.40
2022-04-07T02:41:00,vfh,59.40
2022-04-07T02:42:00,vfh,93.46
2022-04-07T02:43:00,vfh,89.54
2022-04-07T02:44:00,vfh,74.26
2022-04-07T02:45:00,vfh,26.64
2022-04-07T02:46:00,vfh,22.86
2022-04-07T02:47:00,vfh,67.12
2022-04-07T02:48:00,vfh,67.98
2022-04-07T02:49:00,vfh,50.07
2022-04-07T02:50:00,vfh,45.45
2022-04-07T02:51:00,vfh,25.15
2022-04-07T02:52:00,vfh,58.86
2022-04-07T02:53:00,vfh,15.36
2022-04-07T02:54:00,vfh,15.36
2022-04-07T02:55:00,vfh,121.52
2022-04-07T02:56:00,vfh,71.45
2022-04-07T02:57:00,vfh,33.72
2022-04-07T02:58:00,vfh,14.35
2022-04-07T02:59:00,vfh,14.35
2022-04-07T03:00:00,vfh,24.32
2022-04-07T03:01:00,vfh,24.32
2022-04-07T03:02:00,vfh,70.69
2022-04-07T03:03:00,vfh,64.67
2022-04-07T03:04:00,vfh,31.34
2022-04-07T03:05:00,vfh,28.84
2022-04-07T03:06:00,vfh,122.76
2022-04-07T03:07:00,vfh,83.01
2022-04-07T03:08:00,vfh,18.12
2022-04-07T03:09:00,vfh,42.15
2022-04-07T03:10:00,vfh,45.71
2022-04-07T03:11:00,vfh,54.61
2022-04-07T03:12:00,vfh,77.34
2022-04-07T03:13:00,vfh,77.34
2022-04-07T03:14:00,vfh,56.70
2022-04-07T03:15:00,vfh,56.70
2022-04-07T03:16:00,vfh,76.05
2022-04-07T03:17:00,vfh,90.68
2022-04-07T03:18:00,vfh,63.29
2022-04-07T03:19:00,vfh,44.66
2022-04-07T03:20:00,vfh,84.92
2022-04-07T03:21:00,vfh,52.79
2022-04-07T03:22:00,vfh,18.24
2022-04-07T03:23:00,vfh,60.49
2022-04-07T03:24:00,vfh,105.77
2022-04-07T03:25:00,vfh,105.77
2022-04-07T03:26:00,vfh,72.23
2022-04-07T03:27:00,vfh,72.23
2022-04-07T03:28:00,vfh,103.40
2022-04-07T03:29:00,vfh,103.40
2022-04-07T03:30:00,vfh,94.56
2022-04-07T03:31:00,vfh,94.56
2022-04-07T03:32:00,vfh,78.73
2022-04-07T03:33:00,vfh,52.53
2022-04-07T03:34:00,vfh,48.46
2022-04-07T03:35:00,vfh,75.28
2022-04-07T03:36:00,vfh,61.20
2022-04-07T03:37:00,vfh,61.20
2022-04-07T03:38:00,vfh,61.65
2022-04-07T03:39:00,vfh,61.65
2022-04-07T03:40:00,vfh,109.86
2022-04-07T03:41:00,vfh,109.86
2022-04-07T03:42:00,vfh,61.25
2022-04-07T03:43:00,vfh,57.42
2022-04-07T03:44:00,vfh,3.07
2022-04-07T03:45:00,vfh,3.07
2022-04-07T03:46:00,vfh,72.55
2022-04-07T03:47:00,vfh,72.55
2022-04-07T03:48:00,vfh,95.37
2022-04-07T03:49:00,vfh,80.41
2022-04-07T03:50:00,vfh,64.21
2022-04-07T03:51:00,vfh,81.77
2022-04-07T03:52:00,vfh,70.55
2022-04-07T03:53:00,vfh,70.20
2022-04-07T03:54:00,vfh,40.40
2022-04-07T03:55:00,vfh,39.21
2022-04-07T03:56:00,vfh,67.03
2022-04-07T03:57:00,vfh,47.47
2022-04-07T03:58:00,vfh,4.65
2022-04-07T03:59:00,vfh,12.51
2022-04-07T04:00:00,vfh,12.51
2022-04-07T04:01:00,vfh,91.27
2022-04-07T04:02:00,vfh,91.27
2022-04-07T04:03:00,vfh,60.81
2022-04-07T04:04:00,vfh,66.92
2022-04-07T04:05:00,vfh,71.77
2022-04-07T04:06:00,vfh,87.76
2022-04-07T04:07:00,vfh,87.76
2022-04-07T04:08:00,vfh,62.39
2022-04-07T04:09:00,vfh,62.39
2022-04-07T04:10:00,vfh,62.82
2022-04-07T04:11:00,vfh,54.59
2022-04-07T04:12:00,vfh,96.05
2022-04-07T04:13:00,vfh,96.05
2022-04-07T04:14:00,vfh,94.64
2022-04-07T04:15:00,vfh,91.06
2022-04-07T04:16:00,vfh,111.04
2022-04-07T04:17:00,vfh,111.04
2022-04-07T04:18:00,vfh,84.55
2022-04-07T04:19:00,vfh,112.92
2022-04-07T04:20:00,vfh,119.53
2022-04-07T04:21:00,vfh,82.68
2022-04-07T04:22:00,vfh,79.90
2022-04-07T04:23:00,vfh,54.08
2022-04-07T04:24:00,vfh,47.50
2022-04-07T04:25:00,vfh,57.75
2022-04-07T04:26:00,vfh,57.75
2022-04-07T04:27:00,vfh,88.51
2022-04-07T04:28:00,vfh,56.44
2022-04-07T04:29:00,vfh,56.44
2022-04-07T04:30:00,vfh,86.12
2022-04-07T04:31:00,vfh,86.12
2022-04-07T04:32:00,vfh,26.58
2022-04-07T04:33:00,vfh,26.58
2022-04-07T04:34:00,vfh,79.53
2022-04-07T04:35:00,vfh,79.53
2022-04-07T04:36:00,vfh,107.97
2022-04-07T04:37:00,vfh,108.67
2022-04-07T04:38:00,vfh,57.45
2022-04-07T04:39:00,vfh,62.09
2022-04-07T04:40:00,vfh,63.26
2022-04-07T04:41:00,vfh,120.80
2022-04-07T04:42:00,vfh,111.09
2022-04-07T04:43:00,vfh,76.02
2022-04-07T04:44:00,vfh,72.11
2022-04-07T04:45:00,vfh,103.36
2022-04-07T04:46:00,vfh,103.36
2022-04-07T04:47:00,vfh,102.12
2022-04-07T04:48:00,vfh,102.12
2022-04-07T04:49:00,vfh,114.61
2022-04-07T04:50:00,vfh,126.03
2022-04-07T04:51:00,vfh,126.03
2022-04-07T04:52:00,vfh,22.22
2022-04-07T04:53:00,vfh,22.22
2022-04-07T04:54:00,vfh,105.30
2022-04-07T04:55:00,vfh,105.30
2022-04-07T04:56:00,vfh,37.48
2022-04-07T04:57:00,vfh,39.59
2022-04-07T04:58:00,vfh,20.61
2022-04-07T04:59:00,vfh,40.84
2022-04-07T05:00:00,vfh,66.79
2022-04-07T05:01:00,vfh,90.22
2022-04-07T05:02:00,vfh,78.17
2022-04-07T05:03:00,vfh,71.39
2022-04-07T05:04:00,vfh,46.54
2022-04-07T05:05:00,vfh,63.00
2022-04-07T05:06:00,vfh,88.51
2022-04-07T05:07:00,vfh,85.96
2022-04-07T05:08:00,vfh,103.94
2022-04-07T05:09:00,vfh,103.94
2022-04-07T05:10:00,vfh,83.51
2022-04-07T05:11:00,vfh,83.51
2022-04-07T05:12:00,vfh,82.53
2022-04-07T05:13:00,vfh,56.66
2022-04-07T05:14:00,vfh,37.97
2022-04-07T05:15:00,vfh,77.35
2022-04-07T05:16:00,vfh,82.77
2022-04-07T05:17:00,vfh,46.83
2022-04-07T05:18:00,vfh,44.01
2022-04-07T05:19:00,vfh,117.80
2022-04-07T05:20:00,vfh,59.05
2022-04-07T05:21:00,vfh,21.62
2022-04-07T05:22:00,vfh,20.82
2022-04-07T05:23:00,vfh,36.27
2022-04-07T05:24:00,vfh,83.53
2022-04-07T05:25:00,vfh,61.43
2022-04-07T05:26:00,vfh,61.43
2022-04-07T05:27:00,vfh,48.00
2022-04-07T05:28:00,vfh,48.00
2022-04-07T05:29:00,vfh,49.35
2022-04-07T05:30:00,vfh,50.97
2022-04-07T05:31:00,vfh,55.58
2022-04-07T05:32:00,vfh,59.03
2022-04-07T05:33:00,vfh,46.85
2022-04-07T05:34:00,vfh,33.28
2022-04-07T05:35:00,vfh,14.93
2022-04-07T05:36:00,vfh,12.75
2022-04-07T05:37:00,vfh,21.50
2022-04-07T05:38:00,vfh,44.19
2022-04-07T05:39:00,vfh,46.12
2022-04-07T05:40:00,vfh,26.67
2022-04-07T05:41:00,vfh,69.06
2022-04-07T05:42:00,vfh,94.97
2022-04-07T05:43:00,vfh,94.97
2022-04-07T05:44:00,vfh,116.37
2022-04-07T05:45:00,vfh,116.37
2022-04-07T05:46:00,vfh,41.30
2022-04-07T05:47:00,vfh,41.30
2022-04-07T05:48:00,vfh,17.25
2022-04-07T05:49:00,vfh,13.45
2022-04-07T05:50:00,vfh,55.50
2022-04-07T05:51:00,vfh,55.50
2022-04-07T05:52:00,vfh,80.16
2022-04-07T05:53:00,vfh,57.98
2022-04-07T05:54:00,vfh,102.40
2022-04-07T05:55:00,vfh,102.40
2022-04-07T05:56:00,vfh,37.45
2022-04-07T05:57:00,vfh,55.64
2022-04-07T05:58:00,vfh,55.64
2022-04-07T05:59:00,vfh,58.60
2022-04-07T06:00:00,vfh,58.60
2022-04-07T06:01:00,vfh,44.58
2022-04-07T06:02:00,vfh,52.08
2022-04-07T06:03:00,vfh,79.74
2022-04-07T06:04:00,vfh,52.90
2022-04-07T06:05:00,vfh,50.82
2022-04-07T06:06:00,vfh,48.56
2022-04-07T06:07:00,vfh,33.37
2022-04-07T06:08:00,vfh,29.92
2022-04-07T06:09:00,vfh,29.92
2022-04-07T06:10:00,vfh,91.10
2022-04-07T06:11:00,vfh,81.56
2022-04-07T06:12:00,vfh,97.90
2022-04-07T06:13:00,vfh,109.03
2022-04-07T06:14:00,vfh,92.30
2022-04-07T06:15:00,vfh,43.19
2022-04-07T06:16:00,vfh,46.17
2022-04-07T06:17:00,vfh,65.80
2022-04-07T06:18:00,vfh,48.86
2022-04-07T06:19:00,vfh,116.79
2022-04-07T06:20:00,vfh,116.79
2022-04-07T06:21:00,vfh,85.49
2022-04-07T06:22:00,vfh,85.49
2022-04-07T06:23:00,vfh,55.94
2022-04-07T06:24:00,vfh,64.11
2022-04-07T06:25:00,vfh,78.55
2022-04-07T06:26:00,vfh,8.16
2022-04-07T06:27:00,vfh,8.16
2022-04-07T06:28:00,vfh,30.25
2022-04-07T06:29:00,vfh,30.25
2022-04-07T06:30:00,vfh,24.12
2022-04-07T06:31:00,vfh,24.12
2022-04-07T06:32:00,vfh,92.46
2022-04-07T06:33:00,vfh,92.46
2022-04-07T06:34:00,vfh,119.28
2022-04-07T06:35:00,vfh,76.92
2022-04-07T06:36:00,vfh,31.36
2022-04-07T06:37:00,vfh,60.16
2022-04-07T06:38:00,vfh,109.36
2022-04-07T06:39:00,vfh,65.93
2022-04-07T06:40:00,vfh,67.95
2022-04-07T06:41:00,vfh,90.28
2022-04-07T06:42:00,vfh,62.96
2022-04-07T06:43:00,vfh,57.18
2022-04-07T06:44:00,vfh,57.18
2022-04-07T06:45:00,vfh,27.64
2022-04-07T06:46:00,vfh,16.16
2022-04-07T06:47:00,vfh,7.02
2022-04-07T06:48:00,vfh,18.75
2022-04-07T06:49:00,vfh,13.71
2022-04-07T06:50:00,vfh,13.71
2022-04-07T06:51:00,vfh,76.03
2022-04-07T06:52:00,vfh,61.27
2022-04-07T06:53:00,vfh,30.62
2022-04-07T06:54:00,vfh,45.43
2022-04-07T06:55:00,vfh,75.73
2022-04-07T06:56:00,vfh,95.48
2022-04-07T06:57:00,vfh,95.21
2022-04-07T06:58:00,vfh,95.21
2022-04-07T06:59:00,vfh,60.66
2022-04-07T07:00:00,vfh,60.66
2022-04-07T07:01:00,vfh,69.81
2022-04-07T07:02:00,vfh,57.95
2022-04-07T07:03:00,vfh,32.66
2022-04-07T07:04:00,vfh,86.99
2022-04-07T07:05:00,vfh,88.84
2022-04-07T07:06:00,vfh,33.08
2022-04-07T07:07:00,vfh,57.88
2022-04-07T07:08:00,vfh,57.88
2022-04-07T07:09:00,vfh,17.53
2022-04-07T07:10:00,vfh,9.40
2022-04-07T07:11:00,vfh,18.10
2022-04-07T07:12:00,vfh,79.15
2022-04-07T07:13:00,vfh,80.20
2022-04-07T07:14:00,vfh,61.83
2022-04-07T07:15:00,vfh,71.42
2022-04-07T07:16:00,vfh,70.54
2022-04-07T07:17:00,vfh,67.63
2022-04-07T07:18:00,vfh,41.23
2022-04-07T07:19:00,vfh,54.06
2022-04-07T07:20:00,vfh,29.53
2022-04-07T07:21:00,vfh,21.06
2022-04-07T07:22:00,vfh,67.14
2022-04-07T07:23:00,vfh,67.14
2022-04-07T07:24:00,vfh,77.61
2022-04-07T07:25:00,vfh,77.61
2022-04-07T07:26:00,vfh,44.44
2022-04-07T07:27:00,vfh,44.90
2022-04-07T07:28:00,vfh,51.92
2022-04-07T07:29:00,vfh,54.25
2022-04-07T07:30:00,vfh,54.25
2022-04-07T07:31:00,vfh,57.57
2022-04-07T07:32:00,vfh,57.57
2022-04-07T07:33:00,vfh,53.94
2022-04-07T07:34:00,vfh,53.94
2022-04-07T07:35:00,vfh,85.03
2022-04-07T07:36:00,vfh,85.03
2022-04-07T07:37:00,vfh,55.84
2022-04-07T07:38:00,vfh,125.11
2022-04-07T07:39:00,vfh,123.87
2022-04-07T07:40:00,vfh,67.87
2022-04-07T07:41:00,vfh,31.57
2022-04-07T07:42:00,vfh,82.70
2022-04-07T07:43:00,vfh,61.87
2022-04-07T07:44:00,vfh,102.35
2022-04-07T07:45:00,vfh,102.35
2022-04-07T07:46:00,vfh,12.62
2022-04-07T07:47:00,vfh,12.62
2022-04-07T07:48:00,vfh,88.55
2022-04-07T07:49:00,vfh,88.55
2022-04-07T07:50:00,vfh,50.25
2022-04-07T07:51:00,vfh,50.25
2022-04-07T07:52:00,vfh,74.33
2022-04-07T07:53:00,vfh,63.27
2022-04-07T07:54:00,vfh,51.40
2022-04-07T07:55:00,vfh,22.35
2022-04-07T07:56:00,vfh,77.72
2022-04-07T07:57:00,vfh,115.78
2022-04-07T07:58:00,vfh,103.89
2022-04-07T07:59:00,vfh,89.53
2022-04-07T08:00:00,vfh,68.77
2022-04-07T08:01:00,vfh,65.20
2022-04-07T08:02:00,vfh,55.12
2022-04-07T08:03:00,vfh,64.78
2022-04-07T08:04:00,vfh,105.81
2022-04-07T08:05:00,vfh,107.05
2022-04-07T08:06:00,vfh,36.41
2022-04-07T08:07:00,vfh,35.88
2022-04-07T08:08:00,vfh,73.16
2022-04-07T08:09:00,vfh,97.04
2022-04-07T08:10:00,vfh,90.49
2022-04-07T08:11:00,vfh,77.73
2022-04-07T08:12:00,vfh,9.50
2022-04-07T08:13:00,vfh,17.81
2022-04-07T08:14:00,vfh,28.33
2022-04-07T08:15:00,vfh,38.00
2022-04-07T08:16:00,vfh,50.86
2022-04-07T08:17:00,vfh,57.32
2022-04-07T08:18:00,vfh,52.64
2022-04-07T08:19:00,vfh,81.07
2022-04-07T08:20:00,vfh,69.04
2022-04-07T08:21:00,vfh,63.16
2022-04-07T08:22:00,vfh,63.16
2022-04-07T08:23:00,vfh,38.88
2022-04-07T08:24:00,vfh,38.88
2022-04-07T08:25:00,vfh,56.19
2022-04-07T08:26:00,vfh,56.19
2022-04-07T08:27:00,vfh,118.97
2022-04-07T08:28:00,vfh,118.97
2022-04-07T08:29:00,vfh,105.58
2022-04-07T08:30:00,vfh,102.45
2022-04-07T08:31:00,vfh,68.46
2022-04-07T08:32:00,vfh,68.46
2022-04-07T08:33:00,vfh,48.03
2022-04-07T08:34:00,vfh,66.62
2022-04-07T08:35:00,vfh,68.85
2022-04-07T08:36:00,vfh,47.57
2022-04-07T08:37:00,vfh,93.84
2022-04-07T08:38:00,vfh,45.84
2022-04-07T08:39:00,vfh,53.29
2022-04-07T08:40:00,vfh,96.42
2022-04-07T08:41:00,vfh,60.57
2022-04-07T08:42:00,vfh,50.57
2022-04-07T08:43:00,vfh,88.59
2022-04-07T08:44:00,vfh,79.56
2022-04-07T08:45:00,vfh,79.56
2022-04-07T08:46:00,vfh,65.58
2022-04-07T08:47:00,vfh,65.58
2022-04-07T08:48:00,vfh,120.08
2022-04-07T08:49:00,vfh,59.18
2022-04-07T08:50:00,vfh,9.42
2022-04-07T08:51:00,vfh,63.36
2022-04-07T08:52:00,vfh,117.60
2022-04-07T08:53:00,vfh,117.60
2022-04-07T08:54:00,vfh,73.43
2022-04-07T08:55:00,vfh,28.46
2022-04-07T08:56:00,vfh,47.75
2022-04-07T08:57:00,vfh,93.74
2022-04-07T08:58:00,vfh,58.47
2022-04-07T08:59:00,vfh,82.83
2022-04-07T09:00:00,vfh,98.89
2022-04-07T09:01:00,vfh,110.47
2022-04-07T09:02:00,vfh,82.39
2022-04-07T09:03:00,vfh,82.39
2022-04-07T09:04:00,vfh,71.02
2022-04-07T09:05:00,vfh,71.02
2022-04-07T09:06:00,vfh,70.14
2022-04-07T09:07:00,vfh,96.59
2022-04-07T09:08:00,vfh,55.49
2022-04-07T09:09:00,vfh,24.88
2022-04-07T09:10:00,vfh,59.43
2022-04-07T09:11:00,vfh,59.43
2022-04-07T09:12:00,vfh,87.45
2022-04-07T09:13:00,vfh,87.45
2022-04-07T09:14:00,vfh,97.49
2022-04-07T09:15:00,vfh,97.49
2022-04-07T09:16:00,vfh,119.05
2022-04-07T09:17:00,vfh,119.05
2022-04-07T09:18:00,vfh,101.47
2022-04-07T09:19:00,vfh,64.11
2022-04-07T09:20:00,vfh,37.83
2022-04-07T09:21:00,vfh,37.83
2022-04-07T09:22:00,vfh,71.76
2022-04-07T09:23:00,vfh,34.41
2022-04-07T09:24:00,vfh,84.78
2022-04-07T09:25:00,vfh,126.28
2022-04-07T09:26:00,vfh,68.93
2022-04-07T09:27:00,vfh,27.72
2022-04-07T09:28:00,vfh,35.29
2022-04-07T09:29:00,vfh,35.29
2022-04-07T09:30:00,vfh,95.85
2022-04-07T09:31:00,vfh,95.85
2022-04-07T09:32:00,vfh,50.56
2022-04-07T09:33:00,vfh,49.75
2022-04-07T09:34:00,vfh,36.00
2022-04-07T09:35:00,vfh,75.42
2022-04-07T09:36:00,vfh,113.78
2022-04-07T09:37:00,vfh,47.48
2022-04-07T09:38:00,vfh,97.59
2022-04-07T09:39:00,vfh,110.32
2022-04-07T09:40:00,vfh,84.79
2022-04-07T09:41:00,vfh,32.24
2022-04-07T09:42:00,vfh,32.24
2022-04-07T09:43:00,vfh,27.90
2022-04-07T09:44:00,vfh,27.90
2022-04-07T09:45:00,vfh,25.28
2022-04-07T09:46:00,vfh,25.28
2022-04-07T09:47:00,vfh,108.32
2022-04-07T09:48:00,vfh,19.24
2022-04-07T09:49:00,vfh,19.24
2022-04-07T09:50:00,vfh,54.80
2022-04-07T09:51:00,vfh,54.80
2022-04-07T09:52:00,vfh,59.94
2022-04-07T09:53:00,vfh,89.16
2022-04-07T09:54:00,vfh,99.69
2022-04-07T09:55:00,vfh,41.02
2022-04-07T09:56:00,vfh,41.02
2022-04-07T09:57:00,vfh,41.73
2022-04-07T09:58:00,vfh,62.90
2022-04-07T09:59:00,vfh,116.18
2022-04-07T10:00:00,vfh,56.59
2022-04-07T10:01:00,vfh,27.17
2022-04-07T10:02:00,vfh,115.09
2022-04-07T10:03:00,vfh,115.09
2022-04-07T10:04:00,vfh,33.83
2022-04-07T10:05:00,vfh,33.83
2022-04-07T10:06:00,vfh,42.44
2022-04-07T10:07:00,vfh,28.60
2022-04-07T10:08:00,vfh,30.77
2022-04-07T10:09:00,vfh,43.96
2022-04-07T10:10:00,vfh,58.61
2022-04-07T10:11:00,vfh,62.89
2022-04-07T10:12:00,vfh,61.91
2022-04-07T10:13:00,vfh,49.45
2022-04-07T10:14:00,vfh,57.54
2022-04-07T10:15:00,vfh,115.39
2022-04-07T10:16:00,vfh,63.75
2022-04-07T10:17:00,vfh,63.75
2022-04-07T10:18:00,vfh,64.80
2022-04-07T10:19:00,vfh,57.43
2022-04-07T10:20:00,vfh,56.73
2022-04-07T10:21:00,vfh,64.98
2022-04-07T10:22:00,vfh,53.89
2022-04-07T10:23:00,vfh,56.78
2022-04-07T10:24:00,vfh,67.99
2022-04-07T10:25:00,vfh,54.34
2022-04-07T10:26:00,vfh,37.16
2022-04-07T10:27:00,vfh,95.95
2022-04-07T10:28:00,vfh,95.95
2022-04-07T10:29:00,vfh,71.01
2022-04-07T10:30:00,vfh,71.01
2022-04-07T10:31:00,vfh,75.61
2022-04-07T10:32:00,vfh,75.61
2022-04-07T10:33:00,vfh,67.31
2022-04-07T10:34:00,vfh,67.31
2022-04-07T10:35:00,vfh,60.84
2022-04-07T10:36:00,vfh,35.27
2022-04-07T10:37:00,vfh,45.90
2022-04-07T10:38:00,vfh,79.46
2022-04-07T10:39:00,vfh,107.17
2022-04-07T10:40:00,vfh,97.22
2022-04-07T10:41:00,vfh,90.18
2022-04-07T10:42:00,vfh,89.12
2022-04-07T10:43:00,vfh,11.60
2022-04-07T10:44:00,vfh,36.46
2022-04-07T10:45:00,vfh,76.77
2022-04-07T10:46:00,vfh,76.77
2022-04-07T10:47:00,vfh,80.83
2022-04-07T10:48:00,vfh,80.83
2022-04-07T10:49:00,vfh,125.94
2022-04-07T10:50:00,vfh,125.94
2022-04-07T10:51:00,vfh,18.12
2022-04-07T10:52:00,vfh,18.12
2022-04-07T10:53:00,vfh,69.84
2022-04-07T10:54:00,vfh,77.97
2022-04-07T10:55:00,vfh,100.98
2022-04-07T10:56:00,vfh,97.48
2022-04-07T10:57:00,vfh,86.00
2022-04-07T10:58:00,vfh,103.55
2022-04-07T10:59:00,vfh,105.32
2022-04-07T11:00:00,vfh,99.32
2022-04-07T11:01:00,vfh,93.13
2022-04-07T11:02:00,vfh,94.00
2022-04-07T11:03:00,vfh,37.01
2022-04-07T11:04:00,vfh,37.01
2022-04-07T11:05:00,vfh,73.79
