#datetime,building,power
2022-07-22T00:00:00,vfh,105.58
2022-07-22T00:01:00,vfh,75.53
2022-07-22T00:02:00,vfh,116.81
2022-07-22T00:03:00,vfh,116.81
2022-07-22T00:04:00,vfh,50.66
2022-07-22T00:05:00,vfh,50.66
2022-07-22T00:06:00,vfh,44.79
2022-07-22T00:07:00,vfh,51.77
2022-07-22T00:08:00,vfh,62.67
2022-07-22T00:09:00,vfh,62.67
2022-07-22T00:10:00,vfh,64.53
2022-07-22T00:11:00,vfh,64.53
2022-07-22T00:12:00,vfh,67.12
2022-07-22T00:13:00,vfh,99.35
2022-07-22T00:14:00,vfh,80.58
2022-07-22T00:15:00,vfh,60.49
2022-07-22T00:16:00,vfh,60.49
2022-07-22T00:17:00,vfh,92.43
2022-07-22T00:18:00,vfh,60.61
2022-07-22T00:19:00,vfh,60.61
2022-07-22T00:20:00,vfh,122.86
2022-07-22T00:21:00,vfh,122.86
2022-07-22T00:22:00,vfh,94.53
2022-07-22T00:23:00,vfh,94.53
2022-07-22T00:24:00,vfh,81.83
2022-07-22T00:25:00,vfh,92.89
2022-07-22T00:26:00,vfh,92.89
2022-07-22T00:27:00,vfh,82.43
2022-07-22T00:28:00,vfh,99.79
2022-07-22T00:29:00,vfh,99.79
2022-07-22T00:30:00,vfh,73.27
2022-07-22T00:31:00,vfh,56.92
2022-07-22T00:32:00,vfh,56.92
2022-07-22T00:33:00,vfh,56.92
2022-07-22T00:34:00,vfh,112.09
2022-07-22T00:35:00,vfh,112.09
2022-07-22T00:36:00,vfh,69.52
2022-07-22T00:37:00,vfh,57.22
2022-07-22T00:38:00,vfh,57.22
2022-07-22T00:39:00,vfh,80.62
2022-07-22T00:40:00,vfh,80.62
2022-07-22T00:41:00,vfh,91.41
2022-07-22T00:42:00,vfh,91.98
2022-07-22T00:43:00,vfh,91.98
2022-07-22T00:44:00,vfh,104.25
2022-07-22T00:45:00,vfh,104.25
2022-07-22T00:46:00,vfh,36.39
2022-07-22T00:47:00,vfh,36.39
2022-07-22T00:48:00,vfh,84.26
2022-07-22T00:49:00,vfh,84.26
2022-07-22T00:50:00,vfh,63.10
2022-07-22T00:51:00,vfh,45.96
2022-07-22T00:52:00,vfh,45.96
2022-07-22T00:53:00,vfh,66.55
2022-07-22T00:54:00,vfh,66.55
2022-07-22T00:55:00,vfh,79.88
2022-07-22T00:56:00,vfh,79.88
2022-07-22T00:57:00,vfh,78.50
2022-07-22T00:58:00,vfh,76.97
2022-07-22T00:59:00,vfh,76.97
2022-07-22T01:00:00,vfh,63.41
2022-07-22T01:01:00,vfh,63.41
2022-07-22T01:02:00,vfh,57.27
2022-07-22T01:03:00,vfh,57.98
2022-07-22T01:04:00,vfh,57.98
2022-07-22T01:05:00,vfh,41.48
2022-07-22T01:06:00,vfh,41.48
2022-07-22T01:07:00,vfh,69.40
2022-07-22T01:08:00,vfh,69.40
2022-07-22T01:09:00,vfh,42.92
2022-07-22T01:10:00,vfh,42.92
2022-07-22T01:11:00,vfh,22.71
2022-07-22T01:12:00,vfh,79.33
2022-07-22T01:13:00,vfh,57.30
2022-07-22T01:14:00,vfh,57.30
2022-07-22T01:15:00,vfh,57.30
2022-07-22T01:16:00,vfh,89.54
2022-07-22T01:17:00,vfh,72.44
2022-07-22T01:18:00,vfh,75.91
2022-07-22T01:19:00,vfh,75.91
2022-07-22T01:20:00,vfh,20.74
2022-07-22T01:21:00,vfh,76.04
2022-07-22T01:22:00,vfh,30.15
2022-07-22T01:23:00,vfh,81.35
2022-07-22T01:24:00,vfh,81.35
2022-07-22T01:25:00,vfh,73.64
2022-07-22T01:26:00,vfh,83.94
2022-07-22T01:27:00,vfh,83.94
2022-07-22T01:28:00,vfh,89.12
2022-07-22T01:29:00,vfh,89.12
2022-07-22T01:30:00,vfh,66.78
2022-07-22T01:31:00,vfh,60.11
2022-07-22T01:32:00,vfh,60.11
2022-07-22T01:33:00,vfh,38.13
2022-07-22T01:34:00,vfh,33.80
2022-07-22T01:35:00,vfh,14.76
2022-07-22T01:36:00,vfh,14.76
2022-07-22T01:37:00,vfh,88.97
2022-07-22T01:38:00,vfh,108.95
2022-07-22T01:39:00,vfh,70.21
2022-07-22T01:40:00,vfh,70.21
2022-07-22T01:41:00,vfh,67.09
2022-07-22T01:42:00,vfh,67.09
2022-07-22T01:43:00,vfh,67.09
2022-07-22T01:44:00,vfh,64.99
2022-07-22T01:45:00,vfh,41.74
2022-07-22T01:46:00,vfh,41.74
2022-07-22T01:47:00,vfh,90.11
2022-07-22T01:48:00,vfh,88.75
2022-07-22T01:49:00,vfh,82.28
2022-07-22T01:50:00,vfh,82.28
2022-07-22T01:51:00,vfh,53.83
2022-07-22T01:52:00,vfh,53.83
2022-07-22T01:53:00,vfh,96.04
2022-07-22T01:54:00,vfh,41.88
2022-07-22T01:55:00,vfh,41.88
2022-07-22T01:56:00,vfh,39.59
2022-07-22T01:57:00,vfh,39.59
2022-07-22T01:58:00,vfh,80.43
2022-07-22T01:59:00,vfh,80.43
2022-07-22T02:00:00,vfh,22.35
2022-07-22T02:01:00,vfh,22.35
2022-07-22T02:02:00,vfh,44.91
2022-07-22T02:03:00,vfh,44.91
2022-07-22T02:04:00,vfh,53.68
2022-07-22T02:05:00,vfh,49.53
2022-07-22T02:06:00,vfh,49.53
2022-07-22T02:07:00,vfh,46.29
2022-07-22T02:08:00,vfh,30.57
2022-07-22T02:09:00,vfh,46.11
2022-07-22T02:10:00,vfh,35.41
2022-07-22T02:11:00,vfh,35.41
2022-07-22T02:12:00,vfh,75.00
2022-07-22T02:13:00,vfh,68.26
2022-07-22T02:14:00,vfh,68.26
2022-07-22T02:15:00,vfh,56.36
2022-07-22T02:16:00,vfh,61.97
2022-07-22T02:17:00,vfh,53.09
2022-07-22T02:18:00,vfh,53.09
2022-07-22T02:19:00,vfh,38.91
2022-07-22T02:20:00,vfh,36.69
2022-07-22T02:21:00,vfh,96.87
2022-07-22T02:22:00,vfh,96.87
2022-07-22T02:23:00,vfh,91.94
2022-07-22T02:24:00,vfh,91.94
2022-07-22T02:25:00,vfh,91.94
2022-07-22T02:26:00,vfh,37.77
2022-07-22T02:27:00,vfh,37.77
2022-07-22T02:28:00,vfh,72.76
2022-07-22T02:29:00,vfh,59.64
2022-07-22T02:30:00,vfh,39.89
2022-07-22T02:31:00,vfh,39.89
2022-07-22T02:32:00,vfh,20.66
2022-07-22T02:33:00,vfh,20.66
2022-07-22T02:34:00,vfh,45.81
2022-07-22T02:35:00,vfh,45.81
2022-07-22T02:36:00,vfh,62.37
2022-07-22T02:37:00,vfh,91.34
2022-07-22T02:38:00,vfh,91.34
2022-07-22T02:39:00,vfh,75.48
2022-07-22T02:40:00,vfh,76.66
2022-07-22T02:41:00,vfh,66.50
2022-07-22T02:42:00,vfh,30.21
2022-07-22T02:43:00,vfh,30.21
2022-07-22T02:44:00,vfh,46.48
2022-07-22T02:45:00,vfh,46.48
2022-07-22T02:46:00,vfh,46.48
2022-07-22T02:47:00,vfh,84.57
2022-07-22T02:48:00,vfh,84.57
2022-07-22T02:49:00,vfh,120.20
2022-07-22T02:50:00,vfh,120.20
2022-07-22T02:51:00,vfh,62.70
2022-07-22T02:52:00,vfh,62.70
2022-07-22T02:53:00,vfh,77.97
2022-07-22T02:54:00,vfh,65.01
2022-07-22T02:55:00,vfh,34.29
2022-07-22T02:56:00,vfh,77.22
2022-07-22T02:57:00,vfh,77.22
2022-07-22T02:58:00,vfh,95.32
2022-07-22T02:59:00,vfh,83.37
2022-07-22T03:00:00,vfh,83.37
2022-07-22T03:01:00,vfh,114.23
2022-07-22T03:02:00,vfh,114.68
2022-07-22T03:03:00,vfh,114.73
2022-07-22T03:04:00,vfh,34.66
2022-07-22T03:05:00,vfh,34.66
2022-07-22T03:06:00,vfh,6.78
2022-07-22T03:07:00,vfh,6.78
2022-07-22T03:08:00,vfh,55.97
2022-07-22T03:09:00,vfh,35.07
2022-07-22T03:10:00,vfh,55.32
2022-07-22T03:11:00,vfh,55.32
2022-07-22T03:12:00,vfh,61.95
2022-07-22T03:13:00,vfh,61.95
2022-07-22T03:14:00,vfh,61.95
2022-07-22T03:15:00,vfh,110.94
2022-07-22T03:16:00,vfh,75.32
2022-07-22T03:17:00,vfh,75.32
2022-07-22T03:18:00,vfh,77.95
2022-07-22T03:19:00,vfh,77.95
2022-07-22T03:20:00,vfh,75.13
2022-07-22T03:21:00,vfh,59.76
2022-07-22T03:22:00,vfh,98.12
2022-07-22T03:23:00,vfh,98.12
2022-07-22T03:24:00,vfh,76.17
2022-07-22T03:25:00,vfh,111.87
2022-07-22T03:26:00,vfh,111.87
2022-07-22T03:27:00,vfh,42.58
2022-07-22T03:28:00,vfh,42.58
2022-07-22T03:29:00,vfh,11.31
2022-07-22T03:30:00,vfh,11.31
2022-07-22T03:31:00,vfh,64.15
2022-07-22T03:32:00,vfh,64.15
2022-07-22T03:33:00,vfh,70.74
2022-07-22T03:34:00,vfh,70.74
2022-07-22T03:35:00,vfh,35.36
2022-07-22T03:36:00,vfh,81.33
2022-07-22T03:37:00,vfh,46.50
2022-07-22T03:38:00,vfh,59.91
2022-07-22T03:39:00,vfh,37.89
2022-07-22T03:40:00,vfh,34.32
2022-07-22T03:41:00,vfh,66.59
2022-07-22T03:42:00,vfh,66.59
2022-07-22T03:43:00,vfh,87.48
2022-07-22T03:44:00,vfh,87.48
2022-07-22T03:45:00,vfh,48.71
2022-07-22T03:46:00,vfh,49.49
2022-07-22T03:47:00,vfh,49.49
2022-07-22T03:48:00,vfh,78.49
2022-07-22T03:49:00,vfh,78.49
2022-07-22T03:50:00,vfh,64.33
2022-07-22T03:51:00,vfh,79.48
2022-07-22T03:52:00,vfh,84.06
2022-07-22T03:53:00,vfh,63.63
2022-07-22T03:54:00,vfh,63.63
2022-07-22T03:55:00,vfh,105.79
2022-07-22T03:56:00,vfh,105.79
2022-07-22T03:57:00,vfh,92.86
2022-07-22T03:58:00,vfh,92.86
2022-07-22T03:59:00,vfh,58.30
2022-07-22T04:00:00,vfh,104.85
2022-07-22T04:01:00,vfh,91.98
2022-07-22T04:02:00,vfh,26.35
2022-07-22T04:03:00,vfh,21.48
2022-07-22T04:04:00,vfh,70.74
2022-07-22T04:05:00,vfh,63.99
2022-07-22T04:06:00,vfh,78.08
2022-07-22T04:07:00,vfh,78.08
2022-07-22T04:08:00,vfh,25.29
2022-07-22T04:09:00,vfh,25.29
2022-07-22T04:10:00,vfh,59.26
2022-07-22T04:11:00,vfh,59.26
2022-07-22T04:12:00,vfh,72.83
2022-07-22T04:13:00,vfh,87.43
2022-07-22T04:14:00,vfh,87.43
2022-07-22T04:15:00,vfh,41.84
2022-07-22T04:16:00,vfh,24.05
2022-07-22T04:17:00,vfh,24.05
2022-07-22T04:18:00,vfh,35.01
2022-07-22T04:19:00,vfh,35.01
2022-07-22T04:20:00,vfh,9.47
2022-07-22T04:21:00,vfh,11.55
2022-07-22T04:22:00,vfh,60.67
2022-07-22T04:23:00,vfh,56.22
2022-07-22T04:24:00,vfh,56.22
2022-07-22T04:25:00,vfh,33.00
2022-07-22T04:26:00,vfh,10.57
2022-07-22T04:27:00,vfh,46.66
2022-07-22T04:28:00,vfh,46.66
2022-07-22T04:29:00,vfh,35.16
2022-07-22T04:30:00,vfh,80.88
2022-07-22T04:31:00,vfh,80.88
2022-07-22T04:32:00,vfh,49.82
2022-07-22T04:33:00,vfh,68.38
2022-07-22T04:34:00,vfh,9.76
2022-07-22T04:35:00,vfh,9.76
2022-07-22T04:36:00,vfh,114.38
2022-07-22T04:37:00,vfh,60.75
2022-07-22T04:38:00,vfh,60.75
2022-07-22T04:39:00,vfh,64.73
2022-07-22T04:40:00,vfh,71.96
2022-07-22T04:41:00,vfh,71.96
2022-07-22T04:42:00,vfh,22.52
2022-07-22T04:43:00,vfh,60.50
2022-07-22T04:44:00,vfh,15.13
2022-07-22T04:45:00,vfh,25.73
2022-07-22T04:46:00,vfh,16.35
2022-07-22T04:47:00,vfh,16.35
2022-07-22T04:48:00,vfh,42.65
2022-07-22T04:49:00,vfh,67.21
2022-07-22T04:50:00,vfh,67.21
2022-07-22T04:51:00,vfh,88.20
2022-07-22T04:52:00,vfh,83.94
2022-07-22T04:53:00,vfh,56.27
2022-07-22T04:54:00,vfh,65.73
2022-07-22T04:55:00,vfh,65.73
2022-07-22T04:56:00,vfh,61.75
2022-07-22T04:57:00,vfh,61.75
2022-07-22T04:58:00,vfh,84.74
2022-07-22T04:59:00,vfh,84.74
2022-07-22T05:00:00,vfh,65.61
2022-07-22T05:01:00,vfh,58.67
2022-07-22T05:02:00,vfh,58.67
2022-07-22T05:03:00,vfh,43.18
2022-07-22T05:04:00,vfh,43.18
2022-07-22T05:05:00,vfh,59.80
2022-07-22T05:06:00,vfh,59.80
2022-07-22T05:07:00,vfh,55.86
2022-07-22T05:08:00,vfh,72.25
2022-07-22T05:09:00,vfh,18.17
2022-07-22T05:10:00,vfh,18.17
2022-07-22T05:11:00,vfh,17.16
2022-07-22T05:12:00,vfh,120.70
2022-07-22T05:13:00,vfh,120.03
2022-07-22T05:14:00,vfh,113.09
2022-07-22T05:15:00,vfh,69.46
2022-07-22T05:16:00,vfh,54.38
2022-07-22T05:17:00,vfh,54.38
2022-07-22T05:18:00,vfh,41.78
2022-07-22T05:19:00,vfh,56.29
2022-07-22T05:20:00,vfh,56.29
2022-07-22T05:21:00,vfh,44.97
2022-07-22T05:22:00,vfh,44.97
2022-07-22T05:23:00,vfh,63.80
2022-07-22T05:24:00,vfh,43.15
2022-07-22T05:25:00,vfh,43.15
2022-07-22T05:26:00,vfh,84.47
2022-07-22T05:27:00,vfh,94.26
2022-07-22T05:28:00,vfh,41.13
2022-07-22T05:29:00,vfh,59.12
2022-07-22T05:30:00,vfh,116.21
2022-07-22T05:31:00,vfh,89.01
2022-07-22T05:32:00,vfh,102.81
2022-07-22T05:33:00,vfh,102.81
2022-07-22T05:34:00,vfh,88.51
2022-07-22T05:35:00,vfh,88.51
2022-07-22T05:36:00,vfh,113.31
2022-07-22T05:37:00,vfh,74.28
2022-07-22T05:38:00,vfh,74.28
2022-07-22T05:39:00,vfh,96.80
2022-07-22T05:40:00,vfh,96.80
2022-07-22T05:41:00,vfh,49.22
2022-07-22T05:42:00,vfh,49.22
2022-07-22T05:43:00,vfh,67.52
2022-07-22T05:44:00,vfh,125.89
2022-07-22T05:45:00,vfh,125.89
2022-07-22T05:46:00,vfh,125.89
2022-07-22T05:47:00,vfh,68.78
2022-07-22T05:48:00,vfh,21.34
2022-07-22T05:49:00,vfh,110.15
2022-07-22T05:50:00,vfh,110.15
2022-07-22T05:51:00,vfh,83.35
2022-07-22T05:52:00,vfh,102.99
2022-07-22T05:53:00,vfh,75.12
2022-07-22T05:54:00,vfh,16.84
2022-07-22T05:55:00,vfh,13.55
2022-07-22T05:56:00,vfh,48.49
2022-07-22T05:57:00,vfh,45.76
2022-07-22T05:58:00,vfh,68.06
2022-07-22T05:59:00,vfh,68.06
2022-07-22T06:00:00,vfh,68.06
2022-07-22T06:01:00,vfh,22.71
2022-07-22T06:02:00,vfh,115.42
2022-07-22T06:03:00,vfh,115.42
2022-07-22T06:04:00,vfh,50.09
2022-07-22T06:05:00,vfh,50.09
2022-07-22T06:06:00,vfh,54.01
2022-07-22T06:07:00,vfh,54.01
2022-07-22T06:08:00,vfh,10.00
2022-07-22T06:09:00,vfh,61.21
2022-07-22T06:10:00,vfh,61.21
2022-07-22T06:11:00,vfh,78.11
2022-07-22T06:12:00,vfh,91.45
2022-07-22T06:13:00,vfh,91.45
2022-07-22T06:14:00,vfh,91.45
2022-07-22T06:15:00,vfh,34.10
2022-07-22T06:16:00,vfh,34.10
2022-07-22T06:17:00,vfh,90.38
2022-07-22T06:18:00,vfh,85.89
2022-07-22T06:19:00,vfh,39.52
2022-07-22T06:20:00,vfh,39.52
2022-07-22T06:21:00,vfh,39.52
2022-07-22T06:22:00,vfh,63.56
2022-07-22T06:23:00,vfh,60.18
2022-07-22T06:24:00,vfh,60.18
2022-07-22T06:25:00,vfh,38.72
2022-07-22T06:26:00,vfh,86.33
2022-07-22T06:27:00,vfh,64.40
2022-07-22T06:28:00,vfh,64.40
2022-07-22T06:29:00,vfh,70.45
2022-07-22T06:30:00,vfh,70.45
2022-07-22T06:31:00,vfh,55.02
2022-07-22T06:32:00,vfh,78.33
2022-07-22T06:33:00,vfh,78.33
2022-07-22T06:34:00,vfh,72.73
2022-07-22T06:35:00,vfh,72.73
2022-07-22T06:36:00,vfh,55.77
2022-07-22T06:37:00,vfh,60.62
2022-07-22T06:38:00,vfh,60.62
2022-07-22T06:39:00,vfh,43.21
2022-07-22T06:40:00,vfh,43.21
2022-07-22T06:41:00,vfh,109.47
2022-07-22T06:42:00,vfh,123.21
2022-07-22T06:43:00,vfh,77.61
2022-07-22T06:44:00,vfh,16.66
2022-07-22T06:45:00,vfh,41.26
2022-07-22T06:46:00,vfh,41.26
2022-07-22T06:47:00,vfh,52.61
2022-07-22T06:48:00,vfh,52.61
2022-07-22T06:49:00,vfh,84.12
2022-07-22T06:50:00,vfh,29.58
2022-07-22T06:51:00,vfh,112.68
2022-07-22T06:52:00,vfh,112.68
2022-07-22T06:53:00,vfh,61.49
2022-07-22T06:54:00,vfh,34.71
2022-07-22T06:55:00,vfh,21.15
2022-07-22T06:56:00,vfh,65.24
2022-07-22T06:57:00,vfh,73.39
2022-07-22T06:58:00,vfh,39.57
2022-07-22T06:59:00,vfh,39.57
2022-07-22T07:00:00,vfh,90.57
2022-07-22T07:01:00,vfh,90.57
2022-07-22T07:02:00,vfh,67.40
2022-07-22T07:03:00,vfh,67.40
2022-07-22T07:04:00,vfh,31.55
2022-07-22T07:05:00,vfh,81.37
2022-07-22T07:06:00,vfh,25.06
2022-07-22T07:07:00,vfh,54.22
2022-07-22T07:08:00,vfh,54.22
2022-07-22T07:09:00,vfh,117.59
2022-07-22T07:10:00,vfh,95.70
2022-07-22T07:11:00,vfh,45.10
2022-07-22T07:12:00,vfh,90.06
2022-07-22T07:13:00,vfh,103.13
2022-07-22T07:14:00,vfh,103.13
2022-07-22T07:15:00,vfh,54.84
2022-07-22T07:16:00,vfh,7.84
2022-07-22T07:17:00,vfh,7.84
2022-07-22T07:18:00,vfh,24.56
2022-07-22T07:19:00,vfh,91.70
2022-07-22T07:20:00,vfh,91.70
2022-07-22T07:21:00,vfh,46.95
2022-07-22T07:22:00,vfh,46.95
2022-07-22T07:23:00,vfh,63.20
2022-07-22T07:24:00,vfh,48.97
2022-07-22T07:25:00,vfh,39.97
2022-07-22T07:26:00,vfh,41.46
2022-07-22T07:27:00,vfh,41.46
2022-07-22T07:28:00,vfh,30.38
2022-07-22T07:29:00,vfh,72.30
2022-07-22T07:30:00,vfh,72.30
2022-07-22T07:31:00,vfh,90.43
2022-07-22T07:32:00,vfh,90.43
2022-07-22T07:33:00,vfh,89.12
2022-07-22T07:34:00,vfh,89.12
2022-07-22T07:35:00,vfh,80.46
2022-07-22T07:36:00,vfh,80.46
2022-07-22T07:37:00,vfh,90.35
2022-07-22T07:38:00,vfh,90.35
2022-07-22T07:39:00,vfh,53.72
2022-07-22T07:40:00,vfh,62.27
2022-07-22T07:41:00,vfh,62.27
2022-07-22T07:42:00,vfh,69.47
2022-07-22T07:43:00,vfh,69.47
2022-07-22T07:44:00,vfh,34.90
2022-07-22T07:45:00,vfh,34.90
2022-07-22T07:46:00,vfh,108.96
2022-07-22T07:47:00,vfh,90.70
2022-07-22T07:48:00,vfh,55.67
2022-07-22T07:49:00,vfh,62.78
2022-07-22T07:50:00,vfh,75.13
2022-07-22T07:51:00,vfh,103.28
2022-07-22T07:52:00,vfh,103.28
2022-07-22T07:53:00,vfh,106.40
2022-07-22T07:54:00,vfh,106.40
2022-07-22T07:55:00,vfh,61.20
2022-07-22T07:56:00,vfh,46.52
2022-07-22T07:57:00,vfh,62.66
2022-07-22T07:58:00,vfh,64.09
2022-07-22T07:59:00,vfh,64.09
2022-07-22T08:00:00,vfh,59.24
2022-07-22T08:01:00,vfh,65.36
2022-07-22T08:02:00,vfh,63.10
2022-07-22T08:03:00,vfh,63.10
2022-07-22T08:04:00,vfh,59.30
2022-07-22T08:05:00,vfh,55.41
2022-07-22T08:06:00,vfh,55.41
2022-07-22T08:07:00,vfh,49.16
2022-07-22T08:08:00,vfh,49.16
2022-07-22T08:09:00,vfh,46.01
2022-07-22T08:10:00,vfh,46.01
2022-07-22T08:11:00,vfh,42.26
2022-07-22T08:12:00,vfh,94.51
2022-07-22T08:13:00,vfh,94.51
2022-07-22T08:14:00,vfh,63.41
2022-07-22T08:15:00,vfh,58.41
2022-07-22T08:16:00,vfh,58.41
2022-07-22T08:17:00,vfh,40.20
2022-07-22T08:18:00,vfh,40.20
2022-07-22T08:19:00,vfh,63.56
2022-07-22T08:20:00,vfh,63.56
2022-07-22T08:21:00,vfh,30.85
2022-07-22T08:22:00,vfh,30.85
2022-07-22T08:23:00,vfh,21.60
2022-07-22T08:24:00,vfh,35.36
2022-07-22T08:25:00,vfh,35.36
2022-07-22T08:26:00,vfh,103.13
2022-07-22T08:27:00,vfh,103.13
2022-07-22T08:28:00,vfh,19.96
2022-07-22T08:29:00,vfh,113.60
2022-07-22T08:30:00,vfh,80.99
2022-07-22T08:31:00,vfh,37.34
2022-07-22T08:32:00,vfh,18.95
2022-07-22T08:33:00,vfh,18.95
2022-07-22T08:34:00,vfh,120.06
2022-07-22T08:35:00,vfh,120.06
2022-07-22T08:36:00,vfh,67.61
2022-07-22T08:37:00,vfh,60.08
2022-07-22T08:38:00,vfh,34.17
2022-07-22T08:39:00,vfh,34.17
2022-07-22T08:40:00,vfh,60.29
2022-07-22T08:41:00,vfh,60.29
2022-07-22T08:42:00,vfh,122.56
2022-07-22T08:43:00,vfh,96.73
2022-07-22T08:44:00,vfh,51.51
2022-07-22T08:45:00,vfh,51.51
2022-07-22T08:46:00,vfh,73.52
2022-07-22T08:47:00,vfh,73.52
2022-07-22T08:48:00,vfh,73.52
2022-07-22T08:49:00,vfh,103.15
2022-07-22T08:50:00,vfh,28.92
2022-07-22T08:51:00,vfh,28.92
2022-07-22T08:52:00,vfh,86.04
2022-07-22T08:53:00,vfh,32.14
2022-07-22T08:54:00,vfh,56.70
2022-07-22T08:55:00,vfh,56.70
2022-07-22T08:56:00,vfh,37.72
2022-07-22T08:57:00,vfh,37.72
2022-07-22T08:58:00,vfh,79.95
2022-07-22T08:59:00,vfh,79.95
2022-07-22T09:00:00,vfh,46.79
2022-07-22T09:01:00,vfh,46.79
2022-07-22T09:02:00,vfh,86.75
2022-07-22T09:03:00,vfh,86.75
2022-07-22T09:04:00,vfh,110.20
2022-07-22T09:05:00,vfh,110.20
2022-07-22T09:06:00,vfh,43.88
2022-07-22T09:07:00,vfh,61.70
2022-07-22T09:08:00,vfh,61.70
2022-07-22T09:09:00,vfh,61.70
2022-07-22T09:10:00,vfh,68.94
2022-07-22T09:11:00,vfh,54.73
2022-07-22T09:12:00,vfh,58.76
2022-07-22T09:13:00,vfh,58.76
2022-07-22T09:14:00,vfh,52.02
2022-07-22T09:15:00,vfh,52.02
2022-07-22T09:16:00,vfh,65.99
2022-07-22T09:17:00,vfh,65.99
2022-07-22T09:18:00,vfh,66.53
2022-07-22T09:19:00,vfh,66.53
2022-07-22T09:20:00,vfh,36.29
2022-07-22T09:21:00,vfh,36.29
2022-07-22T09:22:00,vfh,79.11
2022-07-22T09:23:00,vfh,79.11
2022-07-22T09:24:00,vfh,69.24
2022-07-22T09:25:00,vfh,69.24
2022-07-22T09:26:00,vfh,29.23
2022-07-22T09:27:00,vfh,64.05
2022-07-22T09:28:00,vfh,64.05
2022-07-22T09:29:00,vfh,38.82
2022-07-22T09:30:00,vfh,38.82
2022-07-22T09:31:00,vfh,44.02
2022-07-22T09:32:00,vfh,46.87
2022-07-22T09:33:00,vfh,46.87
2022-07-22T09:34:00,vfh,96.26
2022-07-22T09:35:00,vfh,95.27
2022-07-22T09:36:00,vfh,51.64
2022-07-22T09:37:00,vfh,51.64
2022-07-22T09:38:00,vfh,44.82
2022-07-22T09:39:00,vfh,44.82
2022-07-22T09:40:00,vfh,54.95
2022-07-22T09:41:00,vfh,81.80
2022-07-22T09:42:00,vfh,81.80
2022-07-22T09:43:00,vfh,71.28
2022-07-22T09:44:00,vfh,71.28
2022-07-22T09:45:00,vfh,67.28
2022-07-22T09:46:00,vfh,100.96
2022-07-22T09:47:00,vfh,100.96
2022-07-22T09:48:00,vfh,89.10
2022-07-22T09:49:00,vfh,89.10
2022-07-22T09:50:00,vfh,105.91
2022-07-22T09:51:00,vfh,85.17
2022-07-22T09:52:00,vfh,63.94
2022-07-22T09:53:00,vfh,86.70
2022-07-22T09:54:00,vfh,47.74
2022-07-22T09:55:00,vfh,47.74
2022-07-22T09:56:00,vfh,40.58
2022-07-22T09:57:00,vfh,103.09
2022-07-22T09:58:00,vfh,103.09
2022-07-22T09:59:00,vfh,123.02
2022-07-22T10:00:00,vfh,123.02
2022-07-22T10:01:00,vfh,96.12
2022-07-22T10:02:00,vfh,96.12
2022-07-22T10:03:00,vfh,96.12
2022-07-22T10:04:00,vfh,92.24
2022-07-22T10:05:00,vfh,24.38
2022-07-22T10:06:00,vfh,24.38
2022-07-22T10:07:00,vfh,91.22
2022-07-22T10:08:00,vfh,91.22
2022-07-22T10:09:00,vfh,30.02
2022-07-22T10:10:00,vfh,30.02
2022-07-22T10:11:00,vfh,18.22
2022-07-22T10:12:00,vfh,83.50
2022-07-22T10:13:00,vfh,83.50
2022-07-22T10:14:00,vfh,72.60
2022-07-22T10:15:00,vfh,87.58
2022-07-22T10:16:00,vfh,87.58
2022-07-22T10:17:00,vfh,87.58
2022-07-22T10:18:00,vfh,67.20
2022-07-22T10:19:00,vfh,78.08
2022-07-22T10:20:00,vfh,78.08
2022-07-22T10:21:00,vfh,96.99
2022-07-22T10:22:00,vfh,96.99
2022-07-22T10:23:00,vfh,60.10
2022-07-22T10:24:00,vfh,60.10
2022-07-22T10:25:00,vfh,72.65
2022-07-22T10:26:00,vfh,113.68
2022-07-22T10:27:00,vfh,113.68
2022-07-22T10:28:00,vfh,66.13
2022-07-22T10:29:00,vfh,50.25
2022-07-22T10:30:00,vfh,50.25
2022-07-22T10:31:00,vfh,80.84
2022-07-22T10:32:00,vfh,80.84
2022-07-22T10:33:00,vfh,110.85
2022-07-22T10:34:00,vfh,110.85
2022-07-22T10:35:00,vfh,102.80
2022-07-22T10:36:00,vfh,113.63
2022-07-22T10:37:00,vfh,111.37
2022-07-22T10:38:00,vfh,111.37
2022-07-22T10:39:00,vfh,73.81
2022-07-22T10:40:00,vfh,126.02
2022-07-22T10:41:00,vfh,71.00
2022-07-22T10:42:00,vfh,42.32
2022-07-22T10:43:00,vfh,40.58
2022-07-22T10:44:00,vfh,76.98
2022-07-22T10:45:00,vfh,76.98
2022-07-22T10:46:00,vfh,8.13
2022-07-22T10:47:00,vfh,8.13
2022-07-22T10:48:00,vfh,49.69
2022-07-22T10:49:00,vfh,49.69
2022-07-22T10:50:00,vfh,69.43
2022-07-22T10:51:00,vfh,69.43
2022-07-22T10:52:00,vfh,67.16
2022-07-22T10:53:00,vfh,67.47
2022-07-22T10:54:00,vfh,67.47
2022-07-22T10:55:00,vfh,57.32
2022-07-22T10:56:00,vfh,46.90
2022-07-22T10:57:00,vfh,46.90
2022-07-22T10:58:00,vfh,21.43
2022-07-22T10:59:00,vfh,66.20
2022-07-22T11:00:00,vfh,66.20
2022-07-22T11:01:00,vfh,63.19
2022-07-22T11:02:00,vfh,7.02
2022-07-22T11:03:00,vfh,7.02
2022-07-22T11:04:00,vfh,87.75
2022-07-22T11:05:00,vfh,87.75
