#datetime,building,power
2023-06-19T00:00:00,cff,19.19
2023-06-19T00:01:00,cff,9.61
2023-06-19T00:03:00,cff,19.19
2023-06-19T00:05:00,cff,20.41
2023-06-19T00:06:00,cff,9.59
2023-06-19T00:07:00,cff,9.61
2023-06-19T00:09:00,cff,19.19
2023-06-19T00:10:00,cff,9.61
2023-06-19T00:12:00,cff,20.39
2023-06-19T00:14:00,cff,19.20
2023-06-19T00:15:00,cff,9.59
2023-06-19T00:17:00,cff,20.41
2023-06-19T00:19:00,cff,19.20
2023-06-19T00:20:00,cff,10.80
2023-06-19T00:21:00,cff,9.59
2023-06-19T00:23:00,cff,19.20
2023-06-19T00:25:00,cff,19.20
2023-06-19T00:27:00,cff,19.20
2023-06-19T00:28:00,cff,9.59
2023-06-19T00:29:00,cff,9.59
2023-06-19T00:31:00,cff,20.41
2023-06-19T00:33:00,cff,19.20
2023-06-19T00:35:00,cff,20.39
2023-06-19T00:36:00,cff,9.61
2023-06-19T00:38:00,cff,19.19
2023-06-19T00:39:00,cff,9.61
2023-06-19T00:41:00,cff,19.20
2023-06-19T00:43:00,cff,19.19
2023-06-19T00:45:00,cff,19.20
2023-06-19T00:47:00,cff,19.20
2023-06-19T00:48:00,cff,9.59
2023-06-19T00:49:00,cff,9.59
2023-06-19T00:51:00,cff,20.41
2023-06-19T00:53:00,cff,19.20
2023-06-19T00:55:00,cff,19.19
2023-06-19T00:56:00,cff,9.61
2023-06-19T00:58:00,cff,19.20
2023-06-19T00:59:00,cff,9.59
2023-06-19T01:01:00,cff,19.20
2023-06-19T01:02:00,cff,9.59
2023-06-19T01:04:00,cff,20.41
2023-06-19T01:05:00,cff,9.59
2023-06-19T01:07:00,cff,20.41
2023-06-19T01:09:00,cff,20.39
2023-06-19T01:10:00,cff,9.61
2023-06-19T01:11:00,cff,10.80
2023-06-19T01:13:00,cff,20.41
2023-06-19T01:15:00,cff,20.39
2023-06-19T01:17:00,cff,20.41
2023-06-19T01:19:00,cff,20.39
2023-06-19T01:21:00,cff,20.41
2023-06-19T01:22:00,cff,10.80
2023-06-19T01:24:00,cff,20.41
2023-06-19T01:26:00,cff,21.61
2023-06-19T01:28:00,cff,21.59
2023-06-19T01:29:00,cff,9.61
2023-06-19T01:31:00,cff,20.39
2023-06-19T01:32:00,cff,9.61
2023-06-19T01:34:00,cff,20.39
2023-06-19T01:36:00,cff,20.41
2023-06-19T01:37:00,cff,9.59
2023-06-19T01:39:00,cff,20.41
2023-06-19T01:41:00,cff,20.39
2023-06-19T01:42:00,cff,10.81
2023-06-19T01:44:00,cff,20.39
2023-06-19T01:45:00,cff,9.61
2023-06-19T01:47:00,cff,20.39
2023-06-19T01:48:00,cff,10.81
2023-06-19T01:49:00,cff,9.59
2023-06-19T01:50:00,cff,10.80
2023-06-19T01:52:00,cff,20.41
2023-06-19T01:53:00,cff,10.80
2023-06-19T01:55:00,cff,20.41
2023-06-19T01:57:00,cff,20.39
2023-06-19T01:59:00,cff,20.41
2023-06-19T02:01:00,cff,20.41
2023-06-19T02:02:00,cff,9.59
2023-06-19T02:04:00,cff,19.20
2023-06-19T02:05:00,cff,8.39
2023-06-19T02:07:00,cff,18.00
2023-06-19T02:09:00,cff,18.00
2023-06-19T02:11:00,cff,16.80
2023-06-19T02:12:00,cff,8.39
2023-06-19T02:13:00,cff,8.41
2023-06-19T02:15:00,cff,16.80
2023-06-19T02:17:00,cff,16.79
2023-06-19T02:19:00,cff,18.00
2023-06-19T02:20:00,cff,8.41
2023-06-19T02:21:00,cff,8.39
2023-06-19T02:23:00,cff,15.60
2023-06-19T02:25:00,cff,16.80
2023-06-19T02:27:00,cff,16.80
2023-06-19T02:29:00,cff,16.80
2023-06-19T02:31:00,cff,16.80
2023-06-19T02:33:00,cff,16.79
2023-06-19T02:35:00,cff,16.80
2023-06-19T02:37:00,cff,16.80
2023-06-19T02:38:00,cff,8.41
2023-06-19T02:39:00,cff,8.39
2023-06-19T02:41:00,cff,15.60
2023-06-19T02:42:00,cff,8.39
2023-06-19T02:44:00,cff,16.80
2023-06-19T02:46:00,cff,16.80
2023-06-19T02:47:00,cff,8.41
2023-06-19T02:49:00,cff,16.80
2023-06-19T02:51:00,cff,16.79
2023-06-19T02:53:00,cff,16.80
2023-06-19T02:55:00,cff,16.80
2023-06-19T02:57:00,cff,16.80
2023-06-19T02:59:00,cff,16.80
2023-06-19T03:01:00,cff,16.80
2023-06-19T03:02:00,cff,8.39
2023-06-19T03:03:00,cff,8.41
2023-06-19T03:05:00,cff,16.80
2023-06-19T03:06:00,cff,8.39
2023-06-19T03:08:00,cff,16.80
2023-06-19T03:09:00,cff,8.39
2023-06-19T03:11:00,cff,15.60
2023-06-19T03:12:00,cff,9.61
2023-06-19T03:13:00,cff,8.39
2023-06-19T03:15:00,cff,15.60
2023-06-19T03:17:00,cff,16.80
2023-06-19T03:18:00,cff,8.39
2023-06-19T03:19:00,cff,8.41
2023-06-19T03:21:00,cff,16.80
2023-06-19T03:22:00,cff,8.39
2023-06-19T03:24:00,cff,16.80
2023-06-19T03:26:00,cff,16.80
2023-06-19T03:27:00,cff,8.39
2023-06-19T03:29:00,cff,15.60
2023-06-19T03:30:00,cff,8.41
2023-06-19T03:32:00,cff,16.80
2023-06-19T03:33:00,cff,8.39
2023-06-19T03:35:00,cff,16.80
2023-06-19T03:37:00,cff,16.80
2023-06-19T03:39:00,cff,16.80
2023-06-19T03:40:00,cff,8.39
2023-06-19T03:42:00,cff,16.80
2023-06-19T03:43:00,cff,8.39
2023-06-19T03:45:00,cff,18.00
2023-06-19T03:46:00,cff,9.61
2023-06-19T03:48:00,cff,17.99
2023-06-19T03:50:00,cff,16.80
2023-06-19T03:51:00,cff,9.61
2023-06-19T03:52:00,cff,9.59
2023-06-19T03:54:00,cff,16.80
2023-06-19T03:56:00,cff,18.00
2023-06-19T03:57:00,cff,8.39
2023-06-19T03:59:00,cff,18.00
2023-06-19T04:00:00,cff,8.39
2023-06-19T04:02:00,cff,18.00
2023-06-19T04:04:00,cff,19.20
2023-06-19T04:05:00,cff,8.39
2023-06-19T04:06:00,cff,8.41
2023-06-19T04:08:00,cff,18.00
2023-06-19T04:10:00,cff,17.99
2023-06-19T04:12:00,cff,18.00
2023-06-19T04:13:00,cff,8.41
2023-06-19T04:15:00,cff,17.99
2023-06-19T04:17:00,cff,18.00
2023-06-19T04:19:00,cff,18.00
2023-06-19T04:21:00,cff,18.00
2023-06-19T04:23:00,cff,18.00
2023-06-19T04:24:00,cff,9.59
2023-06-19T04:25:00,cff,8.39
2023-06-19T04:27:00,cff,18.00
2023-06-19T04:28:00,cff,8.41
2023-06-19T04:30:00,cff,17.99
2023-06-19T04:31:00,cff,9.61
2023-06-19T04:33:00,cff,18.00
2023-06-19T04:35:00,cff,17.99
2023-06-19T04:36:00,cff,8.41
2023-06-19T04:38:00,cff,18.00
2023-06-19T04:39:00,cff,8.39
2023-06-19T04:41:00,cff,18.00
2023-06-19T04:42:00,cff,8.39
2023-06-19T04:44:00,cff,18.00
2023-06-19T04:45:00,cff,9.61
2023-06-19T04:47:00,cff,16.79
2023-06-19T04:49:00,cff,15.60
2023-06-19T04:50:00,cff,8.41
2023-06-19T04:52:00,cff,16.80
2023-06-19T04:53:00,cff,8.39
2023-06-19T04:54:00,cff,8.41
2023-06-19T04:56:00,cff,15.60
2023-06-19T04:57:00,cff,8.39
2023-06-19T04:58:00,cff,9.59
2023-06-19T05:00:00,cff,15.60
2023-06-19T05:01:00,cff,8.41
2023-06-19T05:03:00,cff,16.80
2023-06-19T05:05:00,cff,16.79
2023-06-19T05:06:00,cff,7.21
2023-06-19T05:07:00,cff,8.39
2023-06-19T05:09:00,cff,15.60
2023-06-19T05:11:00,cff,16.80
2023-06-19T05:13:00,cff,15.60
2023-06-19T05:15:00,cff,15.60
2023-06-19T05:16:00,cff,8.41
2023-06-19T05:18:00,cff,15.60
2023-06-19T05:19:00,cff,8.39
2023-06-19T05:21:00,cff,15.60
2023-06-19T05:23:00,cff,15.60
2023-06-19T05:24:00,cff,9.59
2023-06-19T05:26:00,cff,15.60
2023-06-19T05:28:00,cff,15.60
2023-06-19T05:30:00,cff,16.80
2023-06-19T05:31:00,cff,7.21
2023-06-19T05:32:00,cff,8.39
2023-06-19T05:33:00,cff,7.21
2023-06-19T05:35:00,cff,15.60
2023-06-19T05:36:00,cff,8.39
2023-06-19T05:38:00,cff,16.80
2023-06-19T05:39:00,cff,8.39
2023-06-19T05:41:00,cff,15.60
2023-06-19T05:43:00,cff,15.60
2023-06-19T05:44:00,cff,8.41
2023-06-19T05:46:00,cff,16.80
2023-06-19T05:48:00,cff,15.60
2023-06-19T05:49:00,cff,8.39
2023-06-19T05:51:00,cff,16.80
2023-06-19T05:52:00,cff,8.39
2023-06-19T05:53:00,cff,7.21
2023-06-19T05:55:00,cff,16.80
2023-06-19T05:57:00,cff,15.60
2023-06-19T05:59:00,cff,15.60
2023-06-19T06:00:00,cff,8.39
2023-06-19T06:02:00,cff,15.60
2023-06-19T06:03:00,cff,8.39
2023-06-19T06:04:00,cff,9.61
2023-06-19T06:05:00,cff,8.39
2023-06-19T06:07:00,cff,19.20
2023-06-19T06:08:00,cff,8.39
2023-06-19T06:09:00,cff,9.61
2023-06-19T06:11:00,cff,18.00
2023-06-19T06:12:00,cff,9.59
2023-06-19T06:14:00,cff,18.00
2023-06-19T06:16:00,cff,19.19
2023-06-19T06:18:00,cff,19.20
2023-06-19T06:20:00,cff,19.20
2023-06-19T06:22:00,cff,19.20
2023-06-19T06:24:00,cff,19.19
2023-06-19T06:26:00,cff,19.20
2023-06-19T06:27:00,cff,9.59
2023-06-19T06:29:00,cff,19.20
2023-06-19T06:31:00,cff,19.20
2023-06-19T06:32:00,cff,9.59
2023-06-19T06:33:00,cff,9.61
2023-06-19T06:35:00,cff,19.19
2023-06-19T06:36:00,cff,8.41
2023-06-19T06:37:00,cff,9.59
2023-06-19T06:38:00,cff,9.59
2023-06-19T06:40:00,cff,19.20
2023-06-19T06:41:00,cff,9.61
2023-06-19T06:43:00,cff,19.19
2023-06-19T06:45:00,cff,19.20
2023-06-19T06:47:00,cff,19.20
2023-06-19T06:49:00,cff,17.99
2023-06-19T06:50:00,cff,9.61
2023-06-19T06:52:00,cff,19.20
2023-06-19T06:53:00,cff,9.59
2023-06-19T06:55:00,cff,18.00
2023-06-19T06:56:00,cff,9.59
2023-06-19T06:57:00,cff,9.59
2023-06-19T06:58:00,cff,9.61
2023-06-19T07:00:00,cff,18.00
2023-06-19T07:01:00,cff,9.59
2023-06-19T07:02:00,cff,9.59
2023-06-19T07:03:00,cff,9.61
2023-06-19T07:05:00,cff,19.19
2023-06-19T07:06:00,cff,9.61
2023-06-19T07:07:00,cff,8.39
2023-06-19T07:09:00,cff,20.41
2023-06-19T07:11:00,cff,18.00
2023-06-19T07:13:00,cff,19.19
2023-06-19T07:15:00,cff,19.20
2023-06-19T07:16:00,cff,9.59
2023-06-19T07:17:00,cff,9.61
2023-06-19T07:19:00,cff,19.20
2023-06-19T07:20:00,cff,9.59
2023-06-19T07:22:00,cff,18.00
2023-06-19T07:23:00,cff,9.59
2023-06-19T07:25:00,cff,18.00
2023-06-19T07:26:00,cff,8.39
2023-06-19T07:27:00,cff,9.61
2023-06-19T07:29:00,cff,17.99
2023-06-19T07:31:00,cff,18.00
2023-06-19T07:32:00,cff,8.41
2023-06-19T07:33:00,cff,8.39
2023-06-19T07:35:00,cff,18.00
2023-06-19T07:37:00,cff,18.00
2023-06-19T07:38:00,cff,9.59
2023-06-19T07:40:00,cff,18.00
2023-06-19T07:42:00,cff,16.80
2023-06-19T07:43:00,cff,9.59
2023-06-19T07:45:00,cff,18.00
2023-06-19T07:47:00,cff,18.00
2023-06-19T07:49:00,cff,18.00
2023-06-19T07:51:00,cff,17.99
2023-06-19T07:52:00,cff,8.41
2023-06-19T07:54:00,cff,18.00
2023-06-19T07:56:00,cff,17.99
2023-06-19T07:58:00,cff,19.20
2023-06-19T07:59:00,cff,8.41
2023-06-19T08:00:00,cff,9.59
2023-06-19T08:02:00,cff,18.00
2023-06-19T08:03:00,cff,9.59
2023-06-19T08:05:00,cff,20.41
2023-06-19T08:06:00,cff,10.80
2023-06-19T08:08:00,cff,20.41
2023-06-19T08:10:00,cff,19.19
2023-06-19T08:11:00,cff,9.61
2023-06-19T08:13:00,cff,19.19
2023-06-19T08:14:00,cff,9.61
2023-06-19T08:16:00,cff,19.19
2023-06-19T08:17:00,cff,9.61
2023-06-19T08:19:00,cff,18.00
2023-06-19T08:20:00,cff,8.39
2023-06-19T08:21:00,cff,9.59
2023-06-19T08:23:00,cff,18.00
2023-06-19T08:25:00,cff,19.20
2023-06-19T08:27:00,cff,18.00
2023-06-19T08:29:00,cff,19.19
2023-06-19T08:30:00,cff,9.61
2023-06-19T08:32:00,cff,18.00
2023-06-19T08:34:00,cff,17.99
2023-06-19T08:35:00,cff,8.41
2023-06-19T08:37:00,cff,19.20
2023-06-19T08:38:00,cff,8.39
2023-06-19T08:40:00,cff,19.20
2023-06-19T08:41:00,cff,8.39
2023-06-19T08:43:00,cff,19.20
2023-06-19T08:45:00,cff,18.00
2023-06-19T08:46:00,cff,9.59
2023-06-19T08:48:00,cff,19.20
2023-06-19T08:49:00,cff,9.59
2023-06-19T08:51:00,cff,19.20
2023-06-19T08:52:00,cff,9.59
2023-06-19T08:53:00,cff,9.61
2023-06-19T08:55:00,cff,20.39
2023-06-19T08:57:00,cff,19.20
2023-06-19T08:58:00,cff,9.59
2023-06-19T09:00:00,cff,19.20
2023-06-19T09:02:00,cff,20.41
2023-06-19T09:03:00,cff,9.59
2023-06-19T09:05:00,cff,19.20
2023-06-19T09:07:00,cff,19.19
2023-06-19T09:09:00,cff,20.41
2023-06-19T09:11:00,cff,20.41
2023-06-19T09:13:00,cff,19.19
2023-06-19T09:14:00,cff,9.61
2023-06-19T09:16:00,cff,19.20
2023-06-19T09:18:00,cff,19.19
2023-06-19T09:19:00,cff,9.61
2023-06-19T09:20:00,cff,9.59
2023-06-19T09:22:00,cff,20.41
2023-06-19T09:24:00,cff,19.19
2023-06-19T09:25:00,cff,10.81
2023-06-19T09:27:00,cff,19.19
2023-06-19T09:29:00,cff,21.61
2023-06-19T09:31:00,cff,21.59
2023-06-19T09:32:00,cff,10.81
2023-06-19T09:33:00,cff,10.80
2023-06-19T09:35:00,cff,21.61
2023-06-19T09:36:00,cff,9.59
2023-06-19T09:38:00,cff,20.41
2023-06-19T09:40:00,cff,19.19
2023-06-19T09:41:00,cff,10.81
2023-06-19T09:43:00,cff,19.19
2023-06-19T09:45:00,cff,19.20
2023-06-19T09:47:00,cff,19.20
2023-06-19T09:48:00,cff,9.59
2023-06-19T09:49:00,cff,10.80
2023-06-19T09:51:00,cff,20.41
2023-06-19T09:53:00,cff,19.20
2023-06-19T09:55:00,cff,19.19
2023-06-19T09:56:00,cff,10.81
2023-06-19T09:57:00,cff,9.59
2023-06-19T09:59:00,cff,19.20
2023-06-19T10:01:00,cff,18.00
2023-06-19T10:02:00,cff,9.59
2023-06-19T10:03:00,cff,9.59
2023-06-19T10:04:00,cff,9.61
2023-06-19T10:06:00,cff,19.19
2023-06-19T10:07:00,cff,8.41
2023-06-19T10:08:00,cff,9.59
2023-06-19T10:10:00,cff,18.00
2023-06-19T10:11:00,cff,9.59
2023-06-19T10:12:00,cff,9.61
2023-06-19T10:14:00,cff,18.00
2023-06-19T10:15:00,cff,10.80
2023-06-19T10:17:00,cff,18.00
2023-06-19T10:19:00,cff,17.99
2023-06-19T10:21:00,cff,18.00
2023-06-19T10:22:00,cff,9.61
2023-06-19T10:24:00,cff,17.99
2023-06-19T10:26:00,cff,19.20
2023-06-19T10:28:00,cff,18.00
2023-06-19T10:30:00,cff,19.20
2023-06-19T10:31:00,cff,8.39
2023-06-19T10:33:00,cff,19.20
2023-06-19T10:34:00,cff,8.39
2023-06-19T10:36:00,cff,19.20
2023-06-19T10:37:00,cff,8.39
2023-06-19T10:38:00,cff,9.61
2023-06-19T10:40:00,cff,18.00
2023-06-19T10:42:00,cff,19.19
2023-06-19T10:43:00,cff,8.41
2023-06-19T10:44:00,cff,9.59
2023-06-19T10:46:00,cff,19.20
2023-06-19T10:47:00,cff,9.59
2023-06-19T10:49:00,cff,19.20
2023-06-19T10:50:00,cff,9.59
2023-06-19T10:52:00,cff,20.41
2023-06-19T10:53:00,cff,9.59
2023-06-19T10:55:00,cff,20.41
2023-06-19T10:56:00,cff,9.59
2023-06-19T10:58:00,cff,20.41
2023-06-19T11:00:00,cff,19.20
2023-06-19T11:01:00,cff,9.59
2023-06-19T11:03:00,cff,19.20
2023-06-19T11:04:00,cff,9.59
2023-06-19T11:06:00,cff,19.20
2023-06-19T11:08:00,cff,20.39
2023-06-19T11:09:00,cff,9.61
2023-06-19T11:11:00,cff,19.19
2023-06-19T11:12:00,cff,9.61
2023-06-19T11:13:00,cff,9.59
2023-06-19T11:15:00,cff,19.20
2023-06-19T11:16:00,cff,9.59
2023-06-19T11:18:00,cff,19.20
2023-06-19T11:19:00,cff,8.39
2023-06-19T11:21:00,cff,20.41
2023-06-19T11:22:00,cff,10.80
2023-06-19T11:24:00,cff,19.20
2023-06-19T11:26:00,cff,20.41
2023-06-19T11:28:00,cff,20.39
2023-06-19T11:30:00,cff,20.41
2023-06-19T11:31:00,cff,9.59
2023-06-19T11:33:00,cff,19.20
2023-06-19T11:34:00,cff,9.59
2023-06-19T11:36:00,cff,20.41
2023-06-19T11:38:00,cff,19.20
2023-06-19T11:40:00,cff,19.20
2023-06-19T11:42:00,cff,19.19
2023-06-19T11:44:00,cff,19.20
2023-06-19T11:46:00,cff,20.41
2023-06-19T11:48:00,cff,20.39
2023-06-19T11:50:00,cff,20.41
2023-06-19T11:51:00,cff,9.59
2023-06-19T11:53:00,cff,19.20
2023-06-19T11:54:00,cff,10.80
2023-06-19T11:56:00,cff,19.20
2023-06-19T11:57:00,cff,9.59
2023-06-19T11:58:00,cff,9.61
2023-06-19T11:59:00,cff,9.59
2023-06-19T12:01:00,cff,20.41
2023-06-19T12:03:00,cff,19.19
2023-06-19T12:04:00,cff,9.61
2023-06-19T12:06:00,cff,19.19
2023-06-19T12:08:00,cff,19.20
2023-06-19T12:10:00,cff,20.41
2023-06-19T12:11:00,cff,9.59
2023-06-19T12:12:00,cff,9.61
2023-06-19T12:13:00,cff,9.59
2023-06-19T12:15:00,cff,20.41
2023-06-19T12:17:00,cff,19.19
2023-06-19T12:18:00,cff,9.61
2023-06-19T12:20:00,cff,19.19
2023-06-19T12:22:00,cff,19.20
2023-06-19T12:23:00,cff,9.59
2023-06-19T12:25:00,cff,19.20
2023-06-19T12:27:00,cff,20.41
2023-06-19T12:29:00,cff,19.20
2023-06-19T12:31:00,cff,17.99
2023-06-19T12:33:00,cff,18.00
2023-06-19T12:35:00,cff,19.20
2023-06-19T12:36:00,cff,9.59
2023-06-19T12:38:00,cff,18.00
2023-06-19T12:40:00,cff,19.20
2023-06-19T12:41:00,cff,9.59
2023-06-19T12:43:00,cff,19.20
2023-06-19T12:45:00,cff,18.00
2023-06-19T12:47:00,cff,19.19
2023-06-19T12:49:00,cff,18.00
2023-06-19T12:50:00,cff,9.59
2023-06-19T12:52:00,cff,19.20
2023-06-19T12:54:00,cff,19.20
2023-06-19T12:55:00,cff,9.59
2023-06-19T12:57:00,cff,19.20
2023-06-19T12:58:00,cff,9.59
2023-06-19T13:00:00,cff,19.20
2023-06-19T13:01:00,cff,10.80
2023-06-19T13:03:00,cff,18.00
2023-06-19T13:05:00,cff,19.20
2023-06-19T13:07:00,cff,19.20
2023-06-19T13:09:00,cff,19.19
2023-06-19T13:11:00,cff,18.00
2023-06-19T13:13:00,cff,19.20
2023-06-19T13:15:00,cff,19.20
2023-06-19T13:17:00,cff,17.99
2023-06-19T13:18:00,cff,9.61
2023-06-19T13:20:00,cff,20.39
2023-06-19T13:21:00,cff,9.61
2023-06-19T13:23:00,cff,19.19
2023-06-19T13:25:00,cff,19.20
2023-06-19T13:26:00,cff,9.61
2023-06-19T13:28:00,cff,19.19
2023-06-19T13:30:00,cff,19.20
2023-06-19T13:32:00,cff,20.41
2023-06-19T13:34:00,cff,19.19
2023-06-19T13:36:00,cff,20.41
2023-06-19T13:38:00,cff,19.20
2023-06-19T13:40:00,cff,19.19
2023-06-19T13:42:00,cff,19.20
2023-06-19T13:44:00,cff,20.41
2023-06-19T13:46:00,cff,19.19
2023-06-19T13:48:00,cff,20.41
2023-06-19T13:50:00,cff,19.20
2023-06-19T13:52:00,cff,19.20
2023-06-19T13:54:00,cff,19.19
2023-06-19T13:56:00,cff,20.41
2023-06-19T13:57:00,cff,9.59
2023-06-19T13:59:00,cff,20.41
2023-06-19T14:00:00,cff,10.80
2023-06-19T14:02:00,cff,20.41
2023-06-19T14:03:00,cff,9.59
2023-06-19T14:05:00,cff,20.41
2023-06-19T14:07:00,cff,21.59
2023-06-19T14:09:00,cff,20.41
2023-06-19T14:10:00,cff,10.80
2023-06-19T14:11:00,cff,10.81
2023-06-19T14:12:00,cff,9.59
2023-06-19T14:14:00,cff,21.61
2023-06-19T14:16:00,cff,21.59
2023-06-19T14:18:00,cff,20.41
2023-06-19T14:20:00,cff,20.39
2023-06-19T14:22:00,cff,20.41
2023-06-19T14:23:00,cff,10.80
2023-06-19T14:24:00,cff,9.61
2023-06-19T14:26:00,cff,20.39
2023-06-19T14:27:00,cff,10.81
2023-06-19T14:29:00,cff,21.59
2023-06-19T14:30:00,cff,9.59
2023-06-19T14:31:00,cff,10.81
2023-06-19T14:32:00,cff,9.59
2023-06-19T14:34:00,cff,20.41
2023-06-19T14:36:00,cff,20.39
2023-06-19T14:38:00,cff,20.41
2023-06-19T14:40:00,cff,21.61
2023-06-19T14:41:00,cff,10.80
2023-06-19T14:43:00,cff,20.41
2023-06-19T14:44:00,cff,9.59
2023-06-19T14:46:00,cff,20.41
2023-06-19T14:47:00,cff,10.80
2023-06-19T14:49:00,cff,19.20
2023-06-19T14:50:00,cff,9.59
2023-06-19T14:52:00,cff,20.41
2023-06-19T14:54:00,cff,20.39
2023-06-19T14:56:00,cff,19.20
2023-06-19T14:57:00,cff,10.80
2023-06-19T14:58:00,cff,9.61
2023-06-19T15:00:00,cff,20.39
2023-06-19T15:02:00,cff,19.20
2023-06-19T15:04:00,cff,20.41
2023-06-19T15:05:00,cff,10.80
2023-06-19T15:07:00,cff,20.39
2023-06-19T15:08:00,cff,10.81
2023-06-19T15:10:00,cff,20.39
2023-06-19T15:12:00,cff,20.41
2023-06-19T15:14:00,cff,20.41
2023-06-19T15:15:00,cff,10.80
2023-06-19T15:16:00,cff,9.59
2023-06-19T15:18:00,cff,20.41
2023-06-19T15:20:00,cff,21.59
2023-06-19T15:21:00,cff,10.81
2023-06-19T15:23:00,cff,20.39
2023-06-19T15:24:00,cff,9.61
2023-06-19T15:26:00,cff,20.39
2023-06-19T15:27:00,cff,10.81
2023-06-19T15:29:00,cff,19.19
2023-06-19T15:31:00,cff,20.41
2023-06-19T15:33:00,cff,20.41
2023-06-19T15:35:00,cff,20.39
2023-06-19T15:37:00,cff,20.41
2023-06-19T15:39:00,cff,20.41
2023-06-19T15:41:00,cff,20.39
2023-06-19T15:42:00,cff,9.61
2023-06-19T15:43:00,cff,9.59
2023-06-19T15:45:00,cff,20.41
2023-06-19T15:47:00,cff,20.39
2023-06-19T15:49:00,cff,20.41
2023-06-19T15:51:00,cff,19.20
2023-06-19T15:53:00,cff,20.39
2023-06-19T15:55:00,cff,20.41
2023-06-19T15:56:00,cff,9.59
2023-06-19T15:58:00,cff,19.20
2023-06-19T16:00:00,cff,20.41
2023-06-19T16:01:00,cff,10.80
2023-06-19T16:03:00,cff,19.20
2023-06-19T16:04:00,cff,10.80
2023-06-19T16:05:00,cff,9.59
2023-06-19T16:07:00,cff,19.20
2023-06-19T16:09:00,cff,20.41
2023-06-19T16:10:00,cff,9.59
2023-06-19T16:11:00,cff,9.59
2023-06-19T16:12:00,cff,10.81
2023-06-19T16:14:00,cff,19.19
2023-06-19T16:16:00,cff,20.41
2023-06-19T16:17:00,cff,9.59
2023-06-19T16:18:00,cff,9.61
2023-06-19T16:20:00,cff,20.39
2023-06-19T16:22:00,cff,20.41
2023-06-19T16:23:00,cff,10.80
2023-06-19T16:25:00,cff,22.81
2023-06-19T16:26:00,cff,10.80
2023-06-19T16:27:00,cff,10.80
2023-06-19T16:29:00,cff,20.41
2023-06-19T16:31:00,cff,19.20
2023-06-19T16:33:00,cff,23.99
2023-06-19T16:34:00,cff,12.00
2023-06-19T16:36:00,cff,24.01
2023-06-19T16:37:00,cff,12.00
2023-06-19T16:39:00,cff,25.20
2023-06-19T16:41:00,cff,25.20
2023-06-19T16:42:00,cff,12.01
2023-06-19T16:44:00,cff,23.99
2023-06-19T16:46:00,cff,21.61
2023-06-19T16:48:00,cff,21.59
2023-06-19T16:50:00,cff,24.01
2023-06-19T16:51:00,cff,12.00
2023-06-19T16:53:00,cff,23.99
2023-06-19T16:54:00,cff,12.00
2023-06-19T16:56:00,cff,24.01
2023-06-19T16:58:00,cff,22.79
2023-06-19T16:59:00,cff,12.00
2023-06-19T17:01:00,cff,24.01
2023-06-19T17:02:00,cff,12.00
2023-06-19T17:04:00,cff,23.99
2023-06-19T17:05:00,cff,12.01
2023-06-19T17:06:00,cff,12.00
2023-06-19T17:07:00,cff,12.00
2023-06-19T17:09:00,cff,23.99
2023-06-19T17:11:00,cff,22.81
2023-06-19T17:12:00,cff,12.00
2023-06-19T17:13:00,cff,12.00
2023-06-19T17:15:00,cff,24.01
2023-06-19T17:16:00,cff,12.00
2023-06-19T17:18:00,cff,22.79
2023-06-19T17:19:00,cff,12.01
2023-06-19T17:20:00,cff,12.00
2023-06-19T17:21:00,cff,12.00
2023-06-19T17:23:00,cff,23.99
2023-06-19T17:24:00,cff,12.01
2023-06-19T17:26:00,cff,23.99
2023-06-19T17:27:00,cff,12.00
2023-06-19T17:29:00,cff,24.01
2023-06-19T17:31:00,cff,23.99
2023-06-19T17:33:00,cff,23.99
2023-06-19T17:34:00,cff,12.01
2023-06-19T17:35:00,cff,12.00
2023-06-19T17:36:00,cff,10.80
2023-06-19T17:38:00,cff,22.81
2023-06-19T17:39:00,cff,9.59
2023-06-19T17:40:00,cff,10.80
2023-06-19T17:42:00,cff,20.41
2023-06-19T17:43:00,cff,10.80
2023-06-19T17:45:00,cff,20.41
2023-06-19T17:47:00,cff,21.59
2023-06-19T17:49:00,cff,20.41
2023-06-19T17:51:00,cff,20.41
2023-06-19T17:52:00,cff,10.80
2023-06-19T17:53:00,cff,9.59
2023-06-19T17:55:00,cff,19.20
2023-06-19T17:56:00,cff,9.59
2023-06-19T17:58:00,cff,19.20
2023-06-19T17:59:00,cff,9.59
2023-06-19T18:01:00,cff,20.41
2023-06-19T18:02:00,cff,9.59
2023-06-19T18:04:00,cff,19.20
2023-06-19T18:05:00,cff,9.61
2023-06-19T18:07:00,cff,19.19
2023-06-19T18:09:00,cff,18.00
2023-06-19T18:10:00,cff,9.59
2023-06-19T18:12:00,cff,19.20
2023-06-19T18:13:00,cff,10.80
2023-06-19T18:14:00,cff,9.61
2023-06-19T18:16:00,cff,18.00
2023-06-19T18:18:00,cff,19.19
2023-06-19T18:19:00,cff,9.61
2023-06-19T18:21:00,cff,19.19
2023-06-19T18:23:00,cff,19.20
2023-06-19T18:25:00,cff,20.41
2023-06-19T18:27:00,cff,19.19
2023-06-19T18:29:00,cff,19.20
2023-06-19T18:31:00,cff,19.20
2023-06-19T18:33:00,cff,19.20
2023-06-19T18:34:00,cff,9.59
2023-06-19T18:36:00,cff,19.20
2023-06-19T18:37:00,cff,9.59
