#datetime,building,power
2023-09-29T00:00:00,ptr,14.38
2023-09-29T00:02:00,ptr,14.41
2023-09-29T00:03:00,ptr,5.39
2023-09-29T00:04:00,ptr,8.99
2023-09-29T00:06:00,ptr,14.41
2023-09-29T00:08:00,ptr,14.38
2023-09-29T00:09:00,ptr,5.42
2023-09-29T00:11:00,ptr,14.38
2023-09-29T00:13:00,ptr,14.41
2023-09-29T00:15:00,ptr,14.38
2023-09-29T00:16:00,ptr,8.99
2023-09-29T00:18:00,ptr,14.41
2023-09-29T00:20:00,ptr,11.40
2023-09-29T00:22:00,ptr,14.41
2023-09-29T00:24:00,ptr,14.38
2023-09-29T00:26:00,ptr,11.40
2023-09-29T00:28:00,ptr,14.41
2023-09-29T00:30:00,ptr,14.38
2023-09-29T00:31:00,ptr,6.01
2023-09-29T00:33:00,ptr,14.41
2023-09-29T00:34:00,ptr,5.39
2023-09-29T00:35:00,ptr,6.01
2023-09-29T00:37:00,ptr,14.38
2023-09-29T00:38:00,ptr,6.01
2023-09-29T00:40:00,ptr,11.40
2023-09-29T00:41:00,ptr,5.39
2023-09-29T00:43:00,ptr,14.41
2023-09-29T00:44:00,ptr,6.01
2023-09-29T00:45:00,ptr,8.41
2023-09-29T00:47:00,ptr,11.98
2023-09-29T00:48:00,ptr,5.39
2023-09-29T00:49:00,ptr,6.01
2023-09-29T00:51:00,ptr,14.41
2023-09-29T00:52:00,ptr,5.39
2023-09-29T00:53:00,ptr,6.01
2023-09-29T00:55:00,ptr,11.40
2023-09-29T00:56:00,ptr,6.01
2023-09-29T00:58:00,ptr,14.38
2023-09-29T01:00:00,ptr,14.41
2023-09-29T01:02:00,ptr,11.40
2023-09-29T01:03:00,ptr,6.01
2023-09-29T01:04:00,ptr,5.39
2023-09-29T01:06:00,ptr,14.41
2023-09-29T01:07:00,ptr,5.98
2023-09-29T01:09:00,ptr,11.43
2023-09-29T01:11:00,ptr,11.40
2023-09-29T01:12:00,ptr,8.99
2023-09-29T01:14:00,ptr,11.40
2023-09-29T01:16:00,ptr,14.38
2023-09-29T01:17:00,ptr,5.42
2023-09-29T01:19:00,ptr,11.98
2023-09-29T01:20:00,ptr,5.42
2023-09-29T01:22:00,ptr,11.40
2023-09-29T01:24:00,ptr,14.38
2023-09-29T01:26:00,ptr,12.01
2023-09-29T01:27:00,ptr,5.39
2023-09-29T01:29:00,ptr,14.41
2023-09-29T01:31:00,ptr,11.40
2023-09-29T01:33:00,ptr,14.38
2023-09-29T01:34:00,ptr,6.01
2023-09-29T01:35:00,ptr,6.01
2023-09-29T01:37:00,ptr,11.40
2023-09-29T01:38:00,ptr,5.39
2023-09-29T01:40:00,ptr,14.41
2023-09-29T01:42:00,ptr,12.01
2023-09-29T01:44:00,ptr,11.40
2023-09-29T01:46:00,ptr,14.38
2023-09-29T01:48:00,ptr,11.40
2023-09-29T01:50:00,ptr,11.40
2023-09-29T01:52:00,ptr,14.41
2023-09-29T01:54:00,ptr,11.40
2023-09-29T01:56:00,ptr,12.01
2023-09-29T01:57:00,ptr,5.39
2023-09-29T01:59:00,ptr,11.40
2023-09-29T02:01:00,ptr,14.41
2023-09-29T02:02:00,ptr,5.98
2023-09-29T02:04:00,ptr,11.43
2023-09-29T02:06:00,ptr,8.99
2023-09-29T02:07:00,ptr,5.39
2023-09-29T02:09:00,ptr,11.40
2023-09-29T02:11:00,ptr,8.99
2023-09-29T02:13:00,ptr,11.43
2023-09-29T02:15:00,ptr,11.40
2023-09-29T02:17:00,ptr,8.99
2023-09-29T02:19:00,ptr,11.40
2023-09-29T02:21:00,ptr,8.41
2023-09-29T02:23:00,ptr,11.40
2023-09-29T02:24:00,ptr,2.99
2023-09-29T02:26:00,ptr,11.40
2023-09-29T02:28:00,ptr,12.01
2023-09-29T02:30:00,ptr,11.40
2023-09-29T02:31:00,ptr,2.99
2023-09-29T02:33:00,ptr,11.43
2023-09-29T02:34:00,ptr,5.39
2023-09-29T02:36:00,ptr,8.99
2023-09-29T02:38:00,ptr,8.41
2023-09-29T02:40:00,ptr,11.40
2023-09-29T02:42:00,ptr,8.99
2023-09-29T02:44:00,ptr,11.40
2023-09-29T02:46:00,ptr,8.41
2023-09-29T02:48:00,ptr,12.01
2023-09-29T02:50:00,ptr,8.38
2023-09-29T02:51:00,ptr,6.01
2023-09-29T02:53:00,ptr,8.41
2023-09-29T02:55:00,ptr,11.40
2023-09-29T02:57:00,ptr,8.99
2023-09-29T02:59:00,ptr,11.40
2023-09-29T03:01:00,ptr,8.41
2023-09-29T03:03:00,ptr,11.40
2023-09-29T03:05:00,ptr,8.99
2023-09-29T03:07:00,ptr,11.40
2023-09-29T03:09:00,ptr,8.41
2023-09-29T03:11:00,ptr,12.01
2023-09-29T03:13:00,ptr,11.40
2023-09-29T03:15:00,ptr,8.41
2023-09-29T03:17:00,ptr,11.40
2023-09-29T03:18:00,ptr,2.99
2023-09-29T03:20:00,ptr,11.40
2023-09-29T03:22:00,ptr,8.99
2023-09-29T03:24:00,ptr,11.43
2023-09-29T03:26:00,ptr,8.38
2023-09-29T03:28:00,ptr,12.01
2023-09-29T03:30:00,ptr,8.41
2023-09-29T03:32:00,ptr,8.38
2023-09-29T03:34:00,ptr,12.01
2023-09-29T03:36:00,ptr,11.40
2023-09-29T03:38:00,ptr,8.41
2023-09-29T03:39:00,ptr,6.01
2023-09-29T03:41:00,ptr,8.38
2023-09-29T03:43:00,ptr,11.40
2023-09-29T03:44:00,ptr,3.02
2023-09-29T03:46:00,ptr,11.40
2023-09-29T03:48:00,ptr,8.99
2023-09-29T03:50:00,ptr,8.41
2023-09-29T03:52:00,ptr,11.40
2023-09-29T03:54:00,ptr,12.01
2023-09-29T03:55:00,ptr,5.39
2023-09-29T03:57:00,ptr,8.99
2023-09-29T03:59:00,ptr,8.41
2023-09-29T04:00:00,ptr,6.01
2023-09-29T04:01:00,ptr,5.39
2023-09-29T04:03:00,ptr,8.99
2023-09-29T04:05:00,ptr,8.41
2023-09-29T04:07:00,ptr,11.40
2023-09-29T04:08:00,ptr,2.99
2023-09-29T04:10:00,ptr,8.41
2023-09-29T04:12:00,ptr,12.01
2023-09-29T04:14:00,ptr,8.38
2023-09-29T04:16:00,ptr,11.43
2023-09-29T04:18:00,ptr,8.99
2023-09-29T04:19:00,ptr,2.40
2023-09-29T04:21:00,ptr,11.98
2023-09-29T04:22:00,ptr,2.40
2023-09-29T04:23:00,ptr,6.01
2023-09-29T04:25:00,ptr,8.41
2023-09-29T04:27:00,ptr,11.98
2023-09-29T04:28:00,ptr,5.42
2023-09-29T04:30:00,ptr,8.99
2023-09-29T04:31:00,ptr,5.39
2023-09-29T04:33:00,ptr,11.40
2023-09-29T04:35:00,ptr,8.99
2023-09-29T04:37:00,ptr,8.41
2023-09-29T04:39:00,ptr,11.40
2023-09-29T04:40:00,ptr,3.02
2023-09-29T04:42:00,ptr,11.40
2023-09-29T04:43:00,ptr,2.99
2023-09-29T04:44:00,ptr,6.01
2023-09-29T04:46:00,ptr,11.40
2023-09-29T04:47:00,ptr,3.02
2023-09-29T04:49:00,ptr,11.40
2023-09-29T04:51:00,ptr,8.38
2023-09-29T04:53:00,ptr,12.01
2023-09-29T04:55:00,ptr,11.40
2023-09-29T04:56:00,ptr,2.99
2023-09-29T04:58:00,ptr,11.43
2023-09-29T05:00:00,ptr,8.38
2023-09-29T05:02:00,ptr,11.40
2023-09-29T05:03:00,ptr,3.02
2023-09-29T05:05:00,ptr,11.40
2023-09-29T05:06:00,ptr,2.99
2023-09-29T05:08:00,ptr,11.40
2023-09-29T05:10:00,ptr,9.02
2023-09-29T05:11:00,ptr,5.39
2023-09-29T05:12:00,ptr,6.01
2023-09-29T05:14:00,ptr,8.41
2023-09-29T05:16:00,ptr,8.99
2023-09-29T05:18:00,ptr,8.38
2023-09-29T05:20:00,ptr,11.43
2023-09-29T05:21:00,ptr,2.99
2023-09-29T05:22:00,ptr,6.01
2023-09-29T05:24:00,ptr,8.38
2023-09-29T05:25:00,ptr,6.01
2023-09-29T05:26:00,ptr,6.01
2023-09-29T05:27:00,ptr,8.41
2023-09-29T05:28:00,ptr,2.99
2023-09-29T05:30:00,ptr,11.43
2023-09-29T05:32:00,ptr,8.99
2023-09-29T05:34:00,ptr,11.40
2023-09-29T05:36:00,ptr,8.41
2023-09-29T05:38:00,ptr,11.40
2023-09-29T05:40:00,ptr,8.99
2023-09-29T05:42:00,ptr,8.41
2023-09-29T05:44:00,ptr,11.40
2023-09-29T05:46:00,ptr,8.99
2023-09-29T05:47:00,ptr,5.39
2023-09-29T05:48:00,ptr,6.01
2023-09-29T05:50:00,ptr,8.41
2023-09-29T05:52:00,ptr,8.99
2023-09-29T05:54:00,ptr,11.40
2023-09-29T05:55:00,ptr,2.99
2023-09-29T05:57:00,ptr,11.43
2023-09-29T05:59:00,ptr,8.38
2023-09-29T06:01:00,ptr,12.01
2023-09-29T06:03:00,ptr,8.41
2023-09-29T06:05:00,ptr,11.40
2023-09-29T06:07:00,ptr,11.40
2023-09-29T06:09:00,ptr,11.98
2023-09-29T06:10:00,ptr,5.42
2023-09-29T06:11:00,ptr,6.01
2023-09-29T06:13:00,ptr,11.40
2023-09-29T06:15:00,ptr,11.40
2023-09-29T06:16:00,ptr,6.01
2023-09-29T06:18:00,ptr,11.40
2023-09-29T06:20:00,ptr,11.40
2023-09-29T06:22:00,ptr,11.40
2023-09-29T06:24:00,ptr,12.01
2023-09-29T06:26:00,ptr,11.40
2023-09-29T06:28:00,ptr,11.40
2023-09-29T06:30:00,ptr,11.40
2023-09-29T06:32:00,ptr,11.40
2023-09-29T06:34:00,ptr,12.01
2023-09-29T06:36:00,ptr,11.40
2023-09-29T06:38:00,ptr,11.40
2023-09-29T06:40:00,ptr,11.40
2023-09-29T06:41:00,ptr,6.01
2023-09-29T06:43:00,ptr,8.41
2023-09-29T06:44:00,ptr,5.98
2023-09-29T06:46:00,ptr,11.40
2023-09-29T06:47:00,ptr,6.01
2023-09-29T06:49:00,ptr,11.40
2023-09-29T06:51:00,ptr,11.43
2023-09-29T06:52:00,ptr,5.98
2023-09-29T06:54:00,ptr,11.40
2023-09-29T06:56:00,ptr,11.43
2023-09-29T06:57:00,ptr,5.98
2023-09-29T06:59:00,ptr,11.40
2023-09-29T07:00:00,ptr,3.02
2023-09-29T07:02:00,ptr,11.40
2023-09-29T07:04:00,ptr,11.40
2023-09-29T07:06:00,ptr,11.40
2023-09-29T07:08:00,ptr,11.40
2023-09-29T07:09:00,ptr,6.01
2023-09-29T07:11:00,ptr,11.40
2023-09-29T07:12:00,ptr,6.01
2023-09-29T07:14:00,ptr,11.40
2023-09-29T07:16:00,ptr,11.40
2023-09-29T07:18:00,ptr,11.40
2023-09-29T07:20:00,ptr,12.01
2023-09-29T07:22:00,ptr,11.40
2023-09-29T07:24:00,ptr,11.40
2023-09-29T07:26:00,ptr,11.40
2023-09-29T07:28:00,ptr,9.02
2023-09-29T07:29:00,ptr,5.39
2023-09-29T07:30:00,ptr,6.01
2023-09-29T07:32:00,ptr,8.38
2023-09-29T07:34:00,ptr,11.43
2023-09-29T07:36:00,ptr,11.98
2023-09-29T07:37:00,ptr,5.39
2023-09-29T07:39:00,ptr,11.43
2023-09-29T07:41:00,ptr,8.99
2023-09-29T07:43:00,ptr,11.40
2023-09-29T07:44:00,ptr,6.01
2023-09-29T07:46:00,ptr,11.40
2023-09-29T07:48:00,ptr,11.40
2023-09-29T07:50:00,ptr,11.40
2023-09-29T07:51:00,ptr,6.01
2023-09-29T07:53:00,ptr,11.40
2023-09-29T07:54:00,ptr,6.01
2023-09-29T07:56:00,ptr,11.40
2023-09-29T07:57:00,ptr,5.39
2023-09-29T07:59:00,ptr,14.41
2023-09-29T08:00:00,ptr,6.01
2023-09-29T08:02:00,ptr,14.38
2023-09-29T08:03:00,ptr,6.01
2023-09-29T08:05:00,ptr,14.38
2023-09-29T08:07:00,ptr,14.41
2023-09-29T08:09:00,ptr,11.40
2023-09-29T08:11:00,ptr,11.40
2023-09-29T08:13:00,ptr,8.41
2023-09-29T08:15:00,ptr,11.98
2023-09-29T08:17:00,ptr,11.43
2023-09-29T08:18:00,ptr,5.39
2023-09-29T08:20:00,ptr,12.01
2023-09-29T08:22:00,ptr,11.40
2023-09-29T08:23:00,ptr,5.39
2023-09-29T08:25:00,ptr,12.01
2023-09-29T08:27:00,ptr,11.40
2023-09-29T08:29:00,ptr,11.40
2023-09-29T08:31:00,ptr,11.40
2023-09-29T08:32:00,ptr,6.01
2023-09-29T08:34:00,ptr,11.40
2023-09-29T08:35:00,ptr,8.41
2023-09-29T08:37:00,ptr,11.98
2023-09-29T08:39:00,ptr,11.40
2023-09-29T08:40:00,ptr,3.02
2023-09-29T08:42:00,ptr,11.40
2023-09-29T08:44:00,ptr,8.41
2023-09-29T08:46:00,ptr,11.40
2023-09-29T08:47:00,ptr,5.98
2023-09-29T08:49:00,ptr,14.41
2023-09-29T08:51:00,ptr,14.38
2023-09-29T08:53:00,ptr,17.40
2023-09-29T08:54:00,ptr,11.43
2023-09-29T08:56:00,ptr,22.79
2023-09-29T08:57:00,ptr,8.99
2023-09-29T08:59:00,ptr,22.79
2023-09-29T09:01:00,ptr,20.42
2023-09-29T09:03:00,ptr,22.79
2023-09-29T09:05:00,ptr,20.39
2023-09-29T09:07:00,ptr,22.79
2023-09-29T09:09:00,ptr,23.41
2023-09-29T09:11:00,ptr,19.80
2023-09-29T09:13:00,ptr,23.41
2023-09-29T09:15:00,ptr,22.79
2023-09-29T09:16:00,ptr,8.41
2023-09-29T09:17:00,ptr,11.98
2023-09-29T09:19:00,ptr,22.79
2023-09-29T09:21:00,ptr,22.82
2023-09-29T09:23:00,ptr,23.38
2023-09-29T09:25:00,ptr,19.80
2023-09-29T09:26:00,ptr,12.01
2023-09-29T09:28:00,ptr,19.80
2023-09-29T09:30:00,ptr,17.40
2023-09-29T09:32:00,ptr,20.39
2023-09-29T09:34:00,ptr,25.81
2023-09-29T09:36:00,ptr,28.80
2023-09-29T09:38:00,ptr,22.79
2023-09-29T09:39:00,ptr,14.38
2023-09-29T09:41:00,ptr,28.80
2023-09-29T09:43:00,ptr,20.42
2023-09-29T09:44:00,ptr,14.38
2023-09-29T09:46:00,ptr,17.40
2023-09-29T09:48:00,ptr,19.80
2023-09-29T09:50:00,ptr,20.39
2023-09-29T09:52:00,ptr,17.40
2023-09-29T09:54:00,ptr,19.80
2023-09-29T09:55:00,ptr,8.99
2023-09-29T09:57:00,ptr,19.80
2023-09-29T09:59:00,ptr,17.40
2023-09-29T10:01:00,ptr,20.39
2023-09-29T10:03:00,ptr,16.82
2023-09-29T10:05:00,ptr,20.39
2023-09-29T10:07:00,ptr,17.40
2023-09-29T10:09:00,ptr,19.80
2023-09-29T10:10:00,ptr,8.99
2023-09-29T10:12:00,ptr,19.80
2023-09-29T10:14:00,ptr,17.40
2023-09-29T10:16:00,ptr,20.39
2023-09-29T10:17:00,ptr,8.41
2023-09-29T10:19:00,ptr,20.39
2023-09-29T10:20:00,ptr,8.41
2023-09-29T10:22:00,ptr,20.39
2023-09-29T10:24:00,ptr,14.41
2023-09-29T10:26:00,ptr,14.38
2023-09-29T10:28:00,ptr,17.40
2023-09-29T10:30:00,ptr,16.82
2023-09-29T10:32:00,ptr,8.99
2023-09-29T10:34:00,ptr,11.40
2023-09-29T10:36:00,ptr,11.40
2023-09-29T10:38:00,ptr,11.40
2023-09-29T10:40:00,ptr,12.01
2023-09-29T10:41:00,ptr,5.39
2023-09-29T10:43:00,ptr,11.40
2023-09-29T10:44:00,ptr,6.01
2023-09-29T10:46:00,ptr,11.40
2023-09-29T10:47:00,ptr,3.02
2023-09-29T10:49:00,ptr,14.38
2023-09-29T10:51:00,ptr,11.40
2023-09-29T10:53:00,ptr,11.40
2023-09-29T10:55:00,ptr,12.01
2023-09-29T10:57:00,ptr,11.40
2023-09-29T10:58:00,ptr,2.99
2023-09-29T11:00:00,ptr,11.43
2023-09-29T11:02:00,ptr,14.38
2023-09-29T11:04:00,ptr,11.40
2023-09-29T11:06:00,ptr,11.40
2023-09-29T11:08:00,ptr,11.40
2023-09-29T11:09:00,ptr,6.01
2023-09-29T11:11:00,ptr,11.40
2023-09-29T11:12:00,ptr,6.01
2023-09-29T11:14:00,ptr,11.40
2023-09-29T11:16:00,ptr,11.40
2023-09-29T11:18:00,ptr,11.40
2023-09-29T11:19:00,ptr,6.01
2023-09-29T11:21:00,ptr,11.40
2023-09-29T11:22:00,ptr,6.01
2023-09-29T11:24:00,ptr,11.40
2023-09-29T11:25:00,ptr,6.01
2023-09-29T11:27:00,ptr,14.41
2023-09-29T11:29:00,ptr,11.40
2023-09-29T11:30:00,ptr,5.39
2023-09-29T11:32:00,ptr,12.01
2023-09-29T11:34:00,ptr,14.38
2023-09-29T11:36:00,ptr,11.40
2023-09-29T11:38:00,ptr,11.40
2023-09-29T11:40:00,ptr,11.43
2023-09-29T11:42:00,ptr,11.40
2023-09-29T11:43:00,ptr,5.98
2023-09-29T11:45:00,ptr,11.43
2023-09-29T11:47:00,ptr,11.40
2023-09-29T11:49:00,ptr,11.98
2023-09-29T11:51:00,ptr,11.40
2023-09-29T11:52:00,ptr,5.42
2023-09-29T11:54:00,ptr,8.99
2023-09-29T11:55:00,ptr,5.39
2023-09-29T11:57:00,ptr,12.01
2023-09-29T11:59:00,ptr,8.41
2023-09-29T12:01:00,ptr,11.40
2023-09-29T12:03:00,ptr,11.40
2023-09-29T12:05:00,ptr,11.98
2023-09-29T12:07:00,ptr,11.43
2023-09-29T12:08:00,ptr,5.39
2023-09-29T12:10:00,ptr,11.98
2023-09-29T12:12:00,ptr,8.41
2023-09-29T12:14:00,ptr,11.40
2023-09-29T12:16:00,ptr,11.40
2023-09-29T12:17:00,ptr,6.01
2023-09-29T12:19:00,ptr,11.40
2023-09-29T12:20:00,ptr,6.01
2023-09-29T12:22:00,ptr,11.40
2023-09-29T12:23:00,ptr,6.01
2023-09-29T12:25:00,ptr,11.40
2023-09-29T12:27:00,ptr,11.40
2023-09-29T12:29:00,ptr,8.41
2023-09-29T12:31:00,ptr,12.01
2023-09-29T12:33:00,ptr,11.40
2023-09-29T12:35:00,ptr,11.40
2023-09-29T12:37:00,ptr,11.40
2023-09-29T12:39:00,ptr,11.40
2023-09-29T12:41:00,ptr,12.01
2023-09-29T12:42:00,ptr,5.39
2023-09-29T12:43:00,ptr,6.01
2023-09-29T12:45:00,ptr,8.41
2023-09-29T12:46:00,ptr,5.98
2023-09-29T12:47:00,ptr,5.42
2023-09-29T12:49:00,ptr,11.98
2023-09-29T12:51:00,ptr,11.40
2023-09-29T12:53:00,ptr,8.41
2023-09-29T12:54:00,ptr,6.01
2023-09-29T12:56:00,ptr,11.40
2023-09-29T12:58:00,ptr,11.40
2023-09-29T12:59:00,ptr,3.02
2023-09-29T13:00:00,ptr,5.98
2023-09-29T13:02:00,ptr,11.40
2023-09-29T13:03:00,ptr,5.42
2023-09-29T13:05:00,ptr,11.98
2023-09-29T13:07:00,ptr,11.43
2023-09-29T13:08:00,ptr,5.39
2023-09-29T13:10:00,ptr,8.99
2023-09-29T13:12:00,ptr,11.40
2023-09-29T13:13:00,ptr,6.01
2023-09-29T13:14:00,ptr,5.39
2023-09-29T13:15:00,ptr,6.01
2023-09-29T13:16:00,ptr,2.99
2023-09-29T13:18:00,ptr,11.43
2023-09-29T13:20:00,ptr,11.40
2023-09-29T13:21:00,ptr,6.01
2023-09-29T13:23:00,ptr,8.38
2023-09-29T13:25:00,ptr,11.40
2023-09-29T13:26:00,ptr,6.01
2023-09-29T13:28:00,ptr,11.40
2023-09-29T13:30:00,ptr,11.40
2023-09-29T13:32:00,ptr,14.41
2023-09-29T13:34:00,ptr,11.40
2023-09-29T13:36:00,ptr,12.01
2023-09-29T13:38:00,ptr,11.40
2023-09-29T13:40:00,ptr,22.79
2023-09-29T13:41:00,ptr,14.41
2023-09-29T13:43:00,ptr,28.80
2023-09-29T13:45:00,ptr,28.80
2023-09-29T13:46:00,ptr,11.40
2023-09-29T13:48:00,ptr,28.80
2023-09-29T13:50:00,ptr,28.80
2023-09-29T13:52:00,ptr,28.80
2023-09-29T13:53:00,ptr,14.38
2023-09-29T13:55:00,ptr,26.40
2023-09-29T13:56:00,ptr,14.41
2023-09-29T13:58:00,ptr,28.80
2023-09-29T14:00:00,ptr,28.80
2023-09-29T14:02:00,ptr,28.80
2023-09-29T14:03:00,ptr,16.82
2023-09-29T14:05:00,ptr,28.80
2023-09-29T14:06:00,ptr,11.98
2023-09-29T14:08:00,ptr,28.80
2023-09-29T14:10:00,ptr,28.80
2023-09-29T14:12:00,ptr,25.81
2023-09-29T14:13:00,ptr,14.38
2023-09-29T14:15:00,ptr,28.80
2023-09-29T14:17:00,ptr,25.81
2023-09-29T14:19:00,ptr,25.81
2023-09-29T14:21:00,ptr,23.38
2023-09-29T14:23:00,ptr,14.41
2023-09-29T14:25:00,ptr,28.80
2023-09-29T14:26:00,ptr,11.40
2023-09-29T14:28:00,ptr,14.41
2023-09-29T14:29:00,ptr,14.38
2023-09-29T14:31:00,ptr,22.79
2023-09-29T14:32:00,ptr,6.01
2023-09-29T14:34:00,ptr,25.81
2023-09-29T14:35:00,ptr,11.40
2023-09-29T14:36:00,ptr,8.99
2023-09-29T14:38:00,ptr,8.41
2023-09-29T14:39:00,ptr,6.01
2023-09-29T14:41:00,ptr,11.40
2023-09-29T14:43:00,ptr,11.40
2023-09-29T14:44:00,ptr,6.01
2023-09-29T14:46:00,ptr,11.40
2023-09-29T14:48:00,ptr,11.40
2023-09-29T14:50:00,ptr,8.41
2023-09-29T14:52:00,ptr,11.98
2023-09-29T14:53:00,ptr,5.42
2023-09-29T14:55:00,ptr,8.99
2023-09-29T14:56:00,ptr,5.39
2023-09-29T14:58:00,ptr,11.40
2023-09-29T15:00:00,ptr,12.01
2023-09-29T15:01:00,ptr,5.39
2023-09-29T15:03:00,ptr,11.40
2023-09-29T15:05:00,ptr,12.01
2023-09-29T15:07:00,ptr,8.41
2023-09-29T15:09:00,ptr,11.40
2023-09-29T15:11:00,ptr,11.40
2023-09-29T15:13:00,ptr,8.99
2023-09-29T15:15:00,ptr,11.40
2023-09-29T15:17:00,ptr,11.40
2023-09-29T15:19:00,ptr,11.40
2023-09-29T15:21:00,ptr,12.01
2023-09-29T15:23:00,ptr,8.41
2023-09-29T15:25:00,ptr,11.40
2023-09-29T15:27:00,ptr,8.99
2023-09-29T15:29:00,ptr,11.40
2023-09-29T15:31:00,ptr,11.40
2023-09-29T15:33:00,ptr,11.40
2023-09-29T15:35:00,ptr,11.43
2023-09-29T15:36:00,ptr,5.98
2023-09-29T15:37:00,ptr,6.01
2023-09-29T15:39:00,ptr,8.41
2023-09-29T15:41:00,ptr,11.40
2023-09-29T15:42:00,ptr,6.01
2023-09-29T15:43:00,ptr,5.39
2023-09-29T15:45:00,ptr,12.01
2023-09-29T15:47:00,ptr,8.38
2023-09-29T15:49:00,ptr,11.43
2023-09-29T15:51:00,ptr,11.40
2023-09-29T15:53:00,ptr,8.99
2023-09-29T15:55:00,ptr,11.40
2023-09-29T15:57:00,ptr,11.40
2023-09-29T15:59:00,ptr,11.40
2023-09-29T16:01:00,ptr,8.99
2023-09-29T16:03:00,ptr,11.43
2023-09-29T16:04:00,ptr,5.98
2023-09-29T16:06:00,ptr,11.40
2023-09-29T16:08:00,ptr,8.41
2023-09-29T16:10:00,ptr,11.40
2023-09-29T16:11:00,ptr,6.01
2023-09-29T16:13:00,ptr,11.40
2023-09-29T16:14:00,ptr,6.01
2023-09-29T16:15:00,ptr,5.39
2023-09-29T16:17:00,ptr,12.01
2023-09-29T16:18:00,ptr,5.39
2023-09-29T16:20:00,ptr,11.40
2023-09-29T16:22:00,ptr,12.01
2023-09-29T16:23:00,ptr,5.39
2023-09-29T16:25:00,ptr,9.02
2023-09-29T16:26:00,ptr,5.39
2023-09-29T16:28:00,ptr,11.40
2023-09-29T16:29:00,ptr,6.01
2023-09-29T16:30:00,ptr,6.01
2023-09-29T16:32:00,ptr,11.40
2023-09-29T16:33:00,ptr,5.39
2023-09-29T16:35:00,ptr,8.99
2023-09-29T16:37:00,ptr,11.40
2023-09-29T16:39:00,ptr,11.40
2023-09-29T16:40:00,ptr,6.01
2023-09-29T16:42:00,ptr,14.41
2023-09-29T16:44:00,ptr,11.40
2023-09-29T16:46:00,ptr,11.40
2023-09-29T16:47:00,ptr,6.01
2023-09-29T16:48:00,ptr,5.39
2023-09-29T16:50:00,ptr,12.01
2023-09-29T16:51:00,ptr,5.39
2023-09-29T16:53:00,ptr,11.40
2023-09-29T16:55:00,ptr,14.41
2023-09-29T16:56:00,ptr,5.98
2023-09-29T16:58:00,ptr,11.43
2023-09-29T17:00:00,ptr,11.40
2023-09-29T17:02:00,ptr,8.99
2023-09-29T17:04:00,ptr,11.40
2023-09-29T17:06:00,ptr,11.40
2023-09-29T17:08:00,ptr,8.99
2023-09-29T17:09:00,ptr,5.42
2023-09-29T17:11:00,ptr,11.40
2023-09-29T17:13:00,ptr,11.98
2023-09-29T17:14:00,ptr,2.40
2023-09-29T17:16:00,ptr,12.01
2023-09-29T17:18:00,ptr,11.40
2023-09-29T17:19:00,ptr,5.39
2023-09-29T17:20:00,ptr,6.01
2023-09-29T17:22:00,ptr,11.40
2023-09-29T17:24:00,ptr,8.99
2023-09-29T17:26:00,ptr,11.43
2023-09-29T17:27:00,ptr,5.39
2023-09-29T17:28:00,ptr,6.01
2023-09-29T17:30:00,ptr,11.40
2023-09-29T17:32:00,ptr,14.38
2023-09-29T17:33:00,ptr,6.01
2023-09-29T17:35:00,ptr,11.40
2023-09-29T17:37:00,ptr,11.40
2023-09-29T17:39:00,ptr,14.41
2023-09-29T17:41:00,ptr,11.40
2023-09-29T17:43:00,ptr,12.01
2023-09-29T17:45:00,ptr,11.40
2023-09-29T17:47:00,ptr,11.40
2023-09-29T17:48:00,ptr,6.01
2023-09-29T17:50:00,ptr,11.40
2023-09-29T17:52:00,ptr,11.40
2023-09-29T17:54:00,ptr,11.40
2023-09-29T17:56:00,ptr,11.40
2023-09-29T17:58:00,ptr,14.41
2023-09-29T18:00:00,ptr,11.98
2023-09-29T18:02:00,ptr,8.41
2023-09-29T18:04:00,ptr,11.40
2023-09-29T18:06:00,ptr,11.40
2023-09-29T18:08:00,ptr,12.01
2023-09-29T18:10:00,ptr,11.40
2023-09-29T18:12:00,ptr,11.40
2023-09-29T18:13:00,ptr,8.41
2023-09-29T18:15:00,ptr,11.98
2023-09-29T18:17:00,ptr,11.43
2023-09-29T18:18:00,ptr,5.39
2023-09-29T18:20:00,ptr,11.98
2023-09-29T18:21:00,ptr,5.42
2023-09-29T18:23:00,ptr,14.38
2023-09-29T18:25:00,ptr,11.40
2023-09-29T18:27:00,ptr,9.02
2023-09-29T18:28:00,ptr,8.38
2023-09-29T18:30:00,ptr,11.40
2023-09-29T18:32:00,ptr,14.41
2023-09-29T18:34:00,ptr,12.01
2023-09-29T18:36:00,ptr,14.38
2023-09-29T18:38:00,ptr,11.40
2023-09-29T18:40:00,ptr,11.40
2023-09-29T18:42:00,ptr,11.40
2023-09-29T18:44:00,ptr,14.41
2023-09-29T18:46:00,ptr,11.40
2023-09-29T18:48:00,ptr,12.01
2023-09-29T18:50:00,ptr,14.38
2023-09-29T18:51:00,ptr,5.42
2023-09-29T18:53:00,ptr,14.38
2023-09-29T18:55:00,ptr,11.40
2023-09-29T18:57:00,ptr,14.41
2023-09-29T18:59:00,ptr,17.40
2023-09-29T19:00:00,ptr,5.98
2023-09-29T19:02:00,ptr,14.41
2023-09-29T19:04:00,ptr,14.38
2023-09-29T19:06:00,ptr,14.41
2023-09-29T19:07:00,ptr,5.39
