#datetime,building,power
2023-04-05T00:00:00,hdy,62.15
2023-04-05T00:01:00,hdy,77.82
2023-04-05T00:02:00,hdy,61.35
2023-04-05T00:03:00,hdy,61.83
2023-04-05T00:04:00,hdy,64.23
2023-04-05T00:05:00,hdy,60.82
2023-04-05T00:06:00,hdy,62.70
2023-04-05T00:07:00,hdy,62.33
2023-04-05T00:08:00,hdy,60.17
2023-04-05T00:09:00,hdy,59.57
2023-04-05T00:10:00,hdy,61.45
2023-04-05T00:11:00,hdy,62.57
2023-04-05T00:12:00,hdy,61.63
2023-04-05T00:13:00,hdy,82.46
2023-04-05T00:14:00,hdy,58.61
2023-04-05T00:15:00,hdy,59.05
2023-04-05T00:16:00,hdy,58.66
2023-04-05T00:17:00,hdy,60.08
2023-04-05T00:18:00,hdy,59.42
2023-04-05T00:19:00,hdy,59.65
2023-04-05T00:20:00,hdy,81.18
2023-04-05T00:21:00,hdy,58.38
2023-04-05T00:22:00,hdy,60.74
2023-04-05T00:23:00,hdy,61.95
2023-04-05T00:24:00,hdy,60.90
2023-04-05T00:25:00,hdy,59.53
2023-04-05T00:26:00,hdy,59.12
2023-04-05T00:27:00,hdy,58.72
2023-04-05T00:28:00,hdy,58.98
2023-04-05T00:29:00,hdy,91.04
2023-04-05T00:30:00,hdy,60.74
2023-04-05T00:31:00,hdy,60.81
2023-04-05T00:32:00,hdy,61.76
2023-04-05T00:33:00,hdy,59.50
2023-04-05T00:34:00,hdy,58.79
2023-04-05T00:35:00,hdy,81.24
2023-04-05T00:36:00,hdy,60.58
2023-04-05T00:37:00,hdy,60.27
2023-04-05T00:38:00,hdy,61.31
2023-04-05T00:39:00,hdy,60.40
2023-04-05T00:40:00,hdy,60.04
2023-04-05T00:41:00,hdy,58.75
2023-04-05T00:42:00,hdy,61.56
2023-04-05T00:43:00,hdy,81.62
2023-04-05T00:44:00,hdy,60.79
2023-04-05T00:45:00,hdy,57.93
2023-04-05T00:46:00,hdy,57.23
2023-04-05T00:47:00,hdy,56.78
2023-04-05T00:48:00,hdy,57.98
2023-04-05T00:49:00,hdy,58.34
2023-04-05T00:50:00,hdy,58.51
2023-04-05T00:51:00,hdy,57.81
2023-04-05T00:52:00,hdy,57.20
2023-04-05T00:53:00,hdy,57.20
2023-04-05T00:54:00,hdy,57.61
2023-04-05T00:55:00,hdy,58.62
2023-04-05T00:56:00,hdy,57.92
2023-04-05T00:57:00,hdy,57.95
2023-04-05T00:58:00,hdy,71.93
2023-04-05T00:59:00,hdy,58.42
2023-04-05T01:00:00,hdy,57.08
2023-04-05T01:01:00,hdy,58.49
2023-04-05T01:02:00,hdy,57.17
2023-04-05T01:03:00,hdy,58.99
2023-04-05T01:04:00,hdy,56.71
2023-04-05T01:05:00,hdy,56.82
2023-04-05T01:06:00,hdy,56.54
2023-04-05T01:07:00,hdy,57.23
2023-04-05T01:08:00,hdy,58.85
2023-04-05T01:09:00,hdy,57.22
2023-04-05T01:10:00,hdy,56.53
2023-04-05T01:11:00,hdy,56.10
2023-04-05T01:12:00,hdy,56.08
2023-04-05T01:13:00,hdy,71.48
2023-04-05T01:14:00,hdy,75.49
2023-04-05T01:15:00,hdy,56.62
2023-04-05T01:16:00,hdy,56.98
2023-04-05T01:17:00,hdy,57.60
2023-04-05T01:18:00,hdy,56.28
2023-04-05T01:19:00,hdy,74.66
2023-04-05T01:20:00,hdy,55.95
2023-04-05T01:21:00,hdy,56.06
2023-04-05T01:22:00,hdy,56.55
2023-04-05T01:23:00,hdy,56.22
2023-04-05T01:24:00,hdy,55.60
2023-04-05T01:25:00,hdy,56.52
2023-04-05T01:26:00,hdy,57.45
2023-04-05T01:27:00,hdy,55.34
2023-04-05T01:28:00,hdy,57.50
2023-04-05T01:29:00,hdy,56.47
2023-04-05T01:30:00,hdy,55.81
2023-04-05T01:31:00,hdy,55.49
2023-04-05T01:32:00,hdy,55.57
2023-04-05T01:33:00,hdy,55.64
2023-04-05T01:34:00,hdy,56.92
2023-04-05T01:35:00,hdy,56.85
2023-04-05T01:36:00,hdy,56.24
2023-04-05T01:37:00,hdy,54.79
2023-04-05T01:38:00,hdy,54.37
2023-04-05T01:39:00,hdy,54.55
2023-04-05T01:40:00,hdy,56.44
2023-04-05T01:41:00,hdy,57.34
2023-04-05T01:42:00,hdy,56.69
2023-04-05T01:43:00,hdy,59.79
2023-04-05T01:44:00,hdy,55.54
2023-04-05T01:45:00,hdy,56.30
2023-04-05T01:46:00,hdy,56.21
2023-04-05T01:47:00,hdy,55.07
2023-04-05T01:48:00,hdy,55.56
2023-04-05T01:49:00,hdy,54.62
2023-04-05T01:50:00,hdy,54.00
2023-04-05T01:51:00,hdy,54.69
2023-04-05T01:52:00,hdy,54.17
2023-04-05T01:53:00,hdy,54.25
2023-04-05T01:54:00,hdy,53.80
2023-04-05T01:55:00,hdy,53.04
2023-04-05T01:56:00,hdy,53.12
2023-04-05T01:57:00,hdy,53.76
2023-04-05T01:58:00,hdy,54.31
2023-04-05T01:59:00,hdy,53.51
2023-04-05T02:00:00,hdy,54.98
2023-04-05T02:01:00,hdy,54.20
2023-04-05T02:02:00,hdy,54.69
2023-04-05T02:03:00,hdy,54.30
2023-04-05T02:04:00,hdy,57.03
2023-04-05T02:05:00,hdy,57.68
2023-04-05T02:06:00,hdy,57.32
2023-04-05T02:07:00,hdy,55.95
2023-04-05T02:08:00,hdy,55.16
2023-04-05T02:09:00,hdy,55.42
2023-04-05T02:10:00,hdy,55.24
2023-04-05T02:11:00,hdy,56.53
2023-04-05T02:12:00,hdy,54.47
2023-04-05T02:13:00,hdy,53.79
2023-04-05T02:14:00,hdy,52.61
2023-04-05T02:15:00,hdy,53.27
2023-04-05T02:16:00,hdy,53.10
2023-04-05T02:17:00,hdy,54.16
2023-04-05T02:18:00,hdy,53.91
2023-04-05T02:19:00,hdy,53.45
2023-04-05T02:20:00,hdy,51.87
2023-04-05T02:21:00,hdy,52.43
2023-04-05T02:22:00,hdy,52.24
2023-04-05T02:23:00,hdy,52.04
2023-04-05T02:24:00,hdy,53.28
2023-04-05T02:25:00,hdy,52.30
2023-04-05T02:26:00,hdy,51.77
2023-04-05T02:27:00,hdy,51.15
2023-04-05T02:28:00,hdy,52.44
2023-04-05T02:29:00,hdy,52.96
2023-04-05T02:30:00,hdy,52.63
2023-04-05T02:31:00,hdy,51.69
2023-04-05T02:32:00,hdy,53.09
2023-04-05T02:33:00,hdy,50.59
2023-04-05T02:34:00,hdy,50.81
2023-04-05T02:35:00,hdy,51.28
2023-04-05T02:36:00,hdy,52.01
2023-04-05T02:37:00,hdy,53.54
2023-04-05T02:38:00,hdy,52.84
2023-04-05T02:39:00,hdy,51.04
2023-04-05T02:40:00,hdy,51.23
2023-04-05T02:41:00,hdy,51.56
2023-04-05T02:42:00,hdy,53.51
2023-04-05T02:43:00,hdy,53.13
2023-04-05T02:44:00,hdy,54.80
2023-04-05T02:45:00,hdy,50.81
2023-04-05T02:46:00,hdy,49.93
2023-04-05T02:47:00,hdy,50.85
2023-04-05T02:48:00,hdy,54.02
2023-04-05T02:49:00,hdy,52.18
2023-04-05T02:50:00,hdy,51.53
2023-04-05T02:51:00,hdy,51.09
2023-04-05T02:52:00,hdy,51.44
2023-04-05T02:53:00,hdy,50.86
2023-04-05T02:54:00,hdy,50.85
2023-04-05T02:55:00,hdy,51.35
2023-04-05T02:56:00,hdy,51.43
2023-04-05T02:57:00,hdy,52.09
2023-04-05T02:58:00,hdy,50.67
2023-04-05T02:59:00,hdy,50.78
2023-04-05T03:00:00,hdy,50.72
2023-04-05T03:01:00,hdy,51.36
2023-04-05T03:02:00,hdy,51.06
2023-04-05T03:03:00,hdy,53.89
2023-04-05T03:04:00,hdy,51.92
2023-04-05T03:05:00,hdy,52.19
2023-04-05T03:06:00,hdy,51.71
2023-04-05T03:07:00,hdy,53.66
2023-04-05T03:08:00,hdy,52.71
2023-04-05T03:09:00,hdy,52.92
2023-04-05T03:10:00,hdy,50.74
2023-04-05T03:11:00,hdy,51.74
2023-04-05T03:12:00,hdy,50.23
2023-04-05T03:13:00,hdy,50.65
2023-04-05T03:14:00,hdy,50.20
2023-04-05T03:15:00,hdy,50.89
2023-04-05T03:16:00,hdy,50.41
2023-04-05T03:17:00,hdy,49.82
2023-04-05T03:18:00,hdy,49.43
2023-04-05T03:19:00,hdy,49.33
2023-04-05T03:20:00,hdy,49.21
2023-04-05T03:21:00,hdy,49.52
2023-04-05T03:22:00,hdy,49.01
2023-04-05T03:23:00,hdy,49.30
2023-04-05T03:24:00,hdy,49.58
2023-04-05T03:25:00,hdy,50.70
2023-04-05T03:26:00,hdy,52.21
2023-04-05T03:27:00,hdy,50.90
2023-04-05T03:28:00,hdy,50.03
2023-04-05T03:29:00,hdy,49.35
2023-04-05T03:30:00,hdy,49.34
2023-04-05T03:31:00,hdy,51.24
2023-04-05T03:32:00,hdy,50.94
2023-04-05T03:33:00,hdy,50.72
2023-04-05T03:34:00,hdy,49.94
2023-04-05T03:35:00,hdy,49.16
2023-04-05T03:36:00,hdy,49.45
2023-04-05T03:37:00,hdy,50.10
2023-04-05T03:38:00,hdy,51.88
2023-04-05T03:39:00,hdy,50.37
2023-04-05T03:40:00,hdy,50.70
2023-04-05T03:41:00,hdy,50.51
2023-04-05T03:42:00,hdy,49.46
2023-04-05T03:43:00,hdy,49.81
2023-04-05T03:44:00,hdy,52.14
2023-04-05T03:45:00,hdy,52.25
2023-04-05T03:46:00,hdy,52.19
2023-04-05T03:47:00,hdy,48.74
2023-04-05T03:48:00,hdy,49.58
2023-04-05T03:49:00,hdy,48.30
2023-04-05T03:50:00,hdy,49.28
2023-04-05T03:51:00,hdy,51.36
2023-04-05T03:52:00,hdy,51.34
2023-04-05T03:53:00,hdy,50.70
2023-04-05T03:54:00,hdy,48.49
2023-04-05T03:55:00,hdy,48.74
2023-04-05T03:56:00,hdy,48.67
2023-04-05T03:57:00,hdy,50.22
2023-04-05T03:58:00,hdy,49.46
2023-04-05T03:59:00,hdy,51.75
2023-04-05T04:00:00,hdy,49.47
2023-04-05T04:01:00,hdy,49.27
2023-04-05T04:02:00,hdy,50.51
2023-04-05T04:03:00,hdy,49.99
2023-04-05T04:04:00,hdy,49.40
2023-04-05T04:05:00,hdy,49.81
2023-04-05T04:06:00,hdy,49.34
2023-04-05T04:07:00,hdy,50.36
2023-04-05T04:08:00,hdy,51.42
2023-04-05T04:09:00,hdy,51.63
2023-04-05T04:10:00,hdy,51.64
2023-04-05T04:11:00,hdy,51.21
2023-04-05T04:12:00,hdy,48.93
2023-04-05T04:13:00,hdy,50.45
2023-04-05T04:14:00,hdy,49.66
2023-04-05T04:15:00,hdy,51.09
2023-04-05T04:16:00,hdy,50.66
2023-04-05T04:17:00,hdy,51.10
2023-04-05T04:18:00,hdy,49.07
2023-04-05T04:19:00,hdy,48.55
2023-04-05T04:20:00,hdy,50.05
2023-04-05T04:21:00,hdy,50.15
2023-04-05T04:22:00,hdy,50.51
2023-04-05T04:23:00,hdy,51.59
2023-04-05T04:24:00,hdy,50.37
2023-04-05T04:25:00,hdy,49.10
2023-04-05T04:26:00,hdy,50.20
2023-04-05T04:27:00,hdy,50.61
2023-04-05T04:28:00,hdy,50.54
2023-04-05T04:29:00,hdy,51.14
2023-04-05T04:30:00,hdy,50.90
2023-04-05T04:31:00,hdy,49.18
2023-04-05T04:32:00,hdy,50.83
2023-04-05T04:33:00,hdy,50.73
2023-04-05T04:34:00,hdy,50.34
2023-04-05T04:35:00,hdy,50.20
2023-04-05T04:36:00,hdy,50.59
2023-04-05T04:37:00,hdy,48.39
2023-04-05T04:38:00,hdy,48.22
2023-04-05T04:39:00,hdy,48.85
2023-04-05T04:40:00,hdy,50.39
2023-04-05T04:41:00,hdy,50.44
2023-04-05T04:42:00,hdy,51.46
2023-04-05T04:43:00,hdy,50.25
2023-04-05T04:44:00,hdy,49.28
2023-04-05T04:45:00,hdy,48.11
2023-04-05T04:46:00,hdy,47.83
2023-04-05T04:47:00,hdy,48.96
2023-04-05T04:48:00,hdy,49.19
2023-04-05T04:49:00,hdy,50.36
2023-04-05T04:50:00,hdy,48.79
2023-04-05T04:51:00,hdy,47.67
2023-04-05T04:52:00,hdy,47.32
2023-04-05T04:53:00,hdy,48.24
2023-04-05T04:54:00,hdy,50.42
2023-04-05T04:55:00,hdy,48.78
2023-04-05T04:56:00,hdy,48.34
2023-04-05T04:57:00,hdy,48.25
2023-04-05T04:58:00,hdy,48.17
2023-04-05T04:59:00,hdy,49.01
2023-04-05T05:00:00,hdy,49.01
2023-04-05T05:01:00,hdy,49.48
2023-04-05T05:02:00,hdy,48.48
2023-04-05T05:03:00,hdy,47.66
2023-04-05T05:04:00,hdy,47.96
2023-04-05T05:05:00,hdy,48.34
2023-04-05T05:06:00,hdy,48.90
2023-04-05T05:07:00,hdy,48.26
2023-04-05T05:08:00,hdy,48.63
2023-04-05T05:09:00,hdy,47.95
2023-04-05T05:10:00,hdy,49.77
2023-04-05T05:11:00,hdy,49.65
2023-04-05T05:12:00,hdy,49.94
2023-04-05T05:13:00,hdy,50.09
2023-04-05T05:14:00,hdy,51.33
2023-04-05T05:15:00,hdy,48.25
2023-04-05T05:16:00,hdy,48.31
2023-04-05T05:17:00,hdy,47.97
2023-04-05T05:18:00,hdy,49.01
2023-04-05T05:19:00,hdy,50.11
2023-04-05T05:20:00,hdy,51.25
2023-04-05T05:21:00,hdy,49.36
2023-04-05T05:22:00,hdy,49.14
2023-04-05T05:23:00,hdy,48.71
2023-04-05T05:24:00,hdy,48.46
2023-04-05T05:25:00,hdy,49.90
2023-04-05T05:26:00,hdy,49.65
2023-04-05T05:27:00,hdy,49.43
2023-04-05T05:28:00,hdy,49.09
2023-04-05T05:29:00,hdy,48.37
2023-04-05T05:30:00,hdy,47.37
2023-04-05T05:31:00,hdy,48.57
2023-04-05T05:32:00,hdy,50.34
2023-04-05T05:33:00,hdy,49.51
2023-04-05T05:34:00,hdy,49.38
2023-04-05T05:35:00,hdy,48.32
2023-04-05T05:36:00,hdy,47.75
2023-04-05T05:37:00,hdy,47.95
2023-04-05T05:38:00,hdy,48.92
2023-04-05T05:39:00,hdy,50.97
2023-04-05T05:40:00,hdy,49.53
2023-04-05T05:41:00,hdy,48.65
2023-04-05T05:42:00,hdy,48.82
2023-04-05T05:43:00,hdy,48.83
2023-04-05T05:44:00,hdy,50.72
2023-04-05T05:45:00,hdy,49.29
2023-04-05T05:46:00,hdy,50.57
2023-04-05T05:47:00,hdy,49.09
2023-04-05T05:48:00,hdy,49.70
2023-04-05T05:49:00,hdy,49.41
2023-04-05T05:50:00,hdy,48.65
2023-04-05T05:51:00,hdy,48.44
2023-04-05T05:52:00,hdy,48.85
2023-04-05T05:53:00,hdy,48.60
2023-04-05T05:54:00,hdy,49.17
2023-04-05T05:55:00,hdy,48.48
2023-04-05T05:56:00,hdy,48.72
2023-04-05T05:57:00,hdy,49.51
2023-04-05T05:58:00,hdy,48.32
2023-04-05T05:59:00,hdy,49.07
2023-04-05T06:00:00,hdy,48.02
2023-04-05T06:01:00,hdy,49.73
2023-04-05T06:02:00,hdy,48.42
2023-04-05T06:03:00,hdy,48.99
2023-04-05T06:04:00,hdy,49.60
2023-04-05T06:05:00,hdy,50.99
2023-04-05T06:06:00,hdy,48.73
2023-04-05T06:07:00,hdy,49.61
2023-04-05T06:08:00,hdy,49.26
2023-04-05T06:09:00,hdy,51.05
2023-04-05T06:10:00,hdy,51.76
2023-04-05T06:11:00,hdy,52.41
2023-04-05T06:12:00,hdy,49.51
2023-04-05T06:13:00,hdy,49.68
2023-04-05T06:14:00,hdy,50.43
2023-04-05T06:15:00,hdy,49.06
2023-04-05T06:16:00,hdy,49.31
2023-04-05T06:17:00,hdy,49.03
2023-04-05T06:18:00,hdy,48.85
2023-04-05T06:19:00,hdy,50.14
2023-04-05T06:20:00,hdy,47.44
2023-04-05T06:21:00,hdy,47.39
2023-04-05T06:22:00,hdy,48.36
2023-04-05T06:23:00,hdy,49.04
2023-04-05T06:24:00,hdy,49.49
2023-04-05T06:25:00,hdy,48.42
2023-04-05T06:26:00,hdy,47.24
2023-04-05T06:27:00,hdy,47.32
2023-04-05T06:28:00,hdy,47.42
2023-04-05T06:29:00,hdy,47.40
2023-04-05T06:30:00,hdy,49.39
2023-04-05T06:31:00,hdy,50.12
2023-04-05T06:32:00,hdy,50.14
2023-04-05T06:33:00,hdy,50.60
2023-04-05T06:34:00,hdy,50.99
2023-04-05T06:35:00,hdy,51.86
2023-04-05T06:36:00,hdy,50.75
2023-04-05T06:37:00,hdy,50.03
2023-04-05T06:38:00,hdy,50.90
2023-04-05T06:39:00,hdy,73.78
2023-04-05T06:40:00,hdy,52.54
2023-04-05T06:41:00,hdy,52.26
2023-04-05T06:42:00,hdy,51.31
2023-04-05T06:43:00,hdy,50.65
2023-04-05T06:44:00,hdy,50.52
2023-04-05T06:45:00,hdy,51.17
2023-04-05T06:46:00,hdy,52.08
2023-04-05T06:47:00,hdy,52.15
2023-04-05T06:48:00,hdy,52.06
2023-04-05T06:49:00,hdy,55.34
2023-04-05T06:50:00,hdy,50.90
2023-04-05T06:51:00,hdy,49.96
2023-04-05T06:52:00,hdy,51.50
2023-04-05T06:53:00,hdy,51.69
2023-04-05T06:54:00,hdy,52.81
2023-04-05T06:55:00,hdy,52.09
2023-04-05T06:56:00,hdy,49.84
2023-04-05T06:57:00,hdy,49.96
2023-04-05T06:58:00,hdy,52.86
2023-04-05T06:59:00,hdy,52.22
2023-04-05T07:00:00,hdy,53.42
2023-04-05T07:01:00,hdy,52.89
2023-04-05T07:02:00,hdy,51.61
2023-04-05T07:03:00,hdy,50.34
2023-04-05T07:04:00,hdy,50.70
2023-04-05T07:05:00,hdy,51.96
2023-04-05T07:06:00,hdy,51.47
2023-04-05T07:07:00,hdy,53.41
2023-04-05T07:08:00,hdy,51.41
2023-04-05T07:09:00,hdy,51.33
2023-04-05T07:10:00,hdy,50.22
2023-04-05T07:11:00,hdy,51.94
2023-04-05T07:12:00,hdy,52.25
2023-04-05T07:13:00,hdy,52.51
2023-04-05T07:14:00,hdy,51.71
2023-04-05T07:15:00,hdy,51.14
2023-04-05T07:16:00,hdy,50.82
2023-04-05T07:17:00,hdy,52.29
2023-04-05T07:18:00,hdy,53.42
2023-04-05T07:19:00,hdy,52.48
2023-04-05T07:20:00,hdy,52.04
2023-04-05T07:21:00,hdy,51.32
2023-04-05T07:22:00,hdy,51.68
2023-04-05T07:23:00,hdy,54.34
2023-04-05T07:24:00,hdy,53.60
2023-04-05T07:25:00,hdy,53.46
2023-04-05T07:26:00,hdy,52.99
2023-04-05T07:27:00,hdy,51.11
2023-04-05T07:28:00,hdy,51.68
2023-04-05T07:29:00,hdy,51.67
2023-04-05T07:30:00,hdy,54.86
2023-04-05T07:31:00,hdy,53.49
2023-04-05T07:32:00,hdy,55.94
2023-04-05T07:33:00,hdy,54.47
2023-04-05T07:34:00,hdy,54.45
2023-04-05T07:35:00,hdy,52.62
2023-04-05T07:36:00,hdy,55.60
2023-04-05T07:37:00,hdy,54.68
2023-04-05T07:38:00,hdy,76.23
2023-04-05T07:39:00,hdy,53.42
2023-04-05T07:40:00,hdy,51.94
2023-04-05T07:41:00,hdy,52.63
2023-04-05T07:42:00,hdy,52.49
2023-04-05T07:43:00,hdy,52.69
2023-04-05T07:44:00,hdy,54.69
2023-04-05T07:45:00,hdy,76.09
2023-04-05T07:46:00,hdy,52.43
2023-04-05T07:47:00,hdy,53.16
2023-04-05T07:48:00,hdy,55.97
2023-04-05T07:49:00,hdy,55.55
2023-04-05T07:50:00,hdy,78.31
2023-04-05T07:51:00,hdy,55.55
2023-04-05T07:52:00,hdy,53.73
2023-04-05T07:53:00,hdy,74.43
2023-04-05T07:54:00,hdy,54.10
2023-04-05T07:55:00,hdy,56.85
2023-04-05T07:56:00,hdy,55.84
2023-04-05T07:57:00,hdy,55.88
2023-04-05T07:58:00,hdy,54.34
2023-04-05T07:59:00,hdy,54.85
2023-04-05T08:00:00,hdy,55.65
2023-04-05T08:01:00,hdy,56.33
2023-04-05T08:02:00,hdy,54.88
2023-04-05T08:03:00,hdy,54.87
2023-04-05T08:04:00,hdy,53.62
2023-04-05T08:05:00,hdy,76.31
2023-04-05T08:06:00,hdy,54.75
2023-04-05T08:07:00,hdy,55.74
2023-04-05T08:08:00,hdy,54.94
2023-04-05T08:09:00,hdy,54.73
2023-04-05T08:10:00,hdy,53.73
2023-04-05T08:11:00,hdy,55.42
2023-04-05T08:12:00,hdy,74.16
2023-04-05T08:13:00,hdy,55.17
2023-04-05T08:14:00,hdy,56.08
2023-04-05T08:15:00,hdy,56.44
2023-04-05T08:16:00,hdy,56.31
2023-04-05T08:17:00,hdy,54.48
2023-04-05T08:18:00,hdy,54.46
2023-04-05T08:19:00,hdy,78.54
2023-04-05T08:20:00,hdy,57.05
2023-04-05T08:21:00,hdy,75.10
2023-04-05T08:22:00,hdy,55.93
2023-04-05T08:23:00,hdy,55.85
2023-04-05T08:24:00,hdy,54.65
2023-04-05T08:25:00,hdy,75.60
2023-04-05T08:26:00,hdy,56.34
2023-04-05T08:27:00,hdy,56.25
2023-04-05T08:28:00,hdy,55.18
2023-04-05T08:29:00,hdy,54.95
2023-04-05T08:30:00,hdy,53.98
2023-04-05T08:31:00,hdy,54.25
2023-04-05T08:32:00,hdy,71.91
2023-04-05T08:33:00,hdy,56.95
2023-04-05T08:34:00,hdy,56.23
2023-04-05T08:35:00,hdy,53.98
2023-04-05T08:36:00,hdy,52.66
2023-04-05T08:37:00,hdy,52.23
2023-04-05T08:38:00,hdy,52.57
2023-04-05T08:39:00,hdy,52.58
2023-04-05T08:40:00,hdy,53.45
2023-04-05T08:41:00,hdy,54.74
2023-04-05T08:42:00,hdy,52.74
2023-04-05T08:43:00,hdy,52.53
2023-04-05T08:44:00,hdy,53.88
2023-04-05T08:45:00,hdy,54.52
2023-04-05T08:46:00,hdy,54.03
2023-04-05T08:47:00,hdy,53.94
2023-04-05T08:48:00,hdy,53.15
2023-04-05T08:49:00,hdy,51.97
2023-04-05T08:50:00,hdy,52.35
2023-04-05T08:51:00,hdy,54.41
2023-04-05T08:52:00,hdy,56.34
2023-04-05T08:53:00,hdy,53.67
2023-04-05T08:54:00,hdy,56.44
2023-04-05T08:55:00,hdy,53.32
2023-04-05T08:56:00,hdy,55.55
2023-04-05T08:57:00,hdy,53.32
2023-04-05T08:58:00,hdy,54.69
2023-04-05T08:59:00,hdy,55.53
2023-04-05T09:00:00,hdy,56.27
2023-04-05T09:01:00,hdy,54.07
2023-04-05T09:02:00,hdy,54.87
2023-04-05T09:03:00,hdy,53.65
2023-04-05T09:04:00,hdy,54.12
2023-04-05T09:05:00,hdy,54.94
2023-04-05T09:06:00,hdy,55.19
2023-04-05T09:07:00,hdy,55.01
2023-04-05T09:08:00,hdy,54.01
2023-04-05T09:09:00,hdy,52.99
2023-04-05T09:10:00,hdy,53.11
2023-04-05T09:11:00,hdy,54.02
2023-04-05T09:12:00,hdy,54.45
2023-04-05T09:13:00,hdy,54.41
2023-04-05T09:14:00,hdy,75.49
2023-04-05T09:15:00,hdy,55.60
2023-04-05T09:16:00,hdy,53.66
2023-04-05T09:17:00,hdy,55.22
2023-04-05T09:18:00,hdy,55.79
2023-04-05T09:19:00,hdy,78.82
2023-04-05T09:20:00,hdy,56.12
2023-04-05T09:21:00,hdy,54.74
2023-04-05T09:22:00,hdy,56.31
2023-04-05T09:23:00,hdy,55.54
2023-04-05T09:24:00,hdy,55.86
2023-04-05T09:25:00,hdy,57.67
2023-04-05T09:26:00,hdy,56.87
2023-04-05T09:27:00,hdy,55.64
2023-04-05T09:28:00,hdy,56.46
2023-04-05T09:29:00,hdy,53.93
2023-04-05T09:30:00,hdy,56.10
2023-04-05T09:31:00,hdy,56.33
2023-04-05T09:32:00,hdy,56.49
2023-04-05T09:33:00,hdy,55.60
2023-04-05T09:34:00,hdy,54.82
2023-04-05T09:35:00,hdy,56.46
2023-04-05T09:36:00,hdy,78.66
2023-04-05T09:37:00,hdy,55.22
2023-04-05T09:38:00,hdy,55.24
2023-04-05T09:39:00,hdy,55.39
2023-04-05T09:40:00,hdy,54.63
2023-04-05T09:41:00,hdy,77.08
2023-04-05T09:42:00,hdy,55.04
2023-04-05T09:43:00,hdy,78.11
2023-04-05T09:44:00,hdy,57.80
2023-04-05T09:45:00,hdy,79.74
2023-04-05T09:46:00,hdy,54.21
2023-04-05T09:47:00,hdy,76.85
2023-04-05T09:48:00,hdy,54.02
2023-04-05T09:49:00,hdy,56.42
2023-04-05T09:50:00,hdy,56.27
2023-04-05T09:51:00,hdy,55.81
2023-04-05T09:52:00,hdy,54.85
2023-04-05T09:53:00,hdy,54.65
2023-04-05T09:54:00,hdy,54.87
2023-04-05T09:55:00,hdy,55.53
2023-04-05T09:56:00,hdy,55.65
2023-04-05T09:57:00,hdy,55.68
2023-04-05T09:58:00,hdy,54.18
2023-04-05T09:59:00,hdy,53.63
2023-04-05T10:00:00,hdy,54.95
2023-04-05T10:01:00,hdy,56.25
2023-04-05T10:02:00,hdy,56.85
2023-04-05T10:03:00,hdy,55.94
2023-04-05T10:04:00,hdy,55.22
2023-04-05T10:05:00,hdy,54.54
2023-04-05T10:06:00,hdy,54.62
2023-04-05T10:07:00,hdy,54.36
2023-04-05T10:08:00,hdy,55.75
2023-04-05T10:09:00,hdy,54.50
2023-04-05T10:10:00,hdy,55.77
2023-04-05T10:11:00,hdy,54.40
2023-04-05T10:12:00,hdy,54.36
2023-04-05T10:13:00,hdy,54.29
2023-04-05T10:14:00,hdy,77.69
2023-04-05T10:15:00,hdy,53.87
2023-04-05T10:16:00,hdy,77.45
2023-04-05T10:17:00,hdy,55.36
2023-04-05T10:18:00,hdy,53.38
2023-04-05T10:19:00,hdy,52.90
2023-04-05T10:20:00,hdy,53.45
2023-04-05T10:21:00,hdy,55.93
2023-04-05T10:22:00,hdy,55.44
2023-04-05T10:23:00,hdy,54.47
2023-04-05T10:24:00,hdy,54.15
2023-04-05T10:25:00,hdy,53.68
2023-04-05T10:26:00,hdy,74.12
2023-04-05T10:27:00,hdy,54.80
2023-04-05T10:28:00,hdy,57.07
2023-04-05T10:29:00,hdy,55.01
2023-04-05T10:30:00,hdy,54.95
2023-04-05T10:31:00,hdy,53.73
2023-04-05T10:32:00,hdy,76.24
2023-04-05T10:33:00,hdy,54.16
2023-04-05T10:34:00,hdy,76.28
2023-04-05T10:35:00,hdy,54.96
2023-04-05T10:36:00,hdy,56.27
2023-04-05T10:37:00,hdy,52.51
2023-04-05T10:38:00,hdy,52.32
2023-04-05T10:39:00,hdy,53.98
2023-04-05T10:40:00,hdy,70.83
2023-04-05T10:41:00,hdy,52.92
2023-04-05T10:42:00,hdy,71.58
2023-04-05T10:43:00,hdy,52.03
2023-04-05T10:44:00,hdy,53.53
2023-04-05T10:45:00,hdy,53.77
2023-04-05T10:46:00,hdy,79.23
2023-04-05T10:47:00,hdy,56.75
2023-04-05T10:48:00,hdy,72.37
2023-04-05T10:49:00,hdy,55.49
2023-04-05T10:50:00,hdy,54.15
2023-04-05T10:51:00,hdy,54.28
2023-04-05T10:52:00,hdy,57.84
2023-04-05T10:53:00,hdy,60.24
2023-04-05T10:54:00,hdy,58.88
2023-04-05T10:55:00,hdy,57.68
2023-04-05T10:56:00,hdy,56.00
2023-04-05T10:57:00,hdy,56.29
2023-04-05T10:58:00,hdy,56.58
2023-04-05T10:59:00,hdy,58.75
2023-04-05T11:00:00,hdy,57.17
2023-04-05T11:01:00,hdy,58.04
2023-04-05T11:02:00,hdy,56.65
2023-04-05T11:03:00,hdy,56.24
2023-04-05T11:04:00,hdy,56.80
2023-04-05T11:05:00,hdy,56.58
