#datetime,building,power
2022-07-27T00:00:00,vfh,17.60
2022-07-27T00:01:00,vfh,33.52
2022-07-27T00:02:00,vfh,57.92
2022-07-27T00:03:00,vfh,57.92
2022-07-27T00:04:00,vfh,58.57
2022-07-27T00:05:00,vfh,33.05
2022-07-27T00:06:00,vfh,33.05
2022-07-27T00:07:00,vfh,50.38
2022-07-27T00:08:00,vfh,68.61
2022-07-27T00:09:00,vfh,16.03
2022-07-27T00:10:00,vfh,16.03
2022-07-27T00:11:00,vfh,16.03
2022-07-27T00:12:00,vfh,56.57
2022-07-27T00:13:00,vfh,74.67
2022-07-27T00:14:00,vfh,41.86
2022-07-27T00:15:00,vfh,98.39
2022-07-27T00:16:00,vfh,98.39
2022-07-27T00:17:00,vfh,23.31
2022-07-27T00:18:00,vfh,23.31
2022-07-27T00:19:00,vfh,64.39
2022-07-27T00:20:00,vfh,64.39
2022-07-27T00:21:00,vfh,103.87
2022-07-27T00:22:00,vfh,55.59
2022-07-27T00:23:00,vfh,31.95
2022-07-27T00:24:00,vfh,66.54
2022-07-27T00:25:00,vfh,66.54
2022-07-27T00:26:00,vfh,67.93
2022-07-27T00:27:00,vfh,39.01
2022-07-27T00:28:00,vfh,39.01
2022-07-27T00:29:00,vfh,80.03
2022-07-27T00:30:00,vfh,78.20
2022-07-27T00:31:00,vfh,46.19
2022-07-27T00:32:00,vfh,46.19
2022-07-27T00:33:00,vfh,77.37
2022-07-27T00:34:00,vfh,66.46
2022-07-27T00:35:00,vfh,66.46
2022-07-27T00:36:00,vfh,83.67
2022-07-27T00:37:00,vfh,83.67
2022-07-27T00:38:00,vfh,43.99
2022-07-27T00:39:00,vfh,43.99
2022-07-27T00:40:00,vfh,71.01
2022-07-27T00:41:00,vfh,49.26
2022-07-27T00:42:00,vfh,49.26
2022-07-27T00:43:00,vfh,52.66
2022-07-27T00:44:00,vfh,51.32
2022-07-27T00:45:00,vfh,23.60
2022-07-27T00:46:00,vfh,23.60
2022-07-27T00:47:00,vfh,94.39
2022-07-27T00:48:00,vfh,94.39
2022-07-27T00:49:00,vfh,24.34
2022-07-27T00:50:00,vfh,54.37
2022-07-27T00:51:00,vfh,10.35
2022-07-27T00:52:00,vfh,10.35
2022-07-27T00:53:00,vfh,10.35
2022-07-27T00:54:00,vfh,126.40
2022-07-27T00:55:00,vfh,126.40
2022-07-27T00:56:00,vfh,10.06
2022-07-27T00:57:00,vfh,10.06
2022-07-27T00:58:00,vfh,56.25
2022-07-27T00:59:00,vfh,49.00
2022-07-27T01:00:00,vfh,49.00
2022-07-27T01:01:00,vfh,54.99
2022-07-27T01:02:00,vfh,50.59
2022-07-27T01:03:00,vfh,41.49
2022-07-27T01:04:00,vfh,97.33
2022-07-27T01:05:00,vfh,41.51
2022-07-27T01:06:00,vfh,41.51
2022-07-27T01:07:00,vfh,41.51
2022-07-27T01:08:00,vfh,40.66
2022-07-27T01:09:00,vfh,84.63
2022-07-27T01:10:00,vfh,74.74
2022-07-27T01:11:00,vfh,74.74
2022-07-27T01:12:00,vfh,93.63
2022-07-27T01:13:00,vfh,108.79
2022-07-27T01:14:00,vfh,108.79
2022-07-27T01:15:00,vfh,87.92
2022-07-27T01:16:00,vfh,66.03
2022-07-27T01:17:00,vfh,66.03
2022-07-27T01:18:00,vfh,108.45
2022-07-27T01:19:00,vfh,85.32
2022-07-27T01:20:00,vfh,85.32
2022-07-27T01:21:00,vfh,85.32
2022-07-27T01:22:00,vfh,91.53
2022-07-27T01:23:00,vfh,91.53
2022-07-27T01:24:00,vfh,72.73
2022-07-27T01:25:00,vfh,72.73
2022-07-27T01:26:00,vfh,93.42
2022-07-27T01:27:00,vfh,73.02
2022-07-27T01:28:00,vfh,73.02
2022-07-27T01:29:00,vfh,66.45
2022-07-27T01:30:00,vfh,66.45
2022-07-27T01:31:00,vfh,86.12
2022-07-27T01:32:00,vfh,65.64
2022-07-27T01:33:00,vfh,65.08
2022-07-27T01:34:00,vfh,86.69
2022-07-27T01:35:00,vfh,66.55
2022-07-27T01:36:00,vfh,66.55
2022-07-27T01:37:00,vfh,61.88
2022-07-27T01:38:00,vfh,62.66
2022-07-27T01:39:00,vfh,51.06
2022-07-27T01:40:00,vfh,51.06
2022-07-27T01:41:00,vfh,94.35
2022-07-27T01:42:00,vfh,94.35
2022-07-27T01:43:00,vfh,44.45
2022-07-27T01:44:00,vfh,59.85
2022-07-27T01:45:00,vfh,42.24
2022-07-27T01:46:00,vfh,65.23
2022-07-27T01:47:00,vfh,65.23
2022-07-27T01:48:00,vfh,59.36
2022-07-27T01:49:00,vfh,86.80
2022-07-27T01:50:00,vfh,81.05
2022-07-27T01:51:00,vfh,101.44
2022-07-27T01:52:00,vfh,88.34
2022-07-27T01:53:00,vfh,76.26
2022-07-27T01:54:00,vfh,76.26
2022-07-27T01:55:00,vfh,98.77
2022-07-27T01:56:00,vfh,98.77
2022-07-27T01:57:00,vfh,76.34
2022-07-27T01:58:00,vfh,76.34
2022-07-27T01:59:00,vfh,113.20
2022-07-27T02:00:00,vfh,113.20
2022-07-27T02:01:00,vfh,75.91
2022-07-27T02:02:00,vfh,94.65
2022-07-27T02:03:00,vfh,94.65
2022-07-27T02:04:00,vfh,90.80
2022-07-27T02:05:00,vfh,90.80
2022-07-27T02:06:00,vfh,75.75
2022-07-27T02:07:00,vfh,81.85
2022-07-27T02:08:00,vfh,90.08
2022-07-27T02:09:00,vfh,90.08
2022-07-27T02:10:00,vfh,90.08
2022-07-27T02:11:00,vfh,76.25
2022-07-27T02:12:00,vfh,51.45
2022-07-27T02:13:00,vfh,51.45
2022-07-27T02:14:00,vfh,46.07
2022-07-27T02:15:00,vfh,46.07
2022-07-27T02:16:00,vfh,65.25
2022-07-27T02:17:00,vfh,65.25
2022-07-27T02:18:00,vfh,60.32
2022-07-27T02:19:00,vfh,60.32
2022-07-27T02:20:00,vfh,81.83
2022-07-27T02:21:00,vfh,104.44
2022-07-27T02:22:00,vfh,104.44
2022-07-27T02:23:00,vfh,111.66
2022-07-27T02:24:00,vfh,111.66
2022-07-27T02:25:00,vfh,110.85
2022-07-27T02:26:00,vfh,63.40
2022-07-27T02:27:00,vfh,65.91
2022-07-27T02:28:00,vfh,65.91
2022-07-27T02:29:00,vfh,54.37
2022-07-27T02:30:00,vfh,54.37
2022-07-27T02:31:00,vfh,54.37
2022-07-27T02:32:00,vfh,53.19
2022-07-27T02:33:00,vfh,53.19
2022-07-27T02:34:00,vfh,22.68
2022-07-27T02:35:00,vfh,49.30
2022-07-27T02:36:00,vfh,66.76
2022-07-27T02:37:00,vfh,66.76
2022-07-27T02:38:00,vfh,66.76
2022-07-27T02:39:00,vfh,40.71
2022-07-27T02:40:00,vfh,38.26
2022-07-27T02:41:00,vfh,47.12
2022-07-27T02:42:00,vfh,47.12
2022-07-27T02:43:00,vfh,52.10
2022-07-27T02:44:00,vfh,52.10
2022-07-27T02:45:00,vfh,54.09
2022-07-27T02:46:00,vfh,54.09
2022-07-27T02:47:00,vfh,54.09
2022-07-27T02:48:00,vfh,109.35
2022-07-27T02:49:00,vfh,62.59
2022-07-27T02:50:00,vfh,62.59
2022-07-27T02:51:00,vfh,119.82
2022-07-27T02:52:00,vfh,119.82
2022-07-27T02:53:00,vfh,89.29
2022-07-27T02:54:00,vfh,79.05
2022-07-27T02:55:00,vfh,22.05
2022-07-27T02:56:00,vfh,22.05
2022-07-27T02:57:00,vfh,91.25
2022-07-27T02:58:00,vfh,91.25
2022-07-27T02:59:00,vfh,84.69
2022-07-27T03:00:00,vfh,84.69
2022-07-27T03:01:00,vfh,84.69
2022-07-27T03:02:00,vfh,91.70
2022-07-27T03:03:00,vfh,55.28
2022-07-27T03:04:00,vfh,55.28
2022-07-27T03:05:00,vfh,15.50
2022-07-27T03:06:00,vfh,15.50
2022-07-27T03:07:00,vfh,72.50
2022-07-27T03:08:00,vfh,89.46
2022-07-27T03:09:00,vfh,89.46
2022-07-27T03:10:00,vfh,66.23
2022-07-27T03:11:00,vfh,66.23
2022-07-27T03:12:00,vfh,104.84
2022-07-27T03:13:00,vfh,104.84
2022-07-27T03:14:00,vfh,98.35
2022-07-27T03:15:00,vfh,94.44
2022-07-27T03:16:00,vfh,28.94
2022-07-27T03:17:00,vfh,39.00
2022-07-27T03:18:00,vfh,39.00
2022-07-27T03:19:00,vfh,82.95
2022-07-27T03:20:00,vfh,82.95
2022-07-27T03:21:00,vfh,59.82
2022-07-27T03:22:00,vfh,90.09
2022-07-27T03:23:00,vfh,90.09
2022-07-27T03:24:00,vfh,109.53
2022-07-27T03:25:00,vfh,21.64
2022-07-27T03:26:00,vfh,42.15
2022-07-27T03:27:00,vfh,42.15
2022-07-27T03:28:00,vfh,59.93
2022-07-27T03:29:00,vfh,15.89
2022-07-27T03:30:00,vfh,15.89
2022-07-27T03:31:00,vfh,97.76
2022-07-27T03:32:00,vfh,87.17
2022-07-27T03:33:00,vfh,75.84
2022-07-27T03:34:00,vfh,41.34
2022-07-27T03:35:00,vfh,41.34
2022-07-27T03:36:00,vfh,86.08
2022-07-27T03:37:00,vfh,86.08
2022-07-27T03:38:00,vfh,32.45
2022-07-27T03:39:00,vfh,76.85
2022-07-27T03:40:00,vfh,76.85
2022-07-27T03:41:00,vfh,52.36
2022-07-27T03:42:00,vfh,52.36
2022-07-27T03:43:00,vfh,51.82
2022-07-27T03:44:00,vfh,68.85
2022-07-27T03:45:00,vfh,45.45
2022-07-27T03:46:00,vfh,72.16
2022-07-27T03:47:00,vfh,76.11
2022-07-27T03:48:00,vfh,76.11
2022-07-27T03:49:00,vfh,36.09
2022-07-27T03:50:00,vfh,36.09
2022-07-27T03:51:00,vfh,55.48
2022-07-27T03:52:00,vfh,37.00
2022-07-27T03:53:00,vfh,54.48
2022-07-27T03:54:00,vfh,76.41
2022-07-27T03:55:00,vfh,48.14
2022-07-27T03:56:00,vfh,18.87
2022-07-27T03:57:00,vfh,18.87
2022-07-27T03:58:00,vfh,59.96
2022-07-27T03:59:00,vfh,57.90
2022-07-27T04:00:00,vfh,53.74
2022-07-27T04:01:00,vfh,53.74
2022-07-27T04:02:00,vfh,55.77
2022-07-27T04:03:00,vfh,63.25
2022-07-27T04:04:00,vfh,70.58
2022-07-27T04:05:00,vfh,70.58
2022-07-27T04:06:00,vfh,87.35
2022-07-27T04:07:00,vfh,33.72
2022-07-27T04:08:00,vfh,33.72
2022-07-27T04:09:00,vfh,33.72
2022-07-27T04:10:00,vfh,86.62
2022-07-27T04:11:00,vfh,37.18
2022-07-27T04:12:00,vfh,28.43
2022-07-27T04:13:00,vfh,54.92
2022-07-27T04:14:00,vfh,71.14
2022-07-27T04:15:00,vfh,71.14
2022-07-27T04:16:00,vfh,71.14
2022-07-27T04:17:00,vfh,59.56
2022-07-27T04:18:00,vfh,47.90
2022-07-27T04:19:00,vfh,34.25
2022-07-27T04:20:00,vfh,76.33
2022-07-27T04:21:00,vfh,76.33
2022-07-27T04:22:00,vfh,54.48
2022-07-27T04:23:00,vfh,54.48
2022-07-27T04:24:00,vfh,65.46
2022-07-27T04:25:00,vfh,65.46
2022-07-27T04:26:00,vfh,97.40
2022-07-27T04:27:00,vfh,38.10
2022-07-27T04:28:00,vfh,38.10
2022-07-27T04:29:00,vfh,84.55
2022-07-27T04:30:00,vfh,84.55
2022-07-27T04:31:00,vfh,93.91
2022-07-27T04:32:00,vfh,93.91
2022-07-27T04:33:00,vfh,42.16
2022-07-27T04:34:00,vfh,55.93
2022-07-27T04:35:00,vfh,55.93
2022-07-27T04:36:00,vfh,83.51
2022-07-27T04:37:00,vfh,83.51
2022-07-27T04:38:00,vfh,58.33
2022-07-27T04:39:00,vfh,58.33
2022-07-27T04:40:00,vfh,94.99
2022-07-27T04:41:00,vfh,72.79
2022-07-27T04:42:00,vfh,59.35
2022-07-27T04:43:00,vfh,59.35
2022-07-27T04:44:00,vfh,59.35
2022-07-27T04:45:00,vfh,58.98
2022-07-27T04:46:00,vfh,47.88
2022-07-27T04:47:00,vfh,47.88
2022-07-27T04:48:00,vfh,86.54
2022-07-27T04:49:00,vfh,54.11
2022-07-27T04:50:00,vfh,55.81
2022-07-27T04:51:00,vfh,55.81
2022-07-27T04:52:00,vfh,79.95
2022-07-27T04:53:00,vfh,79.95
2022-07-27T04:54:00,vfh,88.69
2022-07-27T04:55:00,vfh,104.59
2022-07-27T04:56:00,vfh,67.98
2022-07-27T04:57:00,vfh,67.98
2022-07-27T04:58:00,vfh,67.98
2022-07-27T04:59:00,vfh,103.47
2022-07-27T05:00:00,vfh,103.47
2022-07-27T05:01:00,vfh,106.08
2022-07-27T05:02:00,vfh,48.79
2022-07-27T05:03:00,vfh,48.79
2022-07-27T05:04:00,vfh,52.45
2022-07-27T05:05:00,vfh,52.45
2022-07-27T05:06:00,vfh,70.42
2022-07-27T05:07:00,vfh,77.22
2022-07-27T05:08:00,vfh,77.22
2022-07-27T05:09:00,vfh,40.74
2022-07-27T05:10:00,vfh,57.28
2022-07-27T05:11:00,vfh,57.28
2022-07-27T05:12:00,vfh,76.28
2022-07-27T05:13:00,vfh,63.62
2022-07-27T05:14:00,vfh,63.62
2022-07-27T05:15:00,vfh,90.25
2022-07-27T05:16:00,vfh,90.25
2022-07-27T05:17:00,vfh,45.98
2022-07-27T05:18:00,vfh,45.98
2022-07-27T05:19:00,vfh,34.65
2022-07-27T05:20:00,vfh,35.64
2022-07-27T05:21:00,vfh,35.64
2022-07-27T05:22:00,vfh,29.47
2022-07-27T05:23:00,vfh,29.47
2022-07-27T05:24:00,vfh,85.77
2022-07-27T05:25:00,vfh,85.77
2022-07-27T05:26:00,vfh,85.77
2022-07-27T05:27:00,vfh,15.02
2022-07-27T05:28:00,vfh,78.40
2022-07-27T05:29:00,vfh,78.40
2022-07-27T05:30:00,vfh,60.38
2022-07-27T05:31:00,vfh,60.38
2022-07-27T05:32:00,vfh,92.97
2022-07-27T05:33:00,vfh,48.09
2022-07-27T05:34:00,vfh,26.65
2022-07-27T05:35:00,vfh,44.98
2022-07-27T05:36:00,vfh,89.26
2022-07-27T05:37:00,vfh,89.26
2022-07-27T05:38:00,vfh,67.14
2022-07-27T05:39:00,vfh,40.29
2022-07-27T05:40:00,vfh,40.29
2022-07-27T05:41:00,vfh,30.05
2022-07-27T05:42:00,vfh,22.54
2022-07-27T05:43:00,vfh,41.16
2022-07-27T05:44:00,vfh,47.76
2022-07-27T05:45:00,vfh,35.19
2022-07-27T05:46:00,vfh,97.52
2022-07-27T05:47:00,vfh,97.52
2022-07-27T05:48:00,vfh,64.95
2022-07-27T05:49:00,vfh,64.95
2022-07-27T05:50:00,vfh,123.26
2022-07-27T05:51:00,vfh,90.17
2022-07-27T05:52:00,vfh,58.15
2022-07-27T05:53:00,vfh,58.15
2022-07-27T05:54:00,vfh,58.15
2022-07-27T05:55:00,vfh,79.27
2022-07-27T05:56:00,vfh,6.96
2022-07-27T05:57:00,vfh,6.96
2022-07-27T05:58:00,vfh,107.59
2022-07-27T05:59:00,vfh,80.03
2022-07-27T06:00:00,vfh,64.08
2022-07-27T06:01:00,vfh,64.67
2022-07-27T06:02:00,vfh,64.67
2022-07-27T06:03:00,vfh,97.22
2022-07-27T06:04:00,vfh,73.26
2022-07-27T06:05:00,vfh,60.25
2022-07-27T06:06:00,vfh,22.73
2022-07-27T06:07:00,vfh,109.80
2022-07-27T06:08:00,vfh,69.02
2022-07-27T06:09:00,vfh,49.31
2022-07-27T06:10:00,vfh,49.31
2022-07-27T06:11:00,vfh,48.53
2022-07-27T06:12:00,vfh,48.53
2022-07-27T06:13:00,vfh,63.97
2022-07-27T06:14:00,vfh,63.97
2022-07-27T06:15:00,vfh,63.97
2022-07-27T06:16:00,vfh,113.72
2022-07-27T06:17:00,vfh,29.45
2022-07-27T06:18:00,vfh,29.45
2022-07-27T06:19:00,vfh,76.82
2022-07-27T06:20:00,vfh,76.82
2022-07-27T06:21:00,vfh,50.74
2022-07-27T06:22:00,vfh,71.28
2022-07-27T06:23:00,vfh,71.28
2022-07-27T06:24:00,vfh,30.14
2022-07-27T06:25:00,vfh,54.18
2022-07-27T06:26:00,vfh,84.71
2022-07-27T06:27:00,vfh,81.02
2022-07-27T06:28:00,vfh,91.82
2022-07-27T06:29:00,vfh,91.82
2022-07-27T06:30:00,vfh,14.05
2022-07-27T06:31:00,vfh,48.60
2022-07-27T06:32:00,vfh,38.77
2022-07-27T06:33:00,vfh,83.55
2022-07-27T06:34:00,vfh,125.71
2022-07-27T06:35:00,vfh,125.71
2022-07-27T06:36:00,vfh,71.77
2022-07-27T06:37:00,vfh,71.77
2022-07-27T06:38:00,vfh,71.77
2022-07-27T06:39:00,vfh,20.53
2022-07-27T06:40:00,vfh,20.53
2022-07-27T06:41:00,vfh,78.14
2022-07-27T06:42:00,vfh,105.06
2022-07-27T06:43:00,vfh,105.06
2022-07-27T06:44:00,vfh,103.98
2022-07-27T06:45:00,vfh,92.17
2022-07-27T06:46:00,vfh,90.33
2022-07-27T06:47:00,vfh,90.33
2022-07-27T06:48:00,vfh,58.62
2022-07-27T06:49:00,vfh,32.89
2022-07-27T06:50:00,vfh,27.27
2022-07-27T06:51:00,vfh,14.79
2022-07-27T06:52:00,vfh,14.79
2022-07-27T06:53:00,vfh,96.71
2022-07-27T06:54:00,vfh,96.71
2022-07-27T06:55:00,vfh,68.12
2022-07-27T06:56:00,vfh,68.12
2022-07-27T06:57:00,vfh,68.12
2022-07-27T06:58:00,vfh,35.51
2022-07-27T06:59:00,vfh,35.51
2022-07-27T07:00:00,vfh,72.48
2022-07-27T07:01:00,vfh,72.48
2022-07-27T07:02:00,vfh,55.73
2022-07-27T07:03:00,vfh,86.10
2022-07-27T07:04:00,vfh,86.10
2022-07-27T07:05:00,vfh,73.62
2022-07-27T07:06:00,vfh,77.44
2022-07-27T07:07:00,vfh,79.57
2022-07-27T07:08:00,vfh,86.05
2022-07-27T07:09:00,vfh,58.32
2022-07-27T07:10:00,vfh,58.32
2022-07-27T07:11:00,vfh,45.82
2022-07-27T07:12:00,vfh,45.82
2022-07-27T07:13:00,vfh,100.28
2022-07-27T07:14:00,vfh,100.28
2022-07-27T07:15:00,vfh,73.48
2022-07-27T07:16:00,vfh,73.48
2022-07-27T07:17:00,vfh,63.66
2022-07-27T07:18:00,vfh,78.20
2022-07-27T07:19:00,vfh,49.52
2022-07-27T07:20:00,vfh,29.54
2022-07-27T07:21:00,vfh,62.13
2022-07-27T07:22:00,vfh,99.31
2022-07-27T07:23:00,vfh,99.31
2022-07-27T07:24:00,vfh,61.27
2022-07-27T07:25:00,vfh,61.27
2022-07-27T07:26:00,vfh,84.47
2022-07-27T07:27:00,vfh,102.29
2022-07-27T07:28:00,vfh,102.29
2022-07-27T07:29:00,vfh,49.96
2022-07-27T07:30:00,vfh,49.96
2022-07-27T07:31:00,vfh,109.72
2022-07-27T07:32:00,vfh,107.73
2022-07-27T07:33:00,vfh,107.73
2022-07-27T07:34:00,vfh,88.67
2022-07-27T07:35:00,vfh,61.50
2022-07-27T07:36:00,vfh,61.50
2022-07-27T07:37:00,vfh,87.13
2022-07-27T07:38:00,vfh,87.13
2022-07-27T07:39:00,vfh,59.09
2022-07-27T07:40:00,vfh,48.84
2022-07-27T07:41:00,vfh,48.84
2022-07-27T07:42:00,vfh,80.44
2022-07-27T07:43:00,vfh,80.44
2022-07-27T07:44:00,vfh,66.68
2022-07-27T07:45:00,vfh,107.84
2022-07-27T07:46:00,vfh,107.84
2022-07-27T07:47:00,vfh,88.74
2022-07-27T07:48:00,vfh,88.74
2022-07-27T07:49:00,vfh,110.90
2022-07-27T07:50:00,vfh,110.90
2022-07-27T07:51:00,vfh,114.57
2022-07-27T07:52:00,vfh,114.57
2022-07-27T07:53:00,vfh,61.83
2022-07-27T07:54:00,vfh,61.83
2022-07-27T07:55:00,vfh,94.92
2022-07-27T07:56:00,vfh,94.92
2022-07-27T07:57:00,vfh,73.36
2022-07-27T07:58:00,vfh,41.52
2022-07-27T07:59:00,vfh,41.52
2022-07-27T08:00:00,vfh,41.52
2022-07-27T08:01:00,vfh,82.93
2022-07-27T08:02:00,vfh,40.51
2022-07-27T08:03:00,vfh,40.51
2022-07-27T08:04:00,vfh,119.76
2022-07-27T08:05:00,vfh,119.76
2022-07-27T08:06:00,vfh,29.27
2022-07-27T08:07:00,vfh,29.27
2022-07-27T08:08:00,vfh,10.84
2022-07-27T08:09:00,vfh,41.90
2022-07-27T08:10:00,vfh,54.40
2022-07-27T08:11:00,vfh,54.40
2022-07-27T08:12:00,vfh,54.81
2022-07-27T08:13:00,vfh,69.64
2022-07-27T08:14:00,vfh,69.64
2022-07-27T08:15:00,vfh,68.05
2022-07-27T08:16:00,vfh,68.05
2022-07-27T08:17:00,vfh,48.00
2022-07-27T08:18:00,vfh,48.00
2022-07-27T08:19:00,vfh,36.73
2022-07-27T08:20:00,vfh,95.02
2022-07-27T08:21:00,vfh,96.72
2022-07-27T08:22:00,vfh,96.72
2022-07-27T08:23:00,vfh,51.35
2022-07-27T08:24:00,vfh,51.36
2022-07-27T08:25:00,vfh,51.36
2022-07-27T08:26:00,vfh,68.01
2022-07-27T08:27:00,vfh,68.01
2022-07-27T08:28:00,vfh,62.31
2022-07-27T08:29:00,vfh,62.31
2022-07-27T08:30:00,vfh,34.05
2022-07-27T08:31:00,vfh,34.05
2022-07-27T08:32:00,vfh,74.04
2022-07-27T08:33:00,vfh,41.57
2022-07-27T08:34:00,vfh,41.57
2022-07-27T08:35:00,vfh,41.57
2022-07-27T08:36:00,vfh,91.90
2022-07-27T08:37:00,vfh,80.35
2022-07-27T08:38:00,vfh,52.46
2022-07-27T08:39:00,vfh,52.46
2022-07-27T08:40:00,vfh,108.40
2022-07-27T08:41:00,vfh,108.40
2022-07-27T08:42:00,vfh,86.90
2022-07-27T08:43:00,vfh,32.10
2022-07-27T08:44:00,vfh,14.71
2022-07-27T08:45:00,vfh,14.16
2022-07-27T08:46:00,vfh,45.36
2022-07-27T08:47:00,vfh,69.98
2022-07-27T08:48:00,vfh,77.57
2022-07-27T08:49:00,vfh,77.57
2022-07-27T08:50:00,vfh,54.28
2022-07-27T08:51:00,vfh,54.28
2022-07-27T08:52:00,vfh,123.37
2022-07-27T08:53:00,vfh,89.00
2022-07-27T08:54:00,vfh,89.00
2022-07-27T08:55:00,vfh,72.00
2022-07-27T08:56:00,vfh,28.64
2022-07-27T08:57:00,vfh,47.20
2022-07-27T08:58:00,vfh,47.20
2022-07-27T08:59:00,vfh,48.61
2022-07-27T09:00:00,vfh,112.27
2022-07-27T09:01:00,vfh,112.27
2022-07-27T09:02:00,vfh,87.84
2022-07-27T09:03:00,vfh,87.84
2022-07-27T09:04:00,vfh,52.43
2022-07-27T09:05:00,vfh,47.05
2022-07-27T09:06:00,vfh,34.88
2022-07-27T09:07:00,vfh,57.72
2022-07-27T09:08:00,vfh,92.85
2022-07-27T09:09:00,vfh,70.78
2022-07-27T09:10:00,vfh,124.20
2022-07-27T09:11:00,vfh,124.20
2022-07-27T09:12:00,vfh,75.52
2022-07-27T09:13:00,vfh,75.52
2022-07-27T09:14:00,vfh,88.83
2022-07-27T09:15:00,vfh,88.83
2022-07-27T09:16:00,vfh,111.78
2022-07-27T09:17:00,vfh,101.63
2022-07-27T09:18:00,vfh,99.17
2022-07-27T09:19:00,vfh,56.88
2022-07-27T09:20:00,vfh,56.88
2022-07-27T09:21:00,vfh,54.85
2022-07-27T09:22:00,vfh,30.16
2022-07-27T09:23:00,vfh,34.33
2022-07-27T09:24:00,vfh,34.33
2022-07-27T09:25:00,vfh,55.23
2022-07-27T09:26:00,vfh,113.44
2022-07-27T09:27:00,vfh,113.44
2022-07-27T09:28:00,vfh,99.19
2022-07-27T09:29:00,vfh,99.19
2022-07-27T09:30:00,vfh,61.75
2022-07-27T09:31:00,vfh,78.23
2022-07-27T09:32:00,vfh,78.23
2022-07-27T09:33:00,vfh,61.56
2022-07-27T09:34:00,vfh,106.52
2022-07-27T09:35:00,vfh,80.23
2022-07-27T09:36:00,vfh,80.23
2022-07-27T09:37:00,vfh,93.34
2022-07-27T09:38:00,vfh,93.34
2022-07-27T09:39:00,vfh,90.07
2022-07-27T09:40:00,vfh,84.50
2022-07-27T09:41:00,vfh,48.33
2022-07-27T09:42:00,vfh,48.33
2022-07-27T09:43:00,vfh,72.20
2022-07-27T09:44:00,vfh,72.20
2022-07-27T09:45:00,vfh,102.23
2022-07-27T09:46:00,vfh,78.85
2022-07-27T09:47:00,vfh,78.85
2022-07-27T09:48:00,vfh,38.66
2022-07-27T09:49:00,vfh,38.66
2022-07-27T09:50:00,vfh,71.37
2022-07-27T09:51:00,vfh,64.00
2022-07-27T09:52:00,vfh,64.00
2022-07-27T09:53:00,vfh,90.31
2022-07-27T09:54:00,vfh,90.31
2022-07-27T09:55:00,vfh,10.84
2022-07-27T09:56:00,vfh,10.84
2022-07-27T09:57:00,vfh,42.89
2022-07-27T09:58:00,vfh,42.89
2022-07-27T09:59:00,vfh,89.73
2022-07-27T10:00:00,vfh,89.73
2022-07-27T10:01:00,vfh,42.99
2022-07-27T10:02:00,vfh,84.82
2022-07-27T10:03:00,vfh,84.82
2022-07-27T10:04:00,vfh,46.82
2022-07-27T10:05:00,vfh,8.83
2022-07-27T10:06:00,vfh,8.83
2022-07-27T10:07:00,vfh,15.75
2022-07-27T10:08:00,vfh,15.75
2022-07-27T10:09:00,vfh,33.70
2022-07-27T10:10:00,vfh,78.15
2022-07-27T10:11:00,vfh,89.23
2022-07-27T10:12:00,vfh,89.23
2022-07-27T10:13:00,vfh,71.72
2022-07-27T10:14:00,vfh,93.78
2022-07-27T10:15:00,vfh,52.92
2022-07-27T10:16:00,vfh,64.78
2022-07-27T10:17:00,vfh,39.77
2022-07-27T10:18:00,vfh,32.17
2022-07-27T10:19:00,vfh,66.33
2022-07-27T10:20:00,vfh,69.72
2022-07-27T10:21:00,vfh,69.72
2022-07-27T10:22:00,vfh,78.02
2022-07-27T10:23:00,vfh,70.27
2022-07-27T10:24:00,vfh,62.93
2022-07-27T10:25:00,vfh,62.93
2022-07-27T10:26:00,vfh,72.69
2022-07-27T10:27:00,vfh,45.87
2022-07-27T10:28:00,vfh,19.44
2022-07-27T10:29:00,vfh,19.44
2022-07-27T10:30:00,vfh,52.18
2022-07-27T10:31:00,vfh,73.28
2022-07-27T10:32:00,vfh,73.28
2022-07-27T10:33:00,vfh,84.28
2022-07-27T10:34:00,vfh,84.28
2022-07-27T10:35:00,vfh,87.16
2022-07-27T10:36:00,vfh,65.58
2022-07-27T10:37:00,vfh,13.34
2022-07-27T10:38:00,vfh,13.34
2022-07-27T10:39:00,vfh,55.36
2022-07-27T10:40:00,vfh,75.50
2022-07-27T10:41:00,vfh,75.50
2022-07-27T10:42:00,vfh,86.48
2022-07-27T10:43:00,vfh,86.48
2022-07-27T10:44:00,vfh,33.40
2022-07-27T10:45:00,vfh,37.30
2022-07-27T10:46:00,vfh,37.30
2022-07-27T10:47:00,vfh,74.16
2022-07-27T10:48:00,vfh,74.16
2022-07-27T10:49:00,vfh,40.72
2022-07-27T10:50:00,vfh,83.30
2022-07-27T10:51:00,vfh,91.03
2022-07-27T10:52:00,vfh,61.63
2022-07-27T10:53:00,vfh,92.67
2022-07-27T10:54:00,vfh,39.83
2022-07-27T10:55:00,vfh,39.83
2022-07-27T10:56:00,vfh,92.05
2022-07-27T10:57:00,vfh,101.27
2022-07-27T10:58:00,vfh,101.27
2022-07-27T10:59:00,vfh,60.94
2022-07-27T11:00:00,vfh,84.45
2022-07-27T11:01:00,vfh,84.45
2022-07-27T11:02:00,vfh,84.45
2022-07-27T11:03:00,vfh,93.40
2022-07-27T11:04:00,vfh,60.84
2022-07-27T11:05:00,vfh,60.84
