#datetime,building,power
2022-02-05T00:00:00,gfd,26.40
2022-02-05T00:02:00,gfd,51.61
2022-02-05T00:04:00,gfd,47.39
2022-02-05T00:06:00,gfd,52.21
2022-02-05T00:08:00,gfd,47.40
2022-02-05T00:09:00,gfd,25.80
2022-02-05T00:10:00,gfd,21.61
2022-02-05T00:11:00,gfd,21.59
2022-02-05T00:13:00,gfd,60.60
2022-02-05T00:14:00,gfd,21.61
2022-02-05T00:16:00,gfd,51.59
2022-02-05T00:18:00,gfd,47.40
2022-02-05T00:19:00,gfd,26.40
2022-02-05T00:21:00,gfd,47.40
2022-02-05T00:23:00,gfd,47.40
2022-02-05T00:25:00,gfd,47.40
2022-02-05T00:27:00,gfd,47.40
2022-02-05T00:28:00,gfd,21.59
2022-02-05T00:30:00,gfd,48.00
2022-02-05T00:31:00,gfd,21.61
2022-02-05T00:33:00,gfd,60.00
2022-02-05T00:35:00,gfd,52.19
2022-02-05T00:37:00,gfd,51.61
2022-02-05T00:39:00,gfd,52.19
2022-02-05T00:41:00,gfd,51.61
2022-02-05T00:43:00,gfd,47.40
2022-02-05T00:44:00,gfd,25.80
2022-02-05T00:46:00,gfd,52.19
2022-02-05T00:48:00,gfd,51.61
2022-02-05T00:49:00,gfd,25.80
2022-02-05T00:51:00,gfd,52.21
2022-02-05T00:53:00,gfd,51.59
2022-02-05T00:55:00,gfd,47.40
2022-02-05T00:56:00,gfd,30.60
2022-02-05T00:58:00,gfd,51.61
2022-02-05T00:59:00,gfd,25.80
2022-02-05T01:00:00,gfd,26.40
2022-02-05T01:02:00,gfd,51.61
2022-02-05T01:04:00,gfd,51.59
2022-02-05T01:05:00,gfd,26.41
2022-02-05T01:06:00,gfd,30.00
2022-02-05T01:08:00,gfd,51.59
2022-02-05T01:10:00,gfd,52.21
2022-02-05T01:12:00,gfd,51.59
2022-02-05T01:14:00,gfd,60.60
2022-02-05T01:16:00,gfd,51.61
2022-02-05T01:18:00,gfd,48.00
2022-02-05T01:20:00,gfd,55.80
2022-02-05T01:22:00,gfd,52.19
2022-02-05T01:24:00,gfd,51.61
2022-02-05T01:25:00,gfd,25.80
2022-02-05T01:27:00,gfd,52.21
2022-02-05T01:29:00,gfd,51.59
2022-02-05T01:31:00,gfd,43.20
2022-02-05T01:32:00,gfd,21.61
2022-02-05T01:33:00,gfd,25.80
2022-02-05T01:34:00,gfd,21.61
2022-02-05T01:35:00,gfd,21.59
2022-02-05T01:37:00,gfd,39.01
2022-02-05T01:39:00,gfd,43.20
2022-02-05T01:40:00,gfd,21.59
2022-02-05T01:42:00,gfd,43.21
2022-02-05T01:44:00,gfd,47.39
2022-02-05T01:46:00,gfd,43.21
2022-02-05T01:47:00,gfd,21.59
2022-02-05T01:49:00,gfd,39.01
2022-02-05T01:51:00,gfd,43.20
2022-02-05T01:53:00,gfd,38.99
2022-02-05T01:55:00,gfd,43.20
2022-02-05T01:56:00,gfd,17.40
2022-02-05T01:57:00,gfd,21.61
2022-02-05T01:59:00,gfd,38.39
2022-02-05T02:01:00,gfd,43.20
2022-02-05T02:03:00,gfd,43.20
2022-02-05T02:05:00,gfd,39.01
2022-02-05T02:06:00,gfd,17.39
2022-02-05T02:08:00,gfd,39.01
2022-02-05T02:09:00,gfd,21.59
2022-02-05T02:11:00,gfd,43.21
2022-02-05T02:13:00,gfd,43.20
2022-02-05T02:15:00,gfd,38.99
2022-02-05T02:17:00,gfd,43.20
2022-02-05T02:19:00,gfd,43.20
2022-02-05T02:21:00,gfd,38.41
2022-02-05T02:22:00,gfd,26.40
2022-02-05T02:24:00,gfd,43.20
2022-02-05T02:26:00,gfd,38.41
2022-02-05T02:28:00,gfd,43.20
2022-02-05T02:29:00,gfd,21.59
2022-02-05T02:30:00,gfd,17.40
2022-02-05T02:32:00,gfd,38.99
2022-02-05T02:33:00,gfd,17.40
2022-02-05T02:34:00,gfd,17.40
2022-02-05T02:36:00,gfd,38.41
2022-02-05T02:38:00,gfd,38.99
2022-02-05T02:40:00,gfd,43.20
2022-02-05T02:41:00,gfd,21.61
2022-02-05T02:43:00,gfd,38.99
2022-02-05T02:44:00,gfd,21.61
2022-02-05T02:46:00,gfd,34.79
2022-02-05T02:47:00,gfd,21.61
2022-02-05T02:49:00,gfd,34.20
2022-02-05T02:50:00,gfd,21.59
2022-02-05T02:52:00,gfd,43.20
2022-02-05T02:53:00,gfd,21.61
2022-02-05T02:55:00,gfd,47.40
2022-02-05T02:57:00,gfd,47.99
2022-02-05T02:58:00,gfd,25.81
2022-02-05T03:00:00,gfd,51.59
2022-02-05T03:02:00,gfd,47.40
2022-02-05T03:04:00,gfd,48.00
2022-02-05T03:06:00,gfd,47.40
2022-02-05T03:08:00,gfd,47.40
2022-02-05T03:10:00,gfd,43.20
2022-02-05T03:11:00,gfd,21.59
2022-02-05T03:13:00,gfd,43.20
2022-02-05T03:15:00,gfd,43.21
2022-02-05T03:17:00,gfd,43.20
2022-02-05T03:18:00,gfd,21.59
2022-02-05T03:20:00,gfd,43.20
2022-02-05T03:21:00,gfd,21.61
2022-02-05T03:23:00,gfd,47.40
2022-02-05T03:25:00,gfd,43.20
2022-02-05T03:27:00,gfd,52.19
2022-02-05T03:29:00,gfd,51.61
2022-02-05T03:31:00,gfd,56.40
2022-02-05T03:33:00,gfd,51.61
2022-02-05T03:35:00,gfd,51.59
2022-02-05T03:36:00,gfd,26.41
2022-02-05T03:38:00,gfd,51.59
2022-02-05T03:39:00,gfd,25.80
2022-02-05T03:41:00,gfd,52.21
2022-02-05T03:43:00,gfd,51.59
2022-02-05T03:45:00,gfd,51.61
2022-02-05T03:47:00,gfd,52.21
2022-02-05T03:49:00,gfd,47.39
2022-02-05T03:51:00,gfd,47.40
2022-02-05T03:53:00,gfd,47.40
2022-02-05T03:54:00,gfd,21.61
2022-02-05T03:55:00,gfd,21.59
2022-02-05T03:57:00,gfd,48.00
2022-02-05T03:59:00,gfd,47.40
2022-02-05T04:01:00,gfd,43.20
2022-02-05T04:03:00,gfd,43.20
2022-02-05T04:05:00,gfd,38.99
2022-02-05T04:07:00,gfd,47.40
2022-02-05T04:09:00,gfd,34.20
2022-02-05T04:10:00,gfd,17.40
2022-02-05T04:12:00,gfd,38.99
2022-02-05T04:13:00,gfd,17.40
2022-02-05T04:14:00,gfd,17.40
2022-02-05T04:16:00,gfd,43.20
2022-02-05T04:18:00,gfd,38.41
2022-02-05T04:19:00,gfd,17.39
2022-02-05T04:21:00,gfd,39.01
2022-02-05T04:23:00,gfd,38.99
2022-02-05T04:25:00,gfd,39.01
2022-02-05T04:26:00,gfd,16.79
2022-02-05T04:28:00,gfd,39.01
2022-02-05T04:29:00,gfd,17.40
2022-02-05T04:31:00,gfd,34.79
2022-02-05T04:33:00,gfd,38.41
2022-02-05T04:34:00,gfd,21.59
2022-02-05T04:36:00,gfd,34.80
2022-02-05T04:37:00,gfd,21.61
2022-02-05T04:39:00,gfd,38.99
2022-02-05T04:41:00,gfd,38.99
2022-02-05T04:42:00,gfd,16.80
2022-02-05T04:44:00,gfd,39.01
2022-02-05T04:46:00,gfd,38.99
2022-02-05T04:48:00,gfd,38.99
2022-02-05T04:50:00,gfd,34.20
2022-02-05T04:51:00,gfd,17.40
2022-02-05T04:53:00,gfd,38.99
2022-02-05T04:55:00,gfd,34.80
2022-02-05T04:57:00,gfd,34.20
2022-02-05T04:59:00,gfd,34.80
2022-02-05T05:01:00,gfd,34.19
2022-02-05T05:02:00,gfd,21.61
2022-02-05T05:03:00,gfd,17.40
2022-02-05T05:05:00,gfd,34.79
2022-02-05T05:06:00,gfd,21.61
2022-02-05T05:08:00,gfd,34.20
2022-02-05T05:10:00,gfd,38.99
2022-02-05T05:11:00,gfd,17.40
2022-02-05T05:12:00,gfd,21.59
2022-02-05T05:14:00,gfd,34.80
2022-02-05T05:16:00,gfd,38.41
2022-02-05T05:17:00,gfd,17.39
2022-02-05T05:19:00,gfd,39.01
2022-02-05T05:20:00,gfd,17.40
2022-02-05T05:22:00,gfd,38.99
2022-02-05T05:24:00,gfd,34.20
2022-02-05T05:25:00,gfd,21.59
2022-02-05T05:27:00,gfd,34.80
2022-02-05T05:29:00,gfd,38.99
2022-02-05T05:31:00,gfd,34.20
2022-02-05T05:33:00,gfd,34.80
2022-02-05T05:34:00,gfd,21.59
2022-02-05T05:36:00,gfd,34.20
2022-02-05T05:38:00,gfd,34.80
2022-02-05T05:39:00,gfd,17.40
2022-02-05T05:41:00,gfd,34.19
2022-02-05T05:43:00,gfd,39.01
2022-02-05T05:45:00,gfd,34.79
2022-02-05T05:46:00,gfd,17.40
2022-02-05T05:47:00,gfd,16.80
2022-02-05T05:48:00,gfd,21.61
2022-02-05T05:50:00,gfd,34.79
2022-02-05T05:52:00,gfd,39.01
2022-02-05T05:54:00,gfd,34.19
2022-02-05T05:55:00,gfd,17.40
2022-02-05T05:57:00,gfd,34.80
2022-02-05T05:59:00,gfd,38.99
2022-02-05T06:01:00,gfd,34.20
2022-02-05T06:03:00,gfd,38.99
2022-02-05T06:04:00,gfd,17.40
2022-02-05T06:06:00,gfd,39.01
2022-02-05T06:08:00,gfd,34.19
2022-02-05T06:09:00,gfd,17.40
2022-02-05T06:11:00,gfd,39.01
2022-02-05T06:13:00,gfd,34.19
2022-02-05T06:15:00,gfd,39.01
2022-02-05T06:17:00,gfd,34.79
2022-02-05T06:18:00,gfd,17.40
2022-02-05T06:20:00,gfd,38.41
2022-02-05T06:22:00,gfd,34.79
2022-02-05T06:23:00,gfd,17.40
2022-02-05T06:24:00,gfd,17.40
2022-02-05T06:26:00,gfd,34.20
2022-02-05T06:28:00,gfd,38.99
2022-02-05T06:30:00,gfd,34.80
2022-02-05T06:32:00,gfd,34.20
2022-02-05T06:33:00,gfd,17.39
2022-02-05T06:35:00,gfd,34.80
2022-02-05T06:37:00,gfd,38.41
2022-02-05T06:39:00,gfd,34.79
2022-02-05T06:41:00,gfd,34.80
2022-02-05T06:43:00,gfd,38.39
2022-02-05T06:45:00,gfd,34.80
2022-02-05T06:47:00,gfd,34.80
2022-02-05T06:48:00,gfd,16.80
2022-02-05T06:50:00,gfd,38.99
2022-02-05T06:52:00,gfd,38.99
2022-02-05T06:54:00,gfd,43.21
2022-02-05T06:56:00,gfd,34.79
2022-02-05T06:57:00,gfd,16.80
2022-02-05T06:58:00,gfd,17.40
2022-02-05T07:00:00,gfd,38.99
2022-02-05T07:01:00,gfd,17.40
2022-02-05T07:03:00,gfd,34.20
2022-02-05T07:04:00,gfd,17.40
2022-02-05T07:06:00,gfd,34.79
2022-02-05T07:08:00,gfd,34.20
2022-02-05T07:10:00,gfd,34.80
2022-02-05T07:12:00,gfd,34.80
2022-02-05T07:13:00,gfd,16.79
2022-02-05T07:15:00,gfd,34.80
2022-02-05T07:17:00,gfd,34.80
2022-02-05T07:18:00,gfd,16.80
2022-02-05T07:20:00,gfd,34.79
2022-02-05T07:21:00,gfd,21.61
2022-02-05T07:23:00,gfd,34.80
2022-02-05T07:25:00,gfd,34.19
2022-02-05T07:27:00,gfd,39.01
2022-02-05T07:29:00,gfd,34.79
2022-02-05T07:31:00,gfd,34.20
2022-02-05T07:33:00,gfd,34.80
2022-02-05T07:35:00,gfd,38.99
2022-02-05T07:37:00,gfd,34.20
2022-02-05T07:38:00,gfd,17.40
2022-02-05T07:40:00,gfd,34.79
2022-02-05T07:42:00,gfd,34.20
2022-02-05T07:44:00,gfd,34.80
2022-02-05T07:46:00,gfd,34.20
2022-02-05T07:48:00,gfd,38.99
2022-02-05T07:49:00,gfd,17.40
2022-02-05T07:50:00,gfd,17.40
2022-02-05T07:52:00,gfd,34.19
2022-02-05T07:54:00,gfd,34.80
2022-02-05T07:55:00,gfd,21.61
2022-02-05T07:57:00,gfd,34.79
2022-02-05T07:59:00,gfd,34.20
2022-02-05T08:01:00,gfd,34.80
2022-02-05T08:02:00,gfd,21.59
2022-02-05T08:04:00,gfd,34.20
2022-02-05T08:06:00,gfd,43.20
2022-02-05T08:08:00,gfd,34.80
2022-02-05T08:10:00,gfd,34.79
2022-02-05T08:12:00,gfd,34.20
2022-02-05T08:13:00,gfd,21.61
2022-02-05T08:15:00,gfd,38.99
2022-02-05T08:16:00,gfd,17.40
2022-02-05T08:18:00,gfd,38.99
2022-02-05T08:19:00,gfd,16.80
2022-02-05T08:20:00,gfd,21.61
2022-02-05T08:22:00,gfd,38.99
2022-02-05T08:23:00,gfd,21.61
2022-02-05T08:25:00,gfd,38.99
2022-02-05T08:26:00,gfd,17.40
2022-02-05T08:28:00,gfd,43.20
2022-02-05T08:30:00,gfd,38.99
2022-02-05T08:32:00,gfd,38.41
2022-02-05T08:34:00,gfd,34.80
2022-02-05T08:36:00,gfd,34.79
2022-02-05T08:38:00,gfd,38.41
2022-02-05T08:40:00,gfd,43.20
2022-02-05T08:41:00,gfd,17.40
2022-02-05T08:43:00,gfd,34.79
2022-02-05T08:44:00,gfd,17.40
2022-02-05T08:46:00,gfd,38.41
2022-02-05T08:48:00,gfd,38.99
2022-02-05T08:50:00,gfd,38.99
2022-02-05T08:51:00,gfd,21.61
2022-02-05T08:53:00,gfd,43.20
2022-02-05T08:55:00,gfd,39.01
2022-02-05T08:56:00,gfd,21.59
2022-02-05T08:58:00,gfd,43.20
2022-02-05T09:00:00,gfd,34.20
2022-02-05T09:02:00,gfd,38.99
2022-02-05T09:04:00,gfd,43.20
2022-02-05T09:06:00,gfd,39.01
2022-02-05T09:08:00,gfd,38.99
2022-02-05T09:09:00,gfd,17.40
2022-02-05T09:11:00,gfd,43.20
2022-02-05T09:13:00,gfd,43.20
2022-02-05T09:14:00,gfd,16.80
2022-02-05T09:15:00,gfd,21.61
2022-02-05T09:17:00,gfd,34.79
2022-02-05T09:19:00,gfd,34.80
2022-02-05T09:21:00,gfd,38.41
2022-02-05T09:23:00,gfd,52.19
2022-02-05T09:25:00,gfd,47.40
2022-02-05T09:27:00,gfd,51.59
2022-02-05T09:29:00,gfd,43.21
2022-02-05T09:31:00,gfd,52.19
2022-02-05T09:33:00,gfd,47.40
2022-02-05T09:35:00,gfd,47.40
2022-02-05T09:37:00,gfd,43.20
2022-02-05T09:39:00,gfd,52.19
2022-02-05T09:40:00,gfd,21.61
2022-02-05T09:42:00,gfd,47.40
2022-02-05T09:44:00,gfd,43.20
2022-02-05T09:45:00,gfd,17.40
2022-02-05T09:47:00,gfd,43.20
2022-02-05T09:49:00,gfd,43.20
2022-02-05T09:50:00,gfd,21.61
2022-02-05T09:52:00,gfd,38.39
2022-02-05T09:54:00,gfd,34.80
2022-02-05T09:56:00,gfd,38.99
2022-02-05T09:57:00,gfd,17.40
2022-02-05T09:59:00,gfd,38.39
2022-02-05T10:01:00,gfd,39.01
2022-02-05T10:03:00,gfd,56.40
2022-02-05T10:04:00,gfd,25.80
2022-02-05T10:06:00,gfd,47.40
2022-02-05T10:08:00,gfd,43.20
2022-02-05T10:10:00,gfd,47.40
2022-02-05T10:12:00,gfd,52.21
2022-02-05T10:14:00,gfd,47.39
2022-02-05T10:16:00,gfd,47.40
2022-02-05T10:18:00,gfd,56.41
2022-02-05T10:20:00,gfd,55.80
2022-02-05T10:21:00,gfd,30.60
2022-02-05T10:22:00,gfd,30.00
2022-02-05T10:24:00,gfd,56.40
2022-02-05T10:26:00,gfd,51.61
2022-02-05T10:28:00,gfd,56.40
2022-02-05T10:30:00,gfd,51.59
2022-02-05T10:31:00,gfd,30.60
2022-02-05T10:33:00,gfd,51.61
2022-02-05T10:35:00,gfd,51.59
2022-02-05T10:36:00,gfd,30.60
2022-02-05T10:38:00,gfd,43.21
2022-02-05T10:40:00,gfd,51.59
2022-02-05T10:41:00,gfd,25.80
2022-02-05T10:42:00,gfd,26.41
2022-02-05T10:44:00,gfd,47.39
2022-02-05T10:46:00,gfd,47.40
2022-02-05T10:47:00,gfd,21.61
2022-02-05T10:49:00,gfd,56.40
2022-02-05T10:51:00,gfd,47.40
2022-02-05T10:52:00,gfd,30.00
2022-02-05T10:54:00,gfd,47.40
2022-02-05T10:55:00,gfd,21.59
2022-02-05T10:57:00,gfd,52.21
2022-02-05T10:59:00,gfd,38.99
2022-02-05T11:00:00,gfd,21.61
2022-02-05T11:02:00,gfd,43.20
2022-02-05T11:04:00,gfd,38.39
2022-02-05T11:06:00,gfd,39.01
2022-02-05T11:08:00,gfd,43.20
2022-02-05T11:10:00,gfd,38.99
2022-02-05T11:11:00,gfd,21.61
2022-02-05T11:13:00,gfd,43.20
2022-02-05T11:15:00,gfd,34.80
2022-02-05T11:17:00,gfd,43.20
2022-02-05T11:19:00,gfd,43.20
2022-02-05T11:21:00,gfd,38.39
2022-02-05T11:23:00,gfd,48.00
2022-02-05T11:25:00,gfd,55.80
2022-02-05T11:27:00,gfd,52.21
2022-02-05T11:28:00,gfd,30.00
2022-02-05T11:30:00,gfd,60.60
2022-02-05T11:31:00,gfd,25.80
2022-02-05T11:33:00,gfd,51.61
2022-02-05T11:35:00,gfd,52.19
2022-02-05T11:36:00,gfd,25.81
2022-02-05T11:37:00,gfd,25.80
2022-02-05T11:39:00,gfd,47.40
2022-02-05T11:41:00,gfd,56.40
2022-02-05T11:42:00,gfd,30.00
2022-02-05T11:44:00,gfd,52.19
2022-02-05T11:46:00,gfd,55.81
2022-02-05T11:48:00,gfd,43.20
2022-02-05T11:50:00,gfd,48.00
2022-02-05T11:52:00,gfd,43.20
2022-02-05T11:54:00,gfd,51.59
2022-02-05T11:55:00,gfd,21.61
2022-02-05T11:56:00,gfd,30.00
2022-02-05T11:58:00,gfd,48.00
2022-02-05T12:00:00,gfd,51.59
2022-02-05T12:02:00,gfd,64.80
2022-02-05T12:03:00,gfd,25.80
2022-02-05T12:05:00,gfd,56.40
2022-02-05T12:07:00,gfd,51.61
2022-02-05T12:09:00,gfd,56.40
2022-02-05T12:10:00,gfd,34.20
2022-02-05T12:12:00,gfd,52.19
2022-02-05T12:14:00,gfd,55.81
2022-02-05T12:15:00,gfd,34.79
2022-02-05T12:17:00,gfd,47.40
2022-02-05T12:18:00,gfd,30.60
2022-02-05T12:20:00,gfd,51.61
2022-02-05T12:22:00,gfd,60.60
2022-02-05T12:23:00,gfd,25.80
2022-02-05T12:25:00,gfd,47.40
2022-02-05T12:27:00,gfd,47.40
2022-02-05T12:28:00,gfd,21.59
2022-02-05T12:30:00,gfd,52.21
2022-02-05T12:31:00,gfd,25.80
2022-02-05T12:33:00,gfd,56.40
2022-02-05T12:35:00,gfd,60.00
2022-02-05T12:37:00,gfd,52.21
2022-02-05T12:38:00,gfd,34.20
2022-02-05T12:40:00,gfd,52.19
2022-02-05T12:41:00,gfd,30.00
2022-02-05T12:43:00,gfd,52.21
2022-02-05T12:45:00,gfd,51.59
2022-02-05T12:47:00,gfd,56.40
2022-02-05T12:49:00,gfd,51.61
2022-02-05T12:50:00,gfd,25.80
2022-02-05T12:52:00,gfd,52.21
2022-02-05T12:54:00,gfd,55.80
2022-02-05T12:55:00,gfd,21.61
2022-02-05T12:57:00,gfd,56.40
2022-02-05T12:59:00,gfd,43.20
2022-02-05T13:00:00,gfd,21.61
2022-02-05T13:02:00,gfd,38.99
2022-02-05T13:04:00,gfd,51.59
2022-02-05T13:06:00,gfd,47.40
2022-02-05T13:08:00,gfd,52.21
2022-02-05T13:09:00,gfd,25.80
2022-02-05T13:11:00,gfd,51.61
2022-02-05T13:12:00,gfd,21.59
2022-02-05T13:14:00,gfd,52.21
2022-02-05T13:16:00,gfd,47.40
2022-02-05T13:17:00,gfd,25.80
2022-02-05T13:19:00,gfd,43.20
2022-02-05T13:21:00,gfd,51.61
2022-02-05T13:23:00,gfd,47.99
2022-02-05T13:24:00,gfd,21.61
2022-02-05T13:26:00,gfd,51.59
2022-02-05T13:28:00,gfd,47.40
2022-02-05T13:29:00,gfd,25.81
2022-02-05T13:31:00,gfd,38.99
2022-02-05T13:32:00,gfd,25.80
2022-02-05T13:34:00,gfd,43.20
2022-02-05T13:35:00,gfd,21.61
2022-02-05T13:36:00,gfd,17.40
2022-02-05T13:38:00,gfd,47.40
2022-02-05T13:39:00,gfd,17.39
2022-02-05T13:41:00,gfd,47.40
2022-02-05T13:42:00,gfd,17.40
2022-02-05T13:43:00,gfd,21.61
2022-02-05T13:45:00,gfd,38.99
2022-02-05T13:47:00,gfd,47.40
2022-02-05T13:49:00,gfd,43.20
2022-02-05T13:51:00,gfd,47.40
2022-02-05T13:53:00,gfd,43.20
2022-02-05T13:55:00,gfd,48.00
2022-02-05T13:56:00,gfd,16.80
2022-02-05T13:57:00,gfd,26.40
2022-02-05T13:59:00,gfd,38.39
2022-02-05T14:01:00,gfd,48.00
2022-02-05T14:03:00,gfd,38.41
2022-02-05T14:05:00,gfd,43.20
2022-02-05T14:06:00,gfd,26.40
2022-02-05T14:08:00,gfd,43.20
2022-02-05T14:10:00,gfd,38.41
2022-02-05T14:12:00,gfd,47.99
2022-02-05T14:14:00,gfd,38.41
2022-02-05T14:16:00,gfd,38.99
2022-02-05T14:18:00,gfd,43.20
2022-02-05T14:20:00,gfd,47.40
2022-02-05T14:22:00,gfd,48.00
2022-02-05T14:24:00,gfd,43.20
2022-02-05T14:26:00,gfd,43.20
2022-02-05T14:28:00,gfd,43.20
2022-02-05T14:29:00,gfd,16.80
2022-02-05T14:31:00,gfd,39.01
2022-02-05T14:32:00,gfd,21.59
2022-02-05T14:34:00,gfd,47.40
2022-02-05T14:35:00,gfd,30.60
2022-02-05T14:37:00,gfd,43.20
2022-02-05T14:39:00,gfd,51.61
2022-02-05T14:40:00,gfd,21.59
2022-02-05T14:42:00,gfd,47.40
2022-02-05T14:43:00,gfd,21.61
2022-02-05T14:45:00,gfd,52.19
2022-02-05T14:46:00,gfd,25.80
2022-02-05T14:48:00,gfd,56.41
2022-02-05T14:50:00,gfd,51.59
2022-02-05T14:52:00,gfd,51.61
2022-02-05T14:54:00,gfd,56.40
2022-02-05T14:56:00,gfd,51.61
2022-02-05T14:58:00,gfd,56.38
2022-02-05T15:00:00,gfd,51.62
2022-02-05T15:02:00,gfd,52.18
2022-02-05T15:04:00,gfd,51.62
2022-02-05T15:06:00,gfd,43.18
2022-02-05T15:08:00,gfd,47.40
2022-02-05T15:10:00,gfd,43.21
2022-02-05T15:12:00,gfd,43.18
2022-02-05T15:14:00,gfd,52.21
2022-02-05T15:16:00,gfd,47.40
2022-02-05T15:18:00,gfd,51.59
2022-02-05T15:20:00,gfd,60.62
2022-02-05T15:21:00,gfd,25.78
2022-02-05T15:23:00,gfd,48.02
2022-02-05T15:25:00,gfd,55.78
2022-02-05T15:27:00,gfd,47.40
2022-02-05T15:29:00,gfd,60.62
2022-02-05T15:30:00,gfd,25.78
2022-02-05T15:32:00,gfd,52.21
2022-02-05T15:33:00,gfd,25.81
2022-02-05T15:35:00,gfd,51.59
2022-02-05T15:37:00,gfd,52.21
2022-02-05T15:39:00,gfd,51.59
2022-02-05T15:40:00,gfd,25.81
2022-02-05T15:42:00,gfd,47.99
2022-02-05T15:44:00,gfd,60.00
2022-02-05T15:46:00,gfd,43.21
2022-02-05T15:47:00,gfd,34.80
2022-02-05T15:49:00,gfd,51.59
2022-02-05T15:51:00,gfd,47.99
2022-02-05T15:52:00,gfd,16.82
2022-02-05T15:54:00,gfd,47.99
2022-02-05T15:56:00,gfd,47.40
2022-02-05T15:58:00,gfd,43.21
2022-02-05T16:00:00,gfd,51.59
2022-02-05T16:01:00,gfd,25.81
2022-02-05T16:03:00,gfd,47.99
2022-02-05T16:05:00,gfd,47.40
2022-02-05T16:06:00,gfd,25.81
2022-02-05T16:08:00,gfd,43.18
2022-02-05T16:10:00,gfd,47.40
2022-02-05T16:11:00,gfd,21.59
2022-02-05T16:13:00,gfd,38.99
2022-02-05T16:15:00,gfd,51.62
2022-02-05T16:17:00,gfd,47.99
2022-02-05T16:19:00,gfd,51.59
2022-02-05T16:20:00,gfd,21.62
2022-02-05T16:22:00,gfd,47.40
2022-02-05T16:23:00,gfd,25.78
2022-02-05T16:25:00,gfd,52.21
2022-02-05T16:26:00,gfd,21.59
2022-02-05T16:28:00,gfd,55.81
2022-02-05T16:30:00,gfd,47.99
2022-02-05T16:31:00,gfd,21.62
2022-02-05T16:33:00,gfd,47.40
2022-02-05T16:34:00,gfd,21.59
2022-02-05T16:36:00,gfd,47.40
2022-02-05T16:37:00,gfd,25.78
2022-02-05T16:39:00,gfd,47.40
2022-02-05T16:40:00,gfd,26.40
2022-02-05T16:41:00,gfd,25.81
2022-02-05T16:43:00,gfd,55.81
2022-02-05T16:44:00,gfd,26.40
2022-02-05T16:46:00,gfd,55.78
2022-02-05T16:48:00,gfd,47.40
2022-02-05T16:50:00,gfd,56.43
2022-02-05T16:52:00,gfd,56.40
2022-02-05T16:54:00,gfd,47.40
2022-02-05T16:56:00,gfd,47.37
2022-02-05T16:58:00,gfd,51.62
2022-02-05T17:00:00,gfd,69.58
2022-02-05T17:01:00,gfd,30.00
2022-02-05T17:03:00,gfd,69.02
2022-02-05T17:05:00,gfd,68.99
2022-02-05T17:07:00,gfd,64.80
2022-02-05T17:08:00,gfd,30.59
2022-02-05T17:10:00,gfd,68.99
2022-02-05T17:12:00,gfd,60.62
2022-02-05T17:13:00,gfd,25.78
2022-02-05T17:15:00,gfd,51.62
2022-02-05T17:16:00,gfd,26.40
2022-02-05T17:18:00,gfd,51.59
2022-02-05T17:20:00,gfd,60.62
2022-02-05T17:22:00,gfd,55.78
2022-02-05T17:23:00,gfd,26.40
2022-02-05T17:24:00,gfd,25.81
2022-02-05T17:26:00,gfd,51.59
2022-02-05T17:27:00,gfd,25.81
2022-02-05T17:29:00,gfd,56.40
2022-02-05T17:31:00,gfd,56.40
2022-02-05T17:33:00,gfd,60.00
2022-02-05T17:35:00,gfd,52.21
2022-02-05T17:37:00,gfd,55.81
2022-02-05T17:39:00,gfd,56.40
2022-02-05T17:41:00,gfd,47.40
2022-02-05T17:42:00,gfd,25.78
2022-02-05T17:44:00,gfd,52.21
2022-02-05T17:46:00,gfd,47.40
2022-02-05T17:48:00,gfd,51.59
2022-02-05T17:49:00,gfd,21.62
2022-02-05T17:51:00,gfd,52.18
2022-02-05T17:52:00,gfd,25.81
2022-02-05T17:54:00,gfd,60.59
2022-02-05T17:56:00,gfd,43.21
2022-02-05T17:58:00,gfd,47.40
2022-02-05T17:59:00,gfd,21.59
2022-02-05T18:00:00,gfd,21.59
2022-02-05T18:02:00,gfd,56.43
2022-02-05T18:04:00,gfd,51.59
2022-02-05T18:05:00,gfd,25.78
2022-02-05T18:07:00,gfd,56.43
2022-02-05T18:09:00,gfd,51.59
2022-02-05T18:11:00,gfd,52.21
2022-02-05T18:13:00,gfd,51.59
2022-02-05T18:15:00,gfd,56.40
2022-02-05T18:17:00,gfd,55.81
2022-02-05T18:19:00,gfd,52.18
2022-02-05T18:20:00,gfd,25.81
2022-02-05T18:22:00,gfd,55.81
2022-02-05T18:24:00,gfd,56.40
2022-02-05T18:25:00,gfd,25.78
2022-02-05T18:27:00,gfd,52.21
2022-02-05T18:29:00,gfd,55.81
2022-02-05T18:31:00,gfd,52.21
2022-02-05T18:33:00,gfd,55.78
2022-02-05T18:35:00,gfd,52.21
2022-02-05T18:36:00,gfd,21.59
2022-02-05T18:38:00,gfd,51.62
2022-02-05T18:40:00,gfd,47.40
2022-02-05T18:42:00,gfd,56.40
2022-02-05T18:44:00,gfd,55.78
2022-02-05T18:46:00,gfd,48.02
2022-02-05T18:48:00,gfd,51.59
2022-02-05T18:50:00,gfd,51.59
2022-02-05T18:52:00,gfd,48.02
2022-02-05T18:53:00,gfd,25.78
2022-02-05T18:55:00,gfd,47.40
2022-02-05T18:56:00,gfd,25.81
2022-02-05T18:58:00,gfd,47.40
2022-02-05T19:00:00,gfd,43.18
