#datetime,building,power
2022-11-30T00:00:00,pkn,9.60
2022-11-30T00:01:00,pkn,4.80
2022-11-30T00:03:00,pkn,9.60
2022-11-30T00:04:00,pkn,2.40
2022-11-30T00:06:00,pkn,1.20
2022-11-30T00:09:00,pkn,2.40
2022-11-30T00:12:00,pkn,2.40
2022-11-30T00:14:00,pkn,1.20
2022-11-30T00:15:00,pkn,1.20
2022-11-30T00:17:00,pkn,1.20
2022-11-30T00:18:00,pkn,1.20
2022-11-30T00:20:00,pkn,9.60
2022-11-30T00:21:00,pkn,3.60
2022-11-30T00:23:00,pkn,10.80
2022-11-30T00:24:00,pkn,3.60
2022-11-30T00:26:00,pkn,9.60
2022-11-30T00:28:00,pkn,9.60
2022-11-30T00:30:00,pkn,9.60
2022-11-30T00:32:00,pkn,3.60
2022-11-30T00:34:00,pkn,1.20
2022-11-30T00:36:00,pkn,1.20
2022-11-30T00:37:00,pkn,1.20
2022-11-30T00:39:00,pkn,1.20
2022-11-30T00:40:00,pkn,1.20
2022-11-30T00:42:00,pkn,1.20
2022-11-30T00:44:00,pkn,2.40
2022-11-30T00:46:00,pkn,1.20
2022-11-30T00:47:00,pkn,1.20
2022-11-30T00:49:00,pkn,1.20
2022-11-30T00:51:00,pkn,1.20
2022-11-30T00:53:00,pkn,6.00
2022-11-30T00:54:00,pkn,4.80
2022-11-30T00:55:00,pkn,4.80
2022-11-30T00:57:00,pkn,9.60
2022-11-30T00:58:00,pkn,4.80
2022-11-30T01:00:00,pkn,10.80
2022-11-30T01:01:00,pkn,3.60
2022-11-30T01:03:00,pkn,9.60
2022-11-30T01:05:00,pkn,6.00
2022-11-30T01:07:00,pkn,2.40
2022-11-30T01:10:00,pkn,2.40
2022-11-30T01:13:00,pkn,2.40
2022-11-30T01:14:00,pkn,1.20
2022-11-30T01:16:00,pkn,1.20
2022-11-30T01:18:00,pkn,1.20
2022-11-30T01:19:00,pkn,1.20
2022-11-30T01:21:00,pkn,2.40
2022-11-30T01:23:00,pkn,1.20
2022-11-30T01:25:00,pkn,2.40
2022-11-30T01:26:00,pkn,1.20
2022-11-30T01:28:00,pkn,1.20
2022-11-30T01:30:00,pkn,2.40
2022-11-30T01:33:00,pkn,2.40
2022-11-30T01:36:00,pkn,6.00
2022-11-30T01:38:00,pkn,10.80
2022-11-30T01:40:00,pkn,9.60
2022-11-30T01:42:00,pkn,10.80
2022-11-30T01:44:00,pkn,9.60
2022-11-30T01:45:00,pkn,1.20
2022-11-30T01:47:00,pkn,2.40
2022-11-30T01:49:00,pkn,1.20
2022-11-30T01:50:00,pkn,1.20
2022-11-30T01:52:00,pkn,2.40
2022-11-30T01:54:00,pkn,2.40
2022-11-30T01:56:00,pkn,1.20
2022-11-30T01:58:00,pkn,2.40
2022-11-30T01:59:00,pkn,1.20
2022-11-30T02:01:00,pkn,2.40
2022-11-30T02:03:00,pkn,1.20
2022-11-30T02:05:00,pkn,2.40
2022-11-30T02:07:00,pkn,2.40
2022-11-30T02:10:00,pkn,2.40
2022-11-30T02:11:00,pkn,1.20
2022-11-30T02:14:00,pkn,2.40
2022-11-30T02:16:00,pkn,1.20
2022-11-30T02:18:00,pkn,2.40
2022-11-30T02:20:00,pkn,1.20
2022-11-30T02:21:00,pkn,1.20
2022-11-30T02:23:00,pkn,6.00
2022-11-30T02:25:00,pkn,10.80
2022-11-30T02:26:00,pkn,3.60
2022-11-30T02:28:00,pkn,10.80
2022-11-30T02:29:00,pkn,4.80
2022-11-30T02:30:00,pkn,2.40
2022-11-30T02:32:00,pkn,2.40
2022-11-30T02:34:00,pkn,1.20
2022-11-30T02:35:00,pkn,1.20
2022-11-30T02:36:00,pkn,1.20
2022-11-30T02:38:00,pkn,1.20
2022-11-30T02:39:00,pkn,1.20
2022-11-30T02:41:00,pkn,1.20
2022-11-30T02:43:00,pkn,1.20
2022-11-30T02:44:00,pkn,1.20
2022-11-30T02:46:00,pkn,1.20
2022-11-30T02:47:00,pkn,1.20
2022-11-30T02:49:00,pkn,1.20
2022-11-30T02:51:00,pkn,1.20
2022-11-30T02:53:00,pkn,1.20
2022-11-30T02:54:00,pkn,1.20
2022-11-30T02:56:00,pkn,1.20
2022-11-30T02:58:00,pkn,1.20
2022-11-30T03:00:00,pkn,1.20
2022-11-30T03:01:00,pkn,1.20
2022-11-30T03:03:00,pkn,1.20
2022-11-30T03:04:00,pkn,1.20
2022-11-30T03:07:00,pkn,2.40
2022-11-30T03:09:00,pkn,1.20
2022-11-30T03:12:00,pkn,2.40
2022-11-30T03:14:00,pkn,1.20
2022-11-30T03:16:00,pkn,1.20
2022-11-30T03:18:00,pkn,1.20
2022-11-30T03:20:00,pkn,2.40
2022-11-30T03:22:00,pkn,7.20
2022-11-30T03:24:00,pkn,9.60
2022-11-30T03:25:00,pkn,3.60
2022-11-30T03:26:00,pkn,6.00
2022-11-30T03:27:00,pkn,3.60
2022-11-30T03:29:00,pkn,6.00
2022-11-30T03:30:00,pkn,1.20
2022-11-30T03:31:00,pkn,1.20
2022-11-30T03:33:00,pkn,1.20
2022-11-30T03:36:00,pkn,1.20
2022-11-30T03:38:00,pkn,1.20
2022-11-30T03:40:00,pkn,1.20
2022-11-30T03:42:00,pkn,1.20
2022-11-30T03:43:00,pkn,1.20
2022-11-30T03:45:00,pkn,1.20
2022-11-30T03:46:00,pkn,1.20
2022-11-30T03:48:00,pkn,1.20
2022-11-30T03:50:00,pkn,1.20
2022-11-30T03:51:00,pkn,1.20
2022-11-30T03:53:00,pkn,1.20
2022-11-30T03:54:00,pkn,1.20
2022-11-30T03:57:00,pkn,2.40
2022-11-30T03:59:00,pkn,1.20
2022-11-30T04:01:00,pkn,2.40
2022-11-30T04:03:00,pkn,1.20
2022-11-30T04:05:00,pkn,1.20
2022-11-30T04:08:00,pkn,2.40
2022-11-30T04:10:00,pkn,1.20
2022-11-30T04:12:00,pkn,1.20
2022-11-30T04:14:00,pkn,2.40
2022-11-30T04:17:00,pkn,1.20
2022-11-30T04:18:00,pkn,1.20
2022-11-30T04:20:00,pkn,1.20
2022-11-30T04:22:00,pkn,1.20
2022-11-30T04:24:00,pkn,1.20
2022-11-30T04:25:00,pkn,1.20
2022-11-30T04:27:00,pkn,1.20
2022-11-30T04:28:00,pkn,1.20
2022-11-30T04:30:00,pkn,1.20
2022-11-30T04:33:00,pkn,2.40
2022-11-30T04:36:00,pkn,1.20
2022-11-30T04:37:00,pkn,1.20
2022-11-30T04:39:00,pkn,6.00
2022-11-30T04:40:00,pkn,3.60
2022-11-30T04:42:00,pkn,9.60
2022-11-30T04:43:00,pkn,6.00
2022-11-30T04:45:00,pkn,8.40
2022-11-30T04:47:00,pkn,3.60
2022-11-30T04:49:00,pkn,1.20
2022-11-30T04:50:00,pkn,1.20
2022-11-30T04:52:00,pkn,1.20
2022-11-30T04:53:00,pkn,1.20
2022-11-30T04:55:00,pkn,1.20
2022-11-30T04:58:00,pkn,1.20
2022-11-30T05:00:00,pkn,1.20
2022-11-30T05:02:00,pkn,1.20
2022-11-30T05:04:00,pkn,1.20
2022-11-30T05:05:00,pkn,1.20
2022-11-30T05:07:00,pkn,1.20
2022-11-30T05:09:00,pkn,1.20
2022-11-30T05:12:00,pkn,1.20
2022-11-30T05:14:00,pkn,2.40
2022-11-30T05:17:00,pkn,1.20
2022-11-30T05:18:00,pkn,1.20
2022-11-30T05:20:00,pkn,1.20
2022-11-30T05:22:00,pkn,1.20
2022-11-30T05:23:00,pkn,1.20
2022-11-30T05:25:00,pkn,1.20
2022-11-30T05:27:00,pkn,1.20
2022-11-30T05:30:00,pkn,1.20
2022-11-30T05:32:00,pkn,1.20
2022-11-30T05:34:00,pkn,1.20
2022-11-30T05:36:00,pkn,1.20
2022-11-30T05:38:00,pkn,1.20
2022-11-30T05:40:00,pkn,1.20
2022-11-30T05:42:00,pkn,1.20
2022-11-30T05:43:00,pkn,1.20
2022-11-30T05:46:00,pkn,1.20
2022-11-30T05:47:00,pkn,1.20
2022-11-30T05:49:00,pkn,1.20
2022-11-30T05:51:00,pkn,1.20
2022-11-30T05:54:00,pkn,1.20
2022-11-30T05:56:00,pkn,1.20
2022-11-30T05:57:00,pkn,1.20
2022-11-30T05:58:00,pkn,1.20
2022-11-30T06:01:00,pkn,2.40
2022-11-30T06:03:00,pkn,1.20
2022-11-30T06:05:00,pkn,1.20
2022-11-30T06:06:00,pkn,1.20
2022-11-30T06:09:00,pkn,2.40
2022-11-30T06:11:00,pkn,1.20
2022-11-30T06:13:00,pkn,1.20
2022-11-30T06:15:00,pkn,2.40
2022-11-30T06:17:00,pkn,1.20
2022-11-30T06:20:00,pkn,2.40
2022-11-30T06:22:00,pkn,1.20
2022-11-30T06:24:00,pkn,6.00
2022-11-30T06:26:00,pkn,9.60
2022-11-30T06:27:00,pkn,4.80
2022-11-30T06:29:00,pkn,9.60
2022-11-30T06:31:00,pkn,4.80
2022-11-30T06:33:00,pkn,1.20
2022-11-30T06:35:00,pkn,1.20
2022-11-30T06:36:00,pkn,1.20
2022-11-30T06:38:00,pkn,1.20
2022-11-30T06:40:00,pkn,1.20
2022-11-30T06:42:00,pkn,1.20
2022-11-30T06:44:00,pkn,1.20
2022-11-30T06:47:00,pkn,1.20
2022-11-30T06:49:00,pkn,2.40
2022-11-30T06:51:00,pkn,1.20
2022-11-30T06:54:00,pkn,1.20
2022-11-30T06:55:00,pkn,1.20
2022-11-30T06:57:00,pkn,1.20
2022-11-30T06:59:00,pkn,1.20
2022-11-30T07:01:00,pkn,1.20
2022-11-30T07:02:00,pkn,1.20
2022-11-30T07:05:00,pkn,2.40
2022-11-30T07:07:00,pkn,1.20
2022-11-30T07:09:00,pkn,1.20
2022-11-30T07:11:00,pkn,1.20
2022-11-30T07:12:00,pkn,1.20
2022-11-30T07:14:00,pkn,1.20
2022-11-30T07:16:00,pkn,1.20
2022-11-30T07:18:00,pkn,1.20
2022-11-30T07:20:00,pkn,1.20
2022-11-30T07:22:00,pkn,1.20
2022-11-30T07:23:00,pkn,1.20
2022-11-30T07:25:00,pkn,1.20
2022-11-30T07:27:00,pkn,1.20
2022-11-30T07:28:00,pkn,1.20
2022-11-30T07:31:00,pkn,2.40
2022-11-30T07:34:00,pkn,1.20
2022-11-30T07:36:00,pkn,2.40
2022-11-30T07:39:00,pkn,1.20
2022-11-30T07:41:00,pkn,1.20
2022-11-30T07:42:00,pkn,1.20
2022-11-30T07:44:00,pkn,1.20
2022-11-30T07:45:00,pkn,1.20
2022-11-30T07:48:00,pkn,1.20
2022-11-30T07:49:00,pkn,1.20
2022-11-30T07:51:00,pkn,1.20
2022-11-30T07:54:00,pkn,2.40
2022-11-30T07:56:00,pkn,1.20
2022-11-30T07:58:00,pkn,1.20
2022-11-30T08:00:00,pkn,1.20
2022-11-30T08:02:00,pkn,2.40
2022-11-30T08:04:00,pkn,1.20
2022-11-30T08:06:00,pkn,1.20
2022-11-30T08:08:00,pkn,1.20
2022-11-30T08:10:00,pkn,2.40
2022-11-30T08:11:00,pkn,1.20
2022-11-30T08:14:00,pkn,2.40
2022-11-30T08:15:00,pkn,1.20
2022-11-30T08:17:00,pkn,7.20
2022-11-30T08:19:00,pkn,10.80
2022-11-30T08:21:00,pkn,8.40
2022-11-30T08:22:00,pkn,6.00
2022-11-30T08:24:00,pkn,9.60
2022-11-30T08:26:00,pkn,10.80
2022-11-30T08:28:00,pkn,10.80
2022-11-30T08:29:00,pkn,4.80
2022-11-30T08:31:00,pkn,10.80
2022-11-30T08:33:00,pkn,9.60
2022-11-30T08:35:00,pkn,4.80
2022-11-30T08:36:00,pkn,1.20
2022-11-30T08:38:00,pkn,2.40
2022-11-30T08:41:00,pkn,2.40
2022-11-30T08:43:00,pkn,3.60
2022-11-30T08:45:00,pkn,3.60
2022-11-30T08:47:00,pkn,7.20
2022-11-30T08:49:00,pkn,9.60
2022-11-30T08:50:00,pkn,1.20
2022-11-30T08:51:00,pkn,8.40
2022-11-30T08:52:00,pkn,4.80
2022-11-30T08:54:00,pkn,10.80
2022-11-30T08:56:00,pkn,10.80
2022-11-30T08:58:00,pkn,9.60
2022-11-30T09:00:00,pkn,9.60
2022-11-30T09:01:00,pkn,6.00
2022-11-30T09:03:00,pkn,7.20
2022-11-30T09:04:00,pkn,2.40
2022-11-30T09:05:00,pkn,8.40
2022-11-30T09:06:00,pkn,4.80
2022-11-30T09:07:00,pkn,6.00
2022-11-30T09:09:00,pkn,3.60
2022-11-30T09:11:00,pkn,2.40
2022-11-30T09:13:00,pkn,1.20
2022-11-30T09:15:00,pkn,1.20
2022-11-30T09:16:00,pkn,1.20
2022-11-30T09:17:00,pkn,8.40
2022-11-30T09:18:00,pkn,1.20
2022-11-30T09:19:00,pkn,7.20
2022-11-30T09:20:00,pkn,2.40
2022-11-30T09:21:00,pkn,8.40
2022-11-30T09:22:00,pkn,4.80
2022-11-30T09:23:00,pkn,6.00
2022-11-30T09:25:00,pkn,8.40
2022-11-30T09:27:00,pkn,10.80
2022-11-30T09:28:00,pkn,3.60
2022-11-30T09:29:00,pkn,6.00
2022-11-30T09:31:00,pkn,8.40
2022-11-30T09:32:00,pkn,5.99
2022-11-30T09:34:00,pkn,8.40
2022-11-30T09:35:00,pkn,1.20
2022-11-30T09:37:00,pkn,1.20
2022-11-30T09:38:00,pkn,1.20
2022-11-30T09:40:00,pkn,1.20
2022-11-30T09:43:00,pkn,2.40
2022-11-30T09:46:00,pkn,2.40
2022-11-30T09:48:00,pkn,1.20
2022-11-30T09:51:00,pkn,3.60
2022-11-30T09:52:00,pkn,4.80
2022-11-30T09:54:00,pkn,9.59
2022-11-30T09:56:00,pkn,9.61
2022-11-30T09:58:00,pkn,9.59
2022-11-30T09:59:00,pkn,3.60
2022-11-30T10:01:00,pkn,10.80
2022-11-30T10:03:00,pkn,4.80
2022-11-30T10:05:00,pkn,1.20
2022-11-30T10:06:00,pkn,1.20
2022-11-30T10:07:00,pkn,1.20
2022-11-30T10:09:00,pkn,1.20
2022-11-30T10:10:00,pkn,1.20
2022-11-30T10:11:00,pkn,1.20
2022-11-30T10:12:00,pkn,1.20
2022-11-30T10:13:00,pkn,1.20
2022-11-30T10:15:00,pkn,2.40
2022-11-30T10:17:00,pkn,1.20
2022-11-30T10:18:00,pkn,1.20
2022-11-30T10:20:00,pkn,1.20
2022-11-30T10:21:00,pkn,1.20
2022-11-30T10:23:00,pkn,1.20
2022-11-30T10:25:00,pkn,9.60
2022-11-30T10:27:00,pkn,9.60
2022-11-30T10:28:00,pkn,6.00
2022-11-30T10:30:00,pkn,8.40
2022-11-30T10:32:00,pkn,9.60
2022-11-30T10:34:00,pkn,10.80
2022-11-30T10:35:00,pkn,1.20
2022-11-30T10:37:00,pkn,2.40
2022-11-30T10:39:00,pkn,1.20
2022-11-30T10:40:00,pkn,1.20
2022-11-30T10:41:00,pkn,1.20
2022-11-30T10:43:00,pkn,1.20
2022-11-30T10:45:00,pkn,2.40
2022-11-30T10:48:00,pkn,2.40
2022-11-30T10:50:00,pkn,1.20
2022-11-30T10:52:00,pkn,2.40
2022-11-30T10:53:00,pkn,1.20
2022-11-30T10:56:00,pkn,2.40
2022-11-30T10:57:00,pkn,1.20
2022-11-30T10:59:00,pkn,1.20
2022-11-30T11:01:00,pkn,2.40
2022-11-30T11:02:00,pkn,1.20
2022-11-30T11:04:00,pkn,4.80
2022-11-30T11:05:00,pkn,4.80
2022-11-30T11:07:00,pkn,10.80
2022-11-30T11:08:00,pkn,6.00
2022-11-30T11:09:00,pkn,3.60
2022-11-30T11:11:00,pkn,10.80
2022-11-30T11:13:00,pkn,8.40
2022-11-30T11:15:00,pkn,9.60
2022-11-30T11:16:00,pkn,1.20
2022-11-30T11:18:00,pkn,1.20
2022-11-30T11:19:00,pkn,1.20
2022-11-30T11:21:00,pkn,1.20
2022-11-30T11:22:00,pkn,1.20
2022-11-30T11:24:00,pkn,1.20
2022-11-30T11:26:00,pkn,1.20
2022-11-30T11:28:00,pkn,2.40
2022-11-30T11:30:00,pkn,4.80
2022-11-30T11:32:00,pkn,4.80
2022-11-30T11:34:00,pkn,4.80
2022-11-30T11:36:00,pkn,4.80
2022-11-30T11:37:00,pkn,2.40
2022-11-30T11:38:00,pkn,2.40
2022-11-30T11:40:00,pkn,12.00
2022-11-30T11:41:00,pkn,7.20
2022-11-30T11:43:00,pkn,12.00
2022-11-30T11:45:00,pkn,15.60
2022-11-30T11:47:00,pkn,14.40
2022-11-30T11:48:00,pkn,10.80
2022-11-30T11:49:00,pkn,2.40
2022-11-30T11:50:00,pkn,4.80
2022-11-30T11:52:00,pkn,3.60
2022-11-30T11:53:00,pkn,1.20
2022-11-30T11:55:00,pkn,1.20
2022-11-30T11:56:00,pkn,1.20
2022-11-30T11:59:00,pkn,2.40
2022-11-30T12:01:00,pkn,1.20
2022-11-30T12:03:00,pkn,2.40
2022-11-30T12:05:00,pkn,1.20
2022-11-30T12:08:00,pkn,1.20
2022-11-30T12:10:00,pkn,2.40
2022-11-30T12:12:00,pkn,1.20
2022-11-30T12:14:00,pkn,1.20
2022-11-30T12:15:00,pkn,1.20
2022-11-30T12:18:00,pkn,6.00
2022-11-30T12:19:00,pkn,4.80
2022-11-30T12:20:00,pkn,6.00
2022-11-30T12:22:00,pkn,8.40
2022-11-30T12:23:00,pkn,7.20
2022-11-30T12:24:00,pkn,4.80
2022-11-30T12:26:00,pkn,9.60
2022-11-30T12:27:00,pkn,2.40
2022-11-30T12:30:00,pkn,2.40
2022-11-30T12:32:00,pkn,2.40
2022-11-30T12:33:00,pkn,1.20
2022-11-30T12:35:00,pkn,2.40
2022-11-30T12:36:00,pkn,1.20
2022-11-30T12:37:00,pkn,1.20
2022-11-30T12:39:00,pkn,2.40
2022-11-30T12:41:00,pkn,1.20
2022-11-30T12:43:00,pkn,2.40
2022-11-30T12:46:00,pkn,2.40
2022-11-30T12:48:00,pkn,1.20
2022-11-30T12:49:00,pkn,1.20
2022-11-30T12:51:00,pkn,1.20
2022-11-30T12:52:00,pkn,1.20
2022-11-30T12:53:00,pkn,1.20
2022-11-30T12:55:00,pkn,1.20
2022-11-30T12:56:00,pkn,1.20
2022-11-30T12:58:00,pkn,1.20
2022-11-30T12:59:00,pkn,2.40
2022-11-30T13:01:00,pkn,10.80
2022-11-30T13:02:00,pkn,3.60
2022-11-30T13:04:00,pkn,10.80
2022-11-30T13:05:00,pkn,3.60
2022-11-30T13:07:00,pkn,10.80
2022-11-30T13:08:00,pkn,1.20
2022-11-30T13:11:00,pkn,2.40
2022-11-30T13:14:00,pkn,2.40
2022-11-30T13:15:00,pkn,1.20
2022-11-30T13:17:00,pkn,1.20
2022-11-30T13:19:00,pkn,1.20
2022-11-30T13:21:00,pkn,2.40
2022-11-30T13:24:00,pkn,2.40
2022-11-30T13:26:00,pkn,1.20
2022-11-30T13:28:00,pkn,1.20
2022-11-30T13:29:00,pkn,1.20
2022-11-30T13:31:00,pkn,1.20
2022-11-30T13:33:00,pkn,2.40
2022-11-30T13:36:00,pkn,2.40
2022-11-30T13:39:00,pkn,2.40
2022-11-30T13:40:00,pkn,1.20
2022-11-30T13:43:00,pkn,2.40
2022-11-30T13:45:00,pkn,1.20
2022-11-30T13:46:00,pkn,1.20
2022-11-30T13:48:00,pkn,1.20
2022-11-30T13:50:00,pkn,2.40
2022-11-30T13:52:00,pkn,4.80
2022-11-30T13:53:00,pkn,6.00
2022-11-30T13:55:00,pkn,9.60
2022-11-30T13:57:00,pkn,8.40
2022-11-30T13:59:00,pkn,9.60
2022-11-30T14:02:00,pkn,1.20
2022-11-30T14:04:00,pkn,2.40
2022-11-30T14:07:00,pkn,1.20
2022-11-30T14:08:00,pkn,1.20
2022-11-30T14:10:00,pkn,1.20
2022-11-30T14:12:00,pkn,1.20
2022-11-30T14:14:00,pkn,2.40
2022-11-30T14:16:00,pkn,1.20
2022-11-30T14:19:00,pkn,1.20
2022-11-30T14:21:00,pkn,1.20
2022-11-30T14:23:00,pkn,1.20
2022-11-30T14:24:00,pkn,1.20
2022-11-30T14:26:00,pkn,1.20
2022-11-30T14:29:00,pkn,1.20
2022-11-30T14:31:00,pkn,2.40
2022-11-30T14:34:00,pkn,1.20
2022-11-30T14:36:00,pkn,1.20
2022-11-30T14:37:00,pkn,1.20
2022-11-30T14:39:00,pkn,1.20
2022-11-30T14:40:00,pkn,1.20
2022-11-30T14:44:00,pkn,1.20
2022-11-30T14:46:00,pkn,2.40
2022-11-30T14:48:00,pkn,1.20
2022-11-30T14:51:00,pkn,1.20
2022-11-30T14:52:00,pkn,1.20
2022-11-30T14:55:00,pkn,4.80
2022-11-30T14:57:00,pkn,9.60
2022-11-30T14:58:00,pkn,3.60
2022-11-30T15:00:00,pkn,10.80
2022-11-30T15:02:00,pkn,8.40
2022-11-30T15:03:00,pkn,3.60
2022-11-30T15:05:00,pkn,1.20
2022-11-30T15:07:00,pkn,2.40
2022-11-30T15:09:00,pkn,1.20
2022-11-30T15:10:00,pkn,1.20
2022-11-30T15:12:00,pkn,1.20
2022-11-30T15:14:00,pkn,2.40
2022-11-30T15:15:00,pkn,1.20
2022-11-30T15:17:00,pkn,1.20
2022-11-30T15:19:00,pkn,2.40
2022-11-30T15:21:00,pkn,1.20
2022-11-30T15:23:00,pkn,2.40
2022-11-30T15:25:00,pkn,2.40
2022-11-30T15:28:00,pkn,2.40
2022-11-30T15:30:00,pkn,2.40
2022-11-30T15:31:00,pkn,1.20
2022-11-30T15:33:00,pkn,1.20
2022-11-30T15:35:00,pkn,2.40
2022-11-30T15:37:00,pkn,1.20
2022-11-30T15:38:00,pkn,1.20
2022-11-30T15:40:00,pkn,2.40
2022-11-30T15:42:00,pkn,1.20
2022-11-30T15:44:00,pkn,1.20
2022-11-30T15:45:00,pkn,1.20
2022-11-30T15:48:00,pkn,2.40
2022-11-30T15:49:00,pkn,1.20
2022-11-30T15:51:00,pkn,1.20
2022-11-30T15:52:00,pkn,1.20
2022-11-30T15:54:00,pkn,1.20
2022-11-30T15:56:00,pkn,1.20
2022-11-30T15:58:00,pkn,2.40
2022-11-30T16:01:00,pkn,1.20
2022-11-30T16:02:00,pkn,1.20
2022-11-30T16:04:00,pkn,1.20
2022-11-30T16:06:00,pkn,2.40
2022-11-30T16:08:00,pkn,1.20
2022-11-30T16:09:00,pkn,1.20
2022-11-30T16:10:00,pkn,1.20
2022-11-30T16:12:00,pkn,1.20
2022-11-30T16:14:00,pkn,2.40
2022-11-30T16:16:00,pkn,3.60
2022-11-30T16:17:00,pkn,6.00
2022-11-30T16:19:00,pkn,8.40
2022-11-30T16:20:00,pkn,4.80
2022-11-30T16:21:00,pkn,1.20
2022-11-30T16:22:00,pkn,8.40
2022-11-30T16:23:00,pkn,4.80
2022-11-30T16:26:00,pkn,4.80
2022-11-30T16:28:00,pkn,2.40
2022-11-30T16:30:00,pkn,1.20
2022-11-30T16:31:00,pkn,1.20
2022-11-30T16:33:00,pkn,1.20
2022-11-30T16:35:00,pkn,2.40
2022-11-30T16:36:00,pkn,1.20
2022-11-30T16:38:00,pkn,2.40
2022-11-30T16:39:00,pkn,1.20
2022-11-30T16:40:00,pkn,1.20
2022-11-30T16:42:00,pkn,2.40
2022-11-30T16:43:00,pkn,1.20
2022-11-30T16:44:00,pkn,1.20
2022-11-30T16:46:00,pkn,2.40
2022-11-30T16:47:00,pkn,1.20
2022-11-30T16:49:00,pkn,2.40
2022-11-30T16:51:00,pkn,2.40
2022-11-30T16:53:00,pkn,2.40
2022-11-30T16:55:00,pkn,2.40
2022-11-30T16:57:00,pkn,1.20
2022-11-30T16:59:00,pkn,2.40
2022-11-30T17:02:00,pkn,2.40
2022-11-30T17:04:00,pkn,2.40
2022-11-30T17:06:00,pkn,1.20
2022-11-30T17:07:00,pkn,1.20
2022-11-30T17:08:00,pkn,1.20
2022-11-30T17:10:00,pkn,2.40
2022-11-30T17:11:00,pkn,1.20
2022-11-30T17:13:00,pkn,2.40
2022-11-30T17:14:00,pkn,1.20
2022-11-30T17:16:00,pkn,1.20
2022-11-30T17:18:00,pkn,2.40
2022-11-30T17:20:00,pkn,1.20
2022-11-30T17:22:00,pkn,2.40
2022-11-30T17:24:00,pkn,2.40
2022-11-30T17:27:00,pkn,2.40
2022-11-30T17:28:00,pkn,1.20
2022-11-30T17:30:00,pkn,1.20
2022-11-30T17:31:00,pkn,1.20
2022-11-30T17:33:00,pkn,2.40
2022-11-30T17:35:00,pkn,2.40
2022-11-30T17:38:00,pkn,2.40
2022-11-30T17:40:00,pkn,2.40
2022-11-30T17:41:00,pkn,1.20
2022-11-30T17:43:00,pkn,9.60
2022-11-30T17:45:00,pkn,9.60
2022-11-30T17:46:00,pkn,6.00
2022-11-30T17:48:00,pkn,9.60
2022-11-30T17:50:00,pkn,2.40
2022-11-30T17:52:00,pkn,1.20
2022-11-30T17:54:00,pkn,2.40
2022-11-30T17:55:00,pkn,1.20
2022-11-30T17:57:00,pkn,1.20
2022-11-30T17:59:00,pkn,2.40
2022-11-30T18:00:00,pkn,1.20
2022-11-30T18:02:00,pkn,2.40
2022-11-30T18:04:00,pkn,1.20
2022-11-30T18:05:00,pkn,1.20
2022-11-30T18:07:00,pkn,2.40
2022-11-30T18:10:00,pkn,2.40
2022-11-30T18:12:00,pkn,2.40
2022-11-30T18:15:00,pkn,2.40
2022-11-30T18:17:00,pkn,1.20
2022-11-30T18:18:00,pkn,1.20
2022-11-30T18:20:00,pkn,1.20
2022-11-30T18:22:00,pkn,3.60
2022-11-30T18:24:00,pkn,2.40
2022-11-30T18:25:00,pkn,1.20
2022-11-30T18:27:00,pkn,2.40
2022-11-30T18:29:00,pkn,1.20
2022-11-30T18:31:00,pkn,2.40
2022-11-30T18:33:00,pkn,1.20
2022-11-30T18:34:00,pkn,1.20
2022-11-30T18:35:00,pkn,1.20
2022-11-30T18:36:00,pkn,1.20
2022-11-30T18:37:00,pkn,2.40
2022-11-30T18:39:00,pkn,1.20
2022-11-30T18:41:00,pkn,2.40
2022-11-30T18:42:00,pkn,1.20
2022-11-30T18:43:00,pkn,4.80
2022-11-30T18:45:00,pkn,10.80
2022-11-30T18:47:00,pkn,9.60
2022-11-30T18:49:00,pkn,9.60
2022-11-30T18:51:00,pkn,10.80
2022-11-30T18:53:00,pkn,10.80
2022-11-30T18:55:00,pkn,10.80
2022-11-30T18:57:00,pkn,8.40
2022-11-30T18:58:00,pkn,6.00
2022-11-30T19:00:00,pkn,3.60
2022-11-30T19:02:00,pkn,1.20
2022-11-30T19:04:00,pkn,1.20
2022-11-30T19:05:00,pkn,3.60
2022-11-30T19:06:00,pkn,3.60
2022-11-30T19:08:00,pkn,7.20
2022-11-30T19:09:00,pkn,3.60
2022-11-30T19:10:00,pkn,2.40
2022-11-30T19:11:00,pkn,4.80
2022-11-30T19:13:00,pkn,7.20
2022-11-30T19:14:00,pkn,3.60
2022-11-30T19:16:00,pkn,7.20
2022-11-30T19:18:00,pkn,7.20
2022-11-30T19:19:00,pkn,1.20
2022-11-30T19:20:00,pkn,1.20
2022-11-30T19:22:00,pkn,6.00
2022-11-30T19:24:00,pkn,3.60
2022-11-30T19:26:00,pkn,6.00
2022-11-30T19:27:00,pkn,1.20
2022-11-30T19:28:00,pkn,7.20
2022-11-30T19:29:00,pkn,6.00
2022-11-30T19:30:00,pkn,8.40
2022-11-30T19:31:00,pkn,9.60
2022-11-30T19:33:00,pkn,14.40
2022-11-30T19:34:00,pkn,8.40
2022-11-30T19:35:00,pkn,7.20
2022-11-30T19:37:00,pkn,7.20
2022-11-30T19:39:00,pkn,4.80
2022-11-30T19:40:00,pkn,2.40
2022-11-30T19:42:00,pkn,2.40
2022-11-30T19:43:00,pkn,1.20
2022-11-30T19:45:00,pkn,6.00
2022-11-30T19:47:00,pkn,1.20
