#datetime,building,power
2022-09-23T00:00:00,vfh,100.52
2022-09-23T00:01:00,vfh,100.52
2022-09-23T00:02:00,vfh,81.52
2022-09-23T00:03:00,vfh,81.52
2022-09-23T00:04:00,vfh,67.33
2022-09-23T00:05:00,vfh,79.19
2022-09-23T00:06:00,vfh,70.49
2022-09-23T00:07:00,vfh,73.28
2022-09-23T00:08:00,vfh,71.45
2022-09-23T00:09:00,vfh,106.35
2022-09-23T00:10:00,vfh,120.07
2022-09-23T00:11:00,vfh,119.78
2022-09-23T00:12:00,vfh,105.40
2022-09-23T00:13:00,vfh,112.28
2022-09-23T00:14:00,vfh,112.28
2022-09-23T00:15:00,vfh,109.97
2022-09-23T00:16:00,vfh,109.97
2022-09-23T00:17:00,vfh,110.65
2022-09-23T00:18:00,vfh,67.67
2022-09-23T00:19:00,vfh,59.85
2022-09-23T00:20:00,vfh,60.85
2022-09-23T00:21:00,vfh,72.77
2022-09-23T00:22:00,vfh,72.77
2022-09-23T00:23:00,vfh,71.46
2022-09-23T00:24:00,vfh,64.15
2022-09-23T00:25:00,vfh,51.20
2022-09-23T00:26:00,vfh,96.60
2022-09-23T00:27:00,vfh,72.94
2022-09-23T00:28:00,vfh,72.94
2022-09-23T00:29:00,vfh,97.74
2022-09-23T00:30:00,vfh,46.64
2022-09-23T00:31:00,vfh,53.00
2022-09-23T00:32:00,vfh,71.57
2022-09-23T00:33:00,vfh,71.57
2022-09-23T00:34:00,vfh,84.49
2022-09-23T00:35:00,vfh,76.62
2022-09-23T00:36:00,vfh,81.80
2022-09-23T00:37:00,vfh,71.21
2022-09-23T00:38:00,vfh,71.21
2022-09-23T00:39:00,vfh,104.28
2022-09-23T00:40:00,vfh,93.01
2022-09-23T00:41:00,vfh,105.49
2022-09-23T00:42:00,vfh,110.15
2022-09-23T00:43:00,vfh,110.15
2022-09-23T00:44:00,vfh,84.59
2022-09-23T00:45:00,vfh,84.59
2022-09-23T00:46:00,vfh,108.04
2022-09-23T00:47:00,vfh,109.03
2022-09-23T00:48:00,vfh,63.48
2022-09-23T00:49:00,vfh,60.46
2022-09-23T00:50:00,vfh,62.05
2022-09-23T00:51:00,vfh,77.86
2022-09-23T00:52:00,vfh,77.86
2022-09-23T00:53:00,vfh,72.08
2022-09-23T00:54:00,vfh,70.61
2022-09-23T00:55:00,vfh,60.08
2022-09-23T00:56:00,vfh,60.08
2022-09-23T00:57:00,vfh,41.82
2022-09-23T00:58:00,vfh,51.37
2022-09-23T00:59:00,vfh,58.98
2022-09-23T01:00:00,vfh,53.16
2022-09-23T01:01:00,vfh,53.65
2022-09-23T01:02:00,vfh,53.65
2022-09-23T01:03:00,vfh,37.95
2022-09-23T01:04:00,vfh,60.02
2022-09-23T01:05:00,vfh,60.02
2022-09-23T01:06:00,vfh,18.62
2022-09-23T01:07:00,vfh,23.23
2022-09-23T01:08:00,vfh,39.45
2022-09-23T01:09:00,vfh,39.01
2022-09-23T01:10:00,vfh,39.83
2022-09-23T01:11:00,vfh,38.14
2022-09-23T01:12:00,vfh,5.21
2022-09-23T01:13:00,vfh,5.21
2022-09-23T01:14:00,vfh,20.65
2022-09-23T01:15:00,vfh,20.65
2022-09-23T01:16:00,vfh,75.74
2022-09-23T01:17:00,vfh,19.62
2022-09-23T01:18:00,vfh,52.02
2022-09-23T01:19:00,vfh,55.38
2022-09-23T01:20:00,vfh,34.84
2022-09-23T01:21:00,vfh,34.84
2022-09-23T01:22:00,vfh,38.97
2022-09-23T01:23:00,vfh,38.38
2022-09-23T01:24:00,vfh,43.53
2022-09-23T01:25:00,vfh,39.49
2022-09-23T01:26:00,vfh,36.34
2022-09-23T01:27:00,vfh,48.00
2022-09-23T01:28:00,vfh,36.12
2022-09-23T01:29:00,vfh,47.52
2022-09-23T01:30:00,vfh,95.20
2022-09-23T01:31:00,vfh,83.40
2022-09-23T01:32:00,vfh,83.40
2022-09-23T01:33:00,vfh,56.68
2022-09-23T01:34:00,vfh,55.81
2022-09-23T01:35:00,vfh,74.28
2022-09-23T01:36:00,vfh,70.63
2022-09-23T01:37:00,vfh,59.29
2022-09-23T01:38:00,vfh,33.33
2022-09-23T01:39:00,vfh,15.61
2022-09-23T01:40:00,vfh,17.95
2022-09-23T01:41:00,vfh,26.37
2022-09-23T01:42:00,vfh,26.37
2022-09-23T01:43:00,vfh,70.55
2022-09-23T01:44:00,vfh,57.69
2022-09-23T01:45:00,vfh,59.66
2022-09-23T01:46:00,vfh,24.28
2022-09-23T01:47:00,vfh,22.22
2022-09-23T01:48:00,vfh,62.74
2022-09-23T01:49:00,vfh,62.74
2022-09-23T01:50:00,vfh,6.42
2022-09-23T01:51:00,vfh,6.24
2022-09-23T01:52:00,vfh,6.24
2022-09-23T01:53:00,vfh,55.62
2022-09-23T01:54:00,vfh,53.51
2022-09-23T01:55:00,vfh,65.85
2022-09-23T01:56:00,vfh,72.57
2022-09-23T01:57:00,vfh,6.27
2022-09-23T01:58:00,vfh,6.27
2022-09-23T01:59:00,vfh,55.42
2022-09-23T02:00:00,vfh,70.92
2022-09-23T02:01:00,vfh,69.77
2022-09-23T02:02:00,vfh,66.80
2022-09-23T02:03:00,vfh,16.47
2022-09-23T02:04:00,vfh,69.54
2022-09-23T02:05:00,vfh,70.42
2022-09-23T02:06:00,vfh,25.45
2022-09-23T02:07:00,vfh,25.45
2022-09-23T02:08:00,vfh,66.74
2022-09-23T02:09:00,vfh,66.73
2022-09-23T02:10:00,vfh,85.08
2022-09-23T02:11:00,vfh,70.02
2022-09-23T02:12:00,vfh,78.61
2022-09-23T02:13:00,vfh,78.61
2022-09-23T02:14:00,vfh,48.04
2022-09-23T02:15:00,vfh,47.50
2022-09-23T02:16:00,vfh,53.01
2022-09-23T02:17:00,vfh,41.97
2022-09-23T02:18:00,vfh,43.75
2022-09-23T02:19:00,vfh,45.34
2022-09-23T02:20:00,vfh,73.59
2022-09-23T02:21:00,vfh,79.53
2022-09-23T02:22:00,vfh,77.10
2022-09-23T02:23:00,vfh,66.59
2022-09-23T02:24:00,vfh,59.66
2022-09-23T02:25:00,vfh,39.49
2022-09-23T02:26:00,vfh,31.16
2022-09-23T02:27:00,vfh,43.06
2022-09-23T02:28:00,vfh,40.57
2022-09-23T02:29:00,vfh,40.57
2022-09-23T02:30:00,vfh,48.71
2022-09-23T02:31:00,vfh,48.71
2022-09-23T02:32:00,vfh,29.98
2022-09-23T02:33:00,vfh,18.63
2022-09-23T02:34:00,vfh,62.39
2022-09-23T02:35:00,vfh,67.69
2022-09-23T02:36:00,vfh,50.64
2022-09-23T02:37:00,vfh,57.78
2022-09-23T02:38:00,vfh,51.45
2022-09-23T02:39:00,vfh,52.60
2022-09-23T02:40:00,vfh,54.35
2022-09-23T02:41:00,vfh,65.65
2022-09-23T02:42:00,vfh,56.91
2022-09-23T02:43:00,vfh,60.28
2022-09-23T02:44:00,vfh,55.07
2022-09-23T02:45:00,vfh,72.15
2022-09-23T02:46:00,vfh,54.80
2022-09-23T02:47:00,vfh,70.40
2022-09-23T02:48:00,vfh,75.53
2022-09-23T02:49:00,vfh,26.95
2022-09-23T02:50:00,vfh,33.68
2022-09-23T02:51:00,vfh,85.62
2022-09-23T02:52:00,vfh,73.15
2022-09-23T02:53:00,vfh,95.23
2022-09-23T02:54:00,vfh,95.23
2022-09-23T02:55:00,vfh,64.37
2022-09-23T02:56:00,vfh,64.37
2022-09-23T02:57:00,vfh,72.65
2022-09-23T02:58:00,vfh,72.65
2022-09-23T02:59:00,vfh,42.91
2022-09-23T03:00:00,vfh,31.26
2022-09-23T03:01:00,vfh,37.85
2022-09-23T03:02:00,vfh,17.11
2022-09-23T03:03:00,vfh,66.06
2022-09-23T03:04:00,vfh,76.25
2022-09-23T03:05:00,vfh,67.11
2022-09-23T03:06:00,vfh,83.37
2022-09-23T03:07:00,vfh,116.94
2022-09-23T03:08:00,vfh,63.55
2022-09-23T03:09:00,vfh,64.11
2022-09-23T03:10:00,vfh,90.90
2022-09-23T03:11:00,vfh,90.90
2022-09-23T03:12:00,vfh,33.82
2022-09-23T03:13:00,vfh,102.51
2022-09-23T03:14:00,vfh,102.51
2022-09-23T03:15:00,vfh,83.80
2022-09-23T03:16:00,vfh,107.80
2022-09-23T03:17:00,vfh,111.26
2022-09-23T03:18:00,vfh,66.08
2022-09-23T03:19:00,vfh,74.26
2022-09-23T03:20:00,vfh,95.48
2022-09-23T03:21:00,vfh,95.48
2022-09-23T03:22:00,vfh,93.91
2022-09-23T03:23:00,vfh,93.91
2022-09-23T03:24:00,vfh,79.97
2022-09-23T03:25:00,vfh,61.25
2022-09-23T03:26:00,vfh,67.76
2022-09-23T03:27:00,vfh,119.11
2022-09-23T03:28:00,vfh,79.03
2022-09-23T03:29:00,vfh,38.54
2022-09-23T03:30:00,vfh,61.67
2022-09-23T03:31:00,vfh,68.00
2022-09-23T03:32:00,vfh,97.44
2022-09-23T03:33:00,vfh,45.80
2022-09-23T03:34:00,vfh,21.92
2022-09-23T03:35:00,vfh,78.27
2022-09-23T03:36:00,vfh,18.83
2022-09-23T03:37:00,vfh,17.66
2022-09-23T03:38:00,vfh,9.69
2022-09-23T03:39:00,vfh,11.18
2022-09-23T03:40:00,vfh,11.18
2022-09-23T03:41:00,vfh,110.64
2022-09-23T03:42:00,vfh,81.09
2022-09-23T03:43:00,vfh,81.09
2022-09-23T03:44:00,vfh,69.26
2022-09-23T03:45:00,vfh,68.32
2022-09-23T03:46:00,vfh,29.64
2022-09-23T03:47:00,vfh,54.74
2022-09-23T03:48:00,vfh,92.09
2022-09-23T03:49:00,vfh,18.55
2022-09-23T03:50:00,vfh,18.55
2022-09-23T03:51:00,vfh,19.74
2022-09-23T03:52:00,vfh,19.74
2022-09-23T03:53:00,vfh,9.51
2022-09-23T03:54:00,vfh,10.27
2022-09-23T03:55:00,vfh,37.98
2022-09-23T03:56:00,vfh,50.72
2022-09-23T03:57:00,vfh,81.47
2022-09-23T03:58:00,vfh,81.47
2022-09-23T03:59:00,vfh,72.63
2022-09-23T04:00:00,vfh,70.01
2022-09-23T04:01:00,vfh,77.31
2022-09-23T04:02:00,vfh,63.89
2022-09-23T04:03:00,vfh,124.64
2022-09-23T04:04:00,vfh,91.35
2022-09-23T04:05:00,vfh,45.02
2022-09-23T04:06:00,vfh,32.20
2022-09-23T04:07:00,vfh,44.07
2022-09-23T04:08:00,vfh,40.59
2022-09-23T04:09:00,vfh,40.59
2022-09-23T04:10:00,vfh,33.99
2022-09-23T04:11:00,vfh,30.55
2022-09-23T04:12:00,vfh,45.54
2022-09-23T04:13:00,vfh,23.39
2022-09-23T04:14:00,vfh,20.38
2022-09-23T04:15:00,vfh,83.04
2022-09-23T04:16:00,vfh,38.63
2022-09-23T04:17:00,vfh,38.63
2022-09-23T04:18:00,vfh,31.51
2022-09-23T04:19:00,vfh,60.98
2022-09-23T04:20:00,vfh,57.69
2022-09-23T04:21:00,vfh,57.69
2022-09-23T04:22:00,vfh,38.20
2022-09-23T04:23:00,vfh,38.20
2022-09-23T04:24:00,vfh,17.80
2022-09-23T04:25:00,vfh,18.03
2022-09-23T04:26:00,vfh,10.20
2022-09-23T04:27:00,vfh,59.41
2022-09-23T04:28:00,vfh,26.42
2022-09-23T04:29:00,vfh,83.32
2022-09-23T04:30:00,vfh,93.28
2022-09-23T04:31:00,vfh,93.28
2022-09-23T04:32:00,vfh,47.61
2022-09-23T04:33:00,vfh,47.61
2022-09-23T04:34:00,vfh,60.96
2022-09-23T04:35:00,vfh,40.06
2022-09-23T04:36:00,vfh,60.35
2022-09-23T04:37:00,vfh,85.52
2022-09-23T04:38:00,vfh,85.52
2022-09-23T04:39:00,vfh,89.59
2022-09-23T04:40:00,vfh,93.27
2022-09-23T04:41:00,vfh,55.87
2022-09-23T04:42:00,vfh,37.22
2022-09-23T04:43:00,vfh,60.80
2022-09-23T04:44:00,vfh,60.80
2022-09-23T04:45:00,vfh,78.19
2022-09-23T04:46:00,vfh,78.19
2022-09-23T04:47:00,vfh,64.96
2022-09-23T04:48:00,vfh,87.95
2022-09-23T04:49:00,vfh,59.03
2022-09-23T04:50:00,vfh,35.75
2022-09-23T04:51:00,vfh,35.75
2022-09-23T04:52:00,vfh,57.97
2022-09-23T04:53:00,vfh,53.07
2022-09-23T04:54:00,vfh,107.17
2022-09-23T04:55:00,vfh,110.69
2022-09-23T04:56:00,vfh,94.06
2022-09-23T04:57:00,vfh,93.62
2022-09-23T04:58:00,vfh,101.73
2022-09-23T04:59:00,vfh,95.88
2022-09-23T05:00:00,vfh,84.96
2022-09-23T05:01:00,vfh,108.16
2022-09-23T05:02:00,vfh,60.56
2022-09-23T05:03:00,vfh,105.03
2022-09-23T05:04:00,vfh,105.03
2022-09-23T05:05:00,vfh,43.47
2022-09-23T05:06:00,vfh,43.47
2022-09-23T05:07:00,vfh,96.52
2022-09-23T05:08:00,vfh,127.62
2022-09-23T05:09:00,vfh,68.30
2022-09-23T05:10:00,vfh,67.51
2022-09-23T05:11:00,vfh,48.26
2022-09-23T05:12:00,vfh,79.74
2022-09-23T05:13:00,vfh,66.95
2022-09-23T05:14:00,vfh,66.95
2022-09-23T05:15:00,vfh,33.84
2022-09-23T05:16:00,vfh,33.84
2022-09-23T05:17:00,vfh,47.45
2022-09-23T05:18:00,vfh,78.45
2022-09-23T05:19:00,vfh,55.64
2022-09-23T05:20:00,vfh,25.07
2022-09-23T05:21:00,vfh,36.41
2022-09-23T05:22:00,vfh,29.94
2022-09-23T05:23:00,vfh,64.55
2022-09-23T05:24:00,vfh,83.92
2022-09-23T05:25:00,vfh,70.30
2022-09-23T05:26:00,vfh,24.81
2022-09-23T05:27:00,vfh,17.27
2022-09-23T05:28:00,vfh,62.10
2022-09-23T05:29:00,vfh,87.63
2022-09-23T05:30:00,vfh,100.29
2022-09-23T05:31:00,vfh,90.22
2022-09-23T05:32:00,vfh,76.14
2022-09-23T05:33:00,vfh,76.14
2022-09-23T05:34:00,vfh,72.52
2022-09-23T05:35:00,vfh,80.11
2022-09-23T05:36:00,vfh,57.00
2022-09-23T05:37:00,vfh,57.00
2022-09-23T05:38:00,vfh,107.52
2022-09-23T05:39:00,vfh,118.43
2022-09-23T05:40:00,vfh,78.01
2022-09-23T05:41:00,vfh,77.64
2022-09-23T05:42:00,vfh,76.88
2022-09-23T05:43:00,vfh,65.98
2022-09-23T05:44:00,vfh,69.86
2022-09-23T05:45:00,vfh,86.15
2022-09-23T05:46:00,vfh,78.58
2022-09-23T05:47:00,vfh,33.46
2022-09-23T05:48:00,vfh,23.54
2022-09-23T05:49:00,vfh,71.45
2022-09-23T05:50:00,vfh,65.67
2022-09-23T05:51:00,vfh,103.79
2022-09-23T05:52:00,vfh,103.79
2022-09-23T05:53:00,vfh,38.74
2022-09-23T05:54:00,vfh,38.74
2022-09-23T05:55:00,vfh,18.92
2022-09-23T05:56:00,vfh,28.88
2022-09-23T05:57:00,vfh,48.12
2022-09-23T05:58:00,vfh,115.24
2022-09-23T05:59:00,vfh,69.48
2022-09-23T06:00:00,vfh,45.72
2022-09-23T06:01:00,vfh,45.72
2022-09-23T06:02:00,vfh,112.87
2022-09-23T06:03:00,vfh,112.87
2022-09-23T06:04:00,vfh,72.18
2022-09-23T06:05:00,vfh,72.18
2022-09-23T06:06:00,vfh,7.26
2022-09-23T06:07:00,vfh,60.83
2022-09-23T06:08:00,vfh,86.26
2022-09-23T06:09:00,vfh,80.34
2022-09-23T06:10:00,vfh,72.94
2022-09-23T06:11:00,vfh,65.75
2022-09-23T06:12:00,vfh,65.75
2022-09-23T06:13:00,vfh,44.95
2022-09-23T06:14:00,vfh,41.55
2022-09-23T06:15:00,vfh,33.62
2022-09-23T06:16:00,vfh,31.86
2022-09-23T06:17:00,vfh,25.28
2022-09-23T06:18:00,vfh,22.39
2022-09-23T06:19:00,vfh,55.64
2022-09-23T06:20:00,vfh,54.61
2022-09-23T06:21:00,vfh,59.41
2022-09-23T06:22:00,vfh,62.39
2022-09-23T06:23:00,vfh,67.99
2022-09-23T06:24:00,vfh,65.82
2022-09-23T06:25:00,vfh,74.83
2022-09-23T06:26:00,vfh,74.20
2022-09-23T06:27:00,vfh,60.08
2022-09-23T06:28:00,vfh,74.00
2022-09-23T06:29:00,vfh,45.85
2022-09-23T06:30:00,vfh,67.98
2022-09-23T06:31:00,vfh,48.52
2022-09-23T06:32:00,vfh,48.52
2022-09-23T06:33:00,vfh,77.99
2022-09-23T06:34:00,vfh,81.02
2022-09-23T06:35:00,vfh,64.72
2022-09-23T06:36:00,vfh,62.64
2022-09-23T06:37:00,vfh,36.38
2022-09-23T06:38:00,vfh,68.46
2022-09-23T06:39:00,vfh,111.86
2022-09-23T06:40:00,vfh,77.41
2022-09-23T06:41:00,vfh,40.40
2022-09-23T06:42:00,vfh,73.31
2022-09-23T06:43:00,vfh,73.31
2022-09-23T06:44:00,vfh,118.99
2022-09-23T06:45:00,vfh,118.99
2022-09-23T06:46:00,vfh,98.95
2022-09-23T06:47:00,vfh,53.84
2022-09-23T06:48:00,vfh,71.95
2022-09-23T06:49:00,vfh,108.60
2022-09-23T06:50:00,vfh,97.64
2022-09-23T06:51:00,vfh,91.56
2022-09-23T06:52:00,vfh,99.87
2022-09-23T06:53:00,vfh,108.00
2022-09-23T06:54:00,vfh,92.10
2022-09-23T06:55:00,vfh,92.10
2022-09-23T06:56:00,vfh,80.69
2022-09-23T06:57:00,vfh,84.75
2022-09-23T06:58:00,vfh,84.75
2022-09-23T06:59:00,vfh,98.01
2022-09-23T07:00:00,vfh,119.15
2022-09-23T07:01:00,vfh,53.33
2022-09-23T07:02:00,vfh,53.33
2022-09-23T07:03:00,vfh,34.20
2022-09-23T07:04:00,vfh,34.20
2022-09-23T07:05:00,vfh,77.10
2022-09-23T07:06:00,vfh,61.45
2022-09-23T07:07:00,vfh,106.76
2022-09-23T07:08:00,vfh,65.05
2022-09-23T07:09:00,vfh,53.32
2022-09-23T07:10:00,vfh,72.30
2022-09-23T07:11:00,vfh,78.27
2022-09-23T07:12:00,vfh,91.90
2022-09-23T07:13:00,vfh,46.36
2022-09-23T07:14:00,vfh,27.94
2022-09-23T07:15:00,vfh,87.92
2022-09-23T07:16:00,vfh,87.92
2022-09-23T07:17:00,vfh,109.86
2022-09-23T07:18:00,vfh,105.47
2022-09-23T07:19:00,vfh,102.27
2022-09-23T07:20:00,vfh,59.87
2022-09-23T07:21:00,vfh,100.76
2022-09-23T07:22:00,vfh,100.76
2022-09-23T07:23:00,vfh,83.94
2022-09-23T07:24:00,vfh,70.81
2022-09-23T07:25:00,vfh,15.67
2022-09-23T07:26:00,vfh,80.34
2022-09-23T07:27:00,vfh,80.34
2022-09-23T07:28:00,vfh,43.01
2022-09-23T07:29:00,vfh,43.01
2022-09-23T07:30:00,vfh,52.28
2022-09-23T07:31:00,vfh,52.28
2022-09-23T07:32:00,vfh,35.80
2022-09-23T07:33:00,vfh,54.56
2022-09-23T07:34:00,vfh,84.68
2022-09-23T07:35:00,vfh,73.90
2022-09-23T07:36:00,vfh,73.90
2022-09-23T07:37:00,vfh,45.52
2022-09-23T07:38:00,vfh,59.01
2022-09-23T07:39:00,vfh,55.10
2022-09-23T07:40:00,vfh,55.10
2022-09-23T07:41:00,vfh,127.96
2022-09-23T07:42:00,vfh,127.96
2022-09-23T07:43:00,vfh,49.42
2022-09-23T07:44:00,vfh,60.79
2022-09-23T07:45:00,vfh,29.25
2022-09-23T07:46:00,vfh,20.50
2022-09-23T07:47:00,vfh,20.50
2022-09-23T07:48:00,vfh,65.37
2022-09-23T07:49:00,vfh,29.65
2022-09-23T07:50:00,vfh,86.93
2022-09-23T07:51:00,vfh,73.56
2022-09-23T07:52:00,vfh,47.59
2022-09-23T07:53:00,vfh,41.54
2022-09-23T07:54:00,vfh,63.61
2022-09-23T07:55:00,vfh,63.61
2022-09-23T07:56:00,vfh,35.66
2022-09-23T07:57:00,vfh,35.66
2022-09-23T07:58:00,vfh,52.65
2022-09-23T07:59:00,vfh,66.71
2022-09-23T08:00:00,vfh,40.23
2022-09-23T08:01:00,vfh,47.37
2022-09-23T08:02:00,vfh,76.20
2022-09-23T08:03:00,vfh,44.71
2022-09-23T08:04:00,vfh,44.71
2022-09-23T08:05:00,vfh,10.36
2022-09-23T08:06:00,vfh,10.36
2022-09-23T08:07:00,vfh,75.88
2022-09-23T08:08:00,vfh,62.97
2022-09-23T08:09:00,vfh,52.03
2022-09-23T08:10:00,vfh,56.42
2022-09-23T08:11:00,vfh,66.58
2022-09-23T08:12:00,vfh,66.58
2022-09-23T08:13:00,vfh,105.99
2022-09-23T08:14:00,vfh,112.66
2022-09-23T08:15:00,vfh,112.66
2022-09-23T08:16:00,vfh,45.31
2022-09-23T08:17:00,vfh,45.31
2022-09-23T08:18:00,vfh,71.58
2022-09-23T08:19:00,vfh,71.58
2022-09-23T08:20:00,vfh,34.78
2022-09-23T08:21:00,vfh,43.91
2022-09-23T08:22:00,vfh,91.23
2022-09-23T08:23:00,vfh,80.98
2022-09-23T08:24:00,vfh,58.77
2022-09-23T08:25:00,vfh,26.44
2022-09-23T08:26:00,vfh,66.53
2022-09-23T08:27:00,vfh,16.94
2022-09-23T08:28:00,vfh,16.94
2022-09-23T08:29:00,vfh,88.81
2022-09-23T08:30:00,vfh,64.41
2022-09-23T08:31:00,vfh,74.51
2022-09-23T08:32:00,vfh,94.58
2022-09-23T08:33:00,vfh,95.07
2022-09-23T08:34:00,vfh,121.62
2022-09-23T08:35:00,vfh,85.66
2022-09-23T08:36:00,vfh,53.10
2022-09-23T08:37:00,vfh,66.39
2022-09-23T08:38:00,vfh,14.08
2022-09-23T08:39:00,vfh,23.84
2022-09-23T08:40:00,vfh,64.91
2022-09-23T08:41:00,vfh,66.34
2022-09-23T08:42:00,vfh,66.78
2022-09-23T08:43:00,vfh,82.20
2022-09-23T08:44:00,vfh,65.77
2022-09-23T08:45:00,vfh,62.42
2022-09-23T08:46:00,vfh,90.20
2022-09-23T08:47:00,vfh,90.20
2022-09-23T08:48:00,vfh,6.97
2022-09-23T08:49:00,vfh,38.25
2022-09-23T08:50:00,vfh,86.85
2022-09-23T08:51:00,vfh,92.90
2022-09-23T08:52:00,vfh,81.03
2022-09-23T08:53:00,vfh,81.03
2022-09-23T08:54:00,vfh,67.84
2022-09-23T08:55:00,vfh,79.15
2022-09-23T08:56:00,vfh,98.95
2022-09-23T08:57:00,vfh,60.40
2022-09-23T08:58:00,vfh,78.41
2022-09-23T08:59:00,vfh,66.58
2022-09-23T09:00:00,vfh,32.88
2022-09-23T09:01:00,vfh,44.48
2022-09-23T09:02:00,vfh,70.22
2022-09-23T09:03:00,vfh,52.73
2022-09-23T09:04:00,vfh,46.10
2022-09-23T09:05:00,vfh,46.10
2022-09-23T09:06:00,vfh,70.34
2022-09-23T09:07:00,vfh,70.34
2022-09-23T09:08:00,vfh,28.12
2022-09-23T09:09:00,vfh,75.97
2022-09-23T09:10:00,vfh,88.38
2022-09-23T09:11:00,vfh,56.43
2022-09-23T09:12:00,vfh,78.02
2022-09-23T09:13:00,vfh,60.73
2022-09-23T09:14:00,vfh,60.73
2022-09-23T09:15:00,vfh,66.70
2022-09-23T09:16:00,vfh,85.75
2022-09-23T09:17:00,vfh,61.57
2022-09-23T09:18:00,vfh,90.02
2022-09-23T09:19:00,vfh,103.45
2022-09-23T09:20:00,vfh,57.53
2022-09-23T09:21:00,vfh,8.53
2022-09-23T09:22:00,vfh,15.98
2022-09-23T09:23:00,vfh,64.70
2022-09-23T09:24:00,vfh,87.48
2022-09-23T09:25:00,vfh,62.68
2022-09-23T09:26:00,vfh,21.58
2022-09-23T09:27:00,vfh,50.52
2022-09-23T09:28:00,vfh,71.97
2022-09-23T09:29:00,vfh,81.74
2022-09-23T09:30:00,vfh,85.58
2022-09-23T09:31:00,vfh,53.84
2022-09-23T09:32:00,vfh,53.84
2022-09-23T09:33:00,vfh,92.01
2022-09-23T09:34:00,vfh,92.01
2022-09-23T09:35:00,vfh,77.92
2022-09-23T09:36:00,vfh,107.96
2022-09-23T09:37:00,vfh,58.46
2022-09-23T09:38:00,vfh,58.46
2022-09-23T09:39:00,vfh,58.00
2022-09-23T09:40:00,vfh,75.62
2022-09-23T09:41:00,vfh,78.42
2022-09-23T09:42:00,vfh,78.42
2022-09-23T09:43:00,vfh,60.01
2022-09-23T09:44:00,vfh,108.13
2022-09-23T09:45:00,vfh,94.45
2022-09-23T09:46:00,vfh,74.50
2022-09-23T09:47:00,vfh,43.76
2022-09-23T09:48:00,vfh,71.16
2022-09-23T09:49:00,vfh,63.21
2022-09-23T09:50:00,vfh,32.17
2022-09-23T09:51:00,vfh,55.79
2022-09-23T09:52:00,vfh,55.79
2022-09-23T09:53:00,vfh,108.93
2022-09-23T09:54:00,vfh,98.41
2022-09-23T09:55:00,vfh,98.41
2022-09-23T09:56:00,vfh,45.13
2022-09-23T09:57:00,vfh,45.13
2022-09-23T09:58:00,vfh,36.43
2022-09-23T09:59:00,vfh,57.68
2022-09-23T10:00:00,vfh,101.09
2022-09-23T10:01:00,vfh,105.87
2022-09-23T10:02:00,vfh,98.74
2022-09-23T10:03:00,vfh,44.68
2022-09-23T10:04:00,vfh,44.68
2022-09-23T10:05:00,vfh,36.31
2022-09-23T10:06:00,vfh,78.31
2022-09-23T10:07:00,vfh,78.31
2022-09-23T10:08:00,vfh,39.77
2022-09-23T10:09:00,vfh,39.77
2022-09-23T10:10:00,vfh,10.59
2022-09-23T10:11:00,vfh,10.59
2022-09-23T10:12:00,vfh,88.03
2022-09-23T10:13:00,vfh,97.44
2022-09-23T10:14:00,vfh,126.73
2022-09-23T10:15:00,vfh,72.99
2022-09-23T10:16:00,vfh,19.35
2022-09-23T10:17:00,vfh,32.92
2022-09-23T10:18:00,vfh,48.45
2022-09-23T10:19:00,vfh,28.23
2022-09-23T10:20:00,vfh,28.23
2022-09-23T10:21:00,vfh,78.37
2022-09-23T10:22:00,vfh,71.57
2022-09-23T10:23:00,vfh,69.26
2022-09-23T10:24:00,vfh,102.96
2022-09-23T10:25:00,vfh,63.25
2022-09-23T10:26:00,vfh,56.31
2022-09-23T10:27:00,vfh,87.83
2022-09-23T10:28:00,vfh,54.16
2022-09-23T10:29:00,vfh,34.45
2022-09-23T10:30:00,vfh,57.77
2022-09-23T10:31:00,vfh,57.77
2022-09-23T10:32:00,vfh,101.08
2022-09-23T10:33:00,vfh,101.08
2022-09-23T10:34:00,vfh,99.45
2022-09-23T10:35:00,vfh,99.45
2022-09-23T10:36:00,vfh,77.06
2022-09-23T10:37:00,vfh,47.85
2022-09-23T10:38:00,vfh,59.14
2022-09-23T10:39:00,vfh,48.01
2022-09-23T10:40:00,vfh,72.85
2022-09-23T10:41:00,vfh,84.26
2022-09-23T10:42:00,vfh,84.26
2022-09-23T10:43:00,vfh,96.29
2022-09-23T10:44:00,vfh,98.58
2022-09-23T10:45:00,vfh,24.78
2022-09-23T10:46:00,vfh,57.91
2022-09-23T10:47:00,vfh,88.77
2022-09-23T10:48:00,vfh,61.66
2022-09-23T10:49:00,vfh,40.51
2022-09-23T10:50:00,vfh,68.84
2022-09-23T10:51:00,vfh,93.45
2022-09-23T10:52:00,vfh,96.70
2022-09-23T10:53:00,vfh,83.47
2022-09-23T10:54:00,vfh,60.05
2022-09-23T10:55:00,vfh,60.05
2022-09-23T10:56:00,vfh,38.18
2022-09-23T10:57:00,vfh,38.18
2022-09-23T10:58:00,vfh,71.27
2022-09-23T10:59:00,vfh,122.44
2022-09-23T11:00:00,vfh,104.59
2022-09-23T11:01:00,vfh,66.01
2022-09-23T11:02:00,vfh,58.48
2022-09-23T11:03:00,vfh,58.48
2022-09-23T11:04:00,vfh,60.07
2022-09-23T11:05:00,vfh,60.07
