#datetime,building,power
2022-03-31T00:01:00,emw,6.01
2022-03-31T00:04:00,emw,6.00
2022-03-31T00:06:00,emw,6.00
2022-03-31T00:08:00,emw,6.00
2022-03-31T00:12:00,emw,6.00
2022-03-31T00:15:00,emw,6.01
2022-03-31T00:18:00,emw,6.00
2022-03-31T00:22:00,emw,6.00
2022-03-31T00:24:00,emw,6.00
2022-03-31T00:28:00,emw,6.00
2022-03-31T00:29:00,emw,6.01
2022-03-31T00:33:00,emw,6.00
2022-03-31T00:34:00,emw,6.00
2022-03-31T00:37:00,emw,6.00
2022-03-31T00:41:00,emw,6.00
2022-03-31T00:42:00,emw,12.00
2022-03-31T00:44:00,emw,6.00
2022-03-31T00:45:00,emw,12.00
2022-03-31T00:48:00,emw,12.00
2022-03-31T00:50:00,emw,6.00
2022-03-31T00:52:00,emw,6.00
2022-03-31T00:54:00,emw,6.00
2022-03-31T00:57:00,emw,6.01
2022-03-31T01:00:00,emw,6.00
2022-03-31T01:01:00,emw,6.00
2022-03-31T01:05:00,emw,6.00
2022-03-31T01:07:00,emw,6.00
2022-03-31T01:09:00,emw,6.01
2022-03-31T01:12:00,emw,6.00
2022-03-31T01:14:00,emw,6.00
2022-03-31T01:16:00,emw,6.00
2022-03-31T01:20:00,emw,6.00
2022-03-31T01:23:00,emw,6.01
2022-03-31T01:25:00,emw,6.00
2022-03-31T01:29:00,emw,6.00
2022-03-31T01:30:00,emw,6.00
2022-03-31T01:34:00,emw,6.00
2022-03-31T01:35:00,emw,6.01
2022-03-31T01:39:00,emw,6.00
2022-03-31T01:41:00,emw,6.00
2022-03-31T01:43:00,emw,6.00
2022-03-31T01:47:00,emw,6.00
2022-03-31T01:48:00,emw,6.01
2022-03-31T01:49:00,emw,6.00
2022-03-31T01:53:00,emw,6.00
2022-03-31T01:57:00,emw,6.00
2022-03-31T01:59:00,emw,6.00
2022-03-31T02:03:00,emw,6.01
2022-03-31T02:04:00,emw,6.00
2022-03-31T02:08:00,emw,6.00
2022-03-31T02:11:00,emw,6.00
2022-03-31T02:13:00,emw,6.00
2022-03-31T02:15:00,emw,6.01
2022-03-31T02:18:00,emw,6.00
2022-03-31T02:22:00,emw,6.00
2022-03-31T02:23:00,emw,6.00
2022-03-31T02:26:00,emw,6.00
2022-03-31T02:28:00,emw,6.01
2022-03-31T02:30:00,emw,6.00
2022-03-31T02:34:00,emw,6.00
2022-03-31T02:35:00,emw,6.00
2022-03-31T02:38:00,emw,6.00
2022-03-31T02:39:00,emw,6.01
2022-03-31T02:43:00,emw,6.00
2022-03-31T02:45:00,emw,6.00
2022-03-31T02:48:00,emw,6.00
2022-03-31T02:51:00,emw,6.00
2022-03-31T02:54:00,emw,6.01
2022-03-31T02:56:00,emw,6.00
2022-03-31T03:00:00,emw,6.00
2022-03-31T03:01:00,emw,6.00
2022-03-31T03:04:00,emw,6.00
2022-03-31T03:06:00,emw,6.01
2022-03-31T03:10:00,emw,6.00
2022-03-31T03:12:00,emw,6.00
2022-03-31T03:13:00,emw,6.00
2022-03-31T03:16:00,emw,6.00
2022-03-31T03:19:00,emw,6.01
2022-03-31T03:21:00,emw,6.00
2022-03-31T03:24:00,emw,6.00
2022-03-31T03:28:00,emw,6.00
2022-03-31T03:30:00,emw,6.00
2022-03-31T03:33:00,emw,6.01
2022-03-31T03:36:00,emw,6.00
2022-03-31T03:38:00,emw,6.00
2022-03-31T03:40:00,emw,6.00
2022-03-31T03:43:00,emw,6.00
2022-03-31T03:45:00,emw,6.01
2022-03-31T03:48:00,emw,6.00
2022-03-31T03:53:00,emw,6.00
2022-03-31T03:55:00,emw,6.00
2022-03-31T03:57:00,emw,6.00
2022-03-31T04:01:00,emw,6.01
2022-03-31T04:04:00,emw,6.00
2022-03-31T04:06:00,emw,6.00
2022-03-31T04:10:00,emw,6.00
2022-03-31T04:11:00,emw,6.00
2022-03-31T04:13:00,emw,6.01
2022-03-31T04:16:00,emw,6.00
2022-03-31T04:20:00,emw,6.00
2022-03-31T04:22:00,emw,6.00
2022-03-31T04:24:00,emw,6.00
2022-03-31T04:27:00,emw,6.01
2022-03-31T04:29:00,emw,6.00
2022-03-31T04:32:00,emw,6.00
2022-03-31T04:35:00,emw,6.00
2022-03-31T04:37:00,emw,6.00
2022-03-31T04:39:00,emw,6.01
2022-03-31T04:42:00,emw,6.00
2022-03-31T04:45:00,emw,6.00
2022-03-31T04:48:00,emw,6.00
2022-03-31T04:51:00,emw,6.00
2022-03-31T04:53:00,emw,6.01
2022-03-31T04:55:00,emw,6.00
2022-03-31T04:58:00,emw,6.00
2022-03-31T05:00:00,emw,6.00
2022-03-31T05:04:00,emw,6.00
2022-03-31T05:05:00,emw,6.01
2022-03-31T05:08:00,emw,6.00
2022-03-31T05:10:00,emw,6.00
2022-03-31T05:13:00,emw,12.00
2022-03-31T05:15:00,emw,12.00
2022-03-31T05:17:00,emw,12.00
2022-03-31T05:18:00,emw,6.00
2022-03-31T05:22:00,emw,6.01
2022-03-31T05:24:00,emw,6.00
2022-03-31T05:26:00,emw,6.00
2022-03-31T05:29:00,emw,6.00
2022-03-31T05:32:00,emw,6.00
2022-03-31T05:34:00,emw,6.01
2022-03-31T05:37:00,emw,6.00
2022-03-31T05:41:00,emw,6.00
2022-03-31T05:42:00,emw,6.00
2022-03-31T05:45:00,emw,6.00
2022-03-31T05:48:00,emw,6.01
2022-03-31T05:52:00,emw,6.00
2022-03-31T05:55:00,emw,6.00
2022-03-31T05:59:00,emw,6.00
2022-03-31T06:02:00,emw,6.00
2022-03-31T06:04:00,emw,6.01
2022-03-31T06:05:00,emw,6.00
2022-03-31T06:09:00,emw,6.00
2022-03-31T06:10:00,emw,6.00
2022-03-31T06:13:00,emw,6.00
2022-03-31T06:15:00,emw,6.01
2022-03-31T06:18:00,emw,6.00
2022-03-31T06:20:00,emw,6.00
2022-03-31T06:24:00,emw,6.00
2022-03-31T06:26:00,emw,6.00
2022-03-31T06:29:00,emw,6.01
2022-03-31T06:30:00,emw,6.00
2022-03-31T06:32:00,emw,6.00
2022-03-31T06:35:00,emw,6.00
2022-03-31T06:37:00,emw,6.00
2022-03-31T06:39:00,emw,6.01
2022-03-31T06:41:00,emw,6.00
2022-03-31T06:43:00,emw,6.00
2022-03-31T06:46:00,emw,6.00
2022-03-31T06:48:00,emw,6.00
2022-03-31T06:50:00,emw,6.01
2022-03-31T06:53:00,emw,6.00
2022-03-31T06:55:00,emw,6.00
2022-03-31T06:56:00,emw,6.00
2022-03-31T07:00:00,emw,12.00
2022-03-31T07:02:00,emw,6.00
2022-03-31T07:05:00,emw,6.00
2022-03-31T07:07:00,emw,6.00
2022-03-31T07:08:00,emw,6.00
2022-03-31T07:11:00,emw,6.01
2022-03-31T07:12:00,emw,6.00
2022-03-31T07:15:00,emw,6.00
2022-03-31T07:17:00,emw,6.00
2022-03-31T07:19:00,emw,6.00
2022-03-31T07:22:00,emw,6.01
2022-03-31T07:23:00,emw,6.00
2022-03-31T07:25:00,emw,6.00
2022-03-31T07:27:00,emw,6.00
2022-03-31T07:31:00,emw,6.00
2022-03-31T07:33:00,emw,6.01
2022-03-31T07:35:00,emw,6.00
2022-03-31T07:36:00,emw,6.00
2022-03-31T07:38:00,emw,6.00
2022-03-31T07:41:00,emw,6.00
2022-03-31T07:42:00,emw,6.01
2022-03-31T07:45:00,emw,6.00
2022-03-31T07:48:00,emw,6.00
2022-03-31T07:50:00,emw,6.00
2022-03-31T07:52:00,emw,6.00
2022-03-31T07:54:00,emw,6.01
2022-03-31T07:58:00,emw,6.00
2022-03-31T07:59:00,emw,6.00
2022-03-31T08:01:00,emw,6.00
2022-03-31T08:03:00,emw,6.00
2022-03-31T08:04:00,emw,6.01
2022-03-31T08:06:00,emw,6.00
2022-03-31T08:08:00,emw,6.00
2022-03-31T08:10:00,emw,6.00
2022-03-31T08:12:00,emw,12.00
2022-03-31T08:15:00,emw,12.00
2022-03-31T08:17:00,emw,6.00
2022-03-31T08:19:00,emw,12.00
2022-03-31T08:21:00,emw,6.00
2022-03-31T08:23:00,emw,6.00
2022-03-31T08:25:00,emw,12.00
2022-03-31T08:27:00,emw,12.00
2022-03-31T08:30:00,emw,12.00
2022-03-31T08:31:00,emw,6.00
2022-03-31T08:34:00,emw,12.00
2022-03-31T08:35:00,emw,6.00
2022-03-31T08:37:00,emw,6.00
2022-03-31T08:39:00,emw,12.00
2022-03-31T08:41:00,emw,12.00
2022-03-31T08:43:00,emw,6.00
2022-03-31T08:44:00,emw,6.00
2022-03-31T08:46:00,emw,12.00
2022-03-31T08:48:00,emw,12.00
2022-03-31T08:50:00,emw,12.00
2022-03-31T08:51:00,emw,6.00
2022-03-31T08:52:00,emw,6.00
2022-03-31T08:54:00,emw,12.00
2022-03-31T08:56:00,emw,12.00
2022-03-31T08:58:00,emw,12.00
2022-03-31T09:00:00,emw,12.00
2022-03-31T09:01:00,emw,6.00
2022-03-31T09:03:00,emw,6.00
2022-03-31T09:05:00,emw,12.00
2022-03-31T09:07:00,emw,12.00
2022-03-31T09:09:00,emw,12.00
2022-03-31T09:11:00,emw,12.00
2022-03-31T09:12:00,emw,6.00
2022-03-31T09:13:00,emw,12.00
2022-03-31T09:15:00,emw,18.00
2022-03-31T09:17:00,emw,18.00
2022-03-31T09:19:00,emw,18.00
2022-03-31T09:21:00,emw,18.00
2022-03-31T09:23:00,emw,12.00
2022-03-31T09:25:00,emw,6.00
2022-03-31T09:27:00,emw,12.00
2022-03-31T09:29:00,emw,12.00
2022-03-31T09:30:00,emw,6.00
2022-03-31T09:32:00,emw,12.00
2022-03-31T09:33:00,emw,6.00
2022-03-31T09:35:00,emw,6.00
2022-03-31T09:37:00,emw,12.00
2022-03-31T09:39:00,emw,12.00
2022-03-31T09:41:00,emw,6.00
2022-03-31T09:42:00,emw,6.00
2022-03-31T09:44:00,emw,12.00
2022-03-31T09:46:00,emw,12.00
2022-03-31T09:48:00,emw,6.00
2022-03-31T09:49:00,emw,6.00
2022-03-31T09:51:00,emw,12.00
2022-03-31T09:53:00,emw,12.00
2022-03-31T09:55:00,emw,12.00
2022-03-31T09:57:00,emw,12.00
2022-03-31T09:58:00,emw,6.00
2022-03-31T10:00:00,emw,12.00
2022-03-31T10:01:00,emw,6.00
2022-03-31T10:04:00,emw,12.00
2022-03-31T10:05:00,emw,6.00
2022-03-31T10:07:00,emw,12.00
2022-03-31T10:08:00,emw,6.00
2022-03-31T10:09:00,emw,6.00
2022-03-31T10:11:00,emw,12.00
2022-03-31T10:13:00,emw,6.00
2022-03-31T10:15:00,emw,12.00
2022-03-31T10:17:00,emw,18.00
2022-03-31T10:18:00,emw,12.00
2022-03-31T10:20:00,emw,18.00
2022-03-31T10:21:00,emw,12.00
2022-03-31T10:23:00,emw,12.00
2022-03-31T10:24:00,emw,6.00
2022-03-31T10:25:00,emw,6.00
2022-03-31T10:27:00,emw,12.00
2022-03-31T10:30:00,emw,12.00
2022-03-31T10:31:00,emw,6.00
2022-03-31T10:33:00,emw,12.00
2022-03-31T10:34:00,emw,6.01
2022-03-31T10:36:00,emw,12.00
2022-03-31T10:37:00,emw,6.00
2022-03-31T10:39:00,emw,6.00
2022-03-31T10:40:00,emw,6.01
2022-03-31T10:42:00,emw,12.00
2022-03-31T10:44:00,emw,12.00
2022-03-31T10:46:00,emw,12.00
2022-03-31T10:48:00,emw,6.00
2022-03-31T10:50:00,emw,12.00
2022-03-31T10:52:00,emw,12.00
2022-03-31T10:54:00,emw,12.00
2022-03-31T10:55:00,emw,6.00
2022-03-31T10:57:00,emw,12.00
2022-03-31T10:59:00,emw,6.00
2022-03-31T11:00:00,emw,6.00
2022-03-31T11:02:00,emw,12.00
2022-03-31T11:04:00,emw,12.00
2022-03-31T11:06:00,emw,12.00
2022-03-31T11:07:00,emw,6.01
2022-03-31T11:09:00,emw,12.00
2022-03-31T11:11:00,emw,6.00
2022-03-31T11:13:00,emw,18.00
2022-03-31T11:14:00,emw,12.00
2022-03-31T11:15:00,emw,12.00
2022-03-31T11:17:00,emw,18.00
2022-03-31T11:18:00,emw,6.00
2022-03-31T11:20:00,emw,12.00
2022-03-31T11:22:00,emw,12.00
2022-03-31T11:24:00,emw,6.00
2022-03-31T11:26:00,emw,12.00
2022-03-31T11:28:00,emw,12.00
2022-03-31T11:30:00,emw,12.00
2022-03-31T11:31:00,emw,6.00
2022-03-31T11:33:00,emw,12.00
2022-03-31T11:35:00,emw,6.00
2022-03-31T11:37:00,emw,12.00
2022-03-31T11:39:00,emw,12.00
2022-03-31T11:41:00,emw,6.00
2022-03-31T11:43:00,emw,12.00
2022-03-31T11:45:00,emw,6.00
2022-03-31T11:47:00,emw,12.00
2022-03-31T11:49:00,emw,12.00
2022-03-31T11:51:00,emw,12.00
2022-03-31T11:53:00,emw,12.00
2022-03-31T11:55:00,emw,6.00
2022-03-31T11:56:00,emw,6.00
2022-03-31T11:58:00,emw,12.00
2022-03-31T12:00:00,emw,12.00
2022-03-31T12:01:00,emw,6.00
2022-03-31T12:03:00,emw,6.00
2022-03-31T12:05:00,emw,12.00
2022-03-31T12:07:00,emw,12.00
2022-03-31T12:09:00,emw,12.00
2022-03-31T12:11:00,emw,6.01
2022-03-31T12:13:00,emw,12.00
2022-03-31T12:14:00,emw,6.00
2022-03-31T12:16:00,emw,12.00
2022-03-31T12:18:00,emw,6.00
2022-03-31T12:19:00,emw,6.00
2022-03-31T12:21:00,emw,12.00
2022-03-31T12:22:00,emw,6.01
2022-03-31T12:25:00,emw,18.00
2022-03-31T12:27:00,emw,18.00
2022-03-31T12:29:00,emw,18.00
2022-03-31T12:31:00,emw,12.00
2022-03-31T12:32:00,emw,6.00
2022-03-31T12:33:00,emw,6.00
2022-03-31T12:35:00,emw,12.00
2022-03-31T12:37:00,emw,6.00
2022-03-31T12:39:00,emw,12.00
2022-03-31T12:41:00,emw,12.00
2022-03-31T12:44:00,emw,12.00
2022-03-31T12:45:00,emw,6.00
2022-03-31T12:47:00,emw,12.00
2022-03-31T12:49:00,emw,6.00
2022-03-31T12:51:00,emw,12.00
2022-03-31T12:53:00,emw,12.00
2022-03-31T12:55:00,emw,12.00
2022-03-31T12:57:00,emw,12.00
2022-03-31T12:59:00,emw,12.00
2022-03-31T13:01:00,emw,12.00
2022-03-31T13:02:00,emw,6.00
2022-03-31T13:03:00,emw,6.01
2022-03-31T13:05:00,emw,12.00
2022-03-31T13:07:00,emw,12.00
2022-03-31T13:08:00,emw,6.01
2022-03-31T13:11:00,emw,12.00
2022-03-31T13:12:00,emw,6.00
2022-03-31T13:13:00,emw,6.00
2022-03-31T13:14:00,emw,6.01
2022-03-31T13:16:00,emw,12.00
2022-03-31T13:18:00,emw,6.00
2022-03-31T13:20:00,emw,12.00
2022-03-31T13:22:00,emw,12.00
2022-03-31T13:23:00,emw,6.00
2022-03-31T13:24:00,emw,6.00
2022-03-31T13:26:00,emw,12.00
2022-03-31T13:28:00,emw,6.00
2022-03-31T13:30:00,emw,12.00
2022-03-31T13:32:00,emw,24.00
2022-03-31T13:33:00,emw,6.00
2022-03-31T13:35:00,emw,24.00
2022-03-31T13:36:00,emw,6.00
2022-03-31T13:38:00,emw,12.00
2022-03-31T13:39:00,emw,6.00
2022-03-31T13:41:00,emw,12.00
2022-03-31T13:43:00,emw,12.00
2022-03-31T13:45:00,emw,12.00
2022-03-31T13:46:00,emw,12.00
2022-03-31T13:47:00,emw,12.00
2022-03-31T13:49:00,emw,12.00
2022-03-31T13:50:00,emw,6.00
2022-03-31T13:51:00,emw,6.00
2022-03-31T13:53:00,emw,12.00
2022-03-31T13:54:00,emw,6.00
2022-03-31T13:56:00,emw,12.00
2022-03-31T13:58:00,emw,12.00
2022-03-31T14:00:00,emw,12.00
2022-03-31T14:02:00,emw,6.00
2022-03-31T14:04:00,emw,12.00
2022-03-31T14:05:00,emw,6.00
2022-03-31T14:07:00,emw,12.00
2022-03-31T14:08:00,emw,6.01
2022-03-31T14:10:00,emw,12.00
2022-03-31T14:11:00,emw,6.00
2022-03-31T14:12:00,emw,6.00
2022-03-31T14:14:00,emw,12.00
2022-03-31T14:15:00,emw,6.00
2022-03-31T14:17:00,emw,12.00
2022-03-31T14:18:00,emw,6.01
2022-03-31T14:19:00,emw,6.00
2022-03-31T14:21:00,emw,12.00
2022-03-31T14:23:00,emw,12.00
2022-03-31T14:26:00,emw,12.00
2022-03-31T14:27:00,emw,6.00
2022-03-31T14:28:00,emw,6.00
2022-03-31T14:30:00,emw,12.00
2022-03-31T14:31:00,emw,6.00
2022-03-31T14:33:00,emw,12.00
2022-03-31T14:34:00,emw,6.01
2022-03-31T14:36:00,emw,12.00
2022-03-31T14:38:00,emw,18.00
2022-03-31T14:40:00,emw,12.00
2022-03-31T14:41:00,emw,6.00
2022-03-31T14:42:00,emw,6.00
2022-03-31T14:44:00,emw,6.01
2022-03-31T14:45:00,emw,6.00
2022-03-31T14:47:00,emw,12.00
2022-03-31T14:49:00,emw,12.00
2022-03-31T14:50:00,emw,6.00
2022-03-31T14:51:00,emw,6.00
2022-03-31T14:53:00,emw,12.00
2022-03-31T14:54:00,emw,6.01
2022-03-31T14:55:00,emw,6.00
2022-03-31T14:57:00,emw,24.00
2022-03-31T14:59:00,emw,18.00
2022-03-31T15:00:00,emw,6.00
2022-03-31T15:02:00,emw,18.00
2022-03-31T15:03:00,emw,6.00
2022-03-31T15:05:00,emw,12.00
2022-03-31T15:06:00,emw,6.00
2022-03-31T15:08:00,emw,12.00
2022-03-31T15:09:00,emw,6.00
2022-03-31T15:12:00,emw,12.00
2022-03-31T15:13:00,emw,6.00
2022-03-31T15:14:00,emw,6.00
2022-03-31T15:16:00,emw,12.00
2022-03-31T15:17:00,emw,6.00
2022-03-31T15:19:00,emw,12.00
2022-03-31T15:21:00,emw,12.00
2022-03-31T15:23:00,emw,6.00
2022-03-31T15:24:00,emw,6.00
2022-03-31T15:26:00,emw,12.00
2022-03-31T15:28:00,emw,12.00
2022-03-31T15:30:00,emw,12.00
2022-03-31T15:31:00,emw,6.00
2022-03-31T15:32:00,emw,6.01
2022-03-31T15:34:00,emw,12.00
2022-03-31T15:35:00,emw,6.00
2022-03-31T15:37:00,emw,12.00
2022-03-31T15:39:00,emw,12.00
2022-03-31T15:41:00,emw,12.00
2022-03-31T15:43:00,emw,6.01
2022-03-31T15:45:00,emw,12.00
2022-03-31T15:46:00,emw,6.00
2022-03-31T15:47:00,emw,6.00
2022-03-31T15:49:00,emw,12.00
2022-03-31T15:52:00,emw,12.00
2022-03-31T15:53:00,emw,6.00
2022-03-31T15:55:00,emw,6.01
2022-03-31T15:56:00,emw,6.00
2022-03-31T15:58:00,emw,6.00
2022-03-31T16:00:00,emw,12.00
2022-03-31T16:02:00,emw,6.01
2022-03-31T16:04:00,emw,12.00
2022-03-31T16:07:00,emw,18.00
2022-03-31T16:09:00,emw,18.00
2022-03-31T16:11:00,emw,18.00
2022-03-31T16:13:00,emw,6.00
2022-03-31T16:14:00,emw,6.00
2022-03-31T16:16:00,emw,6.00
2022-03-31T16:18:00,emw,6.01
2022-03-31T16:19:00,emw,6.00
2022-03-31T16:20:00,emw,6.00
2022-03-31T16:22:00,emw,6.00
2022-03-31T16:24:00,emw,6.00
2022-03-31T16:25:00,emw,6.01
2022-03-31T16:28:00,emw,12.00
2022-03-31T16:30:00,emw,6.00
2022-03-31T16:31:00,emw,6.00
2022-03-31T16:33:00,emw,6.01
2022-03-31T16:35:00,emw,6.00
2022-03-31T16:37:00,emw,6.00
2022-03-31T16:39:00,emw,6.00
2022-03-31T16:40:00,emw,6.00
2022-03-31T16:42:00,emw,6.01
2022-03-31T16:43:00,emw,6.00
2022-03-31T16:45:00,emw,18.00
2022-03-31T16:47:00,emw,12.00
2022-03-31T16:49:00,emw,18.00
2022-03-31T16:50:00,emw,6.01
2022-03-31T16:52:00,emw,6.00
2022-03-31T16:54:00,emw,6.00
2022-03-31T16:56:00,emw,12.00
2022-03-31T16:59:00,emw,6.01
2022-03-31T17:00:00,emw,6.00
2022-03-31T17:02:00,emw,6.00
2022-03-31T17:06:00,emw,6.00
2022-03-31T17:07:00,emw,6.00
2022-03-31T17:11:00,emw,6.01
2022-03-31T17:13:00,emw,6.00
2022-03-31T17:16:00,emw,6.00
2022-03-31T17:18:00,emw,6.00
2022-03-31T17:19:00,emw,6.00
2022-03-31T17:23:00,emw,6.01
2022-03-31T17:24:00,emw,6.00
2022-03-31T17:26:00,emw,6.00
2022-03-31T17:28:00,emw,6.00
2022-03-31T17:32:00,emw,6.00
2022-03-31T17:34:00,emw,6.01
2022-03-31T17:35:00,emw,6.00
2022-03-31T17:39:00,emw,6.00
2022-03-31T17:41:00,emw,6.00
2022-03-31T17:43:00,emw,6.00
2022-03-31T17:45:00,emw,6.01
2022-03-31T17:48:00,emw,6.00
2022-03-31T17:50:00,emw,6.00
2022-03-31T17:52:00,emw,12.00
2022-03-31T17:53:00,emw,6.01
2022-03-31T17:55:00,emw,12.00
2022-03-31T17:57:00,emw,12.00
2022-03-31T17:59:00,emw,6.01
2022-03-31T18:01:00,emw,6.00
2022-03-31T18:03:00,emw,6.00
2022-03-31T18:07:00,emw,6.00
2022-03-31T18:09:00,emw,6.00
2022-03-31T18:12:00,emw,6.01
2022-03-31T18:14:00,emw,6.00
2022-03-31T18:16:00,emw,6.00
2022-03-31T18:19:00,emw,6.00
2022-03-31T18:21:00,emw,6.00
2022-03-31T18:25:00,emw,6.01
2022-03-31T18:27:00,emw,6.00
2022-03-31T18:29:00,emw,6.00
2022-03-31T18:31:00,emw,6.00
2022-03-31T18:34:00,emw,6.00
2022-03-31T18:37:00,emw,6.01
2022-03-31T18:40:00,emw,6.00
2022-03-31T18:42:00,emw,6.00
2022-03-31T18:44:00,emw,6.00
2022-03-31T18:47:00,emw,6.00
2022-03-31T18:49:00,emw,6.01
2022-03-31T18:52:00,emw,6.00
2022-03-31T18:54:00,emw,6.00
2022-03-31T18:57:00,emw,6.00
2022-03-31T18:59:00,emw,6.00
2022-03-31T19:02:00,emw,6.01
2022-03-31T19:05:00,emw,6.00
2022-03-31T19:08:00,emw,6.00
2022-03-31T19:10:00,emw,6.00
2022-03-31T19:12:00,emw,6.00
2022-03-31T19:14:00,emw,6.01
2022-03-31T19:18:00,emw,6.00
2022-03-31T19:19:00,emw,6.00
2022-03-31T19:22:00,emw,6.00
2022-03-31T19:24:00,emw,6.00
2022-03-31T19:28:00,emw,6.01
2022-03-31T19:30:00,emw,6.00
2022-03-31T19:32:00,emw,6.00
2022-03-31T19:36:00,emw,6.00
2022-03-31T19:37:00,emw,6.00
2022-03-31T19:40:00,emw,6.01
2022-03-31T19:42:00,emw,6.00
2022-03-31T19:44:00,emw,6.00
2022-03-31T19:47:00,emw,6.00
2022-03-31T19:50:00,emw,6.00
2022-03-31T19:52:00,emw,6.01
2022-03-31T19:56:00,emw,6.00
2022-03-31T19:57:00,emw,6.00
2022-03-31T20:01:00,emw,6.00
2022-03-31T20:03:00,emw,6.00
2022-03-31T20:05:00,emw,6.01
2022-03-31T20:08:00,emw,6.00
2022-03-31T20:11:00,emw,6.00
2022-03-31T20:13:00,emw,6.00
2022-03-31T20:15:00,emw,6.00
2022-03-31T20:17:00,emw,6.01
2022-03-31T20:19:00,emw,6.00
2022-03-31T20:22:00,emw,6.00
2022-03-31T20:24:00,emw,12.00
2022-03-31T20:26:00,emw,18.00
2022-03-31T20:28:00,emw,6.00
2022-03-31T20:30:00,emw,6.00
2022-03-31T20:33:00,emw,6.01
2022-03-31T20:35:00,emw,6.00
2022-03-31T20:37:00,emw,6.00
2022-03-31T20:40:00,emw,6.00
2022-03-31T20:42:00,emw,6.00
2022-03-31T20:45:00,emw,6.01
2022-03-31T20:48:00,emw,6.00
2022-03-31T20:51:00,emw,6.00
2022-03-31T20:53:00,emw,6.00
2022-03-31T20:55:00,emw,6.00
2022-03-31T20:57:00,emw,6.01
2022-03-31T21:01:00,emw,6.00
2022-03-31T21:02:00,emw,6.00
2022-03-31T21:06:00,emw,6.00
2022-03-31T21:07:00,emw,6.00
2022-03-31T21:10:00,emw,6.01
2022-03-31T21:12:00,emw,6.00
2022-03-31T21:15:00,emw,6.00
2022-03-31T21:17:00,emw,6.00
2022-03-31T21:20:00,emw,6.00
2022-03-31T21:22:00,emw,6.01
2022-03-31T21:25:00,emw,6.00
2022-03-31T21:27:00,emw,6.00
2022-03-31T21:29:00,emw,6.00
2022-03-31T21:33:00,emw,6.00
2022-03-31T21:37:00,emw,6.01
2022-03-31T21:39:00,emw,6.00
2022-03-31T21:42:00,emw,6.00
2022-03-31T21:46:00,emw,6.00
2022-03-31T21:47:00,emw,6.00
2022-03-31T21:51:00,emw,6.01
2022-03-31T21:54:00,emw,6.00
2022-03-31T21:55:00,emw,6.00
2022-03-31T21:58:00,emw,6.00
2022-03-31T22:00:00,emw,6.00
2022-03-31T22:03:00,emw,6.01
2022-03-31T22:05:00,emw,6.00
2022-03-31T22:08:00,emw,6.00
2022-03-31T22:10:00,emw,6.00
2022-03-31T22:12:00,emw,6.00
2022-03-31T22:15:00,emw,6.01
2022-03-31T22:19:00,emw,6.00
2022-03-31T22:21:00,emw,6.00
2022-03-31T22:23:00,emw,6.00
2022-03-31T22:26:00,emw,6.00
2022-03-31T22:28:00,emw,6.01
2022-03-31T22:31:00,emw,6.00
2022-03-31T22:34:00,emw,6.00
2022-03-31T22:36:00,emw,6.00
2022-03-31T22:37:00,emw,6.00
2022-03-31T22:40:00,emw,6.01
2022-03-31T22:43:00,emw,6.00
2022-03-31T22:46:00,emw,6.00
2022-03-31T22:48:00,emw,6.00
2022-03-31T22:51:00,emw,6.00
2022-03-31T22:52:00,emw,6.01
2022-03-31T22:55:00,emw,6.00
2022-03-31T22:58:00,emw,6.00
2022-03-31T23:00:00,emw,6.00
2022-03-31T23:03:00,emw,6.00
2022-03-31T23:05:00,emw,6.01
2022-03-31T23:08:00,emw,6.00
2022-03-31T23:10:00,emw,6.00
2022-03-31T23:14:00,emw,6.00
2022-03-31T23:16:00,emw,6.00
2022-03-31T23:18:00,emw,6.01
2022-03-31T23:20:00,emw,6.00
2022-03-31T23:22:00,emw,6.00
2022-03-31T23:25:00,emw,6.00
2022-03-31T23:28:00,emw,6.00
2022-03-31T23:31:00,emw,6.01
2022-03-31T23:33:00,emw,6.00
2022-03-31T23:35:00,emw,6.00
2022-03-31T23:38:00,emw,6.00
2022-03-31T23:41:00,emw,6.00
2022-03-31T23:42:00,emw,6.01
2022-03-31T23:45:00,emw,6.00
2022-03-31T23:47:00,emw,6.00
2022-03-31T23:50:00,emw,6.00
2022-03-31T23:52:00,emw,6.00
2022-03-31T23:56:00,emw,6.01
2022-03-31T23:58:00,emw,6.00
2022-03-31T23:59:00,emw,6.00
