#datetime,building,power
2023-10-05T00:00:00,btl,28.80
2023-10-05T00:01:00,btl,28.80
2023-10-05T00:03:00,btl,60.60
2023-10-05T00:04:00,btl,28.80
2023-10-05T00:05:00,btl,28.80
2023-10-05T00:07:00,btl,56.40
2023-10-05T00:09:00,btl,54.59
2023-10-05T00:10:00,btl,27.01
2023-10-05T00:12:00,btl,56.40
2023-10-05T00:14:00,btl,53.39
2023-10-05T00:16:00,btl,54.61
2023-10-05T00:17:00,btl,27.60
2023-10-05T00:19:00,btl,55.80
2023-10-05T00:21:00,btl,54.59
2023-10-05T00:22:00,btl,27.61
2023-10-05T00:24:00,btl,53.39
2023-10-05T00:26:00,btl,55.80
2023-10-05T00:28:00,btl,55.21
2023-10-05T00:29:00,btl,27.00
2023-10-05T00:31:00,btl,54.59
2023-10-05T00:33:00,btl,55.21
2023-10-05T00:35:00,btl,54.59
2023-10-05T00:36:00,btl,27.00
2023-10-05T00:37:00,btl,27.60
2023-10-05T00:38:00,btl,25.81
2023-10-05T00:40:00,btl,54.59
2023-10-05T00:42:00,btl,53.39
2023-10-05T00:44:00,btl,53.41
2023-10-05T00:46:00,btl,51.59
2023-10-05T00:48:00,btl,52.21
2023-10-05T00:50:00,btl,51.59
2023-10-05T00:52:00,btl,52.21
2023-10-05T00:53:00,btl,25.80
2023-10-05T00:55:00,btl,50.41
2023-10-05T00:56:00,btl,25.80
2023-10-05T00:58:00,btl,50.41
2023-10-05T01:00:00,btl,50.39
2023-10-05T01:01:00,btl,25.81
2023-10-05T01:03:00,btl,50.39
2023-10-05T01:04:00,btl,25.81
2023-10-05T01:06:00,btl,52.19
2023-10-05T01:08:00,btl,50.41
2023-10-05T01:10:00,btl,51.59
2023-10-05T01:12:00,btl,50.41
2023-10-05T01:14:00,btl,52.19
2023-10-05T01:16:00,btl,51.61
2023-10-05T01:18:00,btl,50.41
2023-10-05T01:19:00,btl,25.80
2023-10-05T01:21:00,btl,50.41
2023-10-05T01:23:00,btl,50.39
2023-10-05T01:25:00,btl,50.41
2023-10-05T01:27:00,btl,53.39
2023-10-05T01:28:00,btl,24.61
2023-10-05T01:30:00,btl,51.59
2023-10-05T01:31:00,btl,27.60
2023-10-05T01:33:00,btl,50.41
2023-10-05T01:34:00,btl,25.80
2023-10-05T01:36:00,btl,54.61
2023-10-05T01:37:00,btl,25.80
2023-10-05T01:39:00,btl,52.19
2023-10-05T01:40:00,btl,25.81
2023-10-05T01:42:00,btl,50.39
2023-10-05T01:44:00,btl,49.20
2023-10-05T01:46:00,btl,48.60
2023-10-05T01:47:00,btl,24.59
2023-10-05T01:48:00,btl,25.81
2023-10-05T01:50:00,btl,49.19
2023-10-05T01:52:00,btl,48.60
2023-10-05T01:53:00,btl,24.59
2023-10-05T01:54:00,btl,24.61
2023-10-05T01:55:00,btl,24.59
2023-10-05T01:57:00,btl,48.60
2023-10-05T01:59:00,btl,49.20
2023-10-05T02:01:00,btl,49.19
2023-10-05T02:03:00,btl,48.60
2023-10-05T02:04:00,btl,23.39
2023-10-05T02:05:00,btl,21.61
2023-10-05T02:06:00,btl,22.81
2023-10-05T02:08:00,btl,43.20
2023-10-05T02:09:00,btl,21.59
2023-10-05T02:11:00,btl,42.00
2023-10-05T02:13:00,btl,41.41
2023-10-05T02:15:00,btl,43.20
2023-10-05T02:16:00,btl,20.39
2023-10-05T02:17:00,btl,21.61
2023-10-05T02:19:00,btl,44.40
2023-10-05T02:21:00,btl,42.00
2023-10-05T02:23:00,btl,43.20
2023-10-05T02:24:00,btl,21.61
2023-10-05T02:26:00,btl,43.20
2023-10-05T02:28:00,btl,43.20
2023-10-05T02:30:00,btl,41.40
2023-10-05T02:32:00,btl,43.20
2023-10-05T02:33:00,btl,20.41
2023-10-05T02:34:00,btl,21.61
2023-10-05T02:36:00,btl,42.00
2023-10-05T02:37:00,btl,21.59
2023-10-05T02:39:00,btl,41.41
2023-10-05T02:41:00,btl,42.00
2023-10-05T02:43:00,btl,41.40
2023-10-05T02:44:00,btl,20.41
2023-10-05T02:45:00,btl,20.39
2023-10-05T02:47:00,btl,41.41
2023-10-05T02:48:00,btl,21.59
2023-10-05T02:50:00,btl,42.00
2023-10-05T02:51:00,btl,19.80
2023-10-05T02:52:00,btl,20.41
2023-10-05T02:53:00,btl,21.59
2023-10-05T02:55:00,btl,42.00
2023-10-05T02:56:00,btl,19.80
2023-10-05T02:58:00,btl,40.20
2023-10-05T03:00:00,btl,40.81
2023-10-05T03:02:00,btl,40.20
2023-10-05T03:04:00,btl,38.99
2023-10-05T03:06:00,btl,38.41
2023-10-05T03:08:00,btl,40.80
2023-10-05T03:10:00,btl,37.21
2023-10-05T03:11:00,btl,20.39
2023-10-05T03:13:00,btl,38.41
2023-10-05T03:14:00,btl,20.39
2023-10-05T03:16:00,btl,39.01
2023-10-05T03:18:00,btl,38.99
2023-10-05T03:20:00,btl,40.21
2023-10-05T03:21:00,btl,19.79
2023-10-05T03:22:00,btl,20.41
2023-10-05T03:24:00,btl,38.99
2023-10-05T03:26:00,btl,40.21
2023-10-05T03:28:00,btl,38.99
2023-10-05T03:30:00,btl,38.99
2023-10-05T03:32:00,btl,38.41
2023-10-05T03:33:00,btl,20.39
2023-10-05T03:35:00,btl,39.01
2023-10-05T03:37:00,btl,40.20
2023-10-05T03:39:00,btl,39.01
2023-10-05T03:40:00,btl,19.79
2023-10-05T03:42:00,btl,42.00
2023-10-05T03:44:00,btl,39.01
2023-10-05T03:46:00,btl,38.99
2023-10-05T03:48:00,btl,40.21
2023-10-05T03:50:00,btl,38.99
2023-10-05T03:51:00,btl,19.80
2023-10-05T03:53:00,btl,38.99
2023-10-05T03:55:00,btl,38.99
2023-10-05T03:57:00,btl,39.01
2023-10-05T03:59:00,btl,38.39
2023-10-05T04:00:00,btl,20.41
2023-10-05T04:02:00,btl,38.99
2023-10-05T04:04:00,btl,39.01
2023-10-05T04:05:00,btl,19.79
2023-10-05T04:06:00,btl,20.41
2023-10-05T04:08:00,btl,41.40
2023-10-05T04:09:00,btl,20.41
2023-10-05T04:11:00,btl,40.20
2023-10-05T04:12:00,btl,20.41
2023-10-05T04:13:00,btl,19.80
2023-10-05T04:15:00,btl,38.99
2023-10-05T04:17:00,btl,42.00
2023-10-05T04:18:00,btl,19.80
2023-10-05T04:20:00,btl,40.80
2023-10-05T04:22:00,btl,38.41
2023-10-05T04:23:00,btl,20.39
2023-10-05T04:25:00,btl,40.21
2023-10-05T04:26:00,btl,18.59
2023-10-05T04:28:00,btl,40.81
2023-10-05T04:29:00,btl,19.79
2023-10-05T04:31:00,btl,39.01
2023-10-05T04:33:00,btl,38.99
2023-10-05T04:35:00,btl,38.99
2023-10-05T04:37:00,btl,38.41
2023-10-05T04:38:00,btl,20.41
2023-10-05T04:40:00,btl,40.20
2023-10-05T04:42:00,btl,40.20
2023-10-05T04:44:00,btl,40.80
2023-10-05T04:45:00,btl,21.61
2023-10-05T04:47:00,btl,40.20
2023-10-05T04:48:00,btl,19.80
2023-10-05T04:50:00,btl,38.99
2023-10-05T04:52:00,btl,40.21
2023-10-05T04:54:00,btl,40.80
2023-10-05T04:56:00,btl,38.39
2023-10-05T04:57:00,btl,19.20
2023-10-05T04:59:00,btl,37.21
2023-10-05T05:00:00,btl,20.39
2023-10-05T05:02:00,btl,38.41
2023-10-05T05:04:00,btl,40.80
2023-10-05T05:05:00,btl,21.61
2023-10-05T05:07:00,btl,40.20
2023-10-05T05:09:00,btl,40.20
2023-10-05T05:10:00,btl,20.41
2023-10-05T05:12:00,btl,41.40
2023-10-05T05:13:00,btl,20.41
2023-10-05T05:15:00,btl,38.99
2023-10-05T05:16:00,btl,19.80
2023-10-05T05:17:00,btl,20.41
2023-10-05T05:19:00,btl,38.99
2023-10-05T05:21:00,btl,37.19
2023-10-05T05:23:00,btl,37.21
2023-10-05T05:25:00,btl,38.99
2023-10-05T05:26:00,btl,20.41
2023-10-05T05:28:00,btl,38.99
2023-10-05T05:30:00,btl,38.41
2023-10-05T05:32:00,btl,40.80
2023-10-05T05:34:00,btl,40.20
2023-10-05T05:36:00,btl,39.01
2023-10-05T05:38:00,btl,40.20
2023-10-05T05:40:00,btl,39.01
2023-10-05T05:41:00,btl,18.59
2023-10-05T05:43:00,btl,39.01
2023-10-05T05:44:00,btl,19.79
2023-10-05T05:46:00,btl,39.01
2023-10-05T05:48:00,btl,37.19
2023-10-05T05:49:00,btl,19.20
2023-10-05T05:51:00,btl,37.21
2023-10-05T05:53:00,btl,37.19
2023-10-05T05:55:00,btl,40.80
2023-10-05T05:56:00,btl,18.60
2023-10-05T05:58:00,btl,40.20
2023-10-05T06:00:00,btl,42.01
2023-10-05T06:02:00,btl,40.20
2023-10-05T06:03:00,btl,21.61
2023-10-05T06:04:00,btl,22.79
2023-10-05T06:06:00,btl,45.00
2023-10-05T06:07:00,btl,22.79
2023-10-05T06:09:00,btl,44.41
2023-10-05T06:11:00,btl,45.00
2023-10-05T06:12:00,btl,22.79
2023-10-05T06:14:00,btl,46.20
2023-10-05T06:16:00,btl,44.40
2023-10-05T06:17:00,btl,23.39
2023-10-05T06:18:00,btl,21.61
2023-10-05T06:20:00,btl,43.20
2023-10-05T06:22:00,btl,44.40
2023-10-05T06:23:00,btl,23.41
2023-10-05T06:25:00,btl,44.40
2023-10-05T06:26:00,btl,22.79
2023-10-05T06:28:00,btl,46.20
2023-10-05T06:29:00,btl,21.61
2023-10-05T06:31:00,btl,43.20
2023-10-05T06:32:00,btl,23.39
2023-10-05T06:34:00,btl,43.20
2023-10-05T06:35:00,btl,19.80
2023-10-05T06:37:00,btl,43.20
2023-10-05T06:38:00,btl,21.61
2023-10-05T06:40:00,btl,43.20
2023-10-05T06:41:00,btl,21.59
2023-10-05T06:43:00,btl,43.20
2023-10-05T06:44:00,btl,21.61
2023-10-05T06:46:00,btl,45.00
2023-10-05T06:47:00,btl,22.79
2023-10-05T06:49:00,btl,43.21
2023-10-05T06:51:00,btl,44.40
2023-10-05T06:52:00,btl,21.59
2023-10-05T06:53:00,btl,21.61
2023-10-05T06:55:00,btl,45.00
2023-10-05T06:57:00,btl,43.20
2023-10-05T06:59:00,btl,43.20
2023-10-05T07:01:00,btl,44.40
2023-10-05T07:03:00,btl,43.20
2023-10-05T07:04:00,btl,23.41
2023-10-05T07:06:00,btl,43.20
2023-10-05T07:08:00,btl,41.40
2023-10-05T07:10:00,btl,43.20
2023-10-05T07:12:00,btl,43.20
2023-10-05T07:13:00,btl,23.41
2023-10-05T07:14:00,btl,21.59
2023-10-05T07:16:00,btl,44.40
2023-10-05T07:18:00,btl,44.40
2023-10-05T07:20:00,btl,45.00
2023-10-05T07:21:00,btl,22.81
2023-10-05T07:23:00,btl,43.20
2023-10-05T07:25:00,btl,45.00
2023-10-05T07:27:00,btl,43.20
2023-10-05T07:29:00,btl,44.40
2023-10-05T07:31:00,btl,44.40
2023-10-05T07:32:00,btl,21.61
2023-10-05T07:34:00,btl,45.00
2023-10-05T07:36:00,btl,44.40
2023-10-05T07:38:00,btl,46.20
2023-10-05T07:39:00,btl,22.79
2023-10-05T07:40:00,btl,21.61
2023-10-05T07:42:00,btl,45.00
2023-10-05T07:44:00,btl,44.40
2023-10-05T07:45:00,btl,21.59
2023-10-05T07:47:00,btl,45.00
2023-10-05T07:49:00,btl,44.40
2023-10-05T07:51:00,btl,43.20
2023-10-05T07:53:00,btl,46.20
2023-10-05T07:55:00,btl,46.20
2023-10-05T07:56:00,btl,22.81
2023-10-05T07:58:00,btl,46.20
2023-10-05T08:00:00,btl,46.20
2023-10-05T08:01:00,btl,23.99
2023-10-05T08:03:00,btl,46.20
2023-10-05T08:05:00,btl,43.20
2023-10-05T08:07:00,btl,43.20
2023-10-05T08:09:00,btl,43.20
2023-10-05T08:11:00,btl,45.00
2023-10-05T08:12:00,btl,22.81
2023-10-05T08:14:00,btl,43.20
2023-10-05T08:15:00,btl,21.59
2023-10-05T08:17:00,btl,44.40
2023-10-05T08:18:00,btl,21.61
2023-10-05T08:20:00,btl,45.00
2023-10-05T08:21:00,btl,24.59
2023-10-05T08:23:00,btl,44.40
2023-10-05T08:24:00,btl,22.81
2023-10-05T08:26:00,btl,46.20
2023-10-05T08:27:00,btl,23.39
2023-10-05T08:29:00,btl,44.40
2023-10-05T08:31:00,btl,42.00
2023-10-05T08:33:00,btl,43.21
2023-10-05T08:35:00,btl,44.40
2023-10-05T08:36:00,btl,21.59
2023-10-05T08:38:00,btl,46.20
2023-10-05T08:39:00,btl,22.81
2023-10-05T08:41:00,btl,46.19
2023-10-05T08:43:00,btl,46.20
2023-10-05T08:44:00,btl,24.61
2023-10-05T08:46:00,btl,45.60
2023-10-05T08:48:00,btl,46.20
2023-10-05T08:50:00,btl,46.20
2023-10-05T08:51:00,btl,22.79
2023-10-05T08:53:00,btl,46.20
2023-10-05T08:55:00,btl,45.00
2023-10-05T08:56:00,btl,22.79
2023-10-05T08:58:00,btl,47.40
2023-10-05T09:00:00,btl,47.40
2023-10-05T09:02:00,btl,46.20
2023-10-05T09:04:00,btl,47.40
2023-10-05T09:06:00,btl,49.20
2023-10-05T09:07:00,btl,24.59
2023-10-05T09:08:00,btl,24.59
2023-10-05T09:10:00,btl,47.40
2023-10-05T09:11:00,btl,22.81
2023-10-05T09:13:00,btl,47.39
2023-10-05T09:14:00,btl,23.41
2023-10-05T09:15:00,btl,22.79
2023-10-05T09:16:00,btl,21.61
2023-10-05T09:18:00,btl,46.20
2023-10-05T09:20:00,btl,46.20
2023-10-05T09:22:00,btl,48.60
2023-10-05T09:24:00,btl,47.99
2023-10-05T09:26:00,btl,51.61
2023-10-05T09:28:00,btl,50.41
2023-10-05T09:29:00,btl,22.79
2023-10-05T09:31:00,btl,46.20
2023-10-05T09:32:00,btl,23.39
2023-10-05T09:34:00,btl,44.40
2023-10-05T09:35:00,btl,24.61
2023-10-05T09:36:00,btl,22.79
2023-10-05T09:38:00,btl,46.20
2023-10-05T09:39:00,btl,22.81
2023-10-05T09:40:00,btl,23.39
2023-10-05T09:42:00,btl,47.40
2023-10-05T09:44:00,btl,46.20
2023-10-05T09:45:00,btl,24.59
2023-10-05T09:46:00,btl,25.81
2023-10-05T09:48:00,btl,53.39
2023-10-05T09:50:00,btl,50.41
2023-10-05T09:52:00,btl,48.59
2023-10-05T09:54:00,btl,47.40
2023-10-05T09:55:00,btl,23.41
2023-10-05T09:57:00,btl,47.39
2023-10-05T09:58:00,btl,22.81
2023-10-05T10:00:00,btl,46.20
2023-10-05T10:01:00,btl,23.39
2023-10-05T10:03:00,btl,45.60
2023-10-05T10:04:00,btl,23.41
2023-10-05T10:05:00,btl,22.79
2023-10-05T10:07:00,btl,47.40
2023-10-05T10:08:00,btl,23.39
2023-10-05T10:09:00,btl,22.81
2023-10-05T10:11:00,btl,47.40
2023-10-05T10:13:00,btl,48.00
2023-10-05T10:15:00,btl,47.39
2023-10-05T10:16:00,btl,22.81
2023-10-05T10:18:00,btl,49.20
2023-10-05T10:20:00,btl,47.39
2023-10-05T10:21:00,btl,25.81
2023-10-05T10:23:00,btl,49.19
2023-10-05T10:25:00,btl,48.60
2023-10-05T10:26:00,btl,24.61
2023-10-05T10:28:00,btl,47.39
2023-10-05T10:30:00,btl,46.20
2023-10-05T10:32:00,btl,47.40
2023-10-05T10:34:00,btl,46.20
2023-10-05T10:35:00,btl,24.59
2023-10-05T10:37:00,btl,47.40
2023-10-05T10:39:00,btl,46.20
2023-10-05T10:40:00,btl,22.81
2023-10-05T10:41:00,btl,24.59
2023-10-05T10:43:00,btl,47.40
2023-10-05T10:45:00,btl,50.41
2023-10-05T10:46:00,btl,26.40
2023-10-05T10:47:00,btl,23.99
2023-10-05T10:49:00,btl,46.20
2023-10-05T10:51:00,btl,49.20
2023-10-05T10:53:00,btl,46.20
2023-10-05T10:55:00,btl,45.60
2023-10-05T10:56:00,btl,23.39
2023-10-05T10:57:00,btl,24.61
2023-10-05T10:59:00,btl,44.40
2023-10-05T11:00:00,btl,22.79
2023-10-05T11:01:00,btl,23.39
2023-10-05T11:03:00,btl,46.20
2023-10-05T11:05:00,btl,45.60
2023-10-05T11:06:00,btl,23.41
2023-10-05T11:08:00,btl,46.20
2023-10-05T11:10:00,btl,45.60
2023-10-05T11:11:00,btl,24.59
2023-10-05T11:13:00,btl,47.40
2023-10-05T11:15:00,btl,49.20
2023-10-05T11:17:00,btl,46.20
2023-10-05T11:18:00,btl,22.79
2023-10-05T11:19:00,btl,24.59
2023-10-05T11:21:00,btl,46.20
2023-10-05T11:23:00,btl,47.40
2023-10-05T11:25:00,btl,49.20
2023-10-05T11:27:00,btl,45.60
2023-10-05T11:28:00,btl,23.39
2023-10-05T11:30:00,btl,46.20
2023-10-05T11:32:00,btl,44.40
2023-10-05T11:33:00,btl,22.81
2023-10-05T11:35:00,btl,45.00
2023-10-05T11:37:00,btl,44.40
2023-10-05T11:39:00,btl,46.20
2023-10-05T11:40:00,btl,22.79
2023-10-05T11:42:00,btl,46.20
2023-10-05T11:43:00,btl,21.61
2023-10-05T11:45:00,btl,46.20
2023-10-05T11:46:00,btl,22.79
2023-10-05T11:48:00,btl,45.00
2023-10-05T11:50:00,btl,44.40
2023-10-05T11:51:00,btl,23.39
2023-10-05T11:53:00,btl,45.60
2023-10-05T11:55:00,btl,48.00
2023-10-05T11:57:00,btl,45.60
2023-10-05T11:58:00,btl,24.61
2023-10-05T12:00:00,btl,47.39
2023-10-05T12:02:00,btl,46.20
2023-10-05T12:04:00,btl,47.40
2023-10-05T12:06:00,btl,48.00
2023-10-05T12:07:00,btl,22.79
2023-10-05T12:09:00,btl,50.41
2023-10-05T12:11:00,btl,50.41
2023-10-05T12:12:00,btl,24.59
2023-10-05T12:14:00,btl,47.40
2023-10-05T12:16:00,btl,49.20
2023-10-05T12:18:00,btl,48.59
2023-10-05T12:20:00,btl,46.20
2023-10-05T12:22:00,btl,46.20
2023-10-05T12:23:00,btl,22.81
2023-10-05T12:25:00,btl,46.20
2023-10-05T12:27:00,btl,46.20
2023-10-05T12:29:00,btl,46.19
2023-10-05T12:30:00,btl,22.81
2023-10-05T12:31:00,btl,22.79
2023-10-05T12:33:00,btl,45.00
2023-10-05T12:34:00,btl,24.61
2023-10-05T12:36:00,btl,44.40
2023-10-05T12:38:00,btl,46.20
2023-10-05T12:40:00,btl,46.20
2023-10-05T12:41:00,btl,21.59
2023-10-05T12:43:00,btl,47.40
2023-10-05T12:44:00,btl,22.81
2023-10-05T12:46:00,btl,45.00
2023-10-05T12:47:00,btl,22.79
2023-10-05T12:49:00,btl,44.40
2023-10-05T12:50:00,btl,23.41
2023-10-05T12:52:00,btl,46.19
2023-10-05T12:54:00,btl,45.60
2023-10-05T12:56:00,btl,45.00
2023-10-05T12:58:00,btl,43.21
2023-10-05T12:59:00,btl,21.59
2023-10-05T13:01:00,btl,43.20
2023-10-05T13:02:00,btl,22.81
2023-10-05T13:04:00,btl,45.00
2023-10-05T13:06:00,btl,44.40
2023-10-05T13:07:00,btl,21.59
2023-10-05T13:09:00,btl,44.40
2023-10-05T13:11:00,btl,43.20
2023-10-05T13:12:00,btl,24.61
2023-10-05T13:14:00,btl,47.40
2023-10-05T13:16:00,btl,45.00
2023-10-05T13:18:00,btl,46.20
2023-10-05T13:20:00,btl,45.60
2023-10-05T13:22:00,btl,46.19
2023-10-05T13:24:00,btl,45.00
2023-10-05T13:26:00,btl,45.60
2023-10-05T13:28:00,btl,46.20
2023-10-05T13:30:00,btl,47.40
2023-10-05T13:32:00,btl,48.00
2023-10-05T13:34:00,btl,48.60
2023-10-05T13:35:00,btl,23.39
2023-10-05T13:37:00,btl,47.40
2023-10-05T13:39:00,btl,44.40
2023-10-05T13:41:00,btl,46.20
2023-10-05T13:43:00,btl,44.40
2023-10-05T13:45:00,btl,48.00
2023-10-05T13:46:00,btl,22.79
2023-10-05T13:48:00,btl,46.20
2023-10-05T13:50:00,btl,46.20
2023-10-05T13:52:00,btl,45.60
2023-10-05T13:53:00,btl,23.41
2023-10-05T13:55:00,btl,43.20
2023-10-05T13:57:00,btl,41.40
2023-10-05T13:59:00,btl,43.20
2023-10-05T14:01:00,btl,43.20
2023-10-05T14:02:00,btl,21.61
2023-10-05T14:04:00,btl,43.20
2023-10-05T14:05:00,btl,21.59
2023-10-05T14:07:00,btl,45.00
2023-10-05T14:08:00,btl,22.81
2023-10-05T14:10:00,btl,43.20
2023-10-05T14:12:00,btl,46.20
2023-10-05T14:13:00,btl,22.79
2023-10-05T14:15:00,btl,48.00
2023-10-05T14:17:00,btl,50.41
2023-10-05T14:18:00,btl,23.99
2023-10-05T14:20:00,btl,48.00
2023-10-05T14:22:00,btl,48.60
2023-10-05T14:23:00,btl,23.39
2023-10-05T14:25:00,btl,45.60
2023-10-05T14:27:00,btl,49.20
2023-10-05T14:28:00,btl,24.59
2023-10-05T14:30:00,btl,48.60
2023-10-05T14:32:00,btl,46.20
2023-10-05T14:34:00,btl,46.20
2023-10-05T14:36:00,btl,47.40
2023-10-05T14:38:00,btl,47.40
2023-10-05T14:39:00,btl,23.39
2023-10-05T14:41:00,btl,47.40
2023-10-05T14:43:00,btl,49.20
2023-10-05T14:45:00,btl,47.39
2023-10-05T14:46:00,btl,24.61
2023-10-05T14:47:00,btl,23.99
2023-10-05T14:49:00,btl,48.00
2023-10-05T14:51:00,btl,47.40
2023-10-05T14:52:00,btl,22.79
2023-10-05T14:54:00,btl,47.40
2023-10-05T14:56:00,btl,46.20
2023-10-05T14:58:00,btl,46.20
2023-10-05T15:00:00,btl,46.20
2023-10-05T15:02:00,btl,47.40
2023-10-05T15:03:00,btl,22.79
2023-10-05T15:05:00,btl,46.20
2023-10-05T15:06:00,btl,23.41
2023-10-05T15:08:00,btl,45.59
2023-10-05T15:09:00,btl,23.41
2023-10-05T15:10:00,btl,22.79
2023-10-05T15:12:00,btl,49.20
2023-10-05T15:14:00,btl,47.40
2023-10-05T15:16:00,btl,49.20
2023-10-05T15:18:00,btl,47.40
2023-10-05T15:19:00,btl,22.79
2023-10-05T15:21:00,btl,47.40
2023-10-05T15:23:00,btl,48.00
2023-10-05T15:25:00,btl,47.39
2023-10-05T15:27:00,btl,47.40
2023-10-05T15:28:00,btl,24.61
2023-10-05T15:30:00,btl,47.40
2023-10-05T15:31:00,btl,22.79
2023-10-05T15:33:00,btl,48.00
2023-10-05T15:35:00,btl,48.60
2023-10-05T15:37:00,btl,50.39
2023-10-05T15:38:00,btl,24.61
2023-10-05T15:40:00,btl,49.19
2023-10-05T15:42:00,btl,50.41
2023-10-05T15:44:00,btl,48.60
2023-10-05T15:45:00,btl,23.39
2023-10-05T15:47:00,btl,48.60
2023-10-05T15:48:00,btl,24.59
2023-10-05T15:50:00,btl,47.40
2023-10-05T15:52:00,btl,49.20
2023-10-05T15:54:00,btl,50.39
2023-10-05T15:55:00,btl,25.81
2023-10-05T15:56:00,btl,27.60
2023-10-05T15:58:00,btl,48.60
2023-10-05T16:00:00,btl,52.19
2023-10-05T16:01:00,btl,24.01
2023-10-05T16:03:00,btl,50.39
2023-10-05T16:05:00,btl,52.21
2023-10-05T16:07:00,btl,48.59
2023-10-05T16:09:00,btl,50.41
2023-10-05T16:10:00,btl,27.60
2023-10-05T16:12:00,btl,53.41
2023-10-05T16:14:00,btl,50.39
2023-10-05T16:15:00,btl,25.81
2023-10-05T16:17:00,btl,50.39
2023-10-05T16:18:00,btl,25.81
2023-10-05T16:20:00,btl,50.39
2023-10-05T16:21:00,btl,24.61
2023-10-05T16:23:00,btl,49.19
2023-10-05T16:25:00,btl,52.81
2023-10-05T16:26:00,btl,27.60
2023-10-05T16:28:00,btl,51.59
2023-10-05T16:29:00,btl,26.41
2023-10-05T16:31:00,btl,51.59
2023-10-05T16:33:00,btl,53.41
2023-10-05T16:34:00,btl,25.80
2023-10-05T16:36:00,btl,50.41
2023-10-05T16:38:00,btl,47.39
2023-10-05T16:39:00,btl,24.61
2023-10-05T16:41:00,btl,50.39
2023-10-05T16:42:00,btl,24.61
2023-10-05T16:44:00,btl,50.39
2023-10-05T16:45:00,btl,25.81
2023-10-05T16:47:00,btl,51.59
2023-10-05T16:49:00,btl,53.41
2023-10-05T16:51:00,btl,54.59
2023-10-05T16:52:00,btl,26.40
2023-10-05T16:54:00,btl,52.81
2023-10-05T16:56:00,btl,53.39
2023-10-05T16:58:00,btl,50.41
2023-10-05T16:59:00,btl,25.80
2023-10-05T17:01:00,btl,50.41
2023-10-05T17:03:00,btl,50.39
2023-10-05T17:04:00,btl,26.41
2023-10-05T17:06:00,btl,51.59
2023-10-05T17:08:00,btl,51.61
2023-10-05T17:10:00,btl,50.39
2023-10-05T17:12:00,btl,55.21
2023-10-05T17:13:00,btl,25.80
2023-10-05T17:15:00,btl,51.61
2023-10-05T17:17:00,btl,53.39
2023-10-05T17:19:00,btl,50.41
2023-10-05T17:20:00,btl,25.80
2023-10-05T17:22:00,btl,50.41
2023-10-05T17:24:00,btl,49.19
2023-10-05T17:26:00,btl,48.60
2023-10-05T17:28:00,btl,50.41
2023-10-05T17:29:00,btl,24.59
2023-10-05T17:31:00,btl,49.20
2023-10-05T17:33:00,btl,48.60
2023-10-05T17:35:00,btl,49.19
2023-10-05T17:37:00,btl,49.20
2023-10-05T17:39:00,btl,50.41
2023-10-05T17:41:00,btl,48.59
2023-10-05T17:42:00,btl,24.61
2023-10-05T17:44:00,btl,47.40
2023-10-05T17:46:00,btl,49.19
2023-10-05T17:48:00,btl,50.41
2023-10-05T17:50:00,btl,47.40
2023-10-05T17:52:00,btl,47.40
2023-10-05T17:54:00,btl,47.40
2023-10-05T17:56:00,btl,49.19
2023-10-05T17:57:00,btl,22.81
2023-10-05T17:59:00,btl,49.19
2023-10-05T18:00:00,btl,24.61
2023-10-05T18:02:00,btl,50.39
2023-10-05T18:04:00,btl,48.60
2023-10-05T18:06:00,btl,48.00
2023-10-05T18:07:00,btl,22.79
2023-10-05T18:08:00,btl,24.61
2023-10-05T18:10:00,btl,48.60
2023-10-05T18:12:00,btl,49.19
2023-10-05T18:13:00,btl,25.81
2023-10-05T18:14:00,btl,24.59
2023-10-05T18:16:00,btl,51.61
2023-10-05T18:17:00,btl,26.40
2023-10-05T18:19:00,btl,48.60
2023-10-05T18:20:00,btl,25.80
2023-10-05T18:22:00,btl,50.39
2023-10-05T18:24:00,btl,49.20
2023-10-05T18:25:00,btl,21.61
2023-10-05T18:26:00,btl,21.59
2023-10-05T18:28:00,btl,49.20
2023-10-05T18:29:00,btl,22.79
2023-10-05T18:31:00,btl,44.41
2023-10-05T18:33:00,btl,40.80
2023-10-05T18:34:00,btl,21.59
2023-10-05T18:36:00,btl,40.21
2023-10-05T18:38:00,btl,41.40
2023-10-05T18:39:00,btl,20.41
2023-10-05T18:41:00,btl,42.00
2023-10-05T18:42:00,btl,19.79
2023-10-05T18:44:00,btl,42.01
2023-10-05T18:46:00,btl,43.20
2023-10-05T18:47:00,btl,21.59
2023-10-05T18:49:00,btl,43.20
2023-10-05T18:51:00,btl,41.41
2023-10-05T18:53:00,btl,42.00
2023-10-05T18:55:00,btl,42.00
2023-10-05T18:56:00,btl,21.61
2023-10-05T18:58:00,btl,43.20
2023-10-05T18:59:00,btl,19.79
2023-10-05T19:01:00,btl,43.21
2023-10-05T19:03:00,btl,43.20
2023-10-05T19:04:00,btl,23.39
2023-10-05T19:06:00,btl,47.40
2023-10-05T19:08:00,btl,48.60
2023-10-05T19:10:00,btl,49.19
2023-10-05T19:11:00,btl,24.61
2023-10-05T19:13:00,btl,48.60
2023-10-05T19:15:00,btl,49.19
2023-10-05T19:17:00,btl,49.20
2023-10-05T19:18:00,btl,22.79
2023-10-05T19:20:00,btl,49.20
2023-10-05T19:21:00,btl,24.01
