#datetime,building,power
2023-03-26T00:01:00,aln,23.99
2023-03-26T00:02:00,aln,14.41
2023-03-26T00:04:00,aln,23.99
2023-03-26T00:06:00,aln,26.40
2023-03-26T00:08:00,aln,26.40
2023-03-26T00:10:00,aln,26.43
2023-03-26T00:11:00,aln,11.98
2023-03-26T00:13:00,aln,23.99
2023-03-26T00:15:00,aln,26.40
2023-03-26T00:16:00,aln,14.41
2023-03-26T00:17:00,aln,12.01
2023-03-26T00:19:00,aln,26.40
2023-03-26T00:20:00,aln,14.38
2023-03-26T00:22:00,aln,26.40
2023-03-26T00:23:00,aln,12.01
2023-03-26T00:24:00,aln,14.38
2023-03-26T00:26:00,aln,28.80
2023-03-26T00:27:00,aln,14.41
2023-03-26T00:29:00,aln,28.80
2023-03-26T00:31:00,aln,28.80
2023-03-26T00:33:00,aln,26.40
2023-03-26T00:35:00,aln,28.80
2023-03-26T00:36:00,aln,14.41
2023-03-26T00:38:00,aln,26.40
2023-03-26T00:40:00,aln,26.40
2023-03-26T00:42:00,aln,23.99
2023-03-26T00:43:00,aln,14.41
2023-03-26T00:45:00,aln,23.99
2023-03-26T00:47:00,aln,26.40
2023-03-26T00:49:00,aln,23.99
2023-03-26T00:50:00,aln,12.01
2023-03-26T00:52:00,aln,26.40
2023-03-26T00:54:00,aln,23.99
2023-03-26T00:55:00,aln,14.41
2023-03-26T00:57:00,aln,23.99
2023-03-26T00:58:00,aln,14.38
2023-03-26T00:59:00,aln,12.01
2023-03-26T01:01:00,aln,23.99
2023-03-26T01:02:00,aln,14.41
2023-03-26T01:04:00,aln,23.99
2023-03-26T01:05:00,aln,12.01
2023-03-26T01:07:00,aln,26.40
2023-03-26T01:08:00,aln,11.98
2023-03-26T01:10:00,aln,23.99
2023-03-26T01:12:00,aln,24.02
2023-03-26T01:13:00,aln,11.98
2023-03-26T01:15:00,aln,26.40
2023-03-26T01:16:00,aln,12.01
2023-03-26T01:18:00,aln,26.40
2023-03-26T01:19:00,aln,12.01
2023-03-26T01:21:00,aln,26.40
2023-03-26T01:23:00,aln,23.99
2023-03-26T01:25:00,aln,23.99
2023-03-26T01:27:00,aln,26.40
2023-03-26T01:28:00,aln,12.01
2023-03-26T01:30:00,aln,23.99
2023-03-26T01:31:00,aln,12.01
2023-03-26T01:32:00,aln,11.98
2023-03-26T01:34:00,aln,24.02
2023-03-26T01:35:00,aln,14.38
2023-03-26T01:37:00,aln,23.99
2023-03-26T01:39:00,aln,26.40
2023-03-26T01:41:00,aln,24.02
2023-03-26T01:42:00,aln,14.38
2023-03-26T01:44:00,aln,23.99
2023-03-26T01:45:00,aln,14.41
2023-03-26T01:47:00,aln,23.99
2023-03-26T01:48:00,aln,14.41
2023-03-26T01:50:00,aln,23.99
2023-03-26T01:51:00,aln,14.38
2023-03-26T01:53:00,aln,23.99
2023-03-26T01:54:00,aln,12.01
2023-03-26T01:56:00,aln,26.40
2023-03-26T01:58:00,aln,23.99
2023-03-26T01:59:00,aln,12.01
2023-03-26T02:00:00,aln,12.01
2023-03-26T02:01:00,aln,11.98
2023-03-26T02:03:00,aln,23.99
2023-03-26T02:04:00,aln,12.01
2023-03-26T02:06:00,aln,23.99
2023-03-26T02:08:00,aln,26.40
2023-03-26T02:10:00,aln,23.99
2023-03-26T02:11:00,aln,12.01
2023-03-26T02:13:00,aln,23.99
2023-03-26T02:14:00,aln,12.01
2023-03-26T02:16:00,aln,23.99
2023-03-26T02:18:00,aln,23.99
2023-03-26T02:20:00,aln,23.99
2023-03-26T02:22:00,aln,24.02
2023-03-26T02:23:00,aln,14.38
2023-03-26T02:25:00,aln,23.99
2023-03-26T02:26:00,aln,12.01
2023-03-26T02:28:00,aln,23.99
2023-03-26T02:30:00,aln,26.40
2023-03-26T02:31:00,aln,12.01
2023-03-26T02:33:00,aln,23.99
2023-03-26T02:34:00,aln,12.01
2023-03-26T02:35:00,aln,11.98
2023-03-26T02:37:00,aln,24.02
2023-03-26T02:38:00,aln,11.98
2023-03-26T02:40:00,aln,23.99
2023-03-26T02:42:00,aln,24.02
2023-03-26T02:43:00,aln,11.98
2023-03-26T02:45:00,aln,26.40
2023-03-26T02:47:00,aln,23.99
2023-03-26T02:49:00,aln,24.02
2023-03-26T02:50:00,aln,14.38
2023-03-26T02:52:00,aln,23.99
2023-03-26T02:54:00,aln,21.62
2023-03-26T02:56:00,aln,26.40
2023-03-26T02:58:00,aln,21.59
2023-03-26T03:00:00,aln,26.40
2023-03-26T03:01:00,aln,12.01
2023-03-26T03:03:00,aln,26.40
2023-03-26T03:05:00,aln,26.40
2023-03-26T03:06:00,aln,12.01
2023-03-26T03:08:00,aln,23.99
2023-03-26T03:09:00,aln,11.98
2023-03-26T03:11:00,aln,24.02
2023-03-26T03:12:00,aln,11.98
2023-03-26T03:14:00,aln,23.99
2023-03-26T03:15:00,aln,12.01
2023-03-26T03:17:00,aln,26.40
2023-03-26T03:18:00,aln,12.01
2023-03-26T03:20:00,aln,23.99
2023-03-26T03:21:00,aln,12.01
2023-03-26T03:23:00,aln,23.99
2023-03-26T03:25:00,aln,23.99
2023-03-26T03:27:00,aln,26.40
2023-03-26T03:28:00,aln,12.01
2023-03-26T03:30:00,aln,26.40
2023-03-26T03:31:00,aln,14.38
2023-03-26T03:33:00,aln,26.40
2023-03-26T03:35:00,aln,28.80
2023-03-26T03:36:00,aln,12.01
2023-03-26T03:38:00,aln,26.40
2023-03-26T03:40:00,aln,26.40
2023-03-26T03:41:00,aln,14.41
2023-03-26T03:43:00,aln,23.99
2023-03-26T03:44:00,aln,14.41
2023-03-26T03:46:00,aln,26.40
2023-03-26T03:48:00,aln,26.40
2023-03-26T03:50:00,aln,26.40
2023-03-26T03:51:00,aln,11.98
2023-03-26T03:53:00,aln,24.02
2023-03-26T03:55:00,aln,23.99
2023-03-26T03:57:00,aln,23.99
2023-03-26T03:59:00,aln,26.40
2023-03-26T04:01:00,aln,23.99
2023-03-26T04:03:00,aln,24.02
2023-03-26T04:05:00,aln,23.99
2023-03-26T04:06:00,aln,11.98
2023-03-26T04:08:00,aln,24.02
2023-03-26T04:10:00,aln,23.99
2023-03-26T04:12:00,aln,23.99
2023-03-26T04:14:00,aln,26.40
2023-03-26T04:16:00,aln,23.99
2023-03-26T04:18:00,aln,24.02
2023-03-26T04:19:00,aln,14.38
2023-03-26T04:21:00,aln,23.99
2023-03-26T04:22:00,aln,12.01
2023-03-26T04:24:00,aln,23.99
2023-03-26T04:26:00,aln,23.99
2023-03-26T04:28:00,aln,23.99
2023-03-26T04:29:00,aln,12.01
2023-03-26T04:31:00,aln,23.99
2023-03-26T04:33:00,aln,26.40
2023-03-26T04:35:00,aln,21.62
2023-03-26T04:37:00,aln,23.99
2023-03-26T04:39:00,aln,23.99
2023-03-26T04:41:00,aln,23.99
2023-03-26T04:42:00,aln,12.01
2023-03-26T04:44:00,aln,23.99
2023-03-26T04:45:00,aln,12.01
2023-03-26T04:46:00,aln,11.98
2023-03-26T04:47:00,aln,12.01
2023-03-26T04:49:00,aln,23.99
2023-03-26T04:51:00,aln,23.99
2023-03-26T04:53:00,aln,23.99
2023-03-26T04:55:00,aln,24.02
2023-03-26T04:56:00,aln,11.98
2023-03-26T04:58:00,aln,21.62
2023-03-26T04:59:00,aln,11.98
2023-03-26T05:01:00,aln,23.99
2023-03-26T05:02:00,aln,12.01
2023-03-26T05:04:00,aln,26.40
2023-03-26T05:06:00,aln,23.99
2023-03-26T05:08:00,aln,23.99
2023-03-26T05:09:00,aln,12.01
2023-03-26T05:11:00,aln,23.99
2023-03-26T05:13:00,aln,23.99
2023-03-26T05:14:00,aln,9.61
2023-03-26T05:16:00,aln,23.99
2023-03-26T05:17:00,aln,12.01
2023-03-26T05:19:00,aln,23.99
2023-03-26T05:20:00,aln,12.01
2023-03-26T05:22:00,aln,23.99
2023-03-26T05:23:00,aln,12.01
2023-03-26T05:24:00,aln,11.98
2023-03-26T05:25:00,aln,12.01
2023-03-26T05:27:00,aln,23.99
2023-03-26T05:29:00,aln,23.99
2023-03-26T05:31:00,aln,23.99
2023-03-26T05:32:00,aln,12.01
2023-03-26T05:34:00,aln,23.99
2023-03-26T05:36:00,aln,23.99
2023-03-26T05:38:00,aln,24.02
2023-03-26T05:40:00,aln,21.59
2023-03-26T05:42:00,aln,23.99
2023-03-26T05:43:00,aln,12.01
2023-03-26T05:45:00,aln,23.99
2023-03-26T05:47:00,aln,23.99
2023-03-26T05:48:00,aln,12.01
2023-03-26T05:50:00,aln,23.99
2023-03-26T05:52:00,aln,23.99
2023-03-26T05:53:00,aln,23.99
2023-03-26T05:54:00,aln,12.01
2023-03-26T05:55:00,aln,23.99
2023-03-26T05:56:00,aln,11.98
2023-03-26T05:57:00,aln,12.01
2023-03-26T05:59:00,aln,23.99
2023-03-26T06:01:00,aln,21.59
2023-03-26T06:03:00,aln,24.02
2023-03-26T06:05:00,aln,23.99
2023-03-26T06:07:00,aln,23.99
2023-03-26T06:09:00,aln,23.99
2023-03-26T06:11:00,aln,23.99
2023-03-26T06:12:00,aln,12.01
2023-03-26T06:14:00,aln,26.40
2023-03-26T06:16:00,aln,23.99
2023-03-26T06:18:00,aln,24.02
2023-03-26T06:19:00,aln,11.98
2023-03-26T06:20:00,aln,12.01
2023-03-26T06:22:00,aln,23.99
2023-03-26T06:24:00,aln,23.99
2023-03-26T06:26:00,aln,23.99
2023-03-26T06:27:00,aln,12.01
2023-03-26T06:29:00,aln,23.99
2023-03-26T06:30:00,aln,12.01
2023-03-26T06:32:00,aln,23.99
2023-03-26T06:33:00,aln,12.01
2023-03-26T06:34:00,aln,9.58
2023-03-26T06:35:00,aln,12.01
2023-03-26T06:37:00,aln,23.99
2023-03-26T06:39:00,aln,23.99
2023-03-26T06:40:00,aln,12.01
2023-03-26T06:41:00,aln,11.98
2023-03-26T06:43:00,aln,24.02
2023-03-26T06:45:00,aln,23.99
2023-03-26T06:47:00,aln,23.99
2023-03-26T06:49:00,aln,23.99
2023-03-26T06:50:00,aln,12.01
2023-03-26T06:52:00,aln,23.99
2023-03-26T06:53:00,aln,12.01
2023-03-26T06:55:00,aln,21.59
2023-03-26T06:57:00,aln,23.99
2023-03-26T06:58:00,aln,12.01
2023-03-26T07:00:00,aln,23.99
2023-03-26T07:02:00,aln,23.99
2023-03-26T07:04:00,aln,21.59
2023-03-26T07:05:00,aln,12.01
2023-03-26T07:07:00,aln,23.99
2023-03-26T07:08:00,aln,12.01
2023-03-26T07:10:00,aln,23.99
2023-03-26T07:11:00,aln,12.01
2023-03-26T07:12:00,aln,9.58
2023-03-26T07:14:00,aln,24.02
2023-03-26T07:15:00,aln,11.98
2023-03-26T07:17:00,aln,23.99
2023-03-26T07:19:00,aln,21.62
2023-03-26T07:20:00,aln,11.98
2023-03-26T07:22:00,aln,23.99
2023-03-26T07:23:00,aln,9.61
2023-03-26T07:25:00,aln,23.99
2023-03-26T07:27:00,aln,23.99
2023-03-26T07:28:00,aln,12.01
2023-03-26T07:30:00,aln,21.59
2023-03-26T07:31:00,aln,12.01
2023-03-26T07:32:00,aln,12.01
2023-03-26T07:33:00,aln,11.98
2023-03-26T07:35:00,aln,23.99
2023-03-26T07:37:00,aln,24.02
2023-03-26T07:38:00,aln,9.58
2023-03-26T07:40:00,aln,23.99
2023-03-26T07:41:00,aln,12.01
2023-03-26T07:43:00,aln,23.99
2023-03-26T07:44:00,aln,12.01
2023-03-26T07:46:00,aln,23.99
2023-03-26T07:48:00,aln,21.59
2023-03-26T07:49:00,aln,12.01
2023-03-26T07:51:00,aln,23.99
2023-03-26T07:53:00,aln,23.99
2023-03-26T07:55:00,aln,24.02
2023-03-26T07:56:00,aln,11.98
2023-03-26T07:58:00,aln,23.99
2023-03-26T07:59:00,aln,12.01
2023-03-26T08:01:00,aln,21.59
2023-03-26T08:03:00,aln,23.99
2023-03-26T08:05:00,aln,21.62
2023-03-26T08:07:00,aln,23.99
2023-03-26T08:08:00,aln,9.61
2023-03-26T08:10:00,aln,23.99
2023-03-26T08:11:00,aln,11.98
2023-03-26T08:12:00,aln,9.61
2023-03-26T08:14:00,aln,23.99
2023-03-26T08:16:00,aln,23.99
2023-03-26T08:17:00,aln,12.01
2023-03-26T08:19:00,aln,23.99
2023-03-26T08:21:00,aln,23.99
2023-03-26T08:23:00,aln,24.02
2023-03-26T08:25:00,aln,23.99
2023-03-26T08:26:00,aln,11.98
2023-03-26T08:28:00,aln,24.02
2023-03-26T08:29:00,aln,9.58
2023-03-26T08:31:00,aln,24.02
2023-03-26T08:32:00,aln,11.98
2023-03-26T08:33:00,aln,12.01
2023-03-26T08:34:00,aln,11.98
2023-03-26T08:36:00,aln,24.02
2023-03-26T08:38:00,aln,23.99
2023-03-26T08:40:00,aln,23.99
2023-03-26T08:41:00,aln,12.01
2023-03-26T08:43:00,aln,23.99
2023-03-26T08:44:00,aln,11.98
2023-03-26T08:46:00,aln,24.02
2023-03-26T08:48:00,aln,21.59
2023-03-26T08:49:00,aln,11.98
2023-03-26T08:51:00,aln,24.02
2023-03-26T08:53:00,aln,23.99
2023-03-26T08:54:00,aln,11.98
2023-03-26T08:55:00,aln,9.61
2023-03-26T08:57:00,aln,23.99
2023-03-26T08:59:00,aln,23.99
2023-03-26T09:00:00,aln,9.61
2023-03-26T09:02:00,aln,23.99
2023-03-26T09:03:00,aln,12.01
2023-03-26T09:04:00,aln,12.01
2023-03-26T09:06:00,aln,23.99
2023-03-26T09:07:00,aln,11.98
2023-03-26T09:09:00,aln,24.02
2023-03-26T09:11:00,aln,21.59
2023-03-26T09:12:00,aln,11.98
2023-03-26T09:14:00,aln,24.02
2023-03-26T09:16:00,aln,21.59
2023-03-26T09:17:00,aln,12.01
2023-03-26T09:19:00,aln,23.99
2023-03-26T09:21:00,aln,23.99
2023-03-26T09:23:00,aln,23.99
2023-03-26T09:25:00,aln,23.99
2023-03-26T09:26:00,aln,14.41
2023-03-26T09:28:00,aln,23.99
2023-03-26T09:30:00,aln,26.40
2023-03-26T09:31:00,aln,12.01
2023-03-26T09:33:00,aln,23.99
2023-03-26T09:35:00,aln,23.99
2023-03-26T09:37:00,aln,23.99
2023-03-26T09:39:00,aln,26.40
2023-03-26T09:41:00,aln,26.43
2023-03-26T09:42:00,aln,11.98
2023-03-26T09:44:00,aln,26.40
2023-03-26T09:45:00,aln,12.01
2023-03-26T09:47:00,aln,26.40
2023-03-26T09:49:00,aln,26.40
2023-03-26T09:50:00,aln,14.41
2023-03-26T09:52:00,aln,26.40
2023-03-26T09:53:00,aln,14.38
2023-03-26T09:55:00,aln,24.02
2023-03-26T09:56:00,aln,14.38
2023-03-26T09:58:00,aln,26.40
2023-03-26T09:59:00,aln,12.01
2023-03-26T10:01:00,aln,26.40
2023-03-26T10:03:00,aln,23.99
2023-03-26T10:05:00,aln,26.40
2023-03-26T10:06:00,aln,14.41
2023-03-26T10:08:00,aln,23.99
2023-03-26T10:09:00,aln,12.01
2023-03-26T10:11:00,aln,26.40
2023-03-26T10:13:00,aln,26.40
2023-03-26T10:14:00,aln,14.38
2023-03-26T10:16:00,aln,31.20
2023-03-26T10:18:00,aln,28.80
2023-03-26T10:19:00,aln,14.41
2023-03-26T10:21:00,aln,28.80
2023-03-26T10:23:00,aln,23.99
2023-03-26T10:24:00,aln,12.01
2023-03-26T10:26:00,aln,26.40
2023-03-26T10:27:00,aln,11.98
2023-03-26T10:29:00,aln,26.40
2023-03-26T10:30:00,aln,14.41
2023-03-26T10:32:00,aln,26.40
2023-03-26T10:34:00,aln,26.40
2023-03-26T10:35:00,aln,12.01
2023-03-26T10:36:00,aln,14.38
2023-03-26T10:37:00,aln,12.01
2023-03-26T10:39:00,aln,26.40
2023-03-26T10:41:00,aln,26.40
2023-03-26T10:43:00,aln,23.99
2023-03-26T10:44:00,aln,12.01
2023-03-26T10:46:00,aln,23.99
2023-03-26T10:48:00,aln,23.99
2023-03-26T10:49:00,aln,12.01
2023-03-26T10:51:00,aln,23.99
2023-03-26T10:52:00,aln,12.01
2023-03-26T10:54:00,aln,23.99
2023-03-26T10:55:00,aln,12.01
2023-03-26T10:56:00,aln,11.98
2023-03-26T10:57:00,aln,12.01
2023-03-26T10:59:00,aln,23.99
2023-03-26T11:01:00,aln,23.99
2023-03-26T11:03:00,aln,21.59
2023-03-26T11:05:00,aln,24.02
2023-03-26T11:07:00,aln,23.99
2023-03-26T11:09:00,aln,21.59
2023-03-26T11:11:00,aln,23.99
2023-03-26T11:13:00,aln,21.62
2023-03-26T11:14:00,aln,11.98
2023-03-26T11:16:00,aln,23.99
2023-03-26T11:18:00,aln,21.62
2023-03-26T11:20:00,aln,23.99
2023-03-26T11:21:00,aln,12.01
2023-03-26T11:22:00,aln,11.98
2023-03-26T11:24:00,aln,23.99
2023-03-26T11:25:00,aln,12.01
2023-03-26T11:26:00,aln,12.01
2023-03-26T11:28:00,aln,21.59
2023-03-26T11:29:00,aln,11.98
2023-03-26T11:30:00,aln,12.01
2023-03-26T11:31:00,aln,12.01
2023-03-26T11:33:00,aln,21.59
2023-03-26T11:35:00,aln,23.99
2023-03-26T11:37:00,aln,23.99
2023-03-26T11:38:00,aln,9.61
2023-03-26T11:40:00,aln,23.99
2023-03-26T11:42:00,aln,23.99
2023-03-26T11:43:00,aln,12.01
2023-03-26T11:44:00,aln,12.01
2023-03-26T11:46:00,aln,23.99
2023-03-26T11:48:00,aln,26.40
2023-03-26T11:50:00,aln,23.99
2023-03-26T11:51:00,aln,12.01
2023-03-26T11:53:00,aln,26.40
2023-03-26T11:55:00,aln,23.99
2023-03-26T11:57:00,aln,23.99
2023-03-26T11:59:00,aln,23.99
2023-03-26T12:00:00,aln,12.01
2023-03-26T12:02:00,aln,26.40
2023-03-26T12:04:00,aln,26.40
2023-03-26T12:06:00,aln,26.40
2023-03-26T12:07:00,aln,12.01
2023-03-26T12:09:00,aln,26.40
2023-03-26T12:11:00,aln,28.80
2023-03-26T12:13:00,aln,28.80
2023-03-26T12:15:00,aln,28.80
2023-03-26T12:16:00,aln,14.41
2023-03-26T12:18:00,aln,28.80
2023-03-26T12:19:00,aln,14.38
2023-03-26T12:21:00,aln,31.20
2023-03-26T12:22:00,aln,14.41
2023-03-26T12:24:00,aln,28.80
2023-03-26T12:25:00,aln,14.38
2023-03-26T12:27:00,aln,28.80
2023-03-26T12:29:00,aln,31.20
2023-03-26T12:31:00,aln,28.80
2023-03-26T12:33:00,aln,31.20
2023-03-26T12:35:00,aln,28.80
2023-03-26T12:36:00,aln,14.41
2023-03-26T12:39:00,aln,28.80
2023-03-26T12:40:00,aln,31.20
2023-03-26T12:42:00,aln,28.80
2023-03-26T12:44:00,aln,28.80
2023-03-26T12:46:00,aln,31.20
2023-03-26T12:47:00,aln,12.01
2023-03-26T12:49:00,aln,28.80
2023-03-26T12:50:00,aln,14.38
2023-03-26T12:52:00,aln,28.80
2023-03-26T12:54:00,aln,28.80
2023-03-26T12:56:00,aln,28.80
2023-03-26T12:57:00,aln,14.41
2023-03-26T12:58:00,aln,14.38
2023-03-26T13:00:00,aln,28.80
2023-03-26T13:02:00,aln,28.80
2023-03-26T13:04:00,aln,33.60
2023-03-26T13:06:00,aln,33.60
2023-03-26T13:08:00,aln,33.60
2023-03-26T13:09:00,aln,16.79
2023-03-26T13:11:00,aln,33.60
2023-03-26T13:12:00,aln,14.41
2023-03-26T13:14:00,aln,31.20
2023-03-26T13:16:00,aln,31.20
2023-03-26T13:17:00,aln,16.79
2023-03-26T13:19:00,aln,28.80
2023-03-26T13:21:00,aln,31.20
2023-03-26T13:23:00,aln,31.20
2023-03-26T13:25:00,aln,28.80
2023-03-26T13:26:00,aln,19.22
2023-03-26T13:28:00,aln,33.57
2023-03-26T13:30:00,aln,31.20
2023-03-26T13:32:00,aln,28.80
2023-03-26T13:34:00,aln,31.20
2023-03-26T13:36:00,aln,28.80
2023-03-26T13:38:00,aln,28.80
2023-03-26T13:40:00,aln,28.80
2023-03-26T13:42:00,aln,31.20
2023-03-26T13:44:00,aln,26.43
2023-03-26T13:45:00,aln,14.38
2023-03-26T13:46:00,aln,14.41
2023-03-26T13:48:00,aln,31.20
2023-03-26T13:50:00,aln,26.40
2023-03-26T13:52:00,aln,28.80
2023-03-26T13:54:00,aln,23.99
2023-03-26T13:56:00,aln,28.80
2023-03-26T13:57:00,aln,12.01
2023-03-26T13:58:00,aln,14.38
2023-03-26T14:00:00,aln,26.40
2023-03-26T14:02:00,aln,28.80
2023-03-26T14:03:00,aln,14.41
2023-03-26T14:05:00,aln,28.80
2023-03-26T14:07:00,aln,28.80
2023-03-26T14:09:00,aln,26.40
2023-03-26T14:11:00,aln,28.80
2023-03-26T14:13:00,aln,28.80
2023-03-26T14:14:00,aln,14.41
2023-03-26T14:15:00,aln,11.98
2023-03-26T14:17:00,aln,28.80
2023-03-26T14:18:00,aln,14.41
2023-03-26T14:20:00,aln,28.80
2023-03-26T14:22:00,aln,28.80
2023-03-26T14:24:00,aln,31.20
2023-03-26T14:25:00,aln,14.38
2023-03-26T14:27:00,aln,28.80
2023-03-26T14:29:00,aln,26.40
2023-03-26T14:30:00,aln,14.41
2023-03-26T14:32:00,aln,26.40
2023-03-26T14:33:00,aln,12.01
2023-03-26T14:35:00,aln,28.80
2023-03-26T14:36:00,aln,14.38
2023-03-26T14:38:00,aln,26.40
2023-03-26T14:39:00,aln,14.41
2023-03-26T14:40:00,aln,16.79
2023-03-26T14:42:00,aln,28.80
2023-03-26T14:43:00,aln,12.01
2023-03-26T14:45:00,aln,26.40
2023-03-26T14:46:00,aln,14.41
2023-03-26T14:47:00,aln,11.98
2023-03-26T14:49:00,aln,26.40
2023-03-26T14:50:00,aln,14.41
2023-03-26T14:52:00,aln,28.80
2023-03-26T14:53:00,aln,14.38
2023-03-26T14:55:00,aln,28.80
2023-03-26T14:56:00,aln,14.41
2023-03-26T14:58:00,aln,28.80
2023-03-26T15:00:00,aln,28.80
2023-03-26T15:01:00,aln,14.41
2023-03-26T15:03:00,aln,28.80
2023-03-26T15:04:00,aln,11.98
2023-03-26T15:06:00,aln,28.80
2023-03-26T15:07:00,aln,12.01
2023-03-26T15:09:00,aln,23.99
2023-03-26T15:10:00,aln,12.01
2023-03-26T15:11:00,aln,14.38
2023-03-26T15:12:00,aln,14.41
2023-03-26T15:14:00,aln,28.80
2023-03-26T15:16:00,aln,28.80
2023-03-26T15:18:00,aln,28.80
2023-03-26T15:19:00,aln,14.38
2023-03-26T15:20:00,aln,14.41
2023-03-26T15:22:00,aln,26.40
2023-03-26T15:24:00,aln,26.40
2023-03-26T15:25:00,aln,12.01
2023-03-26T15:26:00,aln,11.98
2023-03-26T15:27:00,aln,12.01
2023-03-26T15:29:00,aln,26.40
2023-03-26T15:30:00,aln,12.01
2023-03-26T15:32:00,aln,26.40
2023-03-26T15:34:00,aln,23.99
2023-03-26T15:36:00,aln,26.40
2023-03-26T15:37:00,aln,12.01
2023-03-26T15:39:00,aln,26.40
2023-03-26T15:41:00,aln,28.80
2023-03-26T15:42:00,aln,11.98
2023-03-26T15:44:00,aln,28.80
2023-03-26T15:46:00,aln,28.80
2023-03-26T15:48:00,aln,28.83
2023-03-26T15:50:00,aln,28.80
2023-03-26T15:52:00,aln,31.20
2023-03-26T15:53:00,aln,14.38
2023-03-26T15:55:00,aln,28.80
2023-03-26T15:56:00,aln,14.41
2023-03-26T15:58:00,aln,31.20
2023-03-26T16:00:00,aln,26.40
2023-03-26T16:02:00,aln,28.80
2023-03-26T16:04:00,aln,26.40
2023-03-26T16:06:00,aln,28.80
2023-03-26T16:08:00,aln,26.40
2023-03-26T16:09:00,aln,14.41
2023-03-26T16:11:00,aln,26.40
2023-03-26T16:12:00,aln,14.38
2023-03-26T16:14:00,aln,28.80
2023-03-26T16:16:00,aln,26.40
2023-03-26T16:18:00,aln,28.80
2023-03-26T16:20:00,aln,26.40
2023-03-26T16:22:00,aln,28.83
2023-03-26T16:24:00,aln,28.80
2023-03-26T16:26:00,aln,26.40
2023-03-26T16:28:00,aln,28.80
2023-03-26T16:29:00,aln,14.38
2023-03-26T16:30:00,aln,12.01
2023-03-26T16:32:00,aln,28.80
2023-03-26T16:33:00,aln,14.38
2023-03-26T16:35:00,aln,26.43
2023-03-26T16:36:00,aln,14.38
2023-03-26T16:38:00,aln,28.80
2023-03-26T16:40:00,aln,28.80
2023-03-26T16:42:00,aln,31.20
2023-03-26T16:44:00,aln,31.20
2023-03-26T16:45:00,aln,14.41
2023-03-26T16:47:00,aln,31.20
2023-03-26T16:49:00,aln,31.17
2023-03-26T16:51:00,aln,31.20
2023-03-26T16:53:00,aln,28.80
2023-03-26T16:54:00,aln,14.41
2023-03-26T16:56:00,aln,31.20
2023-03-26T16:58:00,aln,28.80
2023-03-26T17:00:00,aln,31.20
2023-03-26T17:01:00,aln,14.38
2023-03-26T17:02:00,aln,14.41
2023-03-26T17:04:00,aln,28.80
2023-03-26T17:05:00,aln,14.41
2023-03-26T17:07:00,aln,28.80
2023-03-26T17:09:00,aln,28.80
2023-03-26T17:10:00,aln,14.38
2023-03-26T17:11:00,aln,14.41
2023-03-26T17:13:00,aln,26.40
2023-03-26T17:15:00,aln,26.40
2023-03-26T17:16:00,aln,12.01
2023-03-26T17:17:00,aln,14.38
2023-03-26T17:19:00,aln,23.99
2023-03-26T17:21:00,aln,26.40
2023-03-26T17:22:00,aln,14.41
2023-03-26T17:24:00,aln,26.40
2023-03-26T17:26:00,aln,26.40
2023-03-26T17:28:00,aln,28.80
2023-03-26T17:30:00,aln,28.80
2023-03-26T17:31:00,aln,14.41
2023-03-26T17:33:00,aln,33.60
2023-03-26T17:34:00,aln,16.79
2023-03-26T17:35:00,aln,16.79
2023-03-26T17:37:00,aln,33.60
2023-03-26T17:39:00,aln,28.80
2023-03-26T17:41:00,aln,28.80
2023-03-26T17:43:00,aln,26.43
2023-03-26T17:44:00,aln,14.38
2023-03-26T17:46:00,aln,26.40
2023-03-26T17:47:00,aln,14.41
2023-03-26T17:48:00,aln,14.38
2023-03-26T17:50:00,aln,26.40
2023-03-26T17:51:00,aln,14.41
2023-03-26T17:52:00,aln,11.98
2023-03-26T17:54:00,aln,26.43
2023-03-26T17:55:00,aln,14.38
2023-03-26T17:57:00,aln,26.40
2023-03-26T17:59:00,aln,26.40
2023-03-26T18:00:00,aln,14.41
2023-03-26T18:02:00,aln,26.40
2023-03-26T18:04:00,aln,26.40
2023-03-26T18:06:00,aln,26.40
2023-03-26T18:08:00,aln,26.40
2023-03-26T18:10:00,aln,26.40
2023-03-26T18:12:00,aln,26.43
2023-03-26T18:14:00,aln,23.99
2023-03-26T18:16:00,aln,28.80
2023-03-26T18:18:00,aln,26.40
2023-03-26T18:20:00,aln,26.40
2023-03-26T18:21:00,aln,12.01
2023-03-26T18:22:00,aln,14.38
2023-03-26T18:24:00,aln,26.40
2023-03-26T18:26:00,aln,26.40
2023-03-26T18:28:00,aln,26.43
2023-03-26T18:30:00,aln,26.40
2023-03-26T18:31:00,aln,14.38
2023-03-26T18:33:00,aln,26.40
2023-03-26T18:35:00,aln,26.40
2023-03-26T18:37:00,aln,26.43
2023-03-26T18:38:00,aln,14.38
2023-03-26T18:40:00,aln,26.40
2023-03-26T18:41:00,aln,12.01
2023-03-26T18:42:00,aln,14.38
2023-03-26T18:44:00,aln,26.40
2023-03-26T18:46:00,aln,24.02
2023-03-26T18:48:00,aln,26.40
2023-03-26T18:50:00,aln,26.40
2023-03-26T18:51:00,aln,11.98
2023-03-26T18:53:00,aln,26.43
2023-03-26T18:55:00,aln,26.40
2023-03-26T18:56:00,aln,14.38
2023-03-26T18:58:00,aln,23.99
2023-03-26T19:00:00,aln,26.43
2023-03-26T19:02:00,aln,26.40
2023-03-26T19:04:00,aln,26.40
