#datetime,building,power
2023-05-23T00:01:00,sth,12.60
2023-05-23T00:03:00,sth,9.02
2023-05-23T00:04:00,sth,4.16
2023-05-23T00:06:00,sth,12.60
2023-05-23T00:08:00,sth,9.02
2023-05-23T00:09:00,sth,4.22
2023-05-23T00:11:00,sth,13.18
2023-05-23T00:12:00,sth,4.22
2023-05-23T00:13:00,sth,4.16
2023-05-23T00:15:00,sth,13.24
2023-05-23T00:16:00,sth,4.16
2023-05-23T00:18:00,sth,8.44
2023-05-23T00:19:00,sth,4.16
2023-05-23T00:21:00,sth,13.24
2023-05-23T00:22:00,sth,4.16
2023-05-23T00:24:00,sth,13.24
2023-05-23T00:26:00,sth,8.38
2023-05-23T00:27:00,sth,4.22
2023-05-23T00:29:00,sth,13.18
2023-05-23T00:30:00,sth,4.22
2023-05-23T00:31:00,sth,4.16
2023-05-23T00:32:00,sth,4.22
2023-05-23T00:34:00,sth,13.18
2023-05-23T00:36:00,sth,9.02
2023-05-23T00:37:00,sth,4.22
2023-05-23T00:39:00,sth,8.38
2023-05-23T00:41:00,sth,13.18
2023-05-23T00:42:00,sth,4.22
2023-05-23T00:44:00,sth,12.60
2023-05-23T00:45:00,sth,4.80
2023-05-23T00:46:00,sth,8.38
2023-05-23T00:48:00,sth,9.02
2023-05-23T00:49:00,sth,4.16
2023-05-23T00:50:00,sth,8.44
2023-05-23T00:52:00,sth,8.96
2023-05-23T00:54:00,sth,8.44
2023-05-23T00:55:00,sth,8.38
2023-05-23T00:57:00,sth,9.02
2023-05-23T00:59:00,sth,12.60
2023-05-23T01:01:00,sth,8.96
2023-05-23T01:02:00,sth,4.22
2023-05-23T01:03:00,sth,4.22
2023-05-23T01:05:00,sth,13.18
2023-05-23T01:06:00,sth,4.22
2023-05-23T01:08:00,sth,13.18
2023-05-23T01:09:00,sth,4.22
2023-05-23T01:10:00,sth,4.16
2023-05-23T01:12:00,sth,13.24
2023-05-23T01:14:00,sth,8.38
2023-05-23T01:16:00,sth,12.60
2023-05-23T01:18:00,sth,9.02
2023-05-23T01:19:00,sth,4.16
2023-05-23T01:21:00,sth,13.24
2023-05-23T01:23:00,sth,8.38
2023-05-23T01:25:00,sth,9.02
2023-05-23T01:26:00,sth,8.38
2023-05-23T01:28:00,sth,12.60
2023-05-23T01:29:00,sth,4.80
2023-05-23T01:31:00,sth,12.60
2023-05-23T01:33:00,sth,13.18
2023-05-23T01:35:00,sth,13.18
2023-05-23T01:37:00,sth,8.44
2023-05-23T01:39:00,sth,8.38
2023-05-23T01:40:00,sth,4.80
2023-05-23T01:41:00,sth,8.38
2023-05-23T01:43:00,sth,8.44
2023-05-23T01:45:00,sth,8.96
2023-05-23T01:46:00,sth,4.22
2023-05-23T01:48:00,sth,13.18
2023-05-23T01:49:00,sth,4.22
2023-05-23T01:50:00,sth,4.22
2023-05-23T01:52:00,sth,13.18
2023-05-23T01:53:00,sth,4.22
2023-05-23T01:55:00,sth,8.38
2023-05-23T01:57:00,sth,9.02
2023-05-23T01:59:00,sth,12.60
2023-05-23T02:01:00,sth,8.96
2023-05-23T02:02:00,sth,4.22
2023-05-23T02:03:00,sth,8.38
2023-05-23T02:04:00,sth,4.22
2023-05-23T02:06:00,sth,13.18
2023-05-23T02:07:00,sth,4.22
2023-05-23T02:09:00,sth,9.02
2023-05-23T02:10:00,sth,8.38
2023-05-23T02:12:00,sth,12.60
2023-05-23T02:14:00,sth,9.02
2023-05-23T02:15:00,sth,4.16
2023-05-23T02:17:00,sth,13.24
2023-05-23T02:19:00,sth,8.38
2023-05-23T02:20:00,sth,4.22
2023-05-23T02:21:00,sth,4.80
2023-05-23T02:22:00,sth,4.16
2023-05-23T02:24:00,sth,8.44
2023-05-23T02:25:00,sth,8.38
2023-05-23T02:27:00,sth,9.02
2023-05-23T02:28:00,sth,4.16
2023-05-23T02:30:00,sth,9.02
2023-05-23T02:31:00,sth,4.16
2023-05-23T02:33:00,sth,8.44
2023-05-23T02:35:00,sth,13.18
2023-05-23T02:37:00,sth,8.38
2023-05-23T02:38:00,sth,4.22
2023-05-23T02:40:00,sth,9.02
2023-05-23T02:42:00,sth,8.38
2023-05-23T02:43:00,sth,9.02
2023-05-23T02:44:00,sth,4.16
2023-05-23T02:46:00,sth,8.44
2023-05-23T02:47:00,sth,4.16
2023-05-23T02:49:00,sth,9.02
2023-05-23T02:50:00,sth,4.22
2023-05-23T02:52:00,sth,13.18
2023-05-23T02:54:00,sth,8.38
2023-05-23T02:55:00,sth,4.22
2023-05-23T02:57:00,sth,13.18
2023-05-23T02:58:00,sth,4.22
2023-05-23T03:00:00,sth,8.38
2023-05-23T03:01:00,sth,4.22
2023-05-23T03:03:00,sth,13.18
2023-05-23T03:04:00,sth,4.22
2023-05-23T03:06:00,sth,9.02
2023-05-23T03:08:00,sth,8.38
2023-05-23T03:09:00,sth,4.22
2023-05-23T03:11:00,sth,13.18
2023-05-23T03:13:00,sth,8.38
2023-05-23T03:14:00,sth,4.22
2023-05-23T03:16:00,sth,9.02
2023-05-23T03:18:00,sth,13.18
2023-05-23T03:20:00,sth,8.38
2023-05-23T03:21:00,sth,4.22
2023-05-23T03:23:00,sth,8.96
2023-05-23T03:25:00,sth,12.66
2023-05-23T03:26:00,sth,4.16
2023-05-23T03:28:00,sth,9.02
2023-05-23T03:30:00,sth,12.60
2023-05-23T03:31:00,sth,4.80
2023-05-23T03:33:00,sth,8.38
2023-05-23T03:35:00,sth,13.18
2023-05-23T03:37:00,sth,8.44
2023-05-23T03:39:00,sth,8.38
2023-05-23T03:41:00,sth,9.02
2023-05-23T03:43:00,sth,8.38
2023-05-23T03:44:00,sth,4.22
2023-05-23T03:45:00,sth,4.80
2023-05-23T03:46:00,sth,8.38
2023-05-23T03:48:00,sth,8.38
2023-05-23T03:50:00,sth,9.02
2023-05-23T03:51:00,sth,4.22
2023-05-23T03:52:00,sth,4.16
2023-05-23T03:54:00,sth,13.24
2023-05-23T03:55:00,sth,4.16
2023-05-23T03:57:00,sth,8.44
2023-05-23T03:59:00,sth,8.96
2023-05-23T04:01:00,sth,8.44
2023-05-23T04:03:00,sth,13.18
2023-05-23T04:04:00,sth,4.22
2023-05-23T04:06:00,sth,8.38
2023-05-23T04:08:00,sth,9.02
2023-05-23T04:10:00,sth,12.60
2023-05-23T04:11:00,sth,4.80
2023-05-23T04:13:00,sth,8.38
2023-05-23T04:14:00,sth,4.22
2023-05-23T04:16:00,sth,8.38
2023-05-23T04:17:00,sth,9.02
2023-05-23T04:19:00,sth,8.38
2023-05-23T04:21:00,sth,8.96
2023-05-23T04:23:00,sth,8.44
2023-05-23T04:25:00,sth,8.96
2023-05-23T04:27:00,sth,8.44
2023-05-23T04:28:00,sth,4.16
2023-05-23T04:30:00,sth,13.24
2023-05-23T04:32:00,sth,8.38
2023-05-23T04:33:00,sth,4.22
2023-05-23T04:35:00,sth,8.96
2023-05-23T04:37:00,sth,8.44
2023-05-23T04:38:00,sth,4.16
2023-05-23T04:40:00,sth,9.02
2023-05-23T04:41:00,sth,8.38
2023-05-23T04:43:00,sth,9.02
2023-05-23T04:45:00,sth,8.38
2023-05-23T04:46:00,sth,4.22
2023-05-23T04:48:00,sth,13.18
2023-05-23T04:49:00,sth,4.22
2023-05-23T04:51:00,sth,8.38
2023-05-23T04:52:00,sth,4.22
2023-05-23T04:54:00,sth,13.18
2023-05-23T04:56:00,sth,9.02
2023-05-23T04:57:00,sth,4.22
2023-05-23T04:59:00,sth,8.38
2023-05-23T05:01:00,sth,9.02
2023-05-23T05:03:00,sth,12.60
2023-05-23T05:04:00,sth,4.16
2023-05-23T05:06:00,sth,9.02
2023-05-23T05:08:00,sth,8.38
2023-05-23T05:09:00,sth,4.22
2023-05-23T05:11:00,sth,9.02
2023-05-23T05:12:00,sth,8.38
2023-05-23T05:14:00,sth,8.96
2023-05-23T05:15:00,sth,4.22
2023-05-23T05:17:00,sth,8.44
2023-05-23T05:19:00,sth,8.96
2023-05-23T05:20:00,sth,4.22
2023-05-23T05:21:00,sth,4.16
2023-05-23T05:22:00,sth,4.22
2023-05-23T05:24:00,sth,4.22
2023-05-23T05:26:00,sth,8.96
2023-05-23T05:27:00,sth,4.22
2023-05-23T05:29:00,sth,8.38
2023-05-23T05:31:00,sth,9.02
2023-05-23T05:32:00,sth,4.22
2023-05-23T05:34:00,sth,8.38
2023-05-23T05:36:00,sth,9.02
2023-05-23T05:38:00,sth,8.38
2023-05-23T05:39:00,sth,4.22
2023-05-23T05:40:00,sth,4.80
2023-05-23T05:41:00,sth,4.16
2023-05-23T05:43:00,sth,8.44
2023-05-23T05:44:00,sth,4.16
2023-05-23T05:47:00,sth,9.02
2023-05-23T05:49:00,sth,12.60
2023-05-23T05:50:00,sth,4.80
2023-05-23T05:52:00,sth,8.38
2023-05-23T05:54:00,sth,13.24
2023-05-23T05:56:00,sth,8.38
2023-05-23T05:58:00,sth,8.38
2023-05-23T05:59:00,sth,4.22
2023-05-23T06:01:00,sth,13.18
2023-05-23T06:03:00,sth,9.02
2023-05-23T06:05:00,sth,8.38
2023-05-23T06:07:00,sth,13.24
2023-05-23T06:08:00,sth,4.16
2023-05-23T06:10:00,sth,8.44
2023-05-23T06:11:00,sth,4.16
2023-05-23T06:13:00,sth,13.24
2023-05-23T06:14:00,sth,4.16
2023-05-23T06:15:00,sth,4.22
2023-05-23T06:16:00,sth,4.80
2023-05-23T06:18:00,sth,12.60
2023-05-23T06:19:00,sth,4.22
2023-05-23T06:21:00,sth,8.96
2023-05-23T06:23:00,sth,8.38
2023-05-23T06:25:00,sth,9.02
2023-05-23T06:26:00,sth,8.38
2023-05-23T06:27:00,sth,4.22
2023-05-23T06:28:00,sth,4.22
2023-05-23T06:30:00,sth,8.96
2023-05-23T06:32:00,sth,8.44
2023-05-23T06:34:00,sth,13.18
2023-05-23T06:36:00,sth,8.38
2023-05-23T06:37:00,sth,4.22
2023-05-23T06:39:00,sth,9.02
2023-05-23T06:40:00,sth,4.16
2023-05-23T06:42:00,sth,13.24
2023-05-23T06:44:00,sth,8.38
2023-05-23T06:46:00,sth,8.38
2023-05-23T06:48:00,sth,9.02
2023-05-23T06:50:00,sth,8.38
2023-05-23T06:52:00,sth,13.24
2023-05-23T06:53:00,sth,4.16
2023-05-23T06:55:00,sth,8.44
2023-05-23T06:57:00,sth,8.96
2023-05-23T06:58:00,sth,4.22
2023-05-23T07:00:00,sth,12.60
2023-05-23T07:02:00,sth,9.02
2023-05-23T07:03:00,sth,4.16
2023-05-23T07:05:00,sth,9.02
2023-05-23T07:07:00,sth,8.38
2023-05-23T07:09:00,sth,13.18
2023-05-23T07:11:00,sth,8.44
2023-05-23T07:13:00,sth,8.38
2023-05-23T07:14:00,sth,4.80
2023-05-23T07:16:00,sth,8.38
2023-05-23T07:17:00,sth,8.44
2023-05-23T07:19:00,sth,8.96
2023-05-23T07:20:00,sth,4.22
2023-05-23T07:21:00,sth,4.22
2023-05-23T07:23:00,sth,8.96
2023-05-23T07:24:00,sth,4.22
2023-05-23T07:26:00,sth,12.60
2023-05-23T07:28:00,sth,9.02
2023-05-23T07:30:00,sth,8.38
2023-05-23T07:31:00,sth,4.22
2023-05-23T07:33:00,sth,13.18
2023-05-23T07:35:00,sth,8.38
2023-05-23T07:37:00,sth,13.24
2023-05-23T07:38:00,sth,4.16
2023-05-23T07:40:00,sth,9.02
2023-05-23T07:42:00,sth,8.38
2023-05-23T07:43:00,sth,8.44
2023-05-23T07:45:00,sth,8.96
2023-05-23T07:47:00,sth,8.44
2023-05-23T07:48:00,sth,4.16
2023-05-23T07:50:00,sth,13.24
2023-05-23T07:51:00,sth,4.16
2023-05-23T07:52:00,sth,4.22
2023-05-23T07:54:00,sth,9.02
2023-05-23T07:56:00,sth,12.60
2023-05-23T07:57:00,sth,4.80
2023-05-23T07:59:00,sth,8.38
2023-05-23T08:00:00,sth,4.22
2023-05-23T08:02:00,sth,8.38
2023-05-23T08:03:00,sth,9.02
2023-05-23T08:04:00,sth,4.16
2023-05-23T08:06:00,sth,9.02
2023-05-23T08:08:00,sth,12.60
2023-05-23T08:10:00,sth,8.96
2023-05-23T08:12:00,sth,8.44
2023-05-23T08:13:00,sth,4.16
2023-05-23T08:15:00,sth,13.24
2023-05-23T08:17:00,sth,8.38
2023-05-23T08:19:00,sth,13.18
2023-05-23T08:21:00,sth,8.44
2023-05-23T08:22:00,sth,4.16
2023-05-23T08:24:00,sth,13.24
2023-05-23T08:25:00,sth,4.16
2023-05-23T08:27:00,sth,9.02
2023-05-23T08:29:00,sth,8.38
2023-05-23T08:30:00,sth,4.22
2023-05-23T08:31:00,sth,9.02
2023-05-23T08:33:00,sth,8.38
2023-05-23T08:34:00,sth,4.22
2023-05-23T08:36:00,sth,13.18
2023-05-23T08:38:00,sth,8.38
2023-05-23T08:40:00,sth,9.02
2023-05-23T08:42:00,sth,12.60
2023-05-23T08:43:00,sth,4.22
2023-05-23T08:45:00,sth,8.96
2023-05-23T08:47:00,sth,12.60
2023-05-23T08:48:00,sth,4.22
2023-05-23T08:50:00,sth,9.02
2023-05-23T08:52:00,sth,13.18
2023-05-23T08:54:00,sth,12.60
2023-05-23T08:55:00,sth,4.22
2023-05-23T08:57:00,sth,13.18
2023-05-23T08:58:00,sth,4.22
2023-05-23T08:59:00,sth,4.16
2023-05-23T09:01:00,sth,13.18
2023-05-23T09:03:00,sth,8.44
2023-05-23T09:04:00,sth,4.80
2023-05-23T09:05:00,sth,4.16
2023-05-23T09:07:00,sth,12.60
2023-05-23T09:09:00,sth,9.02
2023-05-23T09:11:00,sth,12.60
2023-05-23T09:12:00,sth,4.80
2023-05-23T09:14:00,sth,8.38
2023-05-23T09:16:00,sth,13.24
2023-05-23T09:18:00,sth,8.38
2023-05-23T09:19:00,sth,4.22
2023-05-23T09:20:00,sth,4.16
2023-05-23T09:22:00,sth,13.24
2023-05-23T09:23:00,sth,4.16
2023-05-23T09:25:00,sth,9.02
2023-05-23T09:27:00,sth,8.38
2023-05-23T09:29:00,sth,13.24
2023-05-23T09:30:00,sth,4.16
2023-05-23T09:31:00,sth,4.22
2023-05-23T09:33:00,sth,12.60
2023-05-23T09:34:00,sth,4.80
2023-05-23T09:36:00,sth,8.38
2023-05-23T09:37:00,sth,4.22
2023-05-23T09:39:00,sth,13.18
2023-05-23T09:40:00,sth,4.22
2023-05-23T09:41:00,sth,4.22
2023-05-23T09:43:00,sth,8.96
2023-05-23T09:45:00,sth,12.60
2023-05-23T09:46:00,sth,4.22
2023-05-23T09:49:00,sth,17.40
2023-05-23T09:50:00,sth,4.80
2023-05-23T09:52:00,sth,12.60
2023-05-23T09:53:00,sth,8.96
2023-05-23T09:55:00,sth,12.60
2023-05-23T09:57:00,sth,9.02
2023-05-23T09:58:00,sth,4.22
2023-05-23T09:59:00,sth,4.16
2023-05-23T10:01:00,sth,13.24
2023-05-23T10:02:00,sth,4.16
2023-05-23T10:04:00,sth,8.44
2023-05-23T10:05:00,sth,4.16
2023-05-23T10:07:00,sth,4.80
2023-05-23T10:09:00,sth,8.44
2023-05-23T10:11:00,sth,8.38
2023-05-23T10:13:00,sth,9.02
2023-05-23T10:15:00,sth,4.16
2023-05-23T10:17:00,sth,8.44
2023-05-23T10:19:00,sth,4.80
2023-05-23T10:21:00,sth,8.38
2023-05-23T10:22:00,sth,4.22
2023-05-23T10:23:00,sth,4.16
2023-05-23T10:25:00,sth,4.22
2023-05-23T10:26:00,sth,4.80
2023-05-23T10:28:00,sth,8.38
2023-05-23T10:29:00,sth,4.22
2023-05-23T10:31:00,sth,4.80
2023-05-23T10:32:00,sth,4.22
2023-05-23T10:34:00,sth,8.38
2023-05-23T10:35:00,sth,4.22
2023-05-23T10:37:00,sth,8.96
2023-05-23T10:39:00,sth,4.22
2023-05-23T10:41:00,sth,8.38
2023-05-23T10:43:00,sth,4.22
2023-05-23T10:44:00,sth,4.80
2023-05-23T10:46:00,sth,8.38
2023-05-23T10:47:00,sth,4.22
2023-05-23T10:49:00,sth,9.02
2023-05-23T10:51:00,sth,4.16
2023-05-23T10:53:00,sth,8.44
2023-05-23T10:55:00,sth,8.96
2023-05-23T10:57:00,sth,8.44
2023-05-23T10:58:00,sth,4.16
2023-05-23T11:00:00,sth,9.02
2023-05-23T11:02:00,sth,4.16
2023-05-23T11:03:00,sth,4.22
2023-05-23T11:05:00,sth,9.02
2023-05-23T11:07:00,sth,8.38
2023-05-23T11:09:00,sth,4.22
2023-05-23T11:11:00,sth,8.96
2023-05-23T11:13:00,sth,8.44
2023-05-23T11:14:00,sth,4.16
2023-05-23T11:16:00,sth,4.22
2023-05-23T11:18:00,sth,9.02
2023-05-23T11:19:00,sth,4.16
2023-05-23T11:21:00,sth,8.44
2023-05-23T11:23:00,sth,8.96
2023-05-23T11:25:00,sth,4.22
2023-05-23T11:26:00,sth,4.22
2023-05-23T11:28:00,sth,8.96
2023-05-23T11:29:00,sth,4.22
2023-05-23T11:31:00,sth,4.22
2023-05-23T11:33:00,sth,8.38
2023-05-23T11:34:00,sth,4.80
2023-05-23T11:36:00,sth,8.38
2023-05-23T11:37:00,sth,4.22
2023-05-23T11:39:00,sth,4.22
2023-05-23T11:41:00,sth,8.96
2023-05-23T11:43:00,sth,8.44
2023-05-23T11:44:00,sth,4.16
2023-05-23T11:46:00,sth,13.24
2023-05-23T11:47:00,sth,4.16
2023-05-23T11:49:00,sth,9.02
2023-05-23T11:51:00,sth,4.22
2023-05-23T11:52:00,sth,4.16
2023-05-23T11:54:00,sth,8.44
2023-05-23T11:56:00,sth,8.96
2023-05-23T11:57:00,sth,4.22
2023-05-23T11:58:00,sth,4.22
2023-05-23T12:00:00,sth,8.38
2023-05-23T12:01:00,sth,4.80
2023-05-23T12:03:00,sth,21.56
2023-05-23T12:04:00,sth,8.44
2023-05-23T12:06:00,sth,17.40
2023-05-23T12:07:00,sth,4.16
2023-05-23T12:09:00,sth,9.02
2023-05-23T12:11:00,sth,8.38
2023-05-23T12:12:00,sth,4.22
2023-05-23T12:13:00,sth,9.02
2023-05-23T12:15:00,sth,12.60
2023-05-23T12:17:00,sth,21.56
2023-05-23T12:18:00,sth,9.02
2023-05-23T12:20:00,sth,16.82
2023-05-23T12:21:00,sth,4.80
2023-05-23T12:22:00,sth,4.16
2023-05-23T12:24:00,sth,4.22
2023-05-23T12:26:00,sth,8.38
2023-05-23T12:28:00,sth,9.02
2023-05-23T12:29:00,sth,4.22
2023-05-23T12:31:00,sth,8.38
2023-05-23T12:32:00,sth,4.80
2023-05-23T12:34:00,sth,8.38
2023-05-23T12:35:00,sth,4.22
2023-05-23T12:36:00,sth,9.02
2023-05-23T12:38:00,sth,8.38
2023-05-23T12:40:00,sth,8.38
2023-05-23T12:42:00,sth,9.02
2023-05-23T12:43:00,sth,4.22
2023-05-23T12:45:00,sth,8.38
2023-05-23T12:46:00,sth,4.80
2023-05-23T12:48:00,sth,8.38
2023-05-23T12:49:00,sth,13.18
2023-05-23T12:51:00,sth,8.44
2023-05-23T12:53:00,sth,13.18
2023-05-23T12:55:00,sth,8.38
2023-05-23T12:57:00,sth,13.24
2023-05-23T12:58:00,sth,4.16
2023-05-23T12:59:00,sth,4.22
2023-05-23T13:01:00,sth,8.38
2023-05-23T13:02:00,sth,4.80
2023-05-23T13:04:00,sth,8.44
2023-05-23T13:06:00,sth,8.38
2023-05-23T13:07:00,sth,4.80
2023-05-23T13:09:00,sth,4.22
2023-05-23T13:11:00,sth,8.38
2023-05-23T13:12:00,sth,4.22
2023-05-23T13:13:00,sth,4.80
2023-05-23T13:15:00,sth,8.38
2023-05-23T13:17:00,sth,8.38
2023-05-23T13:18:00,sth,4.80
2023-05-23T13:19:00,sth,4.22
2023-05-23T13:21:00,sth,8.38
2023-05-23T13:23:00,sth,9.02
2023-05-23T13:25:00,sth,8.38
2023-05-23T13:27:00,sth,8.44
2023-05-23T13:29:00,sth,4.80
2023-05-23T13:31:00,sth,8.38
2023-05-23T13:33:00,sth,8.38
2023-05-23T13:34:00,sth,4.22
2023-05-23T13:35:00,sth,4.80
2023-05-23T13:37:00,sth,8.38
2023-05-23T13:39:00,sth,4.22
2023-05-23T13:41:00,sth,9.02
2023-05-23T13:42:00,sth,4.16
2023-05-23T13:43:00,sth,4.22
2023-05-23T13:44:00,sth,4.22
2023-05-23T13:46:00,sth,8.96
2023-05-23T13:48:00,sth,4.22
2023-05-23T13:50:00,sth,12.60
2023-05-23T13:51:00,sth,4.80
2023-05-23T13:53:00,sth,4.22
2023-05-23T13:55:00,sth,8.38
2023-05-23T13:56:00,sth,4.80
2023-05-23T13:58:00,sth,8.38
2023-05-23T13:59:00,sth,4.22
2023-05-23T14:00:00,sth,4.22
2023-05-23T14:02:00,sth,8.96
2023-05-23T14:03:00,sth,4.22
2023-05-23T14:05:00,sth,8.38
2023-05-23T14:06:00,sth,4.80
2023-05-23T14:08:00,sth,8.38
2023-05-23T14:09:00,sth,4.22
2023-05-23T14:10:00,sth,4.22
2023-05-23T14:11:00,sth,4.80
2023-05-23T14:13:00,sth,4.16
2023-05-23T14:14:00,sth,4.22
2023-05-23T14:16:00,sth,8.38
2023-05-23T14:17:00,sth,4.80
2023-05-23T14:19:00,sth,8.44
2023-05-23T14:21:00,sth,8.38
2023-05-23T14:22:00,sth,4.80
2023-05-23T14:24:00,sth,4.22
2023-05-23T14:25:00,sth,4.16
2023-05-23T14:26:00,sth,4.22
2023-05-23T14:28:00,sth,9.02
2023-05-23T14:29:00,sth,4.16
2023-05-23T14:30:00,sth,4.22
2023-05-23T14:32:00,sth,4.22
2023-05-23T14:33:00,sth,4.16
2023-05-23T14:35:00,sth,9.02
2023-05-23T14:37:00,sth,8.38
2023-05-23T14:38:00,sth,4.22
2023-05-23T14:40:00,sth,9.02
2023-05-23T14:41:00,sth,4.16
2023-05-23T14:43:00,sth,4.22
2023-05-23T14:45:00,sth,9.02
2023-05-23T14:47:00,sth,8.38
2023-05-23T14:48:00,sth,4.22
2023-05-23T14:50:00,sth,8.38
2023-05-23T14:52:00,sth,9.02
2023-05-23T14:54:00,sth,8.38
2023-05-23T14:56:00,sth,4.80
2023-05-23T14:58:00,sth,8.38
2023-05-23T15:00:00,sth,8.44
2023-05-23T15:02:00,sth,8.96
2023-05-23T15:03:00,sth,4.22
2023-05-23T15:05:00,sth,8.38
2023-05-23T15:06:00,sth,4.80
2023-05-23T15:07:00,sth,8.38
2023-05-23T15:08:00,sth,8.44
2023-05-23T15:09:00,sth,8.96
2023-05-23T15:11:00,sth,17.40
2023-05-23T15:13:00,sth,16.82
2023-05-23T15:15:00,sth,4.80
2023-05-23T15:17:00,sth,8.38
2023-05-23T15:19:00,sth,8.44
2023-05-23T15:21:00,sth,8.96
2023-05-23T15:23:00,sth,12.60
2023-05-23T15:24:00,sth,9.02
2023-05-23T15:26:00,sth,17.40
2023-05-23T15:27:00,sth,8.38
2023-05-23T15:28:00,sth,8.44
2023-05-23T15:30:00,sth,8.96
2023-05-23T15:32:00,sth,12.60
2023-05-23T15:33:00,sth,9.02
2023-05-23T15:34:00,sth,4.22
2023-05-23T15:36:00,sth,8.38
2023-05-23T15:38:00,sth,9.02
2023-05-23T15:39:00,sth,4.16
2023-05-23T15:41:00,sth,4.22
2023-05-23T15:43:00,sth,9.02
2023-05-23T15:45:00,sth,8.38
2023-05-23T15:47:00,sth,8.38
2023-05-23T15:49:00,sth,9.02
2023-05-23T15:52:00,sth,8.38
2023-05-23T15:53:00,sth,4.22
2023-05-23T15:54:00,sth,4.80
2023-05-23T15:56:00,sth,8.38
2023-05-23T15:57:00,sth,4.22
2023-05-23T15:58:00,sth,4.22
2023-05-23T16:00:00,sth,8.96
2023-05-23T16:02:00,sth,8.38
2023-05-23T16:04:00,sth,4.22
2023-05-23T16:05:00,sth,4.80
2023-05-23T16:07:00,sth,8.38
2023-05-23T16:08:00,sth,4.22
2023-05-23T16:09:00,sth,4.22
2023-05-23T16:11:00,sth,8.96
2023-05-23T16:12:00,sth,4.22
2023-05-23T16:14:00,sth,8.38
2023-05-23T16:15:00,sth,4.80
2023-05-23T16:16:00,sth,4.22
2023-05-23T16:17:00,sth,4.22
2023-05-23T16:19:00,sth,4.16
2023-05-23T16:21:00,sth,9.02
2023-05-23T16:23:00,sth,8.38
2023-05-23T16:24:00,sth,4.22
2023-05-23T16:25:00,sth,4.22
2023-05-23T16:27:00,sth,8.96
2023-05-23T16:28:00,sth,4.22
2023-05-23T16:30:00,sth,8.38
2023-05-23T16:31:00,sth,4.22
2023-05-23T16:33:00,sth,9.02
2023-05-23T16:35:00,sth,8.38
2023-05-23T16:38:00,sth,9.02
2023-05-23T16:39:00,sth,4.16
2023-05-23T16:40:00,sth,4.22
2023-05-23T16:42:00,sth,9.02
2023-05-23T16:43:00,sth,4.16
2023-05-23T16:45:00,sth,8.44
2023-05-23T16:47:00,sth,8.38
2023-05-23T16:48:00,sth,4.80
2023-05-23T16:50:00,sth,8.38
2023-05-23T16:51:00,sth,4.22
2023-05-23T16:52:00,sth,4.80
2023-05-23T16:54:00,sth,8.38
2023-05-23T16:55:00,sth,4.22
2023-05-23T16:56:00,sth,4.22
2023-05-23T16:58:00,sth,8.96
2023-05-23T17:00:00,sth,4.22
2023-05-23T17:02:00,sth,8.38
2023-05-23T17:03:00,sth,4.80
2023-05-23T17:05:00,sth,8.38
2023-05-23T17:07:00,sth,8.44
2023-05-23T17:09:00,sth,4.80
2023-05-23T17:10:00,sth,4.16
2023-05-23T17:12:00,sth,8.44
2023-05-23T17:13:00,sth,4.16
2023-05-23T17:14:00,sth,4.80
2023-05-23T17:16:00,sth,8.44
2023-05-23T17:18:00,sth,4.16
2023-05-23T17:20:00,sth,9.02
2023-05-23T17:21:00,sth,4.22
2023-05-23T17:23:00,sth,8.38
2023-05-23T17:24:00,sth,4.22
2023-05-23T17:26:00,sth,8.96
2023-05-23T17:27:00,sth,4.22
2023-05-23T17:29:00,sth,8.38
2023-05-23T17:30:00,sth,4.80
2023-05-23T17:32:00,sth,8.44
2023-05-23T17:33:00,sth,4.16
2023-05-23T17:35:00,sth,9.02
2023-05-23T17:37:00,sth,8.38
2023-05-23T17:38:00,sth,4.22
2023-05-23T17:39:00,sth,4.22
2023-05-23T17:41:00,sth,8.96
2023-05-23T17:43:00,sth,8.44
2023-05-23T17:44:00,sth,4.16
2023-05-23T17:46:00,sth,4.22
2023-05-23T17:47:00,sth,4.80
2023-05-23T17:48:00,sth,4.22
2023-05-23T17:50:00,sth,8.38
2023-05-23T17:51:00,sth,4.80
2023-05-23T17:53:00,sth,8.38
2023-05-23T17:55:00,sth,8.44
2023-05-23T17:56:00,sth,4.80
2023-05-23T17:57:00,sth,4.16
2023-05-23T17:59:00,sth,8.44
2023-05-23T18:01:00,sth,8.38
2023-05-23T18:03:00,sth,9.02
2023-05-23T18:05:00,sth,8.38
2023-05-23T18:07:00,sth,8.96
2023-05-23T18:08:00,sth,4.22
2023-05-23T18:10:00,sth,8.44
2023-05-23T18:12:00,sth,8.96
2023-05-23T18:13:00,sth,4.22
2023-05-23T18:15:00,sth,8.38
2023-05-23T18:17:00,sth,4.80
2023-05-23T18:18:00,sth,4.22
2023-05-23T18:20:00,sth,8.38
2023-05-23T18:22:00,sth,9.02
2023-05-23T18:24:00,sth,8.38
2023-05-23T18:26:00,sth,4.22
2023-05-23T18:28:00,sth,8.96
2023-05-23T18:29:00,sth,4.22
2023-05-23T18:31:00,sth,8.38
2023-05-23T18:32:00,sth,4.22
2023-05-23T18:34:00,sth,9.02
2023-05-23T18:36:00,sth,4.16
2023-05-23T18:37:00,sth,4.22
2023-05-23T18:39:00,sth,9.02
2023-05-23T18:41:00,sth,8.38
2023-05-23T18:43:00,sth,8.38
2023-05-23T18:45:00,sth,9.02
