#datetime,building,power
2023-03-18T00:00:00,gfd,56.37
2023-03-18T00:02:00,gfd,60.59
2023-03-18T00:04:00,gfd,60.00
2023-03-18T00:06:00,gfd,48.05
2023-03-18T00:08:00,gfd,68.96
2023-03-18T00:10:00,gfd,43.18
2023-03-18T00:11:00,gfd,25.84
2023-03-18T00:13:00,gfd,60.59
2023-03-18T00:14:00,gfd,25.78
2023-03-18T00:16:00,gfd,47.40
2023-03-18T00:18:00,gfd,56.43
2023-03-18T00:20:00,gfd,47.40
2023-03-18T00:21:00,gfd,21.56
2023-03-18T00:22:00,gfd,21.62
2023-03-18T00:24:00,gfd,51.62
2023-03-18T00:26:00,gfd,52.21
2023-03-18T00:28:00,gfd,43.18
2023-03-18T00:29:00,gfd,30.00
2023-03-18T00:30:00,gfd,25.78
2023-03-18T00:32:00,gfd,43.18
2023-03-18T00:34:00,gfd,39.02
2023-03-18T00:36:00,gfd,52.21
2023-03-18T00:37:00,gfd,25.78
2023-03-18T00:38:00,gfd,25.84
2023-03-18T00:39:00,gfd,21.56
2023-03-18T00:41:00,gfd,43.24
2023-03-18T00:42:00,gfd,21.56
2023-03-18T00:43:00,gfd,21.62
2023-03-18T00:45:00,gfd,38.96
2023-03-18T00:46:00,gfd,21.62
2023-03-18T00:48:00,gfd,43.18
2023-03-18T00:50:00,gfd,47.40
2023-03-18T00:51:00,gfd,25.84
2023-03-18T00:53:00,gfd,47.40
2023-03-18T00:55:00,gfd,43.18
2023-03-18T00:57:00,gfd,52.21
2023-03-18T00:59:00,gfd,47.40
2023-03-18T01:00:00,gfd,25.78
2023-03-18T01:02:00,gfd,52.21
2023-03-18T01:04:00,gfd,47.40
2023-03-18T01:06:00,gfd,51.56
2023-03-18T01:07:00,gfd,21.62
2023-03-18T01:09:00,gfd,56.43
2023-03-18T01:10:00,gfd,21.56
2023-03-18T01:11:00,gfd,25.84
2023-03-18T01:13:00,gfd,47.40
2023-03-18T01:14:00,gfd,25.78
2023-03-18T01:15:00,gfd,21.62
2023-03-18T01:17:00,gfd,47.99
2023-03-18T01:19:00,gfd,47.40
2023-03-18T01:21:00,gfd,51.56
2023-03-18T01:22:00,gfd,25.84
2023-03-18T01:24:00,gfd,47.99
2023-03-18T01:26:00,gfd,51.62
2023-03-18T01:27:00,gfd,21.56
2023-03-18T01:29:00,gfd,51.62
2023-03-18T01:30:00,gfd,21.56
2023-03-18T01:32:00,gfd,48.05
2023-03-18T01:34:00,gfd,47.40
2023-03-18T01:36:00,gfd,47.40
2023-03-18T01:37:00,gfd,21.56
2023-03-18T01:38:00,gfd,21.62
2023-03-18T01:40:00,gfd,47.40
2023-03-18T01:42:00,gfd,47.40
2023-03-18T01:44:00,gfd,47.99
2023-03-18T01:45:00,gfd,21.62
2023-03-18T01:47:00,gfd,43.18
2023-03-18T01:48:00,gfd,25.78
2023-03-18T01:50:00,gfd,43.18
2023-03-18T01:51:00,gfd,21.62
2023-03-18T01:53:00,gfd,39.02
2023-03-18T01:55:00,gfd,38.38
2023-03-18T01:57:00,gfd,43.18
2023-03-18T01:58:00,gfd,21.62
2023-03-18T02:00:00,gfd,43.18
2023-03-18T02:01:00,gfd,21.62
2023-03-18T02:03:00,gfd,39.02
2023-03-18T02:04:00,gfd,25.78
2023-03-18T02:05:00,gfd,26.37
2023-03-18T02:07:00,gfd,43.24
2023-03-18T02:08:00,gfd,43.24
2023-03-18T02:09:00,gfd,47.40
2023-03-18T02:11:00,gfd,47.40
2023-03-18T02:12:00,gfd,21.56
2023-03-18T02:14:00,gfd,47.40
2023-03-18T02:15:00,gfd,21.62
2023-03-18T02:17:00,gfd,43.18
2023-03-18T02:18:00,gfd,25.78
2023-03-18T02:19:00,gfd,26.43
2023-03-18T02:20:00,gfd,21.62
2023-03-18T02:22:00,gfd,55.78
2023-03-18T02:23:00,gfd,25.78
2023-03-18T02:25:00,gfd,47.99
2023-03-18T02:27:00,gfd,43.24
2023-03-18T02:29:00,gfd,47.40
2023-03-18T02:30:00,gfd,21.56
2023-03-18T02:31:00,gfd,21.62
2023-03-18T02:33:00,gfd,47.40
2023-03-18T02:35:00,gfd,47.40
2023-03-18T02:37:00,gfd,43.18
2023-03-18T02:38:00,gfd,21.62
2023-03-18T02:40:00,gfd,43.18
2023-03-18T02:42:00,gfd,47.40
2023-03-18T02:43:00,gfd,17.40
2023-03-18T02:45:00,gfd,43.18
2023-03-18T02:47:00,gfd,47.40
2023-03-18T02:49:00,gfd,39.02
2023-03-18T02:51:00,gfd,38.96
2023-03-18T02:53:00,gfd,47.40
2023-03-18T02:55:00,gfd,43.24
2023-03-18T02:56:00,gfd,21.56
2023-03-18T02:57:00,gfd,17.40
2023-03-18T02:59:00,gfd,47.40
2023-03-18T03:00:00,gfd,25.84
2023-03-18T03:02:00,gfd,34.80
2023-03-18T03:04:00,gfd,38.96
2023-03-18T03:06:00,gfd,39.02
2023-03-18T03:08:00,gfd,38.38
2023-03-18T03:10:00,gfd,43.18
2023-03-18T03:12:00,gfd,39.02
2023-03-18T03:13:00,gfd,17.40
2023-03-18T03:15:00,gfd,39.02
2023-03-18T03:17:00,gfd,38.96
2023-03-18T03:18:00,gfd,16.82
2023-03-18T03:19:00,gfd,17.40
2023-03-18T03:21:00,gfd,38.96
2023-03-18T03:23:00,gfd,34.80
2023-03-18T03:24:00,gfd,21.62
2023-03-18T03:26:00,gfd,34.22
2023-03-18T03:28:00,gfd,34.80
2023-03-18T03:30:00,gfd,38.96
2023-03-18T03:31:00,gfd,16.82
2023-03-18T03:33:00,gfd,38.96
2023-03-18T03:34:00,gfd,21.62
2023-03-18T03:36:00,gfd,39.02
2023-03-18T03:38:00,gfd,34.80
2023-03-18T03:40:00,gfd,34.16
2023-03-18T03:41:00,gfd,17.40
2023-03-18T03:43:00,gfd,39.02
2023-03-18T03:45:00,gfd,34.22
2023-03-18T03:47:00,gfd,34.75
2023-03-18T03:49:00,gfd,34.80
2023-03-18T03:51:00,gfd,34.22
2023-03-18T03:52:00,gfd,17.40
2023-03-18T03:54:00,gfd,34.80
2023-03-18T03:55:00,gfd,16.82
2023-03-18T03:57:00,gfd,34.80
2023-03-18T03:58:00,gfd,17.40
2023-03-18T03:59:00,gfd,21.56
2023-03-18T04:01:00,gfd,34.22
2023-03-18T04:02:00,gfd,17.40
2023-03-18T04:03:00,gfd,17.40
2023-03-18T04:05:00,gfd,38.96
2023-03-18T04:07:00,gfd,34.22
2023-03-18T04:09:00,gfd,34.80
2023-03-18T04:11:00,gfd,39.02
2023-03-18T04:12:00,gfd,17.40
2023-03-18T04:14:00,gfd,34.16
2023-03-18T04:15:00,gfd,17.40
2023-03-18T04:16:00,gfd,21.62
2023-03-18T04:18:00,gfd,34.80
2023-03-18T04:20:00,gfd,34.16
2023-03-18T04:22:00,gfd,39.02
2023-03-18T04:23:00,gfd,17.40
2023-03-18T04:24:00,gfd,21.62
2023-03-18T04:26:00,gfd,34.16
2023-03-18T04:27:00,gfd,21.62
2023-03-18T04:29:00,gfd,34.80
2023-03-18T04:30:00,gfd,17.40
2023-03-18T04:32:00,gfd,38.96
2023-03-18T04:33:00,gfd,16.82
2023-03-18T04:35:00,gfd,39.02
2023-03-18T04:36:00,gfd,17.40
2023-03-18T04:38:00,gfd,38.96
2023-03-18T04:40:00,gfd,34.22
2023-03-18T04:42:00,gfd,34.80
2023-03-18T04:43:00,gfd,17.40
2023-03-18T04:45:00,gfd,38.96
2023-03-18T04:46:00,gfd,16.82
2023-03-18T04:48:00,gfd,39.02
2023-03-18T04:49:00,gfd,17.40
2023-03-18T04:51:00,gfd,38.96
2023-03-18T04:53:00,gfd,34.22
2023-03-18T04:55:00,gfd,34.80
2023-03-18T04:56:00,gfd,17.40
2023-03-18T04:57:00,gfd,17.40
2023-03-18T04:59:00,gfd,38.38
2023-03-18T05:01:00,gfd,34.80
2023-03-18T05:02:00,gfd,17.40
2023-03-18T05:04:00,gfd,30.00
2023-03-18T05:06:00,gfd,34.80
2023-03-18T05:08:00,gfd,34.22
2023-03-18T05:10:00,gfd,34.80
2023-03-18T05:12:00,gfd,38.96
2023-03-18T05:14:00,gfd,34.22
2023-03-18T05:16:00,gfd,34.80
2023-03-18T05:17:00,gfd,17.40
2023-03-18T05:18:00,gfd,21.56
2023-03-18T05:20:00,gfd,34.22
2023-03-18T05:21:00,gfd,17.40
2023-03-18T05:23:00,gfd,34.80
2023-03-18T05:25:00,gfd,34.22
2023-03-18T05:26:00,gfd,21.56
2023-03-18T05:28:00,gfd,34.80
2023-03-18T05:30:00,gfd,34.80
2023-03-18T05:31:00,gfd,16.82
2023-03-18T05:32:00,gfd,17.40
2023-03-18T05:34:00,gfd,38.96
2023-03-18T05:35:00,gfd,17.40
2023-03-18T05:36:00,gfd,17.40
2023-03-18T05:38:00,gfd,34.22
2023-03-18T05:39:00,gfd,17.40
2023-03-18T05:41:00,gfd,34.80
2023-03-18T05:43:00,gfd,34.22
2023-03-18T05:44:00,gfd,21.56
2023-03-18T05:46:00,gfd,34.80
2023-03-18T05:48:00,gfd,34.22
2023-03-18T05:49:00,gfd,17.40
2023-03-18T05:51:00,gfd,38.96
2023-03-18T05:53:00,gfd,34.80
2023-03-18T05:55:00,gfd,38.44
2023-03-18T05:57:00,gfd,34.80
2023-03-18T05:59:00,gfd,34.80
2023-03-18T06:00:00,gfd,16.76
2023-03-18T06:02:00,gfd,39.02
2023-03-18T06:04:00,gfd,34.80
2023-03-18T06:06:00,gfd,38.96
2023-03-18T06:08:00,gfd,34.22
2023-03-18T06:10:00,gfd,34.80
2023-03-18T06:11:00,gfd,17.40
2023-03-18T06:13:00,gfd,38.38
2023-03-18T06:14:00,gfd,13.24
2023-03-18T06:16:00,gfd,38.96
2023-03-18T06:17:00,gfd,17.40
2023-03-18T06:19:00,gfd,34.22
2023-03-18T06:22:00,gfd,34.80
2023-03-18T06:23:00,gfd,38.96
2023-03-18T06:25:00,gfd,34.22
2023-03-18T06:27:00,gfd,34.80
2023-03-18T06:29:00,gfd,34.22
2023-03-18T06:31:00,gfd,30.59
2023-03-18T06:32:00,gfd,21.56
2023-03-18T06:33:00,gfd,17.40
2023-03-18T06:35:00,gfd,34.22
2023-03-18T06:36:00,gfd,17.40
2023-03-18T06:38:00,gfd,34.80
2023-03-18T06:39:00,gfd,21.62
2023-03-18T06:41:00,gfd,34.16
2023-03-18T06:43:00,gfd,34.80
2023-03-18T06:45:00,gfd,34.22
2023-03-18T06:46:00,gfd,17.40
2023-03-18T06:48:00,gfd,38.96
2023-03-18T06:50:00,gfd,34.80
2023-03-18T06:52:00,gfd,34.22
2023-03-18T06:53:00,gfd,17.40
2023-03-18T06:55:00,gfd,39.02
2023-03-18T06:56:00,gfd,17.40
2023-03-18T06:58:00,gfd,34.16
2023-03-18T07:00:00,gfd,39.02
2023-03-18T07:02:00,gfd,34.80
2023-03-18T07:03:00,gfd,16.82
2023-03-18T07:05:00,gfd,34.75
2023-03-18T07:07:00,gfd,34.80
2023-03-18T07:08:00,gfd,16.82
2023-03-18T07:09:00,gfd,17.40
2023-03-18T07:11:00,gfd,34.80
2023-03-18T07:12:00,gfd,17.40
2023-03-18T07:14:00,gfd,34.22
2023-03-18T07:15:00,gfd,17.40
2023-03-18T07:16:00,gfd,17.40
2023-03-18T07:18:00,gfd,38.96
2023-03-18T07:20:00,gfd,34.22
2023-03-18T07:21:00,gfd,17.40
2023-03-18T07:23:00,gfd,34.80
2023-03-18T07:24:00,gfd,21.56
2023-03-18T07:26:00,gfd,34.22
2023-03-18T07:28:00,gfd,34.80
2023-03-18T07:30:00,gfd,34.22
2023-03-18T07:32:00,gfd,34.80
2023-03-18T07:34:00,gfd,34.75
2023-03-18T07:36:00,gfd,30.00
2023-03-18T07:38:00,gfd,34.80
2023-03-18T07:40:00,gfd,34.22
2023-03-18T07:42:00,gfd,34.80
2023-03-18T07:44:00,gfd,34.22
2023-03-18T07:46:00,gfd,34.80
2023-03-18T07:48:00,gfd,30.00
2023-03-18T07:50:00,gfd,34.75
2023-03-18T07:51:00,gfd,17.40
2023-03-18T07:53:00,gfd,39.02
2023-03-18T07:55:00,gfd,34.22
2023-03-18T07:56:00,gfd,17.40
2023-03-18T07:58:00,gfd,30.00
2023-03-18T07:59:00,gfd,17.40
2023-03-18T08:01:00,gfd,30.59
2023-03-18T08:02:00,gfd,16.82
2023-03-18T08:04:00,gfd,34.80
2023-03-18T08:05:00,gfd,21.56
2023-03-18T08:07:00,gfd,34.80
2023-03-18T08:09:00,gfd,34.22
2023-03-18T08:10:00,gfd,17.40
2023-03-18T08:12:00,gfd,30.00
2023-03-18T08:14:00,gfd,34.80
2023-03-18T08:16:00,gfd,34.80
2023-03-18T08:18:00,gfd,34.16
2023-03-18T08:19:00,gfd,17.40
2023-03-18T08:21:00,gfd,39.02
2023-03-18T08:22:00,gfd,17.40
2023-03-18T08:24:00,gfd,34.16
2023-03-18T08:26:00,gfd,34.80
2023-03-18T08:28:00,gfd,34.22
2023-03-18T08:30:00,gfd,30.59
2023-03-18T08:32:00,gfd,34.22
2023-03-18T08:34:00,gfd,39.02
2023-03-18T08:35:00,gfd,21.56
2023-03-18T08:37:00,gfd,43.18
2023-03-18T08:38:00,gfd,21.62
2023-03-18T08:39:00,gfd,21.62
2023-03-18T08:40:00,gfd,25.78
2023-03-18T08:41:00,gfd,26.43
2023-03-18T08:43:00,gfd,43.18
2023-03-18T08:45:00,gfd,43.18
2023-03-18T08:47:00,gfd,43.18
2023-03-18T08:49:00,gfd,38.44
2023-03-18T08:51:00,gfd,43.18
2023-03-18T08:54:00,gfd,43.18
2023-03-18T08:55:00,gfd,48.05
2023-03-18T08:56:00,gfd,25.78
2023-03-18T08:58:00,gfd,39.02
2023-03-18T08:59:00,gfd,21.56
2023-03-18T09:01:00,gfd,43.18
2023-03-18T09:03:00,gfd,43.24
2023-03-18T09:04:00,gfd,21.56
2023-03-18T09:06:00,gfd,34.22
2023-03-18T09:08:00,gfd,47.40
2023-03-18T09:10:00,gfd,39.02
2023-03-18T09:11:00,gfd,17.40
2023-03-18T09:13:00,gfd,47.40
2023-03-18T09:14:00,gfd,21.56
2023-03-18T09:15:00,gfd,25.78
2023-03-18T09:17:00,gfd,48.05
2023-03-18T09:19:00,gfd,47.40
2023-03-18T09:20:00,gfd,21.56
2023-03-18T09:22:00,gfd,47.40
2023-03-18T09:24:00,gfd,47.40
2023-03-18T09:26:00,gfd,43.18
2023-03-18T09:27:00,gfd,21.62
2023-03-18T09:29:00,gfd,43.18
2023-03-18T09:31:00,gfd,47.40
2023-03-18T09:33:00,gfd,39.02
2023-03-18T09:34:00,gfd,21.62
2023-03-18T09:35:00,gfd,21.56
2023-03-18T09:37:00,gfd,39.02
2023-03-18T09:39:00,gfd,34.80
2023-03-18T09:41:00,gfd,38.38
2023-03-18T09:43:00,gfd,34.80
2023-03-18T09:44:00,gfd,25.78
2023-03-18T09:46:00,gfd,39.02
2023-03-18T09:48:00,gfd,43.18
2023-03-18T09:50:00,gfd,43.24
2023-03-18T09:51:00,gfd,21.56
2023-03-18T09:53:00,gfd,39.02
2023-03-18T09:55:00,gfd,43.18
2023-03-18T09:57:00,gfd,39.02
2023-03-18T09:59:00,gfd,43.18
2023-03-18T10:01:00,gfd,34.22
2023-03-18T10:02:00,gfd,21.56
2023-03-18T10:04:00,gfd,39.02
2023-03-18T10:06:00,gfd,38.96
2023-03-18T10:07:00,gfd,17.40
2023-03-18T10:09:00,gfd,43.24
2023-03-18T10:11:00,gfd,38.38
2023-03-18T10:12:00,gfd,26.43
2023-03-18T10:14:00,gfd,34.16
2023-03-18T10:16:00,gfd,43.24
2023-03-18T10:17:00,gfd,30.59
2023-03-18T10:18:00,gfd,25.78
2023-03-18T10:20:00,gfd,55.78
2023-03-18T10:22:00,gfd,56.43
2023-03-18T10:23:00,gfd,25.78
2023-03-18T10:24:00,gfd,25.84
2023-03-18T10:26:00,gfd,52.21
2023-03-18T10:27:00,gfd,25.78
2023-03-18T10:29:00,gfd,60.59
2023-03-18T10:30:00,gfd,25.78
2023-03-18T10:31:00,gfd,21.62
2023-03-18T10:33:00,gfd,51.62
2023-03-18T10:35:00,gfd,47.99
2023-03-18T10:36:00,gfd,25.78
2023-03-18T10:37:00,gfd,25.84
2023-03-18T10:39:00,gfd,47.34
2023-03-18T10:41:00,gfd,47.40
2023-03-18T10:43:00,gfd,43.24
2023-03-18T10:45:00,gfd,52.21
2023-03-18T10:47:00,gfd,43.18
2023-03-18T10:49:00,gfd,47.40
2023-03-18T10:51:00,gfd,51.56
2023-03-18T10:53:00,gfd,48.05
2023-03-18T10:55:00,gfd,55.78
2023-03-18T10:57:00,gfd,43.18
2023-03-18T10:59:00,gfd,43.24
2023-03-18T11:01:00,gfd,52.15
2023-03-18T11:02:00,gfd,16.82
2023-03-18T11:03:00,gfd,21.62
2023-03-18T11:05:00,gfd,60.59
2023-03-18T11:06:00,gfd,25.78
2023-03-18T11:08:00,gfd,43.24
2023-03-18T11:10:00,gfd,47.99
2023-03-18T11:11:00,gfd,16.82
2023-03-18T11:12:00,gfd,17.40
2023-03-18T11:14:00,gfd,34.75
2023-03-18T11:16:00,gfd,39.02
2023-03-18T11:18:00,gfd,47.40
2023-03-18T11:20:00,gfd,47.40
2023-03-18T11:22:00,gfd,43.18
2023-03-18T11:24:00,gfd,47.40
2023-03-18T11:26:00,gfd,43.18
2023-03-18T11:27:00,gfd,21.62
2023-03-18T11:29:00,gfd,43.18
2023-03-18T11:31:00,gfd,43.24
2023-03-18T11:33:00,gfd,47.40
2023-03-18T11:34:00,gfd,21.56
2023-03-18T11:36:00,gfd,52.21
2023-03-18T11:37:00,gfd,21.62
2023-03-18T11:38:00,gfd,21.56
2023-03-18T11:40:00,gfd,47.40
2023-03-18T11:42:00,gfd,43.24
2023-03-18T11:44:00,gfd,47.40
2023-03-18T11:45:00,gfd,21.56
2023-03-18T11:47:00,gfd,43.24
2023-03-18T11:49:00,gfd,52.15
2023-03-18T11:51:00,gfd,47.40
2023-03-18T11:53:00,gfd,51.62
2023-03-18T11:55:00,gfd,43.18
2023-03-18T11:57:00,gfd,47.40
2023-03-18T11:59:00,gfd,52.21
2023-03-18T12:00:00,gfd,21.62
2023-03-18T12:02:00,gfd,43.18
2023-03-18T12:03:00,gfd,21.62
2023-03-18T12:04:00,gfd,17.40
2023-03-18T12:06:00,gfd,38.38
2023-03-18T12:07:00,gfd,21.62
2023-03-18T12:09:00,gfd,43.18
2023-03-18T12:11:00,gfd,39.02
2023-03-18T12:13:00,gfd,43.18
2023-03-18T12:15:00,gfd,47.40
2023-03-18T12:17:00,gfd,38.96
2023-03-18T12:18:00,gfd,21.62
2023-03-18T12:20:00,gfd,52.21
2023-03-18T12:22:00,gfd,43.18
2023-03-18T12:24:00,gfd,47.40
2023-03-18T12:25:00,gfd,21.62
2023-03-18T12:26:00,gfd,21.56
2023-03-18T12:28:00,gfd,43.24
2023-03-18T12:29:00,gfd,21.56
2023-03-18T12:31:00,gfd,47.40
2023-03-18T12:32:00,gfd,21.62
2023-03-18T12:34:00,gfd,47.40
2023-03-18T12:36:00,gfd,43.18
2023-03-18T12:37:00,gfd,21.62
2023-03-18T12:39:00,gfd,43.18
2023-03-18T12:41:00,gfd,43.18
2023-03-18T12:43:00,gfd,43.24
2023-03-18T12:44:00,gfd,25.78
2023-03-18T12:46:00,gfd,43.18
2023-03-18T12:48:00,gfd,52.21
2023-03-18T12:50:00,gfd,43.18
2023-03-18T12:52:00,gfd,47.40
2023-03-18T12:53:00,gfd,25.84
2023-03-18T12:55:00,gfd,43.18
2023-03-18T12:57:00,gfd,47.40
2023-03-18T12:58:00,gfd,21.62
2023-03-18T13:00:00,gfd,43.18
2023-03-18T13:02:00,gfd,43.18
2023-03-18T13:03:00,gfd,21.62
2023-03-18T13:05:00,gfd,43.18
2023-03-18T13:06:00,gfd,43.18
2023-03-18T13:07:00,gfd,39.02
2023-03-18T13:08:00,gfd,21.56
2023-03-18T13:09:00,gfd,30.64
2023-03-18T13:10:00,gfd,21.56
2023-03-18T13:12:00,gfd,38.44
2023-03-18T13:14:00,gfd,38.96
2023-03-18T13:15:00,gfd,25.78
2023-03-18T13:17:00,gfd,43.24
2023-03-18T13:19:00,gfd,52.21
2023-03-18T13:21:00,gfd,60.59
2023-03-18T13:22:00,gfd,25.78
2023-03-18T13:24:00,gfd,60.59
2023-03-18T13:26:00,gfd,51.62
2023-03-18T13:28:00,gfd,60.59
2023-03-18T13:29:00,gfd,30.00
2023-03-18T13:30:00,gfd,25.84
2023-03-18T13:32:00,gfd,52.21
2023-03-18T13:34:00,gfd,51.56
2023-03-18T13:36:00,gfd,52.21
2023-03-18T13:38:00,gfd,55.78
2023-03-18T13:40:00,gfd,47.40
2023-03-18T13:42:00,gfd,56.43
2023-03-18T13:43:00,gfd,30.00
2023-03-18T13:44:00,gfd,26.37
2023-03-18T13:46:00,gfd,51.62
2023-03-18T13:47:00,gfd,25.78
2023-03-18T13:49:00,gfd,39.02
2023-03-18T13:51:00,gfd,56.43
2023-03-18T13:53:00,gfd,43.18
2023-03-18T13:55:00,gfd,47.40
2023-03-18T13:57:00,gfd,43.18
2023-03-18T13:58:00,gfd,25.78
2023-03-18T14:00:00,gfd,47.40
2023-03-18T14:01:00,gfd,21.62
2023-03-18T14:03:00,gfd,47.40
2023-03-18T14:05:00,gfd,47.99
2023-03-18T14:06:00,gfd,30.00
2023-03-18T14:08:00,gfd,47.40
2023-03-18T14:10:00,gfd,47.40
2023-03-18T14:11:00,gfd,30.59
2023-03-18T14:12:00,gfd,17.40
2023-03-18T14:14:00,gfd,51.62
2023-03-18T14:16:00,gfd,39.02
2023-03-18T14:17:00,gfd,17.34
2023-03-18T14:18:00,gfd,16.82
2023-03-18T14:20:00,gfd,43.18
2023-03-18T14:22:00,gfd,43.24
2023-03-18T14:24:00,gfd,47.99
2023-03-18T14:26:00,gfd,47.40
2023-03-18T14:27:00,gfd,21.62
2023-03-18T14:29:00,gfd,43.18
2023-03-18T14:30:00,gfd,21.56
2023-03-18T14:32:00,gfd,51.62
2023-03-18T14:33:00,gfd,21.62
2023-03-18T14:34:00,gfd,21.56
2023-03-18T14:35:00,gfd,21.62
2023-03-18T14:37:00,gfd,43.18
2023-03-18T14:38:00,gfd,21.62
2023-03-18T14:40:00,gfd,43.18
2023-03-18T14:42:00,gfd,43.24
2023-03-18T14:43:00,gfd,21.56
2023-03-18T14:45:00,gfd,47.40
2023-03-18T14:47:00,gfd,47.99
2023-03-18T14:49:00,gfd,43.24
2023-03-18T14:51:00,gfd,43.18
2023-03-18T14:52:00,gfd,21.62
2023-03-18T14:54:00,gfd,38.38
2023-03-18T14:56:00,gfd,43.18
2023-03-18T14:57:00,gfd,21.62
2023-03-18T14:59:00,gfd,43.18
2023-03-18T15:01:00,gfd,47.99
2023-03-18T15:03:00,gfd,60.00
2023-03-18T15:04:00,gfd,26.43
2023-03-18T15:05:00,gfd,21.56
2023-03-18T15:07:00,gfd,55.84
2023-03-18T15:08:00,gfd,30.59
2023-03-18T15:10:00,gfd,47.40
2023-03-18T15:11:00,gfd,21.62
2023-03-18T15:13:00,gfd,60.59
2023-03-18T15:15:00,gfd,47.40
2023-03-18T15:17:00,gfd,47.40
2023-03-18T15:18:00,gfd,25.78
2023-03-18T15:20:00,gfd,52.21
2023-03-18T15:22:00,gfd,47.40
2023-03-18T15:24:00,gfd,43.18
2023-03-18T15:25:00,gfd,25.84
2023-03-18T15:27:00,gfd,43.18
2023-03-18T15:29:00,gfd,47.40
2023-03-18T15:31:00,gfd,56.37
2023-03-18T15:32:00,gfd,56.37
2023-03-18T15:33:00,gfd,60.64
2023-03-18T15:34:00,gfd,25.78
2023-03-18T15:36:00,gfd,47.40
2023-03-18T15:37:00,gfd,25.78
2023-03-18T15:39:00,gfd,52.21
2023-03-18T15:41:00,gfd,51.62
2023-03-18T15:43:00,gfd,60.59
2023-03-18T15:44:00,gfd,30.00
2023-03-18T15:46:00,gfd,56.43
2023-03-18T15:47:00,gfd,30.00
2023-03-18T15:49:00,gfd,60.59
2023-03-18T15:51:00,gfd,51.56
2023-03-18T15:52:00,gfd,30.64
2023-03-18T15:54:00,gfd,60.59
2023-03-18T15:55:00,gfd,30.00
2023-03-18T15:57:00,gfd,51.62
2023-03-18T15:58:00,gfd,34.75
2023-03-18T16:00:00,gfd,51.62
2023-03-18T16:01:00,gfd,21.62
2023-03-18T16:02:00,gfd,26.37
2023-03-18T16:04:00,gfd,47.40
2023-03-18T16:06:00,gfd,51.62
2023-03-18T16:07:00,gfd,21.62
2023-03-18T16:09:00,gfd,38.96
2023-03-18T16:11:00,gfd,43.18
2023-03-18T16:12:00,gfd,21.62
2023-03-18T16:14:00,gfd,47.40
2023-03-18T16:16:00,gfd,47.40
2023-03-18T16:17:00,gfd,30.59
2023-03-18T16:19:00,gfd,39.02
2023-03-18T16:21:00,gfd,43.18
2023-03-18T16:23:00,gfd,51.62
2023-03-18T16:25:00,gfd,51.56
2023-03-18T16:26:00,gfd,26.43
2023-03-18T16:28:00,gfd,47.40
2023-03-18T16:30:00,gfd,43.18
2023-03-18T16:31:00,gfd,17.40
2023-03-18T16:33:00,gfd,43.18
2023-03-18T16:35:00,gfd,34.22
2023-03-18T16:37:00,gfd,39.02
2023-03-18T16:38:00,gfd,17.40
2023-03-18T16:39:00,gfd,17.40
2023-03-18T16:41:00,gfd,38.38
2023-03-18T16:43:00,gfd,34.80
2023-03-18T16:44:00,gfd,17.40
2023-03-18T16:45:00,gfd,17.40
2023-03-18T16:47:00,gfd,34.16
2023-03-18T16:48:00,gfd,17.40
2023-03-18T16:50:00,gfd,34.80
2023-03-18T16:51:00,gfd,16.82
2023-03-18T16:53:00,gfd,34.80
2023-03-18T16:55:00,gfd,39.02
2023-03-18T16:57:00,gfd,34.16
2023-03-18T16:58:00,gfd,21.62
2023-03-18T17:00:00,gfd,34.80
2023-03-18T17:02:00,gfd,38.96
2023-03-18T17:03:00,gfd,17.40
2023-03-18T17:05:00,gfd,38.44
2023-03-18T17:07:00,gfd,38.96
2023-03-18T17:09:00,gfd,34.80
2023-03-18T17:11:00,gfd,43.24
2023-03-18T17:13:00,gfd,43.18
2023-03-18T17:15:00,gfd,43.18
2023-03-18T17:17:00,gfd,60.59
2023-03-18T17:18:00,gfd,25.84
2023-03-18T17:20:00,gfd,51.56
2023-03-18T17:22:00,gfd,56.43
2023-03-18T17:24:00,gfd,55.78
2023-03-18T17:26:00,gfd,52.21
2023-03-18T17:28:00,gfd,47.40
2023-03-18T17:30:00,gfd,56.43
2023-03-18T17:31:00,gfd,25.78
2023-03-18T17:33:00,gfd,47.40
2023-03-18T17:35:00,gfd,51.62
2023-03-18T17:37:00,gfd,52.15
2023-03-18T17:38:00,gfd,25.84
2023-03-18T17:40:00,gfd,56.37
2023-03-18T17:41:00,gfd,25.84
2023-03-18T17:42:00,gfd,21.56
2023-03-18T17:44:00,gfd,43.24
2023-03-18T17:46:00,gfd,55.78
2023-03-18T17:48:00,gfd,43.18
2023-03-18T17:49:00,gfd,17.40
2023-03-18T17:51:00,gfd,43.18
2023-03-18T17:52:00,gfd,25.84
2023-03-18T17:54:00,gfd,47.99
2023-03-18T17:56:00,gfd,38.38
2023-03-18T17:58:00,gfd,43.24
2023-03-18T18:00:00,gfd,56.37
2023-03-18T18:02:00,gfd,39.02
2023-03-18T18:03:00,gfd,21.56
2023-03-18T18:05:00,gfd,39.02
2023-03-18T18:06:00,gfd,25.78
2023-03-18T18:07:00,gfd,25.84
2023-03-18T18:09:00,gfd,38.96
2023-03-18T18:11:00,gfd,39.02
2023-03-18T18:13:00,gfd,47.40
2023-03-18T18:14:00,gfd,21.56
2023-03-18T18:15:00,gfd,21.62
