#datetime,building,power
2022-05-06T00:00:00,vfh,95.65
2022-05-06T00:01:00,vfh,95.65
2022-05-06T00:02:00,vfh,44.13
2022-05-06T00:03:00,vfh,44.13
2022-05-06T00:04:00,vfh,35.66
2022-05-06T00:05:00,vfh,35.66
2022-05-06T00:06:00,vfh,46.17
2022-05-06T00:07:00,vfh,22.90
2022-05-06T00:08:00,vfh,46.46
2022-05-06T00:09:00,vfh,87.87
2022-05-06T00:10:00,vfh,87.87
2022-05-06T00:11:00,vfh,106.65
2022-05-06T00:12:00,vfh,104.23
2022-05-06T00:13:00,vfh,100.87
2022-05-06T00:14:00,vfh,81.99
2022-05-06T00:15:00,vfh,89.15
2022-05-06T00:16:00,vfh,108.01
2022-05-06T00:17:00,vfh,107.71
2022-05-06T00:18:00,vfh,107.71
2022-05-06T00:19:00,vfh,83.75
2022-05-06T00:20:00,vfh,83.75
2022-05-06T00:21:00,vfh,125.09
2022-05-06T00:22:00,vfh,125.09
2022-05-06T00:23:00,vfh,92.04
2022-05-06T00:24:00,vfh,99.45
2022-05-06T00:25:00,vfh,92.69
2022-05-06T00:26:00,vfh,96.67
2022-05-06T00:27:00,vfh,70.35
2022-05-06T00:28:00,vfh,58.91
2022-05-06T00:29:00,vfh,52.87
2022-05-06T00:30:00,vfh,55.85
2022-05-06T00:31:00,vfh,59.73
2022-05-06T00:32:00,vfh,51.53
2022-05-06T00:33:00,vfh,35.91
2022-05-06T00:34:00,vfh,35.91
2022-05-06T00:35:00,vfh,51.84
2022-05-06T00:36:00,vfh,51.84
2022-05-06T00:37:00,vfh,49.15
2022-05-06T00:38:00,vfh,49.15
2022-05-06T00:39:00,vfh,54.52
2022-05-06T00:40:00,vfh,54.52
2022-05-06T00:41:00,vfh,103.49
2022-05-06T00:42:00,vfh,74.76
2022-05-06T00:43:00,vfh,47.11
2022-05-06T00:44:00,vfh,81.62
2022-05-06T00:45:00,vfh,42.80
2022-05-06T00:46:00,vfh,38.91
2022-05-06T00:47:00,vfh,77.54
2022-05-06T00:48:00,vfh,73.11
2022-05-06T00:49:00,vfh,72.57
2022-05-06T00:50:00,vfh,81.77
2022-05-06T00:51:00,vfh,86.37
2022-05-06T00:52:00,vfh,70.79
2022-05-06T00:53:00,vfh,73.97
2022-05-06T00:54:00,vfh,88.09
2022-05-06T00:55:00,vfh,88.09
2022-05-06T00:56:00,vfh,92.08
2022-05-06T00:57:00,vfh,126.40
2022-05-06T00:58:00,vfh,116.52
2022-05-06T00:59:00,vfh,103.29
2022-05-06T01:00:00,vfh,101.19
2022-05-06T01:01:00,vfh,49.11
2022-05-06T01:02:00,vfh,49.99
2022-05-06T01:03:00,vfh,49.99
2022-05-06T01:04:00,vfh,48.00
2022-05-06T01:05:00,vfh,48.00
2022-05-06T01:06:00,vfh,75.89
2022-05-06T01:07:00,vfh,75.70
2022-05-06T01:08:00,vfh,66.67
2022-05-06T01:09:00,vfh,62.96
2022-05-06T01:10:00,vfh,57.58
2022-05-06T01:11:00,vfh,53.01
2022-05-06T01:12:00,vfh,41.93
2022-05-06T01:13:00,vfh,43.10
2022-05-06T01:14:00,vfh,30.69
2022-05-06T01:15:00,vfh,52.38
2022-05-06T01:16:00,vfh,53.22
2022-05-06T01:17:00,vfh,32.21
2022-05-06T01:18:00,vfh,32.21
2022-05-06T01:19:00,vfh,11.62
2022-05-06T01:20:00,vfh,17.46
2022-05-06T01:21:00,vfh,63.81
2022-05-06T01:22:00,vfh,45.83
2022-05-06T01:23:00,vfh,12.86
2022-05-06T01:24:00,vfh,12.86
2022-05-06T01:25:00,vfh,45.90
2022-05-06T01:26:00,vfh,47.19
2022-05-06T01:27:00,vfh,97.78
2022-05-06T01:28:00,vfh,95.46
2022-05-06T01:29:00,vfh,55.20
2022-05-06T01:30:00,vfh,44.65
2022-05-06T01:31:00,vfh,44.65
2022-05-06T01:32:00,vfh,63.62
2022-05-06T01:33:00,vfh,63.62
2022-05-06T01:34:00,vfh,85.20
2022-05-06T01:35:00,vfh,85.20
2022-05-06T01:36:00,vfh,94.70
2022-05-06T01:37:00,vfh,94.70
2022-05-06T01:38:00,vfh,67.80
2022-05-06T01:39:00,vfh,32.30
2022-05-06T01:40:00,vfh,93.70
2022-05-06T01:41:00,vfh,93.70
2022-05-06T01:42:00,vfh,91.42
2022-05-06T01:43:00,vfh,91.42
2022-05-06T01:44:00,vfh,66.17
2022-05-06T01:45:00,vfh,45.13
2022-05-06T01:46:00,vfh,48.57
2022-05-06T01:47:00,vfh,48.57
2022-05-06T01:48:00,vfh,45.31
2022-05-06T01:49:00,vfh,45.31
2022-05-06T01:50:00,vfh,55.02
2022-05-06T01:51:00,vfh,55.02
2022-05-06T01:52:00,vfh,12.13
2022-05-06T01:53:00,vfh,28.70
2022-05-06T01:54:00,vfh,36.04
2022-05-06T01:55:00,vfh,42.68
2022-05-06T01:56:00,vfh,35.04
2022-05-06T01:57:00,vfh,74.78
2022-05-06T01:58:00,vfh,67.89
2022-05-06T01:59:00,vfh,56.66
2022-05-06T02:00:00,vfh,56.67
2022-05-06T02:01:00,vfh,55.14
2022-05-06T02:02:00,vfh,52.96
2022-05-06T02:03:00,vfh,55.54
2022-05-06T02:04:00,vfh,70.09
2022-05-06T02:05:00,vfh,63.90
2022-05-06T02:06:00,vfh,79.09
2022-05-06T02:07:00,vfh,90.81
2022-05-06T02:08:00,vfh,36.01
2022-05-06T02:09:00,vfh,29.26
2022-05-06T02:10:00,vfh,82.44
2022-05-06T02:11:00,vfh,70.99
2022-05-06T02:12:00,vfh,70.99
2022-05-06T02:13:00,vfh,56.84
2022-05-06T02:14:00,vfh,96.95
2022-05-06T02:15:00,vfh,46.38
2022-05-06T02:16:00,vfh,26.84
2022-05-06T02:17:00,vfh,45.05
2022-05-06T02:18:00,vfh,45.05
2022-05-06T02:19:00,vfh,59.76
2022-05-06T02:20:00,vfh,74.61
2022-05-06T02:21:00,vfh,73.22
2022-05-06T02:22:00,vfh,93.95
2022-05-06T02:23:00,vfh,66.48
2022-05-06T02:24:00,vfh,83.09
2022-05-06T02:25:00,vfh,74.34
2022-05-06T02:26:00,vfh,71.52
2022-05-06T02:27:00,vfh,88.09
2022-05-06T02:28:00,vfh,72.89
2022-05-06T02:29:00,vfh,72.42
2022-05-06T02:30:00,vfh,69.89
2022-05-06T02:31:00,vfh,67.83
2022-05-06T02:32:00,vfh,59.76
2022-05-06T02:33:00,vfh,31.02
2022-05-06T02:34:00,vfh,31.02
2022-05-06T02:35:00,vfh,36.62
2022-05-06T02:36:00,vfh,27.02
2022-05-06T02:37:00,vfh,30.15
2022-05-06T02:38:00,vfh,27.11
2022-05-06T02:39:00,vfh,71.18
2022-05-06T02:40:00,vfh,15.97
2022-05-06T02:41:00,vfh,15.97
2022-05-06T02:42:00,vfh,65.50
2022-05-06T02:43:00,vfh,34.28
2022-05-06T02:44:00,vfh,34.28
2022-05-06T02:45:00,vfh,67.12
2022-05-06T02:46:00,vfh,71.33
2022-05-06T02:47:00,vfh,64.54
2022-05-06T02:48:00,vfh,43.39
2022-05-06T02:49:00,vfh,64.77
2022-05-06T02:50:00,vfh,32.17
2022-05-06T02:51:00,vfh,32.17
2022-05-06T02:52:00,vfh,70.17
2022-05-06T02:53:00,vfh,70.17
2022-05-06T02:54:00,vfh,77.00
2022-05-06T02:55:00,vfh,77.00
2022-05-06T02:56:00,vfh,85.04
2022-05-06T02:57:00,vfh,64.63
2022-05-06T02:58:00,vfh,59.72
2022-05-06T02:59:00,vfh,75.82
2022-05-06T03:00:00,vfh,84.21
2022-05-06T03:01:00,vfh,82.23
2022-05-06T03:02:00,vfh,82.23
2022-05-06T03:03:00,vfh,105.34
2022-05-06T03:04:00,vfh,101.90
2022-05-06T03:05:00,vfh,102.79
2022-05-06T03:06:00,vfh,104.27
2022-05-06T03:07:00,vfh,89.03
2022-05-06T03:08:00,vfh,80.70
2022-05-06T03:09:00,vfh,94.38
2022-05-06T03:10:00,vfh,79.68
2022-05-06T03:11:00,vfh,101.70
2022-05-06T03:12:00,vfh,101.70
2022-05-06T03:13:00,vfh,86.66
2022-05-06T03:14:00,vfh,66.98
2022-05-06T03:15:00,vfh,22.65
2022-05-06T03:16:00,vfh,29.83
2022-05-06T03:17:00,vfh,62.03
2022-05-06T03:18:00,vfh,63.50
2022-05-06T03:19:00,vfh,63.50
2022-05-06T03:20:00,vfh,71.39
2022-05-06T03:21:00,vfh,71.39
2022-05-06T03:22:00,vfh,23.40
2022-05-06T03:23:00,vfh,23.40
2022-05-06T03:24:00,vfh,117.15
2022-05-06T03:25:00,vfh,57.80
2022-05-06T03:26:00,vfh,65.33
2022-05-06T03:27:00,vfh,123.65
2022-05-06T03:28:00,vfh,78.41
2022-05-06T03:29:00,vfh,8.77
2022-05-06T03:30:00,vfh,8.77
2022-05-06T03:31:00,vfh,118.47
2022-05-06T03:32:00,vfh,118.47
2022-05-06T03:33:00,vfh,55.71
2022-05-06T03:34:00,vfh,55.71
2022-05-06T03:35:00,vfh,73.27
2022-05-06T03:36:00,vfh,95.01
2022-05-06T03:37:00,vfh,89.94
2022-05-06T03:38:00,vfh,93.21
2022-05-06T03:39:00,vfh,93.21
2022-05-06T03:40:00,vfh,55.51
2022-05-06T03:41:00,vfh,55.51
2022-05-06T03:42:00,vfh,55.70
2022-05-06T03:43:00,vfh,55.70
2022-05-06T03:44:00,vfh,100.22
2022-05-06T03:45:00,vfh,100.22
2022-05-06T03:46:00,vfh,68.61
2022-05-06T03:47:00,vfh,95.48
2022-05-06T03:48:00,vfh,83.63
2022-05-06T03:49:00,vfh,68.59
2022-05-06T03:50:00,vfh,68.59
2022-05-06T03:51:00,vfh,61.05
2022-05-06T03:52:00,vfh,61.05
2022-05-06T03:53:00,vfh,63.74
2022-05-06T03:54:00,vfh,63.72
2022-05-06T03:55:00,vfh,59.58
2022-05-06T03:56:00,vfh,63.10
2022-05-06T03:57:00,vfh,63.10
2022-05-06T03:58:00,vfh,58.53
2022-05-06T03:59:00,vfh,58.53
2022-05-06T04:00:00,vfh,72.38
2022-05-06T04:01:00,vfh,80.18
2022-05-06T04:02:00,vfh,78.50
2022-05-06T04:03:00,vfh,70.93
2022-05-06T04:04:00,vfh,65.15
2022-05-06T04:05:00,vfh,74.02
2022-05-06T04:06:00,vfh,82.58
2022-05-06T04:07:00,vfh,82.58
2022-05-06T04:08:00,vfh,75.74
2022-05-06T04:09:00,vfh,79.56
2022-05-06T04:10:00,vfh,84.55
2022-05-06T04:11:00,vfh,57.54
2022-05-06T04:12:00,vfh,49.26
2022-05-06T04:13:00,vfh,45.23
2022-05-06T04:14:00,vfh,59.97
2022-05-06T04:15:00,vfh,62.57
2022-05-06T04:16:00,vfh,52.19
2022-05-06T04:17:00,vfh,52.19
2022-05-06T04:18:00,vfh,98.87
2022-05-06T04:19:00,vfh,111.63
2022-05-06T04:20:00,vfh,115.54
2022-05-06T04:21:00,vfh,115.54
2022-05-06T04:22:00,vfh,74.64
2022-05-06T04:23:00,vfh,68.77
2022-05-06T04:24:00,vfh,96.54
2022-05-06T04:25:00,vfh,106.59
2022-05-06T04:26:00,vfh,82.45
2022-05-06T04:27:00,vfh,83.31
2022-05-06T04:28:00,vfh,81.53
2022-05-06T04:29:00,vfh,24.81
2022-05-06T04:30:00,vfh,67.27
2022-05-06T04:31:00,vfh,116.77
2022-05-06T04:32:00,vfh,116.77
2022-05-06T04:33:00,vfh,61.33
2022-05-06T04:34:00,vfh,48.25
2022-05-06T04:35:00,vfh,79.83
2022-05-06T04:36:00,vfh,81.04
2022-05-06T04:37:00,vfh,70.49
2022-05-06T04:38:00,vfh,51.75
2022-05-06T04:39:00,vfh,47.08
2022-05-06T04:40:00,vfh,59.21
2022-05-06T04:41:00,vfh,54.82
2022-05-06T04:42:00,vfh,92.93
2022-05-06T04:43:00,vfh,92.93
2022-05-06T04:44:00,vfh,90.75
2022-05-06T04:45:00,vfh,90.75
2022-05-06T04:46:00,vfh,100.30
2022-05-06T04:47:00,vfh,100.30
2022-05-06T04:48:00,vfh,112.76
2022-05-06T04:49:00,vfh,112.76
2022-05-06T04:50:00,vfh,85.46
2022-05-06T04:51:00,vfh,99.74
2022-05-06T04:52:00,vfh,99.74
2022-05-06T04:53:00,vfh,51.39
2022-05-06T04:54:00,vfh,81.38
2022-05-06T04:55:00,vfh,73.22
2022-05-06T04:56:00,vfh,84.85
2022-05-06T04:57:00,vfh,84.68
2022-05-06T04:58:00,vfh,84.79
2022-05-06T04:59:00,vfh,96.99
2022-05-06T05:00:00,vfh,101.93
2022-05-06T05:01:00,vfh,69.88
2022-05-06T05:02:00,vfh,82.35
2022-05-06T05:03:00,vfh,30.20
2022-05-06T05:04:00,vfh,48.57
2022-05-06T05:05:00,vfh,48.57
2022-05-06T05:06:00,vfh,108.55
2022-05-06T05:07:00,vfh,63.22
2022-05-06T05:08:00,vfh,45.16
2022-05-06T05:09:00,vfh,42.05
2022-05-06T05:10:00,vfh,84.37
2022-05-06T05:11:00,vfh,62.78
2022-05-06T05:12:00,vfh,37.14
2022-05-06T05:13:00,vfh,69.83
2022-05-06T05:14:00,vfh,69.83
2022-05-06T05:15:00,vfh,65.49
2022-05-06T05:16:00,vfh,73.52
2022-05-06T05:17:00,vfh,28.22
2022-05-06T05:18:00,vfh,44.37
2022-05-06T05:19:00,vfh,38.61
2022-05-06T05:20:00,vfh,10.97
2022-05-06T05:21:00,vfh,10.97
2022-05-06T05:22:00,vfh,39.83
2022-05-06T05:23:00,vfh,39.83
2022-05-06T05:24:00,vfh,47.84
2022-05-06T05:25:00,vfh,47.84
2022-05-06T05:26:00,vfh,99.47
2022-05-06T05:27:00,vfh,76.61
2022-05-06T05:28:00,vfh,74.43
2022-05-06T05:29:00,vfh,100.33
2022-05-06T05:30:00,vfh,100.33
2022-05-06T05:31:00,vfh,60.28
2022-05-06T05:32:00,vfh,65.86
2022-05-06T05:33:00,vfh,102.46
2022-05-06T05:34:00,vfh,102.46
2022-05-06T05:35:00,vfh,82.70
2022-05-06T05:36:00,vfh,82.70
2022-05-06T05:37:00,vfh,74.45
2022-05-06T05:38:00,vfh,74.45
2022-05-06T05:39:00,vfh,25.18
2022-05-06T05:40:00,vfh,25.18
2022-05-06T05:41:00,vfh,94.39
2022-05-06T05:42:00,vfh,94.39
2022-05-06T05:43:00,vfh,57.79
2022-05-06T05:44:00,vfh,39.70
2022-05-06T05:45:00,vfh,61.05
2022-05-06T05:46:00,vfh,68.85
2022-05-06T05:47:00,vfh,79.99
2022-05-06T05:48:00,vfh,116.60
2022-05-06T05:49:00,vfh,90.29
2022-05-06T05:50:00,vfh,97.42
2022-05-06T05:51:00,vfh,105.70
2022-05-06T05:52:00,vfh,79.22
2022-05-06T05:53:00,vfh,89.78
2022-05-06T05:54:00,vfh,49.87
2022-05-06T05:55:00,vfh,49.87
2022-05-06T05:56:00,vfh,75.33
2022-05-06T05:57:00,vfh,84.23
2022-05-06T05:58:00,vfh,47.49
2022-05-06T05:59:00,vfh,47.49
2022-05-06T06:00:00,vfh,99.57
2022-05-06T06:01:00,vfh,83.24
2022-05-06T06:02:00,vfh,83.24
2022-05-06T06:03:00,vfh,70.81
2022-05-06T06:04:00,vfh,70.81
2022-05-06T06:05:00,vfh,43.83
2022-05-06T06:06:00,vfh,29.36
2022-05-06T06:07:00,vfh,43.15
2022-05-06T06:08:00,vfh,42.94
2022-05-06T06:09:00,vfh,54.07
2022-05-06T06:10:00,vfh,25.24
2022-05-06T06:11:00,vfh,64.95
2022-05-06T06:12:00,vfh,78.20
2022-05-06T06:13:00,vfh,76.11
2022-05-06T06:14:00,vfh,112.71
2022-05-06T06:15:00,vfh,79.03
2022-05-06T06:16:00,vfh,13.86
2022-05-06T06:17:00,vfh,31.85
2022-05-06T06:18:00,vfh,58.12
2022-05-06T06:19:00,vfh,58.12
2022-05-06T06:20:00,vfh,43.26
2022-05-06T06:21:00,vfh,12.95
2022-05-06T06:22:00,vfh,99.28
2022-05-06T06:23:00,vfh,99.28
2022-05-06T06:24:00,vfh,121.90
2022-05-06T06:25:00,vfh,69.78
2022-05-06T06:26:00,vfh,30.88
2022-05-06T06:27:00,vfh,30.88
2022-05-06T06:28:00,vfh,69.41
2022-05-06T06:29:00,vfh,116.91
2022-05-06T06:30:00,vfh,119.18
2022-05-06T06:31:00,vfh,65.20
2022-05-06T06:32:00,vfh,66.11
2022-05-06T06:33:00,vfh,43.38
2022-05-06T06:34:00,vfh,45.72
2022-05-06T06:35:00,vfh,45.72
2022-05-06T06:36:00,vfh,15.64
2022-05-06T06:37:00,vfh,68.62
2022-05-06T06:38:00,vfh,115.57
2022-05-06T06:39:00,vfh,96.92
2022-05-06T06:40:00,vfh,41.93
2022-05-06T06:41:00,vfh,43.05
2022-05-06T06:42:00,vfh,35.09
2022-05-06T06:43:00,vfh,18.93
2022-05-06T06:44:00,vfh,47.22
2022-05-06T06:45:00,vfh,72.01
2022-05-06T06:46:00,vfh,59.03
2022-05-06T06:47:00,vfh,53.88
2022-05-06T06:48:00,vfh,32.45
2022-05-06T06:49:00,vfh,32.45
2022-05-06T06:50:00,vfh,90.57
2022-05-06T06:51:00,vfh,59.11
2022-05-06T06:52:00,vfh,23.05
2022-05-06T06:53:00,vfh,67.86
2022-05-06T06:54:00,vfh,67.86
2022-05-06T06:55:00,vfh,40.61
2022-05-06T06:56:00,vfh,55.89
2022-05-06T06:57:00,vfh,50.54
2022-05-06T06:58:00,vfh,50.54
2022-05-06T06:59:00,vfh,48.76
2022-05-06T07:00:00,vfh,39.26
2022-05-06T07:01:00,vfh,32.09
2022-05-06T07:02:00,vfh,55.22
2022-05-06T07:03:00,vfh,55.22
2022-05-06T07:04:00,vfh,81.02
2022-05-06T07:05:00,vfh,69.85
2022-05-06T07:06:00,vfh,46.38
2022-05-06T07:07:00,vfh,49.22
2022-05-06T07:08:00,vfh,47.09
2022-05-06T07:09:00,vfh,75.20
2022-05-06T07:10:00,vfh,60.40
2022-05-06T07:11:00,vfh,60.40
2022-05-06T07:12:00,vfh,65.83
2022-05-06T07:13:00,vfh,65.83
2022-05-06T07:14:00,vfh,62.92
2022-05-06T07:15:00,vfh,62.92
2022-05-06T07:16:00,vfh,100.46
2022-05-06T07:17:00,vfh,116.89
2022-05-06T07:18:00,vfh,116.89
2022-05-06T07:19:00,vfh,76.37
2022-05-06T07:20:00,vfh,61.40
2022-05-06T07:21:00,vfh,74.74
2022-05-06T07:22:00,vfh,77.31
2022-05-06T07:23:00,vfh,77.31
2022-05-06T07:24:00,vfh,89.76
2022-05-06T07:25:00,vfh,89.76
2022-05-06T07:26:00,vfh,64.93
2022-05-06T07:27:00,vfh,29.06
2022-05-06T07:28:00,vfh,29.06
2022-05-06T07:29:00,vfh,113.91
2022-05-06T07:30:00,vfh,113.91
2022-05-06T07:31:00,vfh,42.38
2022-05-06T07:32:00,vfh,29.02
2022-05-06T07:33:00,vfh,112.78
2022-05-06T07:34:00,vfh,95.68
2022-05-06T07:35:00,vfh,49.08
2022-05-06T07:36:00,vfh,45.76
2022-05-06T07:37:00,vfh,45.76
2022-05-06T07:38:00,vfh,99.29
2022-05-06T07:39:00,vfh,63.51
2022-05-06T07:40:00,vfh,81.59
2022-05-06T07:41:00,vfh,81.59
2022-05-06T07:42:00,vfh,59.16
2022-05-06T07:43:00,vfh,59.16
2022-05-06T07:44:00,vfh,60.52
2022-05-06T07:45:00,vfh,60.52
2022-05-06T07:46:00,vfh,50.08
2022-05-06T07:47:00,vfh,45.59
2022-05-06T07:48:00,vfh,42.91
2022-05-06T07:49:00,vfh,14.68
2022-05-06T07:50:00,vfh,37.09
2022-05-06T07:51:00,vfh,57.96
2022-05-06T07:52:00,vfh,80.05
2022-05-06T07:53:00,vfh,63.23
2022-05-06T07:54:00,vfh,75.34
2022-05-06T07:55:00,vfh,102.14
2022-05-06T07:56:00,vfh,70.58
2022-05-06T07:57:00,vfh,27.72
2022-05-06T07:58:00,vfh,63.18
2022-05-06T07:59:00,vfh,63.18
2022-05-06T08:00:00,vfh,46.16
2022-05-06T08:01:00,vfh,46.16
2022-05-06T08:02:00,vfh,54.52
2022-05-06T08:03:00,vfh,46.88
2022-05-06T08:04:00,vfh,36.64
2022-05-06T08:05:00,vfh,67.42
2022-05-06T08:06:00,vfh,79.37
2022-05-06T08:07:00,vfh,96.13
2022-05-06T08:08:00,vfh,11.68
2022-05-06T08:09:00,vfh,29.58
2022-05-06T08:10:00,vfh,71.37
2022-05-06T08:11:00,vfh,76.45
2022-05-06T08:12:00,vfh,56.01
2022-05-06T08:13:00,vfh,84.96
2022-05-06T08:14:00,vfh,84.96
2022-05-06T08:15:00,vfh,108.23
2022-05-06T08:16:00,vfh,77.89
2022-05-06T08:17:00,vfh,79.56
2022-05-06T08:18:00,vfh,111.28
2022-05-06T08:19:00,vfh,84.72
2022-05-06T08:20:00,vfh,84.72
2022-05-06T08:21:00,vfh,90.72
2022-05-06T08:22:00,vfh,74.04
2022-05-06T08:23:00,vfh,104.43
2022-05-06T08:24:00,vfh,104.43
2022-05-06T08:25:00,vfh,59.07
2022-05-06T08:26:00,vfh,59.07
2022-05-06T08:27:00,vfh,99.36
2022-05-06T08:28:00,vfh,113.30
2022-05-06T08:29:00,vfh,82.09
2022-05-06T08:30:00,vfh,35.12
2022-05-06T08:31:00,vfh,48.25
2022-05-06T08:32:00,vfh,58.12
2022-05-06T08:33:00,vfh,49.07
2022-05-06T08:34:00,vfh,10.89
2022-05-06T08:35:00,vfh,54.04
2022-05-06T08:36:00,vfh,106.00
2022-05-06T08:37:00,vfh,93.36
2022-05-06T08:38:00,vfh,93.36
2022-05-06T08:39:00,vfh,81.54
2022-05-06T08:40:00,vfh,84.74
2022-05-06T08:41:00,vfh,71.16
2022-05-06T08:42:00,vfh,59.37
2022-05-06T08:43:00,vfh,81.53
2022-05-06T08:44:00,vfh,81.53
2022-05-06T08:45:00,vfh,35.33
2022-05-06T08:46:00,vfh,35.33
2022-05-06T08:47:00,vfh,78.45
2022-05-06T08:48:00,vfh,78.45
2022-05-06T08:49:00,vfh,82.92
2022-05-06T08:50:00,vfh,40.65
2022-05-06T08:51:00,vfh,34.34
2022-05-06T08:52:00,vfh,73.37
2022-05-06T08:53:00,vfh,73.37
2022-05-06T08:54:00,vfh,95.91
2022-05-06T08:55:00,vfh,95.91
2022-05-06T08:56:00,vfh,42.27
2022-05-06T08:57:00,vfh,42.27
2022-05-06T08:58:00,vfh,71.38
2022-05-06T08:59:00,vfh,85.23
2022-05-06T09:00:00,vfh,93.55
2022-05-06T09:01:00,vfh,71.96
2022-05-06T09:02:00,vfh,64.93
2022-05-06T09:03:00,vfh,73.10
2022-05-06T09:04:00,vfh,7.86
2022-05-06T09:05:00,vfh,19.56
2022-05-06T09:06:00,vfh,59.34
2022-05-06T09:07:00,vfh,93.16
2022-05-06T09:08:00,vfh,54.84
2022-05-06T09:09:00,vfh,88.66
2022-05-06T09:10:00,vfh,124.99
2022-05-06T09:11:00,vfh,111.13
2022-05-06T09:12:00,vfh,64.09
2022-05-06T09:13:00,vfh,49.61
2022-05-06T09:14:00,vfh,97.93
2022-05-06T09:15:00,vfh,71.80
2022-05-06T09:16:00,vfh,71.80
2022-05-06T09:17:00,vfh,68.69
2022-05-06T09:18:00,vfh,68.69
2022-05-06T09:19:00,vfh,52.93
2022-05-06T09:20:00,vfh,52.93
2022-05-06T09:21:00,vfh,51.69
2022-05-06T09:22:00,vfh,51.69
2022-05-06T09:23:00,vfh,87.90
2022-05-06T09:24:00,vfh,66.24
2022-05-06T09:25:00,vfh,54.76
2022-05-06T09:26:00,vfh,46.91
2022-05-06T09:27:00,vfh,62.74
2022-05-06T09:28:00,vfh,49.35
2022-05-06T09:29:00,vfh,87.39
2022-05-06T09:30:00,vfh,66.02
2022-05-06T09:31:00,vfh,5.73
2022-05-06T09:32:00,vfh,43.64
2022-05-06T09:33:00,vfh,91.96
2022-05-06T09:34:00,vfh,91.96
2022-05-06T09:35:00,vfh,42.52
2022-05-06T09:36:00,vfh,78.10
2022-05-06T09:37:00,vfh,79.35
2022-05-06T09:38:00,vfh,58.08
2022-05-06T09:39:00,vfh,53.12
2022-05-06T09:40:00,vfh,64.72
2022-05-06T09:41:00,vfh,95.65
2022-05-06T09:42:00,vfh,104.67
2022-05-06T09:43:00,vfh,61.59
2022-05-06T09:44:00,vfh,86.24
2022-05-06T09:45:00,vfh,103.09
2022-05-06T09:46:00,vfh,95.45
2022-05-06T09:47:00,vfh,37.54
2022-05-06T09:48:00,vfh,60.43
2022-05-06T09:49:00,vfh,68.08
2022-05-06T09:50:00,vfh,58.99
2022-05-06T09:51:00,vfh,49.21
2022-05-06T09:52:00,vfh,115.16
2022-05-06T09:53:00,vfh,94.95
2022-05-06T09:54:00,vfh,58.42
2022-05-06T09:55:00,vfh,30.31
2022-05-06T09:56:00,vfh,60.24
2022-05-06T09:57:00,vfh,104.16
2022-05-06T09:58:00,vfh,73.26
2022-05-06T09:59:00,vfh,59.17
2022-05-06T10:00:00,vfh,11.71
2022-05-06T10:01:00,vfh,20.54
2022-05-06T10:02:00,vfh,100.52
2022-05-06T10:03:00,vfh,100.52
2022-05-06T10:04:00,vfh,83.13
2022-05-06T10:05:00,vfh,83.13
2022-05-06T10:06:00,vfh,55.49
2022-05-06T10:07:00,vfh,55.49
2022-05-06T10:08:00,vfh,78.76
2022-05-06T10:09:00,vfh,78.76
2022-05-06T10:10:00,vfh,7.34
2022-05-06T10:11:00,vfh,48.20
2022-05-06T10:12:00,vfh,45.31
2022-05-06T10:13:00,vfh,45.31
2022-05-06T10:14:00,vfh,92.41
2022-05-06T10:15:00,vfh,91.55
2022-05-06T10:16:00,vfh,46.63
2022-05-06T10:17:00,vfh,32.52
2022-05-06T10:18:00,vfh,20.97
2022-05-06T10:19:00,vfh,19.47
2022-05-06T10:20:00,vfh,37.94
2022-05-06T10:21:00,vfh,76.82
2022-05-06T10:22:00,vfh,56.44
2022-05-06T10:23:00,vfh,47.09
2022-05-06T10:24:00,vfh,77.62
2022-05-06T10:25:00,vfh,93.20
2022-05-06T10:26:00,vfh,70.34
2022-05-06T10:27:00,vfh,70.34
2022-05-06T10:28:00,vfh,52.92
2022-05-06T10:29:00,vfh,52.92
2022-05-06T10:30:00,vfh,65.04
2022-05-06T10:31:00,vfh,65.04
2022-05-06T10:32:00,vfh,100.48
2022-05-06T10:33:00,vfh,100.48
2022-05-06T10:34:00,vfh,22.97
2022-05-06T10:35:00,vfh,11.73
2022-05-06T10:36:00,vfh,40.27
2022-05-06T10:37:00,vfh,75.91
2022-05-06T10:38:00,vfh,72.52
2022-05-06T10:39:00,vfh,56.37
2022-05-06T10:40:00,vfh,48.64
2022-05-06T10:41:00,vfh,48.64
2022-05-06T10:42:00,vfh,28.24
2022-05-06T10:43:00,vfh,100.40
2022-05-06T10:44:00,vfh,100.40
2022-05-06T10:45:00,vfh,50.30
2022-05-06T10:46:00,vfh,50.30
2022-05-06T10:47:00,vfh,105.85
2022-05-06T10:48:00,vfh,105.85
2022-05-06T10:49:00,vfh,27.40
2022-05-06T10:50:00,vfh,45.71
2022-05-06T10:51:00,vfh,88.84
2022-05-06T10:52:00,vfh,62.84
2022-05-06T10:53:00,vfh,17.29
2022-05-06T10:54:00,vfh,62.66
2022-05-06T10:55:00,vfh,30.73
2022-05-06T10:56:00,vfh,30.73
2022-05-06T10:57:00,vfh,80.74
2022-05-06T10:58:00,vfh,47.26
2022-05-06T10:59:00,vfh,8.19
2022-05-06T11:00:00,vfh,52.99
2022-05-06T11:01:00,vfh,97.34
2022-05-06T11:02:00,vfh,101.45
2022-05-06T11:03:00,vfh,100.90
2022-05-06T11:04:00,vfh,61.71
2022-05-06T11:05:00,vfh,44.47
