#datetime,building,power
2022-10-21T00:01:00,cen,9.59
2022-10-21T00:02:00,cen,6.01
2022-10-21T00:03:00,cen,4.79
2022-10-21T00:05:00,cen,7.21
2022-10-21T00:07:00,cen,8.39
2022-10-21T00:09:00,cen,7.21
2022-10-21T00:10:00,cen,4.80
2022-10-21T00:12:00,cen,7.19
2022-10-21T00:14:00,cen,7.21
2022-10-21T00:15:00,cen,3.59
2022-10-21T00:17:00,cen,7.21
2022-10-21T00:19:00,cen,6.01
2022-10-21T00:21:00,cen,8.39
2022-10-21T00:23:00,cen,7.19
2022-10-21T00:24:00,cen,4.80
2022-10-21T00:26:00,cen,7.21
2022-10-21T00:28:00,cen,7.19
2022-10-21T00:29:00,cen,3.60
2022-10-21T00:31:00,cen,8.39
2022-10-21T00:32:00,cen,3.60
2022-10-21T00:34:00,cen,9.61
2022-10-21T00:36:00,cen,8.39
2022-10-21T00:38:00,cen,9.59
2022-10-21T00:40:00,cen,10.81
2022-10-21T00:42:00,cen,8.39
2022-10-21T00:44:00,cen,9.59
2022-10-21T00:45:00,cen,6.01
2022-10-21T00:46:00,cen,3.60
2022-10-21T00:48:00,cen,8.39
2022-10-21T00:50:00,cen,8.41
2022-10-21T00:52:00,cen,8.39
2022-10-21T00:54:00,cen,8.41
2022-10-21T00:56:00,cen,8.39
2022-10-21T00:58:00,cen,9.59
2022-10-21T01:00:00,cen,8.41
2022-10-21T01:01:00,cen,4.79
2022-10-21T01:03:00,cen,7.21
2022-10-21T01:05:00,cen,8.39
2022-10-21T01:06:00,cen,2.40
2022-10-21T01:08:00,cen,9.61
2022-10-21T01:10:00,cen,7.19
2022-10-21T01:11:00,cen,3.60
2022-10-21T01:13:00,cen,7.19
2022-10-21T01:14:00,cen,4.80
2022-10-21T01:15:00,cen,3.60
2022-10-21T01:17:00,cen,10.80
2022-10-21T01:18:00,cen,6.01
2022-10-21T01:20:00,cen,9.59
2022-10-21T01:21:00,cen,3.60
2022-10-21T01:23:00,cen,8.39
2022-10-21T01:24:00,cen,4.80
2022-10-21T01:26:00,cen,8.39
2022-10-21T01:27:00,cen,4.80
2022-10-21T01:29:00,cen,9.59
2022-10-21T01:31:00,cen,8.41
2022-10-21T01:33:00,cen,8.39
2022-10-21T01:35:00,cen,9.61
2022-10-21T01:37:00,cen,8.39
2022-10-21T01:39:00,cen,8.41
2022-10-21T01:41:00,cen,8.39
2022-10-21T01:42:00,cen,3.60
2022-10-21T01:44:00,cen,5.99
2022-10-21T01:46:00,cen,7.21
2022-10-21T01:48:00,cen,5.99
2022-10-21T01:49:00,cen,4.80
2022-10-21T01:51:00,cen,7.21
2022-10-21T01:53:00,cen,7.19
2022-10-21T01:55:00,cen,8.41
2022-10-21T01:56:00,cen,4.79
2022-10-21T01:58:00,cen,8.41
2022-10-21T02:00:00,cen,10.80
2022-10-21T02:01:00,cen,4.80
2022-10-21T02:03:00,cen,9.59
2022-10-21T02:05:00,cen,7.21
2022-10-21T02:06:00,cen,4.79
2022-10-21T02:08:00,cen,7.21
2022-10-21T02:10:00,cen,7.19
2022-10-21T02:12:00,cen,8.41
2022-10-21T02:14:00,cen,7.19
2022-10-21T02:15:00,cen,4.80
2022-10-21T02:17:00,cen,8.39
2022-10-21T02:18:00,cen,4.80
2022-10-21T02:20:00,cen,10.80
2022-10-21T02:22:00,cen,8.41
2022-10-21T02:24:00,cen,9.59
2022-10-21T02:25:00,cen,2.40
2022-10-21T02:26:00,cen,4.80
2022-10-21T02:28:00,cen,7.19
2022-10-21T02:30:00,cen,7.21
2022-10-21T02:32:00,cen,7.19
2022-10-21T02:34:00,cen,8.41
2022-10-21T02:36:00,cen,7.19
2022-10-21T02:38:00,cen,9.61
2022-10-21T02:40:00,cen,8.39
2022-10-21T02:42:00,cen,7.21
2022-10-21T02:43:00,cen,3.59
2022-10-21T02:44:00,cen,3.60
2022-10-21T02:46:00,cen,8.39
2022-10-21T02:48:00,cen,7.21
2022-10-21T02:49:00,cen,3.60
2022-10-21T02:51:00,cen,7.19
2022-10-21T02:52:00,cen,3.60
2022-10-21T02:53:00,cen,3.60
2022-10-21T02:55:00,cen,7.19
2022-10-21T02:56:00,cen,6.01
2022-10-21T02:57:00,cen,4.80
2022-10-21T02:59:00,cen,9.59
2022-10-21T03:00:00,cen,10.80
2022-10-21T03:02:00,cen,25.21
2022-10-21T03:03:00,cen,25.21
2022-10-21T03:04:00,cen,12.00
2022-10-21T03:05:00,cen,16.80
2022-10-21T03:07:00,cen,8.39
2022-10-21T03:08:00,cen,2.40
2022-10-21T03:09:00,cen,4.80
2022-10-21T03:11:00,cen,5.99
2022-10-21T03:13:00,cen,7.21
2022-10-21T03:15:00,cen,5.99
2022-10-21T03:17:00,cen,8.41
2022-10-21T03:19:00,cen,9.59
2022-10-21T03:21:00,cen,9.59
2022-10-21T03:22:00,cen,6.01
2022-10-21T03:24:00,cen,9.59
2022-10-21T03:26:00,cen,8.41
2022-10-21T03:28:00,cen,10.80
2022-10-21T03:30:00,cen,8.41
2022-10-21T03:31:00,cen,4.79
2022-10-21T03:33:00,cen,8.41
2022-10-21T03:34:00,cen,3.59
2022-10-21T03:36:00,cen,8.41
2022-10-21T03:37:00,cen,4.80
2022-10-21T03:39:00,cen,8.39
2022-10-21T03:41:00,cen,8.39
2022-10-21T03:42:00,cen,3.60
2022-10-21T03:44:00,cen,8.41
2022-10-21T03:46:00,cen,8.39
2022-10-21T03:47:00,cen,3.60
2022-10-21T03:49:00,cen,9.59
2022-10-21T03:51:00,cen,9.61
2022-10-21T03:53:00,cen,7.19
2022-10-21T03:55:00,cen,8.41
2022-10-21T03:57:00,cen,7.19
2022-10-21T03:59:00,cen,8.41
2022-10-21T04:01:00,cen,7.19
2022-10-21T04:02:00,cen,4.80
2022-10-21T04:03:00,cen,2.40
2022-10-21T04:05:00,cen,8.39
2022-10-21T04:07:00,cen,9.59
2022-10-21T04:08:00,cen,4.80
2022-10-21T04:10:00,cen,14.40
2022-10-21T04:12:00,cen,9.59
2022-10-21T04:14:00,cen,9.61
2022-10-21T04:15:00,cen,3.60
2022-10-21T04:17:00,cen,8.39
2022-10-21T04:19:00,cen,9.59
2022-10-21T04:20:00,cen,4.80
2022-10-21T04:22:00,cen,8.39
2022-10-21T04:23:00,cen,4.80
2022-10-21T04:25:00,cen,9.61
2022-10-21T04:27:00,cen,10.80
2022-10-21T04:28:00,cen,4.79
2022-10-21T04:30:00,cen,10.81
2022-10-21T04:32:00,cen,8.39
2022-10-21T04:34:00,cen,8.41
2022-10-21T04:36:00,cen,8.39
2022-10-21T04:38:00,cen,8.41
2022-10-21T04:39:00,cen,3.59
2022-10-21T04:41:00,cen,8.41
2022-10-21T04:42:00,cen,3.59
2022-10-21T04:44:00,cen,8.41
2022-10-21T04:45:00,cen,6.01
2022-10-21T04:47:00,cen,9.59
2022-10-21T04:49:00,cen,8.39
2022-10-21T04:51:00,cen,8.41
2022-10-21T04:52:00,cen,4.79
2022-10-21T04:54:00,cen,8.41
2022-10-21T04:55:00,cen,3.60
2022-10-21T04:56:00,cen,4.79
2022-10-21T04:58:00,cen,9.61
2022-10-21T05:00:00,cen,8.39
2022-10-21T05:02:00,cen,9.59
2022-10-21T05:03:00,cen,4.80
2022-10-21T05:05:00,cen,10.80
2022-10-21T05:06:00,cen,4.80
2022-10-21T05:08:00,cen,8.41
2022-10-21T05:09:00,cen,4.79
2022-10-21T05:11:00,cen,8.41
2022-10-21T05:12:00,cen,4.79
2022-10-21T05:14:00,cen,8.41
2022-10-21T05:16:00,cen,9.59
2022-10-21T05:19:00,cen,12.00
2022-10-21T05:21:00,cen,9.61
2022-10-21T05:22:00,cen,4.79
2022-10-21T05:24:00,cen,9.61
2022-10-21T05:26:00,cen,10.80
2022-10-21T05:28:00,cen,8.39
2022-10-21T05:30:00,cen,10.81
2022-10-21T05:32:00,cen,8.39
2022-10-21T05:34:00,cen,9.61
2022-10-21T05:36:00,cen,8.39
2022-10-21T05:38:00,cen,8.39
2022-10-21T05:40:00,cen,8.41
2022-10-21T05:42:00,cen,8.39
2022-10-21T05:43:00,cen,7.21
2022-10-21T05:45:00,cen,9.59
2022-10-21T05:47:00,cen,8.41
2022-10-21T05:49:00,cen,8.39
2022-10-21T05:51:00,cen,8.41
2022-10-21T05:52:00,cen,3.59
2022-10-21T05:54:00,cen,9.61
2022-10-21T05:55:00,cen,3.59
2022-10-21T05:57:00,cen,13.21
2022-10-21T05:58:00,cen,14.40
2022-10-21T06:00:00,cen,25.20
2022-10-21T06:02:00,cen,18.00
2022-10-21T06:04:00,cen,10.80
2022-10-21T06:06:00,cen,10.80
2022-10-21T06:07:00,cen,3.60
2022-10-21T06:09:00,cen,10.80
2022-10-21T06:11:00,cen,9.61
2022-10-21T06:13:00,cen,9.59
2022-10-21T06:15:00,cen,10.80
2022-10-21T06:16:00,cen,3.60
2022-10-21T06:18:00,cen,9.59
2022-10-21T06:20:00,cen,9.61
2022-10-21T06:22:00,cen,9.59
2022-10-21T06:23:00,cen,6.01
2022-10-21T06:25:00,cen,10.80
2022-10-21T06:27:00,cen,9.59
2022-10-21T06:28:00,cen,4.80
2022-10-21T06:30:00,cen,8.39
2022-10-21T06:32:00,cen,9.61
2022-10-21T06:33:00,cen,4.80
2022-10-21T06:34:00,cen,4.79
2022-10-21T06:35:00,cen,3.60
2022-10-21T06:37:00,cen,9.59
2022-10-21T06:39:00,cen,9.61
2022-10-21T06:41:00,cen,9.59
2022-10-21T06:43:00,cen,10.80
2022-10-21T06:45:00,cen,9.61
2022-10-21T06:47:00,cen,9.59
2022-10-21T06:49:00,cen,8.39
2022-10-21T06:50:00,cen,4.80
2022-10-21T06:52:00,cen,8.41
2022-10-21T06:54:00,cen,9.59
2022-10-21T06:56:00,cen,9.59
2022-10-21T06:58:00,cen,9.61
2022-10-21T07:00:00,cen,9.59
2022-10-21T07:02:00,cen,9.59
2022-10-21T07:03:00,cen,7.21
2022-10-21T07:04:00,cen,7.19
2022-10-21T07:06:00,cen,15.60
2022-10-21T07:07:00,cen,8.41
2022-10-21T07:09:00,cen,14.40
2022-10-21T07:10:00,cen,8.39
2022-10-21T07:12:00,cen,13.20
2022-10-21T07:14:00,cen,14.40
2022-10-21T07:16:00,cen,13.21
2022-10-21T07:17:00,cen,7.19
2022-10-21T07:19:00,cen,14.40
2022-10-21T07:21:00,cen,13.20
2022-10-21T07:23:00,cen,13.20
2022-10-21T07:24:00,cen,7.21
2022-10-21T07:25:00,cen,7.19
2022-10-21T07:27:00,cen,14.40
2022-10-21T07:29:00,cen,13.21
2022-10-21T07:30:00,cen,7.19
2022-10-21T07:32:00,cen,13.20
2022-10-21T07:33:00,cen,13.20
2022-10-21T07:34:00,cen,13.20
2022-10-21T07:36:00,cen,14.40
2022-10-21T07:37:00,cen,7.21
2022-10-21T07:39:00,cen,14.40
2022-10-21T07:40:00,cen,7.19
2022-10-21T07:41:00,cen,7.21
2022-10-21T07:43:00,cen,16.80
2022-10-21T07:45:00,cen,15.60
2022-10-21T07:46:00,cen,5.99
2022-10-21T07:48:00,cen,14.40
2022-10-21T07:50:00,cen,14.41
2022-10-21T07:51:00,cen,8.39
2022-10-21T07:53:00,cen,15.60
2022-10-21T07:54:00,cen,7.19
2022-10-21T07:56:00,cen,15.60
2022-10-21T07:57:00,cen,10.81
2022-10-21T07:59:00,cen,16.80
2022-10-21T08:01:00,cen,16.79
2022-10-21T08:03:00,cen,20.41
2022-10-21T08:05:00,cen,18.00
2022-10-21T08:06:00,cen,7.19
2022-10-21T08:08:00,cen,16.80
2022-10-21T08:09:00,cen,8.41
2022-10-21T08:10:00,cen,7.19
2022-10-21T08:12:00,cen,15.60
2022-10-21T08:14:00,cen,19.20
2022-10-21T08:15:00,cen,13.20
2022-10-21T08:17:00,cen,15.60
2022-10-21T08:18:00,cen,8.39
2022-10-21T08:20:00,cen,18.00
2022-10-21T08:21:00,cen,7.21
2022-10-21T08:23:00,cen,19.19
2022-10-21T08:24:00,cen,9.61
2022-10-21T08:26:00,cen,19.20
2022-10-21T08:27:00,cen,8.39
2022-10-21T08:28:00,cen,9.59
2022-10-21T08:30:00,cen,19.20
2022-10-21T08:32:00,cen,18.00
2022-10-21T08:34:00,cen,19.20
2022-10-21T08:36:00,cen,17.99
2022-10-21T08:37:00,cen,8.41
2022-10-21T08:38:00,cen,10.80
2022-10-21T08:40:00,cen,20.41
2022-10-21T08:42:00,cen,27.60
2022-10-21T08:44:00,cen,36.01
2022-10-21T08:46:00,cen,33.59
2022-10-21T08:48:00,cen,19.20
2022-10-21T08:50:00,cen,21.61
2022-10-21T08:52:00,cen,20.39
2022-10-21T08:54:00,cen,20.41
2022-10-21T08:55:00,cen,10.80
2022-10-21T08:57:00,cen,20.41
2022-10-21T08:58:00,cen,9.59
2022-10-21T09:00:00,cen,21.61
2022-10-21T09:01:00,cen,10.80
2022-10-21T09:03:00,cen,20.41
2022-10-21T09:04:00,cen,9.59
2022-10-21T09:06:00,cen,23.99
2022-10-21T09:07:00,cen,10.81
2022-10-21T09:09:00,cen,23.99
2022-10-21T09:10:00,cen,10.80
2022-10-21T09:12:00,cen,22.81
2022-10-21T09:13:00,cen,10.80
2022-10-21T09:15:00,cen,25.20
2022-10-21T09:16:00,cen,12.01
2022-10-21T09:18:00,cen,21.59
2022-10-21T09:19:00,cen,10.80
2022-10-21T09:21:00,cen,20.41
2022-10-21T09:22:00,cen,9.59
2022-10-21T09:23:00,cen,10.81
2022-10-21T09:24:00,cen,9.59
2022-10-21T09:25:00,cen,10.80
2022-10-21T09:27:00,cen,21.61
2022-10-21T09:29:00,cen,22.79
2022-10-21T09:31:00,cen,20.41
2022-10-21T09:32:00,cen,9.59
2022-10-21T09:34:00,cen,20.41
2022-10-21T09:36:00,cen,20.41
2022-10-21T09:37:00,cen,10.80
2022-10-21T09:39:00,cen,19.20
2022-10-21T09:40:00,cen,9.59
2022-10-21T09:41:00,cen,9.59
2022-10-21T09:43:00,cen,19.20
2022-10-21T09:45:00,cen,22.81
2022-10-21T09:47:00,cen,20.39
2022-10-21T09:48:00,cen,20.39
2022-10-21T09:49:00,cen,21.61
2022-10-21T09:50:00,cen,10.80
2022-10-21T09:52:00,cen,19.20
2022-10-21T09:53:00,cen,10.80
2022-10-21T09:55:00,cen,19.20
2022-10-21T09:57:00,cen,19.20
2022-10-21T09:58:00,cen,10.80
2022-10-21T10:00:00,cen,21.59
2022-10-21T10:02:00,cen,20.41
2022-10-21T10:03:00,cen,10.80
2022-10-21T10:04:00,cen,9.61
2022-10-21T10:06:00,cen,20.39
2022-10-21T10:08:00,cen,22.81
2022-10-21T10:10:00,cen,21.59
2022-10-21T10:12:00,cen,21.61
2022-10-21T10:13:00,cen,9.59
2022-10-21T10:15:00,cen,19.20
2022-10-21T10:17:00,cen,19.20
2022-10-21T10:19:00,cen,23.99
2022-10-21T10:21:00,cen,19.20
2022-10-21T10:23:00,cen,21.59
2022-10-21T10:24:00,cen,9.61
2022-10-21T10:26:00,cen,19.19
2022-10-21T10:28:00,cen,20.41
2022-10-21T10:30:00,cen,20.41
2022-10-21T10:32:00,cen,20.39
2022-10-21T10:34:00,cen,21.61
2022-10-21T10:36:00,cen,19.20
2022-10-21T10:38:00,cen,20.39
2022-10-21T10:39:00,cen,9.61
2022-10-21T10:40:00,cen,9.59
2022-10-21T10:42:00,cen,21.61
2022-10-21T10:43:00,cen,12.00
2022-10-21T10:44:00,cen,10.80
2022-10-21T10:46:00,cen,21.61
2022-10-21T10:47:00,cen,12.00
2022-10-21T10:49:00,cen,25.20
2022-10-21T10:50:00,cen,12.00
2022-10-21T10:52:00,cen,26.41
2022-10-21T10:53:00,cen,10.80
2022-10-21T10:55:00,cen,22.79
2022-10-21T10:56:00,cen,10.81
2022-10-21T10:58:00,cen,20.39
2022-10-21T10:59:00,cen,10.81
2022-10-21T11:01:00,cen,20.39
2022-10-21T11:03:00,cen,25.20
2022-10-21T11:05:00,cen,20.41
2022-10-21T11:07:00,cen,22.81
2022-10-21T11:09:00,cen,22.79
2022-10-21T11:10:00,cen,10.80
2022-10-21T11:12:00,cen,37.21
2022-10-21T11:14:00,cen,38.39
2022-10-21T11:16:00,cen,32.40
2022-10-21T11:17:00,cen,8.41
2022-10-21T11:18:00,cen,12.00
2022-10-21T11:20:00,cen,20.39
2022-10-21T11:22:00,cen,21.61
2022-10-21T11:23:00,cen,10.80
2022-10-21T11:25:00,cen,20.41
2022-10-21T11:27:00,cen,20.41
2022-10-21T11:29:00,cen,20.39
2022-10-21T11:31:00,cen,19.20
2022-10-21T11:32:00,cen,10.80
2022-10-21T11:34:00,cen,20.41
2022-10-21T11:36:00,cen,21.59
2022-10-21T11:38:00,cen,21.61
2022-10-21T11:39:00,cen,9.59
2022-10-21T11:40:00,cen,10.81
2022-10-21T11:41:00,cen,9.59
2022-10-21T11:42:00,cen,9.59
2022-10-21T11:44:00,cen,21.61
2022-10-21T11:46:00,cen,20.41
2022-10-21T11:48:00,cen,21.59
2022-10-21T11:50:00,cen,20.41
2022-10-21T11:52:00,cen,21.59
2022-10-21T11:54:00,cen,21.61
2022-10-21T11:55:00,cen,10.80
2022-10-21T11:57:00,cen,20.41
2022-10-21T11:58:00,cen,10.80
2022-10-21T12:00:00,cen,20.41
2022-10-21T12:01:00,cen,13.20
2022-10-21T12:02:00,cen,10.80
2022-10-21T12:04:00,cen,20.41
2022-10-21T12:05:00,cen,12.00
2022-10-21T12:06:00,cen,12.00
2022-10-21T12:07:00,cen,9.59
2022-10-21T12:08:00,cen,24.01
2022-10-21T12:10:00,cen,22.79
2022-10-21T12:12:00,cen,25.20
2022-10-21T12:13:00,cen,10.81
2022-10-21T12:15:00,cen,20.39
2022-10-21T12:17:00,cen,19.20
2022-10-21T12:19:00,cen,21.61
2022-10-21T12:21:00,cen,25.20
2022-10-21T12:23:00,cen,25.20
2022-10-21T12:25:00,cen,24.01
2022-10-21T12:26:00,cen,8.39
2022-10-21T12:28:00,cen,21.61
2022-10-21T12:30:00,cen,28.80
2022-10-21T12:32:00,cen,20.39
2022-10-21T12:33:00,cen,9.61
2022-10-21T12:34:00,cen,13.20
2022-10-21T12:36:00,cen,21.59
2022-10-21T12:37:00,cen,10.81
2022-10-21T12:39:00,cen,20.39
2022-10-21T12:40:00,cen,10.81
2022-10-21T12:42:00,cen,19.19
2022-10-21T12:44:00,cen,21.61
2022-10-21T12:45:00,cen,9.59
2022-10-21T12:46:00,cen,10.81
2022-10-21T12:47:00,cen,9.59
2022-10-21T12:49:00,cen,25.20
2022-10-21T12:50:00,cen,12.00
2022-10-21T12:52:00,cen,20.41
2022-10-21T12:53:00,cen,9.59
2022-10-21T12:55:00,cen,20.41
2022-10-21T12:56:00,cen,8.41
2022-10-21T12:58:00,cen,20.39
2022-10-21T12:59:00,cen,9.61
2022-10-21T13:00:00,cen,9.59
2022-10-21T13:02:00,cen,20.41
2022-10-21T13:04:00,cen,22.79
2022-10-21T13:06:00,cen,21.61
2022-10-21T13:08:00,cen,19.19
2022-10-21T13:10:00,cen,19.20
2022-10-21T13:12:00,cen,23.99
2022-10-21T13:13:00,cen,10.81
2022-10-21T13:15:00,cen,18.00
2022-10-21T13:16:00,cen,9.59
2022-10-21T13:18:00,cen,19.20
2022-10-21T13:19:00,cen,8.39
2022-10-21T13:20:00,cen,10.80
2022-10-21T13:22:00,cen,19.20
2022-10-21T13:24:00,cen,20.41
2022-10-21T13:25:00,cen,9.59
2022-10-21T13:26:00,cen,10.80
2022-10-21T13:28:00,cen,20.41
2022-10-21T13:30:00,cen,21.61
2022-10-21T13:31:00,cen,10.80
2022-10-21T13:32:00,cen,9.59
2022-10-21T13:33:00,cen,12.00
2022-10-21T13:34:00,cen,8.41
2022-10-21T13:36:00,cen,19.20
2022-10-21T13:38:00,cen,19.19
2022-10-21T13:39:00,cen,8.41
2022-10-21T13:41:00,cen,19.19
2022-10-21T13:43:00,cen,18.00
2022-10-21T13:45:00,cen,20.41
2022-10-21T13:47:00,cen,18.00
2022-10-21T13:49:00,cen,17.99
2022-10-21T13:51:00,cen,16.80
2022-10-21T13:53:00,cen,19.20
2022-10-21T13:54:00,cen,9.59
2022-10-21T13:55:00,cen,9.61
2022-10-21T13:56:00,cen,8.39
2022-10-21T13:58:00,cen,19.20
2022-10-21T14:00:00,cen,20.41
2022-10-21T14:01:00,cen,9.59
2022-10-21T14:03:00,cen,21.59
2022-10-21T14:05:00,cen,20.41
2022-10-21T14:07:00,cen,19.20
2022-10-21T14:09:00,cen,18.00
2022-10-21T14:10:00,cen,12.00
2022-10-21T14:11:00,cen,12.00
2022-10-21T14:12:00,cen,9.59
2022-10-21T14:14:00,cen,34.80
2022-10-21T14:15:00,cen,19.20
2022-10-21T14:17:00,cen,33.60
2022-10-21T14:18:00,cen,33.60
2022-10-21T14:19:00,cen,9.59
2022-10-21T14:20:00,cen,18.00
2022-10-21T14:22:00,cen,20.39
2022-10-21T14:23:00,cen,10.81
2022-10-21T14:25:00,cen,20.39
2022-10-21T14:27:00,cen,20.41
2022-10-21T14:29:00,cen,18.00
2022-10-21T14:30:00,cen,10.80
2022-10-21T14:31:00,cen,9.59
2022-10-21T14:32:00,cen,9.61
2022-10-21T14:34:00,cen,22.79
2022-10-21T14:35:00,cen,10.80
2022-10-21T14:37:00,cen,21.61
2022-10-21T14:39:00,cen,20.41
2022-10-21T14:40:00,cen,10.80
2022-10-21T14:42:00,cen,19.20
2022-10-21T14:43:00,cen,10.80
2022-10-21T14:44:00,cen,12.00
2022-10-21T14:46:00,cen,19.20
2022-10-21T14:47:00,cen,12.00
2022-10-21T14:48:00,cen,8.41
2022-10-21T14:49:00,cen,8.39
2022-10-21T14:51:00,cen,18.00
2022-10-21T14:53:00,cen,19.19
2022-10-21T14:55:00,cen,18.00
2022-10-21T14:56:00,cen,8.41
2022-10-21T14:58:00,cen,19.19
2022-10-21T15:00:00,cen,18.00
2022-10-21T15:02:00,cen,18.00
2022-10-21T15:03:00,cen,9.59
2022-10-21T15:05:00,cen,18.00
2022-10-21T15:06:00,cen,10.80
2022-10-21T15:08:00,cen,21.61
2022-10-21T15:09:00,cen,13.20
2022-10-21T15:10:00,cen,10.80
2022-10-21T15:11:00,cen,8.41
2022-10-21T15:13:00,cen,20.41
2022-10-21T15:15:00,cen,19.19
2022-10-21T15:17:00,cen,19.20
2022-10-21T15:18:00,cen,9.59
2022-10-21T15:20:00,cen,18.00
2022-10-21T15:21:00,cen,9.59
2022-10-21T15:23:00,cen,16.80
2022-10-21T15:25:00,cen,15.60
2022-10-21T15:26:00,cen,10.81
2022-10-21T15:27:00,cen,8.39
2022-10-21T15:29:00,cen,19.20
2022-10-21T15:31:00,cen,18.00
2022-10-21T15:32:00,cen,8.39
2022-10-21T15:34:00,cen,18.00
2022-10-21T15:35:00,cen,8.39
2022-10-21T15:37:00,cen,18.00
2022-10-21T15:38:00,cen,9.59
2022-10-21T15:40:00,cen,18.00
2022-10-21T15:41:00,cen,9.61
2022-10-21T15:43:00,cen,19.19
2022-10-21T15:44:00,cen,9.61
2022-10-21T15:45:00,cen,9.59
2022-10-21T15:47:00,cen,18.00
2022-10-21T15:48:00,cen,8.39
2022-10-21T15:50:00,cen,18.00
2022-10-21T15:52:00,cen,18.00
2022-10-21T15:53:00,cen,8.39
2022-10-21T15:54:00,cen,9.61
2022-10-21T15:56:00,cen,19.19
2022-10-21T15:58:00,cen,18.00
2022-10-21T16:00:00,cen,19.20
2022-10-21T16:02:00,cen,19.20
2022-10-21T16:04:00,cen,19.19
2022-10-21T16:06:00,cen,21.61
2022-10-21T16:08:00,cen,19.20
2022-10-21T16:10:00,cen,17.99
2022-10-21T16:11:00,cen,9.61
2022-10-21T16:13:00,cen,20.39
2022-10-21T16:15:00,cen,18.00
2022-10-21T16:16:00,cen,9.61
2022-10-21T16:18:00,cen,19.19
2022-10-21T16:19:00,cen,8.41
2022-10-21T16:20:00,cen,8.39
2022-10-21T16:22:00,cen,15.60
2022-10-21T16:24:00,cen,19.20
2022-10-21T16:26:00,cen,18.00
2022-10-21T16:27:00,cen,8.39
2022-10-21T16:29:00,cen,16.80
2022-10-21T16:31:00,cen,16.80
2022-10-21T16:32:00,cen,8.39
2022-10-21T16:33:00,cen,8.41
2022-10-21T16:35:00,cen,15.60
2022-10-21T16:36:00,cen,7.19
2022-10-21T16:38:00,cen,15.60
2022-10-21T16:40:00,cen,14.40
2022-10-21T16:41:00,cen,7.21
2022-10-21T16:43:00,cen,15.60
2022-10-21T16:44:00,cen,8.39
2022-10-21T16:46:00,cen,14.40
2022-10-21T16:47:00,cen,7.21
2022-10-21T16:49:00,cen,13.20
2022-10-21T16:51:00,cen,14.40
2022-10-21T16:53:00,cen,14.40
2022-10-21T16:54:00,cen,7.19
2022-10-21T16:56:00,cen,13.21
2022-10-21T16:58:00,cen,14.40
2022-10-21T17:00:00,cen,14.40
2022-10-21T17:01:00,cen,7.19
2022-10-21T17:03:00,cen,13.20
2022-10-21T17:05:00,cen,25.21
2022-10-21T17:06:00,cen,12.00
2022-10-21T17:08:00,cen,23.99
2022-10-21T17:10:00,cen,10.80
2022-10-21T17:11:00,cen,2.40
2022-10-21T17:13:00,cen,7.21
2022-10-21T17:14:00,cen,2.40
2022-10-21T17:16:00,cen,7.19
2022-10-21T17:17:00,cen,3.60
2022-10-21T17:19:00,cen,6.01
2022-10-21T17:21:00,cen,8.39
2022-10-21T17:22:00,cen,4.80
2022-10-21T17:24:00,cen,5.99
2022-10-21T17:25:00,cen,4.80
2022-10-21T17:27:00,cen,8.39
2022-10-21T17:29:00,cen,8.41
2022-10-21T17:31:00,cen,7.19
2022-10-21T17:33:00,cen,7.21
2022-10-21T17:34:00,cen,3.60
2022-10-21T17:35:00,cen,3.59
2022-10-21T17:37:00,cen,8.41
2022-10-21T17:38:00,cen,4.79
2022-10-21T17:39:00,cen,3.60
2022-10-21T17:40:00,cen,4.80
2022-10-21T17:42:00,cen,8.39
2022-10-21T17:44:00,cen,9.61
2022-10-21T17:46:00,cen,12.00
2022-10-21T17:47:00,cen,3.60
2022-10-21T17:48:00,cen,4.79
2022-10-21T17:50:00,cen,7.21
2022-10-21T17:51:00,cen,3.60
2022-10-21T17:53:00,cen,7.19
2022-10-21T17:54:00,cen,3.60
2022-10-21T17:56:00,cen,8.39
2022-10-21T17:58:00,cen,8.41
2022-10-21T18:00:00,cen,8.39
2022-10-21T18:02:00,cen,7.21
2022-10-21T18:04:00,cen,7.19
2022-10-21T18:06:00,cen,8.41
2022-10-21T18:08:00,cen,9.59
2022-10-21T18:10:00,cen,8.41
2022-10-21T18:11:00,cen,4.79
2022-10-21T18:13:00,cen,7.21
2022-10-21T18:15:00,cen,8.39
2022-10-21T18:17:00,cen,7.21
2022-10-21T18:19:00,cen,8.39
2022-10-21T18:21:00,cen,8.41
2022-10-21T18:22:00,cen,3.59
2022-10-21T18:23:00,cen,4.80
2022-10-21T18:25:00,cen,8.39
2022-10-21T18:27:00,cen,8.41
2022-10-21T18:29:00,cen,7.19
2022-10-21T18:31:00,cen,9.61
2022-10-21T18:33:00,cen,9.59
2022-10-21T18:35:00,cen,7.21
2022-10-21T18:37:00,cen,7.19
2022-10-21T18:38:00,cen,4.80
2022-10-21T18:40:00,cen,8.39
2022-10-21T18:41:00,cen,4.80
2022-10-21T18:43:00,cen,8.39
2022-10-21T18:44:00,cen,4.80
2022-10-21T18:46:00,cen,7.21
2022-10-21T18:48:00,cen,8.39
2022-10-21T18:49:00,cen,3.60
2022-10-21T18:50:00,cen,4.79
2022-10-21T18:52:00,cen,7.21
2022-10-21T18:54:00,cen,8.39
2022-10-21T18:56:00,cen,7.21
2022-10-21T18:58:00,cen,8.39
2022-10-21T18:59:00,cen,3.60
