#datetime,building,power
2022-12-19T00:00:00,vfh,83.64
2022-12-19T00:01:00,vfh,83.64
2022-12-19T00:02:00,vfh,70.23
2022-12-19T00:03:00,vfh,70.23
2022-12-19T00:04:00,vfh,31.55
2022-12-19T00:05:00,vfh,31.55
2022-12-19T00:06:00,vfh,93.35
2022-12-19T00:07:00,vfh,64.74
2022-12-19T00:08:00,vfh,64.74
2022-12-19T00:09:00,vfh,77.49
2022-12-19T00:10:00,vfh,77.49
2022-12-19T00:11:00,vfh,41.74
2022-12-19T00:12:00,vfh,68.44
2022-12-19T00:13:00,vfh,68.44
2022-12-19T00:14:00,vfh,74.12
2022-12-19T00:15:00,vfh,64.59
2022-12-19T00:16:00,vfh,93.78
2022-12-19T00:17:00,vfh,93.78
2022-12-19T00:18:00,vfh,81.67
2022-12-19T00:19:00,vfh,81.67
2022-12-19T00:20:00,vfh,60.09
2022-12-19T00:21:00,vfh,60.09
2022-12-19T00:22:00,vfh,49.88
2022-12-19T00:23:00,vfh,76.93
2022-12-19T00:24:00,vfh,88.96
2022-12-19T00:25:00,vfh,88.96
2022-12-19T00:26:00,vfh,66.37
2022-12-19T00:27:00,vfh,66.37
2022-12-19T00:28:00,vfh,60.32
2022-12-19T00:29:00,vfh,57.13
2022-12-19T00:30:00,vfh,57.13
2022-12-19T00:31:00,vfh,51.84
2022-12-19T00:32:00,vfh,72.13
2022-12-19T00:33:00,vfh,80.56
2022-12-19T00:34:00,vfh,70.45
2022-12-19T00:35:00,vfh,64.56
2022-12-19T00:36:00,vfh,64.56
2022-12-19T00:37:00,vfh,62.31
2022-12-19T00:38:00,vfh,62.31
2022-12-19T00:39:00,vfh,83.59
2022-12-19T00:40:00,vfh,85.26
2022-12-19T00:41:00,vfh,85.26
2022-12-19T00:42:00,vfh,85.21
2022-12-19T00:43:00,vfh,85.21
2022-12-19T00:44:00,vfh,75.99
2022-12-19T00:45:00,vfh,75.99
2022-12-19T00:46:00,vfh,74.60
2022-12-19T00:47:00,vfh,74.60
2022-12-19T00:48:00,vfh,62.13
2022-12-19T00:49:00,vfh,62.13
2022-12-19T00:50:00,vfh,72.67
2022-12-19T00:51:00,vfh,87.31
2022-12-19T00:52:00,vfh,87.31
2022-12-19T00:53:00,vfh,40.44
2022-12-19T00:54:00,vfh,42.30
2022-12-19T00:55:00,vfh,58.82
2022-12-19T00:56:00,vfh,52.53
2022-12-19T00:57:00,vfh,52.53
2022-12-19T00:58:00,vfh,55.31
2022-12-19T00:59:00,vfh,59.59
2022-12-19T01:00:00,vfh,59.59
2022-12-19T01:01:00,vfh,55.40
2022-12-19T01:02:00,vfh,82.11
2022-12-19T01:03:00,vfh,85.49
2022-12-19T01:04:00,vfh,92.48
2022-12-19T01:05:00,vfh,78.88
2022-12-19T01:06:00,vfh,78.88
2022-12-19T01:07:00,vfh,52.40
2022-12-19T01:08:00,vfh,52.40
2022-12-19T01:09:00,vfh,48.17
2022-12-19T01:10:00,vfh,74.15
2022-12-19T01:11:00,vfh,74.15
2022-12-19T01:12:00,vfh,52.52
2022-12-19T01:13:00,vfh,75.85
2022-12-19T01:14:00,vfh,75.85
2022-12-19T01:15:00,vfh,20.35
2022-12-19T01:16:00,vfh,20.35
2022-12-19T01:17:00,vfh,78.03
2022-12-19T01:18:00,vfh,78.03
2022-12-19T01:19:00,vfh,64.59
2022-12-19T01:20:00,vfh,55.69
2022-12-19T01:21:00,vfh,55.69
2022-12-19T01:22:00,vfh,53.49
2022-12-19T01:23:00,vfh,53.49
2022-12-19T01:24:00,vfh,54.15
2022-12-19T01:25:00,vfh,54.15
2022-12-19T01:26:00,vfh,76.64
2022-12-19T01:27:00,vfh,31.91
2022-12-19T01:28:00,vfh,24.28
2022-12-19T01:29:00,vfh,26.32
2022-12-19T01:30:00,vfh,26.32
2022-12-19T01:31:00,vfh,26.25
2022-12-19T01:32:00,vfh,26.25
2022-12-19T01:33:00,vfh,18.03
2022-12-19T01:34:00,vfh,18.03
2022-12-19T01:35:00,vfh,36.39
2022-12-19T01:36:00,vfh,36.39
2022-12-19T01:37:00,vfh,50.63
2022-12-19T01:38:00,vfh,50.63
2022-12-19T01:39:00,vfh,59.08
2022-12-19T01:40:00,vfh,59.08
2022-12-19T01:41:00,vfh,51.91
2022-12-19T01:42:00,vfh,51.91
2022-12-19T01:43:00,vfh,69.47
2022-12-19T01:44:00,vfh,49.87
2022-12-19T01:45:00,vfh,72.66
2022-12-19T01:46:00,vfh,80.21
2022-12-19T01:47:00,vfh,75.77
2022-12-19T01:48:00,vfh,74.88
2022-12-19T01:49:00,vfh,70.35
2022-12-19T01:50:00,vfh,70.35
2022-12-19T01:51:00,vfh,55.92
2022-12-19T01:52:00,vfh,65.05
2022-12-19T01:53:00,vfh,61.24
2022-12-19T01:54:00,vfh,12.21
2022-12-19T01:55:00,vfh,6.24
2022-12-19T01:56:00,vfh,6.99
2022-12-19T01:57:00,vfh,61.25
2022-12-19T01:58:00,vfh,47.65
2022-12-19T01:59:00,vfh,47.65
2022-12-19T02:00:00,vfh,114.68
2022-12-19T02:01:00,vfh,114.68
2022-12-19T02:02:00,vfh,108.66
2022-12-19T02:03:00,vfh,109.42
2022-12-19T02:04:00,vfh,69.44
2022-12-19T02:05:00,vfh,59.52
2022-12-19T02:06:00,vfh,59.52
2022-12-19T02:07:00,vfh,101.58
2022-12-19T02:08:00,vfh,101.58
2022-12-19T02:09:00,vfh,12.18
2022-12-19T02:10:00,vfh,95.05
2022-12-19T02:11:00,vfh,50.01
2022-12-19T02:12:00,vfh,50.01
2022-12-19T02:13:00,vfh,15.59
2022-12-19T02:14:00,vfh,15.59
2022-12-19T02:15:00,vfh,79.04
2022-12-19T02:16:00,vfh,70.97
2022-12-19T02:17:00,vfh,52.97
2022-12-19T02:18:00,vfh,54.00
2022-12-19T02:19:00,vfh,29.83
2022-12-19T02:20:00,vfh,29.83
2022-12-19T02:21:00,vfh,79.06
2022-12-19T02:22:00,vfh,91.38
2022-12-19T02:23:00,vfh,91.38
2022-12-19T02:24:00,vfh,55.52
2022-12-19T02:25:00,vfh,70.49
2022-12-19T02:26:00,vfh,70.49
2022-12-19T02:27:00,vfh,44.89
2022-12-19T02:28:00,vfh,80.47
2022-12-19T02:29:00,vfh,80.47
2022-12-19T02:30:00,vfh,21.65
2022-12-19T02:31:00,vfh,21.65
2022-12-19T02:32:00,vfh,49.69
2022-12-19T02:33:00,vfh,49.69
2022-12-19T02:34:00,vfh,41.91
2022-12-19T02:35:00,vfh,64.46
2022-12-19T02:36:00,vfh,64.46
2022-12-19T02:37:00,vfh,7.52
2022-12-19T02:38:00,vfh,48.59
2022-12-19T02:39:00,vfh,48.59
2022-12-19T02:40:00,vfh,78.31
2022-12-19T02:41:00,vfh,78.31
2022-12-19T02:42:00,vfh,14.43
2022-12-19T02:43:00,vfh,11.37
2022-12-19T02:44:00,vfh,28.74
2022-12-19T02:45:00,vfh,28.74
2022-12-19T02:46:00,vfh,53.62
2022-12-19T02:47:00,vfh,53.62
2022-12-19T02:48:00,vfh,71.93
2022-12-19T02:49:00,vfh,74.90
2022-12-19T02:50:00,vfh,74.90
2022-12-19T02:51:00,vfh,77.71
2022-12-19T02:52:00,vfh,60.70
2022-12-19T02:53:00,vfh,60.70
2022-12-19T02:54:00,vfh,54.41
2022-12-19T02:55:00,vfh,44.10
2022-12-19T02:56:00,vfh,85.70
2022-12-19T02:57:00,vfh,85.70
2022-12-19T02:58:00,vfh,59.44
2022-12-19T02:59:00,vfh,59.44
2022-12-19T03:00:00,vfh,36.86
2022-12-19T03:01:00,vfh,33.37
2022-12-19T03:02:00,vfh,31.68
2022-12-19T03:03:00,vfh,40.92
2022-12-19T03:04:00,vfh,28.80
2022-12-19T03:05:00,vfh,38.96
2022-12-19T03:06:00,vfh,37.01
2022-12-19T03:07:00,vfh,50.44
2022-12-19T03:08:00,vfh,50.44
2022-12-19T03:09:00,vfh,68.27
2022-12-19T03:10:00,vfh,64.36
2022-12-19T03:11:00,vfh,67.06
2022-12-19T03:12:00,vfh,67.06
2022-12-19T03:13:00,vfh,88.51
2022-12-19T03:14:00,vfh,83.90
2022-12-19T03:15:00,vfh,70.36
2022-12-19T03:16:00,vfh,88.72
2022-12-19T03:17:00,vfh,88.72
2022-12-19T03:18:00,vfh,75.40
2022-12-19T03:19:00,vfh,62.61
2022-12-19T03:20:00,vfh,22.25
2022-12-19T03:21:00,vfh,22.25
2022-12-19T03:22:00,vfh,22.95
2022-12-19T03:23:00,vfh,22.95
2022-12-19T03:24:00,vfh,18.55
2022-12-19T03:25:00,vfh,35.13
2022-12-19T03:26:00,vfh,68.16
2022-12-19T03:27:00,vfh,69.27
2022-12-19T03:28:00,vfh,32.55
2022-12-19T03:29:00,vfh,30.70
2022-12-19T03:30:00,vfh,76.34
2022-12-19T03:31:00,vfh,76.34
2022-12-19T03:32:00,vfh,53.59
2022-12-19T03:33:00,vfh,48.53
2022-12-19T03:34:00,vfh,48.53
2022-12-19T03:35:00,vfh,85.75
2022-12-19T03:36:00,vfh,38.59
2022-12-19T03:37:00,vfh,41.01
2022-12-19T03:38:00,vfh,68.35
2022-12-19T03:39:00,vfh,68.35
2022-12-19T03:40:00,vfh,40.65
2022-12-19T03:41:00,vfh,40.65
2022-12-19T03:42:00,vfh,41.58
2022-12-19T03:43:00,vfh,21.19
2022-12-19T03:44:00,vfh,21.19
2022-12-19T03:45:00,vfh,28.84
2022-12-19T03:46:00,vfh,28.84
2022-12-19T03:47:00,vfh,14.15
2022-12-19T03:48:00,vfh,14.15
2022-12-19T03:49:00,vfh,26.65
2022-12-19T03:50:00,vfh,128.40
2022-12-19T03:51:00,vfh,128.40
2022-12-19T03:52:00,vfh,46.37
2022-12-19T03:53:00,vfh,84.16
2022-12-19T03:54:00,vfh,127.77
2022-12-19T03:55:00,vfh,127.77
2022-12-19T03:56:00,vfh,100.43
2022-12-19T03:57:00,vfh,100.43
2022-12-19T03:58:00,vfh,69.56
2022-12-19T03:59:00,vfh,69.56
2022-12-19T04:00:00,vfh,83.62
2022-12-19T04:01:00,vfh,83.62
2022-12-19T04:02:00,vfh,113.46
2022-12-19T04:03:00,vfh,113.46
2022-12-19T04:04:00,vfh,74.18
2022-12-19T04:05:00,vfh,56.62
2022-12-19T04:06:00,vfh,56.62
2022-12-19T04:07:00,vfh,87.57
2022-12-19T04:08:00,vfh,87.57
2022-12-19T04:09:00,vfh,107.41
2022-12-19T04:10:00,vfh,30.31
2022-12-19T04:11:00,vfh,22.73
2022-12-19T04:12:00,vfh,53.89
2022-12-19T04:13:00,vfh,53.89
2022-12-19T04:14:00,vfh,63.77
2022-12-19T04:15:00,vfh,53.67
2022-12-19T04:16:00,vfh,51.27
2022-12-19T04:17:00,vfh,52.94
2022-12-19T04:18:00,vfh,44.77
2022-12-19T04:19:00,vfh,44.77
2022-12-19T04:20:00,vfh,53.66
2022-12-19T04:21:00,vfh,53.66
2022-12-19T04:22:00,vfh,7.77
2022-12-19T04:23:00,vfh,43.05
2022-12-19T04:24:00,vfh,13.68
2022-12-19T04:25:00,vfh,13.68
2022-12-19T04:26:00,vfh,54.57
2022-12-19T04:27:00,vfh,57.39
2022-12-19T04:28:00,vfh,56.69
2022-12-19T04:29:00,vfh,56.69
2022-12-19T04:30:00,vfh,56.47
2022-12-19T04:31:00,vfh,66.25
2022-12-19T04:32:00,vfh,84.25
2022-12-19T04:33:00,vfh,57.74
2022-12-19T04:34:00,vfh,49.98
2022-12-19T04:35:00,vfh,16.95
2022-12-19T04:36:00,vfh,14.94
2022-12-19T04:37:00,vfh,24.52
2022-12-19T04:38:00,vfh,39.40
2022-12-19T04:39:00,vfh,39.40
2022-12-19T04:40:00,vfh,78.05
2022-12-19T04:41:00,vfh,92.58
2022-12-19T04:42:00,vfh,92.58
2022-12-19T04:43:00,vfh,45.24
2022-12-19T04:44:00,vfh,47.69
2022-12-19T04:45:00,vfh,64.04
2022-12-19T04:46:00,vfh,64.04
2022-12-19T04:47:00,vfh,64.54
2022-12-19T04:48:00,vfh,64.54
2022-12-19T04:49:00,vfh,47.57
2022-12-19T04:50:00,vfh,47.57
2022-12-19T04:51:00,vfh,50.38
2022-12-19T04:52:00,vfh,49.51
2022-12-19T04:53:00,vfh,103.78
2022-12-19T04:54:00,vfh,103.78
2022-12-19T04:55:00,vfh,64.30
2022-12-19T04:56:00,vfh,64.30
2022-12-19T04:57:00,vfh,78.78
2022-12-19T04:58:00,vfh,78.78
2022-12-19T04:59:00,vfh,103.31
2022-12-19T05:00:00,vfh,108.17
2022-12-19T05:01:00,vfh,59.16
2022-12-19T05:02:00,vfh,36.09
2022-12-19T05:03:00,vfh,35.39
2022-12-19T05:04:00,vfh,35.39
2022-12-19T05:05:00,vfh,55.87
2022-12-19T05:06:00,vfh,55.87
2022-12-19T05:07:00,vfh,23.15
2022-12-19T05:08:00,vfh,23.15
2022-12-19T05:09:00,vfh,103.93
2022-12-19T05:10:00,vfh,73.58
2022-12-19T05:11:00,vfh,73.58
2022-12-19T05:12:00,vfh,46.66
2022-12-19T05:13:00,vfh,46.66
2022-12-19T05:14:00,vfh,79.68
2022-12-19T05:15:00,vfh,52.06
2022-12-19T05:16:00,vfh,52.06
2022-12-19T05:17:00,vfh,82.82
2022-12-19T05:18:00,vfh,82.82
2022-12-19T05:19:00,vfh,61.76
2022-12-19T05:20:00,vfh,46.66
2022-12-19T05:21:00,vfh,113.10
2022-12-19T05:22:00,vfh,67.39
2022-12-19T05:23:00,vfh,67.39
2022-12-19T05:24:00,vfh,36.58
2022-12-19T05:25:00,vfh,31.84
2022-12-19T05:26:00,vfh,31.84
2022-12-19T05:27:00,vfh,47.36
2022-12-19T05:28:00,vfh,59.94
2022-12-19T05:29:00,vfh,54.06
2022-12-19T05:30:00,vfh,61.92
2022-12-19T05:31:00,vfh,75.76
2022-12-19T05:32:00,vfh,75.76
2022-12-19T05:33:00,vfh,46.22
2022-12-19T05:34:00,vfh,35.41
2022-12-19T05:35:00,vfh,35.41
2022-12-19T05:36:00,vfh,39.16
2022-12-19T05:37:00,vfh,77.96
2022-12-19T05:38:00,vfh,77.96
2022-12-19T05:39:00,vfh,52.53
2022-12-19T05:40:00,vfh,39.21
2022-12-19T05:41:00,vfh,39.21
2022-12-19T05:42:00,vfh,55.16
2022-12-19T05:43:00,vfh,101.96
2022-12-19T05:44:00,vfh,101.96
2022-12-19T05:45:00,vfh,45.20
2022-12-19T05:46:00,vfh,45.20
2022-12-19T05:47:00,vfh,62.92
2022-12-19T05:48:00,vfh,35.12
2022-12-19T05:49:00,vfh,16.26
2022-12-19T05:50:00,vfh,51.29
2022-12-19T05:51:00,vfh,13.66
2022-12-19T05:52:00,vfh,13.88
2022-12-19T05:53:00,vfh,116.00
2022-12-19T05:54:00,vfh,116.00
2022-12-19T05:55:00,vfh,82.48
2022-12-19T05:56:00,vfh,64.43
2022-12-19T05:57:00,vfh,68.55
2022-12-19T05:58:00,vfh,68.55
2022-12-19T05:59:00,vfh,56.01
2022-12-19T06:00:00,vfh,56.01
2022-12-19T06:01:00,vfh,64.15
2022-12-19T06:02:00,vfh,65.60
2022-12-19T06:03:00,vfh,65.60
2022-12-19T06:04:00,vfh,84.89
2022-12-19T06:05:00,vfh,117.06
2022-12-19T06:06:00,vfh,117.06
2022-12-19T06:07:00,vfh,65.57
2022-12-19T06:08:00,vfh,80.30
2022-12-19T06:09:00,vfh,93.25
2022-12-19T06:10:00,vfh,52.22
2022-12-19T06:11:00,vfh,29.11
2022-12-19T06:12:00,vfh,89.24
2022-12-19T06:13:00,vfh,89.20
2022-12-19T06:14:00,vfh,89.20
2022-12-19T06:15:00,vfh,30.46
2022-12-19T06:16:00,vfh,30.46
2022-12-19T06:17:00,vfh,85.94
2022-12-19T06:18:00,vfh,85.94
2022-12-19T06:19:00,vfh,67.81
2022-12-19T06:20:00,vfh,41.30
2022-12-19T06:21:00,vfh,62.10
2022-12-19T06:22:00,vfh,31.57
2022-12-19T06:23:00,vfh,28.37
2022-12-19T06:24:00,vfh,28.37
2022-12-19T06:25:00,vfh,38.33
2022-12-19T06:26:00,vfh,38.33
2022-12-19T06:27:00,vfh,60.39
2022-12-19T06:28:00,vfh,42.53
2022-12-19T06:29:00,vfh,42.53
2022-12-19T06:30:00,vfh,55.44
2022-12-19T06:31:00,vfh,72.98
2022-12-19T06:32:00,vfh,72.98
2022-12-19T06:33:00,vfh,51.34
2022-12-19T06:34:00,vfh,80.78
2022-12-19T06:35:00,vfh,80.78
2022-12-19T06:36:00,vfh,32.81
2022-12-19T06:37:00,vfh,32.81
2022-12-19T06:38:00,vfh,72.69
2022-12-19T06:39:00,vfh,72.69
2022-12-19T06:40:00,vfh,73.26
2022-12-19T06:41:00,vfh,61.45
2022-12-19T06:42:00,vfh,18.43
2022-12-19T06:43:00,vfh,14.68
2022-12-19T06:44:00,vfh,48.17
2022-12-19T06:45:00,vfh,70.10
2022-12-19T06:46:00,vfh,70.10
2022-12-19T06:47:00,vfh,99.39
2022-12-19T06:48:00,vfh,39.35
2022-12-19T06:49:00,vfh,39.35
2022-12-19T06:50:00,vfh,115.20
2022-12-19T06:51:00,vfh,115.20
2022-12-19T06:52:00,vfh,61.67
2022-12-19T06:53:00,vfh,67.46
2022-12-19T06:54:00,vfh,28.72
2022-12-19T06:55:00,vfh,28.72
2022-12-19T06:56:00,vfh,86.34
2022-12-19T06:57:00,vfh,86.34
2022-12-19T06:58:00,vfh,100.78
2022-12-19T06:59:00,vfh,65.96
2022-12-19T07:00:00,vfh,65.96
2022-12-19T07:01:00,vfh,27.01
2022-12-19T07:02:00,vfh,27.01
2022-12-19T07:03:00,vfh,98.48
2022-12-19T07:04:00,vfh,65.45
2022-12-19T07:05:00,vfh,65.45
2022-12-19T07:06:00,vfh,15.59
2022-12-19T07:07:00,vfh,76.07
2022-12-19T07:08:00,vfh,76.07
2022-12-19T07:09:00,vfh,29.38
2022-12-19T07:10:00,vfh,28.21
2022-12-19T07:11:00,vfh,28.21
2022-12-19T07:12:00,vfh,52.82
2022-12-19T07:13:00,vfh,52.82
2022-12-19T07:14:00,vfh,33.93
2022-12-19T07:15:00,vfh,60.13
2022-12-19T07:16:00,vfh,60.13
2022-12-19T07:17:00,vfh,68.29
2022-12-19T07:18:00,vfh,75.44
2022-12-19T07:19:00,vfh,53.02
2022-12-19T07:20:00,vfh,75.43
2022-12-19T07:21:00,vfh,8.33
2022-12-19T07:22:00,vfh,8.33
2022-12-19T07:23:00,vfh,91.63
2022-12-19T07:24:00,vfh,62.73
2022-12-19T07:25:00,vfh,62.73
2022-12-19T07:26:00,vfh,97.24
2022-12-19T07:27:00,vfh,97.24
2022-12-19T07:28:00,vfh,66.59
2022-12-19T07:29:00,vfh,51.85
2022-12-19T07:30:00,vfh,99.66
2022-12-19T07:31:00,vfh,43.91
2022-12-19T07:32:00,vfh,43.91
2022-12-19T07:33:00,vfh,107.56
2022-12-19T07:34:00,vfh,114.96
2022-12-19T07:35:00,vfh,114.96
2022-12-19T07:36:00,vfh,81.19
2022-12-19T07:37:00,vfh,81.19
2022-12-19T07:38:00,vfh,122.45
2022-12-19T07:39:00,vfh,122.45
2022-12-19T07:40:00,vfh,65.78
2022-12-19T07:41:00,vfh,70.46
2022-12-19T07:42:00,vfh,52.93
2022-12-19T07:43:00,vfh,52.93
2022-12-19T07:44:00,vfh,69.23
2022-12-19T07:45:00,vfh,57.57
2022-12-19T07:46:00,vfh,57.57
2022-12-19T07:47:00,vfh,62.01
2022-12-19T07:48:00,vfh,62.01
2022-12-19T07:49:00,vfh,122.06
2022-12-19T07:50:00,vfh,122.06
2022-12-19T07:51:00,vfh,35.71
2022-12-19T07:52:00,vfh,34.52
2022-12-19T07:53:00,vfh,115.87
2022-12-19T07:54:00,vfh,69.13
2022-12-19T07:55:00,vfh,54.54
2022-12-19T07:56:00,vfh,53.43
2022-12-19T07:57:00,vfh,53.43
2022-12-19T07:58:00,vfh,63.07
2022-12-19T07:59:00,vfh,90.52
2022-12-19T08:00:00,vfh,90.52
2022-12-19T08:01:00,vfh,73.22
2022-12-19T08:02:00,vfh,73.22
2022-12-19T08:03:00,vfh,79.64
2022-12-19T08:04:00,vfh,84.23
2022-12-19T08:05:00,vfh,84.23
2022-12-19T08:06:00,vfh,97.28
2022-12-19T08:07:00,vfh,97.28
2022-12-19T08:08:00,vfh,71.32
2022-12-19T08:09:00,vfh,71.32
2022-12-19T08:10:00,vfh,36.65
2022-12-19T08:11:00,vfh,36.65
2022-12-19T08:12:00,vfh,35.09
2022-12-19T08:13:00,vfh,49.77
2022-12-19T08:14:00,vfh,64.66
2022-12-19T08:15:00,vfh,35.64
2022-12-19T08:16:00,vfh,35.64
2022-12-19T08:17:00,vfh,75.32
2022-12-19T08:18:00,vfh,75.32
2022-12-19T08:19:00,vfh,58.99
2022-12-19T08:20:00,vfh,58.99
2022-12-19T08:21:00,vfh,63.06
2022-12-19T08:22:00,vfh,63.06
2022-12-19T08:23:00,vfh,98.93
2022-12-19T08:24:00,vfh,77.43
2022-12-19T08:25:00,vfh,77.43
2022-12-19T08:26:00,vfh,67.94
2022-12-19T08:27:00,vfh,67.94
2022-12-19T08:28:00,vfh,15.26
2022-12-19T08:29:00,vfh,106.32
2022-12-19T08:30:00,vfh,106.32
2022-12-19T08:31:00,vfh,58.66
2022-12-19T08:32:00,vfh,21.85
2022-12-19T08:33:00,vfh,77.19
2022-12-19T08:34:00,vfh,77.19
2022-12-19T08:35:00,vfh,53.55
2022-12-19T08:36:00,vfh,57.52
2022-12-19T08:37:00,vfh,83.14
2022-12-19T08:38:00,vfh,83.14
2022-12-19T08:39:00,vfh,109.68
2022-12-19T08:40:00,vfh,84.76
2022-12-19T08:41:00,vfh,84.76
2022-12-19T08:42:00,vfh,23.75
2022-12-19T08:43:00,vfh,23.75
2022-12-19T08:44:00,vfh,27.38
2022-12-19T08:45:00,vfh,103.93
2022-12-19T08:46:00,vfh,103.93
2022-12-19T08:47:00,vfh,89.56
2022-12-19T08:48:00,vfh,62.24
2022-12-19T08:49:00,vfh,62.24
2022-12-19T08:50:00,vfh,83.86
2022-12-19T08:51:00,vfh,70.27
2022-12-19T08:52:00,vfh,70.27
2022-12-19T08:53:00,vfh,48.74
2022-12-19T08:54:00,vfh,48.74
2022-12-19T08:55:00,vfh,41.56
2022-12-19T08:56:00,vfh,41.56
2022-12-19T08:57:00,vfh,123.38
2022-12-19T08:58:00,vfh,90.97
2022-12-19T08:59:00,vfh,90.97
2022-12-19T09:00:00,vfh,116.46
2022-12-19T09:01:00,vfh,75.25
2022-12-19T09:02:00,vfh,124.27
2022-12-19T09:03:00,vfh,52.18
2022-12-19T09:04:00,vfh,52.18
2022-12-19T09:05:00,vfh,119.68
2022-12-19T09:06:00,vfh,119.68
2022-12-19T09:07:00,vfh,51.81
2022-12-19T09:08:00,vfh,109.73
2022-12-19T09:09:00,vfh,84.45
2022-12-19T09:10:00,vfh,35.01
2022-12-19T09:11:00,vfh,37.36
2022-12-19T09:12:00,vfh,70.10
2022-12-19T09:13:00,vfh,70.10
2022-12-19T09:14:00,vfh,58.75
2022-12-19T09:15:00,vfh,69.93
2022-12-19T09:16:00,vfh,69.93
2022-12-19T09:17:00,vfh,36.78
2022-12-19T09:18:00,vfh,36.78
2022-12-19T09:19:00,vfh,78.02
2022-12-19T09:20:00,vfh,42.79
2022-12-19T09:21:00,vfh,23.12
2022-12-19T09:22:00,vfh,23.12
2022-12-19T09:23:00,vfh,78.65
2022-12-19T09:24:00,vfh,78.65
2022-12-19T09:25:00,vfh,78.72
2022-12-19T09:26:00,vfh,1.65
2022-12-19T09:27:00,vfh,1.65
2022-12-19T09:28:00,vfh,56.62
2022-12-19T09:29:00,vfh,56.62
2022-12-19T09:30:00,vfh,17.98
2022-12-19T09:31:00,vfh,17.98
2022-12-19T09:32:00,vfh,59.19
2022-12-19T09:33:00,vfh,33.85
2022-12-19T09:34:00,vfh,33.24
2022-12-19T09:35:00,vfh,33.24
2022-12-19T09:36:00,vfh,82.37
2022-12-19T09:37:00,vfh,64.91
2022-12-19T09:38:00,vfh,64.91
2022-12-19T09:39:00,vfh,80.08
2022-12-19T09:40:00,vfh,70.95
2022-12-19T09:41:00,vfh,18.22
2022-12-19T09:42:00,vfh,26.84
2022-12-19T09:43:00,vfh,74.39
2022-12-19T09:44:00,vfh,69.47
2022-12-19T09:45:00,vfh,78.68
2022-12-19T09:46:00,vfh,86.15
2022-12-19T09:47:00,vfh,58.75
2022-12-19T09:48:00,vfh,58.75
2022-12-19T09:49:00,vfh,77.22
2022-12-19T09:50:00,vfh,77.22
2022-12-19T09:51:00,vfh,104.90
2022-12-19T09:52:00,vfh,104.90
2022-12-19T09:53:00,vfh,21.96
2022-12-19T09:54:00,vfh,21.96
2022-12-19T09:55:00,vfh,103.14
2022-12-19T09:56:00,vfh,58.92
2022-12-19T09:57:00,vfh,114.10
2022-12-19T09:58:00,vfh,114.10
2022-12-19T09:59:00,vfh,46.88
2022-12-19T10:00:00,vfh,46.88
2022-12-19T10:01:00,vfh,50.66
2022-12-19T10:02:00,vfh,50.66
2022-12-19T10:03:00,vfh,45.29
2022-12-19T10:04:00,vfh,45.29
2022-12-19T10:05:00,vfh,90.21
2022-12-19T10:06:00,vfh,87.88
2022-12-19T10:07:00,vfh,87.88
2022-12-19T10:08:00,vfh,103.63
2022-12-19T10:09:00,vfh,103.63
2022-12-19T10:10:00,vfh,89.22
2022-12-19T10:11:00,vfh,89.22
2022-12-19T10:12:00,vfh,12.27
2022-12-19T10:13:00,vfh,15.57
2022-12-19T10:14:00,vfh,37.79
2022-12-19T10:15:00,vfh,93.46
2022-12-19T10:16:00,vfh,41.40
2022-12-19T10:17:00,vfh,41.40
2022-12-19T10:18:00,vfh,62.32
2022-12-19T10:19:00,vfh,62.32
2022-12-19T10:20:00,vfh,58.42
2022-12-19T10:21:00,vfh,58.42
2022-12-19T10:22:00,vfh,89.05
2022-12-19T10:23:00,vfh,39.05
2022-12-19T10:24:00,vfh,44.03
2022-12-19T10:25:00,vfh,52.99
2022-12-19T10:26:00,vfh,67.57
2022-12-19T10:27:00,vfh,67.57
2022-12-19T10:28:00,vfh,54.94
2022-12-19T10:29:00,vfh,81.95
2022-12-19T10:30:00,vfh,81.95
2022-12-19T10:31:00,vfh,44.85
2022-12-19T10:32:00,vfh,39.91
2022-12-19T10:33:00,vfh,77.45
2022-12-19T10:34:00,vfh,93.43
2022-12-19T10:35:00,vfh,88.58
2022-12-19T10:36:00,vfh,96.72
2022-12-19T10:37:00,vfh,91.21
2022-12-19T10:38:00,vfh,56.00
2022-12-19T10:39:00,vfh,28.53
2022-12-19T10:40:00,vfh,33.61
2022-12-19T10:41:00,vfh,57.67
2022-12-19T10:42:00,vfh,78.90
2022-12-19T10:43:00,vfh,79.67
2022-12-19T10:44:00,vfh,79.67
2022-12-19T10:45:00,vfh,60.14
2022-12-19T10:46:00,vfh,60.14
2022-12-19T10:47:00,vfh,54.71
2022-12-19T10:48:00,vfh,54.71
2022-12-19T10:49:00,vfh,51.48
2022-12-19T10:50:00,vfh,51.48
2022-12-19T10:51:00,vfh,71.54
2022-12-19T10:52:00,vfh,47.18
2022-12-19T10:53:00,vfh,47.18
2022-12-19T10:54:00,vfh,61.05
2022-12-19T10:55:00,vfh,61.05
2022-12-19T10:56:00,vfh,125.98
2022-12-19T10:57:00,vfh,98.01
2022-12-19T10:58:00,vfh,24.75
2022-12-19T10:59:00,vfh,24.75
2022-12-19T11:00:00,vfh,59.30
2022-12-19T11:01:00,vfh,59.30
2022-12-19T11:02:00,vfh,80.74
2022-12-19T11:03:00,vfh,80.74
2022-12-19T11:04:00,vfh,106.26
2022-12-19T11:05:00,vfh,106.26
