#datetime,building,power
2023-08-06T00:01:00,aln,9.60
2023-08-06T00:02:00,aln,16.80
2023-08-06T00:04:00,aln,7.20
2023-08-06T00:06:00,aln,16.80
2023-08-06T00:07:00,aln,16.80
2023-08-06T00:10:00,aln,24.00
2023-08-06T00:13:00,aln,16.80
2023-08-06T00:15:00,aln,14.40
2023-08-06T00:16:00,aln,9.60
2023-08-06T00:18:00,aln,14.40
2023-08-06T00:19:00,aln,16.80
2023-08-06T00:21:00,aln,7.20
2023-08-06T00:23:00,aln,16.80
2023-08-06T00:25:00,aln,14.40
2023-08-06T00:27:00,aln,16.80
2023-08-06T00:28:00,aln,7.20
2023-08-06T00:30:00,aln,14.40
2023-08-06T00:31:00,aln,9.60
2023-08-06T00:33:00,aln,14.40
2023-08-06T00:34:00,aln,7.20
2023-08-06T00:36:00,aln,14.40
2023-08-06T00:37:00,aln,7.20
2023-08-06T00:39:00,aln,14.40
2023-08-06T00:40:00,aln,9.60
2023-08-06T00:41:00,aln,7.20
2023-08-06T00:43:00,aln,21.60
2023-08-06T00:45:00,aln,14.40
2023-08-06T00:47:00,aln,9.60
2023-08-06T00:49:00,aln,14.40
2023-08-06T00:51:00,aln,14.40
2023-08-06T00:53:00,aln,14.40
2023-08-06T00:55:00,aln,21.60
2023-08-06T00:58:00,aln,16.80
2023-08-06T00:59:00,aln,7.20
2023-08-06T01:00:00,aln,7.20
2023-08-06T01:01:00,aln,7.20
2023-08-06T01:03:00,aln,14.40
2023-08-06T01:04:00,aln,7.20
2023-08-06T01:06:00,aln,14.40
2023-08-06T01:07:00,aln,14.40
2023-08-06T01:10:00,aln,12.00
2023-08-06T01:11:00,aln,7.20
2023-08-06T01:12:00,aln,7.20
2023-08-06T01:13:00,aln,9.60
2023-08-06T01:15:00,aln,14.40
2023-08-06T01:16:00,aln,7.20
2023-08-06T01:18:00,aln,14.40
2023-08-06T01:19:00,aln,14.40
2023-08-06T01:22:00,aln,14.40
2023-08-06T01:24:00,aln,14.40
2023-08-06T01:25:00,aln,7.20
2023-08-06T01:27:00,aln,14.40
2023-08-06T01:28:00,aln,9.60
2023-08-06T01:29:00,aln,7.20
2023-08-06T01:30:00,aln,7.20
2023-08-06T01:31:00,aln,14.40
2023-08-06T01:33:00,aln,9.60
2023-08-06T01:34:00,aln,7.20
2023-08-06T01:36:00,aln,14.40
2023-08-06T01:37:00,aln,7.20
2023-08-06T01:39:00,aln,14.40
2023-08-06T01:41:00,aln,14.40
2023-08-06T01:43:00,aln,16.80
2023-08-06T01:45:00,aln,14.40
2023-08-06T01:47:00,aln,14.40
2023-08-06T01:49:00,aln,14.40
2023-08-06T01:51:00,aln,14.40
2023-08-06T01:52:00,aln,7.20
2023-08-06T01:54:00,aln,16.80
2023-08-06T01:55:00,aln,14.40
2023-08-06T01:57:00,aln,7.20
2023-08-06T01:59:00,aln,14.40
2023-08-06T02:01:00,aln,21.60
2023-08-06T02:04:00,aln,14.40
2023-08-06T02:05:00,aln,7.20
2023-08-06T02:07:00,aln,21.60
2023-08-06T02:10:00,aln,16.80
2023-08-06T02:12:00,aln,14.40
2023-08-06T02:13:00,aln,16.80
2023-08-06T02:15:00,aln,7.20
2023-08-06T02:16:00,aln,7.20
2023-08-06T02:18:00,aln,14.40
2023-08-06T02:19:00,aln,16.80
2023-08-06T02:22:00,aln,14.40
2023-08-06T02:23:00,aln,7.20
2023-08-06T02:25:00,aln,21.60
2023-08-06T02:28:00,aln,14.40
2023-08-06T02:30:00,aln,16.80
2023-08-06T02:31:00,aln,7.20
2023-08-06T02:33:00,aln,14.40
2023-08-06T02:35:00,aln,14.40
2023-08-06T02:36:00,aln,7.20
2023-08-06T02:37:00,aln,14.40
2023-08-06T02:39:00,aln,9.60
2023-08-06T02:41:00,aln,14.40
2023-08-06T02:43:00,aln,14.40
2023-08-06T02:45:00,aln,14.40
2023-08-06T02:46:00,aln,9.60
2023-08-06T02:48:00,aln,14.40
2023-08-06T02:50:00,aln,14.40
2023-08-06T02:52:00,aln,14.40
2023-08-06T02:53:00,aln,7.20
2023-08-06T02:54:00,aln,14.40
2023-08-06T02:56:00,aln,7.20
2023-08-06T02:58:00,aln,14.40
2023-08-06T03:00:00,aln,14.40
2023-08-06T03:02:00,aln,14.40
2023-08-06T03:03:00,aln,9.60
2023-08-06T03:05:00,aln,14.40
2023-08-06T03:06:00,aln,14.40
2023-08-06T03:09:00,aln,14.40
2023-08-06T03:10:00,aln,7.20
2023-08-06T03:12:00,aln,24.00
2023-08-06T03:14:00,aln,7.20
2023-08-06T03:15:00,aln,7.20
2023-08-06T03:16:00,aln,7.20
2023-08-06T03:18:00,aln,21.60
2023-08-06T03:20:00,aln,7.20
2023-08-06T03:22:00,aln,16.80
2023-08-06T03:24:00,aln,14.40
2023-08-06T03:26:00,aln,14.40
2023-08-06T03:28:00,aln,16.80
2023-08-06T03:30:00,aln,21.60
2023-08-06T03:33:00,aln,14.40
2023-08-06T03:34:00,aln,9.60
2023-08-06T03:36:00,aln,14.40
2023-08-06T03:38:00,aln,14.40
2023-08-06T03:40:00,aln,14.40
2023-08-06T03:41:00,aln,9.60
2023-08-06T03:42:00,aln,14.40
2023-08-06T03:45:00,aln,14.40
2023-08-06T03:46:00,aln,7.20
2023-08-06T03:47:00,aln,7.20
2023-08-06T03:48:00,aln,14.40
2023-08-06T03:51:00,aln,16.80
2023-08-06T03:52:00,aln,7.20
2023-08-06T03:53:00,aln,7.20
2023-08-06T03:54:00,aln,14.40
2023-08-06T03:56:00,aln,7.20
2023-08-06T03:57:00,aln,7.20
2023-08-06T03:59:00,aln,14.40
2023-08-06T04:00:00,aln,14.40
2023-08-06T04:03:00,aln,16.80
2023-08-06T04:05:00,aln,14.40
2023-08-06T04:07:00,aln,14.40
2023-08-06T04:09:00,aln,14.40
2023-08-06T04:10:00,aln,7.20
2023-08-06T04:11:00,aln,14.40
2023-08-06T04:13:00,aln,7.20
2023-08-06T04:14:00,aln,9.60
2023-08-06T04:16:00,aln,14.40
2023-08-06T04:17:00,aln,14.40
2023-08-06T04:20:00,aln,14.40
2023-08-06T04:21:00,aln,7.20
2023-08-06T04:23:00,aln,14.40
2023-08-06T04:25:00,aln,16.80
2023-08-06T04:26:00,aln,7.20
2023-08-06T04:28:00,aln,14.40
2023-08-06T04:29:00,aln,7.20
2023-08-06T04:31:00,aln,14.40
2023-08-06T04:33:00,aln,14.40
2023-08-06T04:34:00,aln,9.60
2023-08-06T04:35:00,aln,7.20
2023-08-06T04:37:00,aln,14.40
2023-08-06T04:38:00,aln,7.20
2023-08-06T04:40:00,aln,14.40
2023-08-06T04:41:00,aln,16.80
2023-08-06T04:44:00,aln,14.40
2023-08-06T04:46:00,aln,14.40
2023-08-06T04:47:00,aln,7.20
2023-08-06T04:49:00,aln,14.40
2023-08-06T04:50:00,aln,4.80
2023-08-06T04:51:00,aln,7.20
2023-08-06T04:52:00,aln,7.20
2023-08-06T04:53:00,aln,14.40
2023-08-06T04:56:00,aln,14.40
2023-08-06T04:58:00,aln,16.80
2023-08-06T05:00:00,aln,14.40
2023-08-06T05:01:00,aln,7.20
2023-08-06T05:03:00,aln,14.40
2023-08-06T05:04:00,aln,14.40
2023-08-06T05:06:00,aln,7.20
2023-08-06T05:08:00,aln,14.40
2023-08-06T05:10:00,aln,21.60
2023-08-06T05:13:00,aln,14.40
2023-08-06T05:15:00,aln,14.40
2023-08-06T05:16:00,aln,7.20
2023-08-06T05:18:00,aln,14.40
2023-08-06T05:19:00,aln,9.60
2023-08-06T05:20:00,aln,7.20
2023-08-06T05:22:00,aln,14.40
2023-08-06T05:24:00,aln,14.40
2023-08-06T05:25:00,aln,7.20
2023-08-06T05:26:00,aln,7.20
2023-08-06T05:28:00,aln,21.60
2023-08-06T05:31:00,aln,14.40
2023-08-06T05:32:00,aln,7.20
2023-08-06T05:34:00,aln,21.60
2023-08-06T05:37:00,aln,14.40
2023-08-06T05:39:00,aln,14.40
2023-08-06T05:40:00,aln,14.40
2023-08-06T05:43:00,aln,14.40
2023-08-06T05:44:00,aln,7.20
2023-08-06T05:46:00,aln,14.40
2023-08-06T05:48:00,aln,14.40
2023-08-06T05:50:00,aln,12.00
2023-08-06T05:51:00,aln,7.20
2023-08-06T05:52:00,aln,7.20
2023-08-06T05:54:00,aln,14.40
2023-08-06T05:55:00,aln,7.20
2023-08-06T05:57:00,aln,12.00
2023-08-06T05:58:00,aln,16.80
2023-08-06T06:00:00,aln,4.80
2023-08-06T06:01:00,aln,7.20
2023-08-06T06:03:00,aln,14.40
2023-08-06T06:04:00,aln,7.20
2023-08-06T06:06:00,aln,14.40
2023-08-06T06:07:00,aln,7.20
2023-08-06T06:09:00,aln,14.40
2023-08-06T06:10:00,aln,14.40
2023-08-06T06:13:00,aln,12.00
2023-08-06T06:14:00,aln,7.20
2023-08-06T06:16:00,aln,14.40
2023-08-06T06:17:00,aln,7.20
2023-08-06T06:19:00,aln,14.40
2023-08-06T06:21:00,aln,14.40
2023-08-06T06:23:00,aln,14.40
2023-08-06T06:25:00,aln,16.80
2023-08-06T06:26:00,aln,7.20
2023-08-06T06:27:00,aln,14.40
2023-08-06T06:30:00,aln,14.40
2023-08-06T06:32:00,aln,14.40
2023-08-06T06:33:00,aln,7.20
2023-08-06T06:35:00,aln,14.40
2023-08-06T06:36:00,aln,7.20
2023-08-06T06:38:00,aln,14.40
2023-08-06T06:39:00,aln,7.20
2023-08-06T06:41:00,aln,14.40
2023-08-06T06:43:00,aln,16.80
2023-08-06T06:44:00,aln,7.20
2023-08-06T06:45:00,aln,14.40
2023-08-06T06:48:00,aln,14.40
2023-08-06T06:49:00,aln,7.20
2023-08-06T06:51:00,aln,21.60
2023-08-06T06:53:00,aln,7.20
2023-08-06T06:55:00,aln,14.40
2023-08-06T06:56:00,aln,7.20
2023-08-06T06:57:00,aln,14.40
2023-08-06T06:59:00,aln,7.20
2023-08-06T07:01:00,aln,14.40
2023-08-06T07:02:00,aln,4.80
2023-08-06T07:03:00,aln,14.40
2023-08-06T07:05:00,aln,7.20
2023-08-06T07:06:00,aln,7.20
2023-08-06T07:07:00,aln,7.20
2023-08-06T07:09:00,aln,14.40
2023-08-06T07:12:00,aln,21.60
2023-08-06T07:14:00,aln,12.00
2023-08-06T07:15:00,aln,14.40
2023-08-06T07:18:00,aln,14.40
2023-08-06T07:20:00,aln,16.80
2023-08-06T07:21:00,aln,16.80
2023-08-06T07:23:00,aln,7.20
2023-08-06T07:25:00,aln,16.80
2023-08-06T07:27:00,aln,14.40
2023-08-06T07:29:00,aln,14.40
2023-08-06T07:30:00,aln,7.20
2023-08-06T07:32:00,aln,14.40
2023-08-06T07:33:00,aln,14.40
2023-08-06T07:36:00,aln,14.40
2023-08-06T07:38:00,aln,14.40
2023-08-06T07:39:00,aln,14.40
2023-08-06T07:41:00,aln,7.20
2023-08-06T07:43:00,aln,14.40
2023-08-06T07:45:00,aln,14.41
2023-08-06T07:47:00,aln,14.40
2023-08-06T07:48:00,aln,7.20
2023-08-06T07:50:00,aln,12.00
2023-08-06T07:52:00,aln,14.40
2023-08-06T07:54:00,aln,14.40
2023-08-06T07:56:00,aln,14.40
2023-08-06T07:58:00,aln,14.40
2023-08-06T07:59:00,aln,7.20
2023-08-06T08:00:00,aln,7.20
2023-08-06T08:02:00,aln,19.20
2023-08-06T08:04:00,aln,7.20
2023-08-06T08:06:00,aln,14.40
2023-08-06T08:08:00,aln,14.40
2023-08-06T08:10:00,aln,12.00
2023-08-06T08:11:00,aln,7.21
2023-08-06T08:12:00,aln,7.20
2023-08-06T08:14:00,aln,14.40
2023-08-06T08:16:00,aln,14.40
2023-08-06T08:17:00,aln,7.20
2023-08-06T08:19:00,aln,12.00
2023-08-06T08:20:00,aln,14.40
2023-08-06T08:23:00,aln,14.40
2023-08-06T08:24:00,aln,7.20
2023-08-06T08:26:00,aln,21.60
2023-08-06T08:29:00,aln,14.41
2023-08-06T08:31:00,aln,14.40
2023-08-06T08:32:00,aln,14.40
2023-08-06T08:35:00,aln,14.40
2023-08-06T08:37:00,aln,14.40
2023-08-06T08:38:00,aln,14.40
2023-08-06T08:41:00,aln,14.40
2023-08-06T08:43:00,aln,14.40
2023-08-06T08:44:00,aln,14.40
2023-08-06T08:46:00,aln,7.20
2023-08-06T08:48:00,aln,16.80
2023-08-06T08:49:00,aln,7.20
2023-08-06T08:50:00,aln,14.40
2023-08-06T08:52:00,aln,7.20
2023-08-06T08:54:00,aln,14.40
2023-08-06T08:56:00,aln,14.40
2023-08-06T08:58:00,aln,14.40
2023-08-06T08:59:00,aln,7.20
2023-08-06T09:00:00,aln,7.20
2023-08-06T09:02:00,aln,19.20
2023-08-06T09:04:00,aln,7.20
2023-08-06T09:06:00,aln,14.40
2023-08-06T09:08:00,aln,14.40
2023-08-06T09:10:00,aln,14.40
2023-08-06T09:12:00,aln,12.00
2023-08-06T09:13:00,aln,14.40
2023-08-06T09:16:00,aln,14.40
2023-08-06T09:17:00,aln,7.20
2023-08-06T09:19:00,aln,21.60
2023-08-06T09:22:00,aln,12.00
2023-08-06T09:24:00,aln,14.40
2023-08-06T09:25:00,aln,14.40
2023-08-06T09:28:00,aln,14.41
2023-08-06T09:30:00,aln,14.40
2023-08-06T09:31:00,aln,4.80
2023-08-06T09:33:00,aln,14.40
2023-08-06T09:35:00,aln,14.40
2023-08-06T09:36:00,aln,7.20
2023-08-06T09:37:00,aln,14.40
2023-08-06T09:40:00,aln,12.00
2023-08-06T09:42:00,aln,16.79
2023-08-06T09:43:00,aln,16.80
2023-08-06T09:46:00,aln,14.40
2023-08-06T09:48:00,aln,16.80
2023-08-06T09:49:00,aln,14.40
2023-08-06T09:52:00,aln,12.00
2023-08-06T09:54:00,aln,14.40
2023-08-06T09:55:00,aln,14.40
2023-08-06T09:58:00,aln,14.40
2023-08-06T10:00:00,aln,12.00
2023-08-06T10:01:00,aln,14.40
2023-08-06T10:04:00,aln,14.40
2023-08-06T10:06:00,aln,14.40
2023-08-06T10:07:00,aln,7.20
2023-08-06T10:09:00,aln,12.00
2023-08-06T10:10:00,aln,7.20
2023-08-06T10:12:00,aln,14.40
2023-08-06T10:13:00,aln,14.40
2023-08-06T10:16:00,aln,14.40
2023-08-06T10:18:00,aln,14.40
2023-08-06T10:19:00,aln,14.40
2023-08-06T10:21:00,aln,7.20
2023-08-06T10:23:00,aln,12.00
2023-08-06T10:25:00,aln,21.60
2023-08-06T10:28:00,aln,14.40
2023-08-06T10:29:00,aln,14.40
2023-08-06T10:30:00,aln,7.20
2023-08-06T10:33:00,aln,14.40
2023-08-06T10:35:00,aln,21.60
2023-08-06T10:37:00,aln,14.40
2023-08-06T10:40:00,aln,24.00
2023-08-06T10:42:00,aln,14.40
2023-08-06T10:45:00,aln,16.80
2023-08-06T10:46:00,aln,14.40
2023-08-06T10:48:00,aln,14.40
2023-08-06T10:50:00,aln,14.40
2023-08-06T10:53:00,aln,14.40
2023-08-06T10:54:00,aln,16.80
2023-08-06T10:56:00,aln,14.40
2023-08-06T10:58:00,aln,14.40
2023-08-06T11:00:00,aln,14.40
2023-08-06T11:02:00,aln,16.80
2023-08-06T11:05:00,aln,14.40
2023-08-06T11:06:00,aln,14.40
2023-08-06T11:07:00,aln,7.20
2023-08-06T11:10:00,aln,14.40
2023-08-06T11:12:00,aln,14.40
2023-08-06T11:14:00,aln,14.40
2023-08-06T11:16:00,aln,16.80
2023-08-06T11:17:00,aln,7.20
2023-08-06T11:18:00,aln,14.40
2023-08-06T11:21:00,aln,14.40
2023-08-06T11:23:00,aln,21.61
2023-08-06T11:25:00,aln,14.40
2023-08-06T11:27:00,aln,14.40
2023-08-06T11:29:00,aln,16.79
2023-08-06T11:30:00,aln,7.21
2023-08-06T11:32:00,aln,16.79
2023-08-06T11:34:00,aln,16.80
2023-08-06T11:36:00,aln,16.80
2023-08-06T11:39:00,aln,16.80
2023-08-06T11:40:00,aln,14.40
2023-08-06T11:42:00,aln,16.79
2023-08-06T11:45:00,aln,19.20
2023-08-06T11:46:00,aln,16.80
2023-08-06T11:48:00,aln,9.59
2023-08-06T11:50:00,aln,26.40
2023-08-06T11:51:00,aln,9.60
2023-08-06T11:53:00,aln,16.79
2023-08-06T11:54:00,aln,7.20
2023-08-06T11:55:00,aln,9.60
2023-08-06T11:57:00,aln,7.20
2023-08-06T11:58:00,aln,16.80
2023-08-06T12:00:00,aln,19.20
2023-08-06T12:02:00,aln,7.20
2023-08-06T12:03:00,aln,19.20
2023-08-06T12:05:00,aln,7.20
2023-08-06T12:06:00,aln,19.20
2023-08-06T12:07:00,aln,7.20
2023-08-06T12:09:00,aln,19.20
2023-08-06T12:11:00,aln,16.79
2023-08-06T12:13:00,aln,16.80
2023-08-06T12:15:00,aln,9.60
2023-08-06T12:17:00,aln,16.80
2023-08-06T12:18:00,aln,19.20
2023-08-06T12:19:00,aln,7.20
2023-08-06T12:20:00,aln,9.60
2023-08-06T12:22:00,aln,16.80
2023-08-06T12:23:00,aln,9.59
2023-08-06T12:25:00,aln,7.20
2023-08-06T12:26:00,aln,19.20
2023-08-06T12:28:00,aln,16.80
2023-08-06T12:30:00,aln,16.79
2023-08-06T12:32:00,aln,9.60
2023-08-06T12:33:00,aln,16.80
2023-08-06T12:35:00,aln,16.80
2023-08-06T12:37:00,aln,19.20
2023-08-06T12:39:00,aln,16.80
2023-08-06T12:41:00,aln,9.60
2023-08-06T12:43:00,aln,26.40
2023-08-06T12:45:00,aln,7.20
2023-08-06T12:47:00,aln,28.80
2023-08-06T12:49:00,aln,16.80
2023-08-06T12:51:00,aln,16.80
2023-08-06T12:53:00,aln,16.80
2023-08-06T12:54:00,aln,9.59
2023-08-06T12:55:00,aln,9.60
2023-08-06T12:58:00,aln,16.80
2023-08-06T12:59:00,aln,16.79
2023-08-06T13:01:00,aln,9.60
2023-08-06T13:03:00,aln,19.20
2023-08-06T13:05:00,aln,26.40
2023-08-06T13:06:00,aln,7.20
2023-08-06T13:09:00,aln,26.40
2023-08-06T13:10:00,aln,9.59
2023-08-06T13:12:00,aln,16.80
2023-08-06T13:14:00,aln,9.60
2023-08-06T13:15:00,aln,16.80
2023-08-06T13:17:00,aln,16.79
2023-08-06T13:18:00,aln,7.20
2023-08-06T13:20:00,aln,9.60
2023-08-06T13:21:00,aln,16.80
2023-08-06T13:23:00,aln,14.40
2023-08-06T13:26:00,aln,16.80
2023-08-06T13:27:00,aln,16.79
2023-08-06T13:29:00,aln,16.80
2023-08-06T13:31:00,aln,16.80
2023-08-06T13:34:00,aln,16.80
2023-08-06T13:35:00,aln,16.80
2023-08-06T13:36:00,aln,7.20
2023-08-06T13:38:00,aln,16.79
2023-08-06T13:40:00,aln,16.80
2023-08-06T13:42:00,aln,16.80
2023-08-06T13:43:00,aln,7.20
2023-08-06T13:45:00,aln,16.80
2023-08-06T13:48:00,aln,16.79
2023-08-06T13:49:00,aln,16.80
2023-08-06T13:52:00,aln,16.80
2023-08-06T13:53:00,aln,16.80
2023-08-06T13:55:00,aln,16.79
2023-08-06T13:56:00,aln,7.20
2023-08-06T13:57:00,aln,9.60
2023-08-06T14:00:00,aln,24.00
2023-08-06T14:03:00,aln,16.80
2023-08-06T14:04:00,aln,16.80
2023-08-06T14:06:00,aln,16.79
2023-08-06T14:09:00,aln,16.80
2023-08-06T14:10:00,aln,16.80
2023-08-06T14:13:00,aln,16.80
2023-08-06T14:14:00,aln,7.20
2023-08-06T14:16:00,aln,16.79
2023-08-06T14:18:00,aln,24.00
2023-08-06T14:21:00,aln,16.80
2023-08-06T14:22:00,aln,16.80
2023-08-06T14:23:00,aln,7.20
2023-08-06T14:25:00,aln,16.79
2023-08-06T14:27:00,aln,9.60
2023-08-06T14:28:00,aln,16.80
2023-08-06T14:30:00,aln,14.40
2023-08-06T14:32:00,aln,9.60
2023-08-06T14:33:00,aln,16.80
2023-08-06T14:35:00,aln,16.79
2023-08-06T14:37:00,aln,9.60
2023-08-06T14:38:00,aln,16.80
2023-08-06T14:39:00,aln,7.20
2023-08-06T14:40:00,aln,9.60
2023-08-06T14:41:00,aln,7.20
2023-08-06T14:43:00,aln,16.79
2023-08-06T14:44:00,aln,9.60
2023-08-06T14:46:00,aln,16.80
2023-08-06T14:48:00,aln,9.60
2023-08-06T14:49:00,aln,16.79
2023-08-06T14:51:00,aln,19.20
2023-08-06T14:54:00,aln,26.40
2023-08-06T14:56:00,aln,16.80
2023-08-06T14:57:00,aln,9.60
2023-08-06T15:00:00,aln,26.40
2023-08-06T15:02:00,aln,19.20
2023-08-06T15:03:00,aln,9.59
2023-08-06T15:06:00,aln,16.80
2023-08-06T15:07:00,aln,19.20
2023-08-06T15:09:00,aln,16.79
2023-08-06T15:11:00,aln,9.60
2023-08-06T15:12:00,aln,19.20
2023-08-06T15:14:00,aln,19.20
2023-08-06T15:16:00,aln,19.20
2023-08-06T15:17:00,aln,9.60
2023-08-06T15:19:00,aln,9.60
2023-08-06T15:21:00,aln,26.40
2023-08-06T15:23:00,aln,19.20
2023-08-06T15:25:00,aln,16.79
2023-08-06T15:27:00,aln,19.20
2023-08-06T15:30:00,aln,26.40
2023-08-06T15:33:00,aln,28.81
2023-08-06T15:35:00,aln,16.79
2023-08-06T15:38:00,aln,19.20
2023-08-06T15:39:00,aln,7.20
2023-08-06T15:41:00,aln,19.20
2023-08-06T15:42:00,aln,16.80
2023-08-06T15:44:00,aln,16.80
2023-08-06T15:45:00,aln,7.20
2023-08-06T15:47:00,aln,16.80
2023-08-06T15:49:00,aln,7.20
2023-08-06T15:50:00,aln,16.79
2023-08-06T15:53:00,aln,16.80
2023-08-06T15:54:00,aln,16.80
2023-08-06T15:56:00,aln,7.20
2023-08-06T15:57:00,aln,16.80
2023-08-06T15:58:00,aln,7.20
2023-08-06T16:01:00,aln,16.79
2023-08-06T16:02:00,aln,16.80
2023-08-06T16:05:00,aln,14.40
2023-08-06T16:07:00,aln,24.00
2023-08-06T16:09:00,aln,16.80
2023-08-06T16:11:00,aln,16.80
2023-08-06T16:14:00,aln,16.79
2023-08-06T16:15:00,aln,16.80
2023-08-06T16:18:00,aln,14.40
2023-08-06T16:19:00,aln,14.40
2023-08-06T16:21:00,aln,14.40
2023-08-06T16:22:00,aln,9.60
2023-08-06T16:25:00,aln,21.60
2023-08-06T16:27:00,aln,14.40
2023-08-06T16:30:00,aln,14.40
2023-08-06T16:31:00,aln,14.40
2023-08-06T16:33:00,aln,14.41
2023-08-06T16:36:00,aln,14.40
2023-08-06T16:37:00,aln,14.40
2023-08-06T16:38:00,aln,7.20
2023-08-06T16:41:00,aln,14.40
2023-08-06T16:42:00,aln,14.40
2023-08-06T16:44:00,aln,14.40
2023-08-06T16:47:00,aln,14.40
2023-08-06T16:48:00,aln,7.20
2023-08-06T16:49:00,aln,14.40
2023-08-06T16:50:00,aln,7.20
2023-08-06T16:53:00,aln,21.60
2023-08-06T16:55:00,aln,16.80
2023-08-06T16:56:00,aln,7.20
2023-08-06T16:59:00,aln,14.40
2023-08-06T17:01:00,aln,16.80
2023-08-06T17:02:00,aln,14.40
2023-08-06T17:03:00,aln,7.20
2023-08-06T17:05:00,aln,16.80
2023-08-06T17:08:00,aln,14.40
2023-08-06T17:09:00,aln,16.80
2023-08-06T17:12:00,aln,14.40
2023-08-06T17:13:00,aln,7.20
2023-08-06T17:14:00,aln,16.80
2023-08-06T17:16:00,aln,7.20
2023-08-06T17:18:00,aln,16.79
2023-08-06T17:19:00,aln,16.80
2023-08-06T17:20:00,aln,7.20
2023-08-06T17:21:00,aln,9.60
2023-08-06T17:23:00,aln,16.80
2023-08-06T17:26:00,aln,14.40
2023-08-06T17:27:00,aln,16.79
2023-08-06T17:28:00,aln,7.21
2023-08-06T17:31:00,aln,14.40
2023-08-06T17:32:00,aln,7.20
2023-08-06T17:34:00,aln,21.60
2023-08-06T17:36:00,aln,7.20
2023-08-06T17:38:00,aln,14.40
2023-08-06T17:40:00,aln,14.40
2023-08-06T17:41:00,aln,14.40
2023-08-06T17:44:00,aln,14.40
2023-08-06T17:45:00,aln,14.40
2023-08-06T17:47:00,aln,7.20
2023-08-06T17:48:00,aln,14.40
2023-08-06T17:50:00,aln,14.40
2023-08-06T17:52:00,aln,7.20
2023-08-06T17:53:00,aln,14.41
2023-08-06T17:56:00,aln,14.40
2023-08-06T17:57:00,aln,16.79
2023-08-06T17:58:00,aln,7.20
2023-08-06T18:00:00,aln,7.20
2023-08-06T18:02:00,aln,21.61
2023-08-06T18:04:00,aln,9.59
2023-08-06T18:05:00,aln,12.00
2023-08-06T18:08:00,aln,23.99
2023-08-06T18:10:00,aln,14.41
2023-08-06T18:12:00,aln,14.40
2023-08-06T18:14:00,aln,7.20
2023-08-06T18:16:00,aln,16.79
2023-08-06T18:17:00,aln,14.41
2023-08-06T18:20:00,aln,14.40
2023-08-06T18:22:00,aln,23.99
2023-08-06T18:24:00,aln,14.40
2023-08-06T18:25:00,aln,7.21
2023-08-06T18:28:00,aln,14.40
2023-08-06T18:29:00,aln,16.79
2023-08-06T18:31:00,aln,16.80
2023-08-06T18:33:00,aln,7.20
2023-08-06T18:35:00,aln,24.00
2023-08-06T18:37:00,aln,19.20
2023-08-06T18:39:00,aln,19.20
2023-08-06T18:42:00,aln,21.60
2023-08-06T18:45:00,aln,16.80
2023-08-06T18:46:00,aln,14.40
2023-08-06T18:48:00,aln,14.40
2023-08-06T18:51:00,aln,19.20
2023-08-06T18:52:00,aln,16.80
2023-08-06T18:55:00,aln,28.80
2023-08-06T18:58:00,aln,31.20
2023-08-06T18:59:00,aln,9.60
2023-08-06T19:00:00,aln,9.60
2023-08-06T19:02:00,aln,21.60
2023-08-06T19:04:00,aln,19.20
2023-08-06T19:05:00,aln,9.60
2023-08-06T19:06:00,aln,9.60
2023-08-06T19:08:00,aln,16.79
2023-08-06T19:09:00,aln,9.60
2023-08-06T19:11:00,aln,19.20
2023-08-06T19:13:00,aln,19.20
2023-08-06T19:14:00,aln,9.60
2023-08-06T19:16:00,aln,16.79
2023-08-06T19:17:00,aln,9.60
2023-08-06T19:19:00,aln,19.20
2023-08-06T19:20:00,aln,9.59
2023-08-06T19:22:00,aln,16.80
2023-08-06T19:24:00,aln,16.80
2023-08-06T19:26:00,aln,19.20
2023-08-06T19:28:00,aln,19.20
2023-08-06T19:29:00,aln,7.20
2023-08-06T19:31:00,aln,19.20
2023-08-06T19:33:00,aln,16.80
2023-08-06T19:35:00,aln,19.20
2023-08-06T19:37:00,aln,19.20
2023-08-06T19:39:00,aln,19.20
2023-08-06T19:40:00,aln,9.60
2023-08-06T19:41:00,aln,9.60
2023-08-06T19:43:00,aln,16.79
2023-08-06T19:45:00,aln,19.20
2023-08-06T19:47:00,aln,16.80
2023-08-06T19:48:00,aln,7.20
2023-08-06T19:50:00,aln,16.79
2023-08-06T19:52:00,aln,16.80
2023-08-06T19:54:00,aln,16.80
2023-08-06T19:56:00,aln,19.20
2023-08-06T19:57:00,aln,7.20
2023-08-06T19:59:00,aln,19.20
2023-08-06T20:00:00,aln,9.60
2023-08-06T20:02:00,aln,16.79
2023-08-06T20:03:00,aln,9.60
2023-08-06T20:04:00,aln,9.60
2023-08-06T20:06:00,aln,19.20
2023-08-06T20:08:00,aln,16.80
2023-08-06T20:09:00,aln,9.60
2023-08-06T20:10:00,aln,9.59
2023-08-06T20:12:00,aln,19.20
2023-08-06T20:14:00,aln,16.80
2023-08-06T20:16:00,aln,19.20
2023-08-06T20:18:00,aln,19.20
2023-08-06T20:19:00,aln,9.60
2023-08-06T20:20:00,aln,9.60
2023-08-06T20:22:00,aln,19.20
2023-08-06T20:24:00,aln,21.60
2023-08-06T20:25:00,aln,12.00
2023-08-06T20:26:00,aln,9.60
2023-08-06T20:27:00,aln,9.59
