#datetime,building,power
2023-05-24T00:01:00,vtr,57.01
2023-05-24T00:03:00,vtr,61.17
2023-05-24T00:05:00,vtr,61.23
2023-05-24T00:07:00,vtr,56.95
2023-05-24T00:08:00,vtr,30.64
2023-05-24T00:09:00,vtr,26.37
2023-05-24T00:10:00,vtr,30.59
2023-05-24T00:12:00,vtr,52.85
2023-05-24T00:14:00,vtr,52.15
2023-05-24T00:16:00,vtr,48.63
2023-05-24T00:17:00,vtr,21.62
2023-05-24T00:19:00,vtr,47.99
2023-05-24T00:21:00,vtr,48.57
2023-05-24T00:23:00,vtr,57.01
2023-05-24T00:25:00,vtr,56.43
2023-05-24T00:26:00,vtr,26.37
2023-05-24T00:27:00,vtr,26.43
2023-05-24T00:29:00,vtr,52.79
2023-05-24T00:31:00,vtr,57.01
2023-05-24T00:33:00,vtr,65.39
2023-05-24T00:35:00,vtr,74.41
2023-05-24T00:36:00,vtr,39.55
2023-05-24T00:37:00,vtr,30.64
2023-05-24T00:39:00,vtr,56.95
2023-05-24T00:40:00,vtr,30.64
2023-05-24T00:42:00,vtr,56.95
2023-05-24T00:44:00,vtr,61.23
2023-05-24T00:46:00,vtr,57.01
2023-05-24T00:48:00,vtr,61.17
2023-05-24T00:50:00,vtr,57.01
2023-05-24T00:52:00,vtr,61.17
2023-05-24T00:54:00,vtr,57.01
2023-05-24T00:56:00,vtr,52.79
2023-05-24T00:57:00,vtr,26.43
2023-05-24T00:59:00,vtr,47.99
2023-05-24T01:01:00,vtr,47.99
2023-05-24T01:02:00,vtr,22.21
2023-05-24T01:04:00,vtr,47.99
2023-05-24T01:06:00,vtr,43.83
2023-05-24T01:08:00,vtr,47.99
2023-05-24T01:10:00,vtr,52.79
2023-05-24T01:12:00,vtr,57.01
2023-05-24T01:13:00,vtr,26.43
2023-05-24T01:15:00,vtr,52.21
2023-05-24T01:17:00,vtr,56.95
2023-05-24T01:19:00,vtr,52.79
2023-05-24T01:21:00,vtr,57.01
2023-05-24T01:22:00,vtr,25.84
2023-05-24T01:24:00,vtr,56.95
2023-05-24T01:25:00,vtr,26.43
2023-05-24T01:27:00,vtr,61.17
2023-05-24T01:29:00,vtr,57.01
2023-05-24T01:31:00,vtr,57.01
2023-05-24T01:33:00,vtr,61.17
2023-05-24T01:35:00,vtr,57.01
2023-05-24T01:36:00,vtr,30.64
2023-05-24T01:38:00,vtr,56.95
2023-05-24T01:40:00,vtr,57.01
2023-05-24T01:41:00,vtr,30.59
2023-05-24T01:42:00,vtr,26.43
2023-05-24T01:44:00,vtr,52.79
2023-05-24T01:46:00,vtr,47.99
2023-05-24T01:48:00,vtr,43.83
2023-05-24T01:50:00,vtr,47.99
2023-05-24T01:52:00,vtr,47.99
2023-05-24T01:54:00,vtr,44.41
2023-05-24T01:56:00,vtr,47.99
2023-05-24T01:58:00,vtr,47.99
2023-05-24T01:59:00,vtr,26.43
2023-05-24T02:01:00,vtr,57.01
2023-05-24T02:02:00,vtr,26.37
2023-05-24T02:04:00,vtr,52.21
2023-05-24T02:06:00,vtr,57.01
2023-05-24T02:07:00,vtr,26.37
2023-05-24T02:09:00,vtr,52.21
2023-05-24T02:11:00,vtr,52.79
2023-05-24T02:12:00,vtr,26.43
2023-05-24T02:14:00,vtr,57.01
2023-05-24T02:15:00,vtr,30.59
2023-05-24T02:17:00,vtr,61.23
2023-05-24T02:19:00,vtr,61.17
2023-05-24T02:20:00,vtr,30.59
2023-05-24T02:21:00,vtr,30.64
2023-05-24T02:23:00,vtr,56.95
2023-05-24T02:25:00,vtr,61.82
2023-05-24T02:26:00,vtr,25.78
2023-05-24T02:28:00,vtr,61.82
2023-05-24T02:30:00,vtr,57.01
2023-05-24T02:32:00,vtr,52.21
2023-05-24T02:34:00,vtr,47.99
2023-05-24T02:36:00,vtr,48.57
2023-05-24T02:38:00,vtr,43.83
2023-05-24T02:39:00,vtr,25.78
2023-05-24T02:41:00,vtr,44.41
2023-05-24T02:42:00,vtr,25.78
2023-05-24T02:44:00,vtr,43.83
2023-05-24T02:46:00,vtr,48.57
2023-05-24T02:47:00,vtr,25.84
2023-05-24T02:49:00,vtr,52.79
2023-05-24T02:51:00,vtr,52.79
2023-05-24T02:52:00,vtr,25.78
2023-05-24T02:54:00,vtr,52.79
2023-05-24T02:55:00,vtr,26.43
2023-05-24T02:57:00,vtr,57.01
2023-05-24T02:58:00,vtr,25.78
2023-05-24T03:00:00,vtr,52.79
2023-05-24T03:02:00,vtr,52.79
2023-05-24T03:03:00,vtr,30.59
2023-05-24T03:05:00,vtr,52.21
2023-05-24T03:06:00,vtr,26.43
2023-05-24T03:08:00,vtr,57.01
2023-05-24T03:10:00,vtr,52.79
2023-05-24T03:12:00,vtr,61.17
2023-05-24T03:14:00,vtr,57.01
2023-05-24T03:15:00,vtr,30.59
2023-05-24T03:16:00,vtr,34.80
2023-05-24T03:18:00,vtr,57.01
2023-05-24T03:20:00,vtr,61.23
2023-05-24T03:22:00,vtr,56.95
2023-05-24T03:24:00,vtr,48.63
2023-05-24T03:25:00,vtr,21.56
2023-05-24T03:27:00,vtr,48.05
2023-05-24T03:28:00,vtr,22.15
2023-05-24T03:29:00,vtr,21.62
2023-05-24T03:30:00,vtr,26.43
2023-05-24T03:32:00,vtr,43.77
2023-05-24T03:33:00,vtr,22.21
2023-05-24T03:34:00,vtr,25.78
2023-05-24T03:36:00,vtr,43.83
2023-05-24T03:37:00,vtr,22.21
2023-05-24T03:39:00,vtr,52.79
2023-05-24T03:40:00,vtr,34.80
2023-05-24T03:42:00,vtr,83.38
2023-05-24T03:44:00,vtr,52.21
2023-05-24T03:46:00,vtr,48.63
2023-05-24T03:48:00,vtr,43.77
2023-05-24T03:49:00,vtr,25.78
2023-05-24T03:51:00,vtr,43.83
2023-05-24T03:53:00,vtr,52.79
2023-05-24T03:54:00,vtr,26.43
2023-05-24T03:56:00,vtr,52.15
2023-05-24T03:58:00,vtr,57.01
2023-05-24T03:59:00,vtr,26.43
2023-05-24T04:01:00,vtr,52.79
2023-05-24T04:02:00,vtr,30.59
2023-05-24T04:04:00,vtr,52.21
2023-05-24T04:06:00,vtr,52.79
2023-05-24T04:08:00,vtr,57.01
2023-05-24T04:10:00,vtr,52.79
2023-05-24T04:12:00,vtr,52.21
2023-05-24T04:13:00,vtr,26.43
2023-05-24T04:15:00,vtr,56.95
2023-05-24T04:17:00,vtr,57.01
2023-05-24T04:19:00,vtr,57.01
2023-05-24T04:20:00,vtr,30.59
2023-05-24T04:22:00,vtr,57.01
2023-05-24T04:24:00,vtr,61.17
2023-05-24T04:26:00,vtr,57.01
2023-05-24T04:28:00,vtr,47.99
2023-05-24T04:30:00,vtr,48.05
2023-05-24T04:31:00,vtr,22.21
2023-05-24T04:33:00,vtr,47.99
2023-05-24T04:35:00,vtr,43.77
2023-05-24T04:36:00,vtr,26.43
2023-05-24T04:38:00,vtr,43.77
2023-05-24T04:40:00,vtr,48.05
2023-05-24T04:42:00,vtr,48.57
2023-05-24T04:43:00,vtr,25.78
2023-05-24T04:45:00,vtr,52.79
2023-05-24T04:48:00,vtr,78.63
2023-05-24T04:50:00,vtr,48.57
2023-05-24T04:51:00,vtr,21.62
2023-05-24T04:53:00,vtr,47.99
2023-05-24T04:55:00,vtr,43.83
2023-05-24T04:57:00,vtr,48.57
2023-05-24T04:58:00,vtr,25.78
2023-05-24T05:00:00,vtr,57.01
2023-05-24T05:02:00,vtr,52.79
2023-05-24T05:04:00,vtr,52.79
2023-05-24T05:06:00,vtr,56.43
2023-05-24T05:07:00,vtr,26.43
2023-05-24T05:09:00,vtr,52.79
2023-05-24T05:10:00,vtr,26.37
2023-05-24T05:11:00,vtr,30.59
2023-05-24T05:13:00,vtr,52.21
2023-05-24T05:15:00,vtr,52.79
2023-05-24T05:17:00,vtr,52.85
2023-05-24T05:18:00,vtr,25.78
2023-05-24T05:20:00,vtr,52.79
2023-05-24T05:21:00,vtr,26.43
2023-05-24T05:23:00,vtr,56.95
2023-05-24T05:25:00,vtr,57.01
2023-05-24T05:26:00,vtr,25.84
2023-05-24T05:28:00,vtr,56.95
2023-05-24T05:30:00,vtr,57.01
2023-05-24T05:32:00,vtr,47.99
2023-05-24T05:33:00,vtr,26.43
2023-05-24T05:35:00,vtr,43.77
2023-05-24T05:37:00,vtr,43.83
2023-05-24T05:39:00,vtr,43.77
2023-05-24T05:41:00,vtr,48.63
2023-05-24T05:42:00,vtr,21.62
2023-05-24T05:44:00,vtr,47.99
2023-05-24T05:45:00,vtr,26.37
2023-05-24T05:47:00,vtr,52.79
2023-05-24T05:49:00,vtr,48.05
2023-05-24T05:51:00,vtr,43.77
2023-05-24T05:53:00,vtr,47.99
2023-05-24T05:55:00,vtr,43.83
2023-05-24T05:56:00,vtr,22.21
2023-05-24T05:58:00,vtr,43.77
2023-05-24T06:00:00,vtr,52.21
2023-05-24T06:01:00,vtr,26.43
2023-05-24T06:03:00,vtr,52.79
2023-05-24T06:04:00,vtr,26.37
2023-05-24T06:06:00,vtr,52.21
2023-05-24T06:07:00,vtr,26.43
2023-05-24T06:08:00,vtr,26.37
2023-05-24T06:10:00,vtr,52.21
2023-05-24T06:12:00,vtr,52.79
2023-05-24T06:13:00,vtr,26.43
2023-05-24T06:15:00,vtr,52.79
2023-05-24T06:17:00,vtr,52.21
2023-05-24T06:19:00,vtr,52.79
2023-05-24T06:21:00,vtr,52.21
2023-05-24T06:23:00,vtr,57.01
2023-05-24T06:24:00,vtr,26.37
2023-05-24T06:25:00,vtr,30.64
2023-05-24T06:27:00,vtr,56.95
2023-05-24T06:28:00,vtr,30.64
2023-05-24T06:30:00,vtr,56.95
2023-05-24T06:31:00,vtr,30.64
2023-05-24T06:33:00,vtr,61.17
2023-05-24T06:35:00,vtr,74.41
2023-05-24T06:37:00,vtr,43.77
2023-05-24T06:38:00,vtr,22.21
2023-05-24T06:39:00,vtr,21.62
2023-05-24T06:41:00,vtr,48.57
2023-05-24T06:42:00,vtr,21.62
2023-05-24T06:43:00,vtr,22.21
2023-05-24T06:45:00,vtr,47.99
2023-05-24T06:46:00,vtr,30.59
2023-05-24T06:48:00,vtr,52.79
2023-05-24T06:49:00,vtr,26.43
2023-05-24T06:51:00,vtr,52.21
2023-05-24T06:53:00,vtr,43.77
2023-05-24T06:55:00,vtr,43.83
2023-05-24T06:57:00,vtr,43.77
2023-05-24T06:58:00,vtr,22.21
2023-05-24T07:00:00,vtr,43.83
2023-05-24T07:01:00,vtr,25.78
2023-05-24T07:03:00,vtr,52.79
2023-05-24T07:04:00,vtr,26.43
2023-05-24T07:06:00,vtr,52.21
2023-05-24T07:08:00,vtr,52.79
2023-05-24T07:10:00,vtr,52.79
2023-05-24T07:11:00,vtr,21.62
2023-05-24T07:13:00,vtr,56.95
2023-05-24T07:15:00,vtr,52.79
2023-05-24T07:16:00,vtr,25.84
2023-05-24T07:17:00,vtr,26.37
2023-05-24T07:19:00,vtr,52.79
2023-05-24T07:20:00,vtr,26.43
2023-05-24T07:22:00,vtr,52.21
2023-05-24T07:24:00,vtr,52.79
2023-05-24T07:26:00,vtr,52.21
2023-05-24T07:28:00,vtr,57.01
2023-05-24T07:30:00,vtr,57.01
2023-05-24T07:31:00,vtr,26.37
2023-05-24T07:32:00,vtr,30.59
2023-05-24T07:34:00,vtr,57.01
2023-05-24T07:35:00,vtr,26.43
2023-05-24T07:37:00,vtr,56.95
2023-05-24T07:38:00,vtr,26.43
2023-05-24T07:40:00,vtr,47.99
2023-05-24T07:42:00,vtr,43.83
2023-05-24T07:43:00,vtr,21.56
2023-05-24T07:45:00,vtr,43.83
2023-05-24T07:47:00,vtr,48.57
2023-05-24T07:48:00,vtr,21.62
2023-05-24T07:50:00,vtr,43.83
2023-05-24T07:51:00,vtr,22.15
2023-05-24T07:53:00,vtr,48.05
2023-05-24T07:54:00,vtr,26.37
2023-05-24T07:56:00,vtr,52.21
2023-05-24T07:58:00,vtr,52.79
2023-05-24T08:00:00,vtr,43.83
2023-05-24T08:02:00,vtr,47.99
2023-05-24T08:03:00,vtr,22.21
2023-05-24T08:05:00,vtr,47.99
2023-05-24T08:07:00,vtr,47.99
2023-05-24T08:09:00,vtr,48.63
2023-05-24T08:10:00,vtr,25.78
2023-05-24T08:12:00,vtr,52.79
2023-05-24T08:14:00,vtr,52.79
2023-05-24T08:16:00,vtr,52.21
2023-05-24T08:17:00,vtr,26.43
2023-05-24T08:19:00,vtr,52.79
2023-05-24T08:21:00,vtr,52.21
2023-05-24T08:23:00,vtr,56.95
2023-05-24T08:25:00,vtr,52.85
2023-05-24T08:27:00,vtr,65.39
2023-05-24T08:29:00,vtr,56.95
2023-05-24T08:31:00,vtr,57.01
2023-05-24T08:33:00,vtr,57.01
2023-05-24T08:35:00,vtr,57.01
2023-05-24T08:36:00,vtr,26.37
2023-05-24T08:38:00,vtr,56.43
2023-05-24T08:40:00,vtr,57.01
2023-05-24T08:41:00,vtr,30.59
2023-05-24T08:43:00,vtr,52.79
2023-05-24T08:45:00,vtr,47.99
2023-05-24T08:47:00,vtr,43.83
2023-05-24T08:49:00,vtr,48.57
2023-05-24T08:51:00,vtr,43.83
2023-05-24T08:52:00,vtr,21.56
2023-05-24T08:54:00,vtr,48.63
2023-05-24T08:55:00,vtr,21.62
2023-05-24T08:57:00,vtr,43.77
2023-05-24T08:59:00,vtr,52.79
2023-05-24T09:01:00,vtr,52.21
2023-05-24T09:03:00,vtr,57.01
2023-05-24T09:05:00,vtr,57.01
2023-05-24T09:06:00,vtr,26.37
2023-05-24T09:07:00,vtr,26.43
2023-05-24T09:09:00,vtr,52.21
2023-05-24T09:10:00,vtr,30.59
2023-05-24T09:12:00,vtr,52.79
2023-05-24T09:14:00,vtr,57.01
2023-05-24T09:15:00,vtr,30.59
2023-05-24T09:17:00,vtr,57.01
2023-05-24T09:18:00,vtr,26.37
2023-05-24T09:20:00,vtr,61.23
2023-05-24T09:22:00,vtr,65.39
2023-05-24T09:23:00,vtr,30.59
2023-05-24T09:25:00,vtr,57.01
2023-05-24T09:26:00,vtr,26.43
2023-05-24T09:28:00,vtr,61.17
2023-05-24T09:30:00,vtr,57.01
2023-05-24T09:32:00,vtr,47.99
2023-05-24T09:34:00,vtr,57.01
2023-05-24T09:36:00,vtr,43.77
2023-05-24T09:37:00,vtr,22.21
2023-05-24T09:38:00,vtr,26.43
2023-05-24T09:40:00,vtr,43.77
2023-05-24T09:42:00,vtr,57.01
2023-05-24T09:43:00,vtr,21.62
2023-05-24T09:45:00,vtr,47.99
2023-05-24T09:47:00,vtr,52.79
2023-05-24T09:48:00,vtr,30.59
2023-05-24T09:50:00,vtr,52.85
2023-05-24T09:52:00,vtr,52.15
2023-05-24T09:54:00,vtr,52.85
2023-05-24T09:56:00,vtr,56.95
2023-05-24T09:58:00,vtr,57.01
2023-05-24T09:59:00,vtr,30.59
2023-05-24T10:00:00,vtr,26.43
2023-05-24T10:02:00,vtr,61.17
2023-05-24T10:04:00,vtr,70.25
2023-05-24T10:05:00,vtr,25.78
2023-05-24T10:07:00,vtr,61.82
2023-05-24T10:09:00,vtr,61.17
2023-05-24T10:11:00,vtr,61.23
2023-05-24T10:13:00,vtr,61.17
2023-05-24T10:14:00,vtr,30.59
2023-05-24T10:15:00,vtr,30.59
2023-05-24T10:17:00,vtr,57.01
2023-05-24T10:18:00,vtr,30.64
2023-05-24T10:19:00,vtr,31.17
2023-05-24T10:21:00,vtr,56.43
2023-05-24T10:23:00,vtr,52.79
2023-05-24T10:25:00,vtr,52.79
2023-05-24T10:26:00,vtr,25.78
2023-05-24T10:27:00,vtr,22.21
2023-05-24T10:29:00,vtr,57.01
2023-05-24T10:31:00,vtr,47.99
2023-05-24T10:33:00,vtr,61.17
2023-05-24T10:34:00,vtr,30.64
2023-05-24T10:36:00,vtr,74.36
2023-05-24T10:38:00,vtr,70.25
2023-05-24T10:40:00,vtr,70.20
2023-05-24T10:42:00,vtr,70.20
2023-05-24T10:43:00,vtr,34.80
2023-05-24T10:45:00,vtr,74.36
2023-05-24T10:46:00,vtr,43.83
2023-05-24T10:48:00,vtr,70.20
2023-05-24T10:50:00,vtr,79.22
2023-05-24T10:51:00,vtr,38.96
2023-05-24T10:53:00,vtr,83.44
2023-05-24T10:55:00,vtr,87.60
2023-05-24T10:56:00,vtr,43.77
2023-05-24T10:58:00,vtr,74.41
2023-05-24T11:00:00,vtr,78.57
2023-05-24T11:01:00,vtr,35.45
2023-05-24T11:02:00,vtr,34.75
2023-05-24T11:04:00,vtr,74.41
2023-05-24T11:06:00,vtr,57.01
2023-05-24T11:07:00,vtr,30.59
2023-05-24T11:09:00,vtr,66.04
2023-05-24T11:11:00,vtr,65.39
2023-05-24T11:12:00,vtr,30.59
2023-05-24T11:14:00,vtr,70.20
2023-05-24T11:16:00,vtr,61.82
2023-05-24T11:18:00,vtr,65.39
2023-05-24T11:19:00,vtr,26.43
2023-05-24T11:21:00,vtr,61.17
2023-05-24T11:22:00,vtr,26.43
2023-05-24T11:24:00,vtr,52.21
2023-05-24T11:26:00,vtr,56.95
2023-05-24T11:28:00,vtr,61.82
2023-05-24T11:30:00,vtr,61.23
2023-05-24T11:32:00,vtr,56.95
2023-05-24T11:34:00,vtr,57.01
2023-05-24T11:36:00,vtr,56.43
2023-05-24T11:37:00,vtr,30.59
2023-05-24T11:38:00,vtr,31.17
2023-05-24T11:40:00,vtr,56.43
2023-05-24T11:41:00,vtr,31.17
2023-05-24T11:43:00,vtr,56.43
2023-05-24T11:44:00,vtr,31.17
2023-05-24T11:45:00,vtr,25.84
2023-05-24T11:47:00,vtr,61.82
2023-05-24T11:48:00,vtr,30.59
2023-05-24T11:50:00,vtr,61.17
2023-05-24T11:52:00,vtr,65.39
2023-05-24T11:54:00,vtr,61.82
2023-05-24T11:55:00,vtr,30.59
2023-05-24T11:57:00,vtr,61.23
2023-05-24T11:59:00,vtr,52.79
2023-05-24T12:00:00,vtr,25.78
2023-05-24T12:02:00,vtr,52.79
2023-05-24T12:04:00,vtr,52.21
2023-05-24T12:05:00,vtr,26.43
2023-05-24T12:06:00,vtr,26.37
2023-05-24T12:08:00,vtr,48.05
2023-05-24T12:10:00,vtr,52.79
2023-05-24T12:12:00,vtr,52.79
2023-05-24T12:13:00,vtr,30.59
2023-05-24T12:14:00,vtr,25.78
2023-05-24T12:15:00,vtr,26.43
2023-05-24T12:17:00,vtr,52.79
2023-05-24T12:19:00,vtr,57.01
2023-05-24T12:21:00,vtr,57.01
2023-05-24T12:23:00,vtr,52.21
2023-05-24T12:25:00,vtr,56.95
2023-05-24T12:26:00,vtr,30.64
2023-05-24T12:28:00,vtr,61.17
2023-05-24T12:30:00,vtr,61.82
2023-05-24T12:32:00,vtr,57.01
2023-05-24T12:33:00,vtr,30.59
2023-05-24T12:35:00,vtr,61.17
2023-05-24T12:37:00,vtr,57.01
2023-05-24T12:39:00,vtr,57.01
2023-05-24T12:40:00,vtr,30.59
2023-05-24T12:42:00,vtr,52.21
2023-05-24T12:44:00,vtr,52.79
2023-05-24T12:45:00,vtr,26.43
2023-05-24T12:47:00,vtr,43.77
2023-05-24T12:49:00,vtr,47.99
2023-05-24T12:51:00,vtr,48.05
2023-05-24T12:53:00,vtr,52.79
2023-05-24T12:54:00,vtr,30.59
2023-05-24T12:56:00,vtr,57.01
2023-05-24T12:58:00,vtr,52.79
2023-05-24T13:00:00,vtr,52.21
2023-05-24T13:01:00,vtr,22.21
2023-05-24T13:02:00,vtr,21.56
2023-05-24T13:04:00,vtr,48.05
2023-05-24T13:05:00,vtr,26.37
2023-05-24T13:06:00,vtr,22.21
2023-05-24T13:08:00,vtr,52.21
2023-05-24T13:09:00,vtr,35.39
2023-05-24T13:10:00,vtr,43.83
2023-05-24T13:12:00,vtr,70.20
2023-05-24T13:14:00,vtr,65.39
2023-05-24T13:15:00,vtr,26.37
2023-05-24T13:16:00,vtr,21.62
2023-05-24T13:17:00,vtr,26.43
2023-05-24T13:18:00,vtr,22.15
2023-05-24T13:20:00,vtr,52.21
2023-05-24T13:21:00,vtr,22.21
2023-05-24T13:23:00,vtr,47.99
2023-05-24T13:24:00,vtr,30.64
2023-05-24T13:26:00,vtr,52.79
2023-05-24T13:28:00,vtr,57.01
2023-05-24T13:30:00,vtr,47.99
2023-05-24T13:31:00,vtr,21.56
2023-05-24T13:32:00,vtr,22.21
2023-05-24T13:34:00,vtr,47.99
2023-05-24T13:36:00,vtr,43.83
2023-05-24T13:38:00,vtr,52.79
2023-05-24T13:39:00,vtr,26.43
2023-05-24T13:41:00,vtr,56.95
2023-05-24T13:42:00,vtr,25.84
2023-05-24T13:44:00,vtr,52.79
2023-05-24T13:46:00,vtr,52.79
2023-05-24T13:48:00,vtr,52.21
2023-05-24T13:49:00,vtr,30.59
2023-05-24T13:50:00,vtr,26.43
2023-05-24T13:52:00,vtr,56.95
2023-05-24T13:54:00,vtr,57.01
2023-05-24T13:56:00,vtr,52.21
2023-05-24T13:57:00,vtr,31.23
2023-05-24T13:59:00,vtr,52.21
2023-05-24T14:00:00,vtr,26.37
2023-05-24T14:01:00,vtr,26.43
2023-05-24T14:03:00,vtr,56.95
2023-05-24T14:05:00,vtr,52.21
2023-05-24T14:06:00,vtr,26.43
2023-05-24T14:08:00,vtr,57.01
2023-05-24T14:09:00,vtr,30.59
2023-05-24T14:11:00,vtr,52.79
2023-05-24T14:12:00,vtr,25.78
2023-05-24T14:14:00,vtr,57.01
2023-05-24T14:16:00,vtr,52.79
2023-05-24T14:18:00,vtr,47.99
2023-05-24T14:20:00,vtr,48.63
2023-05-24T14:22:00,vtr,47.99
2023-05-24T14:23:00,vtr,26.43
2023-05-24T14:24:00,vtr,25.78
2023-05-24T14:26:00,vtr,57.01
2023-05-24T14:28:00,vtr,52.79
2023-05-24T14:29:00,vtr,26.37
2023-05-24T14:30:00,vtr,26.43
2023-05-24T14:31:00,vtr,25.78
2023-05-24T14:33:00,vtr,57.01
2023-05-24T14:35:00,vtr,52.79
2023-05-24T14:37:00,vtr,52.21
2023-05-24T14:39:00,vtr,57.01
2023-05-24T14:40:00,vtr,26.43
2023-05-24T14:41:00,vtr,26.37
2023-05-24T14:43:00,vtr,57.01
2023-05-24T14:44:00,vtr,26.37
2023-05-24T14:45:00,vtr,26.43
2023-05-24T14:47:00,vtr,52.21
2023-05-24T14:48:00,vtr,30.59
2023-05-24T14:50:00,vtr,52.79
2023-05-24T14:51:00,vtr,26.43
2023-05-24T14:53:00,vtr,52.21
2023-05-24T14:55:00,vtr,52.79
2023-05-24T14:56:00,vtr,26.37
2023-05-24T14:57:00,vtr,21.62
2023-05-24T14:59:00,vtr,43.83
2023-05-24T15:01:00,vtr,47.99
2023-05-24T15:03:00,vtr,52.79
2023-05-24T15:05:00,vtr,52.79
2023-05-24T15:07:00,vtr,52.21
2023-05-24T15:08:00,vtr,26.37
2023-05-24T15:09:00,vtr,26.43
2023-05-24T15:11:00,vtr,52.21
2023-05-24T15:13:00,vtr,52.79
2023-05-24T15:14:00,vtr,26.43
2023-05-24T15:16:00,vtr,56.95
2023-05-24T15:18:00,vtr,57.01
2023-05-24T15:20:00,vtr,52.21
2023-05-24T15:21:00,vtr,26.43
2023-05-24T15:23:00,vtr,52.79
2023-05-24T15:24:00,vtr,30.59
2023-05-24T15:25:00,vtr,30.59
2023-05-24T15:27:00,vtr,57.01
2023-05-24T15:28:00,vtr,25.78
2023-05-24T15:29:00,vtr,22.21
2023-05-24T15:31:00,vtr,47.99
2023-05-24T15:33:00,vtr,52.79
2023-05-24T15:34:00,vtr,26.43
2023-05-24T15:35:00,vtr,25.78
2023-05-24T15:37:00,vtr,57.01
2023-05-24T15:38:00,vtr,26.43
2023-05-24T15:40:00,vtr,52.79
2023-05-24T15:42:00,vtr,47.99
2023-05-24T15:44:00,vtr,52.79
2023-05-24T15:45:00,vtr,25.78
2023-05-24T15:47:00,vtr,52.85
2023-05-24T15:49:00,vtr,52.79
2023-05-24T15:51:00,vtr,57.01
2023-05-24T15:53:00,vtr,52.15
2023-05-24T15:55:00,vtr,52.85
2023-05-24T15:57:00,vtr,47.99
2023-05-24T15:59:00,vtr,47.99
2023-05-24T16:00:00,vtr,22.21
2023-05-24T16:02:00,vtr,47.99
2023-05-24T16:03:00,vtr,26.43
2023-05-24T16:04:00,vtr,21.56
2023-05-24T16:05:00,vtr,22.21
2023-05-24T16:07:00,vtr,47.99
2023-05-24T16:08:00,vtr,22.21
2023-05-24T16:09:00,vtr,21.62
2023-05-24T16:11:00,vtr,48.57
2023-05-24T16:13:00,vtr,52.21
2023-05-24T16:14:00,vtr,26.43
2023-05-24T16:16:00,vtr,52.79
2023-05-24T16:17:00,vtr,25.78
2023-05-24T16:19:00,vtr,43.83
2023-05-24T16:21:00,vtr,43.77
2023-05-24T16:22:00,vtr,22.21
2023-05-24T16:23:00,vtr,26.43
2023-05-24T16:25:00,vtr,43.77
2023-05-24T16:27:00,vtr,43.83
2023-05-24T16:29:00,vtr,47.99
2023-05-24T16:30:00,vtr,21.56
2023-05-24T16:32:00,vtr,43.83
2023-05-24T16:33:00,vtr,22.21
2023-05-24T16:35:00,vtr,52.79
2023-05-24T16:36:00,vtr,21.62
2023-05-24T16:38:00,vtr,56.95
2023-05-24T16:40:00,vtr,70.25
2023-05-24T16:42:00,vtr,70.20
2023-05-24T16:43:00,vtr,25.78
2023-05-24T16:44:00,vtr,22.21
2023-05-24T16:46:00,vtr,43.77
2023-05-24T16:48:00,vtr,43.83
2023-05-24T16:50:00,vtr,47.99
2023-05-24T16:52:00,vtr,43.83
2023-05-24T16:53:00,vtr,22.15
2023-05-24T16:54:00,vtr,21.62
2023-05-24T16:55:00,vtr,22.21
2023-05-24T16:57:00,vtr,52.21
2023-05-24T16:59:00,vtr,43.77
2023-05-24T17:01:00,vtr,43.83
2023-05-24T17:03:00,vtr,52.79
2023-05-24T17:04:00,vtr,26.43
2023-05-24T17:06:00,vtr,52.15
2023-05-24T17:08:00,vtr,48.63
2023-05-24T17:09:00,vtr,21.62
2023-05-24T17:10:00,vtr,26.37
2023-05-24T17:12:00,vtr,43.83
2023-05-24T17:14:00,vtr,47.99
2023-05-24T17:15:00,vtr,30.59
2023-05-24T17:16:00,vtr,26.43
2023-05-24T17:17:00,vtr,30.59
2023-05-24T17:19:00,vtr,47.99
2023-05-24T17:21:00,vtr,48.57
2023-05-24T17:23:00,vtr,48.05
2023-05-24T17:24:00,vtr,22.21
2023-05-24T17:26:00,vtr,47.99
2023-05-24T17:28:00,vtr,47.99
2023-05-24T17:29:00,vtr,30.59
2023-05-24T17:31:00,vtr,52.79
2023-05-24T17:33:00,vtr,48.05
2023-05-24T17:35:00,vtr,48.57
2023-05-24T17:36:00,vtr,25.78
2023-05-24T17:38:00,vtr,48.63
2023-05-24T17:40:00,vtr,52.21
2023-05-24T17:41:00,vtr,22.15
2023-05-24T17:42:00,vtr,26.43
2023-05-24T17:44:00,vtr,43.18
2023-05-24T17:46:00,vtr,48.63
2023-05-24T17:48:00,vtr,47.99
2023-05-24T17:50:00,vtr,47.99
2023-05-24T17:52:00,vtr,48.63
2023-05-24T17:53:00,vtr,21.56
2023-05-24T17:55:00,vtr,47.99
2023-05-24T17:56:00,vtr,22.21
2023-05-24T17:57:00,vtr,21.62
2023-05-24T17:59:00,vtr,48.57
2023-05-24T18:01:00,vtr,48.05
2023-05-24T18:02:00,vtr,26.37
2023-05-24T18:04:00,vtr,47.99
2023-05-24T18:05:00,vtr,26.43
2023-05-24T18:07:00,vtr,47.99
2023-05-24T18:09:00,vtr,43.83
2023-05-24T18:11:00,vtr,48.57
2023-05-24T18:13:00,vtr,47.99
2023-05-24T18:15:00,vtr,43.83
2023-05-24T18:16:00,vtr,21.56
2023-05-24T18:18:00,vtr,43.83
