#datetime,building,power
2024-01-01T00:00:00,cff,45.62
2024-01-01T00:02:00,cff,46.79
2024-01-01T00:06:00,cff,22.80
2024-01-01T00:07:00,cff,48.00
2024-01-01T00:08:00,cff,22.80
2024-01-01T00:09:00,cff,25.20
2024-01-01T00:12:00,cff,76.80
2024-01-01T00:14:00,cff,50.40
2024-01-01T00:15:00,cff,25.20
2024-01-01T00:18:00,cff,73.20
2024-01-01T00:20:00,cff,48.00
2024-01-01T00:21:00,cff,24.00
2024-01-01T00:24:00,cff,48.00
2024-01-01T00:25:00,cff,50.40
2024-01-01T00:26:00,cff,26.40
2024-01-01T00:28:00,cff,50.40
2024-01-01T00:30:00,cff,46.80
2024-01-01T00:32:00,cff,44.40
2024-01-01T00:34:00,cff,45.60
2024-01-01T00:36:00,cff,45.60
2024-01-01T00:37:00,cff,21.60
2024-01-01T00:38:00,cff,22.80
2024-01-01T00:40:00,cff,45.60
2024-01-01T00:42:00,cff,45.60
2024-01-01T00:43:00,cff,21.60
2024-01-01T00:44:00,cff,22.80
2024-01-01T00:46:00,cff,45.60
2024-01-01T00:48:00,cff,46.80
2024-01-01T00:49:00,cff,22.80
2024-01-01T00:50:00,cff,24.00
2024-01-01T00:52:00,cff,46.80
2024-01-01T00:53:00,cff,24.00
2024-01-01T00:55:00,cff,52.80
2024-01-01T00:56:00,cff,25.20
2024-01-01T00:58:00,cff,52.80
2024-01-01T01:00:00,cff,54.00
2024-01-01T01:02:00,cff,54.00
2024-01-01T01:03:00,cff,26.40
2024-01-01T01:05:00,cff,52.80
2024-01-01T01:07:00,cff,51.60
2024-01-01T01:09:00,cff,52.80
2024-01-01T01:10:00,cff,25.20
2024-01-01T01:11:00,cff,22.80
2024-01-01T01:12:00,cff,22.80
2024-01-01T01:14:00,cff,46.80
2024-01-01T01:16:00,cff,46.80
2024-01-01T01:18:00,cff,43.20
2024-01-01T01:19:00,cff,20.40
2024-01-01T01:21:00,cff,42.00
2024-01-01T01:23:00,cff,40.80
2024-01-01T01:24:00,cff,20.40
2024-01-01T01:26:00,cff,49.20
2024-01-01T01:28:00,cff,49.20
2024-01-01T01:29:00,cff,25.20
2024-01-01T01:31:00,cff,51.60
2024-01-01T01:33:00,cff,50.40
2024-01-01T01:35:00,cff,50.40
2024-01-01T01:37:00,cff,51.60
2024-01-01T01:39:00,cff,51.60
2024-01-01T01:41:00,cff,51.60
2024-01-01T01:42:00,cff,25.20
2024-01-01T01:44:00,cff,52.80
2024-01-01T01:47:00,cff,51.60
2024-01-01T01:48:00,cff,50.40
2024-01-01T01:49:00,cff,24.00
2024-01-01T01:51:00,cff,48.00
2024-01-01T01:53:00,cff,22.80
2024-01-01T01:54:00,cff,42.00
2024-01-01T01:56:00,cff,40.80
2024-01-01T01:59:00,cff,45.60
2024-01-01T02:00:00,cff,45.60
2024-01-01T02:02:00,cff,44.40
2024-01-01T02:05:00,cff,43.20
2024-01-01T02:06:00,cff,43.20
2024-01-01T02:08:00,cff,44.40
2024-01-01T02:09:00,cff,24.00
2024-01-01T02:11:00,cff,48.00
2024-01-01T02:12:00,cff,25.20
2024-01-01T02:14:00,cff,50.40
2024-01-01T02:17:00,cff,73.20
2024-01-01T02:19:00,cff,49.20
2024-01-01T02:21:00,cff,49.20
2024-01-01T02:23:00,cff,45.60
2024-01-01T02:25:00,cff,44.40
2024-01-01T02:27:00,cff,45.60
2024-01-01T02:29:00,cff,45.60
2024-01-01T02:31:00,cff,46.80
2024-01-01T02:33:00,cff,49.20
2024-01-01T02:35:00,cff,48.00
2024-01-01T02:36:00,cff,22.80
2024-01-01T02:37:00,cff,21.60
2024-01-01T02:39:00,cff,42.00
2024-01-01T02:41:00,cff,20.40
2024-01-01T02:42:00,cff,43.20
2024-01-01T02:43:00,cff,21.60
2024-01-01T02:44:00,cff,21.60
2024-01-01T02:45:00,cff,20.40
2024-01-01T02:47:00,cff,42.00
2024-01-01T02:48:00,cff,21.60
2024-01-01T02:50:00,cff,45.60
2024-01-01T02:53:00,cff,70.80
2024-01-01T02:55:00,cff,45.60
2024-01-01T02:57:00,cff,45.60
2024-01-01T02:59:00,cff,43.20
2024-01-01T03:00:00,cff,21.60
2024-01-01T03:02:00,cff,45.60
2024-01-01T03:03:00,cff,24.00
2024-01-01T03:05:00,cff,48.00
2024-01-01T03:06:00,cff,24.00
2024-01-01T03:08:00,cff,49.20
2024-01-01T03:10:00,cff,49.20
2024-01-01T03:11:00,cff,24.00
2024-01-01T03:13:00,cff,49.20
2024-01-01T03:15:00,cff,42.00
2024-01-01T03:17:00,cff,44.40
2024-01-01T03:19:00,cff,43.20
2024-01-01T03:21:00,cff,43.20
2024-01-01T03:23:00,cff,44.40
2024-01-01T03:24:00,cff,22.80
2024-01-01T03:25:00,cff,20.40
2024-01-01T03:27:00,cff,42.00
2024-01-01T03:28:00,cff,22.80
2024-01-01T03:30:00,cff,45.60
2024-01-01T03:32:00,cff,45.60
2024-01-01T03:34:00,cff,49.20
2024-01-01T03:36:00,cff,48.00
2024-01-01T03:37:00,cff,24.00
2024-01-01T03:40:00,cff,73.20
2024-01-01T03:42:00,cff,46.80
2024-01-01T03:43:00,cff,24.00
2024-01-01T03:46:00,cff,73.20
2024-01-01T03:48:00,cff,48.00
2024-01-01T03:50:00,cff,49.20
2024-01-01T03:52:00,cff,48.00
2024-01-01T03:54:00,cff,45.60
2024-01-01T03:55:00,cff,19.20
2024-01-01T03:56:00,cff,19.20
2024-01-01T03:58:00,cff,20.40
2024-01-01T03:59:00,cff,38.40
2024-01-01T04:01:00,cff,40.80
2024-01-01T04:04:00,cff,43.20
2024-01-01T04:05:00,cff,44.40
2024-01-01T04:06:00,cff,22.80
2024-01-01T04:08:00,cff,44.40
2024-01-01T04:10:00,cff,49.20
2024-01-01T04:11:00,cff,25.20
2024-01-01T04:13:00,cff,48.00
2024-01-01T04:16:00,cff,74.40
2024-01-01T04:18:00,cff,49.20
2024-01-01T04:19:00,cff,24.00
2024-01-01T04:20:00,cff,24.00
2024-01-01T04:22:00,cff,73.20
2024-01-01T04:24:00,cff,48.00
2024-01-01T04:26:00,cff,44.40
2024-01-01T04:28:00,cff,21.60
2024-01-01T04:29:00,cff,45.60
2024-01-01T04:31:00,cff,43.20
2024-01-01T04:34:00,cff,63.60
2024-01-01T04:36:00,cff,43.20
2024-01-01T04:38:00,cff,42.00
2024-01-01T04:40:00,cff,42.00
2024-01-01T04:42:00,cff,44.40
2024-01-01T04:43:00,cff,22.80
2024-01-01T04:45:00,cff,43.20
2024-01-01T04:46:00,cff,22.80
2024-01-01T04:48:00,cff,49.20
2024-01-01T04:50:00,cff,50.40
2024-01-01T04:51:00,cff,25.20
2024-01-01T04:52:00,cff,24.00
2024-01-01T04:54:00,cff,50.40
2024-01-01T04:55:00,cff,22.80
2024-01-01T04:57:00,cff,45.60
2024-01-01T04:58:00,cff,22.80
2024-01-01T05:00:00,cff,44.40
2024-01-01T05:01:00,cff,25.20
2024-01-01T05:03:00,cff,48.00
2024-01-01T05:05:00,cff,48.00
2024-01-01T05:06:00,cff,24.00
2024-01-01T05:09:00,cff,73.20
2024-01-01T05:11:00,cff,45.60
2024-01-01T05:13:00,cff,42.00
2024-01-01T05:15:00,cff,20.40
2024-01-01T05:16:00,cff,43.20
2024-01-01T05:18:00,cff,42.00
2024-01-01T05:21:00,cff,62.40
2024-01-01T05:23:00,cff,39.60
2024-01-01T05:25:00,cff,38.40
2024-01-01T05:27:00,cff,42.00
2024-01-01T05:29:00,cff,43.20
2024-01-01T05:31:00,cff,49.20
2024-01-01T05:33:00,cff,49.20
2024-01-01T05:34:00,cff,24.00
2024-01-01T05:36:00,cff,48.00
2024-01-01T05:39:00,cff,73.20
2024-01-01T05:41:00,cff,48.00
2024-01-01T05:42:00,cff,24.00
2024-01-01T05:45:00,cff,72.00
2024-01-01T05:47:00,cff,46.80
2024-01-01T05:48:00,cff,20.40
2024-01-01T05:49:00,cff,20.40
2024-01-01T05:52:00,cff,63.60
2024-01-01T05:53:00,cff,20.40
2024-01-01T05:54:00,cff,20.40
2024-01-01T05:55:00,cff,18.00
2024-01-01T05:57:00,cff,37.20
2024-01-01T05:58:00,cff,19.20
2024-01-01T06:00:00,cff,40.80
2024-01-01T06:03:00,cff,68.40
2024-01-01T06:04:00,cff,25.20
2024-01-01T06:06:00,cff,51.60
2024-01-01T06:09:00,cff,50.40
2024-01-01T06:10:00,cff,51.60
2024-01-01T06:12:00,cff,52.80
2024-01-01T06:13:00,cff,26.40
2024-01-01T06:15:00,cff,51.60
2024-01-01T06:17:00,cff,51.60
2024-01-01T06:19:00,cff,52.80
2024-01-01T06:21:00,cff,52.80
2024-01-01T06:23:00,cff,52.80
2024-01-01T06:25:00,cff,50.40
2024-01-01T06:27:00,cff,24.00
2024-01-01T06:28:00,cff,46.80
2024-01-01T06:30:00,cff,40.80
2024-01-01T06:31:00,cff,20.40
2024-01-01T06:33:00,cff,43.20
2024-01-01T06:35:00,cff,45.60
2024-01-01T06:37:00,cff,44.40
2024-01-01T06:38:00,cff,22.80
2024-01-01T06:40:00,cff,43.20
2024-01-01T06:42:00,cff,45.60
2024-01-01T06:44:00,cff,49.20
2024-01-01T06:46:00,cff,49.20
2024-01-01T06:48:00,cff,50.40
2024-01-01T06:50:00,cff,50.40
2024-01-01T06:52:00,cff,49.20
2024-01-01T06:53:00,cff,25.20
2024-01-01T06:54:00,cff,25.20
2024-01-01T06:56:00,cff,50.40
2024-01-01T06:58:00,cff,45.60
2024-01-01T07:00:00,cff,46.80
2024-01-01T07:02:00,cff,48.00
2024-01-01T07:03:00,cff,24.00
2024-01-01T07:04:00,cff,25.20
2024-01-01T07:06:00,cff,51.60
2024-01-01T07:08:00,cff,51.60
2024-01-01T07:10:00,cff,54.00
2024-01-01T07:11:00,cff,25.20
2024-01-01T07:14:00,cff,45.60
2024-01-01T07:15:00,cff,46.80
2024-01-01T07:16:00,cff,22.80
2024-01-01T07:18:00,cff,46.80
2024-01-01T07:20:00,cff,21.60
2024-01-01T07:21:00,cff,45.60
2024-01-01T07:23:00,cff,45.60
2024-01-01T07:26:00,cff,74.40
2024-01-01T07:28:00,cff,48.00
2024-01-01T07:30:00,cff,46.80
2024-01-01T07:32:00,cff,22.80
2024-01-01T07:33:00,cff,45.60
2024-01-01T07:35:00,cff,44.40
2024-01-01T07:37:00,cff,49.20
2024-01-01T07:38:00,cff,25.20
2024-01-01T07:40:00,cff,48.00
2024-01-01T07:42:00,cff,49.20
2024-01-01T07:44:00,cff,50.40
2024-01-01T07:46:00,cff,49.20
2024-01-01T07:48:00,cff,49.20
2024-01-01T07:49:00,cff,22.80
2024-01-01T07:51:00,cff,44.40
2024-01-01T07:53:00,cff,43.20
2024-01-01T07:54:00,cff,22.80
2024-01-01T07:56:00,cff,44.40
2024-01-01T07:58:00,cff,44.40
2024-01-01T08:00:00,cff,42.00
2024-01-01T08:02:00,cff,39.60
2024-01-01T08:04:00,cff,43.20
2024-01-01T08:06:00,cff,46.80
2024-01-01T08:08:00,cff,49.20
2024-01-01T08:09:00,cff,25.20
2024-01-01T08:10:00,cff,25.20
2024-01-01T08:12:00,cff,49.20
2024-01-01T08:14:00,cff,48.00
2024-01-01T08:16:00,cff,46.80
2024-01-01T08:19:00,cff,74.40
2024-01-01T08:20:00,cff,24.00
2024-01-01T08:22:00,cff,50.40
2024-01-01T08:25:00,cff,74.40
2024-01-01T08:27:00,cff,49.20
2024-01-01T08:28:00,cff,21.60
2024-01-01T08:31:00,cff,42.00
2024-01-01T08:32:00,cff,40.80
2024-01-01T08:33:00,cff,21.60
2024-01-01T08:35:00,cff,43.20
2024-01-01T08:37:00,cff,43.20
2024-01-01T08:39:00,cff,44.40
2024-01-01T08:40:00,cff,22.80
2024-01-01T08:43:00,cff,49.20
2024-01-01T08:44:00,cff,48.00
2024-01-01T08:45:00,cff,24.00
2024-01-01T08:46:00,cff,25.20
2024-01-01T08:49:00,cff,50.40
2024-01-01T08:50:00,cff,48.00
2024-01-01T08:52:00,cff,49.20
2024-01-01T08:55:00,cff,49.20
2024-01-01T08:56:00,cff,49.20
2024-01-01T08:57:00,cff,24.00
2024-01-01T08:59:00,cff,48.00
2024-01-01T09:01:00,cff,45.60
2024-01-01T09:02:00,cff,22.80
2024-01-01T09:04:00,cff,45.60
2024-01-01T09:07:00,cff,45.60
2024-01-01T09:08:00,cff,49.20
2024-01-01T09:10:00,cff,44.40
2024-01-01T09:11:00,cff,20.40
2024-01-01T09:13:00,cff,44.40
2024-01-01T09:15:00,cff,43.20
2024-01-01T09:16:00,cff,22.80
2024-01-01T09:19:00,cff,43.20
2024-01-01T09:20:00,cff,44.40
2024-01-01T09:22:00,cff,43.20
2024-01-01T09:23:00,cff,22.80
2024-01-01T09:25:00,cff,49.20
2024-01-01T09:27:00,cff,49.20
2024-01-01T09:28:00,cff,25.20
2024-01-01T09:30:00,cff,45.60
2024-01-01T09:32:00,cff,45.60
2024-01-01T09:34:00,cff,44.40
2024-01-01T09:37:00,cff,48.00
2024-01-01T09:38:00,cff,49.20
2024-01-01T09:40:00,cff,50.40
2024-01-01T09:42:00,cff,49.20
2024-01-01T09:43:00,cff,24.00
2024-01-01T09:45:00,cff,48.00
2024-01-01T09:47:00,cff,43.20
2024-01-01T09:48:00,cff,22.80
2024-01-01T09:50:00,cff,44.40
2024-01-01T09:51:00,cff,22.80
2024-01-01T09:52:00,cff,22.80
2024-01-01T09:54:00,cff,43.20
2024-01-01T09:56:00,cff,40.80
2024-01-01T09:58:00,cff,39.60
2024-01-01T10:00:00,cff,44.40
2024-01-01T10:01:00,cff,22.80
2024-01-01T10:02:00,cff,24.00
2024-01-01T10:04:00,cff,49.20
2024-01-01T10:06:00,cff,50.40
2024-01-01T10:07:00,cff,25.20
2024-01-01T10:09:00,cff,50.40
2024-01-01T10:12:00,cff,74.40
2024-01-01T10:14:00,cff,49.20
2024-01-01T10:16:00,cff,49.20
2024-01-01T10:18:00,cff,24.00
2024-01-01T10:19:00,cff,49.20
2024-01-01T10:21:00,cff,49.20
2024-01-01T10:24:00,cff,68.40
2024-01-01T10:25:00,cff,19.20
2024-01-01T10:27:00,cff,39.60
2024-01-01T10:30:00,cff,39.60
2024-01-01T10:31:00,cff,39.60
2024-01-01T10:32:00,cff,21.60
2024-01-01T10:34:00,cff,43.20
2024-01-01T10:36:00,cff,43.20
2024-01-01T10:38:00,cff,43.20
2024-01-01T10:40:00,cff,50.40
2024-01-01T10:42:00,cff,49.20
2024-01-01T10:44:00,cff,49.20
2024-01-01T10:46:00,cff,49.20
2024-01-01T10:48:00,cff,49.20
2024-01-01T10:50:00,cff,49.20
2024-01-01T10:52:00,cff,45.60
2024-01-01T10:54:00,cff,45.60
2024-01-01T10:56:00,cff,50.40
2024-01-01T10:57:00,cff,25.20
2024-01-01T10:58:00,cff,25.20
2024-01-01T11:00:00,cff,49.20
2024-01-01T11:01:00,cff,25.20
2024-01-01T11:03:00,cff,49.20
2024-01-01T11:04:00,cff,21.60
2024-01-01T11:06:00,cff,43.20
2024-01-01T11:08:00,cff,39.60
2024-01-01T11:10:00,cff,40.80
2024-01-01T11:12:00,cff,38.40
2024-01-01T11:14:00,cff,38.40
2024-01-01T11:16:00,cff,43.20
2024-01-01T11:18:00,cff,43.20
2024-01-01T11:20:00,cff,46.80
2024-01-01T11:22:00,cff,48.00
2024-01-01T11:24:00,cff,49.20
2024-01-01T11:25:00,cff,24.00
2024-01-01T11:26:00,cff,24.00
2024-01-01T11:28:00,cff,49.20
2024-01-01T11:30:00,cff,24.00
2024-01-01T11:31:00,cff,49.20
2024-01-01T11:33:00,cff,49.20
2024-01-01T11:36:00,cff,69.60
2024-01-01T11:38:00,cff,46.80
2024-01-01T11:39:00,cff,22.80
2024-01-01T11:42:00,cff,70.80
2024-01-01T11:44:00,cff,46.80
2024-01-01T11:46:00,cff,49.20
2024-01-01T11:48:00,cff,24.00
2024-01-01T11:49:00,cff,49.20
2024-01-01T11:51:00,cff,46.80
2024-01-01T11:52:00,cff,22.80
2024-01-01T11:54:00,cff,45.60
2024-01-01T11:56:00,cff,44.40
2024-01-01T11:57:00,cff,24.00
2024-01-01T11:59:00,cff,50.40
2024-01-01T12:00:00,cff,25.20
2024-01-01T12:02:00,cff,46.80
2024-01-01T12:03:00,cff,22.80
2024-01-01T12:05:00,cff,46.80
2024-01-01T12:07:00,cff,45.60
2024-01-01T12:09:00,cff,46.80
2024-01-01T12:11:00,cff,50.40
2024-01-01T12:13:00,cff,50.40
2024-01-01T12:15:00,cff,51.60
2024-01-01T12:17:00,cff,49.20
2024-01-01T12:19:00,cff,50.40
2024-01-01T12:20:00,cff,22.80
2024-01-01T12:22:00,cff,43.20
2024-01-01T12:23:00,cff,21.60
2024-01-01T12:25:00,cff,43.20
2024-01-01T12:27:00,cff,45.60
2024-01-01T12:29:00,cff,42.00
2024-01-01T12:30:00,cff,20.40
2024-01-01T12:32:00,cff,38.40
2024-01-01T12:35:00,cff,61.20
2024-01-01T12:37:00,cff,48.00
2024-01-01T12:38:00,cff,25.20
2024-01-01T12:41:00,cff,50.40
2024-01-01T12:42:00,cff,50.40
2024-01-01T12:43:00,cff,25.20
2024-01-01T12:45:00,cff,48.00
2024-01-01T12:47:00,cff,48.00
2024-01-01T12:49:00,cff,48.00
2024-01-01T12:50:00,cff,24.00
2024-01-01T12:53:00,cff,49.20
2024-01-01T12:54:00,cff,46.80
2024-01-01T12:56:00,cff,44.40
2024-01-01T12:59:00,cff,38.40
2024-01-01T13:00:00,cff,39.60
2024-01-01T13:02:00,cff,39.60
2024-01-01T13:03:00,cff,20.40
2024-01-01T13:05:00,cff,44.40
2024-01-01T13:07:00,cff,46.80
2024-01-01T13:08:00,cff,22.80
2024-01-01T13:10:00,cff,44.40
2024-01-01T13:12:00,cff,43.20
2024-01-01T13:13:00,cff,22.80
2024-01-01T13:15:00,cff,48.00
2024-01-01T13:17:00,cff,48.00
2024-01-01T13:19:00,cff,50.40
2024-01-01T13:21:00,cff,49.20
2024-01-01T13:22:00,cff,22.80
2024-01-01T13:24:00,cff,44.40
2024-01-01T13:26:00,cff,46.80
2024-01-01T13:27:00,cff,22.80
2024-01-01T13:29:00,cff,48.00
2024-01-01T13:31:00,cff,50.40
2024-01-01T13:33:00,cff,49.20
2024-01-01T13:35:00,cff,44.40
2024-01-01T13:37:00,cff,44.40
2024-01-01T13:38:00,cff,21.60
2024-01-01T13:40:00,cff,21.60
2024-01-01T13:41:00,cff,44.40
2024-01-01T13:42:00,cff,21.60
2024-01-01T13:44:00,cff,44.40
2024-01-01T13:46:00,cff,21.60
2024-01-01T13:47:00,cff,39.60
2024-01-01T13:48:00,cff,20.40
2024-01-01T13:50:00,cff,44.40
2024-01-01T13:52:00,cff,45.60
2024-01-01T13:53:00,cff,22.80
2024-01-01T13:55:00,cff,50.40
2024-01-01T13:58:00,cff,51.60
2024-01-01T13:59:00,cff,50.40
2024-01-01T14:01:00,cff,50.40
2024-01-01T14:02:00,cff,24.00
2024-01-01T14:04:00,cff,25.20
2024-01-01T14:05:00,cff,49.20
2024-01-01T14:06:00,cff,24.00
2024-01-01T14:08:00,cff,42.00
2024-01-01T14:10:00,cff,44.40
2024-01-01T14:11:00,cff,21.60
2024-01-01T14:13:00,cff,38.40
2024-01-01T14:14:00,cff,20.40
2024-01-01T14:16:00,cff,39.60
2024-01-01T14:18:00,cff,39.60
2024-01-01T14:20:00,cff,40.80
2024-01-01T14:22:00,cff,46.80
2024-01-01T14:24:00,cff,49.20
2024-01-01T14:26:00,cff,49.20
2024-01-01T14:28:00,cff,48.00
2024-01-01T14:29:00,cff,25.20
2024-01-01T14:31:00,cff,48.00
2024-01-01T14:34:00,cff,75.60
2024-01-01T14:36:00,cff,50.40
2024-01-01T14:38:00,cff,46.80
2024-01-01T14:40:00,cff,22.80
2024-01-01T14:41:00,cff,46.80
2024-01-01T14:42:00,cff,22.80
2024-01-01T14:43:00,cff,22.80
2024-01-01T14:45:00,cff,48.00
2024-01-01T14:46:00,cff,25.20
2024-01-01T14:48:00,cff,51.60
2024-01-01T14:49:00,cff,22.80
2024-01-01T14:50:00,cff,22.80
2024-01-01T14:52:00,cff,44.40
2024-01-01T14:54:00,cff,44.40
2024-01-01T14:56:00,cff,45.60
2024-01-01T14:58:00,cff,44.40
2024-01-01T15:00:00,cff,45.60
2024-01-01T15:02:00,cff,46.80
2024-01-01T15:03:00,cff,21.60
2024-01-01T15:05:00,cff,43.20
2024-01-01T15:07:00,cff,46.80
2024-01-01T15:09:00,cff,48.00
2024-01-01T15:11:00,cff,50.40
2024-01-01T15:13:00,cff,51.60
2024-01-01T15:15:00,cff,25.20
2024-01-01T15:16:00,cff,50.40
2024-01-01T15:18:00,cff,50.40
2024-01-01T15:21:00,cff,74.40
2024-01-01T15:23:00,cff,49.20
2024-01-01T15:24:00,cff,24.00
2024-01-01T15:27:00,cff,48.00
2024-01-01T15:28:00,cff,43.20
2024-01-01T15:30:00,cff,40.80
2024-01-01T15:33:00,cff,58.80
2024-01-01T15:35:00,cff,39.60
2024-01-01T15:37:00,cff,40.80
2024-01-01T15:39:00,cff,20.40
2024-01-01T15:40:00,cff,45.60
2024-01-01T15:42:00,cff,48.00
2024-01-01T15:45:00,cff,49.20
2024-01-01T15:46:00,cff,49.20
2024-01-01T15:47:00,cff,25.20
2024-01-01T15:49:00,cff,49.20
2024-01-01T15:51:00,cff,25.20
2024-01-01T15:52:00,cff,50.40
2024-01-01T15:54:00,cff,50.40
2024-01-01T15:57:00,cff,49.20
2024-01-01T15:58:00,cff,46.80
2024-01-01T15:59:00,cff,22.80
2024-01-01T16:01:00,cff,45.60
2024-01-01T16:03:00,cff,46.80
2024-01-01T16:05:00,cff,42.00
2024-01-01T16:06:00,cff,22.80
2024-01-01T16:09:00,cff,44.40
2024-01-01T16:10:00,cff,44.40
2024-01-01T16:12:00,cff,43.20
2024-01-01T16:15:00,cff,44.40
2024-01-01T16:16:00,cff,44.40
2024-01-01T16:17:00,cff,21.60
2024-01-01T16:19:00,cff,44.40
2024-01-01T16:20:00,cff,24.00
2024-01-01T16:22:00,cff,50.40
2024-01-01T16:24:00,cff,49.20
2024-01-01T16:25:00,cff,24.00
2024-01-01T16:27:00,cff,46.80
2024-01-01T16:29:00,cff,48.00
2024-01-01T16:31:00,cff,50.40
2024-01-01T16:33:00,cff,51.60
2024-01-01T16:35:00,cff,51.60
2024-01-01T16:37:00,cff,51.60
2024-01-01T16:38:00,cff,25.20
2024-01-01T16:40:00,cff,51.60
2024-01-01T16:41:00,cff,26.40
2024-01-01T16:43:00,cff,51.60
2024-01-01T16:44:00,cff,24.00
2024-01-01T16:46:00,cff,45.60
2024-01-01T16:48:00,cff,45.60
2024-01-01T16:50:00,cff,45.60
2024-01-01T16:51:00,cff,20.40
2024-01-01T16:53:00,cff,42.00
2024-01-01T16:56:00,cff,42.00
2024-01-01T16:57:00,cff,42.00
2024-01-01T16:58:00,cff,20.40
2024-01-01T16:59:00,cff,21.60
2024-01-01T17:02:00,cff,51.60
2024-01-01T17:03:00,cff,51.60
2024-01-01T17:05:00,cff,51.60
2024-01-01T17:06:00,cff,25.20
2024-01-01T17:08:00,cff,50.40
2024-01-01T17:10:00,cff,52.80
2024-01-01T17:11:00,cff,26.40
2024-01-01T17:14:00,cff,79.20
2024-01-01T17:16:00,cff,52.80
2024-01-01T17:18:00,cff,52.80
2024-01-01T17:20:00,cff,51.60
2024-01-01T17:21:00,cff,24.00
2024-01-01T17:23:00,cff,49.20
2024-01-01T17:26:00,cff,44.40
2024-01-01T17:27:00,cff,43.20
2024-01-01T17:28:00,cff,21.60
2024-01-01T17:30:00,cff,46.80
2024-01-01T17:32:00,cff,22.80
2024-01-01T17:33:00,cff,45.60
2024-01-01T17:34:00,cff,24.00
2024-01-01T17:36:00,cff,46.80
2024-01-01T17:38:00,cff,21.60
2024-01-01T17:39:00,cff,44.40
2024-01-01T17:40:00,cff,22.80
2024-01-01T17:42:00,cff,50.40
2024-01-01T17:44:00,cff,49.20
2024-01-01T17:46:00,cff,50.40
2024-01-01T17:47:00,cff,26.40
2024-01-01T17:50:00,cff,75.60
2024-01-01T17:52:00,cff,48.00
2024-01-01T17:53:00,cff,22.80
2024-01-01T17:54:00,cff,24.00
2024-01-01T17:56:00,cff,48.00
2024-01-01T17:57:00,cff,24.00
2024-01-01T17:58:00,cff,24.00
2024-01-01T18:00:00,cff,50.40
2024-01-01T18:02:00,cff,51.60
2024-01-01T18:04:00,cff,51.60
2024-01-01T18:06:00,cff,48.00
2024-01-01T18:08:00,cff,45.60
2024-01-01T18:09:00,cff,22.80
2024-01-01T18:11:00,cff,45.60
2024-01-01T18:12:00,cff,24.00
2024-01-01T18:13:00,cff,24.00
2024-01-01T18:15:00,cff,46.80
2024-01-01T18:17:00,cff,48.00
2024-01-01T18:19:00,cff,45.60
2024-01-01T18:21:00,cff,43.20
2024-01-01T18:23:00,cff,48.00
2024-01-01T18:25:00,cff,49.20
2024-01-01T18:27:00,cff,50.40
2024-01-01T18:29:00,cff,52.80
2024-01-01T18:31:00,cff,51.60
2024-01-01T18:32:00,cff,26.40
2024-01-01T18:34:00,cff,54.00
2024-01-01T18:35:00,cff,26.40
2024-01-01T18:37:00,cff,51.60
2024-01-01T18:39:00,cff,52.80
2024-01-01T18:41:00,cff,27.60
2024-01-01T18:43:00,cff,51.60
2024-01-01T18:44:00,cff,51.60
2024-01-01T18:45:00,cff,20.40
2024-01-01T18:47:00,cff,42.00
2024-01-01T18:50:00,cff,42.00
2024-01-01T18:52:00,cff,43.20
2024-01-01T18:53:00,cff,46.80
2024-01-01T18:55:00,cff,22.80
2024-01-01T18:56:00,cff,45.60
2024-01-01T18:57:00,cff,22.80
2024-01-01T18:59:00,cff,44.40
2024-01-01T19:01:00,cff,24.00
2024-01-01T19:03:00,cff,78.00
2024-01-01T19:04:00,cff,25.20
2024-01-01T19:07:00,cff,51.60
2024-01-01T19:08:00,cff,49.20
2024-01-01T19:11:00,cff,48.00
2024-01-01T19:13:00,cff,46.80
2024-01-01T19:15:00,cff,48.00
2024-01-01T19:17:00,cff,49.20
2024-01-01T19:18:00,cff,26.40
2024-01-01T19:20:00,cff,51.60
2024-01-01T19:21:00,cff,25.20
2024-01-01T19:23:00,cff,49.20
2024-01-01T19:25:00,cff,45.60
2024-01-01T19:26:00,cff,24.00
2024-01-01T19:28:00,cff,45.60
2024-01-01T19:29:00,cff,22.80
2024-01-01T19:30:00,cff,22.80
2024-01-01T19:31:00,cff,24.00
2024-01-01T19:33:00,cff,46.80
2024-01-01T19:35:00,cff,45.60
2024-01-01T19:37:00,cff,43.20
2024-01-01T19:39:00,cff,46.80
2024-01-01T19:40:00,cff,24.00
2024-01-01T19:42:00,cff,49.20
2024-01-01T19:44:00,cff,49.20
2024-01-01T19:46:00,cff,54.00
2024-01-01T19:48:00,cff,52.80
2024-01-01T19:49:00,cff,26.40
2024-01-01T19:51:00,cff,51.60
2024-01-01T19:53:00,cff,52.80
2024-01-01T19:55:00,cff,51.60
2024-01-01T19:57:00,cff,48.00
2024-01-01T19:59:00,cff,46.80
2024-01-01T20:01:00,cff,45.60
2024-01-01T20:02:00,cff,22.80
2024-01-01T20:04:00,cff,44.40
2024-01-01T20:06:00,cff,40.80
2024-01-01T20:07:00,cff,20.40
2024-01-01T20:09:00,cff,42.00
2024-01-01T20:11:00,cff,42.00
2024-01-01T20:13:00,cff,45.60
2024-01-01T20:14:00,cff,25.20
2024-01-01T20:16:00,cff,52.80
2024-01-01T20:18:00,cff,52.80
2024-01-01T20:19:00,cff,26.40
2024-01-01T20:21:00,cff,51.60
2024-01-01T20:23:00,cff,52.80
2024-01-01T20:24:00,cff,25.20
