#datetime,building,power
2023-04-14T00:01:00,cff,32.40
2023-04-14T00:02:00,cff,16.82
2023-04-14T00:03:00,cff,15.59
2023-04-14T00:05:00,cff,33.60
2023-04-14T00:06:00,cff,16.79
2023-04-14T00:08:00,cff,33.60
2023-04-14T00:09:00,cff,16.82
2023-04-14T00:10:00,cff,16.79
2023-04-14T00:12:00,cff,33.60
2023-04-14T00:13:00,cff,16.79
2023-04-14T00:15:00,cff,31.20
2023-04-14T00:17:00,cff,33.60
2023-04-14T00:19:00,cff,33.60
2023-04-14T00:21:00,cff,32.40
2023-04-14T00:23:00,cff,31.20
2023-04-14T00:24:00,cff,15.62
2023-04-14T00:26:00,cff,30.00
2023-04-14T00:28:00,cff,31.20
2023-04-14T00:30:00,cff,30.00
2023-04-14T00:32:00,cff,31.17
2023-04-14T00:34:00,cff,30.00
2023-04-14T00:36:00,cff,31.20
2023-04-14T00:38:00,cff,31.20
2023-04-14T00:40:00,cff,31.20
2023-04-14T00:41:00,cff,15.62
2023-04-14T00:43:00,cff,31.20
2023-04-14T00:44:00,cff,14.38
2023-04-14T00:46:00,cff,30.00
2023-04-14T00:48:00,cff,31.20
2023-04-14T00:50:00,cff,30.00
2023-04-14T00:51:00,cff,15.62
2023-04-14T00:53:00,cff,30.00
2023-04-14T00:54:00,cff,15.59
2023-04-14T00:56:00,cff,30.00
2023-04-14T00:58:00,cff,33.60
2023-04-14T00:59:00,cff,16.82
2023-04-14T01:01:00,cff,31.20
2023-04-14T01:03:00,cff,31.17
2023-04-14T01:05:00,cff,31.20
2023-04-14T01:07:00,cff,30.00
2023-04-14T01:09:00,cff,31.20
2023-04-14T01:10:00,cff,14.41
2023-04-14T01:11:00,cff,15.59
2023-04-14T01:12:00,cff,16.82
2023-04-14T01:14:00,cff,30.00
2023-04-14T01:16:00,cff,31.20
2023-04-14T01:18:00,cff,31.20
2023-04-14T01:20:00,cff,32.40
2023-04-14T01:22:00,cff,30.00
2023-04-14T01:24:00,cff,30.00
2023-04-14T01:25:00,cff,15.59
2023-04-14T01:27:00,cff,30.00
2023-04-14T01:29:00,cff,28.80
2023-04-14T01:31:00,cff,28.80
2023-04-14T01:33:00,cff,28.80
2023-04-14T01:35:00,cff,27.60
2023-04-14T01:37:00,cff,28.80
2023-04-14T01:39:00,cff,27.60
2023-04-14T01:40:00,cff,14.41
2023-04-14T01:42:00,cff,28.80
2023-04-14T01:43:00,cff,13.21
2023-04-14T01:44:00,cff,14.38
2023-04-14T01:46:00,cff,27.60
2023-04-14T01:48:00,cff,27.60
2023-04-14T01:50:00,cff,27.60
2023-04-14T01:52:00,cff,26.40
2023-04-14T01:54:00,cff,27.63
2023-04-14T01:55:00,cff,13.18
2023-04-14T01:57:00,cff,27.60
2023-04-14T01:58:00,cff,14.41
2023-04-14T02:00:00,cff,26.40
2023-04-14T02:02:00,cff,27.60
2023-04-14T02:04:00,cff,26.40
2023-04-14T02:06:00,cff,23.99
2023-04-14T02:07:00,cff,13.21
2023-04-14T02:08:00,cff,11.98
2023-04-14T02:10:00,cff,25.22
2023-04-14T02:11:00,cff,13.18
2023-04-14T02:13:00,cff,26.40
2023-04-14T02:15:00,cff,25.20
2023-04-14T02:16:00,cff,13.21
2023-04-14T02:18:00,cff,25.20
2023-04-14T02:20:00,cff,26.40
2023-04-14T02:22:00,cff,25.20
2023-04-14T02:24:00,cff,26.43
2023-04-14T02:26:00,cff,26.40
2023-04-14T02:28:00,cff,25.20
2023-04-14T02:30:00,cff,23.99
2023-04-14T02:32:00,cff,25.20
2023-04-14T02:34:00,cff,23.99
2023-04-14T02:35:00,cff,12.01
2023-04-14T02:37:00,cff,25.20
2023-04-14T02:38:00,cff,12.01
2023-04-14T02:40:00,cff,23.99
2023-04-14T02:42:00,cff,22.79
2023-04-14T02:44:00,cff,23.99
2023-04-14T02:45:00,cff,12.01
2023-04-14T02:47:00,cff,23.99
2023-04-14T02:48:00,cff,13.21
2023-04-14T02:50:00,cff,26.40
2023-04-14T02:52:00,cff,23.99
2023-04-14T02:54:00,cff,23.99
2023-04-14T02:56:00,cff,23.99
2023-04-14T02:58:00,cff,24.02
2023-04-14T02:59:00,cff,11.98
2023-04-14T03:01:00,cff,23.99
2023-04-14T03:03:00,cff,24.02
2023-04-14T03:04:00,cff,11.98
2023-04-14T03:06:00,cff,22.79
2023-04-14T03:07:00,cff,12.01
2023-04-14T03:09:00,cff,25.20
2023-04-14T03:11:00,cff,23.99
2023-04-14T03:12:00,cff,10.81
2023-04-14T03:14:00,cff,23.99
2023-04-14T03:16:00,cff,23.99
2023-04-14T03:18:00,cff,24.02
2023-04-14T03:20:00,cff,22.79
2023-04-14T03:21:00,cff,12.01
2023-04-14T03:23:00,cff,25.20
2023-04-14T03:25:00,cff,25.20
2023-04-14T03:27:00,cff,23.99
2023-04-14T03:28:00,cff,12.01
2023-04-14T03:29:00,cff,13.18
2023-04-14T03:30:00,cff,12.01
2023-04-14T03:32:00,cff,25.20
2023-04-14T03:33:00,cff,12.01
2023-04-14T03:35:00,cff,25.20
2023-04-14T03:36:00,cff,11.98
2023-04-14T03:38:00,cff,25.20
2023-04-14T03:39:00,cff,12.01
2023-04-14T03:41:00,cff,25.20
2023-04-14T03:43:00,cff,23.99
2023-04-14T03:44:00,cff,13.21
2023-04-14T03:45:00,cff,12.01
2023-04-14T03:47:00,cff,23.99
2023-04-14T03:49:00,cff,25.20
2023-04-14T03:51:00,cff,25.20
2023-04-14T03:52:00,cff,13.21
2023-04-14T03:54:00,cff,23.99
2023-04-14T03:56:00,cff,23.99
2023-04-14T03:57:00,cff,12.01
2023-04-14T03:59:00,cff,25.20
2023-04-14T04:01:00,cff,25.20
2023-04-14T04:03:00,cff,25.20
2023-04-14T04:05:00,cff,23.99
2023-04-14T04:07:00,cff,24.02
2023-04-14T04:09:00,cff,23.99
2023-04-14T04:10:00,cff,11.98
2023-04-14T04:11:00,cff,12.01
2023-04-14T04:13:00,cff,22.79
2023-04-14T04:14:00,cff,12.01
2023-04-14T04:16:00,cff,23.99
2023-04-14T04:18:00,cff,23.99
2023-04-14T04:19:00,cff,12.01
2023-04-14T04:21:00,cff,25.20
2023-04-14T04:24:00,cff,22.79
2023-04-14T04:25:00,cff,22.79
2023-04-14T04:27:00,cff,22.82
2023-04-14T04:29:00,cff,22.79
2023-04-14T04:31:00,cff,23.99
2023-04-14T04:32:00,cff,10.81
2023-04-14T04:34:00,cff,23.99
2023-04-14T04:35:00,cff,10.81
2023-04-14T04:37:00,cff,23.99
2023-04-14T04:39:00,cff,25.20
2023-04-14T04:41:00,cff,22.79
2023-04-14T04:43:00,cff,22.79
2023-04-14T04:45:00,cff,24.02
2023-04-14T04:47:00,cff,22.79
2023-04-14T04:49:00,cff,23.99
2023-04-14T04:50:00,cff,10.81
2023-04-14T04:52:00,cff,23.99
2023-04-14T04:54:00,cff,21.59
2023-04-14T04:56:00,cff,23.99
2023-04-14T04:57:00,cff,10.81
2023-04-14T04:59:00,cff,22.79
2023-04-14T05:01:00,cff,22.82
2023-04-14T05:03:00,cff,23.99
2023-04-14T05:05:00,cff,21.59
2023-04-14T05:07:00,cff,21.59
2023-04-14T05:09:00,cff,21.62
2023-04-14T05:10:00,cff,10.78
2023-04-14T05:12:00,cff,21.59
2023-04-14T05:14:00,cff,21.62
2023-04-14T05:15:00,cff,11.98
2023-04-14T05:17:00,cff,21.62
2023-04-14T05:19:00,cff,21.59
2023-04-14T05:21:00,cff,22.79
2023-04-14T05:22:00,cff,10.81
2023-04-14T05:24:00,cff,21.59
2023-04-14T05:26:00,cff,22.79
2023-04-14T05:28:00,cff,22.82
2023-04-14T05:30:00,cff,21.59
2023-04-14T05:32:00,cff,21.59
2023-04-14T05:34:00,cff,22.79
2023-04-14T05:36:00,cff,21.62
2023-04-14T05:38:00,cff,22.79
2023-04-14T05:39:00,cff,11.98
2023-04-14T05:41:00,cff,22.82
2023-04-14T05:42:00,cff,11.98
2023-04-14T05:44:00,cff,21.62
2023-04-14T05:46:00,cff,22.79
2023-04-14T05:48:00,cff,22.79
2023-04-14T05:50:00,cff,22.79
2023-04-14T05:52:00,cff,24.02
2023-04-14T05:54:00,cff,22.79
2023-04-14T05:55:00,cff,11.98
2023-04-14T05:56:00,cff,12.01
2023-04-14T05:58:00,cff,22.79
2023-04-14T06:00:00,cff,22.79
2023-04-14T06:02:00,cff,22.82
2023-04-14T06:04:00,cff,25.20
2023-04-14T06:06:00,cff,26.40
2023-04-14T06:07:00,cff,12.01
2023-04-14T06:09:00,cff,26.40
2023-04-14T06:11:00,cff,23.99
2023-04-14T06:13:00,cff,25.20
2023-04-14T06:15:00,cff,25.20
2023-04-14T06:16:00,cff,13.21
2023-04-14T06:18:00,cff,23.99
2023-04-14T06:19:00,cff,12.01
2023-04-14T06:21:00,cff,22.79
2023-04-14T06:23:00,cff,23.99
2023-04-14T06:25:00,cff,22.79
2023-04-14T06:27:00,cff,23.99
2023-04-14T06:29:00,cff,22.82
2023-04-14T06:30:00,cff,11.98
2023-04-14T06:32:00,cff,22.82
2023-04-14T06:33:00,cff,11.98
2023-04-14T06:35:00,cff,22.79
2023-04-14T06:36:00,cff,12.01
2023-04-14T06:38:00,cff,22.79
2023-04-14T06:39:00,cff,12.01
2023-04-14T06:41:00,cff,25.20
2023-04-14T06:42:00,cff,12.01
2023-04-14T06:43:00,cff,10.78
2023-04-14T06:45:00,cff,23.99
2023-04-14T06:46:00,cff,10.81
2023-04-14T06:47:00,cff,12.01
2023-04-14T06:49:00,cff,22.79
2023-04-14T06:51:00,cff,22.79
2023-04-14T06:52:00,cff,10.81
2023-04-14T06:53:00,cff,11.98
2023-04-14T06:55:00,cff,21.62
2023-04-14T06:57:00,cff,21.59
2023-04-14T06:59:00,cff,21.59
2023-04-14T07:01:00,cff,22.79
2023-04-14T07:03:00,cff,25.22
2023-04-14T07:04:00,cff,11.98
2023-04-14T07:06:00,cff,25.20
2023-04-14T07:07:00,cff,12.01
2023-04-14T07:09:00,cff,25.20
2023-04-14T07:11:00,cff,25.20
2023-04-14T07:12:00,cff,13.21
2023-04-14T07:14:00,cff,25.20
2023-04-14T07:16:00,cff,25.20
2023-04-14T07:17:00,cff,13.21
2023-04-14T07:19:00,cff,26.40
2023-04-14T07:20:00,cff,13.18
2023-04-14T07:22:00,cff,25.22
2023-04-14T07:24:00,cff,25.20
2023-04-14T07:26:00,cff,26.40
2023-04-14T07:27:00,cff,11.98
2023-04-14T07:29:00,cff,27.63
2023-04-14T07:31:00,cff,25.20
2023-04-14T07:33:00,cff,25.20
2023-04-14T07:35:00,cff,25.20
2023-04-14T07:37:00,cff,25.20
2023-04-14T07:39:00,cff,25.20
2023-04-14T07:40:00,cff,13.21
2023-04-14T07:42:00,cff,26.40
2023-04-14T07:44:00,cff,25.20
2023-04-14T07:45:00,cff,13.21
2023-04-14T07:47:00,cff,23.99
2023-04-14T07:49:00,cff,22.79
2023-04-14T07:51:00,cff,23.99
2023-04-14T07:53:00,cff,24.02
2023-04-14T07:55:00,cff,22.79
2023-04-14T07:56:00,cff,11.98
2023-04-14T07:58:00,cff,24.02
2023-04-14T08:00:00,cff,25.20
2023-04-14T08:02:00,cff,25.20
2023-04-14T08:03:00,cff,13.18
2023-04-14T08:05:00,cff,25.22
2023-04-14T08:07:00,cff,26.40
2023-04-14T08:09:00,cff,26.40
2023-04-14T08:10:00,cff,13.18
2023-04-14T08:12:00,cff,25.22
2023-04-14T08:14:00,cff,25.20
2023-04-14T08:15:00,cff,13.18
2023-04-14T08:17:00,cff,26.40
2023-04-14T08:19:00,cff,25.22
2023-04-14T08:21:00,cff,26.40
2023-04-14T08:23:00,cff,27.60
2023-04-14T08:25:00,cff,28.80
2023-04-14T08:27:00,cff,30.00
2023-04-14T08:29:00,cff,31.20
2023-04-14T08:31:00,cff,28.80
2023-04-14T08:33:00,cff,28.80
2023-04-14T08:34:00,cff,14.38
2023-04-14T08:36:00,cff,27.60
2023-04-14T08:38:00,cff,28.83
2023-04-14T08:40:00,cff,27.60
2023-04-14T08:42:00,cff,28.80
2023-04-14T08:43:00,cff,14.38
2023-04-14T08:45:00,cff,28.80
2023-04-14T08:46:00,cff,14.41
2023-04-14T08:48:00,cff,28.80
2023-04-14T08:50:00,cff,30.00
2023-04-14T08:52:00,cff,28.80
2023-04-14T08:53:00,cff,14.38
2023-04-14T08:54:00,cff,14.41
2023-04-14T08:56:00,cff,27.60
2023-04-14T08:58:00,cff,28.80
2023-04-14T09:00:00,cff,28.80
2023-04-14T09:02:00,cff,28.80
2023-04-14T09:04:00,cff,28.80
2023-04-14T09:06:00,cff,30.00
2023-04-14T09:08:00,cff,30.00
2023-04-14T09:09:00,cff,14.41
2023-04-14T09:11:00,cff,31.20
2023-04-14T09:13:00,cff,30.00
2023-04-14T09:15:00,cff,28.80
2023-04-14T09:17:00,cff,28.80
2023-04-14T09:18:00,cff,15.59
2023-04-14T09:20:00,cff,28.80
2023-04-14T09:22:00,cff,30.00
2023-04-14T09:23:00,cff,15.62
2023-04-14T09:25:00,cff,28.80
2023-04-14T09:27:00,cff,30.00
2023-04-14T09:29:00,cff,30.00
2023-04-14T09:30:00,cff,15.59
2023-04-14T09:32:00,cff,28.80
2023-04-14T09:33:00,cff,15.62
2023-04-14T09:35:00,cff,31.20
2023-04-14T09:36:00,cff,16.79
2023-04-14T09:38:00,cff,30.00
2023-04-14T09:40:00,cff,27.60
2023-04-14T09:42:00,cff,28.80
2023-04-14T09:44:00,cff,27.60
2023-04-14T09:46:00,cff,27.60
2023-04-14T09:48:00,cff,27.60
2023-04-14T09:50:00,cff,27.63
2023-04-14T09:52:00,cff,27.60
2023-04-14T09:54:00,cff,28.80
2023-04-14T09:56:00,cff,30.00
2023-04-14T09:57:00,cff,14.38
2023-04-14T09:59:00,cff,30.00
2023-04-14T10:01:00,cff,30.00
2023-04-14T10:03:00,cff,28.80
2023-04-14T10:05:00,cff,27.60
2023-04-14T10:07:00,cff,30.00
2023-04-14T10:09:00,cff,27.60
2023-04-14T10:11:00,cff,28.80
2023-04-14T10:12:00,cff,14.41
2023-04-14T10:14:00,cff,31.20
2023-04-14T10:16:00,cff,30.00
2023-04-14T10:17:00,cff,14.38
2023-04-14T10:19:00,cff,27.60
2023-04-14T10:21:00,cff,30.00
2023-04-14T10:22:00,cff,14.41
2023-04-14T10:24:00,cff,28.80
2023-04-14T10:25:00,cff,13.21
2023-04-14T10:26:00,cff,13.18
2023-04-14T10:27:00,cff,14.41
2023-04-14T10:29:00,cff,27.60
2023-04-14T10:31:00,cff,28.80
2023-04-14T10:33:00,cff,27.60
2023-04-14T10:35:00,cff,27.60
2023-04-14T10:37:00,cff,26.40
2023-04-14T10:39:00,cff,28.80
2023-04-14T10:41:00,cff,26.40
2023-04-14T10:43:00,cff,28.80
2023-04-14T10:45:00,cff,28.80
2023-04-14T10:47:00,cff,28.80
2023-04-14T10:49:00,cff,28.80
2023-04-14T10:51:00,cff,27.60
2023-04-14T10:53:00,cff,31.20
2023-04-14T10:55:00,cff,33.60
2023-04-14T10:57:00,cff,28.80
2023-04-14T10:58:00,cff,14.41
2023-04-14T11:00:00,cff,30.00
2023-04-14T11:02:00,cff,28.80
2023-04-14T11:04:00,cff,28.80
2023-04-14T11:06:00,cff,30.00
2023-04-14T11:08:00,cff,28.80
2023-04-14T11:09:00,cff,14.41
2023-04-14T11:11:00,cff,30.00
2023-04-14T11:13:00,cff,30.00
2023-04-14T11:15:00,cff,28.80
2023-04-14T11:17:00,cff,30.00
2023-04-14T11:18:00,cff,14.38
2023-04-14T11:20:00,cff,31.20
2023-04-14T11:22:00,cff,31.20
2023-04-14T11:24:00,cff,31.20
2023-04-14T11:25:00,cff,16.79
2023-04-14T11:27:00,cff,32.40
2023-04-14T11:29:00,cff,32.40
2023-04-14T11:30:00,cff,15.62
2023-04-14T11:32:00,cff,32.40
2023-04-14T11:34:00,cff,32.40
2023-04-14T11:36:00,cff,31.20
2023-04-14T11:38:00,cff,32.37
2023-04-14T11:40:00,cff,30.00
2023-04-14T11:41:00,cff,14.41
2023-04-14T11:43:00,cff,30.00
2023-04-14T11:45:00,cff,30.00
2023-04-14T11:47:00,cff,30.00
2023-04-14T11:48:00,cff,14.38
2023-04-14T11:50:00,cff,32.40
2023-04-14T11:52:00,cff,31.20
2023-04-14T11:54:00,cff,28.80
2023-04-14T11:56:00,cff,31.20
2023-04-14T11:58:00,cff,28.80
2023-04-14T11:59:00,cff,14.41
2023-04-14T12:01:00,cff,28.80
2023-04-14T12:03:00,cff,28.80
2023-04-14T12:05:00,cff,28.80
2023-04-14T12:06:00,cff,14.41
2023-04-14T12:08:00,cff,30.00
2023-04-14T12:10:00,cff,30.00
2023-04-14T12:11:00,cff,14.38
2023-04-14T12:13:00,cff,28.80
2023-04-14T12:15:00,cff,28.80
2023-04-14T12:17:00,cff,28.80
2023-04-14T12:19:00,cff,31.20
2023-04-14T12:21:00,cff,30.00
2023-04-14T12:22:00,cff,15.62
2023-04-14T12:24:00,cff,27.60
2023-04-14T12:26:00,cff,28.80
2023-04-14T12:28:00,cff,28.80
2023-04-14T12:30:00,cff,30.00
2023-04-14T12:32:00,cff,31.20
2023-04-14T12:34:00,cff,30.00
2023-04-14T12:35:00,cff,14.38
2023-04-14T12:37:00,cff,30.00
2023-04-14T12:39:00,cff,28.80
2023-04-14T12:41:00,cff,28.80
2023-04-14T12:43:00,cff,28.80
2023-04-14T12:45:00,cff,28.80
2023-04-14T12:47:00,cff,30.00
2023-04-14T12:49:00,cff,30.00
2023-04-14T12:50:00,cff,15.62
2023-04-14T12:52:00,cff,30.00
2023-04-14T12:54:00,cff,30.00
2023-04-14T12:55:00,cff,15.59
2023-04-14T12:57:00,cff,33.60
2023-04-14T12:59:00,cff,31.20
2023-04-14T13:00:00,cff,15.62
2023-04-14T13:02:00,cff,32.40
2023-04-14T13:03:00,cff,15.59
2023-04-14T13:05:00,cff,31.20
2023-04-14T13:06:00,cff,14.41
2023-04-14T13:08:00,cff,31.20
2023-04-14T13:10:00,cff,31.20
2023-04-14T13:11:00,cff,15.59
2023-04-14T13:12:00,cff,15.59
2023-04-14T13:14:00,cff,31.20
2023-04-14T13:15:00,cff,14.41
2023-04-14T13:17:00,cff,28.80
2023-04-14T13:19:00,cff,28.80
2023-04-14T13:21:00,cff,31.20
2023-04-14T13:22:00,cff,14.41
2023-04-14T13:24:00,cff,30.00
2023-04-14T13:26:00,cff,30.00
2023-04-14T13:27:00,cff,15.59
2023-04-14T13:29:00,cff,30.00
2023-04-14T13:31:00,cff,32.40
2023-04-14T13:32:00,cff,16.79
2023-04-14T13:34:00,cff,33.60
2023-04-14T13:36:00,cff,31.20
2023-04-14T13:38:00,cff,31.20
2023-04-14T13:40:00,cff,33.60
2023-04-14T13:42:00,cff,30.00
2023-04-14T13:44:00,cff,30.00
2023-04-14T13:46:00,cff,32.40
2023-04-14T13:48:00,cff,30.00
2023-04-14T13:50:00,cff,30.00
2023-04-14T13:51:00,cff,15.59
2023-04-14T13:53:00,cff,30.00
2023-04-14T13:55:00,cff,28.80
2023-04-14T13:57:00,cff,30.00
2023-04-14T13:58:00,cff,14.41
2023-04-14T14:00:00,cff,30.00
2023-04-14T14:02:00,cff,30.00
2023-04-14T14:04:00,cff,32.40
2023-04-14T14:05:00,cff,15.59
2023-04-14T14:07:00,cff,32.40
2023-04-14T14:09:00,cff,31.20
2023-04-14T14:11:00,cff,30.00
2023-04-14T14:13:00,cff,30.00
2023-04-14T14:14:00,cff,14.41
2023-04-14T14:15:00,cff,14.38
2023-04-14T14:17:00,cff,30.00
2023-04-14T14:19:00,cff,30.00
2023-04-14T14:21:00,cff,30.00
2023-04-14T14:23:00,cff,28.80
2023-04-14T14:25:00,cff,28.80
2023-04-14T14:26:00,cff,14.41
2023-04-14T14:28:00,cff,28.80
2023-04-14T14:30:00,cff,28.80
2023-04-14T14:32:00,cff,27.60
2023-04-14T14:34:00,cff,28.80
2023-04-14T14:36:00,cff,28.80
2023-04-14T14:37:00,cff,14.41
2023-04-14T14:39:00,cff,27.60
2023-04-14T14:42:00,cff,28.80
2023-04-14T14:43:00,cff,28.80
2023-04-14T14:44:00,cff,14.38
2023-04-14T14:45:00,cff,14.41
2023-04-14T14:47:00,cff,30.00
2023-04-14T14:49:00,cff,30.00
2023-04-14T14:51:00,cff,28.80
2023-04-14T14:52:00,cff,15.59
2023-04-14T14:54:00,cff,28.80
2023-04-14T14:56:00,cff,28.80
2023-04-14T14:58:00,cff,30.00
2023-04-14T15:00:00,cff,28.83
2023-04-14T15:02:00,cff,27.60
2023-04-14T15:04:00,cff,28.80
2023-04-14T15:06:00,cff,28.80
2023-04-14T15:08:00,cff,28.80
2023-04-14T15:10:00,cff,28.80
2023-04-14T15:11:00,cff,14.38
2023-04-14T15:12:00,cff,14.41
2023-04-14T15:14:00,cff,30.00
2023-04-14T15:16:00,cff,31.20
2023-04-14T15:18:00,cff,30.00
2023-04-14T15:20:00,cff,30.00
2023-04-14T15:22:00,cff,30.00
2023-04-14T15:24:00,cff,30.00
2023-04-14T15:25:00,cff,14.38
2023-04-14T15:26:00,cff,15.62
2023-04-14T15:28:00,cff,30.00
2023-04-14T15:30:00,cff,28.80
2023-04-14T15:32:00,cff,28.80
2023-04-14T15:33:00,cff,14.38
2023-04-14T15:35:00,cff,30.00
2023-04-14T15:37:00,cff,28.80
2023-04-14T15:38:00,cff,14.41
2023-04-14T15:40:00,cff,27.60
2023-04-14T15:42:00,cff,30.00
2023-04-14T15:44:00,cff,28.80
2023-04-14T15:45:00,cff,14.41
2023-04-14T15:47:00,cff,30.00
2023-04-14T15:48:00,cff,13.18
2023-04-14T15:50:00,cff,28.80
2023-04-14T15:52:00,cff,27.60
2023-04-14T15:54:00,cff,28.80
2023-04-14T15:55:00,cff,14.41
2023-04-14T15:57:00,cff,28.80
2023-04-14T15:59:00,cff,28.80
2023-04-14T16:01:00,cff,28.80
2023-04-14T16:03:00,cff,27.60
2023-04-14T16:05:00,cff,27.60
2023-04-14T16:07:00,cff,27.60
2023-04-14T16:09:00,cff,27.60
2023-04-14T16:11:00,cff,28.80
2023-04-14T16:12:00,cff,14.41
2023-04-14T16:13:00,cff,14.38
2023-04-14T16:15:00,cff,26.40
2023-04-14T16:16:00,cff,14.41
2023-04-14T16:18:00,cff,27.60
2023-04-14T16:20:00,cff,27.60
2023-04-14T16:21:00,cff,13.21
2023-04-14T16:23:00,cff,27.60
2023-04-14T16:25:00,cff,27.60
2023-04-14T16:26:00,cff,13.18
2023-04-14T16:28:00,cff,27.60
2023-04-14T16:30:00,cff,27.63
2023-04-14T16:32:00,cff,28.80
2023-04-14T16:34:00,cff,28.80
2023-04-14T16:36:00,cff,31.20
2023-04-14T16:38:00,cff,30.00
2023-04-14T16:40:00,cff,30.00
2023-04-14T16:42:00,cff,31.20
2023-04-14T16:44:00,cff,30.00
2023-04-14T16:46:00,cff,30.00
2023-04-14T16:48:00,cff,31.20
2023-04-14T16:50:00,cff,31.17
2023-04-14T16:52:00,cff,31.20
2023-04-14T16:54:00,cff,31.20
2023-04-14T16:55:00,cff,15.62
2023-04-14T16:57:00,cff,30.00
2023-04-14T16:59:00,cff,31.20
2023-04-14T17:00:00,cff,15.59
2023-04-14T17:02:00,cff,30.00
2023-04-14T17:03:00,cff,15.62
2023-04-14T17:05:00,cff,30.00
2023-04-14T17:06:00,cff,15.59
2023-04-14T17:08:00,cff,31.20
2023-04-14T17:10:00,cff,31.20
2023-04-14T17:12:00,cff,30.00
2023-04-14T17:13:00,cff,15.62
2023-04-14T17:15:00,cff,30.00
2023-04-14T17:16:00,cff,14.38
2023-04-14T17:18:00,cff,30.00
2023-04-14T17:19:00,cff,14.41
2023-04-14T17:21:00,cff,28.80
2023-04-14T17:23:00,cff,30.00
2023-04-14T17:24:00,cff,14.38
2023-04-14T17:26:00,cff,30.00
2023-04-14T17:28:00,cff,28.80
2023-04-14T17:30:00,cff,31.20
2023-04-14T17:31:00,cff,16.82
2023-04-14T17:33:00,cff,31.20
2023-04-14T17:35:00,cff,32.40
2023-04-14T17:37:00,cff,32.40
2023-04-14T17:39:00,cff,32.37
2023-04-14T17:41:00,cff,30.00
2023-04-14T17:43:00,cff,33.60
2023-04-14T17:44:00,cff,15.62
2023-04-14T17:46:00,cff,32.40
2023-04-14T17:48:00,cff,31.20
2023-04-14T17:50:00,cff,31.20
2023-04-14T17:52:00,cff,32.40
2023-04-14T17:53:00,cff,32.40
2023-04-14T17:54:00,cff,15.59
2023-04-14T17:55:00,cff,32.40
2023-04-14T17:57:00,cff,33.60
2023-04-14T17:58:00,cff,17.99
2023-04-14T18:00:00,cff,36.01
2023-04-14T18:02:00,cff,34.80
2023-04-14T18:04:00,cff,34.80
2023-04-14T18:06:00,cff,34.80
2023-04-14T18:08:00,cff,34.78
2023-04-14T18:09:00,cff,18.02
2023-04-14T18:11:00,cff,34.80
2023-04-14T18:12:00,cff,17.99
2023-04-14T18:14:00,cff,34.80
2023-04-14T18:16:00,cff,33.60
2023-04-14T18:18:00,cff,32.40
2023-04-14T18:20:00,cff,33.60
2023-04-14T18:22:00,cff,32.37
2023-04-14T18:24:00,cff,31.20
2023-04-14T18:26:00,cff,33.60
2023-04-14T18:27:00,cff,15.62
2023-04-14T18:29:00,cff,32.40
2023-04-14T18:30:00,cff,15.59
2023-04-14T18:32:00,cff,32.40
2023-04-14T18:34:00,cff,34.80
2023-04-14T18:36:00,cff,32.40
2023-04-14T18:38:00,cff,33.60
2023-04-14T18:40:00,cff,32.40
2023-04-14T18:41:00,cff,15.59
2023-04-14T18:43:00,cff,30.00
2023-04-14T18:45:00,cff,28.80
2023-04-14T18:46:00,cff,14.41
2023-04-14T18:48:00,cff,30.00
2023-04-14T18:50:00,cff,33.60
2023-04-14T18:52:00,cff,30.00
2023-04-14T18:54:00,cff,30.00
2023-04-14T18:55:00,cff,14.38
2023-04-14T18:57:00,cff,28.80
2023-04-14T18:59:00,cff,30.00
2023-04-14T19:01:00,cff,30.00
2023-04-14T19:02:00,cff,15.62
2023-04-14T19:04:00,cff,28.80
2023-04-14T19:05:00,cff,14.38
2023-04-14T19:06:00,cff,14.41
2023-04-14T19:08:00,cff,28.80
2023-04-14T19:09:00,cff,14.38
2023-04-14T19:11:00,cff,30.00
2023-04-14T19:13:00,cff,30.00
2023-04-14T19:14:00,cff,14.41
2023-04-14T19:15:00,cff,14.38
2023-04-14T19:17:00,cff,30.00
2023-04-14T19:18:00,cff,14.41
2023-04-14T19:20:00,cff,28.80
2023-04-14T19:22:00,cff,30.00
2023-04-14T19:24:00,cff,31.20
2023-04-14T19:26:00,cff,33.60
2023-04-14T19:27:00,cff,17.99
2023-04-14T19:29:00,cff,31.20
2023-04-14T19:31:00,cff,31.20
2023-04-14T19:33:00,cff,30.00
2023-04-14T19:35:00,cff,30.00
2023-04-14T19:36:00,cff,15.62
2023-04-14T19:37:00,cff,15.59
2023-04-14T19:39:00,cff,31.20
2023-04-14T19:40:00,cff,15.59
2023-04-14T19:41:00,cff,14.41
2023-04-14T19:43:00,cff,30.00
2023-04-14T19:44:00,cff,14.38
2023-04-14T19:46:00,cff,28.83
2023-04-14T19:48:00,cff,30.00
2023-04-14T19:50:00,cff,30.00
2023-04-14T19:52:00,cff,30.00
2023-04-14T19:54:00,cff,31.17
2023-04-14T19:55:00,cff,14.41
2023-04-14T19:57:00,cff,30.00
2023-04-14T19:59:00,cff,30.00
2023-04-14T20:00:00,cff,15.59
2023-04-14T20:02:00,cff,32.40
2023-04-14T20:04:00,cff,31.20
2023-04-14T20:05:00,cff,15.62
2023-04-14T20:07:00,cff,30.00
2023-04-14T20:09:00,cff,30.00
2023-04-14T20:11:00,cff,31.20
