#datetime,building,power
2021-12-25T00:00:00,mcc,28.51
2021-12-25T00:01:00,mcc,28.08
2021-12-25T00:02:00,mcc,28.13
2021-12-25T00:03:00,mcc,30.71
2021-12-25T00:04:00,mcc,35.77
2021-12-25T00:05:00,mcc,35.67
2021-12-25T00:06:00,mcc,34.93
2021-12-25T00:07:00,mcc,34.69
2021-12-25T00:08:00,mcc,35.80
2021-12-25T00:09:00,mcc,26.63
2021-12-25T00:10:00,mcc,27.44
2021-12-25T00:11:00,mcc,27.24
2021-12-25T00:12:00,mcc,28.04
2021-12-25T00:13:00,mcc,27.39
2021-12-25T00:14:00,mcc,28.62
2021-12-25T00:15:00,mcc,27.59
2021-12-25T00:16:00,mcc,27.03
2021-12-25T00:17:00,mcc,28.21
2021-12-25T00:18:00,mcc,27.15
2021-12-25T00:19:00,mcc,30.62
2021-12-25T00:20:00,mcc,29.14
2021-12-25T00:21:00,mcc,30.31
2021-12-25T00:22:00,mcc,29.55
2021-12-25T00:23:00,mcc,29.31
2021-12-25T00:24:00,mcc,28.46
2021-12-25T00:25:00,mcc,28.38
2021-12-25T00:26:00,mcc,31.36
2021-12-25T00:27:00,mcc,38.15
2021-12-25T00:28:00,mcc,29.45
2021-12-25T00:29:00,mcc,30.41
2021-12-25T00:30:00,mcc,31.02
2021-12-25T00:31:00,mcc,30.62
2021-12-25T00:32:00,mcc,30.02
2021-12-25T00:33:00,mcc,27.34
2021-12-25T00:34:00,mcc,27.00
2021-12-25T00:35:00,mcc,27.72
2021-12-25T00:36:00,mcc,28.76
2021-12-25T00:37:00,mcc,28.45
2021-12-25T00:38:00,mcc,29.88
2021-12-25T00:39:00,mcc,29.16
2021-12-25T00:40:00,mcc,28.49
2021-12-25T00:41:00,mcc,28.43
2021-12-25T00:42:00,mcc,30.09
2021-12-25T00:43:00,mcc,29.53
2021-12-25T00:44:00,mcc,29.86
2021-12-25T00:45:00,mcc,39.94
2021-12-25T00:46:00,mcc,34.02
2021-12-25T00:47:00,mcc,31.66
2021-12-25T00:48:00,mcc,31.34
2021-12-25T00:49:00,mcc,31.13
2021-12-25T00:50:00,mcc,32.84
2021-12-25T00:51:00,mcc,32.69
2021-12-25T00:52:00,mcc,31.84
2021-12-25T00:53:00,mcc,28.97
2021-12-25T00:54:00,mcc,28.32
2021-12-25T00:55:00,mcc,28.99
2021-12-25T00:56:00,mcc,27.98
2021-12-25T00:57:00,mcc,27.43
2021-12-25T00:58:00,mcc,27.91
2021-12-25T00:59:00,mcc,27.71
2021-12-25T01:00:00,mcc,28.57
2021-12-25T01:01:00,mcc,28.60
2021-12-25T01:02:00,mcc,28.16
2021-12-25T01:03:00,mcc,35.39
2021-12-25T01:04:00,mcc,26.54
2021-12-25T01:05:00,mcc,26.34
2021-12-25T01:06:00,mcc,28.96
2021-12-25T01:07:00,mcc,26.74
2021-12-25T01:08:00,mcc,26.62
2021-12-25T01:09:00,mcc,26.88
2021-12-25T01:10:00,mcc,27.18
2021-12-25T01:11:00,mcc,28.58
2021-12-25T01:12:00,mcc,30.06
2021-12-25T01:13:00,mcc,31.78
2021-12-25T01:14:00,mcc,31.04
2021-12-25T01:15:00,mcc,31.94
2021-12-25T01:16:00,mcc,31.62
2021-12-25T01:17:00,mcc,29.19
2021-12-25T01:18:00,mcc,28.34
2021-12-25T01:19:00,mcc,27.99
2021-12-25T01:20:00,mcc,27.66
2021-12-25T01:21:00,mcc,36.60
2021-12-25T01:22:00,mcc,27.78
2021-12-25T01:23:00,mcc,27.82
2021-12-25T01:24:00,mcc,27.65
2021-12-25T01:25:00,mcc,29.15
2021-12-25T01:26:00,mcc,28.58
2021-12-25T01:27:00,mcc,26.56
2021-12-25T01:28:00,mcc,25.47
2021-12-25T01:29:00,mcc,26.95
2021-12-25T01:30:00,mcc,26.38
2021-12-25T01:31:00,mcc,26.94
2021-12-25T01:32:00,mcc,26.02
2021-12-25T01:33:00,mcc,26.47
2021-12-25T01:34:00,mcc,27.84
2021-12-25T01:35:00,mcc,26.77
2021-12-25T01:36:00,mcc,26.71
2021-12-25T01:37:00,mcc,29.57
2021-12-25T01:38:00,mcc,32.25
2021-12-25T01:39:00,mcc,32.84
2021-12-25T01:40:00,mcc,34.43
2021-12-25T01:41:00,mcc,30.62
2021-12-25T01:42:00,mcc,29.79
2021-12-25T01:43:00,mcc,30.38
2021-12-25T01:44:00,mcc,31.35
2021-12-25T01:45:00,mcc,29.66
2021-12-25T01:46:00,mcc,29.20
2021-12-25T01:47:00,mcc,27.57
2021-12-25T01:48:00,mcc,28.25
2021-12-25T01:49:00,mcc,26.17
2021-12-25T01:50:00,mcc,27.46
2021-12-25T01:51:00,mcc,27.31
2021-12-25T01:52:00,mcc,26.22
2021-12-25T01:53:00,mcc,25.84
2021-12-25T01:54:00,mcc,26.75
2021-12-25T01:55:00,mcc,28.80
2021-12-25T01:56:00,mcc,29.65
2021-12-25T01:57:00,mcc,28.23
2021-12-25T01:58:00,mcc,36.41
2021-12-25T01:59:00,mcc,31.37
2021-12-25T02:00:00,mcc,29.73
2021-12-25T02:01:00,mcc,29.07
2021-12-25T02:02:00,mcc,29.09
2021-12-25T02:03:00,mcc,32.04
2021-12-25T02:04:00,mcc,33.19
2021-12-25T02:05:00,mcc,30.55
2021-12-25T02:06:00,mcc,27.37
2021-12-25T02:07:00,mcc,28.16
2021-12-25T02:08:00,mcc,29.40
2021-12-25T02:09:00,mcc,30.09
2021-12-25T02:10:00,mcc,28.52
2021-12-25T02:11:00,mcc,28.60
2021-12-25T02:12:00,mcc,28.99
2021-12-25T02:13:00,mcc,28.30
2021-12-25T02:14:00,mcc,27.70
2021-12-25T02:15:00,mcc,28.72
2021-12-25T02:16:00,mcc,46.33
2021-12-25T02:17:00,mcc,38.68
2021-12-25T02:18:00,mcc,37.62
2021-12-25T02:19:00,mcc,28.55
2021-12-25T02:20:00,mcc,28.46
2021-12-25T02:21:00,mcc,28.17
2021-12-25T02:22:00,mcc,29.41
2021-12-25T02:23:00,mcc,32.56
2021-12-25T02:24:00,mcc,30.33
2021-12-25T02:25:00,mcc,31.18
2021-12-25T02:26:00,mcc,30.58
2021-12-25T02:27:00,mcc,31.27
2021-12-25T02:28:00,mcc,33.38
2021-12-25T02:29:00,mcc,33.18
2021-12-25T02:30:00,mcc,32.10
2021-12-25T02:31:00,mcc,28.23
2021-12-25T02:32:00,mcc,26.34
2021-12-25T02:33:00,mcc,26.97
2021-12-25T02:34:00,mcc,35.39
2021-12-25T02:35:00,mcc,27.14
2021-12-25T02:36:00,mcc,27.91
2021-12-25T02:37:00,mcc,25.93
2021-12-25T02:38:00,mcc,27.23
2021-12-25T02:39:00,mcc,26.97
2021-12-25T02:40:00,mcc,27.28
2021-12-25T02:41:00,mcc,31.64
2021-12-25T02:42:00,mcc,31.45
2021-12-25T02:43:00,mcc,30.22
2021-12-25T02:44:00,mcc,29.02
2021-12-25T02:45:00,mcc,28.05
2021-12-25T02:46:00,mcc,26.93
2021-12-25T02:47:00,mcc,30.03
2021-12-25T02:48:00,mcc,30.08
2021-12-25T02:49:00,mcc,30.81
2021-12-25T02:50:00,mcc,29.79
2021-12-25T02:51:00,mcc,28.68
2021-12-25T02:52:00,mcc,37.15
2021-12-25T02:53:00,mcc,29.59
2021-12-25T02:54:00,mcc,30.15
2021-12-25T02:55:00,mcc,27.29
2021-12-25T02:56:00,mcc,28.48
2021-12-25T02:57:00,mcc,28.55
2021-12-25T02:58:00,mcc,28.09
2021-12-25T02:59:00,mcc,28.65
2021-12-25T03:00:00,mcc,28.83
2021-12-25T03:01:00,mcc,27.42
2021-12-25T03:02:00,mcc,27.78
2021-12-25T03:03:00,mcc,26.61
2021-12-25T03:04:00,mcc,25.92
2021-12-25T03:05:00,mcc,26.23
2021-12-25T03:06:00,mcc,27.65
2021-12-25T03:07:00,mcc,28.93
2021-12-25T03:08:00,mcc,27.41
2021-12-25T03:09:00,mcc,28.48
2021-12-25T03:10:00,mcc,35.89
2021-12-25T03:11:00,mcc,27.98
2021-12-25T03:12:00,mcc,32.32
2021-12-25T03:13:00,mcc,31.70
2021-12-25T03:14:00,mcc,29.42
2021-12-25T03:15:00,mcc,28.27
2021-12-25T03:16:00,mcc,27.94
2021-12-25T03:17:00,mcc,27.96
2021-12-25T03:18:00,mcc,28.23
2021-12-25T03:19:00,mcc,29.01
2021-12-25T03:20:00,mcc,28.13
2021-12-25T03:21:00,mcc,29.26
2021-12-25T03:22:00,mcc,28.12
2021-12-25T03:23:00,mcc,27.13
2021-12-25T03:24:00,mcc,26.45
2021-12-25T03:25:00,mcc,27.34
2021-12-25T03:26:00,mcc,26.05
2021-12-25T03:27:00,mcc,25.55
2021-12-25T03:28:00,mcc,33.45
2021-12-25T03:29:00,mcc,28.09
2021-12-25T03:30:00,mcc,26.28
2021-12-25T03:31:00,mcc,29.21
2021-12-25T03:32:00,mcc,30.22
2021-12-25T03:33:00,mcc,31.13
2021-12-25T03:34:00,mcc,29.30
2021-12-25T03:35:00,mcc,30.29
2021-12-25T03:36:00,mcc,28.87
2021-12-25T03:37:00,mcc,29.78
2021-12-25T03:38:00,mcc,31.90
2021-12-25T03:39:00,mcc,29.42
2021-12-25T03:40:00,mcc,28.83
2021-12-25T03:41:00,mcc,28.23
2021-12-25T03:42:00,mcc,28.40
2021-12-25T03:43:00,mcc,29.60
2021-12-25T03:44:00,mcc,29.19
2021-12-25T03:45:00,mcc,30.70
2021-12-25T03:46:00,mcc,29.46
2021-12-25T03:47:00,mcc,34.92
2021-12-25T03:48:00,mcc,27.07
2021-12-25T03:49:00,mcc,28.20
2021-12-25T03:50:00,mcc,29.23
2021-12-25T03:51:00,mcc,30.22
2021-12-25T03:52:00,mcc,29.01
2021-12-25T03:53:00,mcc,29.53
2021-12-25T03:54:00,mcc,30.39
2021-12-25T03:55:00,mcc,30.40
2021-12-25T03:56:00,mcc,31.49
2021-12-25T03:57:00,mcc,31.28
2021-12-25T03:58:00,mcc,30.61
2021-12-25T03:59:00,mcc,30.46
2021-12-25T04:00:00,mcc,29.07
2021-12-25T04:01:00,mcc,30.52
2021-12-25T04:02:00,mcc,31.25
2021-12-25T04:03:00,mcc,31.60
2021-12-25T04:04:00,mcc,31.41
2021-12-25T04:05:00,mcc,38.20
2021-12-25T04:06:00,mcc,30.49
2021-12-25T04:07:00,mcc,30.44
2021-12-25T04:08:00,mcc,30.96
2021-12-25T04:09:00,mcc,29.02
2021-12-25T04:10:00,mcc,29.11
2021-12-25T04:11:00,mcc,28.62
2021-12-25T04:12:00,mcc,27.46
2021-12-25T04:13:00,mcc,25.95
2021-12-25T04:14:00,mcc,25.85
2021-12-25T04:15:00,mcc,26.97
2021-12-25T04:16:00,mcc,29.38
2021-12-25T04:17:00,mcc,29.34
2021-12-25T04:18:00,mcc,28.49
2021-12-25T04:19:00,mcc,27.48
2021-12-25T04:20:00,mcc,27.05
2021-12-25T04:21:00,mcc,27.07
2021-12-25T04:22:00,mcc,27.00
2021-12-25T04:23:00,mcc,27.78
2021-12-25T04:24:00,mcc,34.95
2021-12-25T04:25:00,mcc,25.92
2021-12-25T04:26:00,mcc,27.94
2021-12-25T04:27:00,mcc,27.43
2021-12-25T04:28:00,mcc,27.25
2021-12-25T04:29:00,mcc,27.58
2021-12-25T04:30:00,mcc,26.22
2021-12-25T04:31:00,mcc,27.34
2021-12-25T04:32:00,mcc,26.73
2021-12-25T04:33:00,mcc,27.59
2021-12-25T04:34:00,mcc,30.52
2021-12-25T04:35:00,mcc,29.79
2021-12-25T04:36:00,mcc,28.05
2021-12-25T04:37:00,mcc,28.43
2021-12-25T04:38:00,mcc,30.23
2021-12-25T04:39:00,mcc,32.35
2021-12-25T04:40:00,mcc,41.33
2021-12-25T04:41:00,mcc,39.60
2021-12-25T04:42:00,mcc,38.93
2021-12-25T04:43:00,mcc,36.45
2021-12-25T04:44:00,mcc,26.61
2021-12-25T04:45:00,mcc,26.83
2021-12-25T04:46:00,mcc,27.74
2021-12-25T04:47:00,mcc,28.33
2021-12-25T04:48:00,mcc,30.03
2021-12-25T04:49:00,mcc,29.98
2021-12-25T04:50:00,mcc,31.39
2021-12-25T04:51:00,mcc,30.81
2021-12-25T04:52:00,mcc,30.19
2021-12-25T04:53:00,mcc,30.49
2021-12-25T04:54:00,mcc,30.88
2021-12-25T04:55:00,mcc,28.77
2021-12-25T04:56:00,mcc,28.26
2021-12-25T04:57:00,mcc,28.98
2021-12-25T04:58:00,mcc,29.80
2021-12-25T04:59:00,mcc,30.39
2021-12-25T05:00:00,mcc,30.07
2021-12-25T05:01:00,mcc,28.20
2021-12-25T05:02:00,mcc,29.73
2021-12-25T05:03:00,mcc,29.13
2021-12-25T05:04:00,mcc,28.58
2021-12-25T05:05:00,mcc,29.40
2021-12-25T05:06:00,mcc,28.80
2021-12-25T05:07:00,mcc,29.77
2021-12-25T05:08:00,mcc,28.68
2021-12-25T05:09:00,mcc,26.57
2021-12-25T05:10:00,mcc,26.91
2021-12-25T05:11:00,mcc,28.13
2021-12-25T05:12:00,mcc,27.99
2021-12-25T05:13:00,mcc,29.11
2021-12-25T05:14:00,mcc,27.44
2021-12-25T05:15:00,mcc,30.21
2021-12-25T05:16:00,mcc,31.05
2021-12-25T05:17:00,mcc,33.63
2021-12-25T05:18:00,mcc,34.65
2021-12-25T05:19:00,mcc,43.02
2021-12-25T05:20:00,mcc,32.05
2021-12-25T05:21:00,mcc,31.62
2021-12-25T05:22:00,mcc,31.78
2021-12-25T05:23:00,mcc,32.73
2021-12-25T05:24:00,mcc,30.25
2021-12-25T05:25:00,mcc,30.22
2021-12-25T05:26:00,mcc,29.29
2021-12-25T05:27:00,mcc,28.67
2021-12-25T05:28:00,mcc,27.65
2021-12-25T05:29:00,mcc,27.35
2021-12-25T05:30:00,mcc,27.58
2021-12-25T05:31:00,mcc,29.19
2021-12-25T05:32:00,mcc,28.60
2021-12-25T05:33:00,mcc,28.54
2021-12-25T05:34:00,mcc,28.47
2021-12-25T05:35:00,mcc,27.89
2021-12-25T05:36:00,mcc,28.97
2021-12-25T05:37:00,mcc,27.39
2021-12-25T05:38:00,mcc,35.89
2021-12-25T05:39:00,mcc,28.83
2021-12-25T05:40:00,mcc,29.53
2021-12-25T05:41:00,mcc,29.91
2021-12-25T05:42:00,mcc,32.42
2021-12-25T05:43:00,mcc,31.79
2021-12-25T05:44:00,mcc,32.87
2021-12-25T05:45:00,mcc,30.98
2021-12-25T05:46:00,mcc,28.12
2021-12-25T05:47:00,mcc,27.72
2021-12-25T05:48:00,mcc,28.38
2021-12-25T05:49:00,mcc,26.93
2021-12-25T05:50:00,mcc,28.51
2021-12-25T05:51:00,mcc,27.36
2021-12-25T05:52:00,mcc,28.22
2021-12-25T05:53:00,mcc,28.04
2021-12-25T05:54:00,mcc,28.58
2021-12-25T05:55:00,mcc,27.58
2021-12-25T05:56:00,mcc,27.41
2021-12-25T05:57:00,mcc,35.42
2021-12-25T05:58:00,mcc,27.03
2021-12-25T05:59:00,mcc,27.53
2021-12-25T06:00:00,mcc,27.36
2021-12-25T06:01:00,mcc,26.35
2021-12-25T06:02:00,mcc,26.11
2021-12-25T06:03:00,mcc,28.11
2021-12-25T06:04:00,mcc,29.99
2021-12-25T06:05:00,mcc,30.66
2021-12-25T06:06:00,mcc,31.08
2021-12-25T06:07:00,mcc,29.79
2021-12-25T06:08:00,mcc,28.85
2021-12-25T06:09:00,mcc,28.09
2021-12-25T06:10:00,mcc,30.69
2021-12-25T06:11:00,mcc,27.86
2021-12-25T06:12:00,mcc,28.01
2021-12-25T06:13:00,mcc,26.68
2021-12-25T06:14:00,mcc,28.52
2021-12-25T06:15:00,mcc,27.19
2021-12-25T06:16:00,mcc,28.76
2021-12-25T06:17:00,mcc,30.14
2021-12-25T06:18:00,mcc,26.53
2021-12-25T06:19:00,mcc,25.58
2021-12-25T06:20:00,mcc,25.25
2021-12-25T06:21:00,mcc,26.55
2021-12-25T06:22:00,mcc,27.00
2021-12-25T06:23:00,mcc,28.53
2021-12-25T06:24:00,mcc,27.74
2021-12-25T06:25:00,mcc,27.33
2021-12-25T06:26:00,mcc,37.67
2021-12-25T06:27:00,mcc,39.48
2021-12-25T06:28:00,mcc,40.45
2021-12-25T06:29:00,mcc,31.91
2021-12-25T06:30:00,mcc,31.95
2021-12-25T06:31:00,mcc,32.32
2021-12-25T06:32:00,mcc,30.45
2021-12-25T06:33:00,mcc,38.14
2021-12-25T06:34:00,mcc,36.72
2021-12-25T06:35:00,mcc,27.26
2021-12-25T06:36:00,mcc,28.22
2021-12-25T06:37:00,mcc,27.20
2021-12-25T06:38:00,mcc,28.33
2021-12-25T06:39:00,mcc,26.81
2021-12-25T06:40:00,mcc,26.18
2021-12-25T06:41:00,mcc,24.92
2021-12-25T06:42:00,mcc,26.70
2021-12-25T06:43:00,mcc,25.99
2021-12-25T06:44:00,mcc,25.94
2021-12-25T06:45:00,mcc,25.37
2021-12-25T06:46:00,mcc,27.81
2021-12-25T06:47:00,mcc,27.64
2021-12-25T06:48:00,mcc,28.69
2021-12-25T06:49:00,mcc,28.28
2021-12-25T06:50:00,mcc,27.24
2021-12-25T06:51:00,mcc,28.29
2021-12-25T06:52:00,mcc,37.08
2021-12-25T06:53:00,mcc,29.13
2021-12-25T06:54:00,mcc,29.70
2021-12-25T06:55:00,mcc,31.37
2021-12-25T06:56:00,mcc,31.92
2021-12-25T06:57:00,mcc,31.79
2021-12-25T06:58:00,mcc,31.69
2021-12-25T06:59:00,mcc,30.72
2021-12-25T07:00:00,mcc,28.59
2021-12-25T07:01:00,mcc,29.51
2021-12-25T07:02:00,mcc,27.81
2021-12-25T07:03:00,mcc,27.20
2021-12-25T07:04:00,mcc,25.92
2021-12-25T07:05:00,mcc,26.42
2021-12-25T07:06:00,mcc,25.72
2021-12-25T07:07:00,mcc,26.57
2021-12-25T07:08:00,mcc,26.57
2021-12-25T07:09:00,mcc,26.57
2021-12-25T07:10:00,mcc,27.02
2021-12-25T07:11:00,mcc,34.44
2021-12-25T07:12:00,mcc,26.78
2021-12-25T07:13:00,mcc,26.89
2021-12-25T07:14:00,mcc,30.36
2021-12-25T07:15:00,mcc,28.93
2021-12-25T07:16:00,mcc,29.81
2021-12-25T07:17:00,mcc,27.49
2021-12-25T07:18:00,mcc,27.99
2021-12-25T07:19:00,mcc,27.96
2021-12-25T07:20:00,mcc,27.86
2021-12-25T07:21:00,mcc,26.96
2021-12-25T07:22:00,mcc,28.21
2021-12-25T07:23:00,mcc,26.61
2021-12-25T07:24:00,mcc,25.56
2021-12-25T07:25:00,mcc,26.28
2021-12-25T07:26:00,mcc,25.73
2021-12-25T07:27:00,mcc,26.36
2021-12-25T07:28:00,mcc,26.41
2021-12-25T07:29:00,mcc,33.75
2021-12-25T07:30:00,mcc,26.73
2021-12-25T07:31:00,mcc,27.53
2021-12-25T07:32:00,mcc,25.85
2021-12-25T07:33:00,mcc,27.10
2021-12-25T07:34:00,mcc,27.32
2021-12-25T07:35:00,mcc,25.93
2021-12-25T07:36:00,mcc,25.39
2021-12-25T07:37:00,mcc,25.18
2021-12-25T07:38:00,mcc,25.22
2021-12-25T07:39:00,mcc,25.87
2021-12-25T07:40:00,mcc,28.62
2021-12-25T07:41:00,mcc,29.30
2021-12-25T07:42:00,mcc,28.34
2021-12-25T07:43:00,mcc,26.58
2021-12-25T07:44:00,mcc,27.13
2021-12-25T07:45:00,mcc,26.65
2021-12-25T07:46:00,mcc,27.20
2021-12-25T07:47:00,mcc,35.29
2021-12-25T07:48:00,mcc,25.64
2021-12-25T07:49:00,mcc,26.32
2021-12-25T07:50:00,mcc,26.39
2021-12-25T07:51:00,mcc,26.94
2021-12-25T07:52:00,mcc,27.86
2021-12-25T07:53:00,mcc,29.08
2021-12-25T07:54:00,mcc,27.65
2021-12-25T07:55:00,mcc,27.41
2021-12-25T07:56:00,mcc,26.47
2021-12-25T07:57:00,mcc,25.35
2021-12-25T07:58:00,mcc,25.96
2021-12-25T07:59:00,mcc,28.80
2021-12-25T08:00:00,mcc,28.00
2021-12-25T08:01:00,mcc,27.14
2021-12-25T08:02:00,mcc,25.70
2021-12-25T08:03:00,mcc,25.75
2021-12-25T08:04:00,mcc,25.54
2021-12-25T08:05:00,mcc,36.62
2021-12-25T08:06:00,mcc,28.92
2021-12-25T08:07:00,mcc,27.76
2021-12-25T08:08:00,mcc,27.43
2021-12-25T08:09:00,mcc,26.52
2021-12-25T08:10:00,mcc,27.02
2021-12-25T08:11:00,mcc,28.07
2021-12-25T08:12:00,mcc,26.98
2021-12-25T08:13:00,mcc,26.73
2021-12-25T08:14:00,mcc,28.16
2021-12-25T08:15:00,mcc,27.07
2021-12-25T08:16:00,mcc,26.21
2021-12-25T08:17:00,mcc,24.25
2021-12-25T08:18:00,mcc,25.64
2021-12-25T08:19:00,mcc,27.22
2021-12-25T08:20:00,mcc,28.24
2021-12-25T08:21:00,mcc,24.96
2021-12-25T08:22:00,mcc,26.57
2021-12-25T08:23:00,mcc,36.23
2021-12-25T08:24:00,mcc,27.47
2021-12-25T08:25:00,mcc,29.36
2021-12-25T08:26:00,mcc,28.48
2021-12-25T08:27:00,mcc,25.81
2021-12-25T08:28:00,mcc,24.98
2021-12-25T08:29:00,mcc,25.76
2021-12-25T08:30:00,mcc,28.54
2021-12-25T08:31:00,mcc,27.86
2021-12-25T08:32:00,mcc,30.48
2021-12-25T08:33:00,mcc,29.76
2021-12-25T08:34:00,mcc,29.13
2021-12-25T08:35:00,mcc,27.10
2021-12-25T08:36:00,mcc,29.20
2021-12-25T08:37:00,mcc,25.87
2021-12-25T08:38:00,mcc,28.09
2021-12-25T08:39:00,mcc,26.14
2021-12-25T08:40:00,mcc,27.43
2021-12-25T08:41:00,mcc,26.18
2021-12-25T08:42:00,mcc,27.26
2021-12-25T08:43:00,mcc,25.67
2021-12-25T08:44:00,mcc,24.39
2021-12-25T08:45:00,mcc,28.15
2021-12-25T08:46:00,mcc,28.39
2021-12-25T08:47:00,mcc,28.37
2021-12-25T08:48:00,mcc,29.95
2021-12-25T08:49:00,mcc,28.41
2021-12-25T08:50:00,mcc,25.26
2021-12-25T08:51:00,mcc,26.05
2021-12-25T08:52:00,mcc,25.59
2021-12-25T08:53:00,mcc,26.25
2021-12-25T08:54:00,mcc,25.16
2021-12-25T08:55:00,mcc,28.01
2021-12-25T08:56:00,mcc,28.88
2021-12-25T08:57:00,mcc,29.39
2021-12-25T08:58:00,mcc,29.78
2021-12-25T08:59:00,mcc,29.05
2021-12-25T09:00:00,mcc,35.64
2021-12-25T09:01:00,mcc,26.78
2021-12-25T09:02:00,mcc,25.34
2021-12-25T09:03:00,mcc,25.08
2021-12-25T09:04:00,mcc,27.22
2021-12-25T09:05:00,mcc,26.22
2021-12-25T09:06:00,mcc,26.56
2021-12-25T09:07:00,mcc,28.28
2021-12-25T09:08:00,mcc,28.64
2021-12-25T09:09:00,mcc,29.26
2021-12-25T09:10:00,mcc,29.26
2021-12-25T09:11:00,mcc,28.70
2021-12-25T09:12:00,mcc,27.73
2021-12-25T09:13:00,mcc,27.07
2021-12-25T09:14:00,mcc,26.25
2021-12-25T09:15:00,mcc,25.78
2021-12-25T09:16:00,mcc,25.77
2021-12-25T09:17:00,mcc,27.69
2021-12-25T09:18:00,mcc,26.92
2021-12-25T09:19:00,mcc,37.52
2021-12-25T09:20:00,mcc,37.75
2021-12-25T09:21:00,mcc,37.02
2021-12-25T09:22:00,mcc,36.35
2021-12-25T09:23:00,mcc,29.43
2021-12-25T09:24:00,mcc,30.63
2021-12-25T09:25:00,mcc,28.92
2021-12-25T09:26:00,mcc,30.23
2021-12-25T09:27:00,mcc,28.06
2021-12-25T09:28:00,mcc,28.13
2021-12-25T09:29:00,mcc,27.33
2021-12-25T09:30:00,mcc,27.88
2021-12-25T09:31:00,mcc,28.21
2021-12-25T09:32:00,mcc,27.15
2021-12-25T09:33:00,mcc,27.96
2021-12-25T09:34:00,mcc,28.16
2021-12-25T09:35:00,mcc,26.87
2021-12-25T09:36:00,mcc,25.28
2021-12-25T09:37:00,mcc,33.18
2021-12-25T09:38:00,mcc,26.11
2021-12-25T09:39:00,mcc,24.75
2021-12-25T09:40:00,mcc,27.85
2021-12-25T09:41:00,mcc,27.90
2021-12-25T09:42:00,mcc,27.53
2021-12-25T09:43:00,mcc,24.89
2021-12-25T09:44:00,mcc,26.39
2021-12-25T09:45:00,mcc,26.07
2021-12-25T09:46:00,mcc,31.29
2021-12-25T09:47:00,mcc,32.55
2021-12-25T09:48:00,mcc,33.96
2021-12-25T09:49:00,mcc,34.99
2021-12-25T09:50:00,mcc,33.70
2021-12-25T09:51:00,mcc,31.84
2021-12-25T09:52:00,mcc,32.45
2021-12-25T09:53:00,mcc,31.58
2021-12-25T09:54:00,mcc,29.77
2021-12-25T09:55:00,mcc,35.84
2021-12-25T09:56:00,mcc,28.35
2021-12-25T09:57:00,mcc,26.27
2021-12-25T09:58:00,mcc,24.58
2021-12-25T09:59:00,mcc,24.49
2021-12-25T10:00:00,mcc,24.54
2021-12-25T10:01:00,mcc,25.27
2021-12-25T10:02:00,mcc,26.52
2021-12-25T10:03:00,mcc,27.76
2021-12-25T10:04:00,mcc,27.64
2021-12-25T10:05:00,mcc,26.60
2021-12-25T10:06:00,mcc,26.52
2021-12-25T10:07:00,mcc,26.42
2021-12-25T10:08:00,mcc,26.46
2021-12-25T10:09:00,mcc,28.36
2021-12-25T10:10:00,mcc,28.67
2021-12-25T10:11:00,mcc,30.45
2021-12-25T10:12:00,mcc,28.09
2021-12-25T10:13:00,mcc,36.41
2021-12-25T10:14:00,mcc,29.15
2021-12-25T10:15:00,mcc,28.72
2021-12-25T10:16:00,mcc,26.96
2021-12-25T10:17:00,mcc,27.91
2021-12-25T10:18:00,mcc,26.86
2021-12-25T10:19:00,mcc,25.11
2021-12-25T10:20:00,mcc,24.56
2021-12-25T10:21:00,mcc,25.45
2021-12-25T10:22:00,mcc,24.37
2021-12-25T10:23:00,mcc,24.36
2021-12-25T10:24:00,mcc,23.76
2021-12-25T10:25:00,mcc,23.71
2021-12-25T10:26:00,mcc,25.13
2021-12-25T10:27:00,mcc,23.81
2021-12-25T10:28:00,mcc,24.88
2021-12-25T10:29:00,mcc,25.14
2021-12-25T10:30:00,mcc,24.38
2021-12-25T10:31:00,mcc,23.65
2021-12-25T10:32:00,mcc,23.66
2021-12-25T10:33:00,mcc,24.01
2021-12-25T10:34:00,mcc,28.06
2021-12-25T10:35:00,mcc,37.95
2021-12-25T10:36:00,mcc,40.49
2021-12-25T10:37:00,mcc,39.90
2021-12-25T10:38:00,mcc,39.53
2021-12-25T10:39:00,mcc,28.63
2021-12-25T10:40:00,mcc,29.25
2021-12-25T10:41:00,mcc,25.15
2021-12-25T10:42:00,mcc,24.60
2021-12-25T10:43:00,mcc,25.18
2021-12-25T10:44:00,mcc,27.61
2021-12-25T10:45:00,mcc,28.48
2021-12-25T10:46:00,mcc,27.79
2021-12-25T10:47:00,mcc,25.52
2021-12-25T10:48:00,mcc,25.02
2021-12-25T10:49:00,mcc,25.03
2021-12-25T10:50:00,mcc,24.80
2021-12-25T10:51:00,mcc,33.98
2021-12-25T10:52:00,mcc,26.73
2021-12-25T10:53:00,mcc,26.72
2021-12-25T10:54:00,mcc,27.91
2021-12-25T10:55:00,mcc,26.89
2021-12-25T10:56:00,mcc,26.70
2021-12-25T10:57:00,mcc,26.90
2021-12-25T10:58:00,mcc,28.24
2021-12-25T10:59:00,mcc,29.29
2021-12-25T11:00:00,mcc,29.09
2021-12-25T11:01:00,mcc,28.46
2021-12-25T11:02:00,mcc,27.91
2021-12-25T11:03:00,mcc,28.23
2021-12-25T11:04:00,mcc,27.33
2021-12-25T11:05:00,mcc,29.19
