#datetime,building,power
2022-01-23T00:00:00,vfh,69.77
2022-01-23T00:01:00,vfh,69.77
2022-01-23T00:02:00,vfh,46.26
2022-01-23T00:03:00,vfh,38.57
2022-01-23T00:04:00,vfh,74.67
2022-01-23T00:05:00,vfh,106.56
2022-01-23T00:06:00,vfh,72.38
2022-01-23T00:07:00,vfh,78.15
2022-01-23T00:08:00,vfh,92.50
2022-01-23T00:09:00,vfh,80.59
2022-01-23T00:10:00,vfh,27.21
2022-01-23T00:11:00,vfh,19.61
2022-01-23T00:12:00,vfh,53.52
2022-01-23T00:13:00,vfh,86.25
2022-01-23T00:14:00,vfh,60.59
2022-01-23T00:15:00,vfh,73.09
2022-01-23T00:16:00,vfh,46.57
2022-01-23T00:17:00,vfh,65.31
2022-01-23T00:18:00,vfh,58.82
2022-01-23T00:19:00,vfh,56.86
2022-01-23T00:20:00,vfh,45.97
2022-01-23T00:21:00,vfh,44.32
2022-01-23T00:22:00,vfh,75.42
2022-01-23T00:23:00,vfh,66.99
2022-01-23T00:24:00,vfh,55.63
2022-01-23T00:25:00,vfh,38.32
2022-01-23T00:26:00,vfh,97.34
2022-01-23T00:27:00,vfh,97.34
2022-01-23T00:28:00,vfh,55.23
2022-01-23T00:29:00,vfh,55.23
2022-01-23T00:30:00,vfh,51.65
2022-01-23T00:31:00,vfh,48.46
2022-01-23T00:32:00,vfh,94.51
2022-01-23T00:33:00,vfh,79.35
2022-01-23T00:34:00,vfh,103.77
2022-01-23T00:35:00,vfh,114.38
2022-01-23T00:36:00,vfh,74.23
2022-01-23T00:37:00,vfh,65.87
2022-01-23T00:38:00,vfh,44.15
2022-01-23T00:39:00,vfh,22.66
2022-01-23T00:40:00,vfh,41.09
2022-01-23T00:41:00,vfh,81.18
2022-01-23T00:42:00,vfh,100.57
2022-01-23T00:43:00,vfh,100.57
2022-01-23T00:44:00,vfh,31.43
2022-01-23T00:45:00,vfh,31.43
2022-01-23T00:46:00,vfh,77.65
2022-01-23T00:47:00,vfh,80.54
2022-01-23T00:48:00,vfh,58.61
2022-01-23T00:49:00,vfh,5.90
2022-01-23T00:50:00,vfh,36.33
2022-01-23T00:51:00,vfh,77.99
2022-01-23T00:52:00,vfh,79.06
2022-01-23T00:53:00,vfh,34.78
2022-01-23T00:54:00,vfh,101.73
2022-01-23T00:55:00,vfh,101.73
2022-01-23T00:56:00,vfh,39.15
2022-01-23T00:57:00,vfh,47.04
2022-01-23T00:58:00,vfh,83.91
2022-01-23T00:59:00,vfh,85.88
2022-01-23T01:00:00,vfh,84.55
2022-01-23T01:01:00,vfh,121.50
2022-01-23T01:02:00,vfh,76.87
2022-01-23T01:03:00,vfh,34.62
2022-01-23T01:04:00,vfh,59.12
2022-01-23T01:05:00,vfh,37.33
2022-01-23T01:06:00,vfh,25.45
2022-01-23T01:07:00,vfh,89.58
2022-01-23T01:08:00,vfh,89.58
2022-01-23T01:09:00,vfh,57.47
2022-01-23T01:10:00,vfh,105.95
2022-01-23T01:11:00,vfh,118.63
2022-01-23T01:12:00,vfh,99.30
2022-01-23T01:13:00,vfh,46.06
2022-01-23T01:14:00,vfh,84.31
2022-01-23T01:15:00,vfh,104.49
2022-01-23T01:16:00,vfh,91.48
2022-01-23T01:17:00,vfh,104.93
2022-01-23T01:18:00,vfh,84.80
2022-01-23T01:19:00,vfh,49.69
2022-01-23T01:20:00,vfh,71.58
2022-01-23T01:21:00,vfh,58.41
2022-01-23T01:22:00,vfh,46.51
2022-01-23T01:23:00,vfh,103.64
2022-01-23T01:24:00,vfh,103.64
2022-01-23T01:25:00,vfh,72.89
2022-01-23T01:26:00,vfh,94.61
2022-01-23T01:27:00,vfh,108.55
2022-01-23T01:28:00,vfh,108.55
2022-01-23T01:29:00,vfh,80.39
2022-01-23T01:30:00,vfh,70.05
2022-01-23T01:31:00,vfh,90.09
2022-01-23T01:32:00,vfh,93.82
2022-01-23T01:33:00,vfh,90.99
2022-01-23T01:34:00,vfh,108.50
2022-01-23T01:35:00,vfh,60.81
2022-01-23T01:36:00,vfh,50.83
2022-01-23T01:37:00,vfh,64.92
2022-01-23T01:38:00,vfh,22.70
2022-01-23T01:39:00,vfh,8.18
2022-01-23T01:40:00,vfh,99.56
2022-01-23T01:41:00,vfh,99.56
2022-01-23T01:42:00,vfh,61.84
2022-01-23T01:43:00,vfh,61.84
2022-01-23T01:44:00,vfh,97.19
2022-01-23T01:45:00,vfh,97.19
2022-01-23T01:46:00,vfh,36.13
2022-01-23T01:47:00,vfh,36.13
2022-01-23T01:48:00,vfh,83.88
2022-01-23T01:49:00,vfh,73.53
2022-01-23T01:50:00,vfh,80.38
2022-01-23T01:51:00,vfh,53.19
2022-01-23T01:52:00,vfh,26.18
2022-01-23T01:53:00,vfh,77.48
2022-01-23T01:54:00,vfh,28.91
2022-01-23T01:55:00,vfh,52.87
2022-01-23T01:56:00,vfh,93.64
2022-01-23T01:57:00,vfh,76.74
2022-01-23T01:58:00,vfh,35.33
2022-01-23T01:59:00,vfh,84.37
2022-01-23T02:00:00,vfh,84.37
2022-01-23T02:01:00,vfh,70.97
2022-01-23T02:02:00,vfh,49.19
2022-01-23T02:03:00,vfh,49.19
2022-01-23T02:04:00,vfh,38.38
2022-01-23T02:05:00,vfh,43.55
2022-01-23T02:06:00,vfh,43.55
2022-01-23T02:07:00,vfh,59.29
2022-01-23T02:08:00,vfh,59.29
2022-01-23T02:09:00,vfh,24.53
2022-01-23T02:10:00,vfh,22.90
2022-01-23T02:11:00,vfh,36.01
2022-01-23T02:12:00,vfh,71.73
2022-01-23T02:13:00,vfh,80.30
2022-01-23T02:14:00,vfh,20.76
2022-01-23T02:15:00,vfh,15.23
2022-01-23T02:16:00,vfh,73.47
2022-01-23T02:17:00,vfh,97.13
2022-01-23T02:18:00,vfh,79.41
2022-01-23T02:19:00,vfh,79.41
2022-01-23T02:20:00,vfh,29.26
2022-01-23T02:21:00,vfh,36.52
2022-01-23T02:22:00,vfh,36.06
2022-01-23T02:23:00,vfh,13.16
2022-01-23T02:24:00,vfh,9.04
2022-01-23T02:25:00,vfh,31.63
2022-01-23T02:26:00,vfh,89.65
2022-01-23T02:27:00,vfh,75.73
2022-01-23T02:28:00,vfh,87.21
2022-01-23T02:29:00,vfh,87.21
2022-01-23T02:30:00,vfh,101.03
2022-01-23T02:31:00,vfh,101.03
2022-01-23T02:32:00,vfh,36.93
2022-01-23T02:33:00,vfh,31.69
2022-01-23T02:34:00,vfh,31.08
2022-01-23T02:35:00,vfh,31.08
2022-01-23T02:36:00,vfh,40.12
2022-01-23T02:37:00,vfh,40.12
2022-01-23T02:38:00,vfh,49.50
2022-01-23T02:39:00,vfh,57.84
2022-01-23T02:40:00,vfh,68.68
2022-01-23T02:41:00,vfh,107.42
2022-01-23T02:42:00,vfh,107.42
2022-01-23T02:43:00,vfh,63.52
2022-01-23T02:44:00,vfh,63.52
2022-01-23T02:45:00,vfh,106.29
2022-01-23T02:46:00,vfh,106.29
2022-01-23T02:47:00,vfh,120.86
2022-01-23T02:48:00,vfh,94.23
2022-01-23T02:49:00,vfh,94.23
2022-01-23T02:50:00,vfh,111.47
2022-01-23T02:51:00,vfh,111.47
2022-01-23T02:52:00,vfh,8.19
2022-01-23T02:53:00,vfh,67.31
2022-01-23T02:54:00,vfh,122.22
2022-01-23T02:55:00,vfh,105.78
2022-01-23T02:56:00,vfh,78.06
2022-01-23T02:57:00,vfh,60.13
2022-01-23T02:58:00,vfh,39.41
2022-01-23T02:59:00,vfh,39.41
2022-01-23T03:00:00,vfh,94.60
2022-01-23T03:01:00,vfh,94.60
2022-01-23T03:02:00,vfh,55.59
2022-01-23T03:03:00,vfh,76.23
2022-01-23T03:04:00,vfh,12.94
2022-01-23T03:05:00,vfh,12.94
2022-01-23T03:06:00,vfh,89.73
2022-01-23T03:07:00,vfh,85.03
2022-01-23T03:08:00,vfh,47.54
2022-01-23T03:09:00,vfh,62.96
2022-01-23T03:10:00,vfh,62.96
2022-01-23T03:11:00,vfh,77.13
2022-01-23T03:12:00,vfh,102.13
2022-01-23T03:13:00,vfh,97.69
2022-01-23T03:14:00,vfh,53.86
2022-01-23T03:15:00,vfh,27.30
2022-01-23T03:16:00,vfh,38.77
2022-01-23T03:17:00,vfh,38.77
2022-01-23T03:18:00,vfh,63.71
2022-01-23T03:19:00,vfh,63.71
2022-01-23T03:20:00,vfh,105.56
2022-01-23T03:21:00,vfh,107.67
2022-01-23T03:22:00,vfh,59.45
2022-01-23T03:23:00,vfh,66.50
2022-01-23T03:24:00,vfh,66.50
2022-01-23T03:25:00,vfh,39.84
2022-01-23T03:26:00,vfh,86.58
2022-01-23T03:27:00,vfh,116.76
2022-01-23T03:28:00,vfh,113.27
2022-01-23T03:29:00,vfh,97.27
2022-01-23T03:30:00,vfh,82.55
2022-01-23T03:31:00,vfh,82.25
2022-01-23T03:32:00,vfh,48.12
2022-01-23T03:33:00,vfh,59.91
2022-01-23T03:34:00,vfh,68.89
2022-01-23T03:35:00,vfh,31.95
2022-01-23T03:36:00,vfh,32.59
2022-01-23T03:37:00,vfh,41.69
2022-01-23T03:38:00,vfh,53.00
2022-01-23T03:39:00,vfh,85.04
2022-01-23T03:40:00,vfh,85.04
2022-01-23T03:41:00,vfh,70.27
2022-01-23T03:42:00,vfh,65.53
2022-01-23T03:43:00,vfh,27.17
2022-01-23T03:44:00,vfh,13.03
2022-01-23T03:45:00,vfh,50.88
2022-01-23T03:46:00,vfh,47.36
2022-01-23T03:47:00,vfh,63.34
2022-01-23T03:48:00,vfh,83.78
2022-01-23T03:49:00,vfh,66.67
2022-01-23T03:50:00,vfh,71.98
2022-01-23T03:51:00,vfh,22.32
2022-01-23T03:52:00,vfh,16.26
2022-01-23T03:53:00,vfh,45.65
2022-01-23T03:54:00,vfh,68.89
2022-01-23T03:55:00,vfh,68.89
2022-01-23T03:56:00,vfh,36.85
2022-01-23T03:57:00,vfh,59.30
2022-01-23T03:58:00,vfh,103.56
2022-01-23T03:59:00,vfh,93.19
2022-01-23T04:00:00,vfh,39.73
2022-01-23T04:01:00,vfh,39.73
2022-01-23T04:02:00,vfh,92.65
2022-01-23T04:03:00,vfh,92.65
2022-01-23T04:04:00,vfh,53.78
2022-01-23T04:05:00,vfh,113.42
2022-01-23T04:06:00,vfh,112.59
2022-01-23T04:07:00,vfh,40.88
2022-01-23T04:08:00,vfh,50.40
2022-01-23T04:09:00,vfh,105.62
2022-01-23T04:10:00,vfh,75.11
2022-01-23T04:11:00,vfh,99.10
2022-01-23T04:12:00,vfh,90.66
2022-01-23T04:13:00,vfh,44.09
2022-01-23T04:14:00,vfh,56.30
2022-01-23T04:15:00,vfh,56.30
2022-01-23T04:16:00,vfh,31.03
2022-01-23T04:17:00,vfh,31.03
2022-01-23T04:18:00,vfh,118.18
2022-01-23T04:19:00,vfh,118.18
2022-01-23T04:20:00,vfh,40.68
2022-01-23T04:21:00,vfh,40.68
2022-01-23T04:22:00,vfh,30.81
2022-01-23T04:23:00,vfh,44.89
2022-01-23T04:24:00,vfh,73.35
2022-01-23T04:25:00,vfh,74.54
2022-01-23T04:26:00,vfh,93.31
2022-01-23T04:27:00,vfh,83.85
2022-01-23T04:28:00,vfh,85.93
2022-01-23T04:29:00,vfh,94.23
2022-01-23T04:30:00,vfh,32.59
2022-01-23T04:31:00,vfh,32.59
2022-01-23T04:32:00,vfh,91.18
2022-01-23T04:33:00,vfh,93.75
2022-01-23T04:34:00,vfh,93.75
2022-01-23T04:35:00,vfh,121.23
2022-01-23T04:36:00,vfh,64.16
2022-01-23T04:37:00,vfh,76.13
2022-01-23T04:38:00,vfh,76.13
2022-01-23T04:39:00,vfh,8.17
2022-01-23T04:40:00,vfh,13.05
2022-01-23T04:41:00,vfh,13.45
2022-01-23T04:42:00,vfh,30.76
2022-01-23T04:43:00,vfh,70.60
2022-01-23T04:44:00,vfh,80.48
2022-01-23T04:45:00,vfh,80.48
2022-01-23T04:46:00,vfh,31.01
2022-01-23T04:47:00,vfh,31.01
2022-01-23T04:48:00,vfh,60.83
2022-01-23T04:49:00,vfh,71.01
2022-01-23T04:50:00,vfh,50.08
2022-01-23T04:51:00,vfh,26.81
2022-01-23T04:52:00,vfh,40.94
2022-01-23T04:53:00,vfh,43.81
2022-01-23T04:54:00,vfh,73.68
2022-01-23T04:55:00,vfh,73.68
2022-01-23T04:56:00,vfh,15.25
2022-01-23T04:57:00,vfh,45.07
2022-01-23T04:58:00,vfh,94.17
2022-01-23T04:59:00,vfh,62.20
2022-01-23T05:00:00,vfh,20.51
2022-01-23T05:01:00,vfh,20.51
2022-01-23T05:02:00,vfh,35.69
2022-01-23T05:03:00,vfh,30.41
2022-01-23T05:04:00,vfh,48.43
2022-01-23T05:05:00,vfh,83.02
2022-01-23T05:06:00,vfh,67.62
2022-01-23T05:07:00,vfh,64.27
2022-01-23T05:08:00,vfh,84.86
2022-01-23T05:09:00,vfh,61.01
2022-01-23T05:10:00,vfh,47.83
2022-01-23T05:11:00,vfh,60.55
2022-01-23T05:12:00,vfh,101.93
2022-01-23T05:13:00,vfh,111.90
2022-01-23T05:14:00,vfh,111.90
2022-01-23T05:15:00,vfh,77.36
2022-01-23T05:16:00,vfh,72.10
2022-01-23T05:17:00,vfh,36.58
2022-01-23T05:18:00,vfh,63.30
2022-01-23T05:19:00,vfh,83.30
2022-01-23T05:20:00,vfh,87.06
2022-01-23T05:21:00,vfh,80.49
2022-01-23T05:22:00,vfh,80.49
2022-01-23T05:23:00,vfh,80.68
2022-01-23T05:24:00,vfh,80.68
2022-01-23T05:25:00,vfh,53.74
2022-01-23T05:26:00,vfh,17.96
2022-01-23T05:27:00,vfh,56.72
2022-01-23T05:28:00,vfh,75.90
2022-01-23T05:29:00,vfh,92.55
2022-01-23T05:30:00,vfh,104.65
2022-01-23T05:31:00,vfh,52.85
2022-01-23T05:32:00,vfh,47.01
2022-01-23T05:33:00,vfh,83.38
2022-01-23T05:34:00,vfh,51.21
2022-01-23T05:35:00,vfh,48.07
2022-01-23T05:36:00,vfh,85.95
2022-01-23T05:37:00,vfh,85.95
2022-01-23T05:38:00,vfh,87.15
2022-01-23T05:39:00,vfh,87.15
2022-01-23T05:40:00,vfh,72.84
2022-01-23T05:41:00,vfh,105.75
2022-01-23T05:42:00,vfh,88.86
2022-01-23T05:43:00,vfh,56.55
2022-01-23T05:44:00,vfh,29.97
2022-01-23T05:45:00,vfh,47.26
2022-01-23T05:46:00,vfh,61.15
2022-01-23T05:47:00,vfh,69.96
2022-01-23T05:48:00,vfh,93.35
2022-01-23T05:49:00,vfh,86.92
2022-01-23T05:50:00,vfh,58.24
2022-01-23T05:51:00,vfh,96.58
2022-01-23T05:52:00,vfh,102.41
2022-01-23T05:53:00,vfh,51.32
2022-01-23T05:54:00,vfh,62.39
2022-01-23T05:55:00,vfh,93.99
2022-01-23T05:56:00,vfh,92.98
2022-01-23T05:57:00,vfh,61.84
2022-01-23T05:58:00,vfh,22.71
2022-01-23T05:59:00,vfh,39.59
2022-01-23T06:00:00,vfh,65.25
2022-01-23T06:01:00,vfh,32.19
2022-01-23T06:02:00,vfh,32.19
2022-01-23T06:03:00,vfh,64.19
2022-01-23T06:04:00,vfh,64.19
2022-01-23T06:05:00,vfh,91.75
2022-01-23T06:06:00,vfh,57.29
2022-01-23T06:07:00,vfh,57.29
2022-01-23T06:08:00,vfh,39.37
2022-01-23T06:09:00,vfh,38.89
2022-01-23T06:10:00,vfh,38.89
2022-01-23T06:11:00,vfh,36.77
2022-01-23T06:12:00,vfh,36.77
2022-01-23T06:13:00,vfh,100.19
2022-01-23T06:14:00,vfh,91.93
2022-01-23T06:15:00,vfh,99.12
2022-01-23T06:16:00,vfh,99.12
2022-01-23T06:17:00,vfh,41.40
2022-01-23T06:18:00,vfh,76.80
2022-01-23T06:19:00,vfh,76.80
2022-01-23T06:20:00,vfh,31.22
2022-01-23T06:21:00,vfh,34.50
2022-01-23T06:22:00,vfh,91.31
2022-01-23T06:23:00,vfh,123.91
2022-01-23T06:24:00,vfh,112.42
2022-01-23T06:25:00,vfh,117.47
2022-01-23T06:26:00,vfh,124.81
2022-01-23T06:27:00,vfh,118.55
2022-01-23T06:28:00,vfh,113.49
2022-01-23T06:29:00,vfh,110.99
2022-01-23T06:30:00,vfh,99.69
2022-01-23T06:31:00,vfh,5.69
2022-01-23T06:32:00,vfh,61.80
2022-01-23T06:33:00,vfh,108.00
2022-01-23T06:34:00,vfh,92.09
2022-01-23T06:35:00,vfh,82.22
2022-01-23T06:36:00,vfh,102.50
2022-01-23T06:37:00,vfh,107.54
2022-01-23T06:38:00,vfh,66.92
2022-01-23T06:39:00,vfh,51.72
2022-01-23T06:40:00,vfh,23.19
2022-01-23T06:41:00,vfh,23.19
2022-01-23T06:42:00,vfh,39.22
2022-01-23T06:43:00,vfh,51.27
2022-01-23T06:44:00,vfh,73.85
2022-01-23T06:45:00,vfh,111.25
2022-01-23T06:46:00,vfh,89.21
2022-01-23T06:47:00,vfh,79.50
2022-01-23T06:48:00,vfh,92.44
2022-01-23T06:49:00,vfh,77.91
2022-01-23T06:50:00,vfh,58.01
2022-01-23T06:51:00,vfh,88.63
2022-01-23T06:52:00,vfh,88.63
2022-01-23T06:53:00,vfh,39.14
2022-01-23T06:54:00,vfh,63.10
2022-01-23T06:55:00,vfh,27.97
2022-01-23T06:56:00,vfh,54.70
2022-01-23T06:57:00,vfh,46.33
2022-01-23T06:58:00,vfh,41.93
2022-01-23T06:59:00,vfh,43.69
2022-01-23T07:00:00,vfh,54.62
2022-01-23T07:01:00,vfh,54.62
2022-01-23T07:02:00,vfh,63.44
2022-01-23T07:03:00,vfh,57.66
2022-01-23T07:04:00,vfh,75.82
2022-01-23T07:05:00,vfh,75.82
2022-01-23T07:06:00,vfh,115.69
2022-01-23T07:07:00,vfh,115.34
2022-01-23T07:08:00,vfh,115.34
2022-01-23T07:09:00,vfh,79.42
2022-01-23T07:10:00,vfh,97.21
2022-01-23T07:11:00,vfh,48.82
2022-01-23T07:12:00,vfh,90.11
2022-01-23T07:13:00,vfh,90.11
2022-01-23T07:14:00,vfh,39.24
2022-01-23T07:15:00,vfh,64.30
2022-01-23T07:16:00,vfh,64.30
2022-01-23T07:17:00,vfh,95.50
2022-01-23T07:18:00,vfh,34.84
2022-01-23T07:19:00,vfh,13.25
2022-01-23T07:20:00,vfh,54.87
2022-01-23T07:21:00,vfh,57.42
2022-01-23T07:22:00,vfh,57.42
2022-01-23T07:23:00,vfh,103.67
2022-01-23T07:24:00,vfh,97.89
2022-01-23T07:25:00,vfh,69.07
2022-01-23T07:26:00,vfh,96.10
2022-01-23T07:27:00,vfh,96.10
2022-01-23T07:28:00,vfh,74.73
2022-01-23T07:29:00,vfh,114.22
2022-01-23T07:30:00,vfh,100.45
2022-01-23T07:31:00,vfh,87.09
2022-01-23T07:32:00,vfh,82.30
2022-01-23T07:33:00,vfh,28.78
2022-01-23T07:34:00,vfh,48.54
2022-01-23T07:35:00,vfh,54.58
2022-01-23T07:36:00,vfh,40.03
2022-01-23T07:37:00,vfh,91.72
2022-01-23T07:38:00,vfh,94.69
2022-01-23T07:39:00,vfh,94.69
2022-01-23T07:40:00,vfh,96.71
2022-01-23T07:41:00,vfh,96.71
2022-01-23T07:42:00,vfh,78.09
2022-01-23T07:43:00,vfh,77.85
2022-01-23T07:44:00,vfh,85.40
2022-01-23T07:45:00,vfh,48.24
2022-01-23T07:46:00,vfh,54.82
2022-01-23T07:47:00,vfh,93.60
2022-01-23T07:48:00,vfh,88.83
2022-01-23T07:49:00,vfh,96.36
2022-01-23T07:50:00,vfh,96.36
2022-01-23T07:51:00,vfh,53.67
2022-01-23T07:52:00,vfh,53.67
2022-01-23T07:53:00,vfh,62.62
2022-01-23T07:54:00,vfh,52.24
2022-01-23T07:55:00,vfh,63.12
2022-01-23T07:56:00,vfh,67.40
2022-01-23T07:57:00,vfh,16.97
2022-01-23T07:58:00,vfh,55.57
2022-01-23T07:59:00,vfh,65.00
2022-01-23T08:00:00,vfh,32.61
2022-01-23T08:01:00,vfh,65.18
2022-01-23T08:02:00,vfh,79.83
2022-01-23T08:03:00,vfh,54.84
2022-01-23T08:04:00,vfh,66.18
2022-01-23T08:05:00,vfh,28.01
2022-01-23T08:06:00,vfh,28.01
2022-01-23T08:07:00,vfh,22.26
2022-01-23T08:08:00,vfh,22.26
2022-01-23T08:09:00,vfh,113.60
2022-01-23T08:10:00,vfh,98.82
2022-01-23T08:11:00,vfh,48.27
2022-01-23T08:12:00,vfh,20.66
2022-01-23T08:13:00,vfh,7.42
2022-01-23T08:14:00,vfh,57.00
2022-01-23T08:15:00,vfh,67.02
2022-01-23T08:16:00,vfh,33.95
2022-01-23T08:17:00,vfh,26.07
2022-01-23T08:18:00,vfh,91.39
2022-01-23T08:19:00,vfh,91.39
2022-01-23T08:20:00,vfh,61.36
2022-01-23T08:21:00,vfh,61.36
2022-01-23T08:22:00,vfh,58.10
2022-01-23T08:23:00,vfh,3.23
2022-01-23T08:24:00,vfh,28.58
2022-01-23T08:25:00,vfh,69.52
2022-01-23T08:26:00,vfh,61.76
2022-01-23T08:27:00,vfh,35.15
2022-01-23T08:28:00,vfh,119.30
2022-01-23T08:29:00,vfh,66.34
2022-01-23T08:30:00,vfh,18.96
2022-01-23T08:31:00,vfh,17.45
2022-01-23T08:32:00,vfh,20.24
2022-01-23T08:33:00,vfh,69.37
2022-01-23T08:34:00,vfh,57.13
2022-01-23T08:35:00,vfh,51.14
2022-01-23T08:36:00,vfh,26.09
2022-01-23T08:37:00,vfh,26.09
2022-01-23T08:38:00,vfh,83.69
2022-01-23T08:39:00,vfh,68.68
2022-01-23T08:40:00,vfh,88.38
2022-01-23T08:41:00,vfh,80.90
2022-01-23T08:42:00,vfh,107.28
2022-01-23T08:43:00,vfh,80.73
2022-01-23T08:44:00,vfh,26.65
2022-01-23T08:45:00,vfh,26.65
2022-01-23T08:46:00,vfh,54.73
2022-01-23T08:47:00,vfh,45.76
2022-01-23T08:48:00,vfh,50.95
2022-01-23T08:49:00,vfh,50.95
2022-01-23T08:50:00,vfh,58.42
2022-01-23T08:51:00,vfh,90.32
2022-01-23T08:52:00,vfh,83.09
2022-01-23T08:53:00,vfh,38.09
2022-01-23T08:54:00,vfh,37.85
2022-01-23T08:55:00,vfh,39.91
2022-01-23T08:56:00,vfh,37.89
2022-01-23T08:57:00,vfh,15.70
2022-01-23T08:58:00,vfh,13.37
2022-01-23T08:59:00,vfh,13.37
2022-01-23T09:00:00,vfh,92.27
2022-01-23T09:01:00,vfh,92.27
2022-01-23T09:02:00,vfh,75.38
2022-01-23T09:03:00,vfh,102.99
2022-01-23T09:04:00,vfh,55.29
2022-01-23T09:05:00,vfh,64.57
2022-01-23T09:06:00,vfh,85.17
2022-01-23T09:07:00,vfh,22.66
2022-01-23T09:08:00,vfh,22.66
2022-01-23T09:09:00,vfh,110.06
2022-01-23T09:10:00,vfh,110.06
2022-01-23T09:11:00,vfh,69.88
2022-01-23T09:12:00,vfh,43.54
2022-01-23T09:13:00,vfh,43.54
2022-01-23T09:14:00,vfh,48.58
2022-01-23T09:15:00,vfh,48.58
2022-01-23T09:16:00,vfh,57.33
2022-01-23T09:17:00,vfh,37.80
2022-01-23T09:18:00,vfh,41.29
2022-01-23T09:19:00,vfh,72.20
2022-01-23T09:20:00,vfh,74.09
2022-01-23T09:21:00,vfh,47.72
2022-01-23T09:22:00,vfh,22.71
2022-01-23T09:23:00,vfh,32.59
2022-01-23T09:24:00,vfh,75.62
2022-01-23T09:25:00,vfh,75.62
2022-01-23T09:26:00,vfh,66.39
2022-01-23T09:27:00,vfh,68.35
2022-01-23T09:28:00,vfh,57.73
2022-01-23T09:29:00,vfh,72.86
2022-01-23T09:30:00,vfh,94.92
2022-01-23T09:31:00,vfh,94.92
2022-01-23T09:32:00,vfh,129.16
2022-01-23T09:33:00,vfh,77.91
2022-01-23T09:34:00,vfh,35.74
2022-01-23T09:35:00,vfh,90.33
2022-01-23T09:36:00,vfh,90.33
2022-01-23T09:37:00,vfh,32.98
2022-01-23T09:38:00,vfh,102.91
2022-01-23T09:39:00,vfh,102.91
2022-01-23T09:40:00,vfh,105.23
2022-01-23T09:41:00,vfh,109.32
2022-01-23T09:42:00,vfh,68.95
2022-01-23T09:43:00,vfh,52.45
2022-01-23T09:44:00,vfh,87.35
2022-01-23T09:45:00,vfh,60.69
2022-01-23T09:46:00,vfh,64.93
2022-01-23T09:47:00,vfh,65.31
2022-01-23T09:48:00,vfh,42.62
2022-01-23T09:49:00,vfh,74.98
2022-01-23T09:50:00,vfh,91.28
2022-01-23T09:51:00,vfh,38.98
2022-01-23T09:52:00,vfh,85.36
2022-01-23T09:53:00,vfh,42.07
2022-01-23T09:54:00,vfh,42.07
2022-01-23T09:55:00,vfh,23.38
2022-01-23T09:56:00,vfh,22.39
2022-01-23T09:57:00,vfh,59.47
2022-01-23T09:58:00,vfh,89.26
2022-01-23T09:59:00,vfh,84.72
2022-01-23T10:00:00,vfh,98.15
2022-01-23T10:01:00,vfh,87.35
2022-01-23T10:02:00,vfh,86.49
2022-01-23T10:03:00,vfh,83.68
2022-01-23T10:04:00,vfh,83.68
2022-01-23T10:05:00,vfh,47.73
2022-01-23T10:06:00,vfh,47.73
2022-01-23T10:07:00,vfh,86.87
2022-01-23T10:08:00,vfh,70.30
2022-01-23T10:09:00,vfh,50.60
2022-01-23T10:10:00,vfh,33.76
2022-01-23T10:11:00,vfh,75.58
2022-01-23T10:12:00,vfh,47.50
2022-01-23T10:13:00,vfh,41.39
2022-01-23T10:14:00,vfh,58.91
2022-01-23T10:15:00,vfh,62.70
2022-01-23T10:16:00,vfh,44.43
2022-01-23T10:17:00,vfh,44.43
2022-01-23T10:18:00,vfh,83.55
2022-01-23T10:19:00,vfh,83.55
2022-01-23T10:20:00,vfh,33.23
2022-01-23T10:21:00,vfh,40.10
2022-01-23T10:22:00,vfh,40.21
2022-01-23T10:23:00,vfh,40.21
2022-01-23T10:24:00,vfh,34.62
2022-01-23T10:25:00,vfh,40.24
2022-01-23T10:26:00,vfh,103.17
2022-01-23T10:27:00,vfh,101.31
2022-01-23T10:28:00,vfh,60.31
2022-01-23T10:29:00,vfh,63.82
2022-01-23T10:30:00,vfh,76.47
2022-01-23T10:31:00,vfh,93.12
2022-01-23T10:32:00,vfh,90.75
2022-01-23T10:33:00,vfh,95.40
2022-01-23T10:34:00,vfh,78.08
2022-01-23T10:35:00,vfh,70.03
2022-01-23T10:36:00,vfh,92.09
2022-01-23T10:37:00,vfh,87.38
2022-01-23T10:38:00,vfh,83.72
2022-01-23T10:39:00,vfh,50.68
2022-01-23T10:40:00,vfh,50.68
2022-01-23T10:41:00,vfh,41.59
2022-01-23T10:42:00,vfh,41.59
2022-01-23T10:43:00,vfh,34.60
2022-01-23T10:44:00,vfh,57.90
2022-01-23T10:45:00,vfh,70.20
2022-01-23T10:46:00,vfh,42.00
2022-01-23T10:47:00,vfh,42.00
2022-01-23T10:48:00,vfh,48.34
2022-01-23T10:49:00,vfh,48.34
2022-01-23T10:50:00,vfh,49.64
2022-01-23T10:51:00,vfh,49.64
2022-01-23T10:52:00,vfh,73.65
2022-01-23T10:53:00,vfh,73.65
2022-01-23T10:54:00,vfh,30.58
2022-01-23T10:55:00,vfh,44.60
2022-01-23T10:56:00,vfh,25.24
2022-01-23T10:57:00,vfh,49.73
2022-01-23T10:58:00,vfh,96.03
2022-01-23T10:59:00,vfh,71.55
2022-01-23T11:00:00,vfh,48.04
2022-01-23T11:01:00,vfh,70.65
2022-01-23T11:02:00,vfh,82.92
2022-01-23T11:03:00,vfh,90.39
2022-01-23T11:04:00,vfh,87.06
2022-01-23T11:05:00,vfh,96.50
