#datetime,building,power
2024-03-16T00:00:00,atd,17.78
2024-03-16T00:01:00,atd,15.51
2024-03-16T00:02:00,atd,14.12
2024-03-16T00:03:00,atd,14.81
2024-03-16T00:04:00,atd,15.66
2024-03-16T00:05:00,atd,28.80
2024-03-16T00:06:00,atd,18.97
2024-03-16T00:07:00,atd,23.13
2024-03-16T00:08:00,atd,18.68
2024-03-16T00:09:00,atd,17.89
2024-03-16T00:10:00,atd,20.17
2024-03-16T00:11:00,atd,20.57
2024-03-16T00:12:00,atd,22.52
2024-03-16T00:13:00,atd,22.15
2024-03-16T00:14:00,atd,28.79
2024-03-16T00:15:00,atd,25.85
2024-03-16T00:16:00,atd,20.32
2024-03-16T00:17:00,atd,24.15
2024-03-16T00:18:00,atd,19.45
2024-03-16T00:19:00,atd,20.00
2024-03-16T00:20:00,atd,19.21
2024-03-16T00:21:00,atd,18.99
2024-03-16T00:22:00,atd,22.05
2024-03-16T00:23:00,atd,28.80
2024-03-16T00:24:00,atd,20.79
2024-03-16T00:25:00,atd,17.66
2024-03-16T00:26:00,atd,22.02
2024-03-16T00:27:00,atd,17.25
2024-03-16T00:28:00,atd,19.04
2024-03-16T00:29:00,atd,19.77
2024-03-16T00:30:00,atd,21.60
2024-03-16T00:31:00,atd,21.49
2024-03-16T00:32:00,atd,22.60
2024-03-16T00:33:00,atd,20.55
2024-03-16T00:34:00,atd,20.61
2024-03-16T00:35:00,atd,22.42
2024-03-16T00:36:00,atd,24.39
2024-03-16T00:37:00,atd,19.90
2024-03-16T00:38:00,atd,18.67
2024-03-16T00:39:00,atd,20.28
2024-03-16T00:40:00,atd,17.33
2024-03-16T00:41:00,atd,30.33
2024-03-16T00:42:00,atd,21.21
2024-03-16T00:43:00,atd,18.98
2024-03-16T00:44:00,atd,20.36
2024-03-16T00:45:00,atd,22.09
2024-03-16T00:46:00,atd,20.59
2024-03-16T00:47:00,atd,20.52
2024-03-16T00:48:00,atd,20.46
2024-03-16T00:49:00,atd,23.12
2024-03-16T00:50:00,atd,23.18
2024-03-16T00:51:00,atd,21.69
2024-03-16T00:52:00,atd,22.81
2024-03-16T00:53:00,atd,21.73
2024-03-16T00:54:00,atd,19.71
2024-03-16T00:55:00,atd,18.97
2024-03-16T00:56:00,atd,17.37
2024-03-16T00:57:00,atd,16.21
2024-03-16T00:58:00,atd,17.81
2024-03-16T00:59:00,atd,29.75
2024-03-16T01:00:00,atd,21.43
2024-03-16T01:01:00,atd,18.18
2024-03-16T01:02:00,atd,19.87
2024-03-16T01:03:00,atd,17.66
2024-03-16T01:04:00,atd,19.53
2024-03-16T01:05:00,atd,22.48
2024-03-16T01:06:00,atd,20.36
2024-03-16T01:07:00,atd,17.41
2024-03-16T01:08:00,atd,22.80
2024-03-16T01:09:00,atd,23.29
2024-03-16T01:10:00,atd,19.13
2024-03-16T01:11:00,atd,20.45
2024-03-16T01:12:00,atd,19.63
2024-03-16T01:13:00,atd,20.99
2024-03-16T01:14:00,atd,19.13
2024-03-16T01:15:00,atd,17.08
2024-03-16T01:16:00,atd,31.24
2024-03-16T01:17:00,atd,33.68
2024-03-16T01:18:00,atd,40.45
2024-03-16T01:19:00,atd,27.11
2024-03-16T01:20:00,atd,15.67
2024-03-16T01:21:00,atd,17.67
2024-03-16T01:22:00,atd,25.88
2024-03-16T01:23:00,atd,26.83
2024-03-16T01:24:00,atd,27.72
2024-03-16T01:25:00,atd,26.77
2024-03-16T01:26:00,atd,18.41
2024-03-16T01:27:00,atd,19.59
2024-03-16T01:28:00,atd,21.22
2024-03-16T01:29:00,atd,16.61
2024-03-16T01:30:00,atd,17.83
2024-03-16T01:31:00,atd,22.09
2024-03-16T01:32:00,atd,18.16
2024-03-16T01:33:00,atd,20.45
2024-03-16T01:34:00,atd,22.24
2024-03-16T01:35:00,atd,20.63
2024-03-16T01:36:00,atd,21.18
2024-03-16T01:37:00,atd,22.65
2024-03-16T01:38:00,atd,19.72
2024-03-16T01:39:00,atd,19.36
2024-03-16T01:40:00,atd,20.36
2024-03-16T01:41:00,atd,19.11
2024-03-16T01:42:00,atd,21.02
2024-03-16T01:43:00,atd,26.74
2024-03-16T01:44:00,atd,26.60
2024-03-16T01:45:00,atd,21.47
2024-03-16T01:46:00,atd,24.05
2024-03-16T01:47:00,atd,23.39
2024-03-16T01:48:00,atd,21.44
2024-03-16T01:49:00,atd,23.03
2024-03-16T01:50:00,atd,21.92
2024-03-16T01:51:00,atd,21.29
2024-03-16T01:52:00,atd,20.44
2024-03-16T01:53:00,atd,24.77
2024-03-16T01:54:00,atd,21.74
2024-03-16T01:55:00,atd,36.31
2024-03-16T01:56:00,atd,21.81
2024-03-16T01:57:00,atd,23.34
2024-03-16T01:58:00,atd,23.70
2024-03-16T01:59:00,atd,23.11
2024-03-16T02:00:00,atd,20.09
2024-03-16T02:01:00,atd,22.53
2024-03-16T02:02:00,atd,22.73
2024-03-16T02:03:00,atd,17.98
2024-03-16T02:04:00,atd,18.66
2024-03-16T02:05:00,atd,21.90
2024-03-16T02:06:00,atd,21.77
2024-03-16T02:07:00,atd,20.89
2024-03-16T02:08:00,atd,22.49
2024-03-16T02:09:00,atd,20.29
2024-03-16T02:10:00,atd,22.80
2024-03-16T02:11:00,atd,18.79
2024-03-16T02:12:00,atd,16.65
2024-03-16T02:13:00,atd,29.73
2024-03-16T02:14:00,atd,21.36
2024-03-16T02:15:00,atd,21.23
2024-03-16T02:16:00,atd,23.16
2024-03-16T02:17:00,atd,24.71
2024-03-16T02:18:00,atd,22.55
2024-03-16T02:19:00,atd,21.96
2024-03-16T02:20:00,atd,21.84
2024-03-16T02:21:00,atd,25.37
2024-03-16T02:22:00,atd,22.45
2024-03-16T02:23:00,atd,20.38
2024-03-16T02:24:00,atd,21.71
2024-03-16T02:25:00,atd,21.73
2024-03-16T02:26:00,atd,23.77
2024-03-16T02:27:00,atd,22.78
2024-03-16T02:28:00,atd,21.40
2024-03-16T02:29:00,atd,20.84
2024-03-16T02:30:00,atd,18.93
2024-03-16T02:31:00,atd,17.75
2024-03-16T02:32:00,atd,15.15
2024-03-16T02:33:00,atd,16.17
2024-03-16T02:34:00,atd,15.44
2024-03-16T02:35:00,atd,16.91
2024-03-16T02:36:00,atd,18.33
2024-03-16T02:37:00,atd,18.31
2024-03-16T02:38:00,atd,19.34
2024-03-16T02:39:00,atd,17.77
2024-03-16T02:40:00,atd,15.87
2024-03-16T02:41:00,atd,24.02
2024-03-16T02:42:00,atd,20.63
2024-03-16T02:43:00,atd,21.09
2024-03-16T02:44:00,atd,19.36
2024-03-16T02:45:00,atd,19.73
2024-03-16T02:46:00,atd,19.01
2024-03-16T02:47:00,atd,23.44
2024-03-16T02:48:00,atd,17.16
2024-03-16T02:49:00,atd,18.15
2024-03-16T02:50:00,atd,19.16
2024-03-16T02:51:00,atd,19.12
2024-03-16T02:52:00,atd,21.82
2024-03-16T02:53:00,atd,18.56
2024-03-16T02:54:00,atd,19.97
2024-03-16T02:55:00,atd,18.76
2024-03-16T02:56:00,atd,18.85
2024-03-16T02:57:00,atd,15.90
2024-03-16T02:58:00,atd,17.88
2024-03-16T02:59:00,atd,21.63
2024-03-16T03:00:00,atd,20.95
2024-03-16T03:01:00,atd,26.85
2024-03-16T03:02:00,atd,25.79
2024-03-16T03:03:00,atd,27.06
2024-03-16T03:04:00,atd,24.42
2024-03-16T03:05:00,atd,19.01
2024-03-16T03:06:00,atd,18.18
2024-03-16T03:07:00,atd,19.99
2024-03-16T03:08:00,atd,16.82
2024-03-16T03:09:00,atd,31.04
2024-03-16T03:10:00,atd,15.40
2024-03-16T03:11:00,atd,15.54
2024-03-16T03:12:00,atd,20.58
2024-03-16T03:13:00,atd,15.67
2024-03-16T03:14:00,atd,16.66
2024-03-16T03:15:00,atd,13.79
2024-03-16T03:16:00,atd,15.71
2024-03-16T03:17:00,atd,16.52
2024-03-16T03:18:00,atd,20.73
2024-03-16T03:19:00,atd,22.80
2024-03-16T03:20:00,atd,39.74
2024-03-16T03:21:00,atd,23.09
2024-03-16T03:22:00,atd,22.54
2024-03-16T03:23:00,atd,26.15
2024-03-16T03:24:00,atd,21.57
2024-03-16T03:25:00,atd,23.28
2024-03-16T03:26:00,atd,20.13
2024-03-16T03:27:00,atd,19.67
2024-03-16T03:28:00,atd,22.59
2024-03-16T03:29:00,atd,19.15
2024-03-16T03:30:00,atd,21.13
2024-03-16T03:31:00,atd,17.33
2024-03-16T03:32:00,atd,17.71
2024-03-16T03:33:00,atd,17.54
2024-03-16T03:34:00,atd,20.79
2024-03-16T03:35:00,atd,19.43
2024-03-16T03:36:00,atd,17.30
2024-03-16T03:37:00,atd,22.01
2024-03-16T03:38:00,atd,20.96
2024-03-16T03:39:00,atd,25.22
2024-03-16T03:40:00,atd,22.52
2024-03-16T03:41:00,atd,20.97
2024-03-16T03:42:00,atd,20.46
2024-03-16T03:43:00,atd,22.59
2024-03-16T03:44:00,atd,23.75
2024-03-16T03:45:00,atd,20.05
2024-03-16T03:46:00,atd,23.64
2024-03-16T03:47:00,atd,22.54
2024-03-16T03:48:00,atd,21.44
2024-03-16T03:49:00,atd,24.81
2024-03-16T03:50:00,atd,17.68
2024-03-16T03:51:00,atd,18.40
2024-03-16T03:52:00,atd,17.86
2024-03-16T03:53:00,atd,16.93
2024-03-16T03:54:00,atd,21.08
2024-03-16T03:55:00,atd,22.66
2024-03-16T03:56:00,atd,21.59
2024-03-16T03:57:00,atd,23.26
2024-03-16T03:58:00,atd,21.02
2024-03-16T03:59:00,atd,24.32
2024-03-16T04:00:00,atd,19.68
2024-03-16T04:01:00,atd,20.62
2024-03-16T04:02:00,atd,18.16
2024-03-16T04:03:00,atd,30.46
2024-03-16T04:04:00,atd,18.00
2024-03-16T04:05:00,atd,18.36
2024-03-16T04:06:00,atd,17.69
2024-03-16T04:07:00,atd,21.48
2024-03-16T04:08:00,atd,16.94
2024-03-16T04:09:00,atd,18.82
2024-03-16T04:10:00,atd,33.71
2024-03-16T04:11:00,atd,19.33
2024-03-16T04:12:00,atd,30.55
2024-03-16T04:13:00,atd,29.54
2024-03-16T04:14:00,atd,31.77
2024-03-16T04:15:00,atd,30.97
2024-03-16T04:16:00,atd,45.00
2024-03-16T04:17:00,atd,44.94
2024-03-16T04:18:00,atd,43.44
2024-03-16T04:19:00,atd,41.45
2024-03-16T04:20:00,atd,31.37
2024-03-16T04:21:00,atd,27.91
2024-03-16T04:22:00,atd,28.38
2024-03-16T04:23:00,atd,42.26
2024-03-16T04:24:00,atd,27.37
2024-03-16T04:25:00,atd,29.77
2024-03-16T04:26:00,atd,27.54
2024-03-16T04:27:00,atd,28.56
2024-03-16T04:28:00,atd,27.44
2024-03-16T04:29:00,atd,26.44
2024-03-16T04:30:00,atd,26.60
2024-03-16T04:31:00,atd,31.08
2024-03-16T04:32:00,atd,38.25
2024-03-16T04:33:00,atd,40.55
2024-03-16T04:34:00,atd,41.42
2024-03-16T04:35:00,atd,42.55
2024-03-16T04:36:00,atd,33.37
2024-03-16T04:37:00,atd,39.57
2024-03-16T04:38:00,atd,34.02
2024-03-16T04:39:00,atd,31.61
2024-03-16T04:40:00,atd,29.19
2024-03-16T04:41:00,atd,26.02
2024-03-16T04:42:00,atd,38.96
2024-03-16T04:43:00,atd,26.94
2024-03-16T04:44:00,atd,28.73
2024-03-16T04:45:00,atd,29.21
2024-03-16T04:46:00,atd,27.47
2024-03-16T04:47:00,atd,28.39
2024-03-16T04:48:00,atd,29.69
2024-03-16T04:49:00,atd,31.02
2024-03-16T04:50:00,atd,33.07
2024-03-16T04:51:00,atd,31.33
2024-03-16T04:52:00,atd,27.26
2024-03-16T04:53:00,atd,28.21
2024-03-16T04:54:00,atd,27.71
2024-03-16T04:55:00,atd,38.63
2024-03-16T04:56:00,atd,26.70
2024-03-16T04:57:00,atd,32.37
2024-03-16T04:58:00,atd,21.85
2024-03-16T04:59:00,atd,20.34
2024-03-16T05:00:00,atd,30.51
2024-03-16T05:01:00,atd,16.84
2024-03-16T05:02:00,atd,19.95
2024-03-16T05:03:00,atd,18.02
2024-03-16T05:04:00,atd,15.47
2024-03-16T05:05:00,atd,18.03
2024-03-16T05:06:00,atd,15.84
2024-03-16T05:07:00,atd,20.14
2024-03-16T05:08:00,atd,24.38
2024-03-16T05:09:00,atd,22.52
2024-03-16T05:10:00,atd,22.67
2024-03-16T05:11:00,atd,25.23
2024-03-16T05:12:00,atd,20.67
2024-03-16T05:13:00,atd,18.06
2024-03-16T05:14:00,atd,17.43
2024-03-16T05:15:00,atd,17.50
2024-03-16T05:16:00,atd,21.30
2024-03-16T05:17:00,atd,18.11
2024-03-16T05:18:00,atd,19.59
2024-03-16T05:19:00,atd,18.46
2024-03-16T05:20:00,atd,17.88
2024-03-16T05:21:00,atd,20.59
2024-03-16T05:22:00,atd,18.62
2024-03-16T05:23:00,atd,17.39
2024-03-16T05:24:00,atd,18.79
2024-03-16T05:25:00,atd,17.88
2024-03-16T05:26:00,atd,18.88
2024-03-16T05:27:00,atd,17.79
2024-03-16T05:28:00,atd,15.87
2024-03-16T05:29:00,atd,21.27
2024-03-16T05:30:00,atd,21.05
2024-03-16T05:31:00,atd,18.26
2024-03-16T05:32:00,atd,20.64
2024-03-16T05:33:00,atd,19.40
2024-03-16T05:34:00,atd,21.09
2024-03-16T05:35:00,atd,16.65
2024-03-16T05:36:00,atd,16.97
2024-03-16T05:37:00,atd,19.70
2024-03-16T05:38:00,atd,30.07
2024-03-16T05:39:00,atd,19.03
2024-03-16T05:40:00,atd,17.90
2024-03-16T05:41:00,atd,21.30
2024-03-16T05:42:00,atd,16.02
2024-03-16T05:43:00,atd,24.29
2024-03-16T05:44:00,atd,20.05
2024-03-16T05:45:00,atd,17.73
2024-03-16T05:46:00,atd,19.36
2024-03-16T05:47:00,atd,20.63
2024-03-16T05:48:00,atd,21.50
2024-03-16T05:49:00,atd,19.76
2024-03-16T05:50:00,atd,20.72
2024-03-16T05:51:00,atd,23.09
2024-03-16T05:52:00,atd,19.31
2024-03-16T05:53:00,atd,20.60
2024-03-16T05:54:00,atd,31.55
2024-03-16T05:55:00,atd,33.04
2024-03-16T05:56:00,atd,42.80
2024-03-16T05:57:00,atd,36.20
2024-03-16T05:58:00,atd,35.59
2024-03-16T05:59:00,atd,33.70
2024-03-16T06:00:00,atd,34.04
2024-03-16T06:01:00,atd,44.53
2024-03-16T06:02:00,atd,42.33
2024-03-16T06:03:00,atd,49.05
2024-03-16T06:04:00,atd,52.62
2024-03-16T06:05:00,atd,47.37
2024-03-16T06:06:00,atd,56.33
2024-03-16T06:07:00,atd,61.29
2024-03-16T06:08:00,atd,48.58
2024-03-16T06:09:00,atd,65.26
2024-03-16T06:10:00,atd,65.21
2024-03-16T06:11:00,atd,47.57
2024-03-16T06:12:00,atd,48.65
2024-03-16T06:13:00,atd,50.16
2024-03-16T06:14:00,atd,43.69
2024-03-16T06:15:00,atd,43.69
2024-03-16T06:16:00,atd,44.26
2024-03-16T06:17:00,atd,45.05
2024-03-16T06:18:00,atd,43.76
2024-03-16T06:19:00,atd,44.34
2024-03-16T06:20:00,atd,40.48
2024-03-16T06:21:00,atd,45.10
2024-03-16T06:22:00,atd,47.18
2024-03-16T06:23:00,atd,46.36
2024-03-16T06:24:00,atd,48.71
2024-03-16T06:25:00,atd,45.45
2024-03-16T06:26:00,atd,51.26
2024-03-16T06:27:00,atd,52.40
2024-03-16T06:28:00,atd,49.85
2024-03-16T06:29:00,atd,49.33
2024-03-16T06:30:00,atd,48.51
2024-03-16T06:31:00,atd,52.55
2024-03-16T06:32:00,atd,46.73
2024-03-16T06:33:00,atd,44.28
2024-03-16T06:34:00,atd,48.86
2024-03-16T06:35:00,atd,47.18
2024-03-16T06:36:00,atd,48.34
2024-03-16T06:37:00,atd,48.20
2024-03-16T06:38:00,atd,47.62
2024-03-16T06:39:00,atd,46.39
2024-03-16T06:40:00,atd,49.39
2024-03-16T06:41:00,atd,50.75
2024-03-16T06:42:00,atd,56.03
2024-03-16T06:43:00,atd,57.36
2024-03-16T06:44:00,atd,53.85
2024-03-16T06:45:00,atd,52.00
2024-03-16T06:46:00,atd,51.64
2024-03-16T06:47:00,atd,66.28
2024-03-16T06:48:00,atd,69.17
2024-03-16T06:49:00,atd,49.18
2024-03-16T06:50:00,atd,49.35
2024-03-16T06:51:00,atd,49.29
2024-03-16T06:52:00,atd,57.73
2024-03-16T06:53:00,atd,55.92
2024-03-16T06:54:00,atd,55.79
2024-03-16T06:55:00,atd,48.98
2024-03-16T06:56:00,atd,48.77
2024-03-16T06:57:00,atd,54.27
2024-03-16T06:58:00,atd,57.62
2024-03-16T06:59:00,atd,54.66
2024-03-16T07:00:00,atd,59.60
2024-03-16T07:01:00,atd,57.64
2024-03-16T07:02:00,atd,58.83
2024-03-16T07:03:00,atd,50.16
2024-03-16T07:04:00,atd,46.39
2024-03-16T07:05:00,atd,49.13
2024-03-16T07:06:00,atd,46.69
2024-03-16T07:07:00,atd,52.30
2024-03-16T07:08:00,atd,53.00
2024-03-16T07:09:00,atd,45.28
2024-03-16T07:10:00,atd,47.15
2024-03-16T07:11:00,atd,46.58
2024-03-16T07:12:00,atd,50.48
2024-03-16T07:13:00,atd,52.54
2024-03-16T07:14:00,atd,48.94
2024-03-16T07:15:00,atd,46.91
2024-03-16T07:16:00,atd,58.18
2024-03-16T07:17:00,atd,57.34
2024-03-16T07:18:00,atd,56.83
2024-03-16T07:19:00,atd,64.02
2024-03-16T07:20:00,atd,47.05
2024-03-16T07:21:00,atd,47.47
2024-03-16T07:22:00,atd,45.51
2024-03-16T07:23:00,atd,48.24
2024-03-16T07:24:00,atd,53.71
2024-03-16T07:25:00,atd,46.90
2024-03-16T07:26:00,atd,50.85
2024-03-16T07:27:00,atd,44.87
2024-03-16T07:28:00,atd,50.69
2024-03-16T07:29:00,atd,50.59
2024-03-16T07:30:00,atd,51.66
2024-03-16T07:31:00,atd,49.16
2024-03-16T07:32:00,atd,37.11
2024-03-16T07:33:00,atd,45.55
2024-03-16T07:34:00,atd,48.89
2024-03-16T07:35:00,atd,55.79
2024-03-16T07:36:00,atd,43.97
2024-03-16T07:37:00,atd,45.51
2024-03-16T07:38:00,atd,63.23
2024-03-16T07:39:00,atd,49.19
2024-03-16T07:40:00,atd,44.72
2024-03-16T07:41:00,atd,41.98
2024-03-16T07:42:00,atd,51.23
2024-03-16T07:43:00,atd,50.20
2024-03-16T07:44:00,atd,46.03
2024-03-16T07:45:00,atd,48.18
2024-03-16T07:46:00,atd,52.54
2024-03-16T07:47:00,atd,48.23
2024-03-16T07:48:00,atd,48.22
2024-03-16T07:49:00,atd,47.25
2024-03-16T07:50:00,atd,56.27
2024-03-16T07:51:00,atd,71.39
2024-03-16T07:52:00,atd,55.48
2024-03-16T07:53:00,atd,49.91
2024-03-16T07:54:00,atd,56.83
2024-03-16T07:55:00,atd,48.32
2024-03-16T07:56:00,atd,46.59
2024-03-16T07:57:00,atd,56.37
2024-03-16T07:58:00,atd,52.55
2024-03-16T07:59:00,atd,50.81
2024-03-16T08:00:00,atd,46.91
2024-03-16T08:01:00,atd,48.01
2024-03-16T08:02:00,atd,48.87
2024-03-16T08:03:00,atd,45.12
2024-03-16T08:04:00,atd,47.52
2024-03-16T08:05:00,atd,50.02
2024-03-16T08:06:00,atd,47.98
2024-03-16T08:07:00,atd,48.05
2024-03-16T08:08:00,atd,48.35
2024-03-16T08:09:00,atd,48.50
2024-03-16T08:10:00,atd,47.49
2024-03-16T08:11:00,atd,45.82
2024-03-16T08:12:00,atd,46.53
2024-03-16T08:13:00,atd,46.17
2024-03-16T08:14:00,atd,48.13
2024-03-16T08:15:00,atd,48.87
2024-03-16T08:16:00,atd,45.89
2024-03-16T08:17:00,atd,52.16
2024-03-16T08:18:00,atd,45.75
2024-03-16T08:19:00,atd,43.84
2024-03-16T08:20:00,atd,42.99
2024-03-16T08:21:00,atd,48.02
2024-03-16T08:22:00,atd,52.89
2024-03-16T08:23:00,atd,37.84
2024-03-16T08:24:00,atd,40.58
2024-03-16T08:25:00,atd,36.81
2024-03-16T08:26:00,atd,44.40
2024-03-16T08:27:00,atd,41.29
2024-03-16T08:28:00,atd,40.52
2024-03-16T08:29:00,atd,44.25
2024-03-16T08:30:00,atd,41.12
2024-03-16T08:31:00,atd,42.02
2024-03-16T08:32:00,atd,48.35
2024-03-16T08:33:00,atd,54.57
2024-03-16T08:34:00,atd,44.26
2024-03-16T08:35:00,atd,44.61
2024-03-16T08:36:00,atd,43.03
2024-03-16T08:37:00,atd,44.97
2024-03-16T08:38:00,atd,47.45
2024-03-16T08:39:00,atd,40.32
2024-03-16T08:40:00,atd,37.82
2024-03-16T08:41:00,atd,42.32
2024-03-16T08:42:00,atd,40.26
2024-03-16T08:43:00,atd,38.52
2024-03-16T08:44:00,atd,41.64
2024-03-16T08:45:00,atd,39.82
2024-03-16T08:46:00,atd,41.11
2024-03-16T08:47:00,atd,46.12
2024-03-16T08:48:00,atd,51.12
2024-03-16T08:49:00,atd,50.92
2024-03-16T08:50:00,atd,50.35
2024-03-16T08:51:00,atd,48.04
2024-03-16T08:52:00,atd,51.45
2024-03-16T08:53:00,atd,53.66
2024-03-16T08:54:00,atd,66.85
2024-03-16T08:55:00,atd,53.75
2024-03-16T08:56:00,atd,60.81
2024-03-16T08:57:00,atd,58.10
2024-03-16T08:58:00,atd,52.10
2024-03-16T08:59:00,atd,44.70
2024-03-16T09:00:00,atd,46.63
2024-03-16T09:01:00,atd,51.45
2024-03-16T09:02:00,atd,48.14
2024-03-16T09:03:00,atd,52.51
2024-03-16T09:04:00,atd,56.93
2024-03-16T09:05:00,atd,47.08
2024-03-16T09:06:00,atd,43.05
2024-03-16T09:07:00,atd,51.68
2024-03-16T09:08:00,atd,47.19
2024-03-16T09:09:00,atd,45.90
2024-03-16T09:10:00,atd,51.59
2024-03-16T09:11:00,atd,46.25
2024-03-16T09:12:00,atd,47.76
2024-03-16T09:13:00,atd,43.61
2024-03-16T09:14:00,atd,45.07
2024-03-16T09:15:00,atd,47.67
2024-03-16T09:16:00,atd,46.57
2024-03-16T09:17:00,atd,51.45
2024-03-16T09:18:00,atd,54.03
2024-03-16T09:19:00,atd,60.20
2024-03-16T09:20:00,atd,55.37
2024-03-16T09:21:00,atd,53.80
2024-03-16T09:22:00,atd,51.27
2024-03-16T09:23:00,atd,47.40
2024-03-16T09:24:00,atd,47.42
2024-03-16T09:25:00,atd,52.58
2024-03-16T09:26:00,atd,58.40
2024-03-16T09:27:00,atd,50.74
2024-03-16T09:28:00,atd,52.68
2024-03-16T09:29:00,atd,50.56
2024-03-16T09:30:00,atd,46.91
2024-03-16T09:31:00,atd,47.66
2024-03-16T09:32:00,atd,48.44
2024-03-16T09:33:00,atd,49.02
2024-03-16T09:34:00,atd,50.89
2024-03-16T09:35:00,atd,51.47
2024-03-16T09:36:00,atd,57.84
2024-03-16T09:37:00,atd,63.10
2024-03-16T09:38:00,atd,56.67
2024-03-16T09:39:00,atd,59.10
2024-03-16T09:40:00,atd,49.76
2024-03-16T09:41:00,atd,72.34
2024-03-16T09:42:00,atd,59.25
2024-03-16T09:43:00,atd,55.87
2024-03-16T09:44:00,atd,57.50
2024-03-16T09:45:00,atd,54.81
2024-03-16T09:46:00,atd,51.70
2024-03-16T09:47:00,atd,53.71
2024-03-16T09:48:00,atd,69.95
2024-03-16T09:49:00,atd,49.11
2024-03-16T09:50:00,atd,51.92
2024-03-16T09:51:00,atd,55.39
2024-03-16T09:52:00,atd,66.06
2024-03-16T09:53:00,atd,62.04
2024-03-16T09:54:00,atd,61.14
2024-03-16T09:55:00,atd,66.89
2024-03-16T09:56:00,atd,65.53
2024-03-16T09:57:00,atd,83.43
2024-03-16T09:58:00,atd,67.70
2024-03-16T09:59:00,atd,64.71
2024-03-16T10:00:00,atd,66.70
2024-03-16T10:01:00,atd,63.71
2024-03-16T10:02:00,atd,60.76
2024-03-16T10:03:00,atd,56.02
2024-03-16T10:04:00,atd,56.87
2024-03-16T10:05:00,atd,61.88
2024-03-16T10:06:00,atd,65.51
2024-03-16T10:07:00,atd,67.10
2024-03-16T10:08:00,atd,73.04
2024-03-16T10:09:00,atd,65.11
2024-03-16T10:10:00,atd,63.81
2024-03-16T10:11:00,atd,61.45
2024-03-16T10:12:00,atd,71.59
2024-03-16T10:13:00,atd,56.55
2024-03-16T10:14:00,atd,54.72
2024-03-16T10:15:00,atd,59.91
2024-03-16T10:16:00,atd,55.53
2024-03-16T10:17:00,atd,62.43
2024-03-16T10:18:00,atd,58.11
2024-03-16T10:19:00,atd,62.57
2024-03-16T10:20:00,atd,52.49
2024-03-16T10:21:00,atd,54.86
2024-03-16T10:22:00,atd,52.91
2024-03-16T10:23:00,atd,50.52
2024-03-16T10:24:00,atd,56.27
2024-03-16T10:25:00,atd,53.34
2024-03-16T10:26:00,atd,47.35
2024-03-16T10:27:00,atd,51.26
2024-03-16T10:28:00,atd,63.00
2024-03-16T10:29:00,atd,58.52
2024-03-16T10:30:00,atd,58.55
2024-03-16T10:31:00,atd,54.02
2024-03-16T10:32:00,atd,52.88
2024-03-16T10:33:00,atd,46.38
2024-03-16T10:34:00,atd,48.45
2024-03-16T10:35:00,atd,43.64
2024-03-16T10:36:00,atd,48.05
2024-03-16T10:37:00,atd,47.16
2024-03-16T10:38:00,atd,40.71
2024-03-16T10:39:00,atd,48.24
2024-03-16T10:40:00,atd,48.12
2024-03-16T10:41:00,atd,52.30
2024-03-16T10:42:00,atd,42.09
2024-03-16T10:43:00,atd,40.08
2024-03-16T10:44:00,atd,42.95
2024-03-16T10:45:00,atd,44.80
2024-03-16T10:46:00,atd,47.90
2024-03-16T10:47:00,atd,44.59
2024-03-16T10:48:00,atd,46.40
2024-03-16T10:49:00,atd,43.21
2024-03-16T10:50:00,atd,52.74
2024-03-16T10:51:00,atd,47.53
2024-03-16T10:52:00,atd,41.84
2024-03-16T10:53:00,atd,45.56
2024-03-16T10:54:00,atd,51.75
2024-03-16T10:55:00,atd,54.86
2024-03-16T10:56:00,atd,61.36
2024-03-16T10:57:00,atd,59.31
2024-03-16T10:58:00,atd,59.43
2024-03-16T10:59:00,atd,48.17
2024-03-16T11:00:00,atd,46.26
2024-03-16T11:01:00,atd,50.40
2024-03-16T11:02:00,atd,69.17
2024-03-16T11:03:00,atd,45.56
2024-03-16T11:04:00,atd,44.29
2024-03-16T11:05:00,atd,44.16
2024-03-16T11:06:00,atd,40.80
2024-03-16T11:07:00,atd,39.97
2024-03-16T11:08:00,atd,45.16
2024-03-16T11:09:00,atd,46.23
2024-03-16T11:10:00,atd,52.87
2024-03-16T11:11:00,atd,44.77
2024-03-16T11:12:00,atd,44.50
2024-03-16T11:13:00,atd,43.81
2024-03-16T11:14:00,atd,43.85
2024-03-16T11:15:00,atd,48.70
2024-03-16T11:16:00,atd,44.29
2024-03-16T11:17:00,atd,50.29
2024-03-16T11:18:00,atd,46.05
2024-03-16T11:19:00,atd,49.31
2024-03-16T11:20:00,atd,54.49
2024-03-16T11:21:00,atd,41.96
2024-03-16T11:22:00,atd,45.29
2024-03-16T11:23:00,atd,42.96
2024-03-16T11:24:00,atd,44.78
2024-03-16T11:25:00,atd,48.82
2024-03-16T11:26:00,atd,48.11
2024-03-16T11:27:00,atd,67.65
2024-03-16T11:28:00,atd,48.99
2024-03-16T11:29:00,atd,51.49
2024-03-16T11:30:00,atd,54.81
2024-03-16T11:31:00,atd,44.24
2024-03-16T11:32:00,atd,48.45
2024-03-16T11:33:00,atd,45.11
2024-03-16T11:34:00,atd,40.14
2024-03-16T11:35:00,atd,41.91
2024-03-16T11:36:00,atd,38.37
2024-03-16T11:37:00,atd,42.82
2024-03-16T11:38:00,atd,58.87
