#datetime,building,power
2023-11-30T00:01:00,atb,33.57
2023-11-30T00:03:00,atb,33.63
2023-11-30T00:05:00,atb,31.17
2023-11-30T00:07:00,atb,33.63
2023-11-30T00:09:00,atb,33.57
2023-11-30T00:10:00,atb,16.82
2023-11-30T00:11:00,atb,16.82
2023-11-30T00:13:00,atb,33.57
2023-11-30T00:15:00,atb,31.23
2023-11-30T00:16:00,atb,19.16
2023-11-30T00:18:00,atb,33.63
2023-11-30T00:20:00,atb,31.17
2023-11-30T00:21:00,atb,14.41
2023-11-30T00:23:00,atb,33.57
2023-11-30T00:25:00,atb,31.23
2023-11-30T00:27:00,atb,40.78
2023-11-30T00:29:00,atb,31.23
2023-11-30T00:31:00,atb,33.57
2023-11-30T00:32:00,atb,16.82
2023-11-30T00:33:00,atb,16.76
2023-11-30T00:35:00,atb,31.23
2023-11-30T00:37:00,atb,33.57
2023-11-30T00:39:00,atb,31.23
2023-11-30T00:41:00,atb,33.57
2023-11-30T00:43:00,atb,31.23
2023-11-30T00:45:00,atb,33.57
2023-11-30T00:46:00,atb,14.41
2023-11-30T00:48:00,atb,33.57
2023-11-30T00:50:00,atb,31.23
2023-11-30T00:52:00,atb,31.17
2023-11-30T00:53:00,atb,16.82
2023-11-30T00:55:00,atb,31.23
2023-11-30T00:56:00,atb,16.76
2023-11-30T00:58:00,atb,31.23
2023-11-30T01:00:00,atb,33.57
2023-11-30T01:02:00,atb,31.23
2023-11-30T01:04:00,atb,31.17
2023-11-30T01:06:00,atb,33.63
2023-11-30T01:08:00,atb,31.17
2023-11-30T01:10:00,atb,33.63
2023-11-30T01:12:00,atb,31.17
2023-11-30T01:13:00,atb,16.82
2023-11-30T01:15:00,atb,33.57
2023-11-30T01:16:00,atb,14.41
2023-11-30T01:17:00,atb,16.82
2023-11-30T01:19:00,atb,31.17
2023-11-30T01:21:00,atb,31.23
2023-11-30T01:23:00,atb,31.17
2023-11-30T01:25:00,atb,31.23
2023-11-30T01:27:00,atb,28.77
2023-11-30T01:29:00,atb,31.23
2023-11-30T01:31:00,atb,31.17
2023-11-30T01:33:00,atb,31.23
2023-11-30T01:35:00,atb,31.17
2023-11-30T01:37:00,atb,28.83
2023-11-30T01:39:00,atb,33.57
2023-11-30T01:40:00,atb,14.41
2023-11-30T01:42:00,atb,31.17
2023-11-30T01:44:00,atb,31.23
2023-11-30T01:45:00,atb,14.36
2023-11-30T01:47:00,atb,28.83
2023-11-30T01:49:00,atb,31.17
2023-11-30T01:51:00,atb,28.83
2023-11-30T01:53:00,atb,31.17
2023-11-30T01:54:00,atb,14.41
2023-11-30T01:56:00,atb,28.83
2023-11-30T01:57:00,atb,14.41
2023-11-30T01:59:00,atb,31.17
2023-11-30T02:00:00,atb,14.41
2023-11-30T02:02:00,atb,31.17
2023-11-30T02:04:00,atb,28.83
2023-11-30T02:06:00,atb,31.17
2023-11-30T02:08:00,atb,28.83
2023-11-30T02:10:00,atb,31.17
2023-11-30T02:12:00,atb,31.23
2023-11-30T02:14:00,atb,31.17
2023-11-30T02:15:00,atb,14.41
2023-11-30T02:17:00,atb,31.17
2023-11-30T02:19:00,atb,28.83
2023-11-30T02:21:00,atb,28.77
2023-11-30T02:23:00,atb,31.23
2023-11-30T02:25:00,atb,28.77
2023-11-30T02:27:00,atb,31.23
2023-11-30T02:29:00,atb,33.57
2023-11-30T02:31:00,atb,55.20
2023-11-30T02:33:00,atb,52.85
2023-11-30T02:35:00,atb,33.57
2023-11-30T02:37:00,atb,31.23
2023-11-30T02:39:00,atb,28.77
2023-11-30T02:41:00,atb,31.23
2023-11-30T02:43:00,atb,28.77
2023-11-30T02:45:00,atb,31.23
2023-11-30T02:47:00,atb,28.77
2023-11-30T02:48:00,atb,16.82
2023-11-30T02:50:00,atb,31.17
2023-11-30T02:51:00,atb,14.41
2023-11-30T02:53:00,atb,31.17
2023-11-30T02:54:00,atb,14.41
2023-11-30T02:56:00,atb,28.83
2023-11-30T02:58:00,atb,31.17
2023-11-30T03:00:00,atb,31.23
2023-11-30T03:02:00,atb,28.77
2023-11-30T03:04:00,atb,31.23
2023-11-30T03:05:00,atb,14.36
2023-11-30T03:07:00,atb,31.23
2023-11-30T03:09:00,atb,31.17
2023-11-30T03:11:00,atb,28.83
2023-11-30T03:13:00,atb,47.99
2023-11-30T03:15:00,atb,55.20
2023-11-30T03:17:00,atb,47.99
2023-11-30T03:18:00,atb,16.82
2023-11-30T03:19:00,atb,14.41
2023-11-30T03:21:00,atb,31.17
2023-11-30T03:22:00,atb,14.41
2023-11-30T03:24:00,atb,31.23
2023-11-30T03:26:00,atb,31.17
2023-11-30T03:28:00,atb,28.83
2023-11-30T03:29:00,atb,16.76
2023-11-30T03:31:00,atb,52.79
2023-11-30T03:33:00,atb,55.25
2023-11-30T03:35:00,atb,52.79
2023-11-30T03:37:00,atb,47.99
2023-11-30T03:38:00,atb,14.41
2023-11-30T03:39:00,atb,14.36
2023-11-30T03:41:00,atb,31.23
2023-11-30T03:42:00,atb,14.41
2023-11-30T03:44:00,atb,31.17
2023-11-30T03:46:00,atb,28.83
2023-11-30T03:48:00,atb,31.17
2023-11-30T03:50:00,atb,31.23
2023-11-30T03:51:00,atb,14.36
2023-11-30T03:53:00,atb,28.83
2023-11-30T03:55:00,atb,31.17
2023-11-30T03:56:00,atb,14.41
2023-11-30T03:58:00,atb,28.83
2023-11-30T03:59:00,atb,14.36
2023-11-30T04:01:00,atb,31.23
2023-11-30T04:03:00,atb,28.77
2023-11-30T04:05:00,atb,28.83
2023-11-30T04:07:00,atb,31.17
2023-11-30T04:09:00,atb,28.83
2023-11-30T04:11:00,atb,28.77
2023-11-30T04:13:00,atb,31.23
2023-11-30T04:15:00,atb,28.77
2023-11-30T04:16:00,atb,14.41
2023-11-30T04:18:00,atb,31.23
2023-11-30T04:20:00,atb,31.17
2023-11-30T04:21:00,atb,14.41
2023-11-30T04:22:00,atb,16.82
2023-11-30T04:23:00,atb,14.36
2023-11-30T04:25:00,atb,31.23
2023-11-30T04:27:00,atb,31.17
2023-11-30T04:29:00,atb,28.83
2023-11-30T04:31:00,atb,31.17
2023-11-30T04:33:00,atb,31.23
2023-11-30T04:35:00,atb,28.77
2023-11-30T04:36:00,atb,14.41
2023-11-30T04:37:00,atb,16.82
2023-11-30T04:38:00,atb,14.41
2023-11-30T04:40:00,atb,28.77
2023-11-30T04:42:00,atb,31.23
2023-11-30T04:43:00,atb,14.36
2023-11-30T04:45:00,atb,28.83
2023-11-30T04:46:00,atb,14.41
2023-11-30T04:48:00,atb,31.17
2023-11-30T04:49:00,atb,14.41
2023-11-30T04:50:00,atb,14.41
2023-11-30T04:52:00,atb,31.17
2023-11-30T04:53:00,atb,14.41
2023-11-30T04:54:00,atb,14.41
2023-11-30T04:56:00,atb,28.77
2023-11-30T04:58:00,atb,31.23
2023-11-30T04:59:00,atb,14.36
2023-11-30T05:01:00,atb,28.83
2023-11-30T05:03:00,atb,28.77
2023-11-30T05:05:00,atb,31.23
2023-11-30T05:07:00,atb,28.77
2023-11-30T05:09:00,atb,31.23
2023-11-30T05:11:00,atb,28.77
2023-11-30T05:13:00,atb,28.83
2023-11-30T05:15:00,atb,31.17
2023-11-30T05:17:00,atb,48.05
2023-11-30T05:19:00,atb,52.79
2023-11-30T05:21:00,atb,33.57
2023-11-30T05:22:00,atb,14.41
2023-11-30T05:24:00,atb,31.17
2023-11-30T05:26:00,atb,31.23
2023-11-30T05:28:00,atb,28.77
2023-11-30T05:30:00,atb,28.83
2023-11-30T05:32:00,atb,28.77
2023-11-30T05:34:00,atb,28.83
2023-11-30T05:35:00,atb,16.82
2023-11-30T05:37:00,atb,28.77
2023-11-30T05:38:00,atb,14.41
2023-11-30T05:40:00,atb,28.83
2023-11-30T05:42:00,atb,31.17
2023-11-30T05:44:00,atb,28.83
2023-11-30T05:46:00,atb,31.17
2023-11-30T05:47:00,atb,14.41
2023-11-30T05:49:00,atb,31.17
2023-11-30T05:51:00,atb,28.83
2023-11-30T05:52:00,atb,14.41
2023-11-30T05:54:00,atb,31.17
2023-11-30T05:55:00,atb,14.41
2023-11-30T05:57:00,atb,31.17
2023-11-30T05:59:00,atb,31.23
2023-11-30T06:01:00,atb,28.77
2023-11-30T06:02:00,atb,16.82
2023-11-30T06:04:00,atb,28.77
2023-11-30T06:06:00,atb,31.23
2023-11-30T06:08:00,atb,28.77
2023-11-30T06:09:00,atb,14.41
2023-11-30T06:11:00,atb,28.83
2023-11-30T06:13:00,atb,28.77
2023-11-30T06:15:00,atb,31.23
2023-11-30T06:17:00,atb,31.17
2023-11-30T06:19:00,atb,31.23
2023-11-30T06:20:00,atb,16.76
2023-11-30T06:22:00,atb,31.23
2023-11-30T06:23:00,atb,14.41
2023-11-30T06:25:00,atb,28.77
2023-11-30T06:26:00,atb,14.41
2023-11-30T06:28:00,atb,31.17
2023-11-30T06:30:00,atb,31.23
2023-11-30T06:31:00,atb,14.41
2023-11-30T06:33:00,atb,28.77
2023-11-30T06:35:00,atb,31.23
2023-11-30T06:36:00,atb,14.36
2023-11-30T06:37:00,atb,14.41
2023-11-30T06:39:00,atb,31.23
2023-11-30T06:41:00,atb,31.17
2023-11-30T06:43:00,atb,31.23
2023-11-30T06:45:00,atb,31.17
2023-11-30T06:47:00,atb,31.23
2023-11-30T06:49:00,atb,31.17
2023-11-30T06:51:00,atb,31.23
2023-11-30T06:53:00,atb,28.77
2023-11-30T06:55:00,atb,28.83
2023-11-30T06:56:00,atb,26.37
2023-11-30T06:58:00,atb,55.20
2023-11-30T07:00:00,atb,52.79
2023-11-30T07:02:00,atb,33.63
2023-11-30T07:03:00,atb,16.82
2023-11-30T07:04:00,atb,14.36
2023-11-30T07:06:00,atb,31.23
2023-11-30T07:08:00,atb,28.77
2023-11-30T07:10:00,atb,57.60
2023-11-30T07:12:00,atb,55.20
2023-11-30T07:13:00,atb,24.02
2023-11-30T07:15:00,atb,31.17
2023-11-30T07:17:00,atb,28.83
2023-11-30T07:19:00,atb,28.83
2023-11-30T07:20:00,atb,16.76
2023-11-30T07:22:00,atb,31.23
2023-11-30T07:24:00,atb,28.77
2023-11-30T07:25:00,atb,14.41
2023-11-30T07:27:00,atb,31.17
2023-11-30T07:28:00,atb,14.41
2023-11-30T07:30:00,atb,33.63
2023-11-30T07:32:00,atb,31.17
2023-11-30T07:33:00,atb,14.41
2023-11-30T07:35:00,atb,31.17
2023-11-30T07:37:00,atb,31.23
2023-11-30T07:39:00,atb,33.57
2023-11-30T07:41:00,atb,31.23
2023-11-30T07:43:00,atb,31.17
2023-11-30T07:45:00,atb,31.23
2023-11-30T07:47:00,atb,31.17
2023-11-30T07:49:00,atb,31.23
2023-11-30T07:51:00,atb,28.77
2023-11-30T07:53:00,atb,31.23
2023-11-30T07:54:00,atb,14.36
2023-11-30T07:56:00,atb,31.23
2023-11-30T07:58:00,atb,31.17
2023-11-30T08:00:00,atb,28.83
2023-11-30T08:02:00,atb,50.39
2023-11-30T08:04:00,atb,52.79
2023-11-30T08:06:00,atb,31.23
2023-11-30T08:08:00,atb,31.17
2023-11-30T08:10:00,atb,31.23
2023-11-30T08:12:00,atb,28.77
2023-11-30T08:14:00,atb,31.23
2023-11-30T08:15:00,atb,14.36
2023-11-30T08:17:00,atb,28.83
2023-11-30T08:19:00,atb,28.77
2023-11-30T08:21:00,atb,28.83
2023-11-30T08:22:00,atb,16.82
2023-11-30T08:24:00,atb,33.57
2023-11-30T08:26:00,atb,36.04
2023-11-30T08:28:00,atb,33.57
2023-11-30T08:30:00,atb,35.98
2023-11-30T08:31:00,atb,21.62
2023-11-30T08:32:00,atb,14.41
2023-11-30T08:34:00,atb,33.57
2023-11-30T08:36:00,atb,31.23
2023-11-30T08:38:00,atb,31.17
2023-11-30T08:40:00,atb,28.83
2023-11-30T08:41:00,atb,16.76
2023-11-30T08:43:00,atb,31.23
2023-11-30T08:45:00,atb,31.17
2023-11-30T08:47:00,atb,28.83
2023-11-30T08:49:00,atb,31.17
2023-11-30T08:50:00,atb,14.41
2023-11-30T08:52:00,atb,33.63
2023-11-30T08:54:00,atb,33.57
2023-11-30T08:56:00,atb,31.23
2023-11-30T08:58:00,atb,31.17
2023-11-30T09:00:00,atb,31.17
2023-11-30T09:02:00,atb,38.44
2023-11-30T09:04:00,atb,31.17
2023-11-30T09:06:00,atb,36.04
2023-11-30T09:08:00,atb,33.57
2023-11-30T09:10:00,atb,33.63
2023-11-30T09:12:00,atb,55.20
2023-11-30T09:13:00,atb,23.96
2023-11-30T09:15:00,atb,31.23
2023-11-30T09:17:00,atb,33.57
2023-11-30T09:19:00,atb,31.23
2023-11-30T09:21:00,atb,31.17
2023-11-30T09:23:00,atb,33.63
2023-11-30T09:25:00,atb,31.17
2023-11-30T09:26:00,atb,16.82
2023-11-30T09:28:00,atb,31.17
2023-11-30T09:29:00,atb,16.82
2023-11-30T09:31:00,atb,33.57
2023-11-30T09:32:00,atb,16.82
2023-11-30T09:33:00,atb,16.82
2023-11-30T09:35:00,atb,31.17
2023-11-30T09:37:00,atb,31.23
2023-11-30T09:39:00,atb,33.57
2023-11-30T09:41:00,atb,31.23
2023-11-30T09:43:00,atb,35.98
2023-11-30T09:45:00,atb,31.23
2023-11-30T09:46:00,atb,14.36
2023-11-30T09:48:00,atb,33.63
2023-11-30T09:49:00,atb,14.41
2023-11-30T09:51:00,atb,33.57
2023-11-30T09:53:00,atb,31.23
2023-11-30T09:55:00,atb,31.17
2023-11-30T09:57:00,atb,40.78
2023-11-30T09:58:00,atb,26.43
2023-11-30T09:59:00,atb,21.62
2023-11-30T10:01:00,atb,31.17
2023-11-30T10:03:00,atb,31.17
2023-11-30T10:05:00,atb,31.23
2023-11-30T10:07:00,atb,33.57
2023-11-30T10:09:00,atb,31.23
2023-11-30T10:10:00,atb,16.82
2023-11-30T10:12:00,atb,31.17
2023-11-30T10:13:00,atb,28.83
2023-11-30T10:15:00,atb,55.20
2023-11-30T10:16:00,atb,33.57
2023-11-30T10:18:00,atb,72.01
2023-11-30T10:20:00,atb,60.00
2023-11-30T10:21:00,atb,28.77
2023-11-30T10:23:00,atb,40.84
2023-11-30T10:25:00,atb,31.17
2023-11-30T10:27:00,atb,36.04
2023-11-30T10:29:00,atb,33.57
2023-11-30T10:31:00,atb,31.23
2023-11-30T10:33:00,atb,35.98
2023-11-30T10:34:00,atb,16.82
2023-11-30T10:36:00,atb,31.17
2023-11-30T10:38:00,atb,33.63
2023-11-30T10:40:00,atb,33.57
2023-11-30T10:42:00,atb,55.20
2023-11-30T10:44:00,atb,33.63
2023-11-30T10:46:00,atb,33.57
2023-11-30T10:48:00,atb,35.98
2023-11-30T10:50:00,atb,33.63
2023-11-30T10:51:00,atb,16.82
2023-11-30T10:52:00,atb,16.76
2023-11-30T10:54:00,atb,38.44
2023-11-30T10:56:00,atb,38.38
2023-11-30T10:58:00,atb,35.98
2023-11-30T11:00:00,atb,33.63
2023-11-30T11:02:00,atb,33.57
2023-11-30T11:04:00,atb,33.63
2023-11-30T11:06:00,atb,33.57
2023-11-30T11:08:00,atb,40.78
2023-11-30T11:10:00,atb,31.23
2023-11-30T11:12:00,atb,35.98
2023-11-30T11:13:00,atb,16.82
2023-11-30T11:15:00,atb,35.98
2023-11-30T11:17:00,atb,33.63
2023-11-30T11:18:00,atb,16.82
2023-11-30T11:20:00,atb,33.57
2023-11-30T11:21:00,atb,16.82
2023-11-30T11:22:00,atb,16.82
2023-11-30T11:24:00,atb,35.98
2023-11-30T11:25:00,atb,21.62
2023-11-30T11:27:00,atb,35.98
2023-11-30T11:29:00,atb,35.98
2023-11-30T11:30:00,atb,14.41
2023-11-30T11:32:00,atb,36.04
2023-11-30T11:34:00,atb,35.98
2023-11-30T11:36:00,atb,35.98
2023-11-30T11:38:00,atb,31.23
2023-11-30T11:40:00,atb,33.57
2023-11-30T11:42:00,atb,33.63
2023-11-30T11:43:00,atb,16.76
2023-11-30T11:45:00,atb,33.63
2023-11-30T11:47:00,atb,38.38
2023-11-30T11:48:00,atb,16.82
2023-11-30T11:50:00,atb,40.78
2023-11-30T11:52:00,atb,38.44
2023-11-30T11:53:00,atb,16.76
2023-11-30T11:55:00,atb,33.63
2023-11-30T11:57:00,atb,38.38
2023-11-30T11:59:00,atb,31.23
2023-11-30T12:01:00,atb,50.39
2023-11-30T12:03:00,atb,45.59
2023-11-30T12:05:00,atb,33.57
2023-11-30T12:06:00,atb,16.82
2023-11-30T12:08:00,atb,33.63
2023-11-30T12:10:00,atb,31.17
2023-11-30T12:12:00,atb,38.38
2023-11-30T12:14:00,atb,33.63
2023-11-30T12:15:00,atb,16.82
2023-11-30T12:17:00,atb,33.57
2023-11-30T12:18:00,atb,24.02
2023-11-30T12:20:00,atb,33.57
2023-11-30T12:22:00,atb,33.63
2023-11-30T12:24:00,atb,35.98
2023-11-30T12:26:00,atb,31.17
2023-11-30T12:27:00,atb,16.82
2023-11-30T12:29:00,atb,31.23
2023-11-30T12:31:00,atb,33.57
2023-11-30T12:33:00,atb,55.20
2023-11-30T12:35:00,atb,60.00
2023-11-30T12:36:00,atb,21.62
2023-11-30T12:38:00,atb,55.20
2023-11-30T12:40:00,atb,60.00
2023-11-30T12:41:00,atb,31.17
2023-11-30T12:43:00,atb,48.05
2023-11-30T12:45:00,atb,43.18
2023-11-30T12:46:00,atb,26.37
2023-11-30T12:48:00,atb,38.44
2023-11-30T12:50:00,atb,33.57
2023-11-30T12:51:00,atb,16.82
2023-11-30T12:53:00,atb,45.59
2023-11-30T12:55:00,atb,38.38
2023-11-30T12:57:00,atb,33.63
2023-11-30T12:59:00,atb,35.98
2023-11-30T13:00:00,atb,19.22
2023-11-30T13:01:00,atb,19.22
2023-11-30T13:03:00,atb,38.38
2023-11-30T13:05:00,atb,38.38
2023-11-30T13:07:00,atb,40.84
2023-11-30T13:09:00,atb,43.18
2023-11-30T13:11:00,atb,43.18
2023-11-30T13:12:00,atb,16.82
2023-11-30T13:14:00,atb,33.57
2023-11-30T13:16:00,atb,43.24
2023-11-30T13:18:00,atb,62.40
2023-11-30T13:19:00,atb,26.37
2023-11-30T13:21:00,atb,38.44
2023-11-30T13:23:00,atb,33.57
2023-11-30T13:25:00,atb,33.57
2023-11-30T13:27:00,atb,33.63
2023-11-30T13:29:00,atb,35.98
2023-11-30T13:30:00,atb,16.82
2023-11-30T13:32:00,atb,35.98
2023-11-30T13:34:00,atb,38.44
2023-11-30T13:35:00,atb,16.82
2023-11-30T13:37:00,atb,35.98
2023-11-30T13:38:00,atb,16.82
2023-11-30T13:40:00,atb,35.98
2023-11-30T13:41:00,atb,16.82
2023-11-30T13:43:00,atb,35.98
2023-11-30T13:45:00,atb,38.44
2023-11-30T13:47:00,atb,33.57
2023-11-30T13:49:00,atb,33.57
2023-11-30T13:50:00,atb,16.82
2023-11-30T13:52:00,atb,33.63
2023-11-30T13:54:00,atb,35.98
2023-11-30T13:56:00,atb,35.98
2023-11-30T13:57:00,atb,16.82
2023-11-30T13:59:00,atb,33.63
2023-11-30T14:00:00,atb,16.76
2023-11-30T14:02:00,atb,38.44
2023-11-30T14:03:00,atb,16.76
2023-11-30T14:05:00,atb,33.63
2023-11-30T14:06:00,atb,16.76
2023-11-30T14:08:00,atb,36.04
2023-11-30T14:09:00,atb,14.41
2023-11-30T14:11:00,atb,40.78
2023-11-30T14:12:00,atb,16.82
2023-11-30T14:13:00,atb,16.76
2023-11-30T14:15:00,atb,45.64
2023-11-30T14:17:00,atb,57.60
2023-11-30T14:19:00,atb,52.79
2023-11-30T14:20:00,atb,16.82
2023-11-30T14:22:00,atb,33.57
2023-11-30T14:23:00,atb,14.41
2023-11-30T14:25:00,atb,31.17
2023-11-30T14:26:00,atb,16.82
2023-11-30T14:28:00,atb,31.17
2023-11-30T14:30:00,atb,31.23
2023-11-30T14:31:00,atb,14.41
2023-11-30T14:33:00,atb,31.17
2023-11-30T14:35:00,atb,31.23
2023-11-30T14:36:00,atb,14.36
2023-11-30T14:38:00,atb,33.63
2023-11-30T14:40:00,atb,33.57
2023-11-30T14:42:00,atb,33.63
2023-11-30T14:44:00,atb,31.17
2023-11-30T14:45:00,atb,16.82
2023-11-30T14:46:00,atb,16.82
2023-11-30T14:48:00,atb,33.57
2023-11-30T14:50:00,atb,33.57
2023-11-30T14:52:00,atb,33.63
2023-11-30T14:54:00,atb,33.57
2023-11-30T14:56:00,atb,38.44
2023-11-30T14:57:00,atb,16.76
2023-11-30T14:59:00,atb,55.25
2023-11-30T15:00:00,atb,28.77
2023-11-30T15:02:00,atb,33.57
2023-11-30T15:04:00,atb,38.44
2023-11-30T15:06:00,atb,35.98
2023-11-30T15:07:00,atb,16.82
2023-11-30T15:08:00,atb,16.82
2023-11-30T15:10:00,atb,33.57
2023-11-30T15:12:00,atb,31.23
2023-11-30T15:14:00,atb,38.38
2023-11-30T15:16:00,atb,33.57
2023-11-30T15:18:00,atb,31.23
2023-11-30T15:19:00,atb,16.82
2023-11-30T15:21:00,atb,31.17
2023-11-30T15:23:00,atb,33.63
2023-11-30T15:25:00,atb,31.17
2023-11-30T15:27:00,atb,33.57
2023-11-30T15:28:00,atb,16.82
2023-11-30T15:30:00,atb,31.23
2023-11-30T15:31:00,atb,16.76
2023-11-30T15:33:00,atb,40.84
2023-11-30T15:35:00,atb,57.60
2023-11-30T15:36:00,atb,28.77
2023-11-30T15:37:00,atb,28.83
2023-11-30T15:39:00,atb,52.79
2023-11-30T15:41:00,atb,43.18
2023-11-30T15:43:00,atb,38.44
2023-11-30T15:45:00,atb,40.78
2023-11-30T15:47:00,atb,33.57
2023-11-30T15:49:00,atb,33.63
2023-11-30T15:51:00,atb,33.57
2023-11-30T15:53:00,atb,33.63
2023-11-30T15:54:00,atb,31.17
2023-11-30T15:55:00,atb,28.83
2023-11-30T15:57:00,atb,43.18
2023-11-30T15:59:00,atb,33.57
2023-11-30T16:01:00,atb,33.63
2023-11-30T16:03:00,atb,33.57
2023-11-30T16:05:00,atb,36.04
2023-11-30T16:07:00,atb,43.18
2023-11-30T16:08:00,atb,16.82
2023-11-30T16:09:00,atb,16.76
2023-11-30T16:11:00,atb,38.44
2023-11-30T16:13:00,atb,35.98
2023-11-30T16:15:00,atb,33.63
2023-11-30T16:17:00,atb,55.20
2023-11-30T16:19:00,atb,60.00
2023-11-30T16:21:00,atb,50.39
2023-11-30T16:23:00,atb,35.98
2023-11-30T16:25:00,atb,36.04
2023-11-30T16:27:00,atb,33.57
2023-11-30T16:28:00,atb,16.82
2023-11-30T16:30:00,atb,38.38
2023-11-30T16:31:00,atb,16.82
2023-11-30T16:33:00,atb,33.57
2023-11-30T16:34:00,atb,14.41
2023-11-30T16:36:00,atb,40.78
2023-11-30T16:38:00,atb,33.63
2023-11-30T16:40:00,atb,40.78
2023-11-30T16:42:00,atb,33.63
2023-11-30T16:44:00,atb,38.38
2023-11-30T16:46:00,atb,43.18
2023-11-30T16:48:00,atb,43.18
2023-11-30T16:50:00,atb,40.84
2023-11-30T16:52:00,atb,60.00
2023-11-30T16:53:00,atb,23.96
2023-11-30T16:55:00,atb,40.84
2023-11-30T16:57:00,atb,35.98
2023-11-30T16:59:00,atb,40.78
2023-11-30T17:01:00,atb,38.44
2023-11-30T17:02:00,atb,16.76
2023-11-30T17:04:00,atb,38.44
2023-11-30T17:06:00,atb,38.38
2023-11-30T17:08:00,atb,38.44
2023-11-30T17:09:00,atb,19.16
2023-11-30T17:11:00,atb,40.84
2023-11-30T17:13:00,atb,38.38
2023-11-30T17:15:00,atb,38.38
2023-11-30T17:17:00,atb,40.84
2023-11-30T17:18:00,atb,19.16
2023-11-30T17:20:00,atb,43.24
2023-11-30T17:22:00,atb,40.78
2023-11-30T17:24:00,atb,43.18
2023-11-30T17:26:00,atb,38.44
2023-11-30T17:27:00,atb,19.16
2023-11-30T17:29:00,atb,45.59
2023-11-30T17:30:00,atb,26.43
2023-11-30T17:32:00,atb,72.01
2023-11-30T17:34:00,atb,88.77
2023-11-30T17:36:00,atb,86.43
2023-11-30T17:37:00,atb,31.17
2023-11-30T17:39:00,atb,48.05
2023-11-30T17:41:00,atb,43.18
2023-11-30T17:42:00,atb,21.56
2023-11-30T17:44:00,atb,43.24
2023-11-30T17:46:00,atb,43.18
2023-11-30T17:48:00,atb,38.38
2023-11-30T17:49:00,atb,19.22
2023-11-30T17:51:00,atb,35.98
2023-11-30T17:53:00,atb,38.44
2023-11-30T17:54:00,atb,21.56
2023-11-30T17:56:00,atb,38.44
2023-11-30T17:58:00,atb,40.78
2023-11-30T17:59:00,atb,19.22
2023-11-30T18:00:00,atb,23.96
2023-11-30T18:02:00,atb,38.44
2023-11-30T18:04:00,atb,45.59
2023-11-30T18:06:00,atb,43.18
2023-11-30T18:07:00,atb,21.62
2023-11-30T18:09:00,atb,43.18
2023-11-30T18:11:00,atb,40.84
2023-11-30T18:12:00,atb,21.56
2023-11-30T18:14:00,atb,40.84
2023-11-30T18:16:00,atb,40.78
2023-11-30T18:17:00,atb,19.22
2023-11-30T18:19:00,atb,38.38
2023-11-30T18:20:00,atb,21.62
2023-11-30T18:22:00,atb,38.38
2023-11-30T18:23:00,atb,19.22
2023-11-30T18:25:00,atb,40.78
2023-11-30T18:26:00,atb,19.22
2023-11-30T18:28:00,atb,40.78
2023-11-30T18:30:00,atb,40.78
2023-11-30T18:31:00,atb,19.22
2023-11-30T18:33:00,atb,38.38
2023-11-30T18:34:00,atb,19.22
2023-11-30T18:36:00,atb,43.18
2023-11-30T18:38:00,atb,38.44
2023-11-30T18:39:00,atb,19.16
2023-11-30T18:41:00,atb,38.44
2023-11-30T18:43:00,atb,40.78
2023-11-30T18:45:00,atb,38.38
2023-11-30T18:47:00,atb,38.44
2023-11-30T18:48:00,atb,21.56
2023-11-30T18:50:00,atb,43.24
2023-11-30T18:51:00,atb,19.16
2023-11-30T18:53:00,atb,38.44
2023-11-30T18:55:00,atb,43.18
2023-11-30T18:56:00,atb,19.22
2023-11-30T18:58:00,atb,57.60
2023-11-30T18:59:00,atb,31.17
2023-11-30T19:01:00,atb,76.82
2023-11-30T19:03:00,atb,60.00
2023-11-30T19:05:00,atb,67.21
2023-11-30T19:07:00,atb,43.18
2023-11-30T19:09:00,atb,43.18
2023-11-30T19:10:00,atb,19.22
2023-11-30T19:11:00,atb,21.62
2023-11-30T19:13:00,atb,45.59
2023-11-30T19:15:00,atb,40.78
2023-11-30T19:16:00,atb,19.22
2023-11-30T19:18:00,atb,43.18
2023-11-30T19:20:00,atb,38.38
2023-11-30T19:22:00,atb,40.84
2023-11-30T19:24:00,atb,45.59
2023-11-30T19:26:00,atb,40.78
2023-11-30T19:28:00,atb,40.84
2023-11-30T19:29:00,atb,21.56
2023-11-30T19:30:00,atb,19.22
2023-11-30T19:32:00,atb,40.78
2023-11-30T19:34:00,atb,47.99
2023-11-30T19:36:00,atb,38.44
2023-11-30T19:38:00,atb,40.78
2023-11-30T19:40:00,atb,40.78
2023-11-30T19:42:00,atb,38.44
2023-11-30T19:43:00,atb,19.22
2023-11-30T19:45:00,atb,40.78
2023-11-30T19:46:00,atb,19.22
2023-11-30T19:48:00,atb,55.20
2023-11-30T19:49:00,atb,31.17
2023-11-30T19:51:00,atb,45.59
2023-11-30T19:53:00,atb,40.84
2023-11-30T19:54:00,atb,21.56
2023-11-30T19:56:00,atb,45.64
2023-11-30T19:58:00,atb,40.78
2023-11-30T20:00:00,atb,40.78
2023-11-30T20:01:00,atb,21.62
2023-11-30T20:03:00,atb,40.78
2023-11-30T20:05:00,atb,40.78
2023-11-30T20:07:00,atb,52.85
2023-11-30T20:08:00,atb,19.16
2023-11-30T20:09:00,atb,21.62
2023-11-30T20:10:00,atb,21.62
2023-11-30T20:12:00,atb,67.15
