#datetime,building,power
2022-06-23T00:01:00,emw,6.00
2022-06-23T00:04:00,emw,6.00
2022-06-23T00:06:00,emw,6.00
2022-06-23T00:07:00,emw,6.00
2022-06-23T00:10:00,emw,6.00
2022-06-23T00:12:00,emw,6.00
2022-06-23T00:15:00,emw,6.00
2022-06-23T00:18:00,emw,6.00
2022-06-23T00:20:00,emw,6.00
2022-06-23T00:22:00,emw,12.00
2022-06-23T00:24:00,emw,18.00
2022-06-23T00:25:00,emw,6.00
2022-06-23T00:27:00,emw,12.00
2022-06-23T00:29:00,emw,6.00
2022-06-23T00:30:00,emw,6.00
2022-06-23T00:32:00,emw,6.00
2022-06-23T00:35:00,emw,6.00
2022-06-23T00:37:00,emw,6.00
2022-06-23T00:40:00,emw,6.00
2022-06-23T00:42:00,emw,6.00
2022-06-23T00:45:00,emw,6.00
2022-06-23T00:47:00,emw,6.00
2022-06-23T00:50:00,emw,6.00
2022-06-23T00:51:00,emw,6.00
2022-06-23T00:55:00,emw,6.00
2022-06-23T00:57:00,emw,6.00
2022-06-23T00:58:00,emw,6.00
2022-06-23T01:02:00,emw,6.00
2022-06-23T01:03:00,emw,6.00
2022-06-23T01:05:00,emw,6.00
2022-06-23T01:08:00,emw,6.00
2022-06-23T01:10:00,emw,6.00
2022-06-23T01:12:00,emw,6.00
2022-06-23T01:14:00,emw,12.00
2022-06-23T01:16:00,emw,12.00
2022-06-23T01:18:00,emw,12.00
2022-06-23T01:20:00,emw,6.00
2022-06-23T01:22:00,emw,6.00
2022-06-23T01:24:00,emw,6.00
2022-06-23T01:26:00,emw,6.00
2022-06-23T01:29:00,emw,6.00
2022-06-23T01:31:00,emw,6.00
2022-06-23T01:33:00,emw,6.00
2022-06-23T01:35:00,emw,6.00
2022-06-23T01:37:00,emw,6.00
2022-06-23T01:39:00,emw,6.00
2022-06-23T01:41:00,emw,6.00
2022-06-23T01:44:00,emw,6.00
2022-06-23T01:47:00,emw,6.00
2022-06-23T01:50:00,emw,6.00
2022-06-23T01:52:00,emw,6.00
2022-06-23T01:54:00,emw,6.00
2022-06-23T01:56:00,emw,6.00
2022-06-23T01:58:00,emw,6.00
2022-06-23T02:00:00,emw,6.00
2022-06-23T02:02:00,emw,6.00
2022-06-23T02:04:00,emw,6.00
2022-06-23T02:06:00,emw,6.00
2022-06-23T02:08:00,emw,6.00
2022-06-23T02:10:00,emw,18.00
2022-06-23T02:12:00,emw,12.00
2022-06-23T02:13:00,emw,6.00
2022-06-23T02:15:00,emw,6.00
2022-06-23T02:18:00,emw,6.00
2022-06-23T02:20:00,emw,6.00
2022-06-23T02:22:00,emw,6.00
2022-06-23T02:25:00,emw,6.00
2022-06-23T02:27:00,emw,6.00
2022-06-23T02:29:00,emw,6.00
2022-06-23T02:31:00,emw,6.00
2022-06-23T02:35:00,emw,6.00
2022-06-23T02:37:00,emw,6.00
2022-06-23T02:40:00,emw,6.00
2022-06-23T02:42:00,emw,6.00
2022-06-23T02:44:00,emw,6.00
2022-06-23T02:46:00,emw,6.00
2022-06-23T02:48:00,emw,6.00
2022-06-23T02:50:00,emw,6.00
2022-06-23T02:52:00,emw,6.00
2022-06-23T02:54:00,emw,6.00
2022-06-23T02:57:00,emw,6.00
2022-06-23T03:00:00,emw,6.00
2022-06-23T03:02:00,emw,6.00
2022-06-23T03:04:00,emw,6.00
2022-06-23T03:05:00,emw,12.00
2022-06-23T03:06:00,emw,6.00
2022-06-23T03:08:00,emw,12.00
2022-06-23T03:10:00,emw,12.00
2022-06-23T03:12:00,emw,6.00
2022-06-23T03:15:00,emw,6.00
2022-06-23T03:16:00,emw,6.00
2022-06-23T03:19:00,emw,6.00
2022-06-23T03:22:00,emw,6.00
2022-06-23T03:24:00,emw,6.00
2022-06-23T03:26:00,emw,6.00
2022-06-23T03:28:00,emw,6.00
2022-06-23T03:33:00,emw,12.00
2022-06-23T03:36:00,emw,6.00
2022-06-23T03:38:00,emw,6.00
2022-06-23T03:42:00,emw,6.00
2022-06-23T03:44:00,emw,6.00
2022-06-23T03:46:00,emw,6.00
2022-06-23T03:48:00,emw,6.00
2022-06-23T03:50:00,emw,6.00
2022-06-23T03:52:00,emw,6.00
2022-06-23T03:55:00,emw,6.00
2022-06-23T03:58:00,emw,6.00
2022-06-23T04:00:00,emw,6.00
2022-06-23T04:01:00,emw,6.00
2022-06-23T04:03:00,emw,12.00
2022-06-23T04:05:00,emw,18.00
2022-06-23T04:07:00,emw,6.00
2022-06-23T04:09:00,emw,6.00
2022-06-23T04:11:00,emw,6.00
2022-06-23T04:14:00,emw,6.00
2022-06-23T04:15:00,emw,6.00
2022-06-23T04:17:00,emw,6.00
2022-06-23T04:19:00,emw,6.00
2022-06-23T04:21:00,emw,6.00
2022-06-23T04:24:00,emw,6.00
2022-06-23T04:26:00,emw,6.00
2022-06-23T04:28:00,emw,6.00
2022-06-23T04:31:00,emw,6.00
2022-06-23T04:34:00,emw,6.00
2022-06-23T04:36:00,emw,6.00
2022-06-23T04:38:00,emw,6.00
2022-06-23T04:41:00,emw,6.00
2022-06-23T04:43:00,emw,6.00
2022-06-23T04:45:00,emw,6.00
2022-06-23T04:47:00,emw,6.00
2022-06-23T04:49:00,emw,6.00
2022-06-23T04:51:00,emw,6.00
2022-06-23T04:53:00,emw,6.00
2022-06-23T04:55:00,emw,12.00
2022-06-23T04:57:00,emw,12.00
2022-06-23T04:59:00,emw,12.00
2022-06-23T05:01:00,emw,6.00
2022-06-23T05:03:00,emw,6.00
2022-06-23T05:05:00,emw,6.00
2022-06-23T05:07:00,emw,6.00
2022-06-23T05:09:00,emw,6.00
2022-06-23T05:13:00,emw,6.00
2022-06-23T05:14:00,emw,6.00
2022-06-23T05:16:00,emw,6.00
2022-06-23T05:18:00,emw,6.00
2022-06-23T05:21:00,emw,6.00
2022-06-23T05:23:00,emw,6.00
2022-06-23T05:25:00,emw,6.00
2022-06-23T05:27:00,emw,6.00
2022-06-23T05:31:00,emw,6.00
2022-06-23T05:33:00,emw,6.00
2022-06-23T05:35:00,emw,6.00
2022-06-23T05:37:00,emw,6.00
2022-06-23T05:40:00,emw,6.00
2022-06-23T05:42:00,emw,6.00
2022-06-23T05:44:00,emw,6.00
2022-06-23T05:47:00,emw,12.00
2022-06-23T05:49:00,emw,18.00
2022-06-23T05:50:00,emw,6.00
2022-06-23T05:51:00,emw,6.00
2022-06-23T05:53:00,emw,12.00
2022-06-23T05:55:00,emw,12.00
2022-06-23T05:58:00,emw,6.00
2022-06-23T06:00:00,emw,6.00
2022-06-23T06:04:00,emw,6.00
2022-06-23T06:06:00,emw,6.00
2022-06-23T06:08:00,emw,6.00
2022-06-23T06:11:00,emw,6.00
2022-06-23T06:13:00,emw,6.00
2022-06-23T06:15:00,emw,6.00
2022-06-23T06:18:00,emw,6.00
2022-06-23T06:20:00,emw,6.00
2022-06-23T06:24:00,emw,6.00
2022-06-23T06:25:00,emw,6.00
2022-06-23T06:28:00,emw,6.00
2022-06-23T06:32:00,emw,6.00
2022-06-23T06:34:00,emw,6.00
2022-06-23T06:37:00,emw,6.00
2022-06-23T06:39:00,emw,6.00
2022-06-23T06:43:00,emw,6.00
2022-06-23T06:45:00,emw,12.00
2022-06-23T06:47:00,emw,12.00
2022-06-23T06:49:00,emw,12.00
2022-06-23T06:50:00,emw,6.00
2022-06-23T06:52:00,emw,6.00
2022-06-23T06:53:00,emw,6.00
2022-06-23T06:56:00,emw,6.00
2022-06-23T06:58:00,emw,6.00
2022-06-23T07:02:00,emw,6.00
2022-06-23T07:05:00,emw,6.00
2022-06-23T07:07:00,emw,6.00
2022-06-23T07:10:00,emw,6.00
2022-06-23T07:12:00,emw,6.00
2022-06-23T07:14:00,emw,6.00
2022-06-23T07:18:00,emw,6.00
2022-06-23T07:20:00,emw,6.00
2022-06-23T07:21:00,emw,6.00
2022-06-23T07:24:00,emw,6.00
2022-06-23T07:28:00,emw,6.00
2022-06-23T07:30:00,emw,6.00
2022-06-23T07:32:00,emw,6.00
2022-06-23T07:35:00,emw,6.00
2022-06-23T07:38:00,emw,6.00
2022-06-23T07:41:00,emw,6.00
2022-06-23T07:43:00,emw,12.00
2022-06-23T07:45:00,emw,12.00
2022-06-23T07:47:00,emw,18.00
2022-06-23T07:49:00,emw,6.00
2022-06-23T07:52:00,emw,6.00
2022-06-23T07:55:00,emw,6.00
2022-06-23T07:57:00,emw,6.00
2022-06-23T08:00:00,emw,6.00
2022-06-23T08:03:00,emw,6.00
2022-06-23T08:05:00,emw,12.00
2022-06-23T08:07:00,emw,12.00
2022-06-23T08:09:00,emw,6.00
2022-06-23T08:12:00,emw,6.00
2022-06-23T08:14:00,emw,6.00
2022-06-23T08:16:00,emw,6.00
2022-06-23T08:18:00,emw,6.00
2022-06-23T08:22:00,emw,6.00
2022-06-23T08:25:00,emw,6.00
2022-06-23T08:27:00,emw,6.00
2022-06-23T08:29:00,emw,6.00
2022-06-23T08:31:00,emw,6.00
2022-06-23T08:33:00,emw,6.00
2022-06-23T08:37:00,emw,6.00
2022-06-23T08:39:00,emw,12.00
2022-06-23T08:40:00,emw,6.00
2022-06-23T08:42:00,emw,12.00
2022-06-23T08:43:00,emw,6.00
2022-06-23T08:45:00,emw,18.00
2022-06-23T08:48:00,emw,6.00
2022-06-23T08:50:00,emw,6.00
2022-06-23T08:52:00,emw,6.00
2022-06-23T08:54:00,emw,12.00
2022-06-23T08:55:00,emw,6.00
2022-06-23T08:57:00,emw,18.00
2022-06-23T08:59:00,emw,12.00
2022-06-23T09:01:00,emw,18.00
2022-06-23T09:03:00,emw,12.00
2022-06-23T09:05:00,emw,12.00
2022-06-23T09:07:00,emw,6.00
2022-06-23T09:08:00,emw,6.00
2022-06-23T09:10:00,emw,6.00
2022-06-23T09:12:00,emw,12.00
2022-06-23T09:15:00,emw,12.00
2022-06-23T09:16:00,emw,6.00
2022-06-23T09:18:00,emw,6.00
2022-06-23T09:21:00,emw,12.00
2022-06-23T09:22:00,emw,6.00
2022-06-23T09:24:00,emw,6.00
2022-06-23T09:26:00,emw,6.00
2022-06-23T09:28:00,emw,12.00
2022-06-23T09:31:00,emw,12.00
2022-06-23T09:32:00,emw,6.00
2022-06-23T09:34:00,emw,6.00
2022-06-23T09:36:00,emw,12.00
2022-06-23T09:38:00,emw,12.00
2022-06-23T09:40:00,emw,18.00
2022-06-23T09:42:00,emw,18.00
2022-06-23T09:44:00,emw,6.00
2022-06-23T09:46:00,emw,12.00
2022-06-23T09:48:00,emw,6.00
2022-06-23T09:49:00,emw,6.00
2022-06-23T09:51:00,emw,6.00
2022-06-23T09:53:00,emw,6.00
2022-06-23T09:55:00,emw,12.00
2022-06-23T09:57:00,emw,6.00
2022-06-23T09:58:00,emw,6.00
2022-06-23T09:59:00,emw,6.00
2022-06-23T10:01:00,emw,6.00
2022-06-23T10:03:00,emw,6.00
2022-06-23T10:05:00,emw,12.00
2022-06-23T10:08:00,emw,12.00
2022-06-23T10:10:00,emw,6.00
2022-06-23T10:12:00,emw,12.00
2022-06-23T10:13:00,emw,6.00
2022-06-23T10:14:00,emw,6.00
2022-06-23T10:16:00,emw,24.00
2022-06-23T10:18:00,emw,24.00
2022-06-23T10:19:00,emw,12.00
2022-06-23T10:20:00,emw,12.00
2022-06-23T10:21:00,emw,12.00
2022-06-23T10:22:00,emw,18.00
2022-06-23T10:24:00,emw,18.00
2022-06-23T10:26:00,emw,12.00
2022-06-23T10:28:00,emw,12.00
2022-06-23T10:29:00,emw,6.00
2022-06-23T10:31:00,emw,12.00
2022-06-23T10:33:00,emw,12.00
2022-06-23T10:35:00,emw,6.00
2022-06-23T10:37:00,emw,6.00
2022-06-23T10:39:00,emw,12.00
2022-06-23T10:41:00,emw,6.00
2022-06-23T10:43:00,emw,12.00
2022-06-23T10:45:00,emw,6.00
2022-06-23T10:46:00,emw,6.00
2022-06-23T10:48:00,emw,6.00
2022-06-23T10:49:00,emw,6.00
2022-06-23T10:51:00,emw,12.00
2022-06-23T10:54:00,emw,12.00
2022-06-23T10:55:00,emw,6.00
2022-06-23T10:57:00,emw,6.00
2022-06-23T10:59:00,emw,12.00
2022-06-23T11:01:00,emw,18.00
2022-06-23T11:03:00,emw,18.00
2022-06-23T11:04:00,emw,6.00
2022-06-23T11:06:00,emw,18.00
2022-06-23T11:08:00,emw,12.00
2022-06-23T11:11:00,emw,12.00
2022-06-23T11:13:00,emw,6.00
2022-06-23T11:15:00,emw,12.00
2022-06-23T11:16:00,emw,6.00
2022-06-23T11:18:00,emw,6.00
2022-06-23T11:20:00,emw,12.00
2022-06-23T11:21:00,emw,6.00
2022-06-23T11:23:00,emw,6.00
2022-06-23T11:25:00,emw,12.00
2022-06-23T11:27:00,emw,6.00
2022-06-23T11:28:00,emw,6.00
2022-06-23T11:30:00,emw,12.00
2022-06-23T11:32:00,emw,12.00
2022-06-23T11:34:00,emw,6.00
2022-06-23T11:36:00,emw,12.00
2022-06-23T11:37:00,emw,6.00
2022-06-23T11:39:00,emw,12.00
2022-06-23T11:40:00,emw,12.00
2022-06-23T11:42:00,emw,18.00
2022-06-23T11:43:00,emw,6.00
2022-06-23T11:45:00,emw,18.00
2022-06-23T11:47:00,emw,12.00
2022-06-23T11:49:00,emw,12.00
2022-06-23T11:50:00,emw,6.00
2022-06-23T11:52:00,emw,6.00
2022-06-23T11:54:00,emw,12.00
2022-06-23T11:55:00,emw,6.00
2022-06-23T11:57:00,emw,6.00
2022-06-23T11:58:00,emw,6.00
2022-06-23T12:00:00,emw,12.00
2022-06-23T12:02:00,emw,12.00
2022-06-23T12:03:00,emw,6.00
2022-06-23T12:05:00,emw,18.00
2022-06-23T12:07:00,emw,18.00
2022-06-23T12:09:00,emw,18.00
2022-06-23T12:11:00,emw,24.00
2022-06-23T12:13:00,emw,6.00
2022-06-23T12:14:00,emw,6.00
2022-06-23T12:16:00,emw,12.00
2022-06-23T12:18:00,emw,6.00
2022-06-23T12:20:00,emw,12.00
2022-06-23T12:22:00,emw,12.00
2022-06-23T12:23:00,emw,6.00
2022-06-23T12:25:00,emw,12.00
2022-06-23T12:27:00,emw,6.00
2022-06-23T12:28:00,emw,6.00
2022-06-23T12:30:00,emw,12.00
2022-06-23T12:32:00,emw,6.00
2022-06-23T12:34:00,emw,12.00
2022-06-23T12:36:00,emw,24.00
2022-06-23T12:37:00,emw,6.00
2022-06-23T12:38:00,emw,12.00
2022-06-23T12:40:00,emw,18.00
2022-06-23T12:42:00,emw,12.00
2022-06-23T12:43:00,emw,6.00
2022-06-23T12:45:00,emw,12.00
2022-06-23T12:47:00,emw,6.00
2022-06-23T12:49:00,emw,12.00
2022-06-23T12:50:00,emw,6.00
2022-06-23T12:52:00,emw,12.00
2022-06-23T12:54:00,emw,6.00
2022-06-23T12:56:00,emw,12.00
2022-06-23T12:58:00,emw,6.00
2022-06-23T13:00:00,emw,12.00
2022-06-23T13:01:00,emw,6.00
2022-06-23T13:03:00,emw,12.00
2022-06-23T13:05:00,emw,6.00
2022-06-23T13:07:00,emw,12.00
2022-06-23T13:09:00,emw,6.00
2022-06-23T13:11:00,emw,12.00
2022-06-23T13:12:00,emw,6.00
2022-06-23T13:14:00,emw,6.00
2022-06-23T13:16:00,emw,18.00
2022-06-23T13:18:00,emw,18.00
2022-06-23T13:20:00,emw,18.00
2022-06-23T13:22:00,emw,18.00
2022-06-23T13:24:00,emw,12.00
2022-06-23T13:25:00,emw,6.00
2022-06-23T13:27:00,emw,6.00
2022-06-23T13:28:00,emw,6.00
2022-06-23T13:30:00,emw,12.00
2022-06-23T13:32:00,emw,6.00
2022-06-23T13:34:00,emw,12.00
2022-06-23T13:36:00,emw,6.00
2022-06-23T13:38:00,emw,12.00
2022-06-23T13:40:00,emw,6.00
2022-06-23T13:41:00,emw,6.00
2022-06-23T13:43:00,emw,18.00
2022-06-23T13:45:00,emw,18.00
2022-06-23T13:46:00,emw,12.00
2022-06-23T13:47:00,emw,6.00
2022-06-23T13:49:00,emw,18.00
2022-06-23T13:50:00,emw,12.00
2022-06-23T13:52:00,emw,12.00
2022-06-23T13:54:00,emw,18.00
2022-06-23T13:55:00,emw,12.00
2022-06-23T13:57:00,emw,18.00
2022-06-23T13:59:00,emw,18.00
2022-06-23T14:01:00,emw,12.00
2022-06-23T14:03:00,emw,6.00
2022-06-23T14:04:00,emw,6.00
2022-06-23T14:06:00,emw,6.00
2022-06-23T14:07:00,emw,6.00
2022-06-23T14:09:00,emw,6.00
2022-06-23T14:11:00,emw,12.00
2022-06-23T14:13:00,emw,12.00
2022-06-23T14:16:00,emw,18.00
2022-06-23T14:17:00,emw,6.00
2022-06-23T14:19:00,emw,18.00
2022-06-23T14:21:00,emw,18.00
2022-06-23T14:23:00,emw,12.00
2022-06-23T14:25:00,emw,12.00
2022-06-23T14:26:00,emw,6.00
2022-06-23T14:28:00,emw,6.00
2022-06-23T14:29:00,emw,6.00
2022-06-23T14:31:00,emw,12.00
2022-06-23T14:34:00,emw,12.00
2022-06-23T14:37:00,emw,12.00
2022-06-23T14:39:00,emw,6.00
2022-06-23T14:41:00,emw,12.00
2022-06-23T14:42:00,emw,6.00
2022-06-23T14:44:00,emw,6.00
2022-06-23T14:45:00,emw,6.00
2022-06-23T14:47:00,emw,6.00
2022-06-23T14:49:00,emw,12.00
2022-06-23T14:51:00,emw,6.00
2022-06-23T14:53:00,emw,12.00
2022-06-23T14:55:00,emw,18.00
2022-06-23T14:57:00,emw,18.00
2022-06-23T14:58:00,emw,6.00
2022-06-23T15:00:00,emw,24.00
2022-06-23T15:02:00,emw,12.00
2022-06-23T15:03:00,emw,12.00
2022-06-23T15:05:00,emw,18.00
2022-06-23T15:08:00,emw,12.00
2022-06-23T15:10:00,emw,6.00
2022-06-23T15:11:00,emw,6.00
2022-06-23T15:13:00,emw,6.00
2022-06-23T15:15:00,emw,12.00
2022-06-23T15:17:00,emw,6.00
2022-06-23T15:19:00,emw,12.00
2022-06-23T15:22:00,emw,12.00
2022-06-23T15:23:00,emw,6.00
2022-06-23T15:25:00,emw,6.00
2022-06-23T15:27:00,emw,12.00
2022-06-23T15:28:00,emw,6.00
2022-06-23T15:30:00,emw,12.00
2022-06-23T15:31:00,emw,12.00
2022-06-23T15:32:00,emw,18.00
2022-06-23T15:34:00,emw,18.00
2022-06-23T15:35:00,emw,6.00
2022-06-23T15:36:00,emw,12.00
2022-06-23T15:38:00,emw,6.00
2022-06-23T15:39:00,emw,6.00
2022-06-23T15:42:00,emw,12.00
2022-06-23T15:44:00,emw,6.00
2022-06-23T15:46:00,emw,12.00
2022-06-23T15:47:00,emw,6.00
2022-06-23T15:49:00,emw,6.00
2022-06-23T15:51:00,emw,6.00
2022-06-23T15:52:00,emw,6.00
2022-06-23T15:54:00,emw,12.00
2022-06-23T15:56:00,emw,6.00
2022-06-23T15:57:00,emw,6.00
2022-06-23T15:59:00,emw,6.00
2022-06-23T16:01:00,emw,6.00
2022-06-23T16:02:00,emw,6.00
2022-06-23T16:04:00,emw,6.00
2022-06-23T16:08:00,emw,12.00
2022-06-23T16:10:00,emw,18.00
2022-06-23T16:12:00,emw,12.00
2022-06-23T16:13:00,emw,6.00
2022-06-23T16:15:00,emw,12.00
2022-06-23T16:17:00,emw,12.00
2022-06-23T16:18:00,emw,12.00
2022-06-23T16:20:00,emw,12.00
2022-06-23T16:21:00,emw,6.00
2022-06-23T16:24:00,emw,6.00
2022-06-23T16:25:00,emw,6.00
2022-06-23T16:27:00,emw,6.00
2022-06-23T16:30:00,emw,6.00
2022-06-23T16:32:00,emw,6.00
2022-06-23T16:35:00,emw,6.00
2022-06-23T16:38:00,emw,6.00
2022-06-23T16:40:00,emw,6.00
2022-06-23T16:42:00,emw,6.00
2022-06-23T16:44:00,emw,6.00
2022-06-23T16:45:00,emw,6.00
2022-06-23T16:47:00,emw,12.00
2022-06-23T16:49:00,emw,12.00
2022-06-23T16:51:00,emw,18.00
2022-06-23T16:55:00,emw,6.00
2022-06-23T16:57:00,emw,6.00
2022-06-23T16:58:00,emw,6.00
2022-06-23T17:01:00,emw,6.00
2022-06-23T17:03:00,emw,6.00
2022-06-23T17:05:00,emw,6.00
2022-06-23T17:08:00,emw,6.00
2022-06-23T17:10:00,emw,6.00
2022-06-23T17:12:00,emw,6.00
2022-06-23T17:15:00,emw,6.00
2022-06-23T17:17:00,emw,6.00
2022-06-23T17:20:00,emw,6.00
2022-06-23T17:22:00,emw,6.00
2022-06-23T17:24:00,emw,6.00
2022-06-23T17:27:00,emw,6.00
2022-06-23T17:30:00,emw,6.00
2022-06-23T17:32:00,emw,12.00
2022-06-23T17:33:00,emw,6.00
2022-06-23T17:35:00,emw,12.00
2022-06-23T17:36:00,emw,6.00
2022-06-23T17:38:00,emw,12.00
2022-06-23T17:40:00,emw,12.00
2022-06-23T17:41:00,emw,6.00
2022-06-23T17:42:00,emw,6.00
2022-06-23T17:44:00,emw,12.00
2022-06-23T17:46:00,emw,12.00
2022-06-23T17:48:00,emw,6.00
2022-06-23T17:50:00,emw,6.00
2022-06-23T17:53:00,emw,6.00
2022-06-23T17:56:00,emw,6.00
2022-06-23T17:58:00,emw,6.00
2022-06-23T18:00:00,emw,6.00
2022-06-23T18:04:00,emw,6.00
2022-06-23T18:05:00,emw,6.00
2022-06-23T18:09:00,emw,6.00
2022-06-23T18:10:00,emw,6.00
2022-06-23T18:12:00,emw,6.00
2022-06-23T18:15:00,emw,6.00
2022-06-23T18:17:00,emw,6.00
2022-06-23T18:19:00,emw,6.00
2022-06-23T18:21:00,emw,6.00
2022-06-23T18:22:00,emw,6.00
2022-06-23T18:24:00,emw,12.00
2022-06-23T18:25:00,emw,6.00
2022-06-23T18:27:00,emw,12.00
2022-06-23T18:29:00,emw,6.00
2022-06-23T18:31:00,emw,6.00
2022-06-23T18:33:00,emw,6.00
2022-06-23T18:35:00,emw,6.00
2022-06-23T18:39:00,emw,6.00
2022-06-23T18:40:00,emw,6.00
2022-06-23T18:42:00,emw,6.00
2022-06-23T18:46:00,emw,6.00
2022-06-23T18:48:00,emw,6.00
2022-06-23T18:50:00,emw,6.00
2022-06-23T18:53:00,emw,6.00
2022-06-23T18:54:00,emw,6.00
2022-06-23T18:58:00,emw,6.00
2022-06-23T19:00:00,emw,6.00
2022-06-23T19:02:00,emw,6.00
2022-06-23T19:03:00,emw,6.00
2022-06-23T19:05:00,emw,12.00
2022-06-23T19:07:00,emw,12.00
2022-06-23T19:09:00,emw,12.00
2022-06-23T19:11:00,emw,6.00
2022-06-23T19:12:00,emw,6.00
2022-06-23T19:14:00,emw,12.00
2022-06-23T19:16:00,emw,12.00
2022-06-23T19:17:00,emw,6.00
2022-06-23T19:19:00,emw,12.00
2022-06-23T19:22:00,emw,6.00
2022-06-23T19:24:00,emw,6.00
2022-06-23T19:28:00,emw,6.00
2022-06-23T19:29:00,emw,6.00
2022-06-23T19:31:00,emw,6.00
2022-06-23T19:35:00,emw,6.00
2022-06-23T19:37:00,emw,6.00
2022-06-23T19:39:00,emw,6.00
2022-06-23T19:41:00,emw,6.00
2022-06-23T19:43:00,emw,6.00
2022-06-23T19:47:00,emw,6.00
2022-06-23T19:48:00,emw,6.00
2022-06-23T19:50:00,emw,6.00
2022-06-23T19:54:00,emw,6.00
2022-06-23T19:56:00,emw,6.00
2022-06-23T19:58:00,emw,6.00
2022-06-23T20:01:00,emw,6.00
2022-06-23T20:03:00,emw,6.00
2022-06-23T20:05:00,emw,6.00
2022-06-23T20:06:00,emw,12.00
2022-06-23T20:08:00,emw,12.00
2022-06-23T20:10:00,emw,12.00
2022-06-23T20:11:00,emw,6.00
2022-06-23T20:13:00,emw,6.00
2022-06-23T20:15:00,emw,6.00
2022-06-23T20:18:00,emw,6.00
2022-06-23T20:20:00,emw,6.00
2022-06-23T20:24:00,emw,6.00
2022-06-23T20:26:00,emw,6.00
2022-06-23T20:28:00,emw,6.00
2022-06-23T20:31:00,emw,6.00
2022-06-23T20:33:00,emw,6.00
2022-06-23T20:35:00,emw,6.00
2022-06-23T20:38:00,emw,6.00
2022-06-23T20:39:00,emw,6.00
2022-06-23T20:43:00,emw,12.00
2022-06-23T20:45:00,emw,12.00
2022-06-23T20:47:00,emw,12.00
2022-06-23T20:50:00,emw,6.00
2022-06-23T20:51:00,emw,6.00
2022-06-23T20:55:00,emw,6.00
2022-06-23T20:56:00,emw,6.00
2022-06-23T20:58:00,emw,6.00
2022-06-23T21:00:00,emw,12.00
2022-06-23T21:02:00,emw,12.00
2022-06-23T21:03:00,emw,12.00
2022-06-23T21:05:00,emw,6.00
2022-06-23T21:06:00,emw,6.00
2022-06-23T21:07:00,emw,6.00
2022-06-23T21:09:00,emw,6.00
2022-06-23T21:11:00,emw,6.00
2022-06-23T21:14:00,emw,6.00
2022-06-23T21:17:00,emw,6.00
2022-06-23T21:19:00,emw,6.00
2022-06-23T21:21:00,emw,6.00
2022-06-23T21:23:00,emw,6.00
2022-06-23T21:26:00,emw,6.00
2022-06-23T21:28:00,emw,6.00
2022-06-23T21:31:00,emw,6.00
2022-06-23T21:33:00,emw,6.00
2022-06-23T21:36:00,emw,6.00
2022-06-23T21:37:00,emw,6.00
2022-06-23T21:39:00,emw,6.00
2022-06-23T21:42:00,emw,6.00
2022-06-23T21:45:00,emw,6.00
2022-06-23T21:46:00,emw,6.00
2022-06-23T21:48:00,emw,6.00
2022-06-23T21:52:00,emw,6.00
2022-06-23T21:53:00,emw,12.00
2022-06-23T21:55:00,emw,12.00
2022-06-23T21:57:00,emw,12.00
2022-06-23T21:58:00,emw,6.00
2022-06-23T22:00:00,emw,6.00
2022-06-23T22:02:00,emw,6.00
2022-06-23T22:05:00,emw,6.00
2022-06-23T22:06:00,emw,6.00
2022-06-23T22:09:00,emw,6.00
2022-06-23T22:12:00,emw,6.00
2022-06-23T22:13:00,emw,6.00
2022-06-23T22:15:00,emw,6.00
2022-06-23T22:18:00,emw,6.00
2022-06-23T22:21:00,emw,6.00
2022-06-23T22:23:00,emw,6.00
2022-06-23T22:25:00,emw,6.00
2022-06-23T22:28:00,emw,6.00
2022-06-23T22:31:00,emw,6.00
2022-06-23T22:33:00,emw,6.00
2022-06-23T22:35:00,emw,6.00
2022-06-23T22:37:00,emw,6.00
2022-06-23T22:40:00,emw,6.00
2022-06-23T22:42:00,emw,6.00
2022-06-23T22:44:00,emw,6.00
2022-06-23T22:46:00,emw,6.00
2022-06-23T22:48:00,emw,12.00
2022-06-23T22:50:00,emw,12.00
2022-06-23T22:51:00,emw,6.00
2022-06-23T22:52:00,emw,6.00
2022-06-23T22:54:00,emw,6.00
2022-06-23T22:56:00,emw,6.00
2022-06-23T22:58:00,emw,6.00
2022-06-23T23:00:00,emw,6.00
2022-06-23T23:03:00,emw,6.00
2022-06-23T23:05:00,emw,6.00
2022-06-23T23:08:00,emw,6.00
2022-06-23T23:09:00,emw,6.00
2022-06-23T23:11:00,emw,6.00
2022-06-23T23:14:00,emw,6.00
2022-06-23T23:17:00,emw,6.00
2022-06-23T23:19:00,emw,6.00
2022-06-23T23:21:00,emw,6.00
2022-06-23T23:24:00,emw,6.00
2022-06-23T23:26:00,emw,6.00
2022-06-23T23:28:00,emw,6.00
2022-06-23T23:31:00,emw,6.00
2022-06-23T23:33:00,emw,6.00
2022-06-23T23:35:00,emw,6.00
2022-06-23T23:37:00,emw,6.00
2022-06-23T23:41:00,emw,6.00
2022-06-23T23:43:00,emw,12.00
2022-06-23T23:45:00,emw,12.00
2022-06-23T23:47:00,emw,18.00
2022-06-23T23:49:00,emw,6.00
2022-06-23T23:51:00,emw,6.00
2022-06-23T23:53:00,emw,6.00
2022-06-23T23:55:00,emw,6.00
2022-06-23T23:57:00,emw,6.00
2022-06-23T23:59:00,emw,6.00
