#datetime,building,power
2023-05-01T00:00:00,mfh,36.53
2023-05-01T00:01:00,mfh,37.16
2023-05-01T00:02:00,mfh,37.14
2023-05-01T00:03:00,mfh,37.28
2023-05-01T00:04:00,mfh,37.82
2023-05-01T00:05:00,mfh,37.21
2023-05-01T00:06:00,mfh,37.93
2023-05-01T00:07:00,mfh,36.52
2023-05-01T00:08:00,mfh,36.50
2023-05-01T00:09:00,mfh,37.35
2023-05-01T00:10:00,mfh,36.85
2023-05-01T00:11:00,mfh,36.89
2023-05-01T00:12:00,mfh,36.84
2023-05-01T00:13:00,mfh,37.45
2023-05-01T00:14:00,mfh,37.15
2023-05-01T00:15:00,mfh,36.06
2023-05-01T00:16:00,mfh,36.15
2023-05-01T00:17:00,mfh,36.36
2023-05-01T00:18:00,mfh,36.94
2023-05-01T00:19:00,mfh,37.73
2023-05-01T00:20:00,mfh,36.58
2023-05-01T00:21:00,mfh,42.45
2023-05-01T00:22:00,mfh,49.85
2023-05-01T00:23:00,mfh,50.28
2023-05-01T00:24:00,mfh,51.97
2023-05-01T00:25:00,mfh,49.96
2023-05-01T00:26:00,mfh,49.48
2023-05-01T00:27:00,mfh,50.62
2023-05-01T00:28:00,mfh,50.83
2023-05-01T00:29:00,mfh,51.08
2023-05-01T00:30:00,mfh,50.54
2023-05-01T00:31:00,mfh,50.45
2023-05-01T00:32:00,mfh,50.45
2023-05-01T00:33:00,mfh,50.49
2023-05-01T00:34:00,mfh,50.96
2023-05-01T00:35:00,mfh,50.83
2023-05-01T00:36:00,mfh,50.63
2023-05-01T00:37:00,mfh,43.91
2023-05-01T00:38:00,mfh,38.91
2023-05-01T00:39:00,mfh,38.37
2023-05-01T00:40:00,mfh,38.49
2023-05-01T00:41:00,mfh,39.07
2023-05-01T00:42:00,mfh,39.02
2023-05-01T00:43:00,mfh,39.06
2023-05-01T00:44:00,mfh,39.15
2023-05-01T00:45:00,mfh,39.19
2023-05-01T00:46:00,mfh,39.40
2023-05-01T00:47:00,mfh,39.33
2023-05-01T00:48:00,mfh,40.05
2023-05-01T00:49:00,mfh,38.65
2023-05-01T00:50:00,mfh,38.73
2023-05-01T00:51:00,mfh,38.82
2023-05-01T00:52:00,mfh,40.15
2023-05-01T00:53:00,mfh,40.77
2023-05-01T00:54:00,mfh,39.53
2023-05-01T00:55:00,mfh,39.57
2023-05-01T00:56:00,mfh,39.67
2023-05-01T00:57:00,mfh,38.86
2023-05-01T00:58:00,mfh,39.54
2023-05-01T00:59:00,mfh,40.73
2023-05-01T01:00:00,mfh,39.61
2023-05-01T01:01:00,mfh,39.65
2023-05-01T01:02:00,mfh,39.53
2023-05-01T01:03:00,mfh,40.76
2023-05-01T01:04:00,mfh,39.01
2023-05-01T01:05:00,mfh,39.04
2023-05-01T01:06:00,mfh,39.10
2023-05-01T01:07:00,mfh,40.13
2023-05-01T01:08:00,mfh,39.92
2023-05-01T01:09:00,mfh,39.90
2023-05-01T01:10:00,mfh,41.55
2023-05-01T01:11:00,mfh,40.53
2023-05-01T01:12:00,mfh,39.78
2023-05-01T01:13:00,mfh,39.27
2023-05-01T01:14:00,mfh,39.33
2023-05-01T01:15:00,mfh,39.05
2023-05-01T01:16:00,mfh,39.09
2023-05-01T01:17:00,mfh,39.82
2023-05-01T01:18:00,mfh,39.75
2023-05-01T01:19:00,mfh,39.94
2023-05-01T01:20:00,mfh,39.83
2023-05-01T01:21:00,mfh,39.83
2023-05-01T01:22:00,mfh,39.07
2023-05-01T01:23:00,mfh,39.16
2023-05-01T01:24:00,mfh,39.16
2023-05-01T01:25:00,mfh,39.14
2023-05-01T01:26:00,mfh,40.73
2023-05-01T01:27:00,mfh,39.90
2023-05-01T01:28:00,mfh,39.89
2023-05-01T01:29:00,mfh,39.75
2023-05-01T01:30:00,mfh,40.03
2023-05-01T01:31:00,mfh,39.83
2023-05-01T01:32:00,mfh,39.77
2023-05-01T01:33:00,mfh,39.87
2023-05-01T01:34:00,mfh,39.66
2023-05-01T01:35:00,mfh,39.09
2023-05-01T01:36:00,mfh,39.74
2023-05-01T01:37:00,mfh,39.70
2023-05-01T01:38:00,mfh,39.74
2023-05-01T01:39:00,mfh,40.00
2023-05-01T01:40:00,mfh,39.97
2023-05-01T01:41:00,mfh,40.09
2023-05-01T01:42:00,mfh,39.84
2023-05-01T01:43:00,mfh,39.73
2023-05-01T01:44:00,mfh,39.17
2023-05-01T01:45:00,mfh,39.76
2023-05-01T01:46:00,mfh,40.50
2023-05-01T01:47:00,mfh,39.77
2023-05-01T01:48:00,mfh,40.75
2023-05-01T01:49:00,mfh,39.74
2023-05-01T01:50:00,mfh,39.72
2023-05-01T01:51:00,mfh,39.80
2023-05-01T01:52:00,mfh,38.98
2023-05-01T01:53:00,mfh,39.09
2023-05-01T01:54:00,mfh,39.92
2023-05-01T01:55:00,mfh,39.07
2023-05-01T01:56:00,mfh,41.25
2023-05-01T01:57:00,mfh,41.19
2023-05-01T01:58:00,mfh,41.29
2023-05-01T01:59:00,mfh,41.14
2023-05-01T02:00:00,mfh,41.22
2023-05-01T02:01:00,mfh,41.87
2023-05-01T02:02:00,mfh,38.79
2023-05-01T02:03:00,mfh,38.81
2023-05-01T02:04:00,mfh,38.89
2023-05-01T02:05:00,mfh,39.51
2023-05-01T02:06:00,mfh,40.49
2023-05-01T02:07:00,mfh,39.87
2023-05-01T02:08:00,mfh,39.84
2023-05-01T02:09:00,mfh,39.75
2023-05-01T02:10:00,mfh,39.85
2023-05-01T02:11:00,mfh,39.94
2023-05-01T02:12:00,mfh,39.87
2023-05-01T02:13:00,mfh,39.19
2023-05-01T02:14:00,mfh,39.13
2023-05-01T02:15:00,mfh,39.72
2023-05-01T02:16:00,mfh,39.62
2023-05-01T02:17:00,mfh,39.66
2023-05-01T02:18:00,mfh,39.73
2023-05-01T02:19:00,mfh,39.73
2023-05-01T02:20:00,mfh,39.76
2023-05-01T02:21:00,mfh,39.09
2023-05-01T02:22:00,mfh,38.83
2023-05-01T02:23:00,mfh,39.14
2023-05-01T02:24:00,mfh,38.92
2023-05-01T02:25:00,mfh,39.48
2023-05-01T02:26:00,mfh,39.82
2023-05-01T02:27:00,mfh,39.49
2023-05-01T02:28:00,mfh,39.52
2023-05-01T02:29:00,mfh,39.61
2023-05-01T02:30:00,mfh,39.58
2023-05-01T02:31:00,mfh,38.86
2023-05-01T02:32:00,mfh,38.84
2023-05-01T02:33:00,mfh,38.97
2023-05-01T02:34:00,mfh,39.66
2023-05-01T02:35:00,mfh,39.61
2023-05-01T02:36:00,mfh,39.59
2023-05-01T02:37:00,mfh,40.00
2023-05-01T02:38:00,mfh,39.77
2023-05-01T02:39:00,mfh,40.15
2023-05-01T02:40:00,mfh,40.62
2023-05-01T02:41:00,mfh,39.21
2023-05-01T02:42:00,mfh,39.26
2023-05-01T02:43:00,mfh,39.60
2023-05-01T02:44:00,mfh,39.72
2023-05-01T02:45:00,mfh,39.91
2023-05-01T02:46:00,mfh,40.32
2023-05-01T02:47:00,mfh,40.03
2023-05-01T02:48:00,mfh,39.99
2023-05-01T02:49:00,mfh,39.79
2023-05-01T02:50:00,mfh,40.32
2023-05-01T02:51:00,mfh,39.30
2023-05-01T02:52:00,mfh,39.33
2023-05-01T02:53:00,mfh,39.28
2023-05-01T02:54:00,mfh,40.69
2023-05-01T02:55:00,mfh,39.68
2023-05-01T02:56:00,mfh,39.73
2023-05-01T02:57:00,mfh,40.15
2023-05-01T02:58:00,mfh,39.78
2023-05-01T02:59:00,mfh,39.77
2023-05-01T03:00:00,mfh,39.13
2023-05-01T03:01:00,mfh,39.09
2023-05-01T03:02:00,mfh,39.00
2023-05-01T03:03:00,mfh,38.94
2023-05-01T03:04:00,mfh,39.49
2023-05-01T03:05:00,mfh,39.86
2023-05-01T03:06:00,mfh,39.42
2023-05-01T03:07:00,mfh,40.06
2023-05-01T03:08:00,mfh,39.49
2023-05-01T03:09:00,mfh,39.52
2023-05-01T03:10:00,mfh,39.06
2023-05-01T03:11:00,mfh,38.77
2023-05-01T03:12:00,mfh,40.11
2023-05-01T03:13:00,mfh,39.05
2023-05-01T03:14:00,mfh,39.79
2023-05-01T03:15:00,mfh,39.81
2023-05-01T03:16:00,mfh,39.82
2023-05-01T03:17:00,mfh,39.74
2023-05-01T03:18:00,mfh,39.85
2023-05-01T03:19:00,mfh,39.88
2023-05-01T03:20:00,mfh,47.11
2023-05-01T03:21:00,mfh,47.97
2023-05-01T03:22:00,mfh,48.17
2023-05-01T03:23:00,mfh,49.07
2023-05-01T03:24:00,mfh,48.83
2023-05-01T03:25:00,mfh,48.82
2023-05-01T03:26:00,mfh,48.91
2023-05-01T03:27:00,mfh,48.85
2023-05-01T03:28:00,mfh,48.79
2023-05-01T03:29:00,mfh,48.03
2023-05-01T03:30:00,mfh,47.93
2023-05-01T03:31:00,mfh,47.91
2023-05-01T03:32:00,mfh,48.48
2023-05-01T03:33:00,mfh,48.53
2023-05-01T03:34:00,mfh,48.47
2023-05-01T03:35:00,mfh,48.50
2023-05-01T03:36:00,mfh,48.56
2023-05-01T03:37:00,mfh,49.09
2023-05-01T03:38:00,mfh,47.98
2023-05-01T03:39:00,mfh,47.97
2023-05-01T03:40:00,mfh,47.98
2023-05-01T03:41:00,mfh,48.76
2023-05-01T03:42:00,mfh,48.64
2023-05-01T03:43:00,mfh,49.79
2023-05-01T03:44:00,mfh,48.84
2023-05-01T03:45:00,mfh,48.81
2023-05-01T03:46:00,mfh,48.94
2023-05-01T03:47:00,mfh,49.01
2023-05-01T03:48:00,mfh,48.72
2023-05-01T03:49:00,mfh,48.75
2023-05-01T03:50:00,mfh,49.11
2023-05-01T03:51:00,mfh,48.65
2023-05-01T03:52:00,mfh,50.45
2023-05-01T03:53:00,mfh,50.50
2023-05-01T03:54:00,mfh,49.84
2023-05-01T03:55:00,mfh,49.76
2023-05-01T03:56:00,mfh,50.81
2023-05-01T03:57:00,mfh,49.34
2023-05-01T03:58:00,mfh,48.46
2023-05-01T03:59:00,mfh,48.45
2023-05-01T04:00:00,mfh,49.14
2023-05-01T04:01:00,mfh,49.20
2023-05-01T04:02:00,mfh,49.27
2023-05-01T04:03:00,mfh,49.09
2023-05-01T04:04:00,mfh,49.13
2023-05-01T04:05:00,mfh,50.71
2023-05-01T04:06:00,mfh,50.85
2023-05-01T04:07:00,mfh,50.09
2023-05-01T04:08:00,mfh,50.08
2023-05-01T04:09:00,mfh,50.85
2023-05-01T04:10:00,mfh,50.80
2023-05-01T04:11:00,mfh,51.39
2023-05-01T04:12:00,mfh,49.75
2023-05-01T04:13:00,mfh,49.61
2023-05-01T04:14:00,mfh,49.73
2023-05-01T04:15:00,mfh,50.39
2023-05-01T04:16:00,mfh,49.76
2023-05-01T04:17:00,mfh,50.27
2023-05-01T04:18:00,mfh,50.37
2023-05-01T04:19:00,mfh,50.44
2023-05-01T04:20:00,mfh,51.25
2023-05-01T04:21:00,mfh,51.22
2023-05-01T04:22:00,mfh,51.17
2023-05-01T04:23:00,mfh,51.44
2023-05-01T04:24:00,mfh,52.05
2023-05-01T04:25:00,mfh,51.37
2023-05-01T04:26:00,mfh,50.43
2023-05-01T04:27:00,mfh,50.35
2023-05-01T04:28:00,mfh,50.43
2023-05-01T04:29:00,mfh,50.39
2023-05-01T04:30:00,mfh,50.83
2023-05-01T04:31:00,mfh,50.78
2023-05-01T04:32:00,mfh,50.73
2023-05-01T04:33:00,mfh,50.82
2023-05-01T04:34:00,mfh,50.73
2023-05-01T04:35:00,mfh,50.80
2023-05-01T04:36:00,mfh,50.87
2023-05-01T04:37:00,mfh,50.41
2023-05-01T04:38:00,mfh,51.84
2023-05-01T04:39:00,mfh,50.88
2023-05-01T04:40:00,mfh,51.22
2023-05-01T04:41:00,mfh,52.65
2023-05-01T04:42:00,mfh,51.85
2023-05-01T04:43:00,mfh,51.82
2023-05-01T04:44:00,mfh,52.00
2023-05-01T04:45:00,mfh,51.33
2023-05-01T04:46:00,mfh,51.80
2023-05-01T04:47:00,mfh,51.40
2023-05-01T04:48:00,mfh,51.40
2023-05-01T04:49:00,mfh,51.97
2023-05-01T04:50:00,mfh,52.15
2023-05-01T04:51:00,mfh,52.86
2023-05-01T04:52:00,mfh,52.11
2023-05-01T04:53:00,mfh,52.12
2023-05-01T04:54:00,mfh,52.58
2023-05-01T04:55:00,mfh,53.34
2023-05-01T04:56:00,mfh,51.73
2023-05-01T04:57:00,mfh,51.59
2023-05-01T04:58:00,mfh,52.30
2023-05-01T04:59:00,mfh,52.28
2023-05-01T05:00:00,mfh,52.16
2023-05-01T05:01:00,mfh,71.42
2023-05-01T05:02:00,mfh,71.92
2023-05-01T05:03:00,mfh,72.17
2023-05-01T05:04:00,mfh,72.63
2023-05-01T05:05:00,mfh,71.69
2023-05-01T05:06:00,mfh,71.67
2023-05-01T05:07:00,mfh,71.67
2023-05-01T05:08:00,mfh,71.83
2023-05-01T05:09:00,mfh,72.80
2023-05-01T05:10:00,mfh,72.31
2023-05-01T05:11:00,mfh,72.26
2023-05-01T05:12:00,mfh,72.27
2023-05-01T05:13:00,mfh,72.28
2023-05-01T05:14:00,mfh,72.39
2023-05-01T05:15:00,mfh,71.63
2023-05-01T05:16:00,mfh,71.11
2023-05-01T05:17:00,mfh,71.57
2023-05-01T05:18:00,mfh,72.02
2023-05-01T05:19:00,mfh,72.34
2023-05-01T05:20:00,mfh,72.12
2023-05-01T05:21:00,mfh,71.92
2023-05-01T05:22:00,mfh,72.15
2023-05-01T05:23:00,mfh,72.33
2023-05-01T05:24:00,mfh,71.19
2023-05-01T05:25:00,mfh,71.17
2023-05-01T05:26:00,mfh,71.17
2023-05-01T05:27:00,mfh,68.41
2023-05-01T05:28:00,mfh,68.97
2023-05-01T05:29:00,mfh,69.56
2023-05-01T05:30:00,mfh,68.89
2023-05-01T05:31:00,mfh,69.11
2023-05-01T05:32:00,mfh,69.10
2023-05-01T05:33:00,mfh,67.66
2023-05-01T05:34:00,mfh,67.78
2023-05-01T05:35:00,mfh,68.78
2023-05-01T05:36:00,mfh,67.59
2023-05-01T05:37:00,mfh,68.35
2023-05-01T05:38:00,mfh,67.73
2023-05-01T05:39:00,mfh,67.62
2023-05-01T05:40:00,mfh,68.57
2023-05-01T05:41:00,mfh,68.23
2023-05-01T05:42:00,mfh,67.36
2023-05-01T05:43:00,mfh,67.37
2023-05-01T05:44:00,mfh,68.67
2023-05-01T05:45:00,mfh,75.42
2023-05-01T05:46:00,mfh,77.11
2023-05-01T05:47:00,mfh,76.98
2023-05-01T05:48:00,mfh,77.05
2023-05-01T05:49:00,mfh,76.67
2023-05-01T05:50:00,mfh,76.75
2023-05-01T05:51:00,mfh,75.74
2023-05-01T05:52:00,mfh,75.09
2023-05-01T05:53:00,mfh,75.16
2023-05-01T05:54:00,mfh,75.24
2023-05-01T05:55:00,mfh,75.88
2023-05-01T05:56:00,mfh,75.85
2023-05-01T05:57:00,mfh,76.92
2023-05-01T05:58:00,mfh,77.34
2023-05-01T05:59:00,mfh,76.61
2023-05-01T06:00:00,mfh,69.03
2023-05-01T06:01:00,mfh,79.91
2023-05-01T06:02:00,mfh,86.28
2023-05-01T06:03:00,mfh,88.29
2023-05-01T06:04:00,mfh,87.99
2023-05-01T06:05:00,mfh,87.78
2023-05-01T06:06:00,mfh,87.69
2023-05-01T06:07:00,mfh,87.50
2023-05-01T06:08:00,mfh,87.29
2023-05-01T06:09:00,mfh,87.39
2023-05-01T06:10:00,mfh,87.23
2023-05-01T06:11:00,mfh,87.20
2023-05-01T06:12:00,mfh,86.92
2023-05-01T06:13:00,mfh,86.94
2023-05-01T06:14:00,mfh,87.03
2023-05-01T06:15:00,mfh,86.98
2023-05-01T06:16:00,mfh,86.76
2023-05-01T06:17:00,mfh,85.21
2023-05-01T06:18:00,mfh,81.30
2023-05-01T06:19:00,mfh,76.04
2023-05-01T06:20:00,mfh,81.92
2023-05-01T06:21:00,mfh,81.80
2023-05-01T06:22:00,mfh,82.11
2023-05-01T06:23:00,mfh,81.87
2023-05-01T06:24:00,mfh,81.76
2023-05-01T06:25:00,mfh,81.88
2023-05-01T06:26:00,mfh,81.85
2023-05-01T06:27:00,mfh,82.59
2023-05-01T06:28:00,mfh,82.80
2023-05-01T06:29:00,mfh,83.21
2023-05-01T06:30:00,mfh,83.73
2023-05-01T06:31:00,mfh,80.66
2023-05-01T06:32:00,mfh,80.50
2023-05-01T06:33:00,mfh,80.93
2023-05-01T06:34:00,mfh,81.05
2023-05-01T06:35:00,mfh,80.79
2023-05-01T06:36:00,mfh,80.94
2023-05-01T06:37:00,mfh,81.41
2023-05-01T06:38:00,mfh,81.26
2023-05-01T06:39:00,mfh,81.25
2023-05-01T06:40:00,mfh,80.78
2023-05-01T06:41:00,mfh,80.61
2023-05-01T06:42:00,mfh,81.12
2023-05-01T06:43:00,mfh,81.74
2023-05-01T06:44:00,mfh,80.95
2023-05-01T06:45:00,mfh,80.61
2023-05-01T06:46:00,mfh,81.36
2023-05-01T06:47:00,mfh,75.01
2023-05-01T06:48:00,mfh,75.14
2023-05-01T06:49:00,mfh,75.25
2023-05-01T06:50:00,mfh,75.41
2023-05-01T06:51:00,mfh,75.32
2023-05-01T06:52:00,mfh,76.18
2023-05-01T06:53:00,mfh,75.79
2023-05-01T06:54:00,mfh,75.42
2023-05-01T06:55:00,mfh,75.68
2023-05-01T06:56:00,mfh,75.71
2023-05-01T06:57:00,mfh,75.87
2023-05-01T06:58:00,mfh,75.61
2023-05-01T06:59:00,mfh,75.39
2023-05-01T07:00:00,mfh,75.38
2023-05-01T07:01:00,mfh,75.48
2023-05-01T07:02:00,mfh,75.59
2023-05-01T07:03:00,mfh,87.30
2023-05-01T07:04:00,mfh,87.55
2023-05-01T07:05:00,mfh,87.31
2023-05-01T07:06:00,mfh,87.61
2023-05-01T07:07:00,mfh,87.10
2023-05-01T07:08:00,mfh,86.78
2023-05-01T07:09:00,mfh,86.81
2023-05-01T07:10:00,mfh,86.64
2023-05-01T07:11:00,mfh,86.44
2023-05-01T07:12:00,mfh,86.45
2023-05-01T07:13:00,mfh,86.35
2023-05-01T07:14:00,mfh,86.27
2023-05-01T07:15:00,mfh,86.18
2023-05-01T07:16:00,mfh,86.20
2023-05-01T07:17:00,mfh,86.16
2023-05-01T07:18:00,mfh,84.43
2023-05-01T07:19:00,mfh,84.36
2023-05-01T07:20:00,mfh,74.42
2023-05-01T07:21:00,mfh,77.99
2023-05-01T07:22:00,mfh,85.37
2023-05-01T07:23:00,mfh,85.52
2023-05-01T07:24:00,mfh,85.55
2023-05-01T07:25:00,mfh,85.58
2023-05-01T07:26:00,mfh,85.47
2023-05-01T07:27:00,mfh,85.37
2023-05-01T07:28:00,mfh,85.33
2023-05-01T07:29:00,mfh,85.33
2023-05-01T07:30:00,mfh,85.31
2023-05-01T07:31:00,mfh,85.16
2023-05-01T07:32:00,mfh,85.09
2023-05-01T07:33:00,mfh,83.50
2023-05-01T07:34:00,mfh,85.41
2023-05-01T07:35:00,mfh,85.14
2023-05-01T07:36:00,mfh,84.91
2023-05-01T07:37:00,mfh,85.00
2023-05-01T07:38:00,mfh,85.24
2023-05-01T07:39:00,mfh,85.22
2023-05-01T07:40:00,mfh,85.21
2023-05-01T07:41:00,mfh,85.24
2023-05-01T07:42:00,mfh,85.16
2023-05-01T07:43:00,mfh,85.23
2023-05-01T07:44:00,mfh,85.15
2023-05-01T07:45:00,mfh,85.13
2023-05-01T07:46:00,mfh,83.60
2023-05-01T07:47:00,mfh,84.08
2023-05-01T07:48:00,mfh,83.33
2023-05-01T07:49:00,mfh,83.70
2023-05-01T07:50:00,mfh,82.77
2023-05-01T07:51:00,mfh,82.25
2023-05-01T07:52:00,mfh,82.22
2023-05-01T07:53:00,mfh,82.62
2023-05-01T07:54:00,mfh,82.51
2023-05-01T07:55:00,mfh,82.64
2023-05-01T07:56:00,mfh,82.55
2023-05-01T07:57:00,mfh,82.81
2023-05-01T07:58:00,mfh,83.30
2023-05-01T07:59:00,mfh,82.94
2023-05-01T08:00:00,mfh,83.02
2023-05-01T08:01:00,mfh,83.07
2023-05-01T08:02:00,mfh,83.14
2023-05-01T08:03:00,mfh,83.16
2023-05-01T08:04:00,mfh,83.56
2023-05-01T08:05:00,mfh,83.14
2023-05-01T08:06:00,mfh,83.41
2023-05-01T08:07:00,mfh,83.77
2023-05-01T08:08:00,mfh,83.38
2023-05-01T08:09:00,mfh,83.87
2023-05-01T08:10:00,mfh,83.55
2023-05-01T08:11:00,mfh,83.59
2023-05-01T08:12:00,mfh,83.65
2023-05-01T08:13:00,mfh,83.53
2023-05-01T08:14:00,mfh,83.37
2023-05-01T08:15:00,mfh,83.73
2023-05-01T08:16:00,mfh,83.69
2023-05-01T08:17:00,mfh,83.71
2023-05-01T08:18:00,mfh,83.65
2023-05-01T08:19:00,mfh,83.94
2023-05-01T08:20:00,mfh,83.98
2023-05-01T08:21:00,mfh,84.55
2023-05-01T08:22:00,mfh,84.20
2023-05-01T08:23:00,mfh,84.28
2023-05-01T08:24:00,mfh,84.09
2023-05-01T08:25:00,mfh,84.69
2023-05-01T08:26:00,mfh,84.07
2023-05-01T08:27:00,mfh,84.26
2023-05-01T08:28:00,mfh,84.12
2023-05-01T08:29:00,mfh,84.20
2023-05-01T08:30:00,mfh,83.97
2023-05-01T08:31:00,mfh,83.63
2023-05-01T08:32:00,mfh,83.98
2023-05-01T08:33:00,mfh,84.01
2023-05-01T08:34:00,mfh,84.34
2023-05-01T08:35:00,mfh,84.30
2023-05-01T08:36:00,mfh,84.51
2023-05-01T08:37:00,mfh,84.34
2023-05-01T08:38:00,mfh,84.32
2023-05-01T08:39:00,mfh,84.42
2023-05-01T08:40:00,mfh,80.97
2023-05-01T08:41:00,mfh,81.26
2023-05-01T08:42:00,mfh,84.66
2023-05-01T08:43:00,mfh,84.47
2023-05-01T08:44:00,mfh,84.48
2023-05-01T08:45:00,mfh,84.18
2023-05-01T08:46:00,mfh,84.16
2023-05-01T08:47:00,mfh,84.62
2023-05-01T08:48:00,mfh,84.58
2023-05-01T08:49:00,mfh,84.25
2023-05-01T08:50:00,mfh,85.02
2023-05-01T08:51:00,mfh,84.75
2023-05-01T08:52:00,mfh,84.83
2023-05-01T08:53:00,mfh,84.69
2023-05-01T08:54:00,mfh,84.73
2023-05-01T08:55:00,mfh,84.76
2023-05-01T08:56:00,mfh,84.56
2023-05-01T08:57:00,mfh,84.65
2023-05-01T08:58:00,mfh,84.64
2023-05-01T08:59:00,mfh,84.73
2023-05-01T09:00:00,mfh,84.85
2023-05-01T09:01:00,mfh,85.30
2023-05-01T09:02:00,mfh,88.90
2023-05-01T09:03:00,mfh,89.11
2023-05-01T09:04:00,mfh,89.08
2023-05-01T09:05:00,mfh,89.03
2023-05-01T09:06:00,mfh,88.91
2023-05-01T09:07:00,mfh,88.94
2023-05-01T09:08:00,mfh,88.68
2023-05-01T09:09:00,mfh,88.84
2023-05-01T09:10:00,mfh,88.66
2023-05-01T09:11:00,mfh,88.66
2023-05-01T09:12:00,mfh,88.56
2023-05-01T09:13:00,mfh,88.67
2023-05-01T09:14:00,mfh,88.58
2023-05-01T09:15:00,mfh,88.51
2023-05-01T09:16:00,mfh,88.64
2023-05-01T09:17:00,mfh,88.61
2023-05-01T09:18:00,mfh,88.53
2023-05-01T09:19:00,mfh,88.40
2023-05-01T09:20:00,mfh,88.36
2023-05-01T09:21:00,mfh,88.36
2023-05-01T09:22:00,mfh,88.22
2023-05-01T09:23:00,mfh,88.27
2023-05-01T09:24:00,mfh,88.27
2023-05-01T09:25:00,mfh,88.05
2023-05-01T09:26:00,mfh,88.31
2023-05-01T09:27:00,mfh,88.04
2023-05-01T09:28:00,mfh,86.74
2023-05-01T09:29:00,mfh,84.22
2023-05-01T09:30:00,mfh,83.86
2023-05-01T09:31:00,mfh,83.91
2023-05-01T09:32:00,mfh,83.99
2023-05-01T09:33:00,mfh,84.00
2023-05-01T09:34:00,mfh,83.99
2023-05-01T09:35:00,mfh,84.20
2023-05-01T09:36:00,mfh,85.95
2023-05-01T09:37:00,mfh,85.81
2023-05-01T09:38:00,mfh,85.77
2023-05-01T09:39:00,mfh,85.67
2023-05-01T09:40:00,mfh,85.86
2023-05-01T09:41:00,mfh,85.98
2023-05-01T09:42:00,mfh,86.58
2023-05-01T09:43:00,mfh,85.92
2023-05-01T09:44:00,mfh,85.75
2023-05-01T09:45:00,mfh,88.52
2023-05-01T09:46:00,mfh,88.58
2023-05-01T09:47:00,mfh,87.27
2023-05-01T09:48:00,mfh,87.24
2023-05-01T09:49:00,mfh,87.02
2023-05-01T09:50:00,mfh,86.87
2023-05-01T09:51:00,mfh,86.83
2023-05-01T09:52:00,mfh,86.71
2023-05-01T09:53:00,mfh,86.64
2023-05-01T09:54:00,mfh,86.50
2023-05-01T09:55:00,mfh,86.48
2023-05-01T09:56:00,mfh,86.51
2023-05-01T09:57:00,mfh,88.09
2023-05-01T09:58:00,mfh,87.98
2023-05-01T09:59:00,mfh,87.93
2023-05-01T10:00:00,mfh,87.86
2023-05-01T10:01:00,mfh,87.92
2023-05-01T10:02:00,mfh,87.74
2023-05-01T10:03:00,mfh,87.62
2023-05-01T10:04:00,mfh,87.61
2023-05-01T10:05:00,mfh,87.46
2023-05-01T10:06:00,mfh,87.59
2023-05-01T10:07:00,mfh,87.84
2023-05-01T10:08:00,mfh,87.90
2023-05-01T10:09:00,mfh,87.86
2023-05-01T10:10:00,mfh,87.82
2023-05-01T10:11:00,mfh,87.90
2023-05-01T10:12:00,mfh,87.63
2023-05-01T10:13:00,mfh,87.68
2023-05-01T10:14:00,mfh,87.68
2023-05-01T10:15:00,mfh,88.03
2023-05-01T10:16:00,mfh,87.89
2023-05-01T10:17:00,mfh,87.79
2023-05-01T10:18:00,mfh,87.88
2023-05-01T10:19:00,mfh,87.86
2023-05-01T10:20:00,mfh,87.91
2023-05-01T10:21:00,mfh,87.86
2023-05-01T10:22:00,mfh,87.81
2023-05-01T10:23:00,mfh,88.16
2023-05-01T10:24:00,mfh,87.83
2023-05-01T10:25:00,mfh,87.85
2023-05-01T10:26:00,mfh,88.01
2023-05-01T10:27:00,mfh,88.04
2023-05-01T10:28:00,mfh,88.09
2023-05-01T10:29:00,mfh,88.05
2023-05-01T10:30:00,mfh,88.08
2023-05-01T10:31:00,mfh,87.92
2023-05-01T10:32:00,mfh,87.99
2023-05-01T10:33:00,mfh,88.09
2023-05-01T10:34:00,mfh,87.99
2023-05-01T10:35:00,mfh,87.90
2023-05-01T10:36:00,mfh,87.63
2023-05-01T10:37:00,mfh,87.76
2023-05-01T10:38:00,mfh,87.70
2023-05-01T10:39:00,mfh,88.02
2023-05-01T10:40:00,mfh,87.75
2023-05-01T10:41:00,mfh,87.73
2023-05-01T10:42:00,mfh,87.78
2023-05-01T10:43:00,mfh,87.70
2023-05-01T10:44:00,mfh,88.22
2023-05-01T10:45:00,mfh,88.31
2023-05-01T10:46:00,mfh,88.37
2023-05-01T10:47:00,mfh,88.42
2023-05-01T10:48:00,mfh,88.42
2023-05-01T10:49:00,mfh,88.41
2023-05-01T10:50:00,mfh,88.44
2023-05-01T10:51:00,mfh,88.43
2023-05-01T10:52:00,mfh,88.29
2023-05-01T10:53:00,mfh,88.40
2023-05-01T10:54:00,mfh,88.36
2023-05-01T10:55:00,mfh,88.53
2023-05-01T10:56:00,mfh,88.44
2023-05-01T10:57:00,mfh,88.44
2023-05-01T10:58:00,mfh,88.47
2023-05-01T10:59:00,mfh,88.57
2023-05-01T11:00:00,mfh,88.48
2023-05-01T11:01:00,mfh,88.57
2023-05-01T11:02:00,mfh,88.73
2023-05-01T11:03:00,mfh,88.52
2023-05-01T11:04:00,mfh,88.47
2023-05-01T11:05:00,mfh,88.36
