#datetime,building,power
2023-08-22T16:35:00,pkn,1.20
2023-08-22T16:37:00,pkn,1.20
2023-08-22T16:41:00,pkn,1.20
2023-08-22T16:44:00,pkn,1.20
2023-08-22T16:48:00,pkn,1.20
2023-08-22T16:51:00,pkn,1.20
2023-08-22T16:54:00,pkn,1.20
2023-08-22T16:57:00,pkn,1.20
2023-08-22T16:59:00,pkn,1.20
2023-08-22T17:02:00,pkn,1.20
2023-08-22T17:05:00,pkn,1.20
2023-08-22T17:07:00,pkn,1.20
2023-08-22T17:11:00,pkn,1.20
2023-08-22T17:13:00,pkn,1.20
2023-08-22T17:16:00,pkn,1.20
2023-08-22T17:20:00,pkn,1.20
2023-08-22T17:23:00,pkn,1.20
2023-08-22T17:27:00,pkn,1.20
2023-08-22T17:31:00,pkn,1.20
2023-08-22T17:33:00,pkn,1.20
2023-08-22T17:35:00,pkn,1.20
2023-08-22T17:40:00,pkn,1.20
2023-08-22T17:44:00,pkn,1.20
2023-08-22T17:47:00,pkn,1.20
2023-08-22T17:50:00,pkn,1.20
2023-08-22T17:54:00,pkn,1.20
2023-08-22T17:58:00,pkn,1.20
2023-08-22T18:02:00,pkn,1.20
2023-08-22T18:05:00,pkn,1.20
2023-08-22T18:08:00,pkn,1.20
2023-08-22T18:12:00,pkn,1.20
2023-08-22T18:15:00,pkn,1.20
2023-08-22T18:19:00,pkn,1.20
2023-08-22T18:23:00,pkn,1.20
2023-08-22T18:25:00,pkn,1.20
2023-08-22T18:27:00,pkn,1.20
2023-08-22T18:30:00,pkn,1.20
2023-08-22T18:32:00,pkn,1.20
2023-08-22T18:36:00,pkn,1.20
2023-08-22T18:37:00,pkn,1.20
2023-08-22T18:41:00,pkn,1.20
2023-08-22T18:43:00,pkn,1.20
2023-08-22T18:46:00,pkn,1.20
2023-08-22T18:51:00,pkn,1.20
2023-08-22T18:54:00,pkn,1.20
2023-08-22T18:58:00,pkn,1.20
2023-08-22T19:00:00,pkn,1.20
2023-08-22T19:04:00,pkn,1.20
2023-08-22T19:07:00,pkn,1.20
2023-08-22T19:12:00,pkn,1.20
2023-08-22T19:14:00,pkn,4.80
2023-08-22T19:15:00,pkn,3.60
2023-08-22T19:16:00,pkn,4.80
2023-08-22T19:18:00,pkn,8.40
2023-08-22T19:19:00,pkn,4.80
2023-08-22T19:21:00,pkn,7.20
2023-08-22T19:25:00,pkn,1.20
2023-08-22T19:28:00,pkn,1.20
2023-08-22T19:32:00,pkn,1.20
2023-08-22T19:36:00,pkn,1.20
2023-08-22T19:40:00,pkn,1.20
2023-08-22T19:42:00,pkn,1.20
2023-08-22T19:46:00,pkn,1.20
2023-08-22T19:49:00,pkn,1.20
2023-08-22T19:53:00,pkn,1.20
2023-08-22T19:55:00,pkn,1.20
2023-08-22T19:59:00,pkn,1.20
2023-08-22T20:02:00,pkn,1.20
2023-08-22T20:04:00,pkn,1.20
2023-08-22T20:07:00,pkn,1.20
2023-08-22T20:09:00,pkn,1.20
2023-08-22T20:11:00,pkn,1.20
2023-08-22T20:13:00,pkn,1.20
2023-08-22T20:16:00,pkn,1.20
2023-08-22T20:21:00,pkn,1.20
2023-08-22T20:23:00,pkn,1.20
2023-08-22T20:27:00,pkn,1.20
2023-08-22T20:31:00,pkn,1.20
2023-08-22T20:33:00,pkn,1.20
2023-08-22T20:37:00,pkn,1.20
2023-08-22T20:41:00,pkn,1.20
2023-08-22T20:44:00,pkn,1.20
2023-08-22T20:46:00,pkn,1.20
2023-08-22T20:50:00,pkn,1.20
2023-08-22T20:53:00,pkn,1.20
2023-08-22T20:56:00,pkn,1.20
2023-08-22T21:00:00,pkn,1.20
2023-08-22T21:03:00,pkn,1.20
2023-08-22T21:06:00,pkn,1.20
2023-08-22T21:10:00,pkn,1.20
2023-08-22T21:13:00,pkn,1.20
2023-08-22T21:17:00,pkn,1.20
2023-08-22T21:20:00,pkn,1.20
2023-08-22T21:24:00,pkn,1.20
2023-08-22T21:26:00,pkn,1.20
2023-08-22T21:30:00,pkn,1.20
2023-08-22T21:32:00,pkn,1.20
2023-08-22T21:35:00,pkn,1.20
2023-08-22T21:37:00,pkn,1.20
2023-08-22T21:40:00,pkn,1.20
2023-08-22T21:43:00,pkn,1.20
2023-08-22T21:45:00,pkn,1.20
2023-08-22T21:49:00,pkn,1.20
2023-08-22T21:51:00,pkn,1.20
2023-08-22T21:55:00,pkn,1.20
2023-08-22T21:57:00,pkn,1.20
2023-08-22T21:59:00,pkn,1.20
2023-08-22T22:01:00,pkn,2.40
2023-08-22T22:03:00,pkn,1.20
2023-08-22T22:05:00,pkn,1.20
2023-08-22T22:07:00,pkn,1.20
2023-08-22T22:08:00,pkn,2.40
2023-08-22T22:11:00,pkn,1.20
2023-08-22T22:13:00,pkn,1.20
2023-08-22T22:14:00,pkn,1.20
2023-08-22T22:17:00,pkn,2.40
2023-08-22T22:19:00,pkn,1.20
2023-08-22T22:21:00,pkn,1.20
2023-08-22T22:23:00,pkn,2.40
2023-08-22T22:25:00,pkn,1.20
2023-08-22T22:27:00,pkn,1.20
2023-08-22T22:29:00,pkn,2.40
2023-08-22T22:31:00,pkn,1.20
2023-08-22T22:33:00,pkn,1.20
2023-08-22T22:34:00,pkn,1.20
2023-08-22T22:36:00,pkn,1.20
2023-08-22T22:38:00,pkn,2.40
2023-08-22T22:40:00,pkn,1.20
2023-08-22T22:42:00,pkn,1.20
2023-08-22T22:44:00,pkn,1.20
2023-08-22T22:46:00,pkn,2.40
2023-08-22T22:49:00,pkn,2.40
2023-08-22T22:51:00,pkn,1.20
2023-08-22T22:54:00,pkn,2.40
2023-08-22T22:56:00,pkn,1.20
2023-08-22T22:58:00,pkn,1.20
2023-08-22T22:59:00,pkn,1.20
2023-08-22T23:01:00,pkn,1.20
2023-08-22T23:02:00,pkn,1.20
2023-08-22T23:04:00,pkn,1.20
2023-08-22T23:06:00,pkn,7.20
2023-08-22T23:07:00,pkn,4.80
2023-08-22T23:09:00,pkn,9.60
2023-08-22T23:11:00,pkn,9.60
2023-08-22T23:12:00,pkn,1.20
2023-08-22T23:13:00,pkn,1.20
2023-08-22T23:15:00,pkn,1.20
2023-08-22T23:17:00,pkn,1.20
2023-08-22T23:19:00,pkn,2.40
2023-08-22T23:20:00,pkn,1.20
2023-08-22T23:23:00,pkn,2.40
2023-08-22T23:25:00,pkn,2.40
2023-08-22T23:29:00,pkn,2.40
2023-08-22T23:31:00,pkn,1.20
2023-08-22T23:33:00,pkn,2.40
2023-08-22T23:35:00,pkn,1.20
2023-08-22T23:37:00,pkn,1.20
2023-08-22T23:39:00,pkn,2.40
2023-08-22T23:40:00,pkn,1.20
2023-08-22T23:42:00,pkn,1.20
2023-08-22T23:43:00,pkn,1.20
2023-08-22T23:45:00,pkn,1.20
2023-08-22T23:47:00,pkn,1.20
2023-08-22T23:49:00,pkn,2.40
2023-08-22T23:52:00,pkn,2.40
2023-08-22T23:54:00,pkn,1.20
2023-08-22T23:55:00,pkn,1.20
2023-08-22T23:57:00,pkn,1.20
