#datetime,building,power
2022-06-19T00:00:00,ata,31.20
2022-06-19T00:02:00,ata,28.80
2022-06-19T00:03:00,ata,16.80
2022-06-19T00:05:00,ata,28.80
2022-06-19T00:06:00,ata,14.40
2022-06-19T00:08:00,ata,31.20
2022-06-19T00:09:00,ata,16.80
2022-06-19T00:11:00,ata,28.80
2022-06-19T00:13:00,ata,31.20
2022-06-19T00:15:00,ata,28.80
2022-06-19T00:17:00,ata,31.20
2022-06-19T00:19:00,ata,28.80
2022-06-19T00:21:00,ata,31.20
2022-06-19T00:23:00,ata,28.80
2022-06-19T00:24:00,ata,14.40
2022-06-19T00:26:00,ata,31.20
2022-06-19T00:27:00,ata,14.40
2022-06-19T00:29:00,ata,28.80
2022-06-19T00:31:00,ata,28.80
2022-06-19T00:33:00,ata,31.20
2022-06-19T00:35:00,ata,31.20
2022-06-19T00:37:00,ata,28.80
2022-06-19T00:39:00,ata,28.80
2022-06-19T00:41:00,ata,31.20
2022-06-19T00:43:00,ata,31.20
2022-06-19T00:45:00,ata,31.20
2022-06-19T00:47:00,ata,45.60
2022-06-19T00:49:00,ata,55.20
2022-06-19T00:51:00,ata,52.79
2022-06-19T00:53:00,ata,28.80
2022-06-19T00:55:00,ata,31.20
2022-06-19T00:57:00,ata,31.20
2022-06-19T00:58:00,ata,16.80
2022-06-19T00:59:00,ata,14.40
2022-06-19T01:01:00,ata,31.20
2022-06-19T01:02:00,ata,14.40
2022-06-19T01:04:00,ata,31.20
2022-06-19T01:05:00,ata,14.40
2022-06-19T01:07:00,ata,31.20
2022-06-19T01:09:00,ata,31.20
2022-06-19T01:11:00,ata,31.20
2022-06-19T01:12:00,ata,14.40
2022-06-19T01:14:00,ata,33.60
2022-06-19T01:16:00,ata,52.79
2022-06-19T01:18:00,ata,55.20
2022-06-19T01:19:00,ata,19.20
2022-06-19T01:21:00,ata,31.20
2022-06-19T01:23:00,ata,28.80
2022-06-19T01:25:00,ata,28.80
2022-06-19T01:27:00,ata,31.20
2022-06-19T01:29:00,ata,31.20
2022-06-19T01:31:00,ata,28.80
2022-06-19T01:32:00,ata,16.80
2022-06-19T01:34:00,ata,28.80
2022-06-19T01:35:00,ata,14.40
2022-06-19T01:37:00,ata,31.20
2022-06-19T01:39:00,ata,28.80
2022-06-19T01:41:00,ata,28.80
2022-06-19T01:42:00,ata,16.80
2022-06-19T01:44:00,ata,28.80
2022-06-19T01:45:00,ata,16.80
2022-06-19T01:47:00,ata,28.80
2022-06-19T01:49:00,ata,31.20
2022-06-19T01:51:00,ata,31.20
2022-06-19T01:52:00,ata,14.40
2022-06-19T01:54:00,ata,31.20
2022-06-19T01:56:00,ata,31.20
2022-06-19T01:58:00,ata,28.80
2022-06-19T01:59:00,ata,14.40
2022-06-19T02:01:00,ata,28.80
2022-06-19T02:03:00,ata,31.20
2022-06-19T02:04:00,ata,14.40
2022-06-19T02:06:00,ata,31.20
2022-06-19T02:08:00,ata,31.20
2022-06-19T02:10:00,ata,28.80
2022-06-19T02:12:00,ata,28.80
2022-06-19T02:14:00,ata,28.80
2022-06-19T02:16:00,ata,31.20
2022-06-19T02:18:00,ata,33.60
2022-06-19T02:20:00,ata,28.80
2022-06-19T02:22:00,ata,31.20
2022-06-19T02:24:00,ata,28.80
2022-06-19T02:26:00,ata,31.20
2022-06-19T02:27:00,ata,14.40
2022-06-19T02:29:00,ata,31.20
2022-06-19T02:31:00,ata,31.20
2022-06-19T02:33:00,ata,31.20
2022-06-19T02:35:00,ata,31.20
2022-06-19T02:37:00,ata,31.19
2022-06-19T02:39:00,ata,31.20
2022-06-19T02:41:00,ata,31.20
2022-06-19T02:42:00,ata,14.40
2022-06-19T02:43:00,ata,16.80
2022-06-19T02:45:00,ata,31.20
2022-06-19T02:47:00,ata,28.80
2022-06-19T02:49:00,ata,31.20
2022-06-19T02:51:00,ata,45.60
2022-06-19T02:53:00,ata,55.20
2022-06-19T02:55:00,ata,55.21
2022-06-19T02:57:00,ata,28.80
2022-06-19T02:59:00,ata,31.20
2022-06-19T03:01:00,ata,31.20
2022-06-19T03:03:00,ata,28.80
2022-06-19T03:04:00,ata,14.40
2022-06-19T03:06:00,ata,31.20
2022-06-19T03:08:00,ata,31.20
2022-06-19T03:10:00,ata,28.80
2022-06-19T03:11:00,ata,28.80
2022-06-19T03:12:00,ata,16.80
2022-06-19T03:13:00,ata,28.80
2022-06-19T03:15:00,ata,31.20
2022-06-19T03:17:00,ata,31.19
2022-06-19T03:18:00,ata,14.41
2022-06-19T03:20:00,ata,31.19
2022-06-19T03:22:00,ata,28.81
2022-06-19T03:23:00,ata,14.40
2022-06-19T03:24:00,ata,14.40
2022-06-19T03:26:00,ata,31.20
2022-06-19T03:28:00,ata,31.19
2022-06-19T03:30:00,ata,31.20
2022-06-19T03:31:00,ata,14.40
2022-06-19T03:32:00,ata,14.40
2022-06-19T03:34:00,ata,31.20
2022-06-19T03:36:00,ata,31.20
2022-06-19T03:38:00,ata,28.80
2022-06-19T03:40:00,ata,33.60
2022-06-19T03:42:00,ata,28.80
2022-06-19T03:44:00,ata,31.20
2022-06-19T03:45:00,ata,16.80
2022-06-19T03:47:00,ata,31.20
2022-06-19T03:48:00,ata,14.40
2022-06-19T03:50:00,ata,31.20
2022-06-19T03:52:00,ata,31.20
2022-06-19T03:54:00,ata,31.20
2022-06-19T03:56:00,ata,28.80
2022-06-19T03:58:00,ata,31.20
2022-06-19T04:03:00,ata,52.79
2022-06-19T04:05:00,ata,31.20
2022-06-19T04:06:00,ata,14.40
2022-06-19T04:08:00,ata,31.20
2022-06-19T04:10:00,ata,38.41
2022-06-19T04:11:00,ata,26.40
2022-06-19T04:13:00,ata,64.80
2022-06-19T04:15:00,ata,69.59
2022-06-19T04:16:00,ata,26.40
2022-06-19T04:18:00,ata,38.41
2022-06-19T04:20:00,ata,31.19
2022-06-19T04:22:00,ata,28.81
2022-06-19T04:23:00,ata,16.79
2022-06-19T04:24:00,ata,16.80
2022-06-19T04:26:00,ata,28.80
2022-06-19T04:28:00,ata,33.60
2022-06-19T04:29:00,ata,14.40
2022-06-19T04:31:00,ata,28.80
2022-06-19T04:33:00,ata,28.80
2022-06-19T04:35:00,ata,31.20
2022-06-19T04:37:00,ata,28.80
2022-06-19T04:39:00,ata,31.20
2022-06-19T04:41:00,ata,28.80
2022-06-19T04:43:00,ata,28.80
2022-06-19T04:44:00,ata,16.80
2022-06-19T04:46:00,ata,28.80
2022-06-19T04:48:00,ata,31.20
2022-06-19T04:50:00,ata,28.80
2022-06-19T04:51:00,ata,16.80
2022-06-19T04:53:00,ata,31.20
2022-06-19T04:54:00,ata,14.40
2022-06-19T04:56:00,ata,31.20
2022-06-19T04:58:00,ata,31.20
2022-06-19T05:00:00,ata,28.80
2022-06-19T05:01:00,ata,16.80
2022-06-19T05:03:00,ata,31.20
2022-06-19T05:05:00,ata,28.80
2022-06-19T05:07:00,ata,28.80
2022-06-19T05:09:00,ata,28.80
2022-06-19T05:11:00,ata,26.40
2022-06-19T05:13:00,ata,28.81
2022-06-19T05:14:00,ata,14.40
2022-06-19T05:16:00,ata,28.80
2022-06-19T05:18:00,ata,28.80
2022-06-19T05:19:00,ata,12.00
2022-06-19T05:20:00,ata,14.40
2022-06-19T05:22:00,ata,28.80
2022-06-19T05:24:00,ata,28.80
2022-06-19T05:26:00,ata,31.20
2022-06-19T05:28:00,ata,26.40
2022-06-19T05:30:00,ata,28.80
2022-06-19T05:32:00,ata,28.80
2022-06-19T05:34:00,ata,26.41
2022-06-19T05:36:00,ata,31.20
2022-06-19T05:38:00,ata,26.40
2022-06-19T05:40:00,ata,28.80
2022-06-19T05:42:00,ata,26.40
2022-06-19T05:44:00,ata,28.80
2022-06-19T05:46:00,ata,28.80
2022-06-19T05:48:00,ata,28.80
2022-06-19T05:50:00,ata,28.80
2022-06-19T05:51:00,ata,14.41
2022-06-19T05:53:00,ata,26.40
2022-06-19T05:55:00,ata,28.80
2022-06-19T05:57:00,ata,28.80
2022-06-19T05:58:00,ata,14.40
2022-06-19T06:00:00,ata,28.80
2022-06-19T06:01:00,ata,14.40
2022-06-19T06:03:00,ata,28.80
2022-06-19T06:05:00,ata,28.80
2022-06-19T06:06:00,ata,28.80
2022-06-19T06:07:00,ata,28.80
2022-06-19T06:09:00,ata,28.80
2022-06-19T06:11:00,ata,28.80
2022-06-19T06:13:00,ata,28.81
2022-06-19T06:15:00,ata,31.19
2022-06-19T06:16:00,ata,14.41
2022-06-19T06:18:00,ata,31.19
2022-06-19T06:20:00,ata,28.81
2022-06-19T06:22:00,ata,28.80
2022-06-19T06:24:00,ata,31.20
2022-06-19T06:26:00,ata,28.80
2022-06-19T06:28:00,ata,28.80
2022-06-19T06:29:00,ata,14.40
2022-06-19T06:31:00,ata,28.80
2022-06-19T06:33:00,ata,28.80
2022-06-19T06:34:00,ata,14.40
2022-06-19T06:36:00,ata,28.80
2022-06-19T06:37:00,ata,14.40
2022-06-19T06:39:00,ata,28.80
2022-06-19T06:41:00,ata,28.80
2022-06-19T06:43:00,ata,28.80
2022-06-19T06:45:00,ata,28.80
2022-06-19T06:47:00,ata,26.41
2022-06-19T06:49:00,ata,31.20
2022-06-19T06:51:00,ata,26.40
2022-06-19T06:52:00,ata,14.40
2022-06-19T06:54:00,ata,28.80
2022-06-19T06:55:00,ata,12.00
2022-06-19T06:57:00,ata,28.80
2022-06-19T06:59:00,ata,28.80
2022-06-19T07:00:00,ata,14.40
2022-06-19T07:02:00,ata,28.80
2022-06-19T07:04:00,ata,48.00
2022-06-19T07:06:00,ata,52.81
2022-06-19T07:08:00,ata,50.39
2022-06-19T07:10:00,ata,28.80
2022-06-19T07:11:00,ata,16.80
2022-06-19T07:13:00,ata,28.80
2022-06-19T07:14:00,ata,21.61
2022-06-19T07:16:00,ata,52.79
2022-06-19T07:17:00,ata,26.41
2022-06-19T07:19:00,ata,43.20
2022-06-19T07:21:00,ata,28.80
2022-06-19T07:23:00,ata,31.20
2022-06-19T07:25:00,ata,28.80
2022-06-19T07:27:00,ata,31.20
2022-06-19T07:29:00,ata,28.80
2022-06-19T07:31:00,ata,50.39
2022-06-19T07:33:00,ata,52.81
2022-06-19T07:35:00,ata,48.00
2022-06-19T07:37:00,ata,31.20
2022-06-19T07:38:00,ata,16.80
2022-06-19T07:40:00,ata,28.80
2022-06-19T07:42:00,ata,31.20
2022-06-19T07:43:00,ata,14.40
2022-06-19T07:45:00,ata,31.19
2022-06-19T07:46:00,ata,16.80
2022-06-19T07:48:00,ata,31.20
2022-06-19T07:50:00,ata,31.20
2022-06-19T07:51:00,ata,14.40
2022-06-19T07:53:00,ata,28.80
2022-06-19T07:55:00,ata,31.20
2022-06-19T07:56:00,ata,14.40
2022-06-19T07:58:00,ata,33.60
2022-06-19T08:00:00,ata,31.20
2022-06-19T08:02:00,ata,28.80
2022-06-19T08:04:00,ata,28.80
2022-06-19T08:05:00,ata,16.80
2022-06-19T08:07:00,ata,28.80
2022-06-19T08:09:00,ata,28.80
2022-06-19T08:11:00,ata,31.20
2022-06-19T08:12:00,ata,12.00
2022-06-19T08:14:00,ata,28.80
2022-06-19T08:16:00,ata,28.80
2022-06-19T08:18:00,ata,28.81
2022-06-19T08:19:00,ata,16.79
2022-06-19T08:21:00,ata,28.80
2022-06-19T08:23:00,ata,31.20
2022-06-19T08:25:00,ata,28.80
2022-06-19T08:27:00,ata,28.81
2022-06-19T08:29:00,ata,28.80
2022-06-19T08:30:00,ata,16.80
2022-06-19T08:32:00,ata,28.80
2022-06-19T08:34:00,ata,28.80
2022-06-19T08:35:00,ata,14.40
2022-06-19T08:37:00,ata,31.20
2022-06-19T08:38:00,ata,14.40
2022-06-19T08:40:00,ata,31.20
2022-06-19T08:42:00,ata,31.20
2022-06-19T08:43:00,ata,14.40
2022-06-19T08:45:00,ata,31.19
2022-06-19T08:47:00,ata,31.20
2022-06-19T08:49:00,ata,28.80
2022-06-19T08:51:00,ata,31.20
2022-06-19T08:52:00,ata,14.40
2022-06-19T08:54:00,ata,31.20
2022-06-19T08:56:00,ata,28.80
2022-06-19T08:58:00,ata,31.20
2022-06-19T08:59:00,ata,14.40
2022-06-19T09:01:00,ata,31.20
2022-06-19T09:03:00,ata,28.80
2022-06-19T09:05:00,ata,31.20
2022-06-19T09:06:00,ata,14.40
2022-06-19T09:08:00,ata,31.20
2022-06-19T09:09:00,ata,16.80
2022-06-19T09:11:00,ata,31.20
2022-06-19T09:13:00,ata,31.20
2022-06-19T09:14:00,ata,14.40
2022-06-19T09:16:00,ata,31.20
2022-06-19T09:18:00,ata,28.80
2022-06-19T09:20:00,ata,31.20
2022-06-19T09:21:00,ata,16.80
2022-06-19T09:23:00,ata,28.80
2022-06-19T09:25:00,ata,31.20
2022-06-19T09:27:00,ata,28.80
2022-06-19T09:29:00,ata,28.80
2022-06-19T09:31:00,ata,28.80
2022-06-19T09:33:00,ata,31.20
2022-06-19T09:35:00,ata,28.80
2022-06-19T09:36:00,ata,28.80
2022-06-19T09:37:00,ata,28.80
2022-06-19T09:38:00,ata,14.40
2022-06-19T09:40:00,ata,28.80
2022-06-19T09:42:00,ata,28.80
2022-06-19T09:44:00,ata,31.20
2022-06-19T09:46:00,ata,28.80
2022-06-19T09:47:00,ata,16.80
2022-06-19T09:49:00,ata,28.80
2022-06-19T09:51:00,ata,28.80
2022-06-19T09:52:00,ata,16.80
2022-06-19T09:53:00,ata,14.40
2022-06-19T09:54:00,ata,14.40
2022-06-19T09:56:00,ata,31.20
2022-06-19T09:57:00,ata,14.40
2022-06-19T09:59:00,ata,28.80
2022-06-19T10:01:00,ata,28.80
2022-06-19T10:03:00,ata,28.81
2022-06-19T10:05:00,ata,31.19
2022-06-19T10:06:00,ata,14.41
2022-06-19T10:08:00,ata,28.80
2022-06-19T10:09:00,ata,16.79
2022-06-19T10:11:00,ata,43.21
2022-06-19T10:13:00,ata,52.79
2022-06-19T10:15:00,ata,48.00
2022-06-19T10:16:00,ata,16.80
2022-06-19T10:18:00,ata,28.80
2022-06-19T10:20:00,ata,31.20
2022-06-19T10:22:00,ata,31.20
2022-06-19T10:24:00,ata,28.80
2022-06-19T10:26:00,ata,31.20
2022-06-19T10:28:00,ata,28.80
2022-06-19T10:29:00,ata,14.40
2022-06-19T10:31:00,ata,28.80
2022-06-19T10:33:00,ata,31.20
2022-06-19T10:35:00,ata,31.20
2022-06-19T10:37:00,ata,31.20
2022-06-19T10:39:00,ata,26.40
2022-06-19T10:41:00,ata,31.20
2022-06-19T10:43:00,ata,31.20
2022-06-19T10:44:00,ata,14.40
2022-06-19T10:46:00,ata,43.20
2022-06-19T10:48:00,ata,52.79
2022-06-19T10:50:00,ata,52.81
2022-06-19T10:52:00,ata,31.20
2022-06-19T10:54:00,ata,28.80
2022-06-19T10:56:00,ata,33.60
2022-06-19T10:58:00,ata,28.80
2022-06-19T11:00:00,ata,31.20
2022-06-19T11:02:00,ata,28.80
2022-06-19T11:03:00,ata,14.40
2022-06-19T11:05:00,ata,28.80
2022-06-19T11:07:00,ata,31.20
2022-06-19T11:09:00,ata,31.20
2022-06-19T11:10:00,ata,14.40
2022-06-19T11:12:00,ata,28.80
2022-06-19T11:14:00,ata,28.80
2022-06-19T11:16:00,ata,48.00
2022-06-19T11:18:00,ata,52.79
2022-06-19T11:19:00,ata,26.40
2022-06-19T11:21:00,ata,40.81
2022-06-19T11:23:00,ata,31.20
2022-06-19T11:25:00,ata,28.80
2022-06-19T11:26:00,ata,14.40
2022-06-19T11:28:00,ata,28.80
2022-06-19T11:30:00,ata,28.80
2022-06-19T11:32:00,ata,28.80
2022-06-19T11:34:00,ata,31.20
2022-06-19T11:35:00,ata,14.40
2022-06-19T11:37:00,ata,28.80
2022-06-19T11:39:00,ata,31.20
2022-06-19T11:41:00,ata,28.80
2022-06-19T11:42:00,ata,16.80
2022-06-19T11:44:00,ata,31.20
2022-06-19T11:46:00,ata,31.20
2022-06-19T11:47:00,ata,16.80
2022-06-19T11:48:00,ata,14.40
2022-06-19T11:50:00,ata,31.20
2022-06-19T11:52:00,ata,28.80
2022-06-19T11:54:00,ata,31.20
2022-06-19T11:55:00,ata,16.79
2022-06-19T11:57:00,ata,31.20
2022-06-19T11:58:00,ata,16.80
2022-06-19T12:00:00,ata,31.20
2022-06-19T12:01:00,ata,14.40
2022-06-19T12:03:00,ata,31.20
2022-06-19T12:04:00,ata,16.80
2022-06-19T12:06:00,ata,31.20
2022-06-19T12:07:00,ata,16.80
2022-06-19T12:09:00,ata,31.20
2022-06-19T12:11:00,ata,31.20
2022-06-19T12:13:00,ata,31.20
2022-06-19T12:14:00,ata,14.40
2022-06-19T12:16:00,ata,31.19
2022-06-19T12:18:00,ata,28.81
2022-06-19T12:20:00,ata,28.80
2022-06-19T12:22:00,ata,28.80
2022-06-19T12:24:00,ata,28.80
2022-06-19T12:26:00,ata,28.80
2022-06-19T12:28:00,ata,28.80
2022-06-19T12:29:00,ata,14.40
2022-06-19T12:31:00,ata,28.80
2022-06-19T12:32:00,ata,14.40
2022-06-19T12:34:00,ata,28.80
2022-06-19T12:35:00,ata,14.40
2022-06-19T12:36:00,ata,14.40
2022-06-19T12:38:00,ata,28.80
2022-06-19T12:40:00,ata,31.20
2022-06-19T12:42:00,ata,31.20
2022-06-19T12:44:00,ata,28.80
2022-06-19T12:46:00,ata,31.20
2022-06-19T12:48:00,ata,28.80
2022-06-19T12:49:00,ata,14.40
2022-06-19T12:51:00,ata,28.80
2022-06-19T12:52:00,ata,14.40
2022-06-19T12:54:00,ata,31.20
2022-06-19T12:56:00,ata,28.80
2022-06-19T12:58:00,ata,28.81
2022-06-19T13:00:00,ata,28.80
2022-06-19T13:02:00,ata,28.80
2022-06-19T13:04:00,ata,28.80
2022-06-19T13:05:00,ata,26.40
2022-06-19T13:07:00,ata,52.79
2022-06-19T13:08:00,ata,26.41
2022-06-19T13:10:00,ata,35.99
2022-06-19T13:11:00,ata,14.40
2022-06-19T13:13:00,ata,28.80
2022-06-19T13:15:00,ata,28.81
2022-06-19T13:16:00,ata,16.79
2022-06-19T13:18:00,ata,31.20
2022-06-19T13:20:00,ata,28.80
2022-06-19T13:21:00,ata,14.40
2022-06-19T13:23:00,ata,28.81
2022-06-19T13:24:00,ata,16.79
2022-06-19T13:26:00,ata,28.80
2022-06-19T13:28:00,ata,31.20
2022-06-19T13:30:00,ata,31.20
2022-06-19T13:32:00,ata,31.20
2022-06-19T13:34:00,ata,31.20
2022-06-19T13:36:00,ata,28.80
2022-06-19T13:38:00,ata,28.80
2022-06-19T13:39:00,ata,14.40
2022-06-19T13:41:00,ata,28.80
2022-06-19T13:43:00,ata,28.81
2022-06-19T13:44:00,ata,14.40
2022-06-19T13:46:00,ata,26.40
2022-06-19T13:48:00,ata,28.80
2022-06-19T13:49:00,ata,12.00
2022-06-19T13:51:00,ata,28.80
2022-06-19T13:52:00,ata,12.00
2022-06-19T13:54:00,ata,31.20
2022-06-19T13:56:00,ata,26.41
2022-06-19T13:58:00,ata,26.40
2022-06-19T14:00:00,ata,43.20
2022-06-19T14:02:00,ata,52.79
2022-06-19T14:03:00,ata,26.41
2022-06-19T14:05:00,ata,40.80
2022-06-19T14:06:00,ata,14.40
2022-06-19T14:08:00,ata,31.20
2022-06-19T14:09:00,ata,16.80
2022-06-19T14:11:00,ata,31.20
2022-06-19T14:13:00,ata,31.20
2022-06-19T14:15:00,ata,31.19
2022-06-19T14:16:00,ata,14.41
2022-06-19T14:18:00,ata,31.19
2022-06-19T14:20:00,ata,31.20
2022-06-19T14:22:00,ata,31.20
2022-06-19T14:24:00,ata,28.80
2022-06-19T14:26:00,ata,31.20
2022-06-19T14:28:00,ata,33.60
2022-06-19T14:30:00,ata,33.60
2022-06-19T14:32:00,ata,33.60
2022-06-19T14:33:00,ata,16.79
2022-06-19T14:35:00,ata,33.60
2022-06-19T14:37:00,ata,31.20
2022-06-19T14:39:00,ata,33.60
2022-06-19T14:40:00,ata,16.80
2022-06-19T14:42:00,ata,33.60
2022-06-19T14:44:00,ata,35.99
2022-06-19T14:45:00,ata,16.80
2022-06-19T14:47:00,ata,36.01
2022-06-19T14:48:00,ata,16.79
2022-06-19T14:50:00,ata,33.60
2022-06-19T14:51:00,ata,16.80
2022-06-19T14:53:00,ata,33.60
2022-06-19T14:55:00,ata,35.99
2022-06-19T14:56:00,ata,16.80
2022-06-19T14:57:00,ata,16.80
2022-06-19T14:59:00,ata,33.60
2022-06-19T15:01:00,ata,33.60
2022-06-19T15:03:00,ata,33.60
2022-06-19T15:05:00,ata,33.59
2022-06-19T15:06:00,ata,19.20
2022-06-19T15:08:00,ata,31.20
2022-06-19T15:10:00,ata,33.60
2022-06-19T15:12:00,ata,31.20
2022-06-19T15:14:00,ata,31.20
2022-06-19T15:15:00,ata,16.79
2022-06-19T15:16:00,ata,14.40
2022-06-19T15:18:00,ata,31.20
2022-06-19T15:20:00,ata,31.20
2022-06-19T15:21:00,ata,14.40
2022-06-19T15:22:00,ata,14.40
2022-06-19T15:24:00,ata,38.41
2022-06-19T15:26:00,ata,50.39
2022-06-19T15:28:00,ata,52.81
2022-06-19T15:29:00,ata,21.59
2022-06-19T15:31:00,ata,28.81
2022-06-19T15:32:00,ata,14.40
2022-06-19T15:34:00,ata,28.80
2022-06-19T15:36:00,ata,28.80
2022-06-19T15:38:00,ata,31.20
2022-06-19T15:40:00,ata,38.39
2022-06-19T15:41:00,ata,16.80
2022-06-19T15:43:00,ata,36.01
2022-06-19T15:45:00,ata,35.99
2022-06-19T15:46:00,ata,16.80
2022-06-19T15:48:00,ata,36.01
2022-06-19T15:49:00,ata,16.80
2022-06-19T15:51:00,ata,33.59
2022-06-19T15:53:00,ata,36.01
2022-06-19T15:54:00,ata,19.20
2022-06-19T15:56:00,ata,33.59
2022-06-19T15:58:00,ata,33.60
2022-06-19T15:59:00,ata,16.80
2022-06-19T16:01:00,ata,36.01
2022-06-19T16:03:00,ata,33.59
2022-06-19T16:05:00,ata,36.01
2022-06-19T16:07:00,ata,36.01
2022-06-19T16:08:00,ata,23.99
2022-06-19T16:09:00,ata,28.80
2022-06-19T16:11:00,ata,57.60
2022-06-19T16:13:00,ata,50.41
2022-06-19T16:15:00,ata,35.99
2022-06-19T16:17:00,ata,31.20
2022-06-19T16:19:00,ata,31.20
2022-06-19T16:21:00,ata,33.60
2022-06-19T16:22:00,ata,14.40
2022-06-19T16:24:00,ata,31.20
2022-06-19T16:26:00,ata,28.80
2022-06-19T16:28:00,ata,33.60
2022-06-19T16:30:00,ata,31.20
2022-06-19T16:32:00,ata,31.20
2022-06-19T16:33:00,ata,14.40
2022-06-19T16:35:00,ata,31.20
2022-06-19T16:37:00,ata,31.20
2022-06-19T16:39:00,ata,28.80
2022-06-19T16:40:00,ata,16.80
2022-06-19T16:42:00,ata,31.19
2022-06-19T16:44:00,ata,28.81
2022-06-19T16:46:00,ata,31.19
2022-06-19T16:48:00,ata,28.81
2022-06-19T16:49:00,ata,16.79
2022-06-19T16:51:00,ata,28.81
2022-06-19T16:52:00,ata,16.79
2022-06-19T16:54:00,ata,28.80
2022-06-19T16:56:00,ata,28.81
2022-06-19T16:58:00,ata,28.80
2022-06-19T16:59:00,ata,14.40
2022-06-19T17:01:00,ata,26.40
2022-06-19T17:03:00,ata,26.40
2022-06-19T17:04:00,ata,16.80
2022-06-19T17:06:00,ata,28.80
2022-06-19T17:08:00,ata,26.40
2022-06-19T17:10:00,ata,28.80
2022-06-19T17:12:00,ata,26.41
2022-06-19T17:14:00,ata,28.80
2022-06-19T17:15:00,ata,16.80
2022-06-19T17:17:00,ata,52.79
2022-06-19T17:19:00,ata,50.41
2022-06-19T17:20:00,ata,23.99
2022-06-19T17:21:00,ata,23.99
2022-06-19T17:22:00,ata,14.40
2022-06-19T17:23:00,ata,26.40
2022-06-19T17:25:00,ata,26.41
2022-06-19T17:26:00,ata,14.40
2022-06-19T17:28:00,ata,28.80
2022-06-19T17:30:00,ata,26.40
2022-06-19T17:32:00,ata,28.80
2022-06-19T17:33:00,ata,14.40
2022-06-19T17:35:00,ata,28.80
2022-06-19T17:37:00,ata,28.80
2022-06-19T17:39:00,ata,31.20
2022-06-19T17:41:00,ata,28.80
2022-06-19T17:43:00,ata,31.20
2022-06-19T17:45:00,ata,28.80
2022-06-19T17:46:00,ata,14.40
2022-06-19T17:48:00,ata,31.20
2022-06-19T17:50:00,ata,28.80
2022-06-19T17:52:00,ata,31.20
2022-06-19T17:54:00,ata,28.80
2022-06-19T17:56:00,ata,26.41
2022-06-19T17:58:00,ata,28.80
2022-06-19T18:00:00,ata,28.80
2022-06-19T18:02:00,ata,28.80
2022-06-19T18:03:00,ata,14.40
2022-06-19T18:05:00,ata,28.80
2022-06-19T18:07:00,ata,31.20
2022-06-19T18:09:00,ata,28.80
2022-06-19T18:11:00,ata,28.80
2022-06-19T18:12:00,ata,16.80
2022-06-19T18:14:00,ata,28.80
2022-06-19T18:15:00,ata,14.40
2022-06-19T18:17:00,ata,31.20
2022-06-19T18:19:00,ata,28.80
2022-06-19T18:21:00,ata,28.80
2022-06-19T18:23:00,ata,28.80
2022-06-19T18:24:00,ata,14.40
2022-06-19T18:26:00,ata,28.80
2022-06-19T18:27:00,ata,14.40
2022-06-19T18:29:00,ata,31.20
2022-06-19T18:30:00,ata,12.00
2022-06-19T18:32:00,ata,28.81
2022-06-19T18:34:00,ata,28.80
2022-06-19T18:36:00,ata,28.80
2022-06-19T18:37:00,ata,14.40
2022-06-19T18:39:00,ata,28.80
2022-06-19T18:41:00,ata,31.20
2022-06-19T18:43:00,ata,26.40
2022-06-19T18:44:00,ata,16.80
2022-06-19T18:46:00,ata,26.40
2022-06-19T18:48:00,ata,28.80
2022-06-19T18:50:00,ata,28.80
2022-06-19T18:52:00,ata,28.80
2022-06-19T18:53:00,ata,14.40
2022-06-19T18:55:00,ata,28.80
2022-06-19T18:57:00,ata,26.41
2022-06-19T18:59:00,ata,28.80
2022-06-19T19:01:00,ata,28.80
2022-06-19T19:03:00,ata,26.40
2022-06-19T19:05:00,ata,28.80
2022-06-19T19:06:00,ata,14.40
2022-06-19T19:08:00,ata,28.80
2022-06-19T19:10:00,ata,28.80
2022-06-19T19:12:00,ata,28.80
2022-06-19T19:14:00,ata,48.00
2022-06-19T19:15:00,ata,26.41
2022-06-19T19:17:00,ata,50.39
2022-06-19T19:19:00,ata,28.80
2022-06-19T19:21:00,ata,28.80
2022-06-19T19:23:00,ata,26.41
2022-06-19T19:24:00,ata,14.40
2022-06-19T19:26:00,ata,26.40
2022-06-19T19:27:00,ata,14.40
2022-06-19T19:29:00,ata,26.40
2022-06-19T19:31:00,ata,28.80
2022-06-19T19:33:00,ata,26.40
2022-06-19T19:35:00,ata,28.81
2022-06-19T19:36:00,ata,14.40
2022-06-19T19:38:00,ata,38.39
2022-06-19T19:39:00,ata,26.40
2022-06-19T19:41:00,ata,52.81
2022-06-19T19:42:00,ata,26.40
2022-06-19T19:44:00,ata,38.39
2022-06-19T19:46:00,ata,28.80
2022-06-19T19:48:00,ata,28.81
2022-06-19T19:49:00,ata,14.40
2022-06-19T19:51:00,ata,28.80
2022-06-19T19:52:00,ata,14.40
2022-06-19T19:54:00,ata,28.80
2022-06-19T19:56:00,ata,31.20
2022-06-19T19:58:00,ata,28.80
2022-06-19T19:59:00,ata,14.40
2022-06-19T20:00:00,ata,14.40
2022-06-19T20:02:00,ata,31.20
2022-06-19T20:03:00,ata,14.40
2022-06-19T20:05:00,ata,28.80
2022-06-19T20:06:00,ata,14.40
2022-06-19T20:08:00,ata,31.20
2022-06-19T20:10:00,ata,26.40
2022-06-19T20:12:00,ata,31.20
2022-06-19T20:14:00,ata,28.80
2022-06-19T20:15:00,ata,14.40
