#datetime,building,power
2024-03-16T00:01:00,nat,284.47
2024-03-16T00:02:00,nat,172.73
2024-03-16T00:03:00,nat,100.54
2024-03-16T00:05:00,nat,299.64
2024-03-16T00:07:00,nat,298.08
2024-03-16T00:08:00,nat,295.98
2024-03-16T00:09:00,nat,32.55
2024-03-16T00:11:00,nat,365.21
2024-03-16T00:12:00,nat,173.91
2024-03-16T00:14:00,nat,332.09
2024-03-16T00:15:00,nat,104.28
2024-03-16T00:17:00,nat,298.76
2024-03-16T00:18:00,nat,105.64
2024-03-16T00:20:00,nat,283.24
2024-03-16T00:22:00,nat,360.39
2024-03-16T00:23:00,nat,216.95
2024-03-16T00:25:00,nat,545.40
2024-03-16T00:28:00,nat,349.29
2024-03-16T00:30:00,nat,270.69
2024-03-16T00:32:00,nat,360.72
2024-03-16T00:33:00,nat,181.66
2024-03-16T00:35:00,nat,336.78
2024-03-16T00:37:00,nat,305.04
2024-03-16T00:38:00,nat,111.92
2024-03-16T00:40:00,nat,557.95
2024-03-16T00:41:00,nat,54.51
2024-03-16T00:42:00,nat,206.96
2024-03-16T00:44:00,nat,569.94
2024-03-16T00:46:00,nat,582.31
2024-03-16T00:48:00,nat,299.77
2024-03-16T00:49:00,nat,175.67
2024-03-16T00:51:00,nat,378.57
2024-03-16T00:52:00,nat,90.76
2024-03-16T00:54:00,nat,407.89
2024-03-16T00:55:00,nat,92.16
2024-03-16T00:57:00,nat,419.30
2024-03-16T00:58:00,nat,155.86
2024-03-16T00:59:00,nat,64.83
2024-03-16T01:01:00,nat,258.03
2024-03-16T01:02:00,nat,41.47
2024-03-16T01:04:00,nat,278.89
2024-03-16T01:06:00,nat,424.51
2024-03-16T01:07:00,nat,49.33
2024-03-16T01:09:00,nat,253.09
2024-03-16T01:11:00,nat,220.26
2024-03-16T01:13:00,nat,256.60
2024-03-16T01:14:00,nat,136.60
2024-03-16T01:16:00,nat,278.61
2024-03-16T01:17:00,nat,86.42
2024-03-16T01:19:00,nat,283.88
2024-03-16T01:20:00,nat,141.50
2024-03-16T01:21:00,nat,69.34
2024-03-16T01:22:00,nat,141.53
2024-03-16T01:24:00,nat,336.74
2024-03-16T01:26:00,nat,264.39
2024-03-16T01:28:00,nat,389.67
2024-03-16T01:30:00,nat,254.82
2024-03-16T01:32:00,nat,284.72
2024-03-16T01:33:00,nat,60.69
2024-03-16T01:34:00,nat,49.44
2024-03-16T01:36:00,nat,348.57
2024-03-16T01:37:00,nat,74.94
2024-03-16T01:39:00,nat,395.41
2024-03-16T01:41:00,nat,325.97
2024-03-16T01:42:00,nat,98.16
2024-03-16T01:44:00,nat,260.95
2024-03-16T01:46:00,nat,324.38
2024-03-16T01:48:00,nat,275.37
2024-03-16T01:49:00,nat,106.62
2024-03-16T01:51:00,nat,227.63
2024-03-16T01:53:00,nat,348.89
2024-03-16T01:55:00,nat,286.53
2024-03-16T01:57:00,nat,387.49
2024-03-16T01:59:00,nat,291.47
2024-03-16T02:00:00,nat,128.01
2024-03-16T02:02:00,nat,372.15
2024-03-16T02:03:00,nat,89.57
2024-03-16T02:05:00,nat,361.90
2024-03-16T02:07:00,nat,279.18
2024-03-16T02:08:00,nat,123.55
2024-03-16T02:10:00,nat,265.34
2024-03-16T02:12:00,nat,311.36
2024-03-16T02:14:00,nat,280.92
2024-03-16T02:15:00,nat,113.11
2024-03-16T02:17:00,nat,261.01
2024-03-16T02:19:00,nat,429.66
2024-03-16T02:20:00,nat,109.17
2024-03-16T02:22:00,nat,353.88
2024-03-16T02:23:00,nat,41.70
2024-03-16T02:24:00,nat,157.82
2024-03-16T02:26:00,nat,433.14
2024-03-16T02:27:00,nat,134.39
2024-03-16T02:29:00,nat,366.67
2024-03-16T02:31:00,nat,297.13
2024-03-16T02:33:00,nat,299.54
2024-03-16T02:35:00,nat,285.84
2024-03-16T02:36:00,nat,219.22
2024-03-16T02:38:00,nat,371.05
2024-03-16T02:40:00,nat,266.90
2024-03-16T02:41:00,nat,72.31
2024-03-16T02:42:00,nat,112.17
2024-03-16T02:43:00,nat,124.35
2024-03-16T02:45:00,nat,244.08
2024-03-16T02:46:00,nat,253.64
2024-03-16T02:48:00,nat,626.09
2024-03-16T02:50:00,nat,527.74
2024-03-16T02:52:00,nat,104.55
2024-03-16T02:54:00,nat,427.48
2024-03-16T02:56:00,nat,318.29
2024-03-16T02:57:00,nat,149.54
2024-03-16T02:59:00,nat,270.71
2024-03-16T03:00:00,nat,79.46
2024-03-16T03:02:00,nat,267.59
2024-03-16T03:04:00,nat,251.24
2024-03-16T03:06:00,nat,251.69
2024-03-16T03:07:00,nat,96.07
2024-03-16T03:09:00,nat,255.67
2024-03-16T03:11:00,nat,484.64
2024-03-16T03:13:00,nat,381.56
2024-03-16T03:14:00,nat,165.94
2024-03-16T03:16:00,nat,246.27
2024-03-16T03:18:00,nat,240.57
2024-03-16T03:19:00,nat,84.95
2024-03-16T03:21:00,nat,267.84
2024-03-16T03:22:00,nat,134.94
2024-03-16T03:23:00,nat,242.75
2024-03-16T03:24:00,nat,145.00
2024-03-16T03:25:00,nat,75.05
2024-03-16T03:27:00,nat,275.73
2024-03-16T03:29:00,nat,300.40
2024-03-16T03:30:00,nat,156.02
2024-03-16T03:32:00,nat,265.17
2024-03-16T03:34:00,nat,278.62
2024-03-16T03:36:00,nat,340.19
2024-03-16T03:38:00,nat,271.83
2024-03-16T03:40:00,nat,352.92
2024-03-16T03:41:00,nat,143.46
2024-03-16T03:44:00,nat,278.46
2024-03-16T03:45:00,nat,106.34
2024-03-16T03:47:00,nat,317.44
2024-03-16T03:49:00,nat,263.73
2024-03-16T03:50:00,nat,96.00
2024-03-16T03:52:00,nat,313.16
2024-03-16T03:53:00,nat,267.13
2024-03-16T03:54:00,nat,21.55
2024-03-16T03:56:00,nat,383.17
2024-03-16T03:57:00,nat,190.05
2024-03-16T03:59:00,nat,273.97
2024-03-16T04:01:00,nat,354.62
2024-03-16T04:02:00,nat,103.37
2024-03-16T04:04:00,nat,329.87
2024-03-16T04:06:00,nat,312.20
2024-03-16T04:07:00,nat,224.32
2024-03-16T04:09:00,nat,501.52
2024-03-16T04:11:00,nat,252.67
2024-03-16T04:13:00,nat,266.59
2024-03-16T04:14:00,nat,141.22
2024-03-16T04:17:00,nat,295.30
2024-03-16T04:19:00,nat,303.02
2024-03-16T04:21:00,nat,356.84
2024-03-16T04:22:00,nat,214.76
2024-03-16T04:23:00,nat,46.94
2024-03-16T04:25:00,nat,289.56
2024-03-16T04:27:00,nat,296.33
2024-03-16T04:28:00,nat,164.14
2024-03-16T04:30:00,nat,237.18
2024-03-16T04:32:00,nat,323.93
2024-03-16T04:34:00,nat,335.12
2024-03-16T04:35:00,nat,143.87
2024-03-16T04:37:00,nat,300.42
2024-03-16T04:39:00,nat,333.09
2024-03-16T04:41:00,nat,294.67
2024-03-16T04:42:00,nat,95.46
2024-03-16T04:43:00,nat,188.25
2024-03-16T04:44:00,nat,44.81
2024-03-16T04:46:00,nat,349.25
2024-03-16T04:48:00,nat,391.77
2024-03-16T04:50:00,nat,429.48
2024-03-16T04:52:00,nat,456.81
2024-03-16T04:54:00,nat,268.29
2024-03-16T04:55:00,nat,95.60
2024-03-16T04:56:00,nat,70.46
2024-03-16T04:58:00,nat,287.43
2024-03-16T04:59:00,nat,279.01
2024-03-16T05:01:00,nat,509.74
2024-03-16T05:03:00,nat,311.44
2024-03-16T05:05:00,nat,646.65
2024-03-16T05:07:00,nat,685.63
2024-03-16T05:10:00,nat,414.17
2024-03-16T05:12:00,nat,368.27
2024-03-16T05:14:00,nat,299.30
2024-03-16T05:16:00,nat,422.50
2024-03-16T05:17:00,nat,173.28
2024-03-16T05:19:00,nat,246.67
2024-03-16T05:20:00,nat,115.42
2024-03-16T05:22:00,nat,334.06
2024-03-16T05:24:00,nat,387.17
2024-03-16T05:26:00,nat,354.59
2024-03-16T05:27:00,nat,116.80
2024-03-16T05:29:00,nat,353.79
2024-03-16T05:31:00,nat,264.84
2024-03-16T05:33:00,nat,344.51
2024-03-16T05:35:00,nat,523.60
2024-03-16T05:37:00,nat,607.04
2024-03-16T05:38:00,nat,27.70
2024-03-16T05:39:00,nat,190.83
2024-03-16T05:41:00,nat,633.22
2024-03-16T05:43:00,nat,622.24
2024-03-16T05:45:00,nat,492.23
2024-03-16T05:46:00,nat,444.42
2024-03-16T05:48:00,nat,555.10
2024-03-16T05:50:00,nat,321.75
2024-03-16T05:52:00,nat,688.47
2024-03-16T05:53:00,nat,11.01
2024-03-16T05:54:00,nat,108.49
2024-03-16T05:56:00,nat,360.67
2024-03-16T05:58:00,nat,329.53
2024-03-16T05:59:00,nat,311.92
2024-03-16T06:01:00,nat,473.05
2024-03-16T06:03:00,nat,353.98
2024-03-16T06:04:00,nat,160.86
2024-03-16T06:06:00,nat,378.23
2024-03-16T06:08:00,nat,369.01
2024-03-16T06:09:00,nat,213.39
2024-03-16T06:11:00,nat,405.19
2024-03-16T06:12:00,nat,118.31
2024-03-16T06:14:00,nat,368.39
2024-03-16T06:16:00,nat,584.01
2024-03-16T06:18:00,nat,574.82
2024-03-16T06:20:00,nat,430.83
2024-03-16T06:21:00,nat,267.96
2024-03-16T06:24:00,nat,444.33
2024-03-16T06:25:00,nat,127.76
2024-03-16T06:27:00,nat,397.92
2024-03-16T06:28:00,nat,276.20
2024-03-16T06:29:00,nat,59.23
2024-03-16T06:31:00,nat,334.05
2024-03-16T06:33:00,nat,437.44
2024-03-16T06:34:00,nat,210.56
2024-03-16T06:36:00,nat,444.59
2024-03-16T06:38:00,nat,469.81
2024-03-16T06:39:00,nat,195.12
2024-03-16T06:41:00,nat,397.89
2024-03-16T06:43:00,nat,615.55
2024-03-16T06:45:00,nat,414.99
2024-03-16T06:47:00,nat,376.79
2024-03-16T06:48:00,nat,347.93
2024-03-16T06:51:00,nat,411.47
2024-03-16T06:53:00,nat,417.56
2024-03-16T06:54:00,nat,186.28
2024-03-16T06:56:00,nat,438.54
2024-03-16T06:58:00,nat,514.53
2024-03-16T07:00:00,nat,526.20
2024-03-16T07:02:00,nat,469.31
2024-03-16T07:16:00,nat,120.92
2024-03-16T07:20:00,nat,681.43
2024-03-16T07:22:00,nat,650.07
2024-03-16T07:26:00,nat,432.28
2024-03-16T07:30:00,nat,449.94
2024-03-16T07:33:00,nat,192.92
2024-03-16T07:35:00,nat,430.66
2024-03-16T07:39:00,nat,387.40
2024-03-16T07:42:00,nat,188.64
2024-03-16T07:43:00,nat,187.70
2024-03-16T07:44:00,nat,309.06
2024-03-16T07:49:00,nat,64.23
2024-03-16T07:51:00,nat,440.15
2024-03-16T07:54:00,nat,410.70
2024-03-16T07:55:00,nat,48.72
2024-03-16T07:57:00,nat,633.23
2024-03-16T08:00:00,nat,188.63
2024-03-16T08:01:00,nat,247.69
2024-03-16T08:03:00,nat,411.03
2024-03-16T08:05:00,nat,428.42
2024-03-16T08:11:00,nat,435.90
2024-03-16T08:12:00,nat,250.42
2024-03-16T08:13:00,nat,254.70
2024-03-16T08:15:00,nat,512.42
2024-03-16T08:19:00,nat,554.97
2024-03-16T08:23:00,nat,707.04
2024-03-16T08:24:00,nat,153.37
2024-03-16T08:26:00,nat,584.64
2024-03-16T08:29:00,nat,145.86
2024-03-16T08:30:00,nat,295.55
2024-03-16T08:31:00,nat,136.93
2024-03-16T08:33:00,nat,466.96
2024-03-16T08:36:00,nat,175.51
2024-03-16T08:40:00,nat,442.67
2024-03-16T08:42:00,nat,457.35
2024-03-16T08:43:00,nat,384.22
2024-03-16T08:47:00,nat,408.98
2024-03-16T08:48:00,nat,280.40
2024-03-16T08:49:00,nat,243.84
2024-03-16T08:53:00,nat,469.67
2024-03-16T08:55:00,nat,421.98
2024-03-16T08:57:00,nat,867.33
2024-03-16T09:02:00,nat,449.69
2024-03-16T09:04:00,nat,429.44
2024-03-16T09:05:00,nat,335.32
2024-03-16T09:06:00,nat,84.70
2024-03-16T09:08:00,nat,449.00
2024-03-16T09:10:00,nat,490.91
2024-03-16T09:11:00,nat,323.10
2024-03-16T09:13:00,nat,598.14
2024-03-16T09:14:00,nat,332.92
2024-03-16T09:16:00,nat,675.71
2024-03-16T09:18:00,nat,549.86
2024-03-16T09:20:00,nat,476.98
2024-03-16T09:21:00,nat,396.30
2024-03-16T09:25:00,nat,674.84
2024-03-16T09:27:00,nat,573.41
2024-03-16T09:29:00,nat,460.80
2024-03-16T09:30:00,nat,325.53
2024-03-16T09:32:00,nat,681.14
2024-03-16T09:34:00,nat,516.90
2024-03-16T09:36:00,nat,609.86
2024-03-16T09:37:00,nat,38.56
2024-03-16T09:39:00,nat,456.34
2024-03-16T09:41:00,nat,416.21
2024-03-16T09:42:00,nat,151.83
2024-03-16T09:44:00,nat,409.99
2024-03-16T09:46:00,nat,399.03
2024-03-16T09:47:00,nat,187.89
2024-03-16T09:48:00,nat,307.82
2024-03-16T09:50:00,nat,557.53
2024-03-16T09:52:00,nat,408.47
2024-03-16T09:53:00,nat,117.93
2024-03-16T09:54:00,nat,202.32
2024-03-16T09:56:00,nat,408.36
2024-03-16T09:57:00,nat,198.15
2024-03-16T09:59:00,nat,604.39
2024-03-16T10:01:00,nat,816.71
2024-03-16T10:04:00,nat,673.73
2024-03-16T10:06:00,nat,534.05
2024-03-16T10:08:00,nat,430.39
2024-03-16T10:09:00,nat,225.07
2024-03-16T10:11:00,nat,425.87
2024-03-16T10:12:00,nat,162.43
2024-03-16T10:14:00,nat,415.30
2024-03-16T10:16:00,nat,436.27
2024-03-16T10:18:00,nat,412.89
2024-03-16T10:19:00,nat,123.23
2024-03-16T10:21:00,nat,604.66
2024-03-16T10:23:00,nat,437.52
2024-03-16T10:25:00,nat,449.16
2024-03-16T10:27:00,nat,358.93
2024-03-16T10:28:00,nat,154.55
2024-03-16T10:30:00,nat,408.92
2024-03-16T10:31:00,nat,153.28
2024-03-16T10:32:00,nat,286.74
2024-03-16T10:34:00,nat,569.87
2024-03-16T10:35:00,nat,77.68
2024-03-16T10:37:00,nat,421.78
2024-03-16T10:39:00,nat,393.72
2024-03-16T10:41:00,nat,444.90
2024-03-16T10:43:00,nat,505.00
2024-03-16T10:45:00,nat,501.31
2024-03-16T10:46:00,nat,177.87
2024-03-16T10:48:00,nat,469.86
2024-03-16T10:49:00,nat,146.43
2024-03-16T10:51:00,nat,429.85
2024-03-16T10:53:00,nat,377.32
2024-03-16T10:54:00,nat,140.32
2024-03-16T10:55:00,nat,201.26
2024-03-16T10:57:00,nat,382.83
2024-03-16T10:58:00,nat,179.39
2024-03-16T11:00:00,nat,357.83
2024-03-16T11:02:00,nat,617.59
2024-03-16T11:03:00,nat,94.35
2024-03-16T11:04:00,nat,164.24
2024-03-16T11:05:00,nat,226.56
2024-03-16T11:07:00,nat,517.38
2024-03-16T11:08:00,nat,269.88
2024-03-16T11:10:00,nat,521.42
2024-03-16T11:12:00,nat,383.85
2024-03-16T11:14:00,nat,359.28
2024-03-16T11:16:00,nat,345.05
2024-03-16T11:17:00,nat,272.87
2024-03-16T11:19:00,nat,512.55
2024-03-16T11:21:00,nat,388.26
2024-03-16T11:22:00,nat,184.83
2024-03-16T11:24:00,nat,350.10
2024-03-16T11:25:00,nat,76.23
2024-03-16T11:26:00,nat,230.69
2024-03-16T11:28:00,nat,442.70
2024-03-16T11:30:00,nat,341.57
2024-03-16T11:32:00,nat,365.06
2024-03-16T11:33:00,nat,171.29
2024-03-16T11:35:00,nat,358.56
2024-03-16T11:36:00,nat,143.87
2024-03-16T11:38:00,nat,519.95
2024-03-16T11:40:00,nat,505.80
2024-03-16T11:41:00,nat,121.43
2024-03-16T11:43:00,nat,409.62
2024-03-16T11:45:00,nat,301.55
2024-03-16T11:47:00,nat,589.93
2024-03-16T11:48:00,nat,15.24
2024-03-16T11:50:00,nat,439.07
2024-03-16T11:52:00,nat,353.01
2024-03-16T11:54:00,nat,383.23
2024-03-16T11:56:00,nat,584.39
2024-03-16T11:57:00,nat,28.04
2024-03-16T11:59:00,nat,395.52
2024-03-16T12:00:00,nat,142.40
2024-03-16T12:01:00,nat,291.18
2024-03-16T12:03:00,nat,72.46
2024-03-16T12:05:00,nat,300.66
2024-03-16T12:06:00,nat,196.95
2024-03-16T12:08:00,nat,352.04
2024-03-16T12:10:00,nat,426.35
2024-03-16T12:11:00,nat,223.85
2024-03-16T12:13:00,nat,474.58
2024-03-16T12:15:00,nat,413.67
2024-03-16T12:17:00,nat,362.67
2024-03-16T12:19:00,nat,872.95
2024-03-16T12:22:00,nat,404.51
2024-03-16T12:23:00,nat,94.69
2024-03-16T12:25:00,nat,645.97
2024-03-16T12:26:00,nat,61.19
2024-03-16T12:27:00,nat,204.62
2024-03-16T12:29:00,nat,331.87
2024-03-16T12:31:00,nat,416.89
2024-03-16T12:33:00,nat,710.39
2024-03-16T12:34:00,nat,49.45
2024-03-16T12:36:00,nat,429.70
2024-03-16T12:38:00,nat,619.84
2024-03-16T12:40:00,nat,411.79
2024-03-16T12:41:00,nat,172.73
2024-03-16T12:43:00,nat,335.55
2024-03-16T12:45:00,nat,350.87
2024-03-16T12:47:00,nat,419.23
2024-03-16T12:49:00,nat,365.11
2024-03-16T12:51:00,nat,636.42
2024-03-16T12:53:00,nat,489.08
2024-03-16T12:54:00,nat,176.89
2024-03-16T12:56:00,nat,408.31
2024-03-16T12:58:00,nat,877.74
2024-03-16T13:01:00,nat,360.68
2024-03-16T13:03:00,nat,319.75
2024-03-16T13:05:00,nat,374.61
2024-03-16T13:06:00,nat,187.77
2024-03-16T13:08:00,nat,319.55
2024-03-16T13:10:00,nat,416.41
2024-03-16T13:11:00,nat,90.59
2024-03-16T13:13:00,nat,470.87
2024-03-16T13:15:00,nat,419.00
2024-03-16T13:16:00,nat,165.88
2024-03-16T13:18:00,nat,442.41
2024-03-16T13:19:00,nat,277.96
2024-03-16T13:23:00,nat,763.72
2024-03-16T13:24:00,nat,247.16
2024-03-16T13:26:00,nat,563.48
2024-03-16T13:28:00,nat,500.34
2024-03-16T13:29:00,nat,235.03
2024-03-16T13:31:00,nat,646.41
2024-03-16T13:34:00,nat,381.96
2024-03-16T13:36:00,nat,416.34
2024-03-16T13:38:00,nat,430.80
2024-03-16T13:39:00,nat,243.11
2024-03-16T13:41:00,nat,648.17
2024-03-16T13:43:00,nat,673.88
2024-03-16T13:45:00,nat,513.55
2024-03-16T13:47:00,nat,480.17
2024-03-16T13:49:00,nat,416.47
2024-03-16T13:50:00,nat,153.03
2024-03-16T13:52:00,nat,512.68
2024-03-16T13:53:00,nat,270.99
2024-03-16T13:55:00,nat,669.42
2024-03-16T13:57:00,nat,474.33
2024-03-16T13:58:00,nat,163.08
2024-03-16T14:00:00,nat,443.94
2024-03-16T14:02:00,nat,465.12
2024-03-16T14:04:00,nat,651.78
2024-03-16T14:05:00,nat,49.03
2024-03-16T14:07:00,nat,417.99
2024-03-16T14:08:00,nat,202.36
2024-03-16T14:10:00,nat,393.28
2024-03-16T14:12:00,nat,411.60
2024-03-16T14:14:00,nat,421.27
2024-03-16T14:16:00,nat,476.69
2024-03-16T14:17:00,nat,326.93
2024-03-16T14:19:00,nat,663.41
2024-03-16T14:21:00,nat,408.36
2024-03-16T14:23:00,nat,413.09
2024-03-16T14:25:00,nat,455.21
2024-03-16T14:26:00,nat,252.55
2024-03-16T14:28:00,nat,578.74
2024-03-16T14:30:00,nat,623.70
2024-03-16T14:32:00,nat,539.72
2024-03-16T14:33:00,nat,211.35
2024-03-16T14:34:00,nat,259.16
2024-03-16T14:36:00,nat,575.59
2024-03-16T14:37:00,nat,153.04
2024-03-16T14:39:00,nat,711.46
2024-03-16T14:41:00,nat,652.58
2024-03-16T14:42:00,nat,40.39
2024-03-16T14:44:00,nat,397.38
2024-03-16T14:45:00,nat,193.94
2024-03-16T14:47:00,nat,473.14
2024-03-16T14:48:00,nat,167.41
2024-03-16T14:49:00,nat,276.13
2024-03-16T14:50:00,nat,23.94
2024-03-16T14:52:00,nat,434.52
2024-03-16T14:54:00,nat,594.50
2024-03-16T14:56:00,nat,423.31
2024-03-16T14:57:00,nat,165.17
2024-03-16T14:58:00,nat,213.92
2024-03-16T15:00:00,nat,404.86
2024-03-16T15:01:00,nat,176.11
2024-03-16T15:03:00,nat,446.20
2024-03-16T15:05:00,nat,439.46
2024-03-16T15:06:00,nat,237.33
2024-03-16T15:08:00,nat,350.29
2024-03-16T15:09:00,nat,223.16
2024-03-16T15:11:00,nat,511.64
2024-03-16T15:13:00,nat,474.61
2024-03-16T15:15:00,nat,449.91
2024-03-16T15:17:00,nat,445.11
2024-03-16T15:18:00,nat,206.05
2024-03-16T15:20:00,nat,423.71
2024-03-16T15:22:00,nat,627.12
2024-03-16T15:24:00,nat,556.47
2024-03-16T15:25:00,nat,147.72
2024-03-16T15:27:00,nat,410.31
2024-03-16T15:29:00,nat,401.37
2024-03-16T15:31:00,nat,444.37
2024-03-16T15:32:00,nat,143.44
2024-03-16T15:34:00,nat,468.54
2024-03-16T15:36:00,nat,489.77
2024-03-16T15:38:00,nat,435.30
2024-03-16T15:40:00,nat,377.32
2024-03-16T15:41:00,nat,177.83
2024-03-16T15:43:00,nat,386.01
2024-03-16T15:44:00,nat,278.20
2024-03-16T15:46:00,nat,574.82
2024-03-16T15:48:00,nat,388.52
2024-03-16T15:50:00,nat,538.80
2024-03-16T15:51:00,nat,144.11
2024-03-16T15:53:00,nat,498.68
2024-03-16T15:55:00,nat,635.06
2024-03-16T15:56:00,nat,90.53
2024-03-16T15:58:00,nat,454.06
2024-03-16T16:00:00,nat,452.23
2024-03-16T16:02:00,nat,429.92
2024-03-16T16:04:00,nat,446.95
2024-03-16T16:06:00,nat,406.67
2024-03-16T16:08:00,nat,414.64
2024-03-16T16:10:00,nat,435.05
2024-03-16T16:11:00,nat,262.96
2024-03-16T16:13:00,nat,676.72
2024-03-16T16:14:00,nat,88.08
2024-03-16T16:16:00,nat,661.77
2024-03-16T16:17:00,nat,28.81
2024-03-16T16:18:00,nat,223.90
2024-03-16T16:19:00,nat,230.38
2024-03-16T16:20:00,nat,210.60
2024-03-16T16:22:00,nat,708.40
2024-03-16T16:24:00,nat,521.11
2024-03-16T16:26:00,nat,364.15
2024-03-16T16:27:00,nat,211.09
2024-03-16T16:28:00,nat,90.16
2024-03-16T16:30:00,nat,442.25
2024-03-16T16:32:00,nat,425.64
2024-03-16T16:34:00,nat,447.95
2024-03-16T16:36:00,nat,386.24
2024-03-16T16:37:00,nat,187.11
2024-03-16T16:38:00,nat,281.94
2024-03-16T16:39:00,nat,113.19
2024-03-16T16:41:00,nat,912.90
2024-03-16T16:44:00,nat,435.68
2024-03-16T16:46:00,nat,415.20
2024-03-16T16:47:00,nat,211.76
2024-03-16T16:49:00,nat,424.33
2024-03-16T16:51:00,nat,416.84
2024-03-16T16:53:00,nat,490.58
2024-03-16T16:55:00,nat,473.86
2024-03-16T16:56:00,nat,125.67
2024-03-16T16:57:00,nat,184.73
2024-03-16T16:59:00,nat,396.04
2024-03-16T17:01:00,nat,419.21
2024-03-16T17:03:00,nat,494.51
2024-03-16T17:05:00,nat,403.60
2024-03-16T17:06:00,nat,248.18
2024-03-16T17:08:00,nat,833.73
2024-03-16T17:10:00,nat,603.25
2024-03-16T17:12:00,nat,620.50
2024-03-16T17:14:00,nat,553.89
2024-03-16T17:15:00,nat,432.28
2024-03-16T17:17:00,nat,852.05
2024-03-16T17:19:00,nat,668.81
2024-03-16T17:21:00,nat,656.10
2024-03-16T17:23:00,nat,558.95
2024-03-16T17:25:00,nat,609.03
2024-03-16T17:27:00,nat,535.17
2024-03-16T17:29:00,nat,364.92
2024-03-16T17:31:00,nat,463.74
2024-03-16T17:32:00,nat,146.81
2024-03-16T17:34:00,nat,489.57
2024-03-16T17:35:00,nat,116.96
2024-03-16T17:37:00,nat,426.60
2024-03-16T17:39:00,nat,387.89
2024-03-16T17:41:00,nat,650.97
2024-03-16T17:43:00,nat,546.66
2024-03-16T17:45:00,nat,415.57
2024-03-16T17:47:00,nat,599.66
2024-03-16T17:49:00,nat,592.81
2024-03-16T17:51:00,nat,477.90
2024-03-16T17:52:00,nat,176.72
2024-03-16T17:54:00,nat,383.05
2024-03-16T17:55:00,nat,110.60
2024-03-16T17:56:00,nat,253.02
2024-03-16T17:58:00,nat,808.33
2024-03-16T18:00:00,nat,818.88
2024-03-16T18:02:00,nat,108.14
2024-03-16T18:04:00,nat,374.87
2024-03-16T18:06:00,nat,400.01
2024-03-16T18:08:00,nat,382.94
2024-03-16T18:09:00,nat,215.13
2024-03-16T18:11:00,nat,410.29
2024-03-16T18:13:00,nat,586.62
2024-03-16T18:15:00,nat,532.78
2024-03-16T18:16:00,nat,359.83
2024-03-16T18:18:00,nat,616.42
2024-03-16T18:19:00,nat,102.21
2024-03-16T18:21:00,nat,653.81
2024-03-16T18:23:00,nat,649.92
2024-03-16T18:24:00,nat,48.98
2024-03-16T18:26:00,nat,654.58
2024-03-16T18:27:00,nat,78.96
2024-03-16T18:29:00,nat,379.38
2024-03-16T18:30:00,nat,157.04
2024-03-16T18:31:00,nat,240.48
2024-03-16T18:33:00,nat,409.26
2024-03-16T18:35:00,nat,426.67
2024-03-16T18:36:00,nat,173.55
2024-03-16T18:38:00,nat,405.14
2024-03-16T18:39:00,nat,125.26
2024-03-16T18:41:00,nat,459.09
2024-03-16T18:42:00,nat,400.10
2024-03-16T18:44:00,nat,790.61
2024-03-16T18:47:00,nat,384.26
2024-03-16T18:49:00,nat,415.50
2024-03-16T18:51:00,nat,373.19
2024-03-16T18:53:00,nat,592.59
2024-03-16T18:55:00,nat,625.29
2024-03-16T18:56:00,nat,76.22
2024-03-16T18:58:00,nat,415.90
2024-03-16T18:59:00,nat,151.53
2024-03-16T19:01:00,nat,391.20
2024-03-16T19:02:00,nat,172.03
2024-03-16T19:03:00,nat,224.77
2024-03-16T19:04:00,nat,94.45
2024-03-16T19:06:00,nat,635.14
2024-03-16T19:07:00,nat,71.70
2024-03-16T19:09:00,nat,400.15
2024-03-16T19:11:00,nat,417.57
2024-03-16T19:12:00,nat,163.74
2024-03-16T19:13:00,nat,213.42
2024-03-16T19:15:00,nat,435.18
2024-03-16T19:16:00,nat,159.56
2024-03-16T19:18:00,nat,462.27
2024-03-16T19:20:00,nat,469.87
2024-03-16T19:21:00,nat,158.62
2024-03-16T19:23:00,nat,449.02
2024-03-16T19:25:00,nat,495.19
2024-03-16T19:27:00,nat,440.83
2024-03-16T19:28:00,nat,177.39
2024-03-16T19:30:00,nat,496.04
2024-03-16T19:32:00,nat,450.58
2024-03-16T19:33:00,nat,186.21
2024-03-16T19:35:00,nat,439.29
2024-03-16T19:37:00,nat,587.99
2024-03-16T19:39:00,nat,505.17
2024-03-16T19:41:00,nat,459.29
2024-03-16T19:43:00,nat,582.74
2024-03-16T19:44:00,nat,90.55
2024-03-16T19:46:00,nat,348.89
2024-03-16T19:47:00,nat,210.36
2024-03-16T19:49:00,nat,467.31
2024-03-16T19:50:00,nat,268.90
2024-03-16T19:52:00,nat,648.68
2024-03-16T19:53:00,nat,36.49
2024-03-16T19:55:00,nat,417.85
2024-03-16T19:56:00,nat,178.79
2024-03-16T19:58:00,nat,520.30
2024-03-16T19:59:00,nat,126.93
2024-03-16T20:01:00,nat,466.82
2024-03-16T20:03:00,nat,420.81
2024-03-16T20:05:00,nat,431.38
2024-03-16T20:06:00,nat,132.32
2024-03-16T20:08:00,nat,400.57
2024-03-16T20:10:00,nat,363.67
2024-03-16T20:12:00,nat,569.01
2024-03-16T20:13:00,nat,64.64
2024-03-16T20:15:00,nat,397.86
2024-03-16T20:17:00,nat,383.22
2024-03-16T20:19:00,nat,381.73
2024-03-16T20:21:00,nat,427.11
2024-03-16T20:23:00,nat,372.11
