#datetime,building,power
2024-04-09T00:00:00,prt,21.14
2024-04-09T00:01:00,prt,22.05
2024-04-09T00:02:00,prt,21.27
2024-04-09T00:03:00,prt,22.66
2024-04-09T00:04:00,prt,22.08
2024-04-09T00:05:00,prt,22.94
2024-04-09T00:06:00,prt,30.10
2024-04-09T00:07:00,prt,27.46
2024-04-09T00:08:00,prt,22.90
2024-04-09T00:09:00,prt,23.78
2024-04-09T00:10:00,prt,24.73
2024-04-09T00:11:00,prt,24.56
2024-04-09T00:12:00,prt,24.06
2024-04-09T00:13:00,prt,25.06
2024-04-09T00:14:00,prt,25.62
2024-04-09T00:15:00,prt,25.66
2024-04-09T00:16:00,prt,24.89
2024-04-09T00:17:00,prt,26.41
2024-04-09T00:18:00,prt,30.74
2024-04-09T00:19:00,prt,30.93
2024-04-09T00:20:00,prt,23.71
2024-04-09T00:21:00,prt,23.11
2024-04-09T00:22:00,prt,24.16
2024-04-09T00:23:00,prt,23.16
2024-04-09T00:24:00,prt,23.10
2024-04-09T00:25:00,prt,24.73
2024-04-09T00:26:00,prt,24.22
2024-04-09T00:27:00,prt,26.63
2024-04-09T00:28:00,prt,25.03
2024-04-09T00:29:00,prt,25.81
2024-04-09T00:30:00,prt,22.04
2024-04-09T00:31:00,prt,28.46
2024-04-09T00:32:00,prt,29.50
2024-04-09T00:33:00,prt,24.66
2024-04-09T00:34:00,prt,24.03
2024-04-09T00:35:00,prt,23.52
2024-04-09T00:36:00,prt,23.39
2024-04-09T00:37:00,prt,23.88
2024-04-09T00:38:00,prt,24.40
2024-04-09T00:39:00,prt,26.16
2024-04-09T00:40:00,prt,26.41
2024-04-09T00:41:00,prt,27.88
2024-04-09T00:42:00,prt,23.70
2024-04-09T00:43:00,prt,30.03
2024-04-09T00:44:00,prt,27.32
2024-04-09T00:45:00,prt,24.98
2024-04-09T00:46:00,prt,20.63
2024-04-09T00:47:00,prt,21.46
2024-04-09T00:48:00,prt,22.59
2024-04-09T00:49:00,prt,25.57
2024-04-09T00:50:00,prt,23.97
2024-04-09T00:51:00,prt,22.96
2024-04-09T00:52:00,prt,23.54
2024-04-09T00:53:00,prt,22.86
2024-04-09T00:54:00,prt,22.96
2024-04-09T00:55:00,prt,24.04
2024-04-09T00:56:00,prt,34.09
2024-04-09T00:57:00,prt,25.75
2024-04-09T00:58:00,prt,26.59
2024-04-09T00:59:00,prt,26.41
2024-04-09T01:00:00,prt,26.96
2024-04-09T01:01:00,prt,28.61
2024-04-09T01:02:00,prt,25.88
2024-04-09T01:03:00,prt,25.53
2024-04-09T01:04:00,prt,25.20
2024-04-09T01:05:00,prt,26.30
2024-04-09T01:06:00,prt,25.73
2024-04-09T01:07:00,prt,24.72
2024-04-09T01:08:00,prt,32.74
2024-04-09T01:09:00,prt,27.84
2024-04-09T01:10:00,prt,23.54
2024-04-09T01:11:00,prt,26.03
2024-04-09T01:12:00,prt,24.71
2024-04-09T01:13:00,prt,25.35
2024-04-09T01:14:00,prt,29.42
2024-04-09T01:15:00,prt,28.03
2024-04-09T01:16:00,prt,28.50
2024-04-09T01:17:00,prt,29.07
2024-04-09T01:18:00,prt,28.92
2024-04-09T01:19:00,prt,26.11
2024-04-09T01:20:00,prt,28.00
2024-04-09T01:21:00,prt,33.26
2024-04-09T01:22:00,prt,26.96
2024-04-09T01:23:00,prt,24.87
2024-04-09T01:24:00,prt,25.80
2024-04-09T01:25:00,prt,24.86
2024-04-09T01:26:00,prt,25.11
2024-04-09T01:27:00,prt,23.96
2024-04-09T01:28:00,prt,23.24
2024-04-09T01:29:00,prt,24.31
2024-04-09T01:30:00,prt,24.83
2024-04-09T01:31:00,prt,25.43
2024-04-09T01:32:00,prt,25.57
2024-04-09T01:33:00,prt,30.37
2024-04-09T01:34:00,prt,28.58
2024-04-09T01:35:00,prt,26.19
2024-04-09T01:36:00,prt,24.23
2024-04-09T01:37:00,prt,23.85
2024-04-09T01:38:00,prt,25.36
2024-04-09T01:39:00,prt,25.42
2024-04-09T01:40:00,prt,25.02
2024-04-09T01:41:00,prt,24.99
2024-04-09T01:42:00,prt,23.55
2024-04-09T01:43:00,prt,20.92
2024-04-09T01:44:00,prt,22.41
2024-04-09T01:45:00,prt,29.47
2024-04-09T01:46:00,prt,26.86
2024-04-09T01:47:00,prt,24.75
2024-04-09T01:48:00,prt,21.75
2024-04-09T01:49:00,prt,21.49
2024-04-09T01:50:00,prt,21.28
2024-04-09T01:51:00,prt,20.36
2024-04-09T01:52:00,prt,20.28
2024-04-09T01:53:00,prt,19.84
2024-04-09T01:54:00,prt,20.76
2024-04-09T01:55:00,prt,21.13
2024-04-09T01:56:00,prt,23.57
2024-04-09T01:57:00,prt,26.42
2024-04-09T01:58:00,prt,32.65
2024-04-09T01:59:00,prt,24.98
2024-04-09T02:00:00,prt,24.76
2024-04-09T02:01:00,prt,24.00
2024-04-09T02:02:00,prt,27.86
2024-04-09T02:03:00,prt,24.77
2024-04-09T02:04:00,prt,23.91
2024-04-09T02:05:00,prt,23.64
2024-04-09T02:06:00,prt,23.93
2024-04-09T02:07:00,prt,20.87
2024-04-09T02:08:00,prt,20.89
2024-04-09T02:09:00,prt,22.05
2024-04-09T02:10:00,prt,29.46
2024-04-09T02:11:00,prt,26.51
2024-04-09T02:12:00,prt,24.43
2024-04-09T02:13:00,prt,26.38
2024-04-09T02:14:00,prt,26.53
2024-04-09T02:15:00,prt,24.71
2024-04-09T02:16:00,prt,24.07
2024-04-09T02:17:00,prt,24.49
2024-04-09T02:18:00,prt,24.07
2024-04-09T02:19:00,prt,27.79
2024-04-09T02:20:00,prt,26.19
2024-04-09T02:21:00,prt,25.34
2024-04-09T02:22:00,prt,35.57
2024-04-09T02:23:00,prt,29.56
2024-04-09T02:24:00,prt,21.95
2024-04-09T02:25:00,prt,22.01
2024-04-09T02:26:00,prt,18.81
2024-04-09T02:27:00,prt,18.36
2024-04-09T02:28:00,prt,19.03
2024-04-09T02:29:00,prt,20.18
2024-04-09T02:30:00,prt,22.31
2024-04-09T02:31:00,prt,21.59
2024-04-09T02:32:00,prt,21.01
2024-04-09T02:33:00,prt,23.31
2024-04-09T02:34:00,prt,23.96
2024-04-09T02:35:00,prt,27.85
2024-04-09T02:36:00,prt,21.31
2024-04-09T02:37:00,prt,21.28
2024-04-09T02:38:00,prt,23.68
2024-04-09T02:39:00,prt,20.78
2024-04-09T02:40:00,prt,22.21
2024-04-09T02:41:00,prt,23.70
2024-04-09T02:42:00,prt,25.31
2024-04-09T02:43:00,prt,23.64
2024-04-09T02:44:00,prt,23.86
2024-04-09T02:45:00,prt,25.79
2024-04-09T02:46:00,prt,20.67
2024-04-09T02:47:00,prt,29.42
2024-04-09T02:48:00,prt,25.73
2024-04-09T02:49:00,prt,21.79
2024-04-09T02:50:00,prt,25.20
2024-04-09T02:51:00,prt,24.08
2024-04-09T02:52:00,prt,24.67
2024-04-09T02:53:00,prt,23.92
2024-04-09T02:54:00,prt,23.65
2024-04-09T02:55:00,prt,21.92
2024-04-09T02:56:00,prt,21.42
2024-04-09T02:57:00,prt,22.67
2024-04-09T02:58:00,prt,23.73
2024-04-09T02:59:00,prt,27.82
2024-04-09T03:00:00,prt,27.15
2024-04-09T03:01:00,prt,20.97
2024-04-09T03:02:00,prt,21.66
2024-04-09T03:03:00,prt,23.91
2024-04-09T03:04:00,prt,24.47
2024-04-09T03:05:00,prt,27.30
2024-04-09T03:06:00,prt,26.57
2024-04-09T03:07:00,prt,25.63
2024-04-09T03:08:00,prt,26.18
2024-04-09T03:09:00,prt,25.89
2024-04-09T03:10:00,prt,22.26
2024-04-09T03:11:00,prt,23.01
2024-04-09T03:12:00,prt,29.11
2024-04-09T03:13:00,prt,27.04
2024-04-09T03:14:00,prt,21.08
2024-04-09T03:15:00,prt,20.26
2024-04-09T03:16:00,prt,21.45
2024-04-09T03:17:00,prt,22.46
2024-04-09T03:18:00,prt,22.99
2024-04-09T03:19:00,prt,24.78
2024-04-09T03:20:00,prt,23.50
2024-04-09T03:21:00,prt,24.21
2024-04-09T03:22:00,prt,25.88
2024-04-09T03:23:00,prt,25.53
2024-04-09T03:24:00,prt,30.69
2024-04-09T03:25:00,prt,27.78
2024-04-09T03:26:00,prt,29.18
2024-04-09T03:27:00,prt,21.47
2024-04-09T03:28:00,prt,22.39
2024-04-09T03:29:00,prt,21.93
2024-04-09T03:30:00,prt,25.97
2024-04-09T03:31:00,prt,24.13
2024-04-09T03:32:00,prt,24.01
2024-04-09T03:33:00,prt,25.76
2024-04-09T03:34:00,prt,23.77
2024-04-09T03:35:00,prt,24.50
2024-04-09T03:36:00,prt,22.91
2024-04-09T03:37:00,prt,33.65
2024-04-09T03:38:00,prt,29.53
2024-04-09T03:39:00,prt,32.27
2024-04-09T03:40:00,prt,23.75
2024-04-09T03:41:00,prt,25.19
2024-04-09T03:42:00,prt,19.65
2024-04-09T03:43:00,prt,20.59
2024-04-09T03:44:00,prt,20.87
2024-04-09T03:45:00,prt,21.88
2024-04-09T03:46:00,prt,25.16
2024-04-09T03:47:00,prt,24.67
2024-04-09T03:48:00,prt,24.68
2024-04-09T03:49:00,prt,30.92
2024-04-09T03:50:00,prt,30.06
2024-04-09T03:51:00,prt,30.40
2024-04-09T03:52:00,prt,26.96
2024-04-09T03:53:00,prt,27.37
2024-04-09T03:54:00,prt,26.93
2024-04-09T03:55:00,prt,24.82
2024-04-09T03:56:00,prt,23.58
2024-04-09T03:57:00,prt,24.70
2024-04-09T03:58:00,prt,24.08
2024-04-09T03:59:00,prt,26.94
2024-04-09T04:00:00,prt,25.65
2024-04-09T04:01:00,prt,31.64
2024-04-09T04:02:00,prt,40.29
2024-04-09T04:03:00,prt,30.56
2024-04-09T04:04:00,prt,30.76
2024-04-09T04:05:00,prt,29.34
2024-04-09T04:06:00,prt,28.81
2024-04-09T04:07:00,prt,29.76
2024-04-09T04:08:00,prt,30.26
2024-04-09T04:09:00,prt,31.13
2024-04-09T04:10:00,prt,31.41
2024-04-09T04:11:00,prt,31.27
2024-04-09T04:12:00,prt,32.00
2024-04-09T04:13:00,prt,30.97
2024-04-09T04:14:00,prt,39.46
2024-04-09T04:15:00,prt,35.86
2024-04-09T04:16:00,prt,31.41
2024-04-09T04:17:00,prt,32.69
2024-04-09T04:18:00,prt,31.75
2024-04-09T04:19:00,prt,30.36
2024-04-09T04:20:00,prt,34.19
2024-04-09T04:21:00,prt,30.45
2024-04-09T04:22:00,prt,29.52
2024-04-09T04:23:00,prt,32.12
2024-04-09T04:24:00,prt,35.71
2024-04-09T04:25:00,prt,36.02
2024-04-09T04:26:00,prt,35.10
2024-04-09T04:27:00,prt,39.17
2024-04-09T04:28:00,prt,35.25
2024-04-09T04:29:00,prt,35.75
2024-04-09T04:30:00,prt,28.73
2024-04-09T04:31:00,prt,28.66
2024-04-09T04:32:00,prt,29.32
2024-04-09T04:33:00,prt,31.08
2024-04-09T04:34:00,prt,31.54
2024-04-09T04:35:00,prt,31.79
2024-04-09T04:36:00,prt,29.79
2024-04-09T04:37:00,prt,28.16
2024-04-09T04:38:00,prt,28.75
2024-04-09T04:39:00,prt,35.67
2024-04-09T04:40:00,prt,34.98
2024-04-09T04:41:00,prt,33.82
2024-04-09T04:42:00,prt,28.88
2024-04-09T04:43:00,prt,32.63
2024-04-09T04:44:00,prt,31.24
2024-04-09T04:45:00,prt,32.48
2024-04-09T04:46:00,prt,36.24
2024-04-09T04:47:00,prt,36.72
2024-04-09T04:48:00,prt,35.40
2024-04-09T04:49:00,prt,37.25
2024-04-09T04:50:00,prt,35.20
2024-04-09T04:51:00,prt,33.87
2024-04-09T04:52:00,prt,40.60
2024-04-09T04:53:00,prt,38.39
2024-04-09T04:54:00,prt,34.90
2024-04-09T04:55:00,prt,34.57
2024-04-09T04:56:00,prt,32.35
2024-04-09T04:57:00,prt,45.66
2024-04-09T04:58:00,prt,32.28
2024-04-09T04:59:00,prt,32.80
2024-04-09T05:00:00,prt,32.91
2024-04-09T05:01:00,prt,34.03
2024-04-09T05:02:00,prt,34.83
2024-04-09T05:03:00,prt,34.66
2024-04-09T05:04:00,prt,39.98
2024-04-09T05:05:00,prt,45.16
2024-04-09T05:06:00,prt,41.25
2024-04-09T05:07:00,prt,45.52
2024-04-09T05:08:00,prt,46.68
2024-04-09T05:09:00,prt,44.76
2024-04-09T05:10:00,prt,43.33
2024-04-09T05:11:00,prt,35.43
2024-04-09T05:12:00,prt,35.56
2024-04-09T05:13:00,prt,36.20
2024-04-09T05:14:00,prt,32.45
2024-04-09T05:15:00,prt,32.36
2024-04-09T05:16:00,prt,33.24
2024-04-09T05:17:00,prt,40.07
2024-04-09T05:18:00,prt,37.83
2024-04-09T05:19:00,prt,33.90
2024-04-09T05:20:00,prt,34.97
2024-04-09T05:21:00,prt,35.64
2024-04-09T05:22:00,prt,35.90
2024-04-09T05:23:00,prt,33.94
2024-04-09T05:24:00,prt,34.80
2024-04-09T05:25:00,prt,40.72
2024-04-09T05:26:00,prt,42.14
2024-04-09T05:27:00,prt,40.15
2024-04-09T05:28:00,prt,45.00
2024-04-09T05:29:00,prt,43.84
2024-04-09T05:30:00,prt,51.82
2024-04-09T05:31:00,prt,44.08
2024-04-09T05:32:00,prt,41.68
2024-04-09T05:33:00,prt,42.97
2024-04-09T05:34:00,prt,41.10
2024-04-09T05:35:00,prt,40.38
2024-04-09T05:36:00,prt,40.83
2024-04-09T05:37:00,prt,40.58
2024-04-09T05:38:00,prt,42.28
2024-04-09T05:39:00,prt,46.65
2024-04-09T05:40:00,prt,44.96
2024-04-09T05:41:00,prt,45.84
2024-04-09T05:42:00,prt,52.78
2024-04-09T05:43:00,prt,48.89
2024-04-09T05:44:00,prt,44.05
2024-04-09T05:45:00,prt,44.22
2024-04-09T05:46:00,prt,45.10
2024-04-09T05:47:00,prt,44.90
2024-04-09T05:48:00,prt,46.00
2024-04-09T05:49:00,prt,51.89
2024-04-09T05:50:00,prt,54.84
2024-04-09T05:51:00,prt,61.92
2024-04-09T05:52:00,prt,63.13
2024-04-09T05:53:00,prt,60.20
2024-04-09T05:54:00,prt,59.84
2024-04-09T05:55:00,prt,64.01
2024-04-09T05:56:00,prt,58.06
2024-04-09T05:57:00,prt,58.49
2024-04-09T05:58:00,prt,57.55
2024-04-09T05:59:00,prt,54.97
2024-04-09T06:00:00,prt,52.09
2024-04-09T06:01:00,prt,59.99
2024-04-09T06:02:00,prt,61.44
2024-04-09T06:03:00,prt,61.16
2024-04-09T06:04:00,prt,60.18
2024-04-09T06:05:00,prt,58.43
2024-04-09T06:06:00,prt,58.34
2024-04-09T06:07:00,prt,64.10
2024-04-09T06:08:00,prt,62.44
2024-04-09T06:09:00,prt,59.55
2024-04-09T06:10:00,prt,61.11
2024-04-09T06:11:00,prt,62.25
2024-04-09T06:12:00,prt,61.90
2024-04-09T06:13:00,prt,61.63
2024-04-09T06:14:00,prt,61.30
2024-04-09T06:15:00,prt,59.64
2024-04-09T06:16:00,prt,58.22
2024-04-09T06:17:00,prt,62.84
2024-04-09T06:18:00,prt,65.02
2024-04-09T06:19:00,prt,61.14
2024-04-09T06:20:00,prt,72.48
2024-04-09T06:21:00,prt,60.38
2024-04-09T06:22:00,prt,65.37
2024-04-09T06:23:00,prt,62.81
2024-04-09T06:24:00,prt,65.52
2024-04-09T06:25:00,prt,66.68
2024-04-09T06:26:00,prt,67.06
2024-04-09T06:27:00,prt,66.84
2024-04-09T06:28:00,prt,63.08
2024-04-09T06:29:00,prt,57.93
2024-04-09T06:30:00,prt,66.22
2024-04-09T06:31:00,prt,60.20
2024-04-09T06:32:00,prt,64.37
2024-04-09T06:33:00,prt,66.74
2024-04-09T06:34:00,prt,62.96
2024-04-09T06:35:00,prt,60.89
2024-04-09T06:36:00,prt,67.85
2024-04-09T06:37:00,prt,61.19
2024-04-09T06:38:00,prt,60.72
2024-04-09T06:39:00,prt,64.64
2024-04-09T06:40:00,prt,74.90
2024-04-09T06:41:00,prt,63.79
2024-04-09T06:42:00,prt,66.18
2024-04-09T06:43:00,prt,67.17
2024-04-09T06:44:00,prt,63.68
2024-04-09T06:45:00,prt,69.20
2024-04-09T06:46:00,prt,66.46
2024-04-09T06:47:00,prt,69.44
2024-04-09T06:48:00,prt,62.47
2024-04-09T06:49:00,prt,63.80
2024-04-09T06:50:00,prt,65.42
2024-04-09T06:51:00,prt,69.17
2024-04-09T06:52:00,prt,68.38
2024-04-09T06:53:00,prt,70.56
2024-04-09T06:54:00,prt,72.65
2024-04-09T06:55:00,prt,71.25
2024-04-09T06:56:00,prt,75.66
2024-04-09T06:57:00,prt,74.49
2024-04-09T06:58:00,prt,72.73
2024-04-09T06:59:00,prt,63.25
2024-04-09T07:00:00,prt,61.65
2024-04-09T07:01:00,prt,66.80
2024-04-09T07:02:00,prt,69.89
2024-04-09T07:03:00,prt,72.25
2024-04-09T07:04:00,prt,74.53
2024-04-09T07:05:00,prt,74.48
2024-04-09T07:06:00,prt,73.26
2024-04-09T07:07:00,prt,69.93
2024-04-09T07:08:00,prt,72.65
2024-04-09T07:09:00,prt,74.02
2024-04-09T07:10:00,prt,77.96
2024-04-09T07:11:00,prt,75.19
2024-04-09T07:12:00,prt,75.51
2024-04-09T07:13:00,prt,79.80
2024-04-09T07:14:00,prt,76.06
2024-04-09T07:15:00,prt,75.02
2024-04-09T07:16:00,prt,73.84
2024-04-09T07:17:00,prt,78.53
2024-04-09T07:18:00,prt,73.74
2024-04-09T07:19:00,prt,70.79
2024-04-09T07:20:00,prt,71.30
2024-04-09T07:21:00,prt,76.78
2024-04-09T07:22:00,prt,77.48
2024-04-09T07:23:00,prt,77.84
2024-04-09T07:24:00,prt,75.81
2024-04-09T07:25:00,prt,84.42
2024-04-09T07:26:00,prt,80.17
2024-04-09T07:27:00,prt,82.34
2024-04-09T07:28:00,prt,75.77
2024-04-09T07:29:00,prt,80.84
2024-04-09T07:30:00,prt,78.70
2024-04-09T07:31:00,prt,81.64
2024-04-09T07:32:00,prt,75.56
2024-04-09T07:33:00,prt,72.69
2024-04-09T07:34:00,prt,72.85
2024-04-09T07:35:00,prt,76.11
2024-04-09T07:36:00,prt,78.05
2024-04-09T07:37:00,prt,77.94
2024-04-09T07:38:00,prt,73.17
2024-04-09T07:39:00,prt,85.68
2024-04-09T07:40:00,prt,81.97
2024-04-09T07:41:00,prt,75.24
2024-04-09T07:42:00,prt,74.23
2024-04-09T07:43:00,prt,80.76
2024-04-09T07:44:00,prt,75.28
2024-04-09T07:45:00,prt,74.19
2024-04-09T07:46:00,prt,73.99
2024-04-09T07:47:00,prt,75.76
2024-04-09T07:48:00,prt,78.70
2024-04-09T07:49:00,prt,79.66
2024-04-09T07:50:00,prt,77.14
2024-04-09T07:51:00,prt,77.79
2024-04-09T07:52:00,prt,75.36
2024-04-09T07:53:00,prt,78.08
2024-04-09T07:54:00,prt,83.68
2024-04-09T07:55:00,prt,76.93
2024-04-09T07:56:00,prt,99.28
2024-04-09T07:57:00,prt,80.79
2024-04-09T07:58:00,prt,80.61
2024-04-09T07:59:00,prt,78.82
2024-04-09T08:00:00,prt,78.26
2024-04-09T08:01:00,prt,91.64
2024-04-09T08:02:00,prt,93.14
2024-04-09T08:03:00,prt,77.88
2024-04-09T08:04:00,prt,77.81
2024-04-09T08:05:00,prt,75.69
2024-04-09T08:06:00,prt,73.74
2024-04-09T08:07:00,prt,74.65
2024-04-09T08:08:00,prt,83.14
2024-04-09T08:09:00,prt,82.98
2024-04-09T08:10:00,prt,80.32
2024-04-09T08:11:00,prt,85.15
2024-04-09T08:12:00,prt,94.26
2024-04-09T08:13:00,prt,106.67
2024-04-09T08:14:00,prt,96.08
2024-04-09T08:15:00,prt,91.35
2024-04-09T08:16:00,prt,89.43
2024-04-09T08:17:00,prt,90.77
2024-04-09T08:18:00,prt,92.94
2024-04-09T08:19:00,prt,95.11
2024-04-09T08:20:00,prt,82.07
2024-04-09T08:21:00,prt,78.84
2024-04-09T08:22:00,prt,79.96
2024-04-09T08:23:00,prt,83.69
2024-04-09T08:24:00,prt,85.19
2024-04-09T08:25:00,prt,95.56
2024-04-09T08:26:00,prt,100.72
2024-04-09T08:27:00,prt,84.55
2024-04-09T08:28:00,prt,92.11
2024-04-09T08:29:00,prt,84.90
2024-04-09T08:30:00,prt,89.36
2024-04-09T08:31:00,prt,89.64
2024-04-09T08:32:00,prt,90.07
2024-04-09T08:33:00,prt,84.92
2024-04-09T08:34:00,prt,79.12
2024-04-09T08:35:00,prt,79.62
2024-04-09T08:36:00,prt,76.96
2024-04-09T08:37:00,prt,78.85
2024-04-09T08:38:00,prt,76.09
2024-04-09T08:39:00,prt,74.73
2024-04-09T08:40:00,prt,84.74
2024-04-09T08:41:00,prt,82.30
2024-04-09T08:42:00,prt,76.06
2024-04-09T08:43:00,prt,80.83
2024-04-09T08:44:00,prt,82.96
2024-04-09T08:45:00,prt,77.63
2024-04-09T08:46:00,prt,78.50
2024-04-09T08:47:00,prt,78.34
2024-04-09T08:48:00,prt,71.90
2024-04-09T08:49:00,prt,73.88
2024-04-09T08:50:00,prt,73.80
2024-04-09T08:51:00,prt,80.76
2024-04-09T08:52:00,prt,80.94
2024-04-09T08:53:00,prt,81.27
2024-04-09T08:54:00,prt,101.90
2024-04-09T08:55:00,prt,97.66
2024-04-09T08:56:00,prt,95.94
2024-04-09T08:57:00,prt,94.84
2024-04-09T08:58:00,prt,91.25
2024-04-09T08:59:00,prt,91.98
2024-04-09T09:00:00,prt,96.96
2024-04-09T09:01:00,prt,105.28
2024-04-09T09:02:00,prt,110.41
2024-04-09T09:03:00,prt,93.07
2024-04-09T09:04:00,prt,96.75
2024-04-09T09:05:00,prt,97.04
2024-04-09T09:06:00,prt,91.95
2024-04-09T09:07:00,prt,90.80
2024-04-09T09:08:00,prt,82.84
2024-04-09T09:09:00,prt,89.25
2024-04-09T09:10:00,prt,89.87
2024-04-09T09:11:00,prt,96.19
2024-04-09T09:12:00,prt,98.26
2024-04-09T09:13:00,prt,90.72
2024-04-09T09:14:00,prt,91.96
2024-04-09T09:15:00,prt,86.39
2024-04-09T09:16:00,prt,89.03
2024-04-09T09:17:00,prt,89.36
2024-04-09T09:18:00,prt,92.87
2024-04-09T09:19:00,prt,88.84
2024-04-09T09:20:00,prt,93.21
2024-04-09T09:21:00,prt,89.92
2024-04-09T09:22:00,prt,94.10
2024-04-09T09:23:00,prt,81.30
2024-04-09T09:24:00,prt,81.84
2024-04-09T09:25:00,prt,89.55
2024-04-09T09:26:00,prt,87.31
2024-04-09T09:27:00,prt,83.77
2024-04-09T09:28:00,prt,86.33
2024-04-09T09:29:00,prt,91.53
2024-04-09T09:30:00,prt,89.77
2024-04-09T09:31:00,prt,94.59
2024-04-09T09:32:00,prt,82.84
2024-04-09T09:33:00,prt,80.97
2024-04-09T09:34:00,prt,82.25
2024-04-09T09:35:00,prt,86.70
2024-04-09T09:36:00,prt,87.17
2024-04-09T09:37:00,prt,86.59
2024-04-09T09:38:00,prt,88.80
2024-04-09T09:39:00,prt,91.06
2024-04-09T09:40:00,prt,94.50
2024-04-09T09:41:00,prt,96.43
2024-04-09T09:42:00,prt,85.49
2024-04-09T09:43:00,prt,81.59
2024-04-09T09:44:00,prt,83.89
2024-04-09T09:45:00,prt,91.16
2024-04-09T09:46:00,prt,93.80
2024-04-09T09:47:00,prt,93.97
2024-04-09T09:48:00,prt,98.20
2024-04-09T09:49:00,prt,106.35
2024-04-09T09:50:00,prt,102.23
2024-04-09T09:51:00,prt,101.85
2024-04-09T09:52:00,prt,93.55
2024-04-09T09:53:00,prt,88.05
2024-04-09T09:54:00,prt,91.76
2024-04-09T09:55:00,prt,91.71
2024-04-09T09:56:00,prt,95.22
2024-04-09T09:57:00,prt,97.15
2024-04-09T09:58:00,prt,90.68
2024-04-09T09:59:00,prt,95.76
2024-04-09T10:00:00,prt,102.69
2024-04-09T10:01:00,prt,100.46
2024-04-09T10:02:00,prt,92.72
2024-04-09T10:03:00,prt,93.00
2024-04-09T10:04:00,prt,92.55
2024-04-09T10:05:00,prt,87.56
2024-04-09T10:06:00,prt,89.39
2024-04-09T10:07:00,prt,90.61
2024-04-09T10:08:00,prt,87.47
2024-04-09T10:09:00,prt,89.31
2024-04-09T10:10:00,prt,89.94
2024-04-09T10:11:00,prt,90.05
2024-04-09T10:12:00,prt,94.05
2024-04-09T10:13:00,prt,86.10
2024-04-09T10:14:00,prt,92.98
2024-04-09T10:15:00,prt,94.09
2024-04-09T10:16:00,prt,92.59
2024-04-09T10:17:00,prt,95.82
2024-04-09T10:18:00,prt,117.50
2024-04-09T10:19:00,prt,96.88
2024-04-09T10:20:00,prt,87.92
2024-04-09T10:21:00,prt,84.05
2024-04-09T10:22:00,prt,81.65
2024-04-09T10:23:00,prt,86.20
2024-04-09T10:24:00,prt,99.43
2024-04-09T10:25:00,prt,96.45
2024-04-09T10:26:00,prt,92.84
2024-04-09T10:27:00,prt,94.21
2024-04-09T10:28:00,prt,91.82
2024-04-09T10:29:00,prt,98.00
2024-04-09T10:30:00,prt,95.19
2024-04-09T10:31:00,prt,98.13
2024-04-09T10:32:00,prt,95.94
2024-04-09T10:33:00,prt,85.22
2024-04-09T10:34:00,prt,85.19
2024-04-09T10:35:00,prt,83.54
2024-04-09T10:36:00,prt,89.38
2024-04-09T10:37:00,prt,83.07
2024-04-09T10:38:00,prt,86.02
2024-04-09T10:39:00,prt,89.57
2024-04-09T10:40:00,prt,99.82
2024-04-09T10:41:00,prt,101.82
2024-04-09T10:42:00,prt,95.73
2024-04-09T10:43:00,prt,95.36
2024-04-09T10:44:00,prt,86.36
2024-04-09T10:45:00,prt,84.32
2024-04-09T10:46:00,prt,88.17
2024-04-09T10:47:00,prt,91.08
2024-04-09T10:48:00,prt,93.44
2024-04-09T10:49:00,prt,90.11
2024-04-09T10:50:00,prt,83.81
2024-04-09T10:51:00,prt,83.89
2024-04-09T10:52:00,prt,87.05
2024-04-09T10:53:00,prt,79.72
2024-04-09T10:54:00,prt,91.07
2024-04-09T10:55:00,prt,83.89
2024-04-09T10:56:00,prt,87.31
2024-04-09T10:57:00,prt,107.03
2024-04-09T10:58:00,prt,99.11
2024-04-09T10:59:00,prt,101.97
2024-04-09T11:00:00,prt,89.81
2024-04-09T11:01:00,prt,89.05
2024-04-09T11:02:00,prt,92.13
2024-04-09T11:03:00,prt,95.47
2024-04-09T11:04:00,prt,99.80
2024-04-09T11:05:00,prt,99.20
2024-04-09T11:06:00,prt,108.56
2024-04-09T11:07:00,prt,100.48
2024-04-09T11:08:00,prt,98.62
2024-04-09T11:09:00,prt,90.45
2024-04-09T11:10:00,prt,101.45
2024-04-09T11:11:00,prt,100.54
2024-04-09T11:12:00,prt,99.81
2024-04-09T11:13:00,prt,102.57
2024-04-09T11:14:00,prt,102.12
2024-04-09T11:15:00,prt,100.80
2024-04-09T11:16:00,prt,120.09
2024-04-09T11:17:00,prt,110.48
2024-04-09T11:18:00,prt,104.30
2024-04-09T11:19:00,prt,100.85
2024-04-09T11:20:00,prt,109.60
2024-04-09T11:21:00,prt,112.20
2024-04-09T11:22:00,prt,106.10
2024-04-09T11:23:00,prt,105.47
2024-04-09T11:24:00,prt,106.93
2024-04-09T11:25:00,prt,103.41
2024-04-09T11:26:00,prt,97.02
2024-04-09T11:27:00,prt,94.79
2024-04-09T11:28:00,prt,89.10
2024-04-09T11:29:00,prt,100.44
2024-04-09T11:30:00,prt,98.79
2024-04-09T11:31:00,prt,100.87
2024-04-09T11:32:00,prt,105.98
2024-04-09T11:33:00,prt,97.42
2024-04-09T11:34:00,prt,101.00
2024-04-09T11:35:00,prt,106.47
2024-04-09T11:36:00,prt,114.82
2024-04-09T11:37:00,prt,111.47
2024-04-09T11:38:00,prt,103.65
