#datetime,building,power
2022-12-23T00:00:00,nat,361.71
2022-12-23T00:01:00,nat,174.50
2022-12-23T00:03:00,nat,505.84
2022-12-23T00:05:00,nat,335.79
2022-12-23T00:07:00,nat,257.52
2022-12-23T00:08:00,nat,89.24
2022-12-23T00:10:00,nat,292.25
2022-12-23T00:12:00,nat,322.38
2022-12-23T00:13:00,nat,154.10
2022-12-23T00:15:00,nat,271.98
2022-12-23T00:17:00,nat,264.72
2022-12-23T00:18:00,nat,121.29
2022-12-23T00:20:00,nat,250.69
2022-12-23T00:22:00,nat,642.90
2022-12-23T00:24:00,nat,650.73
2022-12-23T00:26:00,nat,432.27
2022-12-23T00:28:00,nat,351.60
2022-12-23T00:30:00,nat,294.36
2022-12-23T00:32:00,nat,279.98
2022-12-23T00:34:00,nat,340.06
2022-12-23T00:35:00,nat,127.22
2022-12-23T00:37:00,nat,335.41
2022-12-23T00:39:00,nat,320.80
2022-12-23T00:41:00,nat,297.75
2022-12-23T00:43:00,nat,308.67
2022-12-23T00:45:00,nat,338.79
2022-12-23T00:47:00,nat,309.33
2022-12-23T00:48:00,nat,129.56
2022-12-23T00:50:00,nat,330.15
2022-12-23T00:52:00,nat,333.37
2022-12-23T00:53:00,nat,171.15
2022-12-23T00:55:00,nat,339.78
2022-12-23T00:57:00,nat,344.60
2022-12-23T00:59:00,nat,355.65
2022-12-23T01:01:00,nat,290.62
2022-12-23T01:02:00,nat,113.22
2022-12-23T01:04:00,nat,291.71
2022-12-23T01:05:00,nat,147.74
2022-12-23T01:07:00,nat,424.55
2022-12-23T01:09:00,nat,403.57
2022-12-23T01:11:00,nat,409.31
2022-12-23T01:13:00,nat,219.19
2022-12-23T01:15:00,nat,304.91
2022-12-23T01:16:00,nat,175.59
2022-12-23T01:18:00,nat,393.77
2022-12-23T01:19:00,nat,189.63
2022-12-23T01:21:00,nat,331.45
2022-12-23T01:22:00,nat,152.05
2022-12-23T01:24:00,nat,339.13
2022-12-23T01:26:00,nat,309.41
2022-12-23T01:28:00,nat,285.31
2022-12-23T01:30:00,nat,310.87
2022-12-23T01:31:00,nat,95.24
2022-12-23T01:33:00,nat,424.63
2022-12-23T01:34:00,nat,88.54
2022-12-23T01:36:00,nat,259.37
2022-12-23T01:37:00,nat,96.47
2022-12-23T01:38:00,nat,261.08
2022-12-23T01:39:00,nat,213.01
2022-12-23T01:41:00,nat,546.97
2022-12-23T01:42:00,nat,132.74
2022-12-23T01:44:00,nat,380.80
2022-12-23T01:45:00,nat,92.52
2022-12-23T01:47:00,nat,287.44
2022-12-23T01:49:00,nat,298.65
2022-12-23T01:51:00,nat,328.06
2022-12-23T01:52:00,nat,184.38
2022-12-23T01:54:00,nat,316.78
2022-12-23T01:56:00,nat,379.27
2022-12-23T01:58:00,nat,293.70
2022-12-23T02:00:00,nat,320.73
2022-12-23T02:02:00,nat,333.15
2022-12-23T02:03:00,nat,80.96
2022-12-23T02:05:00,nat,315.03
2022-12-23T02:07:00,nat,387.25
2022-12-23T02:08:00,nat,321.32
2022-12-23T02:10:00,nat,570.35
2022-12-23T02:12:00,nat,453.87
2022-12-23T02:14:00,nat,309.58
2022-12-23T02:16:00,nat,287.65
2022-12-23T02:17:00,nat,143.28
2022-12-23T02:19:00,nat,322.92
2022-12-23T02:20:00,nat,290.14
2022-12-23T02:22:00,nat,18.93
2022-12-23T02:24:00,nat,363.41
2022-12-23T02:26:00,nat,316.42
2022-12-23T02:28:00,nat,345.58
2022-12-23T02:29:00,nat,104.98
2022-12-23T02:30:00,nat,33.26
2022-12-23T02:32:00,nat,308.78
2022-12-23T02:34:00,nat,384.62
2022-12-23T02:35:00,nat,116.56
2022-12-23T02:37:00,nat,357.63
2022-12-23T02:39:00,nat,348.40
2022-12-23T02:41:00,nat,284.63
2022-12-23T02:42:00,nat,176.34
2022-12-23T02:44:00,nat,455.51
2022-12-23T02:46:00,nat,579.05
2022-12-23T02:48:00,nat,541.62
2022-12-23T02:49:00,nat,51.98
2022-12-23T02:51:00,nat,439.28
2022-12-23T02:53:00,nat,299.21
2022-12-23T02:55:00,nat,264.96
2022-12-23T02:56:00,nat,179.26
2022-12-23T02:58:00,nat,322.48
2022-12-23T03:00:00,nat,307.26
2022-12-23T03:02:00,nat,605.78
2022-12-23T03:04:00,nat,548.05
2022-12-23T03:05:00,nat,133.59
2022-12-23T03:06:00,nat,157.73
2022-12-23T03:08:00,nat,286.10
2022-12-23T03:09:00,nat,129.78
2022-12-23T03:10:00,nat,291.79
2022-12-23T03:13:00,nat,317.76
2022-12-23T03:15:00,nat,301.44
2022-12-23T03:16:00,nat,132.59
2022-12-23T03:18:00,nat,319.50
2022-12-23T03:19:00,nat,163.88
2022-12-23T03:21:00,nat,304.42
2022-12-23T03:22:00,nat,160.52
2022-12-23T03:24:00,nat,242.18
2022-12-23T03:25:00,nat,290.31
2022-12-23T03:27:00,nat,544.80
2022-12-23T03:29:00,nat,519.70
2022-12-23T03:30:00,nat,87.98
2022-12-23T03:32:00,nat,403.86
2022-12-23T03:34:00,nat,392.42
2022-12-23T03:35:00,nat,137.85
2022-12-23T03:37:00,nat,283.45
2022-12-23T03:38:00,nat,140.08
2022-12-23T03:39:00,nat,127.66
2022-12-23T03:41:00,nat,289.56
2022-12-23T03:42:00,nat,129.44
2022-12-23T03:44:00,nat,393.52
2022-12-23T03:45:00,nat,57.66
2022-12-23T03:47:00,nat,342.92
2022-12-23T03:49:00,nat,350.11
2022-12-23T03:51:00,nat,361.25
2022-12-23T03:52:00,nat,136.46
2022-12-23T03:53:00,nat,190.17
2022-12-23T03:55:00,nat,413.77
2022-12-23T03:56:00,nat,101.82
2022-12-23T03:57:00,nat,168.66
2022-12-23T03:59:00,nat,329.51
2022-12-23T04:00:00,nat,128.91
2022-12-23T04:01:00,nat,96.89
2022-12-23T04:03:00,nat,347.12
2022-12-23T04:05:00,nat,307.92
2022-12-23T04:06:00,nat,224.01
2022-12-23T04:08:00,nat,319.72
2022-12-23T04:09:00,nat,44.10
2022-12-23T04:11:00,nat,267.86
2022-12-23T04:13:00,nat,363.21
2022-12-23T04:15:00,nat,377.38
2022-12-23T04:16:00,nat,221.52
2022-12-23T04:18:00,nat,425.06
2022-12-23T04:20:00,nat,317.24
2022-12-23T04:22:00,nat,323.99
2022-12-23T04:24:00,nat,325.12
2022-12-23T04:25:00,nat,110.74
2022-12-23T04:27:00,nat,293.07
2022-12-23T04:28:00,nat,101.35
2022-12-23T04:30:00,nat,338.62
2022-12-23T04:32:00,nat,312.26
2022-12-23T04:34:00,nat,301.95
2022-12-23T04:36:00,nat,371.90
2022-12-23T04:37:00,nat,143.62
2022-12-23T04:39:00,nat,336.47
2022-12-23T04:41:00,nat,320.95
2022-12-23T04:42:00,nat,114.38
2022-12-23T04:43:00,nat,54.15
2022-12-23T04:45:00,nat,389.53
2022-12-23T04:46:00,nat,265.32
2022-12-23T04:48:00,nat,688.87
2022-12-23T04:51:00,nat,300.52
2022-12-23T04:52:00,nat,48.57
2022-12-23T04:54:00,nat,391.27
2022-12-23T04:56:00,nat,315.26
2022-12-23T04:58:00,nat,287.47
2022-12-23T04:59:00,nat,311.06
2022-12-23T05:01:00,nat,611.06
2022-12-23T05:03:00,nat,658.16
2022-12-23T05:05:00,nat,449.77
2022-12-23T05:06:00,nat,150.00
2022-12-23T05:08:00,nat,327.58
2022-12-23T05:09:00,nat,278.75
2022-12-23T05:10:00,nat,13.82
2022-12-23T05:11:00,nat,158.20
2022-12-23T05:13:00,nat,325.46
2022-12-23T05:15:00,nat,287.65
2022-12-23T05:16:00,nat,131.79
2022-12-23T05:18:00,nat,248.18
2022-12-23T05:19:00,nat,333.89
2022-12-23T05:21:00,nat,568.74
2022-12-23T05:24:00,nat,361.95
2022-12-23T05:25:00,nat,326.09
2022-12-23T05:27:00,nat,456.92
2022-12-23T05:28:00,nat,91.45
2022-12-23T05:30:00,nat,352.52
2022-12-23T05:32:00,nat,589.11
2022-12-23T05:33:00,nat,1.30
2022-12-23T05:35:00,nat,335.37
2022-12-23T05:37:00,nat,360.42
2022-12-23T05:39:00,nat,237.40
2022-12-23T05:41:00,nat,259.97
2022-12-23T05:43:00,nat,341.60
2022-12-23T05:45:00,nat,276.68
2022-12-23T05:47:00,nat,295.40
2022-12-23T05:49:00,nat,349.51
2022-12-23T05:51:00,nat,568.97
2022-12-23T05:53:00,nat,407.43
2022-12-23T05:54:00,nat,314.93
2022-12-23T05:56:00,nat,66.30
2022-12-23T05:58:00,nat,314.89
2022-12-23T06:00:00,nat,303.80
2022-12-23T06:02:00,nat,357.43
2022-12-23T06:03:00,nat,93.99
2022-12-23T06:05:00,nat,341.92
2022-12-23T06:06:00,nat,214.25
2022-12-23T06:08:00,nat,451.65
2022-12-23T06:10:00,nat,348.16
2022-12-23T06:12:00,nat,319.93
2022-12-23T06:14:00,nat,286.60
2022-12-23T06:16:00,nat,521.76
2022-12-23T06:18:00,nat,316.02
2022-12-23T06:20:00,nat,353.98
2022-12-23T06:22:00,nat,557.37
2022-12-23T06:24:00,nat,614.12
2022-12-23T06:25:00,nat,26.07
2022-12-23T06:27:00,nat,296.09
2022-12-23T06:29:00,nat,656.42
2022-12-23T06:31:00,nat,679.31
2022-12-23T06:32:00,nat,31.27
2022-12-23T06:33:00,nat,144.74
2022-12-23T06:35:00,nat,363.52
2022-12-23T06:36:00,nat,286.71
2022-12-23T06:38:00,nat,608.22
2022-12-23T06:40:00,nat,530.30
2022-12-23T06:42:00,nat,402.43
2022-12-23T06:44:00,nat,346.58
2022-12-23T06:45:00,nat,253.69
2022-12-23T06:46:00,nat,31.69
2022-12-23T06:47:00,nat,187.55
2022-12-23T06:49:00,nat,347.70
2022-12-23T06:50:00,nat,278.25
2022-12-23T06:52:00,nat,481.22
2022-12-23T06:54:00,nat,424.58
2022-12-23T06:55:00,nat,85.06
2022-12-23T06:57:00,nat,451.08
2022-12-23T06:59:00,nat,436.10
2022-12-23T07:01:00,nat,437.48
2022-12-23T21:32:00,nat,394.50
2022-12-23T21:33:00,nat,85.87
2022-12-23T21:35:00,nat,341.86
2022-12-23T21:37:00,nat,315.69
2022-12-23T21:39:00,nat,307.98
2022-12-23T21:41:00,nat,293.71
2022-12-23T21:43:00,nat,658.03
2022-12-23T21:45:00,nat,303.23
2022-12-23T21:47:00,nat,364.99
2022-12-23T21:49:00,nat,595.71
2022-12-23T21:50:00,nat,161.10
2022-12-23T21:51:00,nat,90.42
2022-12-23T21:53:00,nat,347.60
2022-12-23T21:55:00,nat,565.33
2022-12-23T21:57:00,nat,246.75
2022-12-23T21:58:00,nat,126.85
2022-12-23T22:00:00,nat,527.03
2022-12-23T22:02:00,nat,282.99
2022-12-23T22:03:00,nat,134.10
2022-12-23T22:05:00,nat,390.47
2022-12-23T22:06:00,nat,280.86
2022-12-23T22:08:00,nat,342.36
2022-12-23T22:10:00,nat,274.51
2022-12-23T22:12:00,nat,580.54
2022-12-23T22:14:00,nat,264.89
2022-12-23T22:16:00,nat,349.80
2022-12-23T22:18:00,nat,529.85
2022-12-23T22:20:00,nat,352.64
2022-12-23T22:22:00,nat,520.36
2022-12-23T22:25:00,nat,308.38
2022-12-23T22:27:00,nat,531.21
2022-12-23T22:29:00,nat,578.45
2022-12-23T22:32:00,nat,301.49
2022-12-23T22:33:00,nat,110.45
2022-12-23T22:35:00,nat,366.11
2022-12-23T22:36:00,nat,150.02
2022-12-23T22:37:00,nat,104.99
2022-12-23T22:39:00,nat,355.24
2022-12-23T22:40:00,nat,118.73
2022-12-23T22:42:00,nat,284.10
2022-12-23T22:44:00,nat,290.98
2022-12-23T22:46:00,nat,279.12
2022-12-23T22:48:00,nat,298.95
2022-12-23T22:50:00,nat,268.59
2022-12-23T22:52:00,nat,326.47
2022-12-23T22:54:00,nat,803.12
2022-12-23T22:56:00,nat,567.64
2022-12-23T22:58:00,nat,338.76
2022-12-23T23:00:00,nat,300.34
2022-12-23T23:02:00,nat,287.42
2022-12-23T23:03:00,nat,90.67
2022-12-23T23:05:00,nat,839.37
2022-12-23T23:07:00,nat,293.38
2022-12-23T23:09:00,nat,338.84
2022-12-23T23:10:00,nat,96.63
2022-12-23T23:12:00,nat,339.41
2022-12-23T23:13:00,nat,108.53
2022-12-23T23:15:00,nat,299.85
2022-12-23T23:16:00,nat,143.99
2022-12-23T23:18:00,nat,309.12
2022-12-23T23:20:00,nat,345.96
2022-12-23T23:22:00,nat,299.44
2022-12-23T23:23:00,nat,414.42
2022-12-23T23:25:00,nat,317.81
2022-12-23T23:27:00,nat,413.83
2022-12-23T23:28:00,nat,83.39
2022-12-23T23:30:00,nat,436.13
2022-12-23T23:31:00,nat,471.99
2022-12-23T23:33:00,nat,601.50
2022-12-23T23:35:00,nat,812.21
2022-12-23T23:37:00,nat,263.11
2022-12-23T23:38:00,nat,148.76
2022-12-23T23:40:00,nat,328.84
2022-12-23T23:42:00,nat,399.69
2022-12-23T23:43:00,nat,127.62
2022-12-23T23:45:00,nat,304.99
2022-12-23T23:47:00,nat,351.08
2022-12-23T23:48:00,nat,122.38
2022-12-23T23:50:00,nat,347.02
2022-12-23T23:52:00,nat,344.59
2022-12-23T23:53:00,nat,141.70
2022-12-23T23:55:00,nat,351.20
2022-12-23T23:57:00,nat,787.62
