#datetime,building,power
2022-09-06T00:01:00,ptr,11.40
2022-09-06T00:02:00,ptr,8.40
2022-09-06T00:04:00,ptr,11.40
2022-09-06T00:05:00,ptr,6.01
2022-09-06T00:07:00,ptr,11.40
2022-09-06T00:08:00,ptr,6.00
2022-09-06T00:10:00,ptr,11.40
2022-09-06T00:11:00,ptr,6.00
2022-09-06T00:13:00,ptr,14.40
2022-09-06T00:14:00,ptr,5.40
2022-09-06T00:16:00,ptr,11.40
2022-09-06T00:18:00,ptr,12.00
2022-09-06T00:20:00,ptr,11.40
2022-09-06T00:22:00,ptr,11.40
2022-09-06T00:24:00,ptr,14.40
2022-09-06T00:26:00,ptr,11.40
2022-09-06T00:28:00,ptr,11.40
2022-09-06T00:30:00,ptr,12.00
2022-09-06T00:32:00,ptr,11.40
2022-09-06T00:33:00,ptr,5.40
2022-09-06T00:35:00,ptr,12.00
2022-09-06T00:37:00,ptr,11.40
2022-09-06T00:39:00,ptr,11.40
2022-09-06T00:41:00,ptr,11.40
2022-09-06T00:42:00,ptr,6.00
2022-09-06T00:44:00,ptr,11.40
2022-09-06T00:45:00,ptr,8.40
2022-09-06T00:46:00,ptr,6.00
2022-09-06T00:48:00,ptr,11.40
2022-09-06T00:50:00,ptr,11.40
2022-09-06T00:51:00,ptr,6.00
2022-09-06T00:53:00,ptr,8.40
2022-09-06T00:54:00,ptr,9.00
2022-09-06T00:56:00,ptr,11.40
2022-09-06T00:57:00,ptr,6.00
2022-09-06T00:59:00,ptr,11.40
2022-09-06T01:01:00,ptr,11.40
2022-09-06T01:02:00,ptr,6.01
2022-09-06T01:03:00,ptr,5.40
2022-09-06T01:05:00,ptr,14.40
2022-09-06T01:07:00,ptr,11.40
2022-09-06T01:09:00,ptr,12.00
2022-09-06T01:11:00,ptr,11.40
2022-09-06T01:13:00,ptr,11.40
2022-09-06T01:15:00,ptr,11.40
2022-09-06T01:17:00,ptr,11.40
2022-09-06T01:18:00,ptr,6.00
2022-09-06T01:20:00,ptr,11.40
2022-09-06T01:22:00,ptr,11.40
2022-09-06T01:24:00,ptr,12.00
2022-09-06T01:26:00,ptr,11.40
2022-09-06T01:28:00,ptr,11.40
2022-09-06T01:29:00,ptr,6.00
2022-09-06T01:31:00,ptr,11.40
2022-09-06T01:32:00,ptr,5.40
2022-09-06T01:34:00,ptr,12.00
2022-09-06T01:36:00,ptr,11.40
2022-09-06T01:37:00,ptr,5.40
2022-09-06T01:38:00,ptr,6.01
2022-09-06T01:40:00,ptr,11.40
2022-09-06T01:41:00,ptr,6.00
2022-09-06T01:43:00,ptr,11.40
2022-09-06T01:45:00,ptr,14.40
2022-09-06T01:46:00,ptr,6.00
2022-09-06T01:48:00,ptr,11.40
2022-09-06T01:49:00,ptr,5.41
2022-09-06T01:50:00,ptr,6.00
2022-09-06T01:52:00,ptr,11.40
2022-09-06T01:54:00,ptr,11.40
2022-09-06T01:56:00,ptr,12.00
2022-09-06T01:57:00,ptr,5.41
2022-09-06T01:59:00,ptr,11.40
2022-09-06T02:00:00,ptr,6.00
2022-09-06T02:01:00,ptr,6.00
2022-09-06T02:03:00,ptr,11.40
2022-09-06T02:04:00,ptr,5.40
2022-09-06T02:06:00,ptr,12.00
2022-09-06T02:08:00,ptr,14.40
2022-09-06T02:09:00,ptr,5.40
2022-09-06T02:10:00,ptr,6.00
2022-09-06T02:11:00,ptr,5.40
2022-09-06T02:13:00,ptr,9.00
2022-09-06T02:14:00,ptr,8.40
2022-09-06T02:16:00,ptr,9.00
2022-09-06T02:18:00,ptr,11.40
2022-09-06T02:19:00,ptr,5.41
2022-09-06T02:21:00,ptr,12.00
2022-09-06T02:22:00,ptr,5.40
2022-09-06T02:24:00,ptr,14.40
2022-09-06T02:26:00,ptr,11.40
2022-09-06T02:28:00,ptr,12.00
2022-09-06T02:29:00,ptr,5.41
2022-09-06T02:30:00,ptr,6.00
2022-09-06T02:32:00,ptr,11.40
2022-09-06T02:34:00,ptr,11.40
2022-09-06T02:36:00,ptr,11.40
2022-09-06T02:38:00,ptr,12.00
2022-09-06T02:40:00,ptr,11.40
2022-09-06T02:42:00,ptr,11.40
2022-09-06T02:44:00,ptr,11.40
2022-09-06T02:46:00,ptr,11.40
2022-09-06T02:47:00,ptr,6.00
2022-09-06T02:49:00,ptr,11.40
2022-09-06T02:51:00,ptr,11.40
2022-09-06T02:53:00,ptr,12.00
2022-09-06T02:54:00,ptr,5.40
2022-09-06T02:55:00,ptr,6.01
2022-09-06T02:56:00,ptr,5.40
2022-09-06T02:58:00,ptr,12.00
2022-09-06T03:00:00,ptr,11.40
2022-09-06T03:02:00,ptr,11.40
2022-09-06T03:04:00,ptr,11.40
2022-09-06T03:05:00,ptr,6.00
2022-09-06T03:07:00,ptr,11.40
2022-09-06T03:08:00,ptr,6.01
2022-09-06T03:10:00,ptr,11.40
2022-09-06T03:12:00,ptr,11.40
2022-09-06T03:13:00,ptr,6.00
2022-09-06T03:14:00,ptr,5.40
2022-09-06T03:16:00,ptr,11.40
2022-09-06T03:18:00,ptr,12.00
2022-09-06T03:20:00,ptr,11.40
2022-09-06T03:21:00,ptr,5.41
2022-09-06T03:23:00,ptr,12.00
2022-09-06T03:25:00,ptr,11.40
2022-09-06T03:26:00,ptr,5.40
2022-09-06T03:28:00,ptr,14.40
2022-09-06T03:30:00,ptr,12.00
2022-09-06T03:31:00,ptr,5.41
2022-09-06T03:33:00,ptr,11.40
2022-09-06T03:34:00,ptr,6.00
2022-09-06T03:36:00,ptr,11.40
2022-09-06T03:38:00,ptr,11.40
2022-09-06T03:39:00,ptr,6.00
2022-09-06T03:41:00,ptr,11.40
2022-09-06T03:43:00,ptr,11.40
2022-09-06T03:45:00,ptr,12.00
2022-09-06T03:47:00,ptr,11.40
2022-09-06T03:49:00,ptr,11.40
2022-09-06T03:51:00,ptr,11.40
2022-09-06T03:53:00,ptr,11.40
2022-09-06T03:55:00,ptr,12.00
2022-09-06T03:56:00,ptr,5.40
2022-09-06T03:58:00,ptr,11.40
2022-09-06T04:00:00,ptr,12.00
2022-09-06T04:02:00,ptr,11.40
2022-09-06T04:03:00,ptr,5.40
2022-09-06T04:04:00,ptr,6.00
2022-09-06T04:05:00,ptr,6.00
2022-09-06T04:07:00,ptr,11.40
2022-09-06T04:08:00,ptr,5.40
2022-09-06T04:10:00,ptr,12.00
2022-09-06T04:12:00,ptr,11.40
2022-09-06T04:14:00,ptr,11.40
2022-09-06T04:15:00,ptr,6.00
2022-09-06T04:16:00,ptr,5.40
2022-09-06T04:18:00,ptr,11.40
2022-09-06T04:19:00,ptr,6.00
2022-09-06T04:21:00,ptr,11.40
2022-09-06T04:23:00,ptr,11.40
2022-09-06T04:24:00,ptr,6.00
2022-09-06T04:26:00,ptr,8.40
2022-09-06T04:28:00,ptr,14.40
2022-09-06T04:30:00,ptr,12.00
2022-09-06T04:31:00,ptr,5.41
2022-09-06T04:33:00,ptr,11.40
2022-09-06T04:34:00,ptr,6.00
2022-09-06T04:35:00,ptr,6.00
2022-09-06T04:37:00,ptr,11.40
2022-09-06T04:38:00,ptr,5.40
2022-09-06T04:40:00,ptr,12.00
2022-09-06T04:42:00,ptr,11.40
2022-09-06T04:43:00,ptr,5.40
2022-09-06T04:45:00,ptr,12.00
2022-09-06T04:46:00,ptr,5.40
2022-09-06T04:48:00,ptr,11.40
2022-09-06T04:50:00,ptr,12.00
2022-09-06T04:52:00,ptr,11.40
2022-09-06T04:54:00,ptr,11.40
2022-09-06T04:56:00,ptr,11.40
2022-09-06T04:58:00,ptr,11.40
2022-09-06T04:59:00,ptr,6.00
2022-09-06T05:01:00,ptr,11.40
2022-09-06T05:02:00,ptr,6.00
2022-09-06T05:04:00,ptr,11.40
2022-09-06T05:05:00,ptr,6.00
2022-09-06T05:07:00,ptr,11.40
2022-09-06T05:08:00,ptr,5.40
2022-09-06T05:10:00,ptr,14.40
2022-09-06T05:11:00,ptr,6.00
2022-09-06T05:12:00,ptr,6.01
2022-09-06T05:14:00,ptr,11.40
2022-09-06T05:16:00,ptr,11.40
2022-09-06T05:18:00,ptr,11.40
2022-09-06T05:19:00,ptr,6.00
2022-09-06T05:21:00,ptr,11.40
2022-09-06T05:22:00,ptr,8.40
2022-09-06T05:24:00,ptr,12.00
2022-09-06T05:26:00,ptr,11.40
2022-09-06T05:27:00,ptr,5.40
2022-09-06T05:28:00,ptr,6.00
2022-09-06T05:30:00,ptr,11.40
2022-09-06T05:32:00,ptr,11.40
2022-09-06T05:34:00,ptr,14.40
2022-09-06T05:36:00,ptr,12.00
2022-09-06T05:38:00,ptr,11.40
2022-09-06T05:39:00,ptr,5.40
2022-09-06T05:41:00,ptr,12.00
2022-09-06T05:43:00,ptr,11.40
2022-09-06T05:44:00,ptr,5.40
2022-09-06T05:46:00,ptr,12.00
2022-09-06T05:47:00,ptr,5.40
2022-09-06T05:48:00,ptr,6.00
2022-09-06T05:50:00,ptr,11.40
2022-09-06T05:52:00,ptr,14.40
2022-09-06T05:54:00,ptr,11.40
2022-09-06T05:55:00,ptr,6.00
2022-09-06T05:57:00,ptr,11.40
2022-09-06T05:59:00,ptr,11.40
2022-09-06T06:00:00,ptr,6.01
2022-09-06T06:02:00,ptr,11.40
2022-09-06T06:04:00,ptr,11.40
2022-09-06T06:06:00,ptr,11.40
2022-09-06T06:07:00,ptr,6.00
2022-09-06T06:09:00,ptr,11.40
2022-09-06T06:11:00,ptr,11.40
2022-09-06T06:12:00,ptr,9.00
2022-09-06T06:14:00,ptr,11.40
2022-09-06T06:16:00,ptr,11.40
2022-09-06T06:18:00,ptr,14.40
2022-09-06T06:19:00,ptr,6.00
2022-09-06T06:21:00,ptr,11.40
2022-09-06T06:23:00,ptr,11.40
2022-09-06T06:25:00,ptr,11.40
2022-09-06T06:27:00,ptr,14.40
2022-09-06T06:29:00,ptr,12.00
2022-09-06T06:31:00,ptr,11.40
2022-09-06T06:32:00,ptr,5.40
2022-09-06T06:34:00,ptr,14.40
2022-09-06T06:36:00,ptr,12.00
2022-09-06T06:38:00,ptr,11.40
2022-09-06T06:40:00,ptr,11.40
2022-09-06T06:42:00,ptr,11.40
2022-09-06T06:43:00,ptr,6.00
2022-09-06T06:45:00,ptr,14.40
2022-09-06T06:47:00,ptr,11.40
2022-09-06T06:48:00,ptr,6.00
2022-09-06T06:50:00,ptr,11.40
2022-09-06T06:52:00,ptr,11.40
2022-09-06T06:54:00,ptr,11.40
2022-09-06T06:56:00,ptr,14.40
2022-09-06T06:58:00,ptr,11.40
2022-09-06T07:00:00,ptr,12.00
2022-09-06T07:02:00,ptr,11.40
2022-09-06T07:03:00,ptr,5.40
2022-09-06T07:05:00,ptr,12.00
2022-09-06T07:06:00,ptr,5.41
2022-09-06T07:08:00,ptr,11.40
2022-09-06T07:10:00,ptr,12.00
2022-09-06T07:11:00,ptr,5.40
2022-09-06T07:13:00,ptr,11.40
2022-09-06T07:14:00,ptr,6.01
2022-09-06T07:16:00,ptr,14.40
2022-09-06T07:18:00,ptr,11.40
2022-09-06T07:20:00,ptr,11.40
2022-09-06T07:22:00,ptr,12.00
2022-09-06T07:24:00,ptr,11.40
2022-09-06T07:26:00,ptr,11.40
2022-09-06T07:28:00,ptr,11.40
2022-09-06T07:30:00,ptr,11.40
2022-09-06T07:32:00,ptr,12.00
2022-09-06T07:34:00,ptr,11.40
2022-09-06T07:36:00,ptr,14.40
2022-09-06T07:37:00,ptr,5.40
2022-09-06T07:38:00,ptr,6.00
2022-09-06T07:40:00,ptr,11.40
2022-09-06T07:42:00,ptr,11.40
2022-09-06T07:44:00,ptr,12.00
2022-09-06T07:46:00,ptr,14.40
2022-09-06T07:48:00,ptr,11.40
2022-09-06T07:50:00,ptr,11.40
2022-09-06T07:52:00,ptr,11.40
2022-09-06T07:54:00,ptr,11.40
2022-09-06T07:55:00,ptr,6.00
2022-09-06T07:56:00,ptr,6.00
2022-09-06T07:58:00,ptr,11.40
2022-09-06T08:00:00,ptr,11.40
2022-09-06T08:01:00,ptr,6.00
2022-09-06T08:03:00,ptr,11.40
2022-09-06T08:05:00,ptr,11.40
2022-09-06T08:07:00,ptr,11.40
2022-09-06T08:09:00,ptr,11.40
2022-09-06T08:11:00,ptr,14.40
2022-09-06T08:12:00,ptr,6.00
2022-09-06T08:14:00,ptr,11.40
2022-09-06T08:16:00,ptr,11.40
2022-09-06T08:17:00,ptr,6.01
2022-09-06T08:18:00,ptr,6.00
2022-09-06T08:20:00,ptr,14.40
2022-09-06T08:22:00,ptr,11.40
2022-09-06T08:24:00,ptr,11.40
2022-09-06T08:26:00,ptr,11.40
2022-09-06T08:28:00,ptr,11.40
2022-09-06T08:29:00,ptr,6.00
2022-09-06T08:31:00,ptr,11.40
2022-09-06T08:33:00,ptr,11.40
2022-09-06T08:34:00,ptr,6.00
2022-09-06T08:36:00,ptr,11.40
2022-09-06T08:37:00,ptr,6.00
2022-09-06T08:39:00,ptr,14.40
2022-09-06T08:41:00,ptr,11.40
2022-09-06T08:42:00,ptr,11.40
2022-09-06T08:43:00,ptr,11.40
2022-09-06T08:45:00,ptr,11.40
2022-09-06T08:47:00,ptr,12.00
2022-09-06T08:49:00,ptr,11.40
2022-09-06T08:50:00,ptr,5.41
2022-09-06T08:52:00,ptr,12.00
2022-09-06T08:54:00,ptr,11.40
2022-09-06T08:56:00,ptr,14.40
2022-09-06T08:58:00,ptr,11.40
2022-09-06T09:00:00,ptr,11.40
2022-09-06T09:02:00,ptr,11.40
2022-09-06T09:04:00,ptr,14.40
2022-09-06T09:06:00,ptr,12.00
2022-09-06T09:08:00,ptr,11.40
2022-09-06T09:09:00,ptr,5.40
2022-09-06T09:10:00,ptr,6.00
2022-09-06T09:12:00,ptr,11.40
2022-09-06T09:13:00,ptr,6.00
2022-09-06T09:15:00,ptr,11.40
2022-09-06T09:16:00,ptr,8.39
2022-09-06T09:18:00,ptr,12.00
2022-09-06T09:20:00,ptr,11.40
2022-09-06T09:22:00,ptr,11.40
2022-09-06T09:24:00,ptr,11.40
2022-09-06T09:26:00,ptr,11.40
2022-09-06T09:27:00,ptr,9.00
2022-09-06T09:29:00,ptr,11.40
2022-09-06T09:30:00,ptr,6.00
2022-09-06T09:32:00,ptr,11.40
2022-09-06T09:34:00,ptr,11.40
2022-09-06T09:36:00,ptr,11.40
2022-09-06T09:38:00,ptr,11.40
2022-09-06T09:39:00,ptr,6.00
2022-09-06T09:40:00,ptr,6.01
2022-09-06T09:42:00,ptr,11.40
2022-09-06T09:44:00,ptr,17.40
2022-09-06T09:46:00,ptr,11.40
2022-09-06T09:48:00,ptr,11.40
2022-09-06T09:50:00,ptr,11.40
2022-09-06T09:52:00,ptr,11.40
2022-09-06T09:54:00,ptr,12.00
2022-09-06T09:55:00,ptr,5.40
2022-09-06T09:57:00,ptr,11.40
2022-09-06T09:59:00,ptr,14.40
2022-09-06T10:01:00,ptr,12.00
2022-09-06T10:03:00,ptr,11.40
2022-09-06T10:05:00,ptr,14.40
2022-09-06T10:07:00,ptr,11.40
2022-09-06T10:09:00,ptr,11.40
2022-09-06T10:11:00,ptr,14.40
2022-09-06T10:13:00,ptr,11.40
2022-09-06T10:15:00,ptr,14.40
2022-09-06T10:17:00,ptr,12.00
2022-09-06T10:19:00,ptr,14.40
2022-09-06T10:21:00,ptr,11.40
2022-09-06T10:23:00,ptr,14.40
2022-09-06T10:25:00,ptr,11.40
2022-09-06T10:26:00,ptr,6.00
2022-09-06T10:28:00,ptr,11.40
2022-09-06T10:30:00,ptr,11.40
2022-09-06T10:32:00,ptr,14.40
2022-09-06T10:33:00,ptr,6.00
2022-09-06T10:35:00,ptr,11.40
2022-09-06T10:37:00,ptr,14.40
2022-09-06T10:39:00,ptr,11.40
2022-09-06T10:40:00,ptr,8.40
2022-09-06T10:41:00,ptr,6.00
2022-09-06T10:43:00,ptr,11.40
2022-09-06T10:44:00,ptr,6.00
2022-09-06T10:46:00,ptr,11.40
2022-09-06T10:48:00,ptr,14.40
2022-09-06T10:50:00,ptr,11.40
2022-09-06T10:51:00,ptr,6.00
2022-09-06T10:53:00,ptr,11.40
2022-09-06T10:54:00,ptr,6.00
2022-09-06T10:56:00,ptr,14.40
2022-09-06T10:58:00,ptr,11.40
2022-09-06T11:00:00,ptr,14.40
2022-09-06T11:02:00,ptr,11.40
2022-09-06T11:04:00,ptr,11.40
2022-09-06T11:05:00,ptr,6.00
2022-09-06T11:07:00,ptr,11.40
2022-09-06T11:09:00,ptr,14.40
2022-09-06T11:10:00,ptr,6.01
2022-09-06T11:12:00,ptr,11.40
2022-09-06T11:13:00,ptr,5.40
2022-09-06T11:15:00,ptr,12.00
2022-09-06T11:17:00,ptr,14.40
2022-09-06T11:18:00,ptr,5.40
2022-09-06T11:19:00,ptr,6.00
2022-09-06T11:21:00,ptr,11.40
2022-09-06T11:22:00,ptr,8.40
2022-09-06T11:24:00,ptr,12.00
2022-09-06T11:25:00,ptr,5.40
2022-09-06T11:27:00,ptr,11.40
2022-09-06T11:28:00,ptr,6.00
2022-09-06T11:30:00,ptr,11.40
2022-09-06T11:32:00,ptr,11.40
2022-09-06T11:33:00,ptr,6.00
2022-09-06T11:35:00,ptr,14.40
2022-09-06T11:36:00,ptr,6.01
2022-09-06T11:38:00,ptr,11.40
2022-09-06T11:40:00,ptr,14.40
2022-09-06T11:42:00,ptr,14.40
2022-09-06T11:44:00,ptr,11.40
2022-09-06T11:46:00,ptr,11.40
2022-09-06T11:47:00,ptr,6.00
2022-09-06T11:49:00,ptr,14.40
2022-09-06T11:51:00,ptr,11.40
2022-09-06T11:53:00,ptr,11.40
2022-09-06T11:54:00,ptr,6.01
2022-09-06T11:55:00,ptr,5.40
2022-09-06T11:57:00,ptr,12.00
2022-09-06T11:59:00,ptr,11.40
2022-09-06T12:00:00,ptr,5.40
2022-09-06T12:02:00,ptr,12.00
2022-09-06T12:03:00,ptr,12.00
2022-09-06T12:04:00,ptr,14.40
2022-09-06T12:06:00,ptr,11.40
2022-09-06T12:07:00,ptr,5.40
2022-09-06T12:08:00,ptr,6.00
2022-09-06T12:10:00,ptr,11.40
2022-09-06T12:11:00,ptr,6.00
2022-09-06T12:13:00,ptr,11.40
2022-09-06T12:14:00,ptr,6.00
2022-09-06T12:16:00,ptr,11.40
2022-09-06T12:18:00,ptr,11.40
2022-09-06T12:20:00,ptr,11.40
2022-09-06T12:21:00,ptr,6.00
2022-09-06T12:23:00,ptr,11.40
2022-09-06T12:25:00,ptr,14.40
2022-09-06T12:27:00,ptr,11.40
2022-09-06T12:28:00,ptr,6.01
2022-09-06T12:30:00,ptr,11.40
2022-09-06T12:32:00,ptr,11.40
2022-09-06T12:33:00,ptr,3.00
2022-09-06T12:34:00,ptr,6.00
2022-09-06T12:36:00,ptr,11.40
2022-09-06T12:38:00,ptr,11.40
2022-09-06T12:39:00,ptr,6.01
2022-09-06T12:41:00,ptr,11.40
2022-09-06T12:43:00,ptr,14.40
2022-09-06T12:45:00,ptr,11.40
2022-09-06T12:47:00,ptr,11.40
2022-09-06T12:48:00,ptr,6.00
2022-09-06T12:49:00,ptr,5.41
2022-09-06T12:51:00,ptr,12.00
2022-09-06T12:52:00,ptr,5.40
2022-09-06T12:54:00,ptr,11.40
2022-09-06T12:55:00,ptr,6.00
2022-09-06T12:57:00,ptr,8.40
2022-09-06T12:58:00,ptr,6.00
2022-09-06T12:59:00,ptr,6.00
2022-09-06T13:01:00,ptr,11.40
2022-09-06T13:03:00,ptr,11.40
2022-09-06T13:05:00,ptr,14.40
2022-09-06T13:07:00,ptr,8.40
2022-09-06T13:09:00,ptr,12.00
2022-09-06T13:10:00,ptr,8.39
2022-09-06T13:12:00,ptr,11.40
2022-09-06T13:14:00,ptr,11.40
2022-09-06T13:16:00,ptr,14.40
2022-09-06T13:18:00,ptr,12.00
2022-09-06T13:20:00,ptr,11.40
2022-09-06T13:22:00,ptr,11.40
2022-09-06T13:24:00,ptr,11.40
2022-09-06T13:26:00,ptr,11.40
2022-09-06T13:28:00,ptr,12.00
2022-09-06T13:30:00,ptr,11.40
2022-09-06T13:31:00,ptr,5.40
2022-09-06T13:33:00,ptr,12.00
2022-09-06T13:35:00,ptr,11.40
2022-09-06T13:36:00,ptr,8.40
2022-09-06T13:38:00,ptr,20.40
2022-09-06T13:40:00,ptr,17.40
2022-09-06T13:42:00,ptr,16.79
2022-09-06T13:44:00,ptr,17.40
2022-09-06T13:46:00,ptr,17.40
2022-09-06T13:48:00,ptr,17.40
2022-09-06T13:50:00,ptr,17.40
2022-09-06T13:51:00,ptr,5.40
2022-09-06T13:53:00,ptr,17.40
2022-09-06T13:55:00,ptr,14.40
2022-09-06T13:57:00,ptr,17.40
2022-09-06T13:59:00,ptr,14.40
2022-09-06T14:00:00,ptr,8.40
2022-09-06T14:02:00,ptr,17.40
2022-09-06T14:04:00,ptr,14.40
2022-09-06T14:06:00,ptr,17.40
2022-09-06T14:08:00,ptr,17.40
2022-09-06T14:09:00,ptr,8.40
2022-09-06T14:11:00,ptr,17.40
2022-09-06T14:13:00,ptr,14.40
2022-09-06T14:15:00,ptr,17.40
2022-09-06T14:16:00,ptr,5.41
2022-09-06T14:19:00,ptr,25.80
2022-09-06T14:21:00,ptr,14.40
2022-09-06T14:23:00,ptr,17.40
2022-09-06T14:24:00,ptr,9.00
2022-09-06T14:26:00,ptr,16.79
2022-09-06T14:28:00,ptr,14.41
2022-09-06T14:29:00,ptr,8.99
2022-09-06T14:31:00,ptr,19.80
2022-09-06T14:32:00,ptr,12.00
2022-09-06T14:34:00,ptr,19.80
2022-09-06T14:36:00,ptr,20.41
2022-09-06T14:37:00,ptr,11.40
2022-09-06T14:39:00,ptr,20.40
2022-09-06T14:41:00,ptr,19.80
2022-09-06T14:43:00,ptr,20.40
2022-09-06T14:45:00,ptr,19.80
2022-09-06T14:47:00,ptr,20.41
2022-09-06T14:49:00,ptr,17.40
2022-09-06T14:51:00,ptr,19.80
2022-09-06T14:53:00,ptr,17.40
2022-09-06T14:55:00,ptr,17.40
2022-09-06T14:56:00,ptr,8.40
2022-09-06T14:58:00,ptr,17.40
2022-09-06T15:00:00,ptr,17.40
2022-09-06T15:02:00,ptr,17.40
2022-09-06T15:04:00,ptr,17.40
2022-09-06T15:06:00,ptr,16.80
2022-09-06T15:08:00,ptr,17.40
2022-09-06T15:09:00,ptr,9.00
2022-09-06T15:10:00,ptr,11.40
2022-09-06T15:12:00,ptr,17.40
2022-09-06T15:14:00,ptr,14.40
2022-09-06T15:16:00,ptr,16.80
2022-09-06T15:19:00,ptr,17.40
2022-09-06T15:20:00,ptr,20.40
2022-09-06T15:22:00,ptr,17.40
2022-09-06T15:23:00,ptr,5.40
2022-09-06T15:25:00,ptr,17.40
2022-09-06T15:27:00,ptr,14.40
2022-09-06T15:28:00,ptr,6.00
2022-09-06T15:30:00,ptr,11.40
2022-09-06T15:32:00,ptr,11.40
2022-09-06T15:34:00,ptr,14.40
2022-09-06T15:36:00,ptr,11.40
2022-09-06T15:38:00,ptr,11.40
2022-09-06T15:39:00,ptr,6.00
2022-09-06T15:40:00,ptr,6.00
2022-09-06T15:42:00,ptr,14.40
2022-09-06T15:43:00,ptr,5.41
2022-09-06T15:45:00,ptr,11.40
2022-09-06T15:47:00,ptr,14.40
2022-09-06T15:49:00,ptr,12.00
2022-09-06T15:51:00,ptr,11.40
2022-09-06T15:53:00,ptr,14.40
2022-09-06T15:54:00,ptr,5.40
2022-09-06T15:55:00,ptr,6.01
2022-09-06T15:57:00,ptr,11.40
2022-09-06T15:58:00,ptr,6.00
2022-09-06T16:00:00,ptr,11.40
2022-09-06T16:01:00,ptr,6.00
2022-09-06T16:03:00,ptr,11.40
2022-09-06T16:04:00,ptr,8.40
2022-09-06T16:06:00,ptr,11.40
2022-09-06T16:07:00,ptr,6.00
2022-09-06T16:09:00,ptr,14.40
2022-09-06T16:10:00,ptr,6.00
2022-09-06T16:12:00,ptr,11.40
2022-09-06T16:14:00,ptr,11.40
2022-09-06T16:16:00,ptr,14.40
2022-09-06T16:18:00,ptr,11.40
2022-09-06T16:20:00,ptr,11.40
2022-09-06T16:21:00,ptr,6.01
2022-09-06T16:23:00,ptr,11.40
2022-09-06T16:25:00,ptr,11.40
2022-09-06T16:26:00,ptr,6.01
2022-09-06T16:28:00,ptr,14.40
2022-09-06T16:29:00,ptr,6.00
2022-09-06T16:31:00,ptr,11.40
2022-09-06T16:34:00,ptr,11.40
2022-09-06T16:35:00,ptr,11.40
2022-09-06T16:37:00,ptr,11.40
2022-09-06T16:39:00,ptr,12.00
2022-09-06T16:40:00,ptr,5.41
2022-09-06T16:42:00,ptr,11.40
2022-09-06T16:43:00,ptr,6.00
2022-09-06T16:44:00,ptr,6.00
2022-09-06T16:46:00,ptr,14.41
2022-09-06T16:47:00,ptr,5.40
2022-09-06T16:49:00,ptr,11.40
2022-09-06T16:51:00,ptr,14.40
2022-09-06T16:53:00,ptr,12.00
2022-09-06T16:55:00,ptr,11.40
2022-09-06T16:56:00,ptr,5.41
2022-09-06T16:58:00,ptr,12.00
2022-09-06T16:59:00,ptr,5.40
2022-09-06T17:01:00,ptr,11.40
2022-09-06T17:02:00,ptr,6.00
2022-09-06T17:04:00,ptr,8.40
2022-09-06T17:07:00,ptr,12.00
2022-09-06T17:08:00,ptr,11.40
2022-09-06T17:09:00,ptr,5.40
2022-09-06T17:11:00,ptr,14.40
2022-09-06T17:12:00,ptr,6.00
2022-09-06T17:13:00,ptr,6.00
2022-09-06T17:15:00,ptr,11.40
2022-09-06T17:17:00,ptr,11.40
2022-09-06T17:19:00,ptr,14.40
2022-09-06T17:21:00,ptr,11.40
2022-09-06T17:22:00,ptr,6.00
2022-09-06T17:23:00,ptr,5.40
2022-09-06T17:25:00,ptr,12.00
2022-09-06T17:27:00,ptr,11.40
2022-09-06T17:29:00,ptr,11.40
2022-09-06T17:31:00,ptr,11.40
2022-09-06T17:33:00,ptr,11.40
2022-09-06T17:34:00,ptr,6.00
2022-09-06T17:35:00,ptr,6.00
2022-09-06T17:37:00,ptr,11.40
2022-09-06T17:38:00,ptr,5.40
2022-09-06T17:40:00,ptr,12.00
2022-09-06T17:41:00,ptr,5.41
2022-09-06T17:42:00,ptr,6.00
2022-09-06T17:44:00,ptr,11.40
2022-09-06T17:46:00,ptr,11.40
2022-09-06T17:48:00,ptr,11.40
2022-09-06T17:49:00,ptr,6.00
2022-09-06T17:51:00,ptr,11.40
2022-09-06T17:53:00,ptr,11.40
2022-09-06T17:55:00,ptr,12.00
2022-09-06T17:57:00,ptr,11.40
2022-09-06T17:59:00,ptr,11.40
2022-09-06T18:00:00,ptr,6.00
2022-09-06T18:02:00,ptr,11.40
2022-09-06T18:03:00,ptr,5.41
2022-09-06T18:05:00,ptr,12.00
2022-09-06T18:07:00,ptr,14.40
2022-09-06T18:09:00,ptr,11.40
2022-09-06T18:11:00,ptr,11.40
2022-09-06T18:13:00,ptr,14.40
2022-09-06T18:15:00,ptr,11.40
2022-09-06T18:16:00,ptr,6.00
2022-09-06T18:18:00,ptr,11.40
2022-09-06T18:20:00,ptr,11.40
2022-09-06T18:22:00,ptr,11.40
2022-09-06T18:24:00,ptr,12.00
2022-09-06T18:26:00,ptr,11.40
2022-09-06T18:28:00,ptr,11.40
2022-09-06T18:29:00,ptr,3.00
2022-09-06T18:30:00,ptr,5.41
2022-09-06T18:32:00,ptr,12.00
2022-09-06T18:34:00,ptr,14.40
2022-09-06T18:36:00,ptr,11.40
2022-09-06T18:38:00,ptr,11.40
2022-09-06T18:40:00,ptr,8.40
2022-09-06T18:42:00,ptr,12.00
2022-09-06T18:44:00,ptr,11.40
2022-09-06T18:45:00,ptr,5.40
2022-09-06T18:47:00,ptr,12.00
2022-09-06T18:48:00,ptr,5.41
