#datetime,building,power
2022-11-22T00:00:00,ata,16.76
2022-11-22T00:01:00,ata,16.82
2022-11-22T00:02:00,ata,16.82
2022-11-22T00:04:00,ata,33.57
2022-11-22T00:05:00,ata,16.82
2022-11-22T00:07:00,ata,33.57
2022-11-22T00:08:00,ata,16.82
2022-11-22T00:09:00,ata,16.82
2022-11-22T00:11:00,ata,33.57
2022-11-22T00:12:00,ata,16.82
2022-11-22T00:14:00,ata,35.98
2022-11-22T00:16:00,ata,33.63
2022-11-22T00:18:00,ata,33.57
2022-11-22T00:20:00,ata,33.63
2022-11-22T00:22:00,ata,33.57
2022-11-22T00:24:00,ata,33.57
2022-11-22T00:26:00,ata,33.63
2022-11-22T00:28:00,ata,33.57
2022-11-22T00:30:00,ata,33.63
2022-11-22T00:32:00,ata,40.78
2022-11-22T00:34:00,ata,57.60
2022-11-22T00:36:00,ata,55.20
2022-11-22T00:38:00,ata,55.20
2022-11-22T00:40:00,ata,38.44
2022-11-22T00:41:00,ata,16.76
2022-11-22T00:42:00,ata,16.82
2022-11-22T00:44:00,ata,33.63
2022-11-22T00:46:00,ata,31.17
2022-11-22T00:48:00,ata,33.57
2022-11-22T00:50:00,ata,36.04
2022-11-22T00:52:00,ata,33.57
2022-11-22T00:53:00,ata,16.82
2022-11-22T00:55:00,ata,33.57
2022-11-22T00:57:00,ata,33.63
2022-11-22T00:59:00,ata,33.57
2022-11-22T01:01:00,ata,31.23
2022-11-22T01:02:00,ata,16.82
2022-11-22T01:04:00,ata,31.17
2022-11-22T01:06:00,ata,33.57
2022-11-22T01:07:00,ata,16.82
2022-11-22T01:09:00,ata,31.23
2022-11-22T01:10:00,ata,16.76
2022-11-22T01:11:00,ata,14.41
2022-11-22T01:12:00,ata,16.82
2022-11-22T01:14:00,ata,33.57
2022-11-22T01:16:00,ata,33.63
2022-11-22T01:17:00,ata,16.76
2022-11-22T01:18:00,ata,16.82
2022-11-22T01:19:00,ata,14.41
2022-11-22T01:21:00,ata,33.57
2022-11-22T01:23:00,ata,33.63
2022-11-22T01:25:00,ata,35.98
2022-11-22T01:27:00,ata,31.23
2022-11-22T01:28:00,ata,19.16
2022-11-22T01:30:00,ata,31.23
2022-11-22T01:31:00,ata,16.82
2022-11-22T01:33:00,ata,33.57
2022-11-22T01:35:00,ata,33.57
2022-11-22T01:36:00,ata,14.41
2022-11-22T01:38:00,ata,33.63
2022-11-22T01:39:00,ata,16.76
2022-11-22T01:41:00,ata,33.63
2022-11-22T01:42:00,ata,16.82
2022-11-22T01:43:00,ata,16.76
2022-11-22T01:45:00,ata,31.23
2022-11-22T01:47:00,ata,33.57
2022-11-22T01:48:00,ata,16.82
2022-11-22T01:49:00,ata,16.82
2022-11-22T01:50:00,ata,14.36
2022-11-22T01:52:00,ata,33.63
2022-11-22T01:53:00,ata,16.82
2022-11-22T01:55:00,ata,31.17
2022-11-22T01:56:00,ata,16.82
2022-11-22T01:57:00,ata,16.76
2022-11-22T01:59:00,ata,33.63
2022-11-22T02:01:00,ata,33.57
2022-11-22T02:02:00,ata,16.82
2022-11-22T02:04:00,ata,33.63
2022-11-22T02:05:00,ata,16.76
2022-11-22T02:06:00,ata,28.83
2022-11-22T02:07:00,ata,28.77
2022-11-22T02:09:00,ata,60.00
2022-11-22T02:11:00,ata,57.60
2022-11-22T02:12:00,ata,28.83
2022-11-22T02:14:00,ata,60.00
2022-11-22T02:15:00,ata,33.57
2022-11-22T02:17:00,ata,57.60
2022-11-22T02:19:00,ata,55.20
2022-11-22T02:21:00,ata,38.44
2022-11-22T02:23:00,ata,33.57
2022-11-22T02:24:00,ata,16.82
2022-11-22T02:25:00,ata,14.41
2022-11-22T02:27:00,ata,33.57
2022-11-22T02:29:00,ata,33.63
2022-11-22T02:31:00,ata,33.57
2022-11-22T02:33:00,ata,31.17
2022-11-22T02:35:00,ata,33.63
2022-11-22T02:37:00,ata,31.17
2022-11-22T02:39:00,ata,33.63
2022-11-22T02:40:00,ata,14.41
2022-11-22T02:42:00,ata,33.57
2022-11-22T02:44:00,ata,31.23
2022-11-22T02:45:00,ata,16.76
2022-11-22T02:46:00,ata,14.41
2022-11-22T02:48:00,ata,33.57
2022-11-22T02:49:00,ata,14.41
2022-11-22T02:51:00,ata,33.63
2022-11-22T02:53:00,ata,33.57
2022-11-22T02:55:00,ata,31.23
2022-11-22T02:57:00,ata,31.17
2022-11-22T02:58:00,ata,16.82
2022-11-22T03:00:00,ata,31.17
2022-11-22T03:02:00,ata,33.63
2022-11-22T03:03:00,ata,16.76
2022-11-22T03:05:00,ata,33.63
2022-11-22T03:06:00,ata,14.41
2022-11-22T03:08:00,ata,33.57
2022-11-22T03:10:00,ata,31.23
2022-11-22T03:11:00,ata,16.76
2022-11-22T03:13:00,ata,33.63
2022-11-22T03:15:00,ata,31.17
2022-11-22T03:16:00,ata,16.82
2022-11-22T03:18:00,ata,33.57
2022-11-22T03:19:00,ata,16.82
2022-11-22T03:21:00,ata,35.98
2022-11-22T03:23:00,ata,55.25
2022-11-22T03:25:00,ata,55.20
2022-11-22T03:26:00,ata,21.56
2022-11-22T03:28:00,ata,33.63
2022-11-22T03:30:00,ata,33.57
2022-11-22T03:32:00,ata,33.63
2022-11-22T03:34:00,ata,33.57
2022-11-22T03:35:00,ata,16.82
2022-11-22T03:37:00,ata,33.57
2022-11-22T03:39:00,ata,33.63
2022-11-22T03:40:00,ata,16.76
2022-11-22T03:42:00,ata,33.63
2022-11-22T03:44:00,ata,33.57
2022-11-22T03:46:00,ata,33.63
2022-11-22T03:48:00,ata,31.17
2022-11-22T03:49:00,ata,16.82
2022-11-22T03:50:00,ata,16.82
2022-11-22T03:52:00,ata,33.57
2022-11-22T03:54:00,ata,33.57
2022-11-22T03:55:00,ata,16.82
2022-11-22T03:57:00,ata,31.23
2022-11-22T03:59:00,ata,33.57
2022-11-22T04:01:00,ata,33.63
2022-11-22T04:03:00,ata,31.17
2022-11-22T04:04:00,ata,16.82
2022-11-22T04:06:00,ata,31.17
2022-11-22T04:08:00,ata,33.63
2022-11-22T04:10:00,ata,31.17
2022-11-22T04:11:00,ata,16.82
2022-11-22T04:13:00,ata,28.77
2022-11-22T04:14:00,ata,16.82
2022-11-22T04:16:00,ata,31.23
2022-11-22T04:17:00,ata,16.76
2022-11-22T04:18:00,ata,16.82
2022-11-22T04:20:00,ata,31.17
2022-11-22T04:22:00,ata,33.63
2022-11-22T04:23:00,ata,16.82
2022-11-22T04:25:00,ata,31.17
2022-11-22T04:27:00,ata,33.63
2022-11-22T04:28:00,ata,14.36
2022-11-22T04:30:00,ata,33.63
2022-11-22T04:31:00,ata,16.76
2022-11-22T04:32:00,ata,16.82
2022-11-22T04:34:00,ata,31.23
2022-11-22T04:35:00,ata,16.76
2022-11-22T04:36:00,ata,16.82
2022-11-22T04:38:00,ata,33.63
2022-11-22T04:39:00,ata,16.76
2022-11-22T04:41:00,ata,31.23
2022-11-22T04:42:00,ata,19.16
2022-11-22T04:44:00,ata,31.23
2022-11-22T04:46:00,ata,33.57
2022-11-22T04:47:00,ata,16.82
2022-11-22T04:49:00,ata,33.63
2022-11-22T04:51:00,ata,33.57
2022-11-22T04:52:00,ata,16.82
2022-11-22T04:53:00,ata,16.76
2022-11-22T04:55:00,ata,33.63
2022-11-22T04:57:00,ata,31.17
2022-11-22T04:59:00,ata,33.63
2022-11-22T05:01:00,ata,31.17
2022-11-22T05:03:00,ata,33.63
2022-11-22T05:04:00,ata,14.36
2022-11-22T05:06:00,ata,33.63
2022-11-22T05:08:00,ata,31.17
2022-11-22T05:09:00,ata,16.82
2022-11-22T05:10:00,ata,16.82
2022-11-22T05:12:00,ata,33.57
2022-11-22T05:13:00,ata,16.82
2022-11-22T05:15:00,ata,33.57
2022-11-22T05:17:00,ata,43.24
2022-11-22T05:18:00,ata,31.17
2022-11-22T05:19:00,ata,26.43
2022-11-22T05:21:00,ata,60.00
2022-11-22T05:22:00,ata,19.16
2022-11-22T05:24:00,ata,33.63
2022-11-22T05:26:00,ata,33.57
2022-11-22T05:27:00,ata,16.82
2022-11-22T05:29:00,ata,35.98
2022-11-22T05:31:00,ata,33.63
2022-11-22T05:32:00,ata,16.82
2022-11-22T05:34:00,ata,33.57
2022-11-22T05:36:00,ata,33.57
2022-11-22T05:37:00,ata,16.82
2022-11-22T05:39:00,ata,33.63
2022-11-22T05:41:00,ata,31.17
2022-11-22T05:42:00,ata,16.82
2022-11-22T05:44:00,ata,31.17
2022-11-22T05:46:00,ata,33.63
2022-11-22T05:47:00,ata,16.76
2022-11-22T05:49:00,ata,31.23
2022-11-22T05:51:00,ata,33.57
2022-11-22T05:53:00,ata,31.23
2022-11-22T05:55:00,ata,33.57
2022-11-22T05:56:00,ata,16.82
2022-11-22T05:58:00,ata,33.57
2022-11-22T05:59:00,ata,14.41
2022-11-22T06:01:00,ata,33.63
2022-11-22T06:02:00,ata,16.76
2022-11-22T06:03:00,ata,16.82
2022-11-22T06:05:00,ata,40.78
2022-11-22T06:06:00,ata,28.83
2022-11-22T06:08:00,ata,55.20
2022-11-22T06:10:00,ata,43.18
2022-11-22T06:12:00,ata,31.23
2022-11-22T06:14:00,ata,33.57
2022-11-22T06:15:00,ata,16.82
2022-11-22T06:17:00,ata,52.79
2022-11-22T06:19:00,ata,55.20
2022-11-22T06:21:00,ata,55.20
2022-11-22T06:22:00,ata,19.22
2022-11-22T06:24:00,ata,33.57
2022-11-22T06:26:00,ata,33.63
2022-11-22T06:27:00,ata,16.76
2022-11-22T06:28:00,ata,16.82
2022-11-22T06:30:00,ata,33.63
2022-11-22T06:32:00,ata,33.57
2022-11-22T06:33:00,ata,16.82
2022-11-22T06:34:00,ata,16.82
2022-11-22T06:36:00,ata,31.17
2022-11-22T06:38:00,ata,35.98
2022-11-22T06:39:00,ata,16.82
2022-11-22T06:41:00,ata,33.63
2022-11-22T06:42:00,ata,16.76
2022-11-22T06:44:00,ata,33.63
2022-11-22T06:45:00,ata,14.36
2022-11-22T06:47:00,ata,33.63
2022-11-22T06:49:00,ata,33.57
2022-11-22T06:51:00,ata,33.63
2022-11-22T06:52:00,ata,14.41
2022-11-22T06:53:00,ata,16.76
2022-11-22T06:55:00,ata,31.23
2022-11-22T06:57:00,ata,31.17
2022-11-22T06:58:00,ata,14.41
2022-11-22T06:59:00,ata,16.82
2022-11-22T07:01:00,ata,28.77
2022-11-22T07:03:00,ata,31.23
2022-11-22T07:04:00,ata,14.36
2022-11-22T07:06:00,ata,28.83
2022-11-22T07:07:00,ata,14.41
2022-11-22T07:08:00,ata,14.41
2022-11-22T07:10:00,ata,31.17
2022-11-22T07:11:00,ata,14.41
2022-11-22T07:13:00,ata,31.17
2022-11-22T07:14:00,ata,14.41
2022-11-22T07:15:00,ata,16.82
2022-11-22T07:17:00,ata,31.17
2022-11-22T07:18:00,ata,14.41
2022-11-22T07:19:00,ata,14.41
2022-11-22T07:21:00,ata,31.17
2022-11-22T07:23:00,ata,31.23
2022-11-22T07:25:00,ata,31.17
2022-11-22T07:26:00,ata,14.41
2022-11-22T07:28:00,ata,31.17
2022-11-22T07:30:00,ata,31.23
2022-11-22T07:31:00,ata,14.41
2022-11-22T07:32:00,ata,14.36
2022-11-22T07:33:00,ata,14.41
2022-11-22T07:35:00,ata,31.23
2022-11-22T07:36:00,ata,14.36
2022-11-22T07:38:00,ata,28.83
2022-11-22T07:40:00,ata,31.17
2022-11-22T07:42:00,ata,31.23
2022-11-22T07:43:00,ata,16.82
2022-11-22T07:44:00,ata,14.36
2022-11-22T07:46:00,ata,31.23
2022-11-22T07:47:00,ata,14.41
2022-11-22T07:49:00,ata,31.17
2022-11-22T07:51:00,ata,31.23
2022-11-22T07:52:00,ata,14.36
2022-11-22T07:54:00,ata,31.23
2022-11-22T07:56:00,ata,28.77
2022-11-22T07:57:00,ata,14.41
2022-11-22T07:59:00,ata,33.63
2022-11-22T08:00:00,ata,14.36
2022-11-22T08:01:00,ata,16.82
2022-11-22T08:03:00,ata,31.17
2022-11-22T08:04:00,ata,16.82
2022-11-22T08:05:00,ata,14.41
2022-11-22T08:07:00,ata,31.17
2022-11-22T08:08:00,ata,16.82
2022-11-22T08:10:00,ata,31.23
2022-11-22T08:12:00,ata,31.17
2022-11-22T08:14:00,ata,31.23
2022-11-22T08:16:00,ata,31.17
2022-11-22T08:18:00,ata,31.23
2022-11-22T08:20:00,ata,31.17
2022-11-22T08:22:00,ata,33.57
2022-11-22T08:24:00,ata,31.23
2022-11-22T08:25:00,ata,14.41
2022-11-22T08:27:00,ata,52.79
2022-11-22T08:29:00,ata,52.79
2022-11-22T08:31:00,ata,45.59
2022-11-22T08:33:00,ata,33.63
2022-11-22T08:35:00,ata,28.77
2022-11-22T08:36:00,ata,16.82
2022-11-22T08:38:00,ata,28.77
2022-11-22T08:39:00,ata,16.82
2022-11-22T08:41:00,ata,31.23
2022-11-22T08:43:00,ata,31.17
2022-11-22T08:45:00,ata,33.63
2022-11-22T08:46:00,ata,14.36
2022-11-22T08:47:00,ata,16.82
2022-11-22T08:48:00,ata,14.41
2022-11-22T08:49:00,ata,16.76
2022-11-22T08:51:00,ata,31.23
2022-11-22T08:53:00,ata,47.99
2022-11-22T08:55:00,ata,52.79
2022-11-22T08:56:00,ata,26.43
2022-11-22T08:58:00,ata,31.17
2022-11-22T08:59:00,ata,14.41
2022-11-22T09:01:00,ata,28.83
2022-11-22T09:03:00,ata,31.17
2022-11-22T09:04:00,ata,14.41
2022-11-22T09:06:00,ata,31.17
2022-11-22T09:07:00,ata,16.82
2022-11-22T09:08:00,ata,16.82
2022-11-22T09:10:00,ata,33.57
2022-11-22T09:12:00,ata,31.23
2022-11-22T09:14:00,ata,33.57
2022-11-22T09:16:00,ata,31.23
2022-11-22T09:17:00,ata,16.76
2022-11-22T09:18:00,ata,14.41
2022-11-22T09:20:00,ata,33.63
2022-11-22T09:21:00,ata,16.76
2022-11-22T09:23:00,ata,36.04
2022-11-22T09:25:00,ata,31.17
2022-11-22T09:26:00,ata,16.82
2022-11-22T09:28:00,ata,31.17
2022-11-22T09:30:00,ata,33.63
2022-11-22T09:32:00,ata,31.17
2022-11-22T09:34:00,ata,36.04
2022-11-22T09:35:00,ata,14.36
2022-11-22T09:37:00,ata,33.63
2022-11-22T09:38:00,ata,16.82
2022-11-22T09:39:00,ata,16.76
2022-11-22T09:41:00,ata,36.04
2022-11-22T09:42:00,ata,16.76
2022-11-22T09:44:00,ata,31.23
2022-11-22T09:45:00,ata,16.82
2022-11-22T09:47:00,ata,33.57
2022-11-22T09:49:00,ata,31.23
2022-11-22T09:51:00,ata,33.57
2022-11-22T09:53:00,ata,31.17
2022-11-22T09:55:00,ata,33.63
2022-11-22T09:57:00,ata,33.57
2022-11-22T09:58:00,ata,14.41
2022-11-22T10:00:00,ata,35.98
2022-11-22T10:01:00,ata,14.41
2022-11-22T10:03:00,ata,33.63
2022-11-22T10:04:00,ata,16.76
2022-11-22T10:05:00,ata,14.41
2022-11-22T10:07:00,ata,33.63
2022-11-22T10:08:00,ata,16.76
2022-11-22T10:10:00,ata,33.63
2022-11-22T10:12:00,ata,33.57
2022-11-22T10:13:00,ata,16.82
2022-11-22T10:15:00,ata,38.38
2022-11-22T10:17:00,ata,38.44
2022-11-22T10:19:00,ata,33.57
2022-11-22T10:21:00,ata,35.98
2022-11-22T10:23:00,ata,38.44
2022-11-22T10:24:00,ata,16.82
2022-11-22T10:26:00,ata,33.57
2022-11-22T10:28:00,ata,35.98
2022-11-22T10:30:00,ata,33.63
2022-11-22T10:31:00,ata,19.22
2022-11-22T10:32:00,ata,26.37
2022-11-22T10:34:00,ata,57.60
2022-11-22T10:36:00,ata,52.79
2022-11-22T10:38:00,ata,52.79
2022-11-22T10:40:00,ata,40.84
2022-11-22T10:42:00,ata,33.57
2022-11-22T10:44:00,ata,31.23
2022-11-22T10:46:00,ata,33.57
2022-11-22T10:48:00,ata,31.23
2022-11-22T10:50:00,ata,38.38
2022-11-22T10:51:00,ata,28.77
2022-11-22T10:52:00,ata,28.83
2022-11-22T10:54:00,ata,55.20
2022-11-22T10:55:00,ata,26.43
2022-11-22T10:57:00,ata,35.98
2022-11-22T10:59:00,ata,33.57
2022-11-22T11:01:00,ata,31.23
2022-11-22T11:02:00,ata,16.82
2022-11-22T11:04:00,ata,33.57
2022-11-22T11:05:00,ata,16.82
2022-11-22T11:06:00,ata,19.16
2022-11-22T11:08:00,ata,31.23
2022-11-22T11:09:00,ata,19.22
2022-11-22T11:11:00,ata,31.17
2022-11-22T11:13:00,ata,33.63
2022-11-22T11:14:00,ata,16.76
2022-11-22T11:15:00,ata,16.82
2022-11-22T11:17:00,ata,31.17
2022-11-22T11:18:00,ata,16.82
2022-11-22T11:20:00,ata,31.23
2022-11-22T11:22:00,ata,31.17
2022-11-22T11:24:00,ata,33.63
2022-11-22T11:26:00,ata,33.57
2022-11-22T11:28:00,ata,33.57
2022-11-22T11:30:00,ata,31.23
2022-11-22T11:32:00,ata,31.17
2022-11-22T11:34:00,ata,33.63
2022-11-22T11:35:00,ata,14.41
2022-11-22T11:37:00,ata,55.20
2022-11-22T11:39:00,ata,55.20
2022-11-22T11:40:00,ata,28.77
2022-11-22T11:42:00,ata,36.04
2022-11-22T11:44:00,ata,31.17
2022-11-22T11:45:00,ata,14.41
2022-11-22T11:47:00,ata,38.38
2022-11-22T11:49:00,ata,31.23
2022-11-22T11:51:00,ata,33.57
2022-11-22T11:53:00,ata,28.83
2022-11-22T11:54:00,ata,14.36
2022-11-22T11:56:00,ata,33.63
2022-11-22T11:57:00,ata,33.57
2022-11-22T11:59:00,ata,55.20
2022-11-22T12:00:00,ata,26.43
2022-11-22T12:02:00,ata,50.39
2022-11-22T12:03:00,ata,16.82
2022-11-22T12:05:00,ata,33.57
2022-11-22T12:06:00,ata,14.41
2022-11-22T12:07:00,ata,16.82
2022-11-22T12:09:00,ata,33.57
2022-11-22T12:11:00,ata,31.23
2022-11-22T12:12:00,ata,16.76
2022-11-22T12:13:00,ata,14.41
2022-11-22T12:15:00,ata,31.23
2022-11-22T12:16:00,ata,16.76
2022-11-22T12:18:00,ata,31.23
2022-11-22T12:19:00,ata,14.41
2022-11-22T12:21:00,ata,28.77
2022-11-22T12:22:00,ata,16.82
2022-11-22T12:24:00,ata,31.17
2022-11-22T12:25:00,ata,16.82
2022-11-22T12:27:00,ata,31.23
2022-11-22T12:28:00,ata,16.76
2022-11-22T12:29:00,ata,14.41
2022-11-22T12:31:00,ata,33.57
2022-11-22T12:32:00,ata,16.82
2022-11-22T12:33:00,ata,16.82
2022-11-22T12:35:00,ata,33.57
2022-11-22T12:37:00,ata,31.23
2022-11-22T12:39:00,ata,31.17
2022-11-22T12:40:00,ata,16.82
2022-11-22T12:41:00,ata,14.41
2022-11-22T12:42:00,ata,16.82
2022-11-22T12:44:00,ata,33.57
2022-11-22T12:46:00,ata,33.57
2022-11-22T12:48:00,ata,33.63
2022-11-22T12:49:00,ata,16.82
2022-11-22T12:51:00,ata,31.17
2022-11-22T12:52:00,ata,21.62
2022-11-22T12:54:00,ata,33.57
2022-11-22T12:56:00,ata,31.23
2022-11-22T12:58:00,ata,31.17
2022-11-22T13:00:00,ata,33.63
2022-11-22T13:02:00,ata,35.98
2022-11-22T13:03:00,ata,16.82
2022-11-22T13:05:00,ata,33.57
2022-11-22T13:07:00,ata,31.23
2022-11-22T13:09:00,ata,31.17
2022-11-22T13:11:00,ata,33.57
2022-11-22T13:12:00,ata,16.82
2022-11-22T13:14:00,ata,31.23
2022-11-22T13:16:00,ata,31.17
2022-11-22T13:18:00,ata,31.23
2022-11-22T13:19:00,ata,14.36
2022-11-22T13:21:00,ata,31.23
2022-11-22T13:23:00,ata,31.17
2022-11-22T13:24:00,ata,14.41
2022-11-22T13:25:00,ata,16.82
2022-11-22T13:27:00,ata,35.98
2022-11-22T13:28:00,ata,28.83
2022-11-22T13:29:00,ata,28.77
2022-11-22T13:31:00,ata,57.60
2022-11-22T13:32:00,ata,28.83
2022-11-22T13:34:00,ata,55.20
2022-11-22T13:35:00,ata,16.82
2022-11-22T13:36:00,ata,28.77
2022-11-22T13:38:00,ata,62.40
2022-11-22T13:40:00,ata,38.38
2022-11-22T13:41:00,ata,16.82
2022-11-22T13:42:00,ata,19.22
2022-11-22T13:43:00,ata,35.98
2022-11-22T13:45:00,ata,47.99
2022-11-22T13:47:00,ata,55.25
2022-11-22T13:48:00,ata,33.57
2022-11-22T13:49:00,ata,26.43
2022-11-22T13:51:00,ata,35.98
2022-11-22T13:52:00,ata,16.82
2022-11-22T13:54:00,ata,33.57
2022-11-22T13:56:00,ata,31.23
2022-11-22T13:58:00,ata,38.38
2022-11-22T14:00:00,ata,31.17
2022-11-22T14:02:00,ata,31.23
2022-11-22T14:03:00,ata,21.62
2022-11-22T14:04:00,ata,16.76
2022-11-22T14:06:00,ata,33.63
2022-11-22T14:07:00,ata,16.76
2022-11-22T14:09:00,ata,33.63
2022-11-22T14:11:00,ata,31.17
2022-11-22T14:13:00,ata,33.63
2022-11-22T14:15:00,ata,31.17
2022-11-22T14:17:00,ata,31.23
2022-11-22T14:19:00,ata,33.57
2022-11-22T14:20:00,ata,16.82
2022-11-22T14:22:00,ata,40.78
2022-11-22T14:24:00,ata,33.63
2022-11-22T14:26:00,ata,35.98
2022-11-22T14:27:00,ata,14.41
2022-11-22T14:29:00,ata,33.57
2022-11-22T14:30:00,ata,14.41
2022-11-22T14:32:00,ata,31.23
2022-11-22T14:34:00,ata,31.17
2022-11-22T14:36:00,ata,28.83
2022-11-22T14:37:00,ata,16.76
2022-11-22T14:38:00,ata,14.41
2022-11-22T14:40:00,ata,31.17
2022-11-22T14:41:00,ata,14.41
2022-11-22T14:43:00,ata,31.23
2022-11-22T14:44:00,ata,16.76
2022-11-22T14:46:00,ata,31.23
2022-11-22T14:47:00,ata,14.41
2022-11-22T14:49:00,ata,31.17
2022-11-22T14:50:00,ata,14.41
2022-11-22T14:51:00,ata,14.41
2022-11-22T14:52:00,ata,14.36
2022-11-22T14:53:00,ata,16.82
2022-11-22T14:55:00,ata,33.63
2022-11-22T14:56:00,ata,16.76
2022-11-22T14:58:00,ata,33.63
2022-11-22T15:00:00,ata,31.17
2022-11-22T15:02:00,ata,28.83
2022-11-22T15:04:00,ata,33.57
2022-11-22T15:05:00,ata,14.41
2022-11-22T15:07:00,ata,31.17
2022-11-22T15:09:00,ata,31.23
2022-11-22T15:11:00,ata,31.17
2022-11-22T15:12:00,ata,14.41
2022-11-22T15:14:00,ata,33.63
2022-11-22T15:15:00,ata,16.76
2022-11-22T15:17:00,ata,31.23
2022-11-22T15:19:00,ata,31.17
2022-11-22T15:21:00,ata,38.44
2022-11-22T15:22:00,ata,28.77
2022-11-22T15:24:00,ata,55.20
2022-11-22T15:25:00,ata,26.43
2022-11-22T15:27:00,ata,43.18
2022-11-22T15:28:00,ata,16.82
2022-11-22T15:29:00,ata,16.82
2022-11-22T15:31:00,ata,33.57
2022-11-22T15:33:00,ata,31.17
2022-11-22T15:35:00,ata,33.63
2022-11-22T15:37:00,ata,31.17
2022-11-22T15:39:00,ata,33.63
2022-11-22T15:40:00,ata,16.82
2022-11-22T15:41:00,ata,19.16
2022-11-22T15:43:00,ata,47.99
2022-11-22T15:44:00,ata,28.83
2022-11-22T15:45:00,ata,28.77
2022-11-22T15:47:00,ata,57.60
2022-11-22T15:48:00,ata,19.22
2022-11-22T15:50:00,ata,33.63
2022-11-22T15:52:00,ata,31.17
2022-11-22T15:54:00,ata,35.98
2022-11-22T15:56:00,ata,33.63
2022-11-22T15:57:00,ata,14.41
2022-11-22T15:59:00,ata,33.57
2022-11-22T16:00:00,ata,16.82
2022-11-22T16:01:00,ata,14.41
2022-11-22T16:03:00,ata,33.57
2022-11-22T16:05:00,ata,33.57
2022-11-22T16:06:00,ata,16.82
2022-11-22T16:08:00,ata,33.63
2022-11-22T16:10:00,ata,35.98
2022-11-22T16:12:00,ata,33.57
2022-11-22T16:14:00,ata,33.63
2022-11-22T16:15:00,ata,19.22
2022-11-22T16:17:00,ata,33.57
2022-11-22T16:18:00,ata,16.82
2022-11-22T16:20:00,ata,33.57
2022-11-22T16:22:00,ata,33.63
2022-11-22T16:23:00,ata,19.16
2022-11-22T16:25:00,ata,36.04
2022-11-22T16:27:00,ata,33.57
2022-11-22T16:28:00,ata,16.82
2022-11-22T16:30:00,ata,35.98
2022-11-22T16:32:00,ata,33.63
2022-11-22T16:33:00,ata,16.76
2022-11-22T16:34:00,ata,19.22
2022-11-22T16:36:00,ata,33.63
2022-11-22T16:38:00,ata,35.98
2022-11-22T16:40:00,ata,35.98
2022-11-22T16:42:00,ata,43.24
2022-11-22T16:43:00,ata,28.77
2022-11-22T16:44:00,ata,26.43
2022-11-22T16:46:00,ata,57.60
2022-11-22T16:47:00,ata,19.16
2022-11-22T16:49:00,ata,33.63
2022-11-22T16:51:00,ata,33.57
2022-11-22T16:53:00,ata,33.63
2022-11-22T16:55:00,ata,31.17
2022-11-22T16:57:00,ata,31.23
2022-11-22T16:59:00,ata,31.17
2022-11-22T17:01:00,ata,33.63
2022-11-22T17:02:00,ata,16.76
2022-11-22T17:04:00,ata,31.23
2022-11-22T17:07:00,ata,31.17
2022-11-22T17:08:00,ata,33.63
2022-11-22T17:10:00,ata,33.57
2022-11-22T17:11:00,ata,16.82
2022-11-22T17:13:00,ata,33.57
2022-11-22T17:15:00,ata,33.63
2022-11-22T17:16:00,ata,16.82
2022-11-22T17:18:00,ata,33.57
2022-11-22T17:19:00,ata,16.82
2022-11-22T17:21:00,ata,35.98
2022-11-22T17:23:00,ata,33.63
2022-11-22T17:24:00,ata,16.76
2022-11-22T17:26:00,ata,33.63
2022-11-22T17:27:00,ata,16.76
2022-11-22T17:28:00,ata,16.82
2022-11-22T17:30:00,ata,33.63
2022-11-22T17:31:00,ata,19.16
2022-11-22T17:33:00,ata,31.23
2022-11-22T17:35:00,ata,38.38
2022-11-22T17:37:00,ata,33.63
2022-11-22T17:38:00,ata,16.76
2022-11-22T17:40:00,ata,33.63
2022-11-22T17:41:00,ata,16.76
2022-11-22T17:43:00,ata,33.63
2022-11-22T17:45:00,ata,40.78
2022-11-22T17:47:00,ata,33.63
2022-11-22T17:49:00,ata,33.57
2022-11-22T17:51:00,ata,31.23
2022-11-22T17:52:00,ata,16.76
2022-11-22T17:54:00,ata,33.63
2022-11-22T17:56:00,ata,33.57
2022-11-22T17:58:00,ata,33.63
2022-11-22T17:59:00,ata,16.76
2022-11-22T18:00:00,ata,16.82
2022-11-22T18:02:00,ata,31.17
2022-11-22T18:03:00,ata,19.22
2022-11-22T18:05:00,ata,31.23
2022-11-22T18:06:00,ata,16.76
2022-11-22T18:07:00,ata,16.82
2022-11-22T18:09:00,ata,33.63
2022-11-22T18:11:00,ata,31.17
2022-11-22T18:13:00,ata,33.57
2022-11-22T18:14:00,ata,16.82
2022-11-22T18:16:00,ata,33.63
2022-11-22T18:18:00,ata,33.57
2022-11-22T18:20:00,ata,31.23
2022-11-22T18:22:00,ata,33.57
2022-11-22T18:24:00,ata,31.17
2022-11-22T18:26:00,ata,31.23
2022-11-22T18:28:00,ata,35.98
2022-11-22T18:30:00,ata,31.23
2022-11-22T18:31:00,ata,19.16
2022-11-22T18:33:00,ata,52.85
2022-11-22T18:34:00,ata,28.77
2022-11-22T18:35:00,ata,26.43
2022-11-22T18:37:00,ata,57.60
2022-11-22T18:39:00,ata,38.38
2022-11-22T18:41:00,ata,33.63
2022-11-22T18:43:00,ata,33.57
2022-11-22T18:45:00,ata,33.57
2022-11-22T18:47:00,ata,36.04
2022-11-22T18:48:00,ata,16.82
2022-11-22T18:50:00,ata,31.17
2022-11-22T18:52:00,ata,33.57
