#datetime,building,power
2022-07-01T00:01:00,ata,60.00
2022-07-01T00:04:00,ata,16.80
2022-07-01T00:06:00,ata,38.40
2022-07-01T00:08:00,ata,36.00
2022-07-01T00:10:00,ata,38.40
2022-07-01T00:12:00,ata,36.00
2022-07-01T00:14:00,ata,38.40
2022-07-01T00:15:00,ata,19.20
2022-07-01T00:17:00,ata,38.40
2022-07-01T00:18:00,ata,19.20
2022-07-01T00:20:00,ata,36.00
2022-07-01T00:21:00,ata,21.60
2022-07-01T00:23:00,ata,36.00
2022-07-01T00:24:00,ata,19.20
2022-07-01T00:26:00,ata,38.40
2022-07-01T00:28:00,ata,38.40
2022-07-01T00:29:00,ata,19.20
2022-07-01T00:31:00,ata,36.00
2022-07-01T00:33:00,ata,38.40
2022-07-01T00:35:00,ata,38.40
2022-07-01T00:36:00,ata,16.80
2022-07-01T00:38:00,ata,38.40
2022-07-01T00:40:00,ata,38.40
2022-07-01T00:41:00,ata,19.20
2022-07-01T00:43:00,ata,38.40
2022-07-01T00:45:00,ata,38.40
2022-07-01T00:46:00,ata,19.20
2022-07-01T00:48:00,ata,36.00
2022-07-01T00:49:00,ata,19.20
2022-07-01T00:51:00,ata,38.40
2022-07-01T00:53:00,ata,36.00
2022-07-01T00:55:00,ata,38.40
2022-07-01T00:57:00,ata,36.00
2022-07-01T00:59:00,ata,36.00
2022-07-01T01:01:00,ata,33.60
2022-07-01T01:03:00,ata,36.00
2022-07-01T01:04:00,ata,16.80
2022-07-01T01:07:00,ata,55.20
2022-07-01T01:09:00,ata,38.40
2022-07-01T01:10:00,ata,16.80
2022-07-01T01:12:00,ata,38.40
2022-07-01T01:14:00,ata,36.00
2022-07-01T01:16:00,ata,38.40
2022-07-01T01:18:00,ata,36.00
2022-07-01T01:19:00,ata,19.20
2022-07-01T01:21:00,ata,36.00
2022-07-01T01:23:00,ata,38.40
2022-07-01T01:25:00,ata,36.00
2022-07-01T01:27:00,ata,36.00
2022-07-01T01:29:00,ata,36.00
2022-07-01T01:30:00,ata,16.80
2022-07-01T01:32:00,ata,36.00
2022-07-01T01:34:00,ata,36.00
2022-07-01T01:35:00,ata,19.20
2022-07-01T01:37:00,ata,36.00
2022-07-01T01:39:00,ata,36.00
2022-07-01T01:40:00,ata,16.80
2022-07-01T01:42:00,ata,36.00
2022-07-01T01:44:00,ata,36.00
2022-07-01T01:46:00,ata,45.60
2022-07-01T01:47:00,ata,28.80
2022-07-01T01:48:00,ata,31.20
2022-07-01T01:50:00,ata,60.00
2022-07-01T01:52:00,ata,60.00
2022-07-01T01:54:00,ata,43.20
2022-07-01T01:57:00,ata,57.60
2022-07-01T01:59:00,ata,38.40
2022-07-01T02:00:00,ata,19.20
2022-07-01T02:02:00,ata,36.00
2022-07-01T02:04:00,ata,36.00
2022-07-01T02:06:00,ata,36.00
2022-07-01T02:08:00,ata,38.40
2022-07-01T02:10:00,ata,36.00
2022-07-01T02:12:00,ata,38.40
2022-07-01T02:13:00,ata,26.40
2022-07-01T02:15:00,ata,38.40
2022-07-01T02:17:00,ata,36.00
2022-07-01T02:19:00,ata,36.00
2022-07-01T02:20:00,ata,19.20
2022-07-01T02:22:00,ata,36.00
2022-07-01T02:24:00,ata,36.00
2022-07-01T02:26:00,ata,36.00
2022-07-01T02:27:00,ata,19.20
2022-07-01T02:29:00,ata,36.00
2022-07-01T02:31:00,ata,33.60
2022-07-01T02:33:00,ata,38.40
2022-07-01T02:34:00,ata,16.80
2022-07-01T02:36:00,ata,33.60
2022-07-01T02:37:00,ata,19.20
2022-07-01T02:39:00,ata,33.60
2022-07-01T02:41:00,ata,36.00
2022-07-01T02:43:00,ata,36.00
2022-07-01T02:44:00,ata,19.20
2022-07-01T02:46:00,ata,36.00
2022-07-01T02:48:00,ata,36.00
2022-07-01T02:49:00,ata,19.20
2022-07-01T02:51:00,ata,33.60
2022-07-01T02:53:00,ata,36.00
2022-07-01T02:55:00,ata,36.00
2022-07-01T02:57:00,ata,33.60
2022-07-01T02:58:00,ata,19.20
2022-07-01T03:00:00,ata,36.00
2022-07-01T03:01:00,ata,24.00
2022-07-01T03:03:00,ata,57.60
2022-07-01T03:04:00,ata,28.80
2022-07-01T03:05:00,ata,26.40
2022-07-01T03:07:00,ata,36.00
2022-07-01T03:09:00,ata,36.00
2022-07-01T03:11:00,ata,33.60
2022-07-01T03:13:00,ata,36.00
2022-07-01T03:14:00,ata,16.80
2022-07-01T03:16:00,ata,38.40
2022-07-01T03:18:00,ata,33.60
2022-07-01T03:20:00,ata,38.40
2022-07-01T03:22:00,ata,36.00
2022-07-01T03:24:00,ata,33.60
2022-07-01T03:25:00,ata,19.20
2022-07-01T03:26:00,ata,19.20
2022-07-01T03:28:00,ata,36.00
2022-07-01T03:30:00,ata,36.00
2022-07-01T03:31:00,ata,19.20
2022-07-01T03:33:00,ata,36.00
2022-07-01T03:35:00,ata,33.60
2022-07-01T03:37:00,ata,38.40
2022-07-01T03:39:00,ata,33.60
2022-07-01T03:41:00,ata,36.00
2022-07-01T03:42:00,ata,16.80
2022-07-01T03:43:00,ata,19.20
2022-07-01T03:45:00,ata,33.60
2022-07-01T03:47:00,ata,36.00
2022-07-01T03:48:00,ata,16.80
2022-07-01T03:50:00,ata,36.00
2022-07-01T03:52:00,ata,36.00
2022-07-01T03:54:00,ata,36.00
2022-07-01T03:56:00,ata,36.00
2022-07-01T03:57:00,ata,16.80
2022-07-01T03:59:00,ata,36.00
2022-07-01T04:01:00,ata,36.00
2022-07-01T04:03:00,ata,36.00
2022-07-01T04:05:00,ata,36.00
2022-07-01T04:07:00,ata,36.00
2022-07-01T04:09:00,ata,38.40
2022-07-01T04:11:00,ata,36.00
2022-07-01T04:13:00,ata,38.40
2022-07-01T04:14:00,ata,19.20
2022-07-01T04:16:00,ata,36.00
2022-07-01T04:18:00,ata,36.00
2022-07-01T04:20:00,ata,36.00
2022-07-01T04:21:00,ata,16.80
2022-07-01T04:22:00,ata,19.20
2022-07-01T04:24:00,ata,33.60
2022-07-01T04:26:00,ata,38.40
2022-07-01T04:27:00,ata,16.80
2022-07-01T04:29:00,ata,36.00
2022-07-01T04:32:00,ata,36.00
2022-07-01T04:33:00,ata,36.00
2022-07-01T04:36:00,ata,55.20
2022-07-01T04:39:00,ata,36.00
2022-07-01T04:40:00,ata,38.40
2022-07-01T04:43:00,ata,36.00
2022-07-01T04:45:00,ata,38.40
2022-07-01T04:46:00,ata,36.00
2022-07-01T04:48:00,ata,36.00
2022-07-01T04:51:00,ata,38.40
2022-07-01T04:53:00,ata,38.40
2022-07-01T04:55:00,ata,62.40
2022-07-01T04:57:00,ata,62.40
2022-07-01T04:59:00,ata,62.40
2022-07-01T05:00:00,ata,31.20
2022-07-01T05:02:00,ata,60.00
2022-07-01T05:04:00,ata,50.40
2022-07-01T05:05:00,ata,36.00
2022-07-01T05:08:00,ata,36.00
2022-07-01T05:10:00,ata,52.80
2022-07-01T05:13:00,ata,50.40
2022-07-01T05:14:00,ata,16.80
2022-07-01T05:17:00,ata,33.60
2022-07-01T05:18:00,ata,33.60
2022-07-01T05:20:00,ata,33.60
2022-07-01T05:22:00,ata,16.80
2022-07-01T05:24:00,ata,33.60
2022-07-01T05:26:00,ata,50.40
2022-07-01T05:29:00,ata,50.40
2022-07-01T05:31:00,ata,31.20
2022-07-01T05:33:00,ata,33.60
2022-07-01T05:35:00,ata,33.60
2022-07-01T05:36:00,ata,19.20
2022-07-01T05:39:00,ata,33.60
2022-07-01T05:41:00,ata,33.60
2022-07-01T05:43:00,ata,36.00
2022-07-01T05:45:00,ata,52.80
2022-07-01T05:47:00,ata,33.60
2022-07-01T05:49:00,ata,33.60
2022-07-01T05:51:00,ata,36.00
2022-07-01T05:52:00,ata,16.80
2022-07-01T05:53:00,ata,16.80
2022-07-01T05:56:00,ata,52.80
2022-07-01T05:58:00,ata,33.60
2022-07-01T06:01:00,ata,33.60
2022-07-01T06:02:00,ata,19.20
2022-07-01T06:04:00,ata,33.60
2022-07-01T06:05:00,ata,36.00
2022-07-01T06:06:00,ata,16.80
2022-07-01T06:09:00,ata,33.60
2022-07-01T06:10:00,ata,36.00
2022-07-01T06:12:00,ata,16.80
2022-07-01T06:14:00,ata,52.80
2022-07-01T06:17:00,ata,33.60
2022-07-01T06:19:00,ata,36.00
2022-07-01T06:20:00,ata,19.20
2022-07-01T06:22:00,ata,52.80
2022-07-01T06:24:00,ata,36.00
2022-07-01T06:26:00,ata,36.00
2022-07-01T06:29:00,ata,33.60
2022-07-01T06:31:00,ata,36.00
2022-07-01T06:32:00,ata,16.80
2022-07-01T06:34:00,ata,36.00
2022-07-01T06:36:00,ata,36.00
2022-07-01T06:38:00,ata,40.80
2022-07-01T06:40:00,ata,60.00
2022-07-01T06:42:00,ata,57.60
2022-07-01T06:43:00,ata,33.60
2022-07-01T06:46:00,ata,36.00
2022-07-01T06:48:00,ata,55.20
2022-07-01T06:49:00,ata,28.80
2022-07-01T06:50:00,ata,28.80
2022-07-01T06:51:00,ata,28.80
2022-07-01T06:52:00,ata,52.80
2022-07-01T06:53:00,ata,33.60
2022-07-01T06:55:00,ata,16.80
2022-07-01T06:57:00,ata,33.60
2022-07-01T06:58:00,ata,16.80
2022-07-01T06:59:00,ata,33.60
2022-07-01T07:02:00,ata,52.80
2022-07-01T07:04:00,ata,33.60
2022-07-01T07:06:00,ata,19.20
2022-07-01T07:08:00,ata,36.00
2022-07-01T07:09:00,ata,36.00
2022-07-01T07:12:00,ata,55.20
2022-07-01T07:14:00,ata,36.00
2022-07-01T07:17:00,ata,36.00
2022-07-01T07:18:00,ata,16.80
2022-07-01T07:19:00,ata,36.00
2022-07-01T07:21:00,ata,16.80
2022-07-01T07:22:00,ata,36.00
2022-07-01T07:23:00,ata,19.20
2022-07-01T07:24:00,ata,16.80
2022-07-01T07:26:00,ata,43.20
2022-07-01T07:29:00,ata,36.00
2022-07-01T07:31:00,ata,36.00
2022-07-01T07:33:00,ata,36.00
2022-07-01T07:34:00,ata,36.00
2022-07-01T07:36:00,ata,26.40
2022-07-01T07:38:00,ata,62.40
2022-07-01T07:40:00,ata,19.20
2022-07-01T07:41:00,ata,36.00
2022-07-01T07:44:00,ata,45.60
2022-07-01T07:46:00,ata,43.20
2022-07-01T07:47:00,ata,45.60
2022-07-01T07:50:00,ata,45.60
2022-07-01T07:51:00,ata,33.60
2022-07-01T07:52:00,ata,21.60
2022-07-01T07:53:00,ata,43.20
2022-07-01T07:55:00,ata,45.60
2022-07-01T07:57:00,ata,24.00
2022-07-01T07:59:00,ata,67.20
2022-07-01T08:02:00,ata,43.20
2022-07-01T08:03:00,ata,21.60
2022-07-01T08:04:00,ata,60.00
2022-07-01T08:06:00,ata,33.60
2022-07-01T08:08:00,ata,69.60
2022-07-01T08:09:00,ata,43.20
2022-07-01T08:11:00,ata,76.80
2022-07-01T08:12:00,ata,31.20
2022-07-01T08:13:00,ata,60.00
2022-07-01T08:15:00,ata,45.60
2022-07-01T08:18:00,ata,43.20
2022-07-01T08:20:00,ata,50.40
2022-07-01T08:21:00,ata,21.60
2022-07-01T08:22:00,ata,45.60
2022-07-01T08:24:00,ata,19.20
2022-07-01T08:25:00,ata,45.60
2022-07-01T08:27:00,ata,43.20
2022-07-01T08:29:00,ata,21.60
2022-07-01T08:31:00,ata,64.80
2022-07-01T08:34:00,ata,36.00
2022-07-01T08:35:00,ata,38.40
2022-07-01T08:37:00,ata,19.20
2022-07-01T08:38:00,ata,40.80
2022-07-01T08:40:00,ata,24.00
2022-07-01T08:42:00,ata,64.80
2022-07-01T08:44:00,ata,36.00
2022-07-01T08:47:00,ata,38.40
2022-07-01T08:49:00,ata,36.00
2022-07-01T08:51:00,ata,36.00
2022-07-01T08:52:00,ata,36.00
2022-07-01T08:54:00,ata,16.80
2022-07-01T08:55:00,ata,36.00
2022-07-01T08:58:00,ata,36.00
2022-07-01T09:00:00,ata,33.60
2022-07-01T09:01:00,ata,36.00
2022-07-01T09:04:00,ata,43.20
2022-07-01T09:05:00,ata,24.00
2022-07-01T09:07:00,ata,43.20
2022-07-01T09:09:00,ata,45.60
2022-07-01T09:11:00,ata,45.60
2022-07-01T09:12:00,ata,21.60
2022-07-01T09:14:00,ata,43.20
2022-07-01T09:15:00,ata,43.20
2022-07-01T09:18:00,ata,43.20
2022-07-01T09:19:00,ata,36.00
2022-07-01T09:21:00,ata,16.80
2022-07-01T09:23:00,ata,36.00
2022-07-01T09:25:00,ata,36.00
2022-07-01T09:27:00,ata,36.00
2022-07-01T09:28:00,ata,36.00
2022-07-01T09:31:00,ata,52.80
2022-07-01T09:34:00,ata,36.00
2022-07-01T09:35:00,ata,36.00
2022-07-01T09:37:00,ata,40.80
2022-07-01T09:40:00,ata,33.60
2022-07-01T09:41:00,ata,36.00
2022-07-01T09:44:00,ata,36.00
2022-07-01T09:45:00,ata,38.40
2022-07-01T09:46:00,ata,24.00
2022-07-01T09:47:00,ata,21.60
2022-07-01T09:50:00,ata,69.60
2022-07-01T09:53:00,ata,43.20
2022-07-01T09:54:00,ata,45.60
2022-07-01T09:56:00,ata,21.60
2022-07-01T09:57:00,ata,48.00
2022-07-01T10:00:00,ata,48.00
2022-07-01T10:02:00,ata,50.40
2022-07-01T10:03:00,ata,57.60
2022-07-01T10:05:00,ata,28.80
2022-07-01T10:06:00,ata,50.40
2022-07-01T10:09:00,ata,38.40
2022-07-01T10:10:00,ata,28.80
2022-07-01T10:12:00,ata,60.00
2022-07-01T10:14:00,ata,91.20
2022-07-01T10:17:00,ata,55.20
2022-07-01T10:19:00,ata,40.80
2022-07-01T10:21:00,ata,36.00
2022-07-01T10:24:00,ata,38.40
2022-07-01T10:26:00,ata,43.20
2022-07-01T10:27:00,ata,48.00
2022-07-01T10:30:00,ata,48.00
2022-07-01T10:31:00,ata,45.60
2022-07-01T10:33:00,ata,21.60
2022-07-01T10:35:00,ata,43.20
2022-07-01T10:36:00,ata,45.60
2022-07-01T10:39:00,ata,38.40
2022-07-01T10:41:00,ata,60.00
2022-07-01T10:44:00,ata,40.80
2022-07-01T10:45:00,ata,48.00
2022-07-01T10:48:00,ata,64.80
2022-07-01T10:51:00,ata,36.00
2022-07-01T10:52:00,ata,36.00
2022-07-01T10:55:00,ata,48.00
2022-07-01T10:56:00,ata,36.00
2022-07-01T10:59:00,ata,38.40
2022-07-01T11:01:00,ata,36.00
2022-07-01T11:03:00,ata,36.00
2022-07-01T11:04:00,ata,40.80
2022-07-01T11:07:00,ata,48.00
2022-07-01T11:08:00,ata,24.00
2022-07-01T11:09:00,ata,45.60
2022-07-01T11:11:00,ata,48.00
2022-07-01T11:13:00,ata,50.40
2022-07-01T11:16:00,ata,48.00
2022-07-01T11:18:00,ata,48.00
2022-07-01T11:19:00,ata,43.20
2022-07-01T11:22:00,ata,52.80
2022-07-01T11:25:00,ata,36.00
2022-07-01T11:27:00,ata,40.80
2022-07-01T11:29:00,ata,36.00
2022-07-01T11:30:00,ata,38.40
2022-07-01T11:32:00,ata,55.20
2022-07-01T11:35:00,ata,55.20
2022-07-01T11:37:00,ata,96.00
2022-07-01T11:39:00,ata,48.00
2022-07-01T11:42:00,ata,57.60
2022-07-01T11:43:00,ata,57.60
2022-07-01T11:46:00,ata,64.80
2022-07-01T11:47:00,ata,21.60
2022-07-01T11:50:00,ata,36.00
2022-07-01T11:51:00,ata,50.40
2022-07-01T11:53:00,ata,69.60
2022-07-01T11:55:00,ata,76.80
2022-07-01T11:58:00,ata,76.80
2022-07-01T11:59:00,ata,36.00
2022-07-01T12:01:00,ata,60.00
2022-07-01T12:03:00,ata,67.20
2022-07-01T12:04:00,ata,28.80
2022-07-01T12:06:00,ata,84.00
2022-07-01T12:08:00,ata,43.20
2022-07-01T12:10:00,ata,33.60
2022-07-01T12:12:00,ata,19.20
2022-07-01T12:14:00,ata,55.20
2022-07-01T12:16:00,ata,33.60
2022-07-01T12:18:00,ata,21.60
2022-07-01T12:20:00,ata,40.80
2022-07-01T12:21:00,ata,24.00
2022-07-01T12:22:00,ata,38.40
2022-07-01T12:24:00,ata,19.20
2022-07-01T12:25:00,ata,38.40
2022-07-01T12:27:00,ata,45.60
2022-07-01T12:30:00,ata,36.00
2022-07-01T12:32:00,ata,36.00
2022-07-01T12:33:00,ata,19.20
2022-07-01T12:34:00,ata,16.80
2022-07-01T12:35:00,ata,36.00
2022-07-01T12:38:00,ata,33.60
2022-07-01T12:40:00,ata,38.40
2022-07-01T12:42:00,ata,55.20
2022-07-01T12:43:00,ata,50.40
2022-07-01T12:46:00,ata,45.60
2022-07-01T12:47:00,ata,60.00
2022-07-01T12:49:00,ata,43.20
2022-07-01T12:51:00,ata,48.00
2022-07-01T12:53:00,ata,45.60
2022-07-01T12:56:00,ata,45.60
2022-07-01T12:57:00,ata,48.00
2022-07-01T12:58:00,ata,21.60
2022-07-01T13:01:00,ata,40.80
2022-07-01T13:02:00,ata,38.40
2022-07-01T13:05:00,ata,60.00
2022-07-01T13:07:00,ata,45.60
2022-07-01T13:08:00,ata,31.20
2022-07-01T13:11:00,ata,91.20
2022-07-01T13:14:00,ata,55.20
2022-07-01T13:15:00,ata,48.00
2022-07-01T13:18:00,ata,43.20
2022-07-01T13:19:00,ata,38.40
2022-07-01T13:21:00,ata,38.40
2022-07-01T13:23:00,ata,21.60
2022-07-01T13:24:00,ata,50.40
2022-07-01T13:26:00,ata,45.60
2022-07-01T13:29:00,ata,60.00
2022-07-01T13:32:00,ata,38.40
2022-07-01T13:33:00,ata,45.60
2022-07-01T13:36:00,ata,50.40
2022-07-01T13:37:00,ata,24.00
2022-07-01T13:39:00,ata,50.40
2022-07-01T13:41:00,ata,79.20
2022-07-01T13:44:00,ata,93.60
2022-07-01T13:46:00,ata,69.60
2022-07-01T13:48:00,ata,69.60
2022-07-01T13:50:00,ata,50.40
2022-07-01T13:53:00,ata,43.20
2022-07-01T13:54:00,ata,19.20
2022-07-01T13:56:00,ata,40.80
2022-07-01T13:57:00,ata,21.60
2022-07-01T13:59:00,ata,72.00
2022-07-01T14:02:00,ata,40.80
2022-07-01T14:03:00,ata,21.60
2022-07-01T14:04:00,ata,40.80
2022-07-01T14:07:00,ata,38.40
2022-07-01T14:08:00,ata,48.00
2022-07-01T14:10:00,ata,45.60
2022-07-01T14:12:00,ata,21.60
2022-07-01T14:13:00,ata,40.80
2022-07-01T14:16:00,ata,40.80
2022-07-01T14:17:00,ata,67.20
2022-07-01T14:20:00,ata,57.60
2022-07-01T14:22:00,ata,64.80
2022-07-01T14:23:00,ata,64.80
2022-07-01T14:25:00,ata,33.60
2022-07-01T14:26:00,ata,64.80
2022-07-01T14:29:00,ata,45.60
2022-07-01T14:30:00,ata,50.40
2022-07-01T14:32:00,ata,48.00
2022-07-01T14:35:00,ata,57.60
2022-07-01T14:36:00,ata,50.40
2022-07-01T14:38:00,ata,50.40
2022-07-01T14:40:00,ata,48.00
2022-07-01T14:43:00,ata,48.00
2022-07-01T14:44:00,ata,45.60
2022-07-01T14:46:00,ata,19.20
2022-07-01T14:48:00,ata,48.00
2022-07-01T14:50:00,ata,38.40
2022-07-01T14:51:00,ata,19.20
2022-07-01T14:53:00,ata,64.80
2022-07-01T14:55:00,ata,26.40
2022-07-01T14:56:00,ata,38.40
2022-07-01T14:58:00,ata,38.40
2022-07-01T15:01:00,ata,48.00
2022-07-01T15:03:00,ata,38.40
2022-07-01T15:04:00,ata,40.80
2022-07-01T15:07:00,ata,67.20
2022-07-01T15:10:00,ata,48.00
2022-07-01T15:11:00,ata,26.40
2022-07-01T15:13:00,ata,60.00
2022-07-01T15:14:00,ata,67.20
2022-07-01T15:16:00,ata,62.40
2022-07-01T15:19:00,ata,40.80
2022-07-01T15:20:00,ata,40.80
2022-07-01T15:23:00,ata,43.20
2022-07-01T15:24:00,ata,38.40
2022-07-01T15:26:00,ata,21.60
2022-07-01T15:27:00,ata,57.60
2022-07-01T15:29:00,ata,33.60
2022-07-01T15:30:00,ata,60.00
2022-07-01T15:36:00,ata,64.80
2022-07-01T15:37:00,ata,48.00
2022-07-01T15:38:00,ata,26.40
2022-07-01T15:40:00,ata,24.00
2022-07-01T15:41:00,ata,50.40
2022-07-01T15:44:00,ata,50.40
2022-07-01T15:45:00,ata,26.40
2022-07-01T15:47:00,ata,64.80
2022-07-01T15:48:00,ata,62.40
2022-07-01T15:50:00,ata,60.00
2022-07-01T15:52:00,ata,50.40
2022-07-01T15:54:00,ata,28.80
2022-07-01T15:55:00,ata,40.80
2022-07-01T15:57:00,ata,43.20
2022-07-01T15:58:00,ata,19.20
2022-07-01T16:00:00,ata,43.20
2022-07-01T16:03:00,ata,40.80
2022-07-01T16:05:00,ata,43.20
2022-07-01T16:06:00,ata,21.60
2022-07-01T16:07:00,ata,48.00
2022-07-01T16:09:00,ata,48.00
2022-07-01T16:11:00,ata,50.40
2022-07-01T16:14:00,ata,52.80
2022-07-01T16:15:00,ata,50.40
2022-07-01T16:18:00,ata,48.00
2022-07-01T16:19:00,ata,52.80
2022-07-01T16:21:00,ata,21.60
2022-07-01T16:22:00,ata,43.20
2022-07-01T16:24:00,ata,24.00
2022-07-01T16:26:00,ata,40.80
2022-07-01T16:27:00,ata,48.00
2022-07-01T16:30:00,ata,45.60
2022-07-01T16:31:00,ata,55.20
2022-07-01T16:33:00,ata,21.60
2022-07-01T16:34:00,ata,60.00
2022-07-01T16:35:00,ata,33.60
2022-07-01T16:37:00,ata,40.80
2022-07-01T16:39:00,ata,57.60
2022-07-01T16:40:00,ata,26.40
2022-07-01T16:41:00,ata,26.40
2022-07-01T16:42:00,ata,57.60
2022-07-01T16:45:00,ata,67.20
2022-07-01T16:46:00,ata,60.00
2022-07-01T16:48:00,ata,21.60
2022-07-01T16:49:00,ata,45.60
2022-07-01T16:51:00,ata,43.20
2022-07-01T16:54:00,ata,67.20
2022-07-01T16:57:00,ata,50.40
2022-07-01T16:58:00,ata,43.20
2022-07-01T17:00:00,ata,24.00
2022-07-01T17:02:00,ata,43.20
2022-07-01T17:04:00,ata,45.60
2022-07-01T17:05:00,ata,60.00
2022-07-01T17:07:00,ata,50.40
2022-07-01T17:10:00,ata,45.60
2022-07-01T17:12:00,ata,48.00
2022-07-01T17:13:00,ata,57.60
2022-07-01T17:15:00,ata,31.20
2022-07-01T17:17:00,ata,60.00
2022-07-01T17:18:00,ata,40.80
2022-07-01T17:19:00,ata,26.40
2022-07-01T17:20:00,ata,48.00
2022-07-01T17:21:00,ata,31.20
2022-07-01T17:24:00,ata,48.00
2022-07-01T17:25:00,ata,50.40
2022-07-01T17:27:00,ata,57.60
2022-07-01T17:28:00,ata,28.80
2022-07-01T17:30:00,ata,50.40
2022-07-01T17:32:00,ata,52.80
2022-07-01T17:34:00,ata,81.60
2022-07-01T17:37:00,ata,79.20
2022-07-01T17:38:00,ata,74.40
2022-07-01T17:40:00,ata,26.40
2022-07-01T17:42:00,ata,52.80
2022-07-01T17:43:00,ata,52.80
2022-07-01T17:45:00,ata,48.00
2022-07-01T17:48:00,ata,98.40
2022-07-01T17:51:00,ata,91.20
2022-07-01T17:53:00,ata,74.40
2022-07-01T17:55:00,ata,33.60
2022-07-01T17:57:00,ata,64.80
2022-07-01T17:58:00,ata,31.20
2022-07-01T18:00:00,ata,69.60
2022-07-01T18:01:00,ata,28.80
2022-07-01T18:02:00,ata,79.20
2022-07-01T18:04:00,ata,26.40
2022-07-01T18:05:00,ata,74.40
2022-07-01T18:08:00,ata,52.80
2022-07-01T18:09:00,ata,45.60
2022-07-01T18:11:00,ata,24.00
2022-07-01T18:12:00,ata,57.60
2022-07-01T18:15:00,ata,74.40
2022-07-01T18:18:00,ata,48.00
2022-07-01T18:19:00,ata,60.00
2022-07-01T18:21:00,ata,24.00
2022-07-01T18:22:00,ata,45.60
2022-07-01T18:25:00,ata,48.00
2022-07-01T18:26:00,ata,45.60
2022-07-01T18:28:00,ata,24.00
2022-07-01T18:30:00,ata,48.00
2022-07-01T18:32:00,ata,48.00
2022-07-01T18:33:00,ata,48.00
2022-07-01T18:36:00,ata,48.00
2022-07-01T18:38:00,ata,48.00
2022-07-01T18:39:00,ata,24.00
2022-07-01T18:41:00,ata,52.80
2022-07-01T18:43:00,ata,50.40
2022-07-01T18:44:00,ata,57.60
2022-07-01T18:46:00,ata,50.40
2022-07-01T18:47:00,ata,31.20
2022-07-01T18:50:00,ata,45.60
2022-07-01T18:51:00,ata,45.60
2022-07-01T18:54:00,ata,57.60
2022-07-01T18:55:00,ata,64.80
2022-07-01T18:58:00,ata,50.40
2022-07-01T18:59:00,ata,24.00
2022-07-01T19:01:00,ata,48.00
2022-07-01T19:02:00,ata,24.00
2022-07-01T19:04:00,ata,74.40
2022-07-01T19:07:00,ata,72.00
2022-07-01T19:10:00,ata,48.00
2022-07-01T19:12:00,ata,55.20
2022-07-01T19:13:00,ata,50.40
2022-07-01T19:16:00,ata,91.20
2022-07-01T19:18:00,ata,57.60
2022-07-01T19:20:00,ata,57.60
2022-07-01T19:21:00,ata,57.60
2022-07-01T19:23:00,ata,62.40
2022-07-01T19:25:00,ata,62.40
2022-07-01T19:26:00,ata,33.60
2022-07-01T19:27:00,ata,28.80
2022-07-01T19:29:00,ata,57.60
2022-07-01T19:31:00,ata,74.40
2022-07-01T19:34:00,ata,48.00
2022-07-01T19:35:00,ata,24.00
2022-07-01T19:36:00,ata,50.40
2022-07-01T19:38:00,ata,24.00
2022-07-01T19:39:00,ata,48.00
2022-07-01T19:42:00,ata,74.40
2022-07-01T19:44:00,ata,48.00
2022-07-01T19:45:00,ata,26.40
2022-07-01T19:47:00,ata,48.00
2022-07-01T19:48:00,ata,24.00
2022-07-01T19:50:00,ata,50.40
2022-07-01T19:52:00,ata,24.00
2022-07-01T19:53:00,ata,48.00
2022-07-01T19:56:00,ata,81.60
2022-07-01T19:58:00,ata,48.00
2022-07-01T20:00:00,ata,50.40
2022-07-01T20:02:00,ata,48.00
2022-07-01T20:04:00,ata,24.00
2022-07-01T20:05:00,ata,50.40
2022-07-01T20:07:00,ata,48.00
2022-07-01T20:08:00,ata,24.00
2022-07-01T20:10:00,ata,48.00
2022-07-01T20:13:00,ata,50.40
2022-07-01T20:14:00,ata,24.00
2022-07-01T20:16:00,ata,55.20
2022-07-01T20:17:00,ata,69.60
2022-07-01T20:20:00,ata,79.20
2022-07-01T20:21:00,ata,74.40
2022-07-01T20:23:00,ata,31.20
2022-07-01T20:25:00,ata,84.00
2022-07-01T20:28:00,ata,55.20
2022-07-01T20:29:00,ata,62.40
2022-07-01T20:32:00,ata,55.20
2022-07-01T20:33:00,ata,52.80
2022-07-01T20:36:00,ata,88.80
2022-07-01T20:38:00,ata,93.60
2022-07-01T20:39:00,ata,50.40
2022-07-01T20:41:00,ata,98.40
2022-07-01T20:44:00,ata,79.20
2022-07-01T20:45:00,ata,62.40
2022-07-01T20:48:00,ata,55.20
2022-07-01T20:50:00,ata,57.60
2022-07-01T20:51:00,ata,57.60
2022-07-01T20:54:00,ata,55.20
2022-07-01T20:55:00,ata,55.20
2022-07-01T20:57:00,ata,62.40
2022-07-01T20:59:00,ata,57.60
2022-07-01T21:01:00,ata,52.80
2022-07-01T21:03:00,ata,55.20
2022-07-01T21:05:00,ata,28.80
2022-07-01T21:06:00,ata,62.40
2022-07-01T21:09:00,ata,57.60
2022-07-01T21:10:00,ata,28.80
2022-07-01T21:11:00,ata,64.80
2022-07-01T21:13:00,ata,33.60
2022-07-01T21:14:00,ata,67.20
2022-07-01T21:17:00,ata,72.00
2022-07-01T21:19:00,ata,67.20
2022-07-01T21:20:00,ata,64.80
2022-07-01T21:22:00,ata,31.20
2022-07-01T21:24:00,ata,64.80
2022-07-01T21:25:00,ata,28.80
2022-07-01T21:27:00,ata,52.80
