#datetime,building,power
2023-12-31T00:00:00,cfa,115.78
2023-12-31T00:02:00,cfa,46.17
2023-12-31T00:03:00,cfa,115.78
2023-12-31T00:05:00,cfa,115.20
2023-12-31T00:08:00,cfa,162.07
2023-12-31T00:10:00,cfa,115.20
2023-12-31T00:11:00,cfa,46.17
2023-12-31T00:14:00,cfa,161.95
2023-12-31T00:16:00,cfa,115.90
2023-12-31T00:17:00,cfa,46.17
2023-12-31T00:20:00,cfa,115.20
2023-12-31T00:21:00,cfa,115.78
2023-12-31T00:23:00,cfa,92.34
2023-12-31T00:26:00,cfa,184.80
2023-12-31T00:28:00,cfa,92.46
2023-12-31T00:30:00,cfa,115.78
2023-12-31T00:32:00,cfa,115.20
2023-12-31T00:33:00,cfa,46.76
2023-12-31T00:35:00,cfa,115.31
2023-12-31T00:36:00,cfa,46.17
2023-12-31T00:37:00,cfa,46.17
2023-12-31T00:39:00,cfa,115.78
2023-12-31T00:40:00,cfa,69.02
2023-12-31T00:42:00,cfa,92.34
2023-12-31T00:44:00,cfa,115.90
2023-12-31T00:46:00,cfa,115.78
2023-12-31T00:47:00,cfa,46.17
2023-12-31T00:49:00,cfa,115.20
2023-12-31T00:51:00,cfa,92.46
2023-12-31T00:53:00,cfa,115.78
2023-12-31T00:55:00,cfa,115.20
2023-12-31T00:57:00,cfa,115.78
2023-12-31T00:59:00,cfa,115.78
2023-12-31T01:00:00,cfa,69.02
2023-12-31T01:02:00,cfa,115.78
2023-12-31T01:03:00,cfa,46.17
2023-12-31T01:05:00,cfa,115.78
2023-12-31T01:07:00,cfa,92.46
2023-12-31T01:09:00,cfa,115.20
2023-12-31T01:10:00,cfa,69.61
2023-12-31T01:11:00,cfa,46.17
2023-12-31T01:13:00,cfa,115.20
2023-12-31T01:15:00,cfa,92.46
2023-12-31T01:17:00,cfa,115.78
2023-12-31T01:18:00,cfa,46.17
2023-12-31T01:20:00,cfa,115.78
2023-12-31T01:22:00,cfa,92.46
2023-12-31T01:24:00,cfa,115.20
2023-12-31T01:25:00,cfa,46.17
2023-12-31T01:26:00,cfa,69.61
2023-12-31T01:28:00,cfa,92.34
2023-12-31T01:29:00,cfa,69.61
2023-12-31T01:31:00,cfa,92.46
2023-12-31T01:33:00,cfa,115.20
2023-12-31T01:35:00,cfa,115.78
2023-12-31T01:37:00,cfa,92.34
2023-12-31T01:39:00,cfa,115.90
2023-12-31T01:41:00,cfa,115.20
2023-12-31T01:43:00,cfa,115.78
2023-12-31T01:45:00,cfa,92.34
2023-12-31T01:47:00,cfa,115.78
2023-12-31T01:48:00,cfa,45.70
2023-12-31T01:49:00,cfa,69.49
2023-12-31T01:51:00,cfa,92.46
2023-12-31T01:53:00,cfa,115.78
2023-12-31T01:55:00,cfa,115.20
2023-12-31T01:56:00,cfa,46.17
2023-12-31T01:58:00,cfa,115.90
2023-12-31T02:01:00,cfa,161.95
2023-12-31T02:03:00,cfa,69.02
2023-12-31T02:04:00,cfa,46.17
2023-12-31T02:07:00,cfa,69.61
2023-12-31T02:08:00,cfa,69.02
2023-12-31T02:10:00,cfa,92.34
2023-12-31T02:12:00,cfa,92.46
2023-12-31T02:13:00,cfa,46.76
2023-12-31T02:15:00,cfa,92.34
2023-12-31T02:17:00,cfa,92.46
2023-12-31T02:19:00,cfa,92.34
2023-12-31T02:21:00,cfa,115.20
2023-12-31T02:23:00,cfa,92.46
2023-12-31T02:25:00,cfa,115.78
2023-12-31T02:27:00,cfa,92.46
2023-12-31T02:29:00,cfa,115.78
2023-12-31T02:31:00,cfa,115.20
2023-12-31T02:32:00,cfa,46.17
2023-12-31T02:34:00,cfa,92.46
2023-12-31T02:35:00,cfa,69.49
2023-12-31T02:37:00,cfa,115.90
2023-12-31T02:39:00,cfa,92.34
2023-12-31T02:40:00,cfa,46.17
2023-12-31T02:42:00,cfa,115.20
2023-12-31T02:43:00,cfa,46.29
2023-12-31T02:44:00,cfa,69.61
2023-12-31T02:46:00,cfa,115.20
2023-12-31T02:47:00,cfa,46.76
2023-12-31T02:49:00,cfa,92.34
2023-12-31T02:51:00,cfa,115.20
2023-12-31T02:53:00,cfa,115.90
2023-12-31T02:55:00,cfa,115.20
2023-12-31T02:57:00,cfa,92.93
2023-12-31T02:59:00,cfa,115.20
2023-12-31T03:01:00,cfa,115.78
2023-12-31T03:03:00,cfa,92.46
2023-12-31T03:05:00,cfa,138.63
2023-12-31T03:07:00,cfa,115.78
2023-12-31T03:09:00,cfa,92.34
2023-12-31T03:10:00,cfa,69.02
2023-12-31T03:12:00,cfa,115.78
2023-12-31T03:13:00,cfa,46.17
2023-12-31T03:14:00,cfa,46.29
2023-12-31T03:16:00,cfa,115.20
2023-12-31T03:18:00,cfa,115.78
2023-12-31T03:20:00,cfa,115.78
2023-12-31T03:21:00,cfa,46.17
2023-12-31T03:23:00,cfa,115.20
2023-12-31T03:24:00,cfa,46.29
2023-12-31T03:26:00,cfa,115.78
2023-12-31T03:27:00,cfa,46.17
2023-12-31T03:29:00,cfa,115.78
2023-12-31T03:31:00,cfa,115.20
2023-12-31T03:32:00,cfa,46.17
2023-12-31T03:34:00,cfa,115.90
2023-12-31T03:36:00,cfa,115.20
2023-12-31T03:38:00,cfa,115.78
2023-12-31T03:40:00,cfa,92.34
2023-12-31T03:41:00,cfa,69.61
2023-12-31T03:43:00,cfa,92.46
2023-12-31T03:45:00,cfa,115.20
2023-12-31T03:46:00,cfa,46.17
2023-12-31T03:48:00,cfa,115.78
2023-12-31T03:50:00,cfa,115.78
2023-12-31T03:51:00,cfa,46.29
2023-12-31T03:54:00,cfa,115.20
2023-12-31T03:55:00,cfa,92.34
2023-12-31T03:57:00,cfa,115.78
2023-12-31T04:00:00,cfa,161.37
2023-12-31T04:02:00,cfa,115.90
2023-12-31T04:03:00,cfa,46.17
2023-12-31T04:05:00,cfa,115.78
2023-12-31T04:07:00,cfa,115.20
2023-12-31T04:09:00,cfa,92.46
2023-12-31T04:11:00,cfa,115.78
2023-12-31T04:12:00,cfa,46.17
2023-12-31T04:14:00,cfa,115.78
2023-12-31T04:15:00,cfa,46.17
2023-12-31T04:16:00,cfa,69.02
2023-12-31T04:17:00,cfa,46.17
2023-12-31T04:18:00,cfa,46.29
2023-12-31T04:20:00,cfa,115.78
2023-12-31T04:21:00,cfa,69.02
2023-12-31T04:23:00,cfa,92.93
2023-12-31T04:25:00,cfa,115.20
2023-12-31T04:27:00,cfa,115.78
2023-12-31T04:28:00,cfa,46.29
2023-12-31T04:30:00,cfa,115.20
2023-12-31T04:32:00,cfa,92.93
2023-12-31T04:34:00,cfa,115.20
2023-12-31T04:36:00,cfa,115.78
2023-12-31T04:38:00,cfa,115.31
2023-12-31T04:40:00,cfa,92.34
2023-12-31T04:42:00,cfa,115.78
2023-12-31T04:44:00,cfa,115.78
2023-12-31T04:46:00,cfa,115.20
2023-12-31T04:48:00,cfa,92.46
2023-12-31T04:50:00,cfa,115.78
2023-12-31T04:52:00,cfa,92.34
2023-12-31T04:54:00,cfa,115.90
2023-12-31T04:56:00,cfa,115.20
2023-12-31T04:58:00,cfa,115.78
2023-12-31T05:00:00,cfa,92.34
2023-12-31T05:01:00,cfa,46.29
2023-12-31T05:03:00,cfa,138.52
2023-12-31T05:05:00,cfa,115.78
2023-12-31T05:06:00,cfa,46.29
2023-12-31T05:08:00,cfa,115.20
2023-12-31T05:11:00,cfa,115.78
2023-12-31T05:12:00,cfa,115.20
2023-12-31T05:14:00,cfa,93.05
2023-12-31T05:17:00,cfa,115.20
2023-12-31T05:18:00,cfa,115.78
2023-12-31T05:20:00,cfa,92.34
2023-12-31T05:21:00,cfa,69.02
2023-12-31T05:23:00,cfa,92.34
2023-12-31T05:24:00,cfa,69.61
2023-12-31T05:26:00,cfa,92.46
2023-12-31T05:27:00,cfa,69.61
2023-12-31T05:29:00,cfa,92.34
2023-12-31T05:31:00,cfa,115.20
2023-12-31T05:33:00,cfa,115.78
2023-12-31T05:35:00,cfa,115.31
2023-12-31T05:36:00,cfa,46.76
2023-12-31T05:38:00,cfa,115.20
2023-12-31T05:39:00,cfa,46.17
2023-12-31T05:41:00,cfa,115.78
2023-12-31T05:43:00,cfa,92.46
2023-12-31T05:45:00,cfa,115.20
2023-12-31T05:47:00,cfa,115.78
2023-12-31T05:49:00,cfa,115.78
2023-12-31T05:51:00,cfa,92.46
2023-12-31T05:53:00,cfa,115.20
2023-12-31T05:55:00,cfa,115.78
2023-12-31T05:57:00,cfa,115.78
2023-12-31T05:58:00,cfa,46.17
2023-12-31T06:00:00,cfa,115.20
2023-12-31T06:02:00,cfa,92.46
2023-12-31T06:04:00,cfa,115.78
2023-12-31T06:05:00,cfa,69.02
2023-12-31T06:07:00,cfa,92.93
2023-12-31T06:08:00,cfa,69.02
2023-12-31T06:10:00,cfa,92.46
2023-12-31T06:11:00,cfa,69.61
2023-12-31T06:13:00,cfa,115.20
2023-12-31T06:15:00,cfa,92.34
2023-12-31T06:17:00,cfa,115.78
2023-12-31T06:18:00,cfa,69.61
2023-12-31T06:20:00,cfa,115.20
2023-12-31T06:21:00,cfa,46.17
2023-12-31T06:23:00,cfa,115.90
2023-12-31T06:25:00,cfa,92.34
2023-12-31T06:28:00,cfa,161.95
2023-12-31T06:30:00,cfa,115.20
2023-12-31T06:32:00,cfa,115.90
2023-12-31T06:34:00,cfa,46.17
2023-12-31T06:35:00,cfa,115.20
2023-12-31T06:37:00,cfa,115.78
2023-12-31T06:38:00,cfa,46.17
2023-12-31T06:40:00,cfa,115.78
2023-12-31T06:42:00,cfa,115.31
2023-12-31T06:44:00,cfa,92.34
2023-12-31T06:46:00,cfa,115.78
2023-12-31T06:48:00,cfa,115.78
2023-12-31T06:50:00,cfa,115.20
2023-12-31T06:52:00,cfa,115.90
2023-12-31T06:53:00,cfa,46.17
2023-12-31T06:55:00,cfa,115.20
2023-12-31T06:56:00,cfa,46.17
2023-12-31T06:58:00,cfa,115.78
2023-12-31T07:00:00,cfa,115.78
2023-12-31T07:02:00,cfa,115.20
2023-12-31T07:04:00,cfa,115.90
2023-12-31T07:05:00,cfa,68.91
2023-12-31T07:07:00,cfa,115.90
2023-12-31T07:09:00,cfa,115.20
2023-12-31T07:11:00,cfa,92.93
2023-12-31T07:13:00,cfa,115.20
2023-12-31T07:15:00,cfa,115.78
2023-12-31T07:16:00,cfa,69.02
2023-12-31T07:18:00,cfa,92.46
2023-12-31T07:20:00,cfa,115.78
2023-12-31T07:22:00,cfa,115.78
2023-12-31T07:24:00,cfa,115.20
2023-12-31T07:26:00,cfa,115.78
2023-12-31T07:28:00,cfa,115.78
2023-12-31T07:29:00,cfa,46.29
2023-12-31T07:30:00,cfa,46.17
2023-12-31T07:31:00,cfa,69.02
2023-12-31T07:33:00,cfa,92.34
2023-12-31T07:35:00,cfa,115.78
2023-12-31T07:36:00,cfa,46.17
2023-12-31T07:38:00,cfa,115.31
2023-12-31T07:39:00,cfa,46.17
2023-12-31T07:41:00,cfa,115.78
2023-12-31T07:42:00,cfa,46.17
2023-12-31T07:44:00,cfa,115.78
2023-12-31T07:45:00,cfa,46.29
2023-12-31T07:47:00,cfa,115.20
2023-12-31T07:49:00,cfa,115.78
2023-12-31T07:51:00,cfa,92.34
2023-12-31T07:53:00,cfa,115.78
2023-12-31T07:55:00,cfa,115.20
2023-12-31T07:56:00,cfa,46.29
2023-12-31T07:58:00,cfa,115.78
2023-12-31T08:00:00,cfa,115.20
2023-12-31T08:02:00,cfa,92.93
2023-12-31T08:04:00,cfa,115.31
2023-12-31T08:06:00,cfa,115.78
2023-12-31T08:08:00,cfa,92.34
2023-12-31T08:10:00,cfa,115.20
2023-12-31T08:12:00,cfa,115.78
2023-12-31T08:14:00,cfa,92.46
2023-12-31T08:16:00,cfa,115.78
2023-12-31T08:18:00,cfa,115.20
2023-12-31T08:20:00,cfa,92.46
2023-12-31T08:21:00,cfa,92.46
2023-12-31T08:22:00,cfa,69.49
2023-12-31T08:23:00,cfa,92.46
2023-12-31T08:25:00,cfa,115.78
2023-12-31T08:27:00,cfa,115.20
2023-12-31T08:29:00,cfa,115.78
2023-12-31T08:31:00,cfa,92.46
2023-12-31T08:33:00,cfa,115.20
2023-12-31T08:35:00,cfa,115.78
2023-12-31T08:37:00,cfa,92.34
2023-12-31T08:39:00,cfa,115.90
2023-12-31T08:41:00,cfa,115.20
2023-12-31T08:43:00,cfa,92.93
2023-12-31T08:44:00,cfa,69.02
2023-12-31T08:46:00,cfa,92.46
2023-12-31T08:47:00,cfa,69.49
2023-12-31T08:48:00,cfa,46.29
2023-12-31T08:50:00,cfa,115.20
2023-12-31T08:52:00,cfa,92.34
2023-12-31T08:53:00,cfa,46.88
2023-12-31T08:55:00,cfa,115.20
2023-12-31T08:57:00,cfa,46.17
2023-12-31T08:58:00,cfa,115.78
2023-12-31T09:00:00,cfa,115.20
2023-12-31T09:01:00,cfa,46.17
2023-12-31T09:03:00,cfa,115.78
2023-12-31T09:05:00,cfa,115.20
2023-12-31T09:07:00,cfa,115.90
2023-12-31T09:09:00,cfa,115.78
2023-12-31T09:10:00,cfa,46.17
2023-12-31T09:12:00,cfa,115.20
2023-12-31T09:15:00,cfa,92.46
2023-12-31T09:16:00,cfa,115.78
2023-12-31T09:18:00,cfa,92.34
2023-12-31T09:20:00,cfa,115.78
2023-12-31T09:22:00,cfa,115.20
2023-12-31T09:24:00,cfa,92.46
2023-12-31T09:27:00,cfa,161.95
2023-12-31T09:29:00,cfa,115.78
2023-12-31T09:31:00,cfa,115.20
2023-12-31T09:33:00,cfa,92.46
2023-12-31T09:35:00,cfa,115.78
2023-12-31T09:37:00,cfa,115.78
2023-12-31T09:39:00,cfa,115.20
2023-12-31T09:41:00,cfa,92.46
2023-12-31T09:42:00,cfa,69.61
2023-12-31T09:45:00,cfa,92.34
2023-12-31T09:46:00,cfa,115.20
2023-12-31T09:48:00,cfa,92.46
2023-12-31T09:49:00,cfa,69.61
2023-12-31T09:51:00,cfa,46.17
2023-12-31T09:52:00,cfa,115.78
2023-12-31T09:53:00,cfa,46.17
2023-12-31T09:55:00,cfa,115.20
2023-12-31T09:57:00,cfa,92.46
2023-12-31T09:59:00,cfa,115.78
2023-12-31T10:01:00,cfa,92.34
2023-12-31T10:03:00,cfa,115.90
2023-12-31T10:05:00,cfa,115.20
2023-12-31T10:06:00,cfa,46.17
2023-12-31T10:07:00,cfa,46.17
2023-12-31T10:09:00,cfa,115.78
2023-12-31T10:11:00,cfa,115.78
2023-12-31T10:12:00,cfa,46.29
2023-12-31T10:15:00,cfa,115.20
2023-12-31T10:16:00,cfa,92.34
2023-12-31T10:18:00,cfa,115.78
2023-12-31T10:20:00,cfa,115.90
2023-12-31T10:22:00,cfa,92.34
2023-12-31T10:24:00,cfa,115.20
2023-12-31T10:25:00,cfa,46.17
2023-12-31T10:27:00,cfa,115.78
2023-12-31T10:28:00,cfa,46.29
2023-12-31T10:30:00,cfa,115.20
2023-12-31T10:32:00,cfa,92.93
2023-12-31T10:34:00,cfa,115.20
2023-12-31T10:36:00,cfa,115.90
2023-12-31T10:38:00,cfa,92.34
2023-12-31T10:40:00,cfa,115.20
2023-12-31T10:42:00,cfa,92.46
2023-12-31T10:43:00,cfa,69.49
2023-12-31T10:45:00,cfa,115.90
2023-12-31T10:47:00,cfa,115.20
2023-12-31T10:49:00,cfa,92.34
2023-12-31T10:51:00,cfa,115.78
2023-12-31T10:53:00,cfa,92.46
2023-12-31T10:55:00,cfa,115.78
2023-12-31T10:57:00,cfa,115.20
2023-12-31T10:58:00,cfa,46.17
2023-12-31T11:00:00,cfa,115.78
2023-12-31T11:02:00,cfa,92.46
2023-12-31T11:03:00,cfa,69.02
2023-12-31T11:05:00,cfa,115.78
2023-12-31T11:06:00,cfa,46.17
2023-12-31T11:08:00,cfa,115.78
2023-12-31T11:09:00,cfa,46.17
2023-12-31T11:11:00,cfa,115.20
2023-12-31T11:13:00,cfa,115.90
2023-12-31T11:15:00,cfa,92.34
2023-12-31T11:17:00,cfa,115.78
2023-12-31T11:18:00,cfa,46.29
2023-12-31T11:20:00,cfa,115.20
2023-12-31T11:21:00,cfa,46.17
2023-12-31T11:23:00,cfa,115.78
2023-12-31T11:24:00,cfa,46.17
2023-12-31T11:26:00,cfa,115.78
2023-12-31T11:27:00,cfa,46.29
2023-12-31T11:29:00,cfa,115.20
2023-12-31T11:31:00,cfa,92.34
2023-12-31T11:32:00,cfa,69.61
2023-12-31T11:34:00,cfa,92.46
2023-12-31T11:36:00,cfa,115.20
2023-12-31T11:38:00,cfa,115.78
2023-12-31T11:39:00,cfa,46.17
2023-12-31T11:41:00,cfa,92.34
2023-12-31T11:42:00,cfa,69.61
2023-12-31T11:44:00,cfa,92.46
2023-12-31T11:45:00,cfa,69.02
2023-12-31T11:47:00,cfa,92.93
2023-12-31T11:49:00,cfa,115.20
2023-12-31T11:50:00,cfa,69.61
2023-12-31T11:52:00,cfa,92.46
2023-12-31T11:54:00,cfa,115.20
2023-12-31T11:56:00,cfa,92.93
2023-12-31T11:58:00,cfa,115.20
2023-12-31T12:00:00,cfa,115.90
2023-12-31T12:02:00,cfa,115.20
2023-12-31T12:03:00,cfa,46.17
2023-12-31T12:04:00,cfa,46.17
2023-12-31T12:06:00,cfa,115.78
2023-12-31T12:08:00,cfa,115.78
2023-12-31T12:10:00,cfa,92.46
2023-12-31T12:12:00,cfa,115.20
2023-12-31T12:14:00,cfa,46.17
2023-12-31T12:15:00,cfa,115.78
2023-12-31T12:17:00,cfa,92.46
2023-12-31T12:18:00,cfa,69.02
2023-12-31T12:20:00,cfa,92.93
2023-12-31T12:22:00,cfa,115.20
2023-12-31T12:24:00,cfa,115.78
2023-12-31T12:26:00,cfa,92.46
2023-12-31T12:27:00,cfa,69.02
2023-12-31T12:29:00,cfa,92.93
2023-12-31T12:30:00,cfa,69.02
2023-12-31T12:32:00,cfa,92.46
2023-12-31T12:34:00,cfa,115.78
2023-12-31T12:36:00,cfa,92.34
2023-12-31T12:38:00,cfa,115.20
2023-12-31T12:40:00,cfa,115.78
2023-12-31T12:42:00,cfa,92.46
2023-12-31T12:44:00,cfa,115.78
2023-12-31T12:46:00,cfa,115.20
2023-12-31T12:47:00,cfa,46.17
2023-12-31T12:50:00,cfa,115.78
2023-12-31T12:51:00,cfa,92.46
2023-12-31T12:53:00,cfa,115.78
2023-12-31T12:56:00,cfa,115.20
2023-12-31T12:57:00,cfa,92.46
2023-12-31T12:59:00,cfa,115.78
2023-12-31T13:02:00,cfa,161.95
2023-12-31T13:04:00,cfa,138.63
2023-12-31T13:06:00,cfa,115.20
2023-12-31T13:08:00,cfa,92.34
2023-12-31T13:10:00,cfa,115.90
2023-12-31T13:12:00,cfa,115.20
2023-12-31T13:14:00,cfa,115.78
2023-12-31T13:16:00,cfa,115.78
2023-12-31T13:18:00,cfa,92.34
2023-12-31T13:19:00,cfa,46.29
2023-12-31T13:21:00,cfa,115.20
2023-12-31T13:23:00,cfa,115.78
2023-12-31T13:25:00,cfa,92.34
2023-12-31T13:27:00,cfa,115.78
2023-12-31T13:28:00,cfa,46.29
2023-12-31T13:30:00,cfa,115.20
2023-12-31T13:32:00,cfa,115.78
2023-12-31T13:34:00,cfa,92.34
2023-12-31T13:36:00,cfa,115.90
2023-12-31T13:37:00,cfa,46.17
2023-12-31T13:39:00,cfa,115.20
2023-12-31T13:41:00,cfa,92.34
2023-12-31T13:43:00,cfa,115.78
2023-12-31T13:45:00,cfa,115.90
2023-12-31T13:47:00,cfa,115.20
2023-12-31T13:49:00,cfa,92.34
2023-12-31T13:51:00,cfa,115.78
2023-12-31T13:53:00,cfa,115.78
2023-12-31T13:55:00,cfa,92.46
2023-12-31T13:57:00,cfa,115.20
2023-12-31T13:59:00,cfa,115.78
2023-12-31T14:00:00,cfa,46.17
2023-12-31T14:02:00,cfa,115.20
2023-12-31T14:03:00,cfa,46.29
2023-12-31T14:05:00,cfa,115.78
2023-12-31T14:07:00,cfa,92.34
2023-12-31T14:08:00,cfa,46.29
2023-12-31T14:09:00,cfa,69.49
2023-12-31T14:11:00,cfa,92.46
2023-12-31T14:12:00,cfa,69.02
2023-12-31T14:14:00,cfa,92.34
2023-12-31T14:15:00,cfa,69.61
2023-12-31T14:17:00,cfa,92.46
2023-12-31T14:19:00,cfa,115.78
2023-12-31T14:21:00,cfa,92.34
2023-12-31T14:23:00,cfa,115.20
2023-12-31T14:24:00,cfa,69.61
2023-12-31T14:26:00,cfa,92.46
2023-12-31T14:28:00,cfa,115.78
2023-12-31T14:30:00,cfa,115.20
2023-12-31T14:32:00,cfa,115.78
2023-12-31T14:34:00,cfa,92.46
2023-12-31T14:36:00,cfa,115.20
2023-12-31T14:38:00,cfa,115.78
2023-12-31T14:39:00,cfa,46.17
2023-12-31T14:41:00,cfa,115.78
2023-12-31T14:43:00,cfa,115.20
2023-12-31T14:45:00,cfa,115.78
2023-12-31T14:46:00,cfa,69.61
2023-12-31T14:48:00,cfa,115.20
2023-12-31T14:49:00,cfa,46.29
2023-12-31T14:50:00,cfa,46.17
2023-12-31T14:52:00,cfa,115.78
2023-12-31T14:53:00,cfa,46.17
2023-12-31T14:54:00,cfa,46.17
2023-12-31T14:56:00,cfa,115.20
2023-12-31T14:58:00,cfa,115.90
2023-12-31T15:00:00,cfa,92.34
2023-12-31T15:02:00,cfa,138.63
2023-12-31T15:04:00,cfa,115.78
2023-12-31T15:05:00,cfa,46.17
2023-12-31T15:07:00,cfa,115.78
2023-12-31T15:09:00,cfa,92.46
2023-12-31T15:12:00,cfa,115.20
2023-12-31T15:13:00,cfa,115.78
2023-12-31T15:15:00,cfa,92.46
2023-12-31T15:16:00,cfa,68.91
2023-12-31T15:18:00,cfa,92.46
2023-12-31T15:20:00,cfa,115.78
2023-12-31T15:22:00,cfa,92.34
2023-12-31T15:24:00,cfa,69.61
2023-12-31T15:25:00,cfa,92.46
2023-12-31T15:26:00,cfa,69.02
2023-12-31T15:28:00,cfa,92.34
2023-12-31T15:30:00,cfa,69.61
2023-12-31T15:31:00,cfa,92.46
2023-12-31T15:33:00,cfa,115.78
2023-12-31T15:34:00,cfa,46.17
2023-12-31T15:36:00,cfa,115.20
2023-12-31T15:38:00,cfa,115.78
2023-12-31T15:40:00,cfa,115.78
2023-12-31T15:42:00,cfa,92.46
2023-12-31T15:43:00,cfa,69.02
2023-12-31T15:45:00,cfa,92.34
2023-12-31T15:46:00,cfa,69.61
2023-12-31T15:48:00,cfa,92.34
2023-12-31T15:50:00,cfa,115.31
2023-12-31T15:52:00,cfa,92.93
2023-12-31T15:54:00,cfa,115.20
2023-12-31T15:55:00,cfa,46.17
2023-12-31T15:57:00,cfa,115.90
2023-12-31T15:59:00,cfa,92.34
2023-12-31T16:01:00,cfa,115.78
2023-12-31T16:03:00,cfa,115.20
2023-12-31T16:04:00,cfa,46.17
2023-12-31T16:06:00,cfa,115.90
2023-12-31T16:07:00,cfa,46.17
2023-12-31T16:08:00,cfa,46.17
2023-12-31T16:10:00,cfa,115.20
2023-12-31T16:12:00,cfa,115.78
2023-12-31T16:14:00,cfa,115.78
2023-12-31T16:16:00,cfa,92.46
2023-12-31T16:17:00,cfa,46.17
2023-12-31T16:19:00,cfa,115.20
2023-12-31T16:21:00,cfa,115.78
2023-12-31T16:23:00,cfa,115.90
2023-12-31T16:25:00,cfa,92.34
2023-12-31T16:27:00,cfa,115.20
2023-12-31T16:29:00,cfa,115.78
2023-12-31T16:31:00,cfa,115.20
2023-12-31T16:33:00,cfa,115.78
2023-12-31T16:34:00,cfa,46.29
2023-12-31T16:36:00,cfa,115.78
2023-12-31T16:37:00,cfa,46.17
2023-12-31T16:39:00,cfa,115.20
2023-12-31T16:41:00,cfa,115.78
2023-12-31T16:43:00,cfa,115.78
2023-12-31T16:45:00,cfa,92.46
2023-12-31T16:47:00,cfa,115.20
2023-12-31T16:48:00,cfa,69.61
2023-12-31T16:50:00,cfa,115.20
2023-12-31T16:51:00,cfa,46.17
2023-12-31T16:53:00,cfa,115.78
2023-12-31T16:55:00,cfa,115.78
2023-12-31T16:56:00,cfa,46.29
2023-12-31T16:57:00,cfa,69.02
2023-12-31T16:59:00,cfa,115.78
2023-12-31T17:00:00,cfa,68.91
2023-12-31T17:02:00,cfa,115.90
2023-12-31T17:03:00,cfa,46.17
2023-12-31T17:05:00,cfa,115.78
2023-12-31T17:07:00,cfa,115.20
2023-12-31T17:09:00,cfa,115.78
2023-12-31T17:11:00,cfa,115.20
2023-12-31T17:13:00,cfa,115.78
2023-12-31T17:15:00,cfa,115.20
2023-12-31T17:17:00,cfa,46.88
2023-12-31T17:18:00,cfa,115.20
2023-12-31T17:19:00,cfa,46.17
2023-12-31T17:21:00,cfa,115.78
2023-12-31T17:23:00,cfa,115.78
2023-12-31T17:25:00,cfa,115.20
2023-12-31T17:27:00,cfa,115.90
2023-12-31T17:29:00,cfa,46.17
2023-12-31T17:30:00,cfa,115.20
2023-12-31T17:32:00,cfa,115.78
2023-12-31T17:34:00,cfa,92.46
2023-12-31T17:36:00,cfa,115.20
2023-12-31T17:38:00,cfa,115.78
2023-12-31T17:39:00,cfa,46.17
2023-12-31T17:40:00,cfa,69.61
2023-12-31T17:42:00,cfa,115.20
2023-12-31T17:44:00,cfa,93.05
2023-12-31T17:46:00,cfa,115.20
2023-12-31T17:48:00,cfa,115.78
2023-12-31T17:49:00,cfa,69.02
2023-12-31T17:51:00,cfa,115.78
2023-12-31T17:52:00,cfa,46.17
2023-12-31T17:54:00,cfa,115.20
2023-12-31T17:55:00,cfa,46.76
2023-12-31T17:57:00,cfa,115.20
2023-12-31T17:59:00,cfa,115.90
2023-12-31T18:01:00,cfa,115.20
2023-12-31T18:04:00,cfa,115.78
2023-12-31T18:05:00,cfa,115.20
2023-12-31T18:07:00,cfa,92.93
2023-12-31T18:10:00,cfa,115.20
2023-12-31T18:11:00,cfa,115.90
2023-12-31T18:13:00,cfa,115.20
2023-12-31T18:16:00,cfa,161.95
2023-12-31T18:17:00,cfa,46.17
2023-12-31T18:19:00,cfa,115.78
2023-12-31T18:22:00,cfa,115.20
2023-12-31T18:23:00,cfa,115.90
2023-12-31T18:25:00,cfa,115.20
2023-12-31T18:26:00,cfa,46.17
2023-12-31T18:28:00,cfa,115.78
2023-12-31T18:30:00,cfa,115.78
2023-12-31T18:32:00,cfa,115.20
2023-12-31T18:33:00,cfa,46.29
2023-12-31T18:34:00,cfa,69.49
2023-12-31T18:36:00,cfa,115.20
2023-12-31T18:38:00,cfa,93.05
2023-12-31T18:40:00,cfa,115.20
2023-12-31T18:41:00,cfa,69.61
2023-12-31T18:43:00,cfa,92.46
2023-12-31T18:44:00,cfa,68.91
2023-12-31T18:46:00,cfa,115.78
2023-12-31T18:48:00,cfa,115.31
2023-12-31T18:49:00,cfa,46.76
2023-12-31T18:51:00,cfa,115.20
2023-12-31T18:53:00,cfa,115.78
2023-12-31T18:55:00,cfa,115.20
2023-12-31T18:57:00,cfa,115.78
2023-12-31T18:59:00,cfa,115.78
2023-12-31T19:01:00,cfa,115.20
2023-12-31T19:03:00,cfa,115.90
2023-12-31T19:05:00,cfa,115.20
2023-12-31T19:07:00,cfa,115.78
2023-12-31T19:08:00,cfa,46.17
2023-12-31T19:10:00,cfa,115.78
2023-12-31T19:11:00,cfa,69.02
2023-12-31T19:13:00,cfa,92.46
2023-12-31T19:15:00,cfa,115.78
2023-12-31T19:16:00,cfa,68.91
2023-12-31T19:18:00,cfa,115.90
2023-12-31T19:20:00,cfa,115.78
2023-12-31T19:21:00,cfa,46.17
2023-12-31T19:23:00,cfa,115.20
2023-12-31T19:24:00,cfa,69.61
2023-12-31T19:26:00,cfa,115.20
2023-12-31T19:28:00,cfa,92.46
2023-12-31T19:29:00,cfa,69.49
