#datetime,building,power
2023-12-08T00:00:00,nat,639.14
2023-12-08T00:03:00,nat,513.59
2023-12-08T00:05:00,nat,392.37
2023-12-08T00:06:00,nat,262.02
2023-12-08T00:08:00,nat,476.89
2023-12-08T00:09:00,nat,296.43
2023-12-08T00:12:00,nat,438.91
2023-12-08T00:13:00,nat,283.29
2023-12-08T00:15:00,nat,651.60
2023-12-08T00:17:00,nat,627.65
2023-12-08T00:20:00,nat,315.14
2023-12-08T00:21:00,nat,326.86
2023-12-08T00:24:00,nat,651.56
2023-12-08T00:29:00,nat,655.58
2023-12-08T00:31:00,nat,679.34
2023-12-08T00:34:00,nat,202.46
2023-12-08T00:36:00,nat,299.00
2023-12-08T00:38:00,nat,313.35
2023-12-08T00:40:00,nat,610.34
2023-12-08T00:41:00,nat,20.76
2023-12-08T00:42:00,nat,74.74
2023-12-08T00:44:00,nat,618.88
2023-12-08T00:46:00,nat,611.99
2023-12-08T00:48:00,nat,443.52
2023-12-08T00:49:00,nat,300.76
2023-12-08T00:51:00,nat,611.28
2023-12-08T00:53:00,nat,625.81
2023-12-08T00:55:00,nat,460.40
2023-12-08T00:56:00,nat,221.61
2023-12-08T00:58:00,nat,351.18
2023-12-08T00:59:00,nat,307.26
2023-12-08T01:01:00,nat,615.66
2023-12-08T01:03:00,nat,448.67
2023-12-08T01:04:00,nat,145.74
2023-12-08T01:06:00,nat,262.33
2023-12-08T01:08:00,nat,245.16
2023-12-08T01:09:00,nat,97.99
2023-12-08T01:11:00,nat,296.75
2023-12-08T01:12:00,nat,296.19
2023-12-08T01:14:00,nat,617.64
2023-12-08T01:16:00,nat,423.87
2023-12-08T01:18:00,nat,250.93
2023-12-08T01:20:00,nat,585.06
2023-12-08T01:22:00,nat,639.59
2023-12-08T01:24:00,nat,613.49
2023-12-08T01:26:00,nat,404.28
2023-12-08T01:28:00,nat,293.88
2023-12-08T01:30:00,nat,275.36
2023-12-08T01:32:00,nat,469.14
2023-12-08T01:34:00,nat,238.17
2023-12-08T01:36:00,nat,581.43
2023-12-08T01:37:00,nat,35.28
2023-12-08T01:38:00,nat,178.25
2023-12-08T01:40:00,nat,380.12
2023-12-08T01:42:00,nat,247.20
2023-12-08T01:43:00,nat,583.92
2023-12-08T01:46:00,nat,291.27
2023-12-08T01:48:00,nat,261.89
2023-12-08T01:49:00,nat,551.89
2023-12-08T01:52:00,nat,269.82
2023-12-08T01:54:00,nat,299.27
2023-12-08T01:55:00,nat,399.21
2023-12-08T01:57:00,nat,176.37
2023-12-08T01:59:00,nat,329.09
2023-12-08T02:01:00,nat,458.98
2023-12-08T02:03:00,nat,320.54
2023-12-08T02:05:00,nat,336.27
2023-12-08T02:06:00,nat,150.81
2023-12-08T02:07:00,nat,248.90
2023-12-08T02:09:00,nat,106.18
2023-12-08T02:11:00,nat,281.20
2023-12-08T02:13:00,nat,312.97
2023-12-08T02:15:00,nat,375.73
2023-12-08T02:17:00,nat,375.27
2023-12-08T02:18:00,nat,123.83
2023-12-08T02:20:00,nat,274.28
2023-12-08T02:22:00,nat,373.39
2023-12-08T02:24:00,nat,396.39
2023-12-08T02:26:00,nat,467.47
2023-12-08T02:28:00,nat,393.89
2023-12-08T02:30:00,nat,388.50
2023-12-08T02:32:00,nat,388.50
2023-12-08T02:34:00,nat,293.15
2023-12-08T02:35:00,nat,199.73
2023-12-08T02:37:00,nat,285.75
2023-12-08T02:38:00,nat,209.46
2023-12-08T02:40:00,nat,353.80
2023-12-08T02:41:00,nat,84.42
2023-12-08T02:43:00,nat,358.96
2023-12-08T02:45:00,nat,272.94
2023-12-08T02:46:00,nat,59.14
2023-12-08T02:48:00,nat,344.35
2023-12-08T02:51:00,nat,578.55
2023-12-08T02:53:00,nat,442.14
2023-12-08T02:54:00,nat,38.17
2023-12-08T02:56:00,nat,323.85
2023-12-08T02:57:00,nat,176.47
2023-12-08T02:59:00,nat,248.20
2023-12-08T03:01:00,nat,323.84
2023-12-08T03:03:00,nat,278.86
2023-12-08T03:05:00,nat,247.81
2023-12-08T03:07:00,nat,346.52
2023-12-08T03:09:00,nat,367.44
2023-12-08T03:10:00,nat,138.42
2023-12-08T03:12:00,nat,396.69
2023-12-08T03:13:00,nat,3.91
2023-12-08T03:14:00,nat,127.71
2023-12-08T03:16:00,nat,512.65
2023-12-08T03:20:00,nat,263.02
2023-12-08T03:22:00,nat,556.95
2023-12-08T03:24:00,nat,725.68
2023-12-08T03:27:00,nat,573.70
2023-12-08T03:29:00,nat,577.43
2023-12-08T03:32:00,nat,243.04
2023-12-08T03:33:00,nat,40.55
2023-12-08T03:35:00,nat,262.03
2023-12-08T03:36:00,nat,312.74
2023-12-08T03:38:00,nat,428.87
2023-12-08T03:40:00,nat,271.33
2023-12-08T03:42:00,nat,388.10
2023-12-08T03:44:00,nat,416.26
2023-12-08T03:46:00,nat,255.04
2023-12-08T03:47:00,nat,208.75
2023-12-08T03:50:00,nat,297.04
2023-12-08T03:51:00,nat,248.29
2023-12-08T03:53:00,nat,476.25
2023-12-08T03:54:00,nat,609.98
2023-12-08T03:57:00,nat,305.67
2023-12-08T03:59:00,nat,525.82
2023-12-08T04:00:00,nat,605.87
2023-12-08T04:03:00,nat,598.40
2023-12-08T04:05:00,nat,624.64
2023-12-08T04:07:00,nat,398.37
2023-12-08T04:08:00,nat,260.46
2023-12-08T04:10:00,nat,569.51
2023-12-08T04:12:00,nat,444.05
2023-12-08T04:14:00,nat,497.78
2023-12-08T04:16:00,nat,242.81
2023-12-08T04:18:00,nat,304.34
2023-12-08T04:20:00,nat,265.11
2023-12-08T04:21:00,nat,297.76
2023-12-08T04:23:00,nat,617.44
2023-12-08T04:25:00,nat,257.44
2023-12-08T04:27:00,nat,510.38
2023-12-08T04:29:00,nat,479.40
2023-12-08T04:30:00,nat,24.54
2023-12-08T04:32:00,nat,302.86
2023-12-08T04:34:00,nat,625.29
2023-12-08T04:37:00,nat,623.62
2023-12-08T04:39:00,nat,508.25
2023-12-08T04:42:00,nat,310.99
2023-12-08T04:43:00,nat,249.29
2023-12-08T04:45:00,nat,460.63
2023-12-08T04:47:00,nat,683.35
2023-12-08T04:50:00,nat,603.26
2023-12-08T04:53:00,nat,247.70
2023-12-08T04:55:00,nat,275.15
2023-12-08T04:56:00,nat,260.02
2023-12-08T04:58:00,nat,487.68
2023-12-08T05:00:00,nat,250.69
2023-12-08T05:02:00,nat,334.76
2023-12-08T05:04:00,nat,319.41
2023-12-08T05:06:00,nat,227.99
2023-12-08T05:07:00,nat,256.16
2023-12-08T05:09:00,nat,403.21
2023-12-08T05:11:00,nat,639.04
2023-12-08T05:13:00,nat,625.58
2023-12-08T05:15:00,nat,304.45
2023-12-08T05:17:00,nat,485.89
2023-12-08T05:18:00,nat,271.69
2023-12-08T05:20:00,nat,466.35
2023-12-08T05:22:00,nat,622.93
2023-12-08T05:24:00,nat,462.95
2023-12-08T05:25:00,nat,132.53
2023-12-08T05:27:00,nat,624.32
2023-12-08T05:29:00,nat,601.16
2023-12-08T05:32:00,nat,664.64
2023-12-08T05:34:00,nat,719.34
2023-12-08T05:36:00,nat,839.28
2023-12-08T05:38:00,nat,778.77
2023-12-08T05:40:00,nat,397.82
2023-12-08T05:42:00,nat,568.23
2023-12-08T05:44:00,nat,555.64
2023-12-08T05:45:00,nat,243.12
2023-12-08T05:47:00,nat,561.54
2023-12-08T05:49:00,nat,411.75
2023-12-08T05:51:00,nat,379.29
2023-12-08T05:52:00,nat,293.85
2023-12-08T05:54:00,nat,539.55
2023-12-08T05:56:00,nat,545.97
2023-12-08T05:58:00,nat,570.40
2023-12-08T06:00:00,nat,543.47
2023-12-08T06:01:00,nat,295.60
2023-12-08T06:03:00,nat,477.63
2023-12-08T06:05:00,nat,486.35
2023-12-08T06:07:00,nat,687.08
2023-12-08T06:09:00,nat,527.95
2023-12-08T06:10:00,nat,269.07
2023-12-08T06:11:00,nat,84.31
2023-12-08T06:13:00,nat,450.11
2023-12-08T06:15:00,nat,637.64
2023-12-08T06:17:00,nat,563.28
2023-12-08T06:19:00,nat,571.28
2023-12-08T06:21:00,nat,455.02
2023-12-08T06:22:00,nat,315.67
2023-12-08T06:24:00,nat,621.55
2023-12-08T06:25:00,nat,298.92
2023-12-08T06:27:00,nat,548.67
2023-12-08T06:29:00,nat,446.73
2023-12-08T06:31:00,nat,696.22
2023-12-08T06:33:00,nat,414.95
2023-12-08T06:34:00,nat,343.23
2023-12-08T06:36:00,nat,703.23
2023-12-08T06:38:00,nat,605.57
2023-12-08T06:40:00,nat,442.79
2023-12-08T06:41:00,nat,331.11
2023-12-08T06:43:00,nat,759.43
2023-12-08T06:44:00,nat,25.50
2023-12-08T06:46:00,nat,403.21
2023-12-08T06:55:00,nat,453.26
2023-12-08T07:13:00,nat,564.10
2023-12-08T07:23:00,nat,113.72
2023-12-08T07:24:00,nat,527.91
2023-12-08T07:27:00,nat,491.41
2023-12-08T07:34:00,nat,535.03
2023-12-08T07:40:00,nat,200.69
2023-12-08T07:41:00,nat,511.38
2023-12-08T07:48:00,nat,505.70
2023-12-08T07:56:00,nat,411.27
2023-12-08T07:57:00,nat,427.95
2023-12-08T08:04:00,nat,359.08
2023-12-08T08:07:00,nat,6.41
2023-12-08T08:09:00,nat,404.18
2023-12-08T08:17:00,nat,122.03
2023-12-08T08:18:00,nat,439.66
2023-12-08T08:20:00,nat,922.65
2023-12-08T08:24:00,nat,646.58
2023-12-08T08:28:00,nat,493.57
2023-12-08T08:30:00,nat,699.88
2023-12-08T08:32:00,nat,508.05
2023-12-08T08:33:00,nat,280.62
2023-12-08T08:35:00,nat,727.21
2023-12-08T08:37:00,nat,727.15
2023-12-08T08:39:00,nat,594.68
2023-12-08T08:40:00,nat,309.62
2023-12-08T08:42:00,nat,566.96
2023-12-08T08:44:00,nat,665.19
2023-12-08T08:45:00,nat,489.90
2023-12-08T08:47:00,nat,63.88
2023-12-08T08:49:00,nat,583.24
2023-12-08T08:53:00,nat,310.08
2023-12-08T08:55:00,nat,785.99
2023-12-08T08:57:00,nat,544.36
2023-12-08T08:59:00,nat,395.42
2023-12-08T09:01:00,nat,482.04
2023-12-08T09:02:00,nat,291.36
2023-12-08T09:04:00,nat,620.99
2023-12-08T09:05:00,nat,361.21
2023-12-08T09:07:00,nat,685.19
2023-12-08T09:08:00,nat,49.09
2023-12-08T09:10:00,nat,407.90
2023-12-08T09:11:00,nat,265.44
2023-12-08T09:13:00,nat,743.67
2023-12-08T09:14:00,nat,70.28
2023-12-08T09:16:00,nat,406.30
2023-12-08T09:18:00,nat,483.39
2023-12-08T09:20:00,nat,714.96
2023-12-08T09:22:00,nat,692.34
2023-12-08T09:24:00,nat,720.08
2023-12-08T09:25:00,nat,63.76
2023-12-08T09:27:00,nat,484.18
2023-12-08T09:29:00,nat,515.55
2023-12-08T09:30:00,nat,309.48
2023-12-08T09:32:00,nat,695.25
2023-12-08T09:33:00,nat,72.23
2023-12-08T09:35:00,nat,535.24
2023-12-08T09:37:00,nat,457.81
2023-12-08T09:39:00,nat,732.47
2023-12-08T09:41:00,nat,755.05
2023-12-08T09:42:00,nat,59.38
2023-12-08T09:44:00,nat,744.09
2023-12-08T09:45:00,nat,43.31
2023-12-08T09:46:00,nat,318.75
2023-12-08T09:48:00,nat,517.52
2023-12-08T09:50:00,nat,503.88
2023-12-08T09:52:00,nat,768.86
2023-12-08T09:54:00,nat,619.37
2023-12-08T09:55:00,nat,353.74
2023-12-08T09:56:00,nat,41.90
2023-12-08T10:04:00,nat,472.43
2023-12-08T10:09:00,nat,198.46
2023-12-08T10:10:00,nat,464.16
2023-12-08T10:12:00,nat,427.99
2023-12-08T10:15:00,nat,401.49
2023-12-08T10:18:00,nat,467.11
2023-12-08T10:23:00,nat,470.23
2023-12-08T10:28:00,nat,461.17
2023-12-08T10:43:00,nat,436.67
2023-12-08T10:48:00,nat,226.66
2023-12-08T10:49:00,nat,414.93
2023-12-08T10:57:00,nat,468.71
2023-12-08T11:02:00,nat,521.29
2023-12-08T11:09:00,nat,500.94
2023-12-08T11:18:00,nat,489.20
2023-12-08T11:27:00,nat,458.31
2023-12-08T11:30:00,nat,510.70
2023-12-08T11:35:00,nat,493.92
2023-12-08T11:38:00,nat,248.42
2023-12-08T11:45:00,nat,476.01
2023-12-08T11:48:00,nat,432.16
2023-12-08T11:58:00,nat,447.31
2023-12-08T12:05:00,nat,436.37
2023-12-08T12:17:00,nat,6.31
2023-12-08T12:32:00,nat,499.86
2023-12-08T12:35:00,nat,477.21
2023-12-08T12:40:00,nat,477.78
2023-12-08T12:43:00,nat,178.48
2023-12-08T12:44:00,nat,411.44
2023-12-08T12:57:00,nat,170.56
2023-12-08T13:00:00,nat,182.59
2023-12-08T13:06:00,nat,763.91
2023-12-08T13:08:00,nat,830.01
2023-12-08T13:10:00,nat,659.79
2023-12-08T13:12:00,nat,482.53
2023-12-08T13:14:00,nat,765.40
2023-12-08T13:16:00,nat,370.33
2023-12-08T13:18:00,nat,436.07
2023-12-08T13:20:00,nat,737.65
2023-12-08T13:22:00,nat,539.90
2023-12-08T13:24:00,nat,615.19
2023-12-08T13:25:00,nat,363.81
2023-12-08T13:27:00,nat,744.68
2023-12-08T13:29:00,nat,769.79
2023-12-08T13:31:00,nat,823.41
2023-12-08T13:33:00,nat,812.12
2023-12-08T13:34:00,nat,67.75
2023-12-08T13:36:00,nat,810.13
2023-12-08T13:38:00,nat,795.39
2023-12-08T13:40:00,nat,660.28
2023-12-08T13:41:00,nat,351.81
2023-12-08T13:42:00,nat,515.95
2023-12-08T13:45:00,nat,710.33
2023-12-08T13:46:00,nat,306.47
2023-12-08T13:48:00,nat,692.32
2023-12-08T13:50:00,nat,500.23
2023-12-08T13:52:00,nat,538.88
2023-12-08T13:54:00,nat,535.84
2023-12-08T13:56:00,nat,492.91
2023-12-08T13:58:00,nat,676.41
2023-12-08T14:00:00,nat,510.52
2023-12-08T14:01:00,nat,405.63
2023-12-08T14:03:00,nat,629.47
2023-12-08T14:04:00,nat,370.38
2023-12-08T14:05:00,nat,83.65
2023-12-08T14:07:00,nat,499.60
2023-12-08T14:09:00,nat,545.33
2023-12-08T14:11:00,nat,462.53
2023-12-08T14:13:00,nat,548.78
2023-12-08T14:15:00,nat,520.97
2023-12-08T14:17:00,nat,527.54
2023-12-08T14:18:00,nat,365.35
2023-12-08T14:20:00,nat,682.96
2023-12-08T14:21:00,nat,148.70
2023-12-08T14:26:00,nat,451.83
2023-12-08T14:56:00,nat,277.75
2023-12-08T14:59:00,nat,236.62
2023-12-08T15:11:00,nat,224.96
2023-12-08T15:22:00,nat,11.55
2023-12-08T15:23:00,nat,529.24
2023-12-08T15:34:00,nat,255.81
2023-12-08T15:35:00,nat,528.85
2023-12-08T15:42:00,nat,38.65
2023-12-08T15:50:00,nat,33.40
2023-12-08T15:53:00,nat,138.88
2023-12-08T16:02:00,nat,304.84
2023-12-08T16:09:00,nat,604.01
2023-12-08T16:24:00,nat,579.49
2023-12-08T16:30:00,nat,595.09
2023-12-08T16:33:00,nat,550.15
2023-12-08T17:08:00,nat,532.05
2023-12-08T17:23:00,nat,463.71
2023-12-08T17:35:00,nat,161.28
2023-12-08T17:42:00,nat,427.83
2023-12-08T17:47:00,nat,454.49
2023-12-08T17:50:00,nat,202.89
2023-12-08T18:06:00,nat,375.30
2023-12-08T18:20:00,nat,426.96
2023-12-08T18:26:00,nat,220.74
2023-12-08T18:35:00,nat,482.19
2023-12-08T18:42:00,nat,500.03
2023-12-08T18:45:00,nat,456.11
2023-12-08T19:08:00,nat,577.04
2023-12-08T19:23:00,nat,580.92
2023-12-08T19:41:00,nat,577.56
2023-12-08T20:02:00,nat,183.11
2023-12-08T20:05:00,nat,544.02
2023-12-08T20:17:00,nat,201.20
2023-12-08T20:35:00,nat,403.48
2023-12-08T20:38:00,nat,479.25
2023-12-08T20:40:00,nat,660.11
2023-12-08T20:41:00,nat,492.76
2023-12-08T20:57:00,nat,867.51
2023-12-08T21:02:00,nat,398.94
2023-12-08T21:12:00,nat,914.28
2023-12-08T21:21:00,nat,370.14
2023-12-08T21:27:00,nat,902.10
2023-12-08T21:34:00,nat,542.99
2023-12-08T21:40:00,nat,340.06
2023-12-08T21:43:00,nat,531.68
2023-12-08T21:48:00,nat,172.55
2023-12-08T21:56:00,nat,572.89
2023-12-08T22:05:00,nat,478.69
2023-12-08T22:07:00,nat,645.14
2023-12-08T22:09:00,nat,398.89
2023-12-08T22:10:00,nat,335.45
2023-12-08T22:12:00,nat,532.13
2023-12-08T22:13:00,nat,324.57
2023-12-08T22:15:00,nat,726.95
2023-12-08T22:17:00,nat,729.46
2023-12-08T22:19:00,nat,759.90
2023-12-08T22:21:00,nat,557.39
2023-12-08T22:23:00,nat,466.71
2023-12-08T22:25:00,nat,463.85
2023-12-08T22:27:00,nat,369.29
2023-12-08T22:29:00,nat,421.81
2023-12-08T22:31:00,nat,507.58
2023-12-08T22:33:00,nat,550.13
2023-12-08T22:35:00,nat,480.46
2023-12-08T22:37:00,nat,497.36
2023-12-08T22:39:00,nat,534.48
2023-12-08T22:41:00,nat,491.79
2023-12-08T22:43:00,nat,415.62
2023-12-08T22:45:00,nat,586.10
2023-12-08T22:47:00,nat,518.73
2023-12-08T22:49:00,nat,520.48
2023-12-08T22:50:00,nat,16.57
2023-12-08T22:52:00,nat,544.14
2023-12-08T22:54:00,nat,445.02
2023-12-08T22:56:00,nat,402.06
2023-12-08T22:57:00,nat,173.32
2023-12-08T22:59:00,nat,463.03
2023-12-08T23:01:00,nat,347.71
2023-12-08T23:03:00,nat,306.32
2023-12-08T23:05:00,nat,465.79
2023-12-08T23:07:00,nat,478.15
2023-12-08T23:09:00,nat,497.22
2023-12-08T23:11:00,nat,458.46
2023-12-08T23:12:00,nat,278.45
2023-12-08T23:14:00,nat,466.72
2023-12-08T23:16:00,nat,434.08
2023-12-08T23:18:00,nat,362.20
2023-12-08T23:20:00,nat,402.58
2023-12-08T23:22:00,nat,276.75
2023-12-08T23:24:00,nat,303.30
2023-12-08T23:26:00,nat,311.97
2023-12-08T23:28:00,nat,339.05
2023-12-08T23:30:00,nat,372.85
2023-12-08T23:32:00,nat,483.62
2023-12-08T23:34:00,nat,384.31
2023-12-08T23:35:00,nat,77.21
2023-12-08T23:36:00,nat,212.50
2023-12-08T23:38:00,nat,460.26
2023-12-08T23:39:00,nat,230.60
2023-12-08T23:41:00,nat,472.52
2023-12-08T23:43:00,nat,458.38
2023-12-08T23:45:00,nat,470.80
2023-12-08T23:46:00,nat,26.89
2023-12-08T23:48:00,nat,353.73
2023-12-08T23:50:00,nat,290.72
2023-12-08T23:52:00,nat,360.93
2023-12-08T23:53:00,nat,225.06
2023-12-08T23:55:00,nat,528.14
2023-12-08T23:57:00,nat,389.64
2023-12-08T23:58:00,nat,81.57
2023-12-08T23:59:00,nat,60.86
