#datetime,building,power
2023-09-25T00:00:00,prs,6.61
2023-09-25T00:02:00,prs,14.40
2023-09-25T00:03:00,prs,8.39
2023-09-25T00:05:00,prs,14.40
2023-09-25T00:07:00,prs,15.00
2023-09-25T00:08:00,prs,8.99
2023-09-25T00:09:00,prs,6.61
2023-09-25T00:10:00,prs,7.21
2023-09-25T00:12:00,prs,15.60
2023-09-25T00:14:00,prs,13.80
2023-09-25T00:16:00,prs,14.40
2023-09-25T00:17:00,prs,7.19
2023-09-25T00:19:00,prs,15.00
2023-09-25T00:20:00,prs,7.21
2023-09-25T00:22:00,prs,14.40
2023-09-25T00:24:00,prs,15.60
2023-09-25T00:25:00,prs,8.39
2023-09-25T00:27:00,prs,15.60
2023-09-25T00:29:00,prs,13.80
2023-09-25T00:31:00,prs,15.60
2023-09-25T00:33:00,prs,13.80
2023-09-25T00:35:00,prs,14.40
2023-09-25T00:36:00,prs,7.21
2023-09-25T00:38:00,prs,13.80
2023-09-25T00:40:00,prs,15.60
2023-09-25T00:41:00,prs,7.19
2023-09-25T00:42:00,prs,8.41
2023-09-25T00:44:00,prs,13.80
2023-09-25T00:46:00,prs,14.40
2023-09-25T00:48:00,prs,13.80
2023-09-25T00:49:00,prs,7.19
2023-09-25T00:50:00,prs,7.21
2023-09-25T00:52:00,prs,13.80
2023-09-25T00:53:00,prs,7.21
2023-09-25T00:55:00,prs,14.40
2023-09-25T00:57:00,prs,15.00
2023-09-25T00:58:00,prs,7.19
2023-09-25T01:00:00,prs,15.60
2023-09-25T01:01:00,prs,7.21
2023-09-25T01:03:00,prs,13.80
2023-09-25T01:05:00,prs,15.60
2023-09-25T01:07:00,prs,14.40
2023-09-25T01:09:00,prs,13.80
2023-09-25T01:11:00,prs,15.60
2023-09-25T01:13:00,prs,13.80
2023-09-25T01:15:00,prs,15.60
2023-09-25T01:17:00,prs,15.60
2023-09-25T01:19:00,prs,15.60
2023-09-25T01:21:00,prs,15.60
2023-09-25T01:23:00,prs,13.80
2023-09-25T01:24:00,prs,7.19
2023-09-25T01:26:00,prs,14.40
2023-09-25T01:27:00,prs,8.41
2023-09-25T01:29:00,prs,13.80
2023-09-25T01:31:00,prs,14.40
2023-09-25T01:32:00,prs,8.39
2023-09-25T01:33:00,prs,7.21
2023-09-25T01:35:00,prs,15.00
2023-09-25T01:36:00,prs,7.19
2023-09-25T01:38:00,prs,14.40
2023-09-25T01:39:00,prs,6.61
2023-09-25T01:41:00,prs,15.60
2023-09-25T01:43:00,prs,14.40
2023-09-25T01:44:00,prs,7.19
2023-09-25T01:46:00,prs,13.81
2023-09-25T01:48:00,prs,14.40
2023-09-25T01:49:00,prs,8.39
2023-09-25T01:51:00,prs,13.80
2023-09-25T01:53:00,prs,15.60
2023-09-25T01:55:00,prs,13.80
2023-09-25T01:57:00,prs,14.40
2023-09-25T01:59:00,prs,13.80
2023-09-25T02:01:00,prs,13.20
2023-09-25T02:03:00,prs,13.80
2023-09-25T02:04:00,prs,7.21
2023-09-25T02:06:00,prs,12.60
2023-09-25T02:08:00,prs,15.60
2023-09-25T02:09:00,prs,7.21
2023-09-25T02:11:00,prs,15.00
2023-09-25T02:12:00,prs,7.19
2023-09-25T02:14:00,prs,14.40
2023-09-25T02:16:00,prs,13.80
2023-09-25T02:18:00,prs,14.40
2023-09-25T02:19:00,prs,6.61
2023-09-25T02:20:00,prs,7.19
2023-09-25T02:21:00,prs,7.21
2023-09-25T02:23:00,prs,13.80
2023-09-25T02:24:00,prs,7.21
2023-09-25T02:26:00,prs,15.59
2023-09-25T02:28:00,prs,14.41
2023-09-25T02:29:00,prs,6.59
2023-09-25T02:31:00,prs,14.40
2023-09-25T02:32:00,prs,7.21
2023-09-25T02:33:00,prs,8.39
2023-09-25T02:35:00,prs,13.80
2023-09-25T02:36:00,prs,7.21
2023-09-25T02:38:00,prs,13.80
2023-09-25T02:39:00,prs,7.19
2023-09-25T02:40:00,prs,7.21
2023-09-25T02:41:00,prs,8.39
2023-09-25T02:43:00,prs,14.40
2023-09-25T02:44:00,prs,8.41
2023-09-25T02:46:00,prs,13.80
2023-09-25T02:48:00,prs,14.40
2023-09-25T02:49:00,prs,6.59
2023-09-25T02:51:00,prs,14.40
2023-09-25T02:53:00,prs,13.81
2023-09-25T02:54:00,prs,7.19
2023-09-25T02:55:00,prs,6.01
2023-09-25T02:57:00,prs,13.80
2023-09-25T02:59:00,prs,14.40
2023-09-25T03:00:00,prs,6.59
2023-09-25T03:01:00,prs,7.21
2023-09-25T03:03:00,prs,14.40
2023-09-25T03:05:00,prs,13.80
2023-09-25T03:07:00,prs,14.40
2023-09-25T03:09:00,prs,13.80
2023-09-25T03:10:00,prs,7.21
2023-09-25T03:12:00,prs,13.80
2023-09-25T03:13:00,prs,7.19
2023-09-25T03:15:00,prs,14.40
2023-09-25T03:17:00,prs,13.80
2023-09-25T03:19:00,prs,15.60
2023-09-25T03:21:00,prs,13.80
2023-09-25T03:23:00,prs,14.40
2023-09-25T03:24:00,prs,7.21
2023-09-25T03:26:00,prs,13.80
2023-09-25T03:28:00,prs,14.40
2023-09-25T03:30:00,prs,12.60
2023-09-25T03:32:00,prs,13.80
2023-09-25T03:33:00,prs,7.21
2023-09-25T03:34:00,prs,8.39
2023-09-25T03:36:00,prs,14.40
2023-09-25T03:38:00,prs,15.00
2023-09-25T03:39:00,prs,7.21
2023-09-25T03:40:00,prs,7.19
2023-09-25T03:42:00,prs,13.80
2023-09-25T03:43:00,prs,7.21
2023-09-25T03:44:00,prs,7.19
2023-09-25T03:45:00,prs,7.21
2023-09-25T03:47:00,prs,13.80
2023-09-25T03:48:00,prs,8.39
2023-09-25T03:50:00,prs,14.41
2023-09-25T03:51:00,prs,7.19
2023-09-25T03:52:00,prs,6.61
2023-09-25T03:54:00,prs,15.60
2023-09-25T03:56:00,prs,15.60
2023-09-25T03:58:00,prs,14.40
2023-09-25T04:00:00,prs,13.80
2023-09-25T04:02:00,prs,14.40
2023-09-25T04:03:00,prs,6.59
2023-09-25T04:05:00,prs,14.40
2023-09-25T04:07:00,prs,12.60
2023-09-25T04:08:00,prs,7.21
2023-09-25T04:09:00,prs,8.39
2023-09-25T04:11:00,prs,13.80
2023-09-25T04:12:00,prs,7.21
2023-09-25T04:14:00,prs,15.60
2023-09-25T04:16:00,prs,13.80
2023-09-25T04:17:00,prs,7.21
2023-09-25T04:19:00,prs,12.60
2023-09-25T04:20:00,prs,7.19
2023-09-25T04:22:00,prs,14.40
2023-09-25T04:24:00,prs,13.80
2023-09-25T04:26:00,prs,12.61
2023-09-25T04:27:00,prs,8.39
2023-09-25T04:28:00,prs,7.19
2023-09-25T04:29:00,prs,7.21
2023-09-25T04:31:00,prs,13.80
2023-09-25T04:32:00,prs,7.21
2023-09-25T04:34:00,prs,12.60
2023-09-25T04:36:00,prs,14.40
2023-09-25T04:38:00,prs,12.60
2023-09-25T04:40:00,prs,12.60
2023-09-25T04:41:00,prs,7.21
2023-09-25T04:42:00,prs,6.59
2023-09-25T04:44:00,prs,14.40
2023-09-25T04:45:00,prs,8.41
2023-09-25T04:47:00,prs,14.40
2023-09-25T04:48:00,prs,6.59
2023-09-25T04:50:00,prs,14.40
2023-09-25T04:52:00,prs,12.60
2023-09-25T04:54:00,prs,13.81
2023-09-25T04:55:00,prs,7.19
2023-09-25T04:56:00,prs,7.21
2023-09-25T04:57:00,prs,7.19
2023-09-25T04:59:00,prs,12.60
2023-09-25T05:01:00,prs,13.80
2023-09-25T05:02:00,prs,7.21
2023-09-25T05:04:00,prs,14.40
2023-09-25T05:06:00,prs,13.80
2023-09-25T05:07:00,prs,7.21
2023-09-25T05:09:00,prs,12.60
2023-09-25T05:10:00,prs,7.19
2023-09-25T05:11:00,prs,7.21
2023-09-25T05:13:00,prs,12.60
2023-09-25T05:14:00,prs,6.59
2023-09-25T05:15:00,prs,7.21
2023-09-25T05:17:00,prs,12.60
2023-09-25T05:19:00,prs,14.40
2023-09-25T05:20:00,prs,5.41
2023-09-25T05:22:00,prs,14.40
2023-09-25T05:24:00,prs,13.80
2023-09-25T05:25:00,prs,6.01
2023-09-25T05:27:00,prs,13.80
2023-09-25T05:29:00,prs,12.60
2023-09-25T05:30:00,prs,5.99
2023-09-25T05:32:00,prs,13.80
2023-09-25T05:34:00,prs,12.61
2023-09-25T05:35:00,prs,7.19
2023-09-25T05:37:00,prs,14.40
2023-09-25T05:39:00,prs,13.80
2023-09-25T05:40:00,prs,7.21
2023-09-25T05:42:00,prs,12.60
2023-09-25T05:43:00,prs,5.41
2023-09-25T05:45:00,prs,13.20
2023-09-25T05:47:00,prs,12.60
2023-09-25T05:49:00,prs,12.60
2023-09-25T05:50:00,prs,7.21
2023-09-25T05:52:00,prs,12.60
2023-09-25T05:54:00,prs,12.60
2023-09-25T05:55:00,prs,7.19
2023-09-25T05:57:00,prs,13.80
2023-09-25T05:59:00,prs,12.61
2023-09-25T06:01:00,prs,12.60
2023-09-25T06:03:00,prs,14.40
2023-09-25T06:04:00,prs,7.19
2023-09-25T06:06:00,prs,12.60
2023-09-25T06:07:00,prs,7.21
2023-09-25T06:09:00,prs,13.80
2023-09-25T06:11:00,prs,14.40
2023-09-25T06:12:00,prs,8.41
2023-09-25T06:14:00,prs,15.60
2023-09-25T06:16:00,prs,15.00
2023-09-25T06:17:00,prs,7.19
2023-09-25T06:19:00,prs,14.40
2023-09-25T06:21:00,prs,13.80
2023-09-25T06:23:00,prs,12.60
2023-09-25T06:25:00,prs,14.40
2023-09-25T06:27:00,prs,13.80
2023-09-25T06:28:00,prs,7.21
2023-09-25T06:30:00,prs,14.40
2023-09-25T06:32:00,prs,13.80
2023-09-25T06:34:00,prs,14.40
2023-09-25T06:35:00,prs,6.61
2023-09-25T06:36:00,prs,7.19
2023-09-25T06:38:00,prs,12.60
2023-09-25T06:40:00,prs,14.40
2023-09-25T06:42:00,prs,12.61
2023-09-25T06:43:00,prs,7.19
2023-09-25T06:45:00,prs,13.80
2023-09-25T06:47:00,prs,15.60
2023-09-25T06:49:00,prs,13.80
2023-09-25T06:50:00,prs,7.21
2023-09-25T06:52:00,prs,14.40
2023-09-25T06:54:00,prs,13.80
2023-09-25T06:55:00,prs,7.19
2023-09-25T06:57:00,prs,13.80
2023-09-25T06:59:00,prs,14.40
2023-09-25T07:00:00,prs,7.21
2023-09-25T07:02:00,prs,12.60
2023-09-25T07:04:00,prs,15.60
2023-09-25T07:05:00,prs,6.61
2023-09-25T07:07:00,prs,14.40
2023-09-25T07:09:00,prs,13.80
2023-09-25T07:10:00,prs,7.19
2023-09-25T07:12:00,prs,14.40
2023-09-25T07:14:00,prs,12.61
2023-09-25T07:16:00,prs,15.59
2023-09-25T07:17:00,prs,6.61
2023-09-25T07:18:00,prs,7.21
2023-09-25T07:20:00,prs,14.40
2023-09-25T07:22:00,prs,13.80
2023-09-25T07:24:00,prs,14.40
2023-09-25T07:26:00,prs,13.80
2023-09-25T07:28:00,prs,12.60
2023-09-25T07:30:00,prs,12.60
2023-09-25T07:32:00,prs,14.40
2023-09-25T07:34:00,prs,13.80
2023-09-25T07:35:00,prs,7.21
2023-09-25T07:37:00,prs,14.40
2023-09-25T07:39:00,prs,13.80
2023-09-25T07:41:00,prs,15.60
2023-09-25T07:43:00,prs,14.40
2023-09-25T07:44:00,prs,5.41
2023-09-25T07:46:00,prs,13.80
2023-09-25T07:47:00,prs,5.99
2023-09-25T07:48:00,prs,7.21
2023-09-25T07:50:00,prs,12.60
2023-09-25T07:52:00,prs,12.60
2023-09-25T07:54:00,prs,12.60
2023-09-25T07:55:00,prs,7.21
2023-09-25T07:57:00,prs,13.80
2023-09-25T07:58:00,prs,7.19
2023-09-25T08:00:00,prs,12.60
2023-09-25T08:01:00,prs,7.21
2023-09-25T08:03:00,prs,12.60
2023-09-25T08:05:00,prs,15.60
2023-09-25T08:06:00,prs,8.41
2023-09-25T08:08:00,prs,15.60
2023-09-25T08:10:00,prs,12.60
2023-09-25T08:11:00,prs,7.19
2023-09-25T08:13:00,prs,13.80
2023-09-25T08:14:00,prs,7.21
2023-09-25T08:16:00,prs,12.60
2023-09-25T08:17:00,prs,7.19
2023-09-25T08:19:00,prs,13.81
2023-09-25T08:20:00,prs,5.99
2023-09-25T08:22:00,prs,12.60
2023-09-25T08:24:00,prs,14.40
2023-09-25T08:26:00,prs,12.61
2023-09-25T08:27:00,prs,5.39
2023-09-25T08:29:00,prs,12.60
2023-09-25T08:31:00,prs,12.60
2023-09-25T08:33:00,prs,14.41
2023-09-25T08:35:00,prs,12.60
2023-09-25T08:37:00,prs,11.40
2023-09-25T08:39:00,prs,12.60
2023-09-25T08:41:00,prs,11.40
2023-09-25T08:42:00,prs,7.21
2023-09-25T08:44:00,prs,10.80
2023-09-25T08:45:00,prs,7.21
2023-09-25T08:47:00,prs,12.60
2023-09-25T08:49:00,prs,12.60
2023-09-25T08:51:00,prs,13.20
2023-09-25T08:52:00,prs,5.41
2023-09-25T08:54:00,prs,13.80
2023-09-25T08:56:00,prs,14.40
2023-09-25T08:57:00,prs,7.19
2023-09-25T08:59:00,prs,10.81
2023-09-25T09:01:00,prs,13.20
2023-09-25T09:03:00,prs,12.60
2023-09-25T09:04:00,prs,5.41
2023-09-25T09:06:00,prs,12.60
2023-09-25T09:08:00,prs,11.40
2023-09-25T09:10:00,prs,12.60
2023-09-25T09:11:00,prs,6.01
2023-09-25T09:13:00,prs,12.60
2023-09-25T09:15:00,prs,11.40
2023-09-25T09:17:00,prs,10.80
2023-09-25T09:18:00,prs,7.21
2023-09-25T09:20:00,prs,11.40
2023-09-25T09:21:00,prs,5.41
2023-09-25T09:22:00,prs,7.19
2023-09-25T09:24:00,prs,12.60
2023-09-25T09:26:00,prs,12.61
2023-09-25T09:27:00,prs,7.19
2023-09-25T09:29:00,prs,12.60
2023-09-25T09:31:00,prs,12.60
2023-09-25T09:32:00,prs,6.01
2023-09-25T09:34:00,prs,12.60
2023-09-25T09:36:00,prs,12.60
2023-09-25T09:38:00,prs,12.61
2023-09-25T09:39:00,prs,7.19
2023-09-25T09:40:00,prs,7.21
2023-09-25T09:42:00,prs,12.60
2023-09-25T09:44:00,prs,12.60
2023-09-25T09:46:00,prs,14.40
2023-09-25T09:48:00,prs,10.80
2023-09-25T09:49:00,prs,7.21
2023-09-25T09:51:00,prs,15.60
2023-09-25T09:52:00,prs,5.39
2023-09-25T09:54:00,prs,14.40
2023-09-25T09:56:00,prs,15.60
2023-09-25T09:58:00,prs,12.61
2023-09-25T09:59:00,prs,7.19
2023-09-25T10:01:00,prs,12.60
2023-09-25T10:02:00,prs,7.21
2023-09-25T10:04:00,prs,12.60
2023-09-25T10:06:00,prs,12.60
2023-09-25T10:08:00,prs,12.60
2023-09-25T10:10:00,prs,12.60
2023-09-25T10:12:00,prs,12.61
2023-09-25T10:13:00,prs,7.19
2023-09-25T10:15:00,prs,12.60
2023-09-25T10:17:00,prs,12.60
2023-09-25T10:18:00,prs,7.21
2023-09-25T10:20:00,prs,12.60
2023-09-25T10:22:00,prs,12.60
2023-09-25T10:24:00,prs,13.20
2023-09-25T10:25:00,prs,6.61
2023-09-25T10:27:00,prs,11.40
2023-09-25T10:29:00,prs,12.60
2023-09-25T10:30:00,prs,7.21
2023-09-25T10:31:00,prs,5.39
2023-09-25T10:33:00,prs,14.40
2023-09-25T10:34:00,prs,7.21
2023-09-25T10:36:00,prs,12.60
2023-09-25T10:38:00,prs,12.60
2023-09-25T10:40:00,prs,12.60
2023-09-25T10:41:00,prs,6.01
2023-09-25T10:42:00,prs,6.61
2023-09-25T10:44:00,prs,12.60
2023-09-25T10:46:00,prs,13.20
2023-09-25T10:47:00,prs,6.59
2023-09-25T10:49:00,prs,14.41
2023-09-25T10:51:00,prs,13.80
2023-09-25T10:52:00,prs,7.19
2023-09-25T10:53:00,prs,5.41
2023-09-25T10:55:00,prs,14.40
2023-09-25T10:56:00,prs,5.39
2023-09-25T10:57:00,prs,7.21
2023-09-25T10:59:00,prs,12.60
2023-09-25T11:01:00,prs,14.40
2023-09-25T11:02:00,prs,5.41
2023-09-25T11:04:00,prs,15.60
2023-09-25T11:06:00,prs,12.60
2023-09-25T11:08:00,prs,14.40
2023-09-25T11:10:00,prs,12.60
2023-09-25T11:11:00,prs,7.21
2023-09-25T11:12:00,prs,5.39
2023-09-25T11:14:00,prs,13.80
2023-09-25T11:15:00,prs,6.01
2023-09-25T11:17:00,prs,13.80
2023-09-25T11:18:00,prs,8.39
2023-09-25T11:20:00,prs,14.41
2023-09-25T11:21:00,prs,7.19
2023-09-25T11:23:00,prs,12.60
2023-09-25T11:24:00,prs,7.21
2023-09-25T11:25:00,prs,6.59
2023-09-25T11:27:00,prs,13.20
2023-09-25T11:28:00,prs,6.61
2023-09-25T11:30:00,prs,12.60
2023-09-25T11:31:00,prs,6.01
2023-09-25T11:33:00,prs,12.60
2023-09-25T11:35:00,prs,12.60
2023-09-25T11:36:00,prs,7.21
2023-09-25T11:38:00,prs,13.80
2023-09-25T11:40:00,prs,13.20
2023-09-25T11:42:00,prs,13.80
2023-09-25T11:43:00,prs,5.39
2023-09-25T11:44:00,prs,7.21
2023-09-25T11:46:00,prs,12.60
2023-09-25T11:47:00,prs,7.21
2023-09-25T11:49:00,prs,12.60
2023-09-25T11:51:00,prs,12.60
2023-09-25T11:52:00,prs,7.21
2023-09-25T11:54:00,prs,14.40
2023-09-25T11:55:00,prs,5.39
2023-09-25T11:57:00,prs,15.60
2023-09-25T11:58:00,prs,7.21
2023-09-25T11:59:00,prs,6.59
2023-09-25T12:01:00,prs,14.40
2023-09-25T12:02:00,prs,5.41
2023-09-25T12:04:00,prs,14.40
2023-09-25T12:06:00,prs,12.60
2023-09-25T12:08:00,prs,12.60
2023-09-25T12:09:00,prs,7.21
2023-09-25T12:11:00,prs,13.80
2023-09-25T12:13:00,prs,14.40
2023-09-25T12:15:00,prs,13.80
2023-09-25T12:16:00,prs,7.21
2023-09-25T12:18:00,prs,14.40
2023-09-25T12:20:00,prs,12.60
2023-09-25T12:21:00,prs,5.39
2023-09-25T12:23:00,prs,12.61
2023-09-25T12:25:00,prs,12.60
2023-09-25T12:26:00,prs,7.19
2023-09-25T12:27:00,prs,7.21
2023-09-25T12:29:00,prs,12.60
2023-09-25T12:30:00,prs,7.19
2023-09-25T12:31:00,prs,5.41
2023-09-25T12:33:00,prs,14.40
2023-09-25T12:34:00,prs,6.61
2023-09-25T12:36:00,prs,13.20
2023-09-25T12:38:00,prs,12.60
2023-09-25T12:40:00,prs,13.80
2023-09-25T12:41:00,prs,6.01
2023-09-25T12:43:00,prs,12.60
2023-09-25T12:44:00,prs,7.19
2023-09-25T12:45:00,prs,6.61
2023-09-25T12:47:00,prs,12.60
2023-09-25T12:48:00,prs,7.21
2023-09-25T12:49:00,prs,7.19
2023-09-25T12:51:00,prs,13.80
2023-09-25T12:52:00,prs,9.01
2023-09-25T12:54:00,prs,15.00
2023-09-25T12:55:00,prs,7.19
2023-09-25T12:57:00,prs,14.40
2023-09-25T12:58:00,prs,5.41
2023-09-25T13:00:00,prs,12.60
2023-09-25T13:01:00,prs,7.19
2023-09-25T13:03:00,prs,13.80
2023-09-25T13:05:00,prs,13.21
2023-09-25T13:06:00,prs,6.59
2023-09-25T13:08:00,prs,14.40
2023-09-25T13:09:00,prs,7.21
2023-09-25T13:11:00,prs,13.80
2023-09-25T13:12:00,prs,5.99
2023-09-25T13:14:00,prs,12.61
2023-09-25T13:16:00,prs,12.60
2023-09-25T13:17:00,prs,5.39
2023-09-25T13:19:00,prs,12.61
2023-09-25T13:21:00,prs,14.40
2023-09-25T13:22:00,prs,5.39
2023-09-25T13:24:00,prs,14.40
2023-09-25T13:26:00,prs,12.60
2023-09-25T13:28:00,prs,13.80
2023-09-25T13:29:00,prs,7.21
2023-09-25T13:31:00,prs,12.60
2023-09-25T13:33:00,prs,11.40
2023-09-25T13:35:00,prs,11.41
2023-09-25T13:36:00,prs,5.39
2023-09-25T13:38:00,prs,11.41
2023-09-25T13:40:00,prs,11.40
2023-09-25T13:41:00,prs,5.39
2023-09-25T13:43:00,prs,12.61
2023-09-25T13:45:00,prs,13.20
2023-09-25T13:46:00,prs,5.39
2023-09-25T13:48:00,prs,11.41
2023-09-25T13:49:00,prs,7.19
2023-09-25T13:51:00,prs,10.80
2023-09-25T13:53:00,prs,11.41
2023-09-25T13:54:00,prs,7.19
2023-09-25T13:55:00,prs,5.41
2023-09-25T13:56:00,prs,5.99
2023-09-25T13:58:00,prs,11.41
2023-09-25T13:59:00,prs,6.59
2023-09-25T14:00:00,prs,7.21
2023-09-25T14:02:00,prs,14.40
2023-09-25T14:03:00,prs,5.39
2023-09-25T14:04:00,prs,5.41
2023-09-25T14:05:00,prs,6.01
2023-09-25T14:07:00,prs,11.40
2023-09-25T14:09:00,prs,10.80
2023-09-25T14:11:00,prs,11.40
2023-09-25T14:13:00,prs,11.41
2023-09-25T14:15:00,prs,11.40
2023-09-25T14:16:00,prs,6.59
2023-09-25T14:18:00,prs,11.41
2023-09-25T14:19:00,prs,5.99
2023-09-25T14:21:00,prs,12.60
2023-09-25T14:23:00,prs,11.41
2023-09-25T14:24:00,prs,5.39
2023-09-25T14:26:00,prs,11.41
2023-09-25T14:27:00,prs,5.39
2023-09-25T14:28:00,prs,6.01
2023-09-25T14:30:00,prs,10.80
2023-09-25T14:32:00,prs,11.40
2023-09-25T14:33:00,prs,6.01
2023-09-25T14:34:00,prs,5.41
2023-09-25T14:36:00,prs,11.40
2023-09-25T14:38:00,prs,11.40
2023-09-25T14:39:00,prs,5.41
2023-09-25T14:40:00,prs,5.39
2023-09-25T14:42:00,prs,11.41
2023-09-25T14:44:00,prs,11.40
2023-09-25T14:45:00,prs,5.39
2023-09-25T14:47:00,prs,11.41
2023-09-25T14:48:00,prs,4.19
2023-09-25T14:50:00,prs,11.41
2023-09-25T14:52:00,prs,12.60
2023-09-25T14:53:00,prs,5.99
2023-09-25T14:55:00,prs,12.61
2023-09-25T14:57:00,prs,11.40
2023-09-25T14:59:00,prs,10.80
2023-09-25T15:00:00,prs,6.01
2023-09-25T15:02:00,prs,11.40
2023-09-25T15:03:00,prs,5.41
2023-09-25T15:05:00,prs,11.40
2023-09-25T15:07:00,prs,12.60
2023-09-25T15:08:00,prs,5.41
2023-09-25T15:10:00,prs,11.40
2023-09-25T15:12:00,prs,12.60
2023-09-25T15:13:00,prs,6.01
2023-09-25T15:15:00,prs,10.80
2023-09-25T15:17:00,prs,10.20
2023-09-25T15:18:00,prs,5.41
2023-09-25T15:20:00,prs,11.40
2023-09-25T15:21:00,prs,6.01
2023-09-25T15:22:00,prs,5.39
2023-09-25T15:24:00,prs,13.80
2023-09-25T15:25:00,prs,7.21
2023-09-25T15:26:00,prs,7.19
2023-09-25T15:28:00,prs,11.41
2023-09-25T15:29:00,prs,5.39
2023-09-25T15:31:00,prs,12.60
2023-09-25T15:33:00,prs,11.41
2023-09-25T15:34:00,prs,5.39
2023-09-25T15:35:00,prs,6.01
2023-09-25T15:36:00,prs,5.41
2023-09-25T15:38:00,prs,11.40
2023-09-25T15:39:00,prs,5.39
2023-09-25T15:41:00,prs,13.21
2023-09-25T15:42:00,prs,5.39
2023-09-25T15:44:00,prs,12.60
2023-09-25T15:45:00,prs,6.01
2023-09-25T15:47:00,prs,12.60
2023-09-25T15:48:00,prs,5.41
2023-09-25T15:50:00,prs,11.40
2023-09-25T15:52:00,prs,11.40
2023-09-25T15:54:00,prs,11.40
2023-09-25T15:55:00,prs,5.41
2023-09-25T15:56:00,prs,4.20
2023-09-25T15:58:00,prs,11.40
2023-09-25T16:00:00,prs,12.60
2023-09-25T16:02:00,prs,11.40
2023-09-25T16:04:00,prs,12.61
2023-09-25T16:05:00,prs,5.39
2023-09-25T16:07:00,prs,11.41
2023-09-25T16:08:00,prs,5.39
2023-09-25T16:09:00,prs,6.01
2023-09-25T16:11:00,prs,11.40
2023-09-25T16:12:00,prs,5.41
2023-09-25T16:13:00,prs,5.39
2023-09-25T16:15:00,prs,11.41
2023-09-25T16:17:00,prs,12.60
2023-09-25T16:19:00,prs,13.20
2023-09-25T16:20:00,prs,5.39
2023-09-25T16:22:00,prs,12.61
2023-09-25T16:23:00,prs,7.19
2023-09-25T16:24:00,prs,5.41
2023-09-25T16:26:00,prs,11.40
2023-09-25T16:28:00,prs,11.40
2023-09-25T16:30:00,prs,11.40
2023-09-25T16:31:00,prs,5.41
2023-09-25T16:33:00,prs,12.60
2023-09-25T16:35:00,prs,12.60
2023-09-25T16:37:00,prs,13.21
2023-09-25T16:39:00,prs,12.60
2023-09-25T16:41:00,prs,12.60
2023-09-25T16:43:00,prs,11.40
2023-09-25T16:44:00,prs,6.61
2023-09-25T16:46:00,prs,11.40
2023-09-25T16:47:00,prs,7.19
2023-09-25T16:48:00,prs,5.41
2023-09-25T16:49:00,prs,6.01
2023-09-25T16:51:00,prs,12.60
2023-09-25T16:53:00,prs,12.60
2023-09-25T16:55:00,prs,12.60
2023-09-25T16:57:00,prs,12.60
2023-09-25T16:59:00,prs,12.60
2023-09-25T17:01:00,prs,11.41
2023-09-25T17:02:00,prs,5.99
2023-09-25T17:04:00,prs,12.60
2023-09-25T17:06:00,prs,11.41
2023-09-25T17:07:00,prs,5.39
2023-09-25T17:09:00,prs,12.61
2023-09-25T17:10:00,prs,7.19
2023-09-25T17:12:00,prs,12.60
2023-09-25T17:14:00,prs,14.40
2023-09-25T17:16:00,prs,12.60
2023-09-25T17:17:00,prs,5.41
2023-09-25T17:18:00,prs,6.01
2023-09-25T17:20:00,prs,12.60
2023-09-25T17:22:00,prs,10.80
2023-09-25T17:23:00,prs,6.01
2023-09-25T17:25:00,prs,12.60
2023-09-25T17:26:00,prs,5.39
2023-09-25T17:28:00,prs,13.21
2023-09-25T17:30:00,prs,12.60
2023-09-25T17:31:00,prs,5.39
2023-09-25T17:32:00,prs,7.21
2023-09-25T17:34:00,prs,11.40
2023-09-25T17:36:00,prs,12.60
2023-09-25T17:38:00,prs,11.41
2023-09-25T17:40:00,prs,12.60
2023-09-25T17:42:00,prs,12.60
2023-09-25T17:43:00,prs,5.41
2023-09-25T17:45:00,prs,12.60
2023-09-25T17:46:00,prs,7.19
2023-09-25T17:48:00,prs,12.60
2023-09-25T17:49:00,prs,6.01
2023-09-25T17:51:00,prs,11.40
2023-09-25T17:53:00,prs,12.60
2023-09-25T17:54:00,prs,5.41
2023-09-25T17:56:00,prs,12.60
2023-09-25T17:58:00,prs,12.60
2023-09-25T18:00:00,prs,13.20
2023-09-25T18:02:00,prs,12.61
2023-09-25T18:04:00,prs,12.60
2023-09-25T18:06:00,prs,12.60
2023-09-25T18:08:00,prs,12.60
2023-09-25T18:10:00,prs,12.60
2023-09-25T18:11:00,prs,7.21
2023-09-25T18:13:00,prs,12.60
2023-09-25T18:15:00,prs,12.60
2023-09-25T18:17:00,prs,14.40
2023-09-25T18:19:00,prs,13.80
2023-09-25T18:20:00,prs,7.21
2023-09-25T18:21:00,prs,5.99
2023-09-25T18:23:00,prs,12.60
2023-09-25T18:25:00,prs,13.81
2023-09-25T18:26:00,prs,7.19
2023-09-25T18:28:00,prs,12.60
2023-09-25T18:29:00,prs,5.41
2023-09-25T18:31:00,prs,13.20
2023-09-25T18:33:00,prs,12.60
2023-09-25T18:35:00,prs,13.80
2023-09-25T18:36:00,prs,6.01
2023-09-25T18:38:00,prs,13.80
2023-09-25T18:39:00,prs,6.01
2023-09-25T18:41:00,prs,12.60
2023-09-25T18:42:00,prs,5.39
2023-09-25T18:44:00,prs,12.60
2023-09-25T18:45:00,prs,6.01
2023-09-25T18:47:00,prs,12.60
2023-09-25T18:48:00,prs,7.21
2023-09-25T18:50:00,prs,12.60
