#datetime,building,power
2022-08-15T02:51:00,fic,19.22
2022-08-15T02:53:00,fic,38.38
2022-08-15T02:55:00,fic,33.63
2022-08-15T02:57:00,fic,50.39
2022-08-15T03:00:00,fic,35.98
2022-08-15T03:02:00,fic,33.63
2022-08-15T03:04:00,fic,31.17
2022-08-15T03:06:00,fic,60.00
2022-08-15T03:07:00,fic,19.22
2022-08-15T03:10:00,fic,40.78
2022-08-15T03:12:00,fic,36.04
2022-08-15T03:14:00,fic,31.17
2022-08-15T03:15:00,fic,28.83
2022-08-15T03:18:00,fic,28.77
2022-08-15T03:19:00,fic,28.83
2022-08-15T03:22:00,fic,33.57
2022-08-15T03:23:00,fic,38.44
2022-08-15T03:25:00,fic,19.16
2022-08-15T03:26:00,fic,36.04
2022-08-15T03:28:00,fic,16.76
2022-08-15T03:30:00,fic,55.20
2022-08-15T03:33:00,fic,31.23
2022-08-15T03:35:00,fic,31.17
2022-08-15T03:36:00,fic,33.63
2022-08-15T03:38:00,fic,16.82
2022-08-15T03:40:00,fic,35.98
2022-08-15T03:41:00,fic,35.98
2022-08-15T03:44:00,fic,40.84
2022-08-15T03:45:00,fic,16.76
2022-08-15T03:46:00,fic,31.23
2022-08-15T03:48:00,fic,14.41
2022-08-15T03:50:00,fic,28.77
2022-08-15T03:51:00,fic,14.41
2022-08-15T03:52:00,fic,33.57
2022-08-15T03:55:00,fic,43.24
2022-08-15T03:57:00,fic,43.18
2022-08-15T03:58:00,fic,16.82
2022-08-15T04:00:00,fic,35.98
2022-08-15T04:01:00,fic,31.23
2022-08-15T04:04:00,fic,33.57
2022-08-15T04:05:00,fic,14.41
2022-08-15T04:07:00,fic,40.78
2022-08-15T04:10:00,fic,45.59
2022-08-15T04:13:00,fic,36.04
2022-08-15T04:14:00,fic,19.16
2022-08-15T04:16:00,fic,45.64
2022-08-15T04:18:00,fic,35.98
2022-08-15T04:19:00,fic,16.82
2022-08-15T04:20:00,fic,16.76
2022-08-15T04:21:00,fic,36.04
2022-08-15T04:24:00,fic,33.57
2022-08-15T04:25:00,fic,14.41
2022-08-15T04:27:00,fic,33.57
2022-08-15T04:28:00,fic,38.44
2022-08-15T04:31:00,fic,35.98
2022-08-15T04:32:00,fic,40.84
2022-08-15T04:34:00,fic,16.76
2022-08-15T04:36:00,fic,45.64
2022-08-15T04:37:00,fic,35.98
2022-08-15T04:39:00,fic,16.82
2022-08-15T04:40:00,fic,38.38
2022-08-15T04:42:00,fic,35.98
2022-08-15T04:44:00,fic,38.44
2022-08-15T04:45:00,fic,19.16
2022-08-15T04:47:00,fic,33.63
2022-08-15T04:49:00,fic,14.41
2022-08-15T04:51:00,fic,28.77
2022-08-15T04:53:00,fic,28.83
2022-08-15T04:54:00,fic,14.36
2022-08-15T04:55:00,fic,28.83
2022-08-15T04:58:00,fic,47.99
2022-08-15T05:01:00,fic,38.44
2022-08-15T05:03:00,fic,38.38
2022-08-15T05:05:00,fic,35.98
2022-08-15T05:07:00,fic,33.63
2022-08-15T05:08:00,fic,43.18
2022-08-15T05:10:00,fic,14.41
2022-08-15T05:11:00,fic,14.41
2022-08-15T05:13:00,fic,40.78
2022-08-15T05:15:00,fic,33.57
2022-08-15T05:17:00,fic,19.22
2022-08-15T05:18:00,fic,19.22
2022-08-15T05:20:00,fic,35.98
2022-08-15T05:22:00,fic,57.60
2022-08-15T05:24:00,fic,19.22
2022-08-15T05:25:00,fic,40.78
2022-08-15T05:27:00,fic,21.62
2022-08-15T05:28:00,fic,19.16
2022-08-15T05:30:00,fic,40.84
2022-08-15T05:32:00,fic,35.98
2022-08-15T05:34:00,fic,33.63
2022-08-15T05:36:00,fic,35.98
2022-08-15T05:37:00,fic,21.62
2022-08-15T05:38:00,fic,19.16
2022-08-15T05:39:00,fic,33.63
2022-08-15T05:41:00,fic,16.76
2022-08-15T05:42:00,fic,16.82
2022-08-15T05:43:00,fic,33.63
2022-08-15T05:46:00,fic,31.17
2022-08-15T05:48:00,fic,47.99
2022-08-15T05:50:00,fic,38.44
2022-08-15T05:52:00,fic,38.38
2022-08-15T05:55:00,fic,35.98
2022-08-15T05:57:00,fic,28.83
2022-08-15T05:59:00,fic,24.02
2022-08-15T06:00:00,fic,28.77
2022-08-15T06:03:00,fic,45.59
2022-08-15T06:06:00,fic,47.99
2022-08-15T06:08:00,fic,38.44
2022-08-15T06:10:00,fic,40.78
2022-08-15T06:13:00,fic,38.44
2022-08-15T06:15:00,fic,38.38
2022-08-15T06:16:00,fic,40.78
2022-08-15T06:17:00,fic,16.82
2022-08-15T06:20:00,fic,45.59
2022-08-15T06:21:00,fic,19.22
2022-08-15T06:24:00,fic,35.98
2022-08-15T06:25:00,fic,40.84
2022-08-15T06:27:00,fic,45.59
2022-08-15T06:29:00,fic,31.17
2022-08-15T06:32:00,fic,31.23
2022-08-15T06:34:00,fic,47.99
2022-08-15T06:36:00,fic,19.22
2022-08-15T06:37:00,fic,40.78
2022-08-15T06:40:00,fic,50.39
2022-08-15T06:41:00,fic,28.83
2022-08-15T06:43:00,fic,83.96
2022-08-15T06:44:00,fic,28.83
2022-08-15T06:46:00,fic,31.17
2022-08-15T06:48:00,fic,86.43
2022-08-15T06:51:00,fic,83.96
2022-08-15T06:53:00,fic,55.20
2022-08-15T06:54:00,fic,26.43
2022-08-15T06:55:00,fic,26.43
2022-08-15T06:57:00,fic,50.39
2022-08-15T06:58:00,fic,23.96
2022-08-15T06:59:00,fic,26.43
2022-08-15T07:01:00,fic,50.39
2022-08-15T07:02:00,fic,26.43
2022-08-15T07:04:00,fic,52.79
2022-08-15T07:05:00,fic,26.37
2022-08-15T07:07:00,fic,57.60
2022-08-15T07:09:00,fic,64.80
2022-08-15T07:10:00,fic,33.63
2022-08-15T07:12:00,fic,64.80
2022-08-15T07:14:00,fic,64.80
2022-08-15T07:15:00,fic,31.17
2022-08-15T07:17:00,fic,67.21
2022-08-15T07:18:00,fic,31.17
2022-08-15T07:19:00,fic,31.23
2022-08-15T07:21:00,fic,64.80
2022-08-15T07:23:00,fic,60.00
2022-08-15T07:25:00,fic,67.21
2022-08-15T07:27:00,fic,71.95
2022-08-15T07:29:00,fic,69.61
2022-08-15T07:31:00,fic,57.60
2022-08-15T07:32:00,fic,28.83
2022-08-15T07:33:00,fic,28.77
2022-08-15T07:34:00,fic,28.83
2022-08-15T07:36:00,fic,55.20
2022-08-15T07:38:00,fic,55.20
2022-08-15T07:39:00,fic,31.23
2022-08-15T07:41:00,fic,62.40
2022-08-15T07:43:00,fic,62.34
2022-08-15T07:45:00,fic,64.80
2022-08-15T07:46:00,fic,28.83
2022-08-15T07:48:00,fic,57.60
2022-08-15T07:49:00,fic,28.77
2022-08-15T08:00:00,fic,62.40
2022-08-15T08:02:00,fic,69.55
2022-08-15T08:03:00,fic,33.63
2022-08-15T08:04:00,fic,31.17
2022-08-15T08:06:00,fic,72.01
2022-08-15T08:15:00,fic,40.78
2022-08-15T08:16:00,fic,38.38
2022-08-15T08:17:00,fic,38.44
2022-08-15T08:19:00,fic,69.61
2022-08-15T08:21:00,fic,71.95
2022-08-15T08:23:00,fic,76.82
2022-08-15T08:25:00,fic,67.21
2022-08-15T08:26:00,fic,35.98
2022-08-15T08:27:00,fic,40.84
2022-08-15T08:29:00,fic,88.77
2022-08-15T08:31:00,fic,91.23
2022-08-15T08:33:00,fic,91.17
2022-08-15T08:35:00,fic,93.63
2022-08-15T08:36:00,fic,43.18
2022-08-15T08:37:00,fic,43.18
2022-08-15T08:39:00,fic,84.02
2022-08-15T08:41:00,fic,88.77
2022-08-15T08:43:00,fic,91.23
2022-08-15T08:45:00,fic,88.77
2022-08-15T08:47:00,fic,96.04
2022-08-15T08:49:00,fic,86.37
2022-08-15T08:51:00,fic,86.43
2022-08-15T08:53:00,fic,93.57
2022-08-15T08:54:00,fic,43.24
2022-08-15T08:56:00,fic,88.77
2022-08-15T08:58:00,fic,95.98
2022-08-15T09:00:00,fic,93.63
2022-08-15T09:02:00,fic,86.37
2022-08-15T09:04:00,fic,88.83
2022-08-15T09:05:00,fic,45.59
2022-08-15T09:07:00,fic,98.44
2022-08-15T09:09:00,fic,95.98
2022-08-15T09:11:00,fic,98.38
2022-08-15T09:12:00,fic,48.05
2022-08-15T09:13:00,fic,55.20
2022-08-15T09:17:00,fic,93.57
2022-08-15T09:19:00,fic,98.44
2022-08-15T09:21:00,fic,95.98
2022-08-15T09:24:00,fic,50.45
2022-08-15T09:30:00,fic,96.04
2022-08-15T09:32:00,fic,91.17
2022-08-15T09:35:00,fic,52.79
2022-08-15T09:39:00,fic,95.98
2022-08-15T09:40:00,fic,52.79
2022-08-15T09:43:00,fic,52.79
2022-08-15T09:49:00,fic,93.57
2022-08-15T09:51:00,fic,88.83
2022-08-15T09:52:00,fic,50.39
2022-08-15T09:54:00,fic,91.17
2022-08-15T09:55:00,fic,55.20
2022-08-15T09:57:00,fic,98.44
2022-08-15T09:58:00,fic,50.39
2022-08-15T10:01:00,fic,50.39
2022-08-15T10:06:00,fic,50.39
2022-08-15T10:07:00,fic,47.99
2022-08-15T10:09:00,fic,98.44
2022-08-15T10:12:00,fic,50.39
2022-08-15T10:14:00,fic,98.38
2022-08-15T10:16:00,fic,88.83
2022-08-15T10:17:00,fic,45.59
2022-08-15T10:19:00,fic,96.04
2022-08-15T10:28:00,fic,52.79
2022-08-15T10:29:00,fic,45.59
2022-08-15T10:31:00,fic,96.04
2022-08-15T10:32:00,fic,47.99
2022-08-15T10:35:00,fic,57.60
2022-08-15T10:36:00,fic,55.20
2022-08-15T10:39:00,fic,57.60
2022-08-15T10:45:00,fic,95.98
2022-08-15T10:46:00,fic,47.99
2022-08-15T10:47:00,fic,47.99
2022-08-15T10:48:00,fic,50.39
2022-08-15T10:51:00,fic,60.00
2022-08-15T10:56:00,fic,55.20
2022-08-15T10:59:00,fic,57.60
2022-08-15T11:00:00,fic,52.79
2022-08-15T11:02:00,fic,98.44
2022-08-15T11:04:00,fic,93.57
2022-08-15T11:06:00,fic,98.38
2022-08-15T11:12:00,fic,98.38
2022-08-15T11:14:00,fic,91.23
2022-08-15T11:15:00,fic,47.99
2022-08-15T11:16:00,fic,45.59
2022-08-15T11:19:00,fic,50.39
2022-08-15T11:20:00,fic,52.79
2022-08-15T11:23:00,fic,60.00
2022-08-15T11:27:00,fic,98.38
2022-08-15T11:29:00,fic,91.23
2022-08-15T11:31:00,fic,88.77
2022-08-15T11:32:00,fic,50.45
2022-08-15T11:35:00,fic,50.39
2022-08-15T11:36:00,fic,50.39
2022-08-15T11:43:00,fic,52.79
2022-08-15T11:48:00,fic,52.85
2022-08-15T11:49:00,fic,52.79
2022-08-15T11:54:00,fic,43.24
2022-08-15T11:55:00,fic,45.59
2022-08-15T11:57:00,fic,95.98
2022-08-15T12:00:00,fic,48.05
2022-08-15T12:03:00,fic,50.39
2022-08-15T12:12:00,fic,52.79
2022-08-15T12:13:00,fic,50.39
2022-08-15T12:15:00,fic,96.04
2022-08-15T12:17:00,fic,83.96
2022-08-15T12:18:00,fic,43.24
2022-08-15T12:20:00,fic,86.37
2022-08-15T12:22:00,fic,86.43
2022-08-15T12:25:00,fic,50.39
2022-08-15T12:26:00,fic,47.99
2022-08-15T12:31:00,fic,45.59
2022-08-15T12:33:00,fic,84.02
2022-08-15T12:34:00,fic,45.59
2022-08-15T12:36:00,fic,93.57
2022-08-15T12:37:00,fic,50.45
2022-08-15T12:45:00,fic,93.63
2022-08-15T12:47:00,fic,83.96
2022-08-15T12:48:00,fic,40.84
2022-08-15T12:50:00,fic,98.38
2022-08-15T12:51:00,fic,55.20
2022-08-15T13:00:00,fic,52.79
2022-08-15T13:03:00,fic,50.39
2022-08-15T13:08:00,fic,55.20
2022-08-15T13:11:00,fic,52.79
2022-08-15T13:22:00,fic,55.20
2022-08-15T13:26:00,fic,93.63
2022-08-15T13:28:00,fic,95.98
2022-08-15T13:29:00,fic,47.99
2022-08-15T13:36:00,fic,50.39
2022-08-15T13:38:00,fic,95.98
2022-08-15T13:39:00,fic,45.64
2022-08-15T13:45:00,fic,81.62
2022-08-15T13:47:00,fic,81.62
2022-08-15T13:49:00,fic,91.17
2022-08-15T13:50:00,fic,50.39
2022-08-15T13:54:00,fic,98.44
2022-08-15T13:57:00,fic,62.40
2022-08-15T14:03:00,fic,98.44
2022-08-15T14:08:00,fic,52.79
2022-08-15T14:11:00,fic,50.45
2022-08-15T14:13:00,fic,88.77
2022-08-15T14:15:00,fic,79.22
2022-08-15T14:17:00,fic,88.77
2022-08-15T14:18:00,fic,45.64
2022-08-15T14:21:00,fic,50.39
2022-08-15T14:22:00,fic,43.18
2022-08-15T14:24:00,fic,86.43
2022-08-15T14:26:00,fic,81.56
2022-08-15T14:27:00,fic,40.84
2022-08-15T14:29:00,fic,86.37
2022-08-15T14:31:00,fic,84.02
2022-08-15T14:33:00,fic,76.82
2022-08-15T14:35:00,fic,67.21
2022-08-15T14:37:00,fic,74.36
2022-08-15T14:39:00,fic,76.82
2022-08-15T14:40:00,fic,40.78
2022-08-15T14:41:00,fic,38.44
2022-08-15T14:43:00,fic,74.36
2022-08-15T14:45:00,fic,91.23
2022-08-15T14:47:00,fic,98.38
2022-08-15T14:48:00,fic,47.99
2022-08-15T14:50:00,fic,86.43
2022-08-15T14:51:00,fic,38.38
2022-08-15T14:53:00,fic,74.41
2022-08-15T14:55:00,fic,67.21
2022-08-15T14:56:00,fic,31.23
2022-08-15T14:58:00,fic,62.34
2022-08-15T14:59:00,fic,28.83
2022-08-15T15:00:00,fic,31.17
2022-08-15T15:01:00,fic,36.04
2022-08-15T15:02:00,fic,35.98
2022-08-15T15:03:00,fic,36.04
2022-08-15T15:05:00,fic,69.61
2022-08-15T15:06:00,fic,38.38
2022-08-15T15:08:00,fic,76.82
2022-08-15T15:10:00,fic,76.76
2022-08-15T15:12:00,fic,81.62
2022-08-15T15:14:00,fic,84.02
2022-08-15T15:16:00,fic,76.76
2022-08-15T15:18:00,fic,72.01
2022-08-15T15:20:00,fic,64.80
2022-08-15T15:21:00,fic,31.17
2022-08-15T15:23:00,fic,62.40
2022-08-15T15:25:00,fic,69.61
2022-08-15T15:27:00,fic,72.01
2022-08-15T15:28:00,fic,33.63
2022-08-15T15:30:00,fic,69.55
2022-08-15T15:31:00,fic,38.44
2022-08-15T15:33:00,fic,76.76
2022-08-15T15:34:00,fic,38.44
2022-08-15T15:36:00,fic,74.41
2022-08-15T15:37:00,fic,38.38
2022-08-15T15:39:00,fic,84.02
2022-08-15T15:40:00,fic,40.78
2022-08-15T15:42:00,fic,72.01
2022-08-15T15:44:00,fic,60.00
2022-08-15T15:46:00,fic,62.40
2022-08-15T15:48:00,fic,64.80
2022-08-15T15:50:00,fic,67.15
2022-08-15T15:51:00,fic,36.04
2022-08-15T15:52:00,fic,33.57
2022-08-15T15:54:00,fic,72.01
2022-08-15T15:56:00,fic,72.01
2022-08-15T15:57:00,fic,33.57
2022-08-15T15:59:00,fic,69.61
2022-08-15T16:00:00,fic,36.04
2022-08-15T16:02:00,fic,69.55
2022-08-15T16:03:00,fic,38.44
2022-08-15T16:05:00,fic,69.61
2022-08-15T16:07:00,fic,60.00
2022-08-15T16:08:00,fic,28.77
2022-08-15T16:09:00,fic,26.43
2022-08-15T16:11:00,fic,57.60
2022-08-15T16:13:00,fic,57.60
2022-08-15T16:15:00,fic,60.00
2022-08-15T16:17:00,fic,69.61
2022-08-15T16:19:00,fic,71.95
2022-08-15T16:21:00,fic,72.01
2022-08-15T16:22:00,fic,36.04
2022-08-15T16:23:00,fic,33.57
2022-08-15T16:25:00,fic,69.61
2022-08-15T16:27:00,fic,69.61
2022-08-15T16:28:00,fic,33.57
2022-08-15T16:30:00,fic,64.80
2022-08-15T16:31:00,fic,64.80
2022-08-15T16:32:00,fic,60.00
2022-08-15T16:34:00,fic,55.20
2022-08-15T16:36:00,fic,57.60
2022-08-15T16:38:00,fic,69.61
2022-08-15T16:40:00,fic,64.80
2022-08-15T16:42:00,fic,64.80
2022-08-15T16:44:00,fic,67.21
2022-08-15T16:46:00,fic,67.21
2022-08-15T16:48:00,fic,67.15
2022-08-15T16:50:00,fic,67.21
2022-08-15T16:52:00,fic,57.60
2022-08-15T16:53:00,fic,26.43
2022-08-15T16:54:00,fic,28.77
2022-08-15T16:56:00,fic,57.66
2022-08-15T16:58:00,fic,50.39
2022-08-15T17:00:00,fic,50.39
2022-08-15T17:02:00,fic,55.20
2022-08-15T17:04:00,fic,52.79
2022-08-15T17:05:00,fic,26.43
2022-08-15T17:07:00,fic,57.60
2022-08-15T17:09:00,fic,52.79
2022-08-15T17:11:00,fic,43.18
2022-08-15T17:13:00,fic,47.99
2022-08-15T17:15:00,fic,38.44
2022-08-15T17:17:00,fic,38.38
2022-08-15T17:19:00,fic,40.78
2022-08-15T17:21:00,fic,47.99
2022-08-15T17:22:00,fic,24.02
2022-08-15T17:23:00,fic,21.62
2022-08-15T17:25:00,fic,43.18
2022-08-15T17:27:00,fic,45.59
2022-08-15T17:29:00,fic,45.59
2022-08-15T17:30:00,fic,19.22
2022-08-15T17:32:00,fic,45.59
2022-08-15T17:34:00,fic,48.05
2022-08-15T17:35:00,fic,23.96
2022-08-15T17:37:00,fic,38.44
2022-08-15T17:39:00,fic,35.98
2022-08-15T17:40:00,fic,19.22
2022-08-15T17:42:00,fic,35.98
2022-08-15T17:43:00,fic,19.22
2022-08-15T17:45:00,fic,38.38
2022-08-15T17:47:00,fic,47.99
2022-08-15T17:49:00,fic,47.99
2022-08-15T17:51:00,fic,45.64
2022-08-15T17:53:00,fic,43.18
2022-08-15T17:54:00,fic,21.62
2022-08-15T17:56:00,fic,43.18
2022-08-15T17:57:00,fic,21.62
2022-08-15T17:59:00,fic,35.98
2022-08-15T18:01:00,fic,40.78
2022-08-15T18:02:00,fic,19.22
2022-08-15T18:04:00,fic,35.98
2022-08-15T18:06:00,fic,36.04
2022-08-15T18:07:00,fic,16.76
2022-08-15T18:08:00,fic,19.22
2022-08-15T18:10:00,fic,45.59
2022-08-15T18:12:00,fic,48.05
2022-08-15T18:14:00,fic,52.79
2022-08-15T18:15:00,fic,26.37
2022-08-15T18:17:00,fic,47.99
2022-08-15T18:19:00,fic,43.24
2022-08-15T18:20:00,fic,19.16
2022-08-15T18:22:00,fic,38.44
2022-08-15T18:23:00,fic,19.16
2022-08-15T18:25:00,fic,36.04
2022-08-15T18:27:00,fic,40.78
2022-08-15T18:28:00,fic,21.62
2022-08-15T18:30:00,fic,43.18
2022-08-15T18:32:00,fic,45.59
2022-08-15T18:34:00,fic,45.64
2022-08-15T18:36:00,fic,47.99
2022-08-15T18:38:00,fic,43.18
2022-08-15T18:39:00,fic,21.62
2022-08-15T18:41:00,fic,45.59
2022-08-15T18:42:00,fic,24.02
2022-08-15T18:44:00,fic,43.18
2022-08-15T18:46:00,fic,38.38
2022-08-15T18:48:00,fic,36.04
2022-08-15T18:50:00,fic,40.78
2022-08-15T18:52:00,fic,38.38
2022-08-15T18:53:00,fic,19.22
2022-08-15T18:55:00,fic,45.59
2022-08-15T18:57:00,fic,47.99
2022-08-15T18:58:00,fic,19.22
2022-08-15T19:00:00,fic,40.78
2022-08-15T19:01:00,fic,19.22
2022-08-15T19:03:00,fic,40.78
2022-08-15T19:05:00,fic,40.84
2022-08-15T19:06:00,fic,21.56
2022-08-15T19:08:00,fic,45.64
2022-08-15T19:10:00,fic,52.79
2022-08-15T19:11:00,fic,23.96
2022-08-15T19:13:00,fic,40.84
2022-08-15T19:14:00,fic,23.96
2022-08-15T19:16:00,fic,43.24
2022-08-15T19:18:00,fic,45.59
2022-08-15T19:20:00,fic,45.59
2022-08-15T19:21:00,fic,24.02
2022-08-15T19:23:00,fic,50.39
2022-08-15T19:25:00,fic,50.39
2022-08-15T19:27:00,fic,43.18
2022-08-15T19:29:00,fic,43.18
2022-08-15T19:31:00,fic,40.84
2022-08-15T19:32:00,fic,21.56
2022-08-15T19:33:00,fic,19.22
2022-08-15T19:35:00,fic,43.18
2022-08-15T19:36:00,fic,24.02
2022-08-15T19:38:00,fic,52.79
2022-08-15T19:40:00,fic,50.39
2022-08-15T19:41:00,fic,21.62
2022-08-15T19:43:00,fic,43.18
2022-08-15T19:44:00,fic,21.62
2022-08-15T19:46:00,fic,43.18
2022-08-15T19:48:00,fic,40.78
2022-08-15T19:49:00,fic,16.82
2022-08-15T19:51:00,fic,33.63
2022-08-15T19:53:00,fic,35.98
2022-08-15T19:54:00,fic,19.22
2022-08-15T19:56:00,fic,38.38
2022-08-15T19:58:00,fic,38.38
2022-08-15T19:59:00,fic,19.22
2022-08-15T20:01:00,fic,35.98
2022-08-15T20:03:00,fic,38.44
2022-08-15T20:04:00,fic,19.22
2022-08-15T20:06:00,fic,43.18
2022-08-15T20:07:00,fic,23.96
2022-08-15T20:08:00,fic,24.02
2022-08-15T20:10:00,fic,45.59
2022-08-15T20:11:00,fic,21.62
2022-08-15T20:13:00,fic,50.39
2022-08-15T20:15:00,fic,50.39
2022-08-15T20:16:00,fic,24.02
2022-08-15T20:18:00,fic,47.99
2022-08-15T20:19:00,fic,24.02
2022-08-15T20:21:00,fic,40.78
2022-08-15T20:23:00,fic,38.38
2022-08-15T20:25:00,fic,38.44
2022-08-15T20:27:00,fic,40.78
2022-08-15T20:29:00,fic,43.18
2022-08-15T20:30:00,fic,21.62
2022-08-15T20:32:00,fic,43.18
2022-08-15T20:34:00,fic,38.44
2022-08-15T20:36:00,fic,43.18
2022-08-15T20:38:00,fic,45.59
2022-08-15T20:39:00,fic,21.62
2022-08-15T20:41:00,fic,43.18
2022-08-15T20:43:00,fic,50.39
2022-08-15T20:45:00,fic,50.39
2022-08-15T20:47:00,fic,45.64
2022-08-15T20:49:00,fic,40.78
2022-08-15T20:50:00,fic,21.56
2022-08-15T20:51:00,fic,21.62
2022-08-15T20:53:00,fic,43.18
2022-08-15T20:54:00,fic,21.62
2022-08-15T20:55:00,fic,19.22
2022-08-15T20:57:00,fic,33.57
2022-08-15T20:58:00,fic,16.82
2022-08-15T21:00:00,fic,35.98
2022-08-15T21:02:00,fic,33.63
2022-08-15T21:04:00,fic,35.98
2022-08-15T21:06:00,fic,40.78
2022-08-15T21:08:00,fic,43.24
2022-08-15T21:10:00,fic,47.99
2022-08-15T21:12:00,fic,50.39
2022-08-15T21:13:00,fic,24.02
2022-08-15T21:15:00,fic,47.99
2022-08-15T21:16:00,fic,23.96
2022-08-15T21:18:00,fic,45.64
2022-08-15T21:20:00,fic,40.78
2022-08-15T21:21:00,fic,19.22
2022-08-15T21:23:00,fic,38.38
2022-08-15T21:25:00,fic,38.38
2022-08-15T21:27:00,fic,36.04
2022-08-15T21:28:00,fic,19.22
2022-08-15T21:29:00,fic,19.16
2022-08-15T21:30:00,fic,19.22
2022-08-15T21:32:00,fic,35.98
2022-08-15T21:34:00,fic,38.44
2022-08-15T21:35:00,fic,23.96
2022-08-15T21:37:00,fic,45.59
2022-08-15T21:38:00,fic,21.62
2022-08-15T21:40:00,fic,45.59
2022-08-15T21:42:00,fic,43.24
2022-08-15T21:44:00,fic,43.18
2022-08-15T21:46:00,fic,43.18
2022-08-15T21:48:00,fic,38.44
2022-08-15T21:49:00,fic,16.76
2022-08-15T21:50:00,fic,19.22
2022-08-15T21:51:00,fic,16.82
2022-08-15T21:53:00,fic,38.38
2022-08-15T21:55:00,fic,35.98
2022-08-15T21:56:00,fic,19.22
2022-08-15T21:58:00,fic,33.63
2022-08-15T21:59:00,fic,19.16
2022-08-15T22:00:00,fic,16.82
2022-08-15T22:02:00,fic,38.38
2022-08-15T22:04:00,fic,40.84
2022-08-15T22:05:00,fic,21.56
2022-08-15T22:07:00,fic,40.84
2022-08-15T22:09:00,fic,38.38
2022-08-15T22:11:00,fic,43.18
2022-08-15T22:13:00,fic,43.24
2022-08-15T22:14:00,fic,21.56
2022-08-15T22:15:00,fic,21.62
2022-08-15T22:17:00,fic,40.78
2022-08-15T22:19:00,fic,36.04
2022-08-15T22:21:00,fic,45.59
2022-08-15T22:22:00,fic,19.16
2022-08-15T22:24:00,fic,43.24
2022-08-15T22:25:00,fic,16.76
2022-08-15T22:27:00,fic,38.44
2022-08-15T22:29:00,fic,35.98
2022-08-15T22:30:00,fic,19.22
2022-08-15T22:32:00,fic,35.98
2022-08-15T22:33:00,fic,19.22
2022-08-15T22:35:00,fic,43.18
2022-08-15T22:37:00,fic,40.84
2022-08-15T22:38:00,fic,21.56
2022-08-15T22:40:00,fic,43.18
2022-08-15T22:41:00,fic,21.62
2022-08-15T22:43:00,fic,38.38
2022-08-15T22:45:00,fic,40.84
2022-08-15T22:46:00,fic,40.84
2022-08-15T22:47:00,fic,26.37
2022-08-15T22:48:00,fic,43.24
2022-08-15T22:50:00,fic,33.57
2022-08-15T22:51:00,fic,16.82
2022-08-15T22:53:00,fic,35.98
2022-08-15T22:55:00,fic,33.63
2022-08-15T22:56:00,fic,16.76
2022-08-15T22:58:00,fic,33.63
2022-08-15T22:59:00,fic,16.82
2022-08-15T23:01:00,fic,38.38
2022-08-15T23:03:00,fic,38.38
2022-08-15T23:04:00,fic,19.22
2022-08-15T23:06:00,fic,40.78
2022-08-15T23:08:00,fic,38.44
2022-08-15T23:09:00,fic,21.56
2022-08-15T23:11:00,fic,43.24
2022-08-15T23:13:00,fic,43.18
2022-08-15T23:15:00,fic,38.38
2022-08-15T23:16:00,fic,19.22
2022-08-15T23:18:00,fic,35.98
2022-08-15T23:19:00,fic,19.22
2022-08-15T23:20:00,fic,16.82
2022-08-15T23:22:00,fic,35.98
2022-08-15T23:23:00,fic,16.82
2022-08-15T23:25:00,fic,35.98
2022-08-15T23:27:00,fic,36.04
2022-08-15T23:28:00,fic,16.76
2022-08-15T23:29:00,fic,16.82
2022-08-15T23:30:00,fic,21.62
2022-08-15T23:32:00,fic,40.78
2022-08-15T23:33:00,fic,21.62
2022-08-15T23:34:00,fic,21.56
2022-08-15T23:36:00,fic,45.59
2022-08-15T23:37:00,fic,21.62
2022-08-15T23:39:00,fic,40.78
2022-08-15T23:41:00,fic,40.84
2022-08-15T23:42:00,fic,21.56
2022-08-15T23:43:00,fic,16.82
2022-08-15T23:45:00,fic,33.63
2022-08-15T23:46:00,fic,19.16
2022-08-15T23:47:00,fic,19.22
2022-08-15T23:48:00,fic,14.41
2022-08-15T23:49:00,fic,16.76
2022-08-15T23:51:00,fic,33.63
2022-08-15T23:53:00,fic,33.57
2022-08-15T23:55:00,fic,33.63
