#datetime,building,power
2023-04-06T00:00:00,mcc,30.11
2023-04-06T00:01:00,mcc,30.91
2023-04-06T00:02:00,mcc,29.86
2023-04-06T00:03:00,mcc,31.63
2023-04-06T00:04:00,mcc,31.66
2023-04-06T00:05:00,mcc,37.67
2023-04-06T00:06:00,mcc,36.10
2023-04-06T00:07:00,mcc,39.02
2023-04-06T00:08:00,mcc,36.95
2023-04-06T00:09:00,mcc,38.24
2023-04-06T00:10:00,mcc,37.19
2023-04-06T00:11:00,mcc,37.36
2023-04-06T00:12:00,mcc,32.92
2023-04-06T00:13:00,mcc,32.45
2023-04-06T00:14:00,mcc,38.59
2023-04-06T00:15:00,mcc,31.28
2023-04-06T00:16:00,mcc,32.18
2023-04-06T00:17:00,mcc,33.81
2023-04-06T00:18:00,mcc,32.74
2023-04-06T00:19:00,mcc,31.73
2023-04-06T00:20:00,mcc,31.59
2023-04-06T00:21:00,mcc,34.26
2023-04-06T00:22:00,mcc,31.78
2023-04-06T00:23:00,mcc,31.67
2023-04-06T00:24:00,mcc,32.16
2023-04-06T00:25:00,mcc,34.12
2023-04-06T00:26:00,mcc,29.92
2023-04-06T00:27:00,mcc,30.78
2023-04-06T00:28:00,mcc,29.99
2023-04-06T00:29:00,mcc,33.05
2023-04-06T00:30:00,mcc,32.87
2023-04-06T00:31:00,mcc,33.36
2023-04-06T00:32:00,mcc,33.20
2023-04-06T00:33:00,mcc,34.11
2023-04-06T00:34:00,mcc,31.42
2023-04-06T00:35:00,mcc,31.30
2023-04-06T00:36:00,mcc,30.68
2023-04-06T00:37:00,mcc,32.99
2023-04-06T00:38:00,mcc,29.20
2023-04-06T00:39:00,mcc,31.68
2023-04-06T00:40:00,mcc,29.63
2023-04-06T00:41:00,mcc,31.44
2023-04-06T00:42:00,mcc,29.03
2023-04-06T00:43:00,mcc,30.72
2023-04-06T00:44:00,mcc,31.60
2023-04-06T00:45:00,mcc,35.38
2023-04-06T00:46:00,mcc,32.04
2023-04-06T00:47:00,mcc,30.74
2023-04-06T00:48:00,mcc,29.21
2023-04-06T00:49:00,mcc,31.91
2023-04-06T00:50:00,mcc,30.03
2023-04-06T00:51:00,mcc,29.10
2023-04-06T00:52:00,mcc,27.80
2023-04-06T00:53:00,mcc,29.84
2023-04-06T00:54:00,mcc,26.83
2023-04-06T00:55:00,mcc,27.62
2023-04-06T00:56:00,mcc,27.94
2023-04-06T00:57:00,mcc,30.29
2023-04-06T00:58:00,mcc,27.83
2023-04-06T00:59:00,mcc,29.89
2023-04-06T01:00:00,mcc,28.30
2023-04-06T01:01:00,mcc,30.76
2023-04-06T01:02:00,mcc,29.85
2023-04-06T01:03:00,mcc,39.40
2023-04-06T01:04:00,mcc,39.09
2023-04-06T01:05:00,mcc,40.48
2023-04-06T01:06:00,mcc,39.92
2023-04-06T01:07:00,mcc,29.68
2023-04-06T01:08:00,mcc,28.14
2023-04-06T01:09:00,mcc,29.82
2023-04-06T01:10:00,mcc,29.84
2023-04-06T01:11:00,mcc,29.43
2023-04-06T01:12:00,mcc,31.08
2023-04-06T01:13:00,mcc,31.70
2023-04-06T01:14:00,mcc,28.65
2023-04-06T01:15:00,mcc,31.06
2023-04-06T01:16:00,mcc,31.05
2023-04-06T01:17:00,mcc,32.16
2023-04-06T01:18:00,mcc,31.45
2023-04-06T01:19:00,mcc,31.61
2023-04-06T01:20:00,mcc,31.08
2023-04-06T01:21:00,mcc,32.52
2023-04-06T01:22:00,mcc,30.22
2023-04-06T01:23:00,mcc,28.62
2023-04-06T01:24:00,mcc,31.82
2023-04-06T01:25:00,mcc,32.95
2023-04-06T01:26:00,mcc,30.77
2023-04-06T01:27:00,mcc,29.67
2023-04-06T01:28:00,mcc,29.47
2023-04-06T01:29:00,mcc,31.92
2023-04-06T01:30:00,mcc,27.38
2023-04-06T01:31:00,mcc,29.36
2023-04-06T01:32:00,mcc,37.41
2023-04-06T01:33:00,mcc,32.58
2023-04-06T01:34:00,mcc,27.32
2023-04-06T01:35:00,mcc,28.15
2023-04-06T01:36:00,mcc,27.01
2023-04-06T01:37:00,mcc,30.52
2023-04-06T01:38:00,mcc,33.41
2023-04-06T01:39:00,mcc,33.30
2023-04-06T01:40:00,mcc,34.69
2023-04-06T01:41:00,mcc,35.79
2023-04-06T01:42:00,mcc,33.65
2023-04-06T01:43:00,mcc,32.54
2023-04-06T01:44:00,mcc,32.00
2023-04-06T01:45:00,mcc,33.17
2023-04-06T01:46:00,mcc,30.13
2023-04-06T01:47:00,mcc,30.66
2023-04-06T01:48:00,mcc,30.60
2023-04-06T01:49:00,mcc,33.23
2023-04-06T01:50:00,mcc,32.22
2023-04-06T01:51:00,mcc,30.66
2023-04-06T01:52:00,mcc,38.14
2023-04-06T01:53:00,mcc,32.27
2023-04-06T01:54:00,mcc,30.12
2023-04-06T01:55:00,mcc,29.85
2023-04-06T01:56:00,mcc,29.06
2023-04-06T01:57:00,mcc,28.85
2023-04-06T01:58:00,mcc,28.05
2023-04-06T01:59:00,mcc,29.01
2023-04-06T02:00:00,mcc,28.93
2023-04-06T02:01:00,mcc,32.30
2023-04-06T02:02:00,mcc,30.11
2023-04-06T02:03:00,mcc,31.34
2023-04-06T02:04:00,mcc,30.93
2023-04-06T02:05:00,mcc,33.00
2023-04-06T02:06:00,mcc,32.48
2023-04-06T02:07:00,mcc,31.99
2023-04-06T02:08:00,mcc,31.74
2023-04-06T02:09:00,mcc,34.78
2023-04-06T02:10:00,mcc,32.61
2023-04-06T02:11:00,mcc,33.42
2023-04-06T02:12:00,mcc,42.45
2023-04-06T02:13:00,mcc,35.83
2023-04-06T02:14:00,mcc,34.33
2023-04-06T02:15:00,mcc,36.74
2023-04-06T02:16:00,mcc,34.35
2023-04-06T02:17:00,mcc,35.36
2023-04-06T02:18:00,mcc,33.21
2023-04-06T02:19:00,mcc,33.26
2023-04-06T02:20:00,mcc,34.41
2023-04-06T02:21:00,mcc,33.51
2023-04-06T02:22:00,mcc,31.18
2023-04-06T02:23:00,mcc,29.50
2023-04-06T02:24:00,mcc,29.20
2023-04-06T02:25:00,mcc,31.01
2023-04-06T02:26:00,mcc,30.16
2023-04-06T02:27:00,mcc,29.58
2023-04-06T02:28:00,mcc,29.41
2023-04-06T02:29:00,mcc,29.81
2023-04-06T02:30:00,mcc,29.90
2023-04-06T02:31:00,mcc,36.33
2023-04-06T02:32:00,mcc,33.87
2023-04-06T02:33:00,mcc,34.55
2023-04-06T02:34:00,mcc,34.26
2023-04-06T02:35:00,mcc,34.24
2023-04-06T02:36:00,mcc,34.01
2023-04-06T02:37:00,mcc,30.31
2023-04-06T02:38:00,mcc,27.90
2023-04-06T02:39:00,mcc,28.12
2023-04-06T02:40:00,mcc,31.69
2023-04-06T02:41:00,mcc,31.93
2023-04-06T02:42:00,mcc,29.85
2023-04-06T02:43:00,mcc,30.32
2023-04-06T02:44:00,mcc,30.30
2023-04-06T02:45:00,mcc,30.88
2023-04-06T02:46:00,mcc,30.98
2023-04-06T02:47:00,mcc,30.89
2023-04-06T02:48:00,mcc,30.61
2023-04-06T02:49:00,mcc,30.98
2023-04-06T02:50:00,mcc,29.57
2023-04-06T02:51:00,mcc,36.66
2023-04-06T02:52:00,mcc,32.07
2023-04-06T02:53:00,mcc,27.42
2023-04-06T02:54:00,mcc,27.25
2023-04-06T02:55:00,mcc,28.57
2023-04-06T02:56:00,mcc,30.88
2023-04-06T02:57:00,mcc,29.94
2023-04-06T02:58:00,mcc,29.16
2023-04-06T02:59:00,mcc,28.40
2023-04-06T03:00:00,mcc,31.09
2023-04-06T03:01:00,mcc,27.81
2023-04-06T03:02:00,mcc,27.28
2023-04-06T03:03:00,mcc,27.80
2023-04-06T03:04:00,mcc,30.17
2023-04-06T03:05:00,mcc,28.23
2023-04-06T03:06:00,mcc,28.31
2023-04-06T03:07:00,mcc,30.63
2023-04-06T03:08:00,mcc,33.45
2023-04-06T03:09:00,mcc,32.02
2023-04-06T03:10:00,mcc,33.73
2023-04-06T03:11:00,mcc,41.36
2023-04-06T03:12:00,mcc,34.53
2023-04-06T03:13:00,mcc,31.28
2023-04-06T03:14:00,mcc,31.13
2023-04-06T03:15:00,mcc,32.00
2023-04-06T03:16:00,mcc,33.98
2023-04-06T03:17:00,mcc,28.53
2023-04-06T03:18:00,mcc,30.43
2023-04-06T03:19:00,mcc,30.26
2023-04-06T03:20:00,mcc,33.79
2023-04-06T03:21:00,mcc,33.11
2023-04-06T03:22:00,mcc,30.94
2023-04-06T03:23:00,mcc,31.12
2023-04-06T03:24:00,mcc,32.33
2023-04-06T03:25:00,mcc,31.13
2023-04-06T03:26:00,mcc,29.01
2023-04-06T03:27:00,mcc,28.33
2023-04-06T03:28:00,mcc,30.15
2023-04-06T03:29:00,mcc,31.45
2023-04-06T03:30:00,mcc,32.75
2023-04-06T03:31:00,mcc,32.60
2023-04-06T03:32:00,mcc,32.12
2023-04-06T03:33:00,mcc,31.82
2023-04-06T03:34:00,mcc,30.30
2023-04-06T03:35:00,mcc,30.52
2023-04-06T03:36:00,mcc,29.95
2023-04-06T03:37:00,mcc,27.28
2023-04-06T03:38:00,mcc,27.43
2023-04-06T03:39:00,mcc,29.36
2023-04-06T03:40:00,mcc,31.71
2023-04-06T03:41:00,mcc,30.06
2023-04-06T03:42:00,mcc,31.23
2023-04-06T03:43:00,mcc,30.53
2023-04-06T03:44:00,mcc,29.08
2023-04-06T03:45:00,mcc,29.68
2023-04-06T03:46:00,mcc,29.99
2023-04-06T03:47:00,mcc,32.81
2023-04-06T03:48:00,mcc,30.67
2023-04-06T03:49:00,mcc,31.69
2023-04-06T03:50:00,mcc,32.03
2023-04-06T03:51:00,mcc,31.46
2023-04-06T03:52:00,mcc,29.50
2023-04-06T03:53:00,mcc,29.89
2023-04-06T03:54:00,mcc,28.24
2023-04-06T03:55:00,mcc,30.16
2023-04-06T03:56:00,mcc,29.05
2023-04-06T03:57:00,mcc,28.35
2023-04-06T03:58:00,mcc,29.44
2023-04-06T03:59:00,mcc,31.11
2023-04-06T04:00:00,mcc,29.75
2023-04-06T04:01:00,mcc,30.03
2023-04-06T04:02:00,mcc,32.26
2023-04-06T04:03:00,mcc,35.22
2023-04-06T04:04:00,mcc,33.09
2023-04-06T04:05:00,mcc,31.19
2023-04-06T04:06:00,mcc,30.09
2023-04-06T04:07:00,mcc,31.82
2023-04-06T04:08:00,mcc,30.90
2023-04-06T04:09:00,mcc,31.86
2023-04-06T04:10:00,mcc,37.94
2023-04-06T04:11:00,mcc,33.22
2023-04-06T04:12:00,mcc,31.28
2023-04-06T04:13:00,mcc,31.83
2023-04-06T04:14:00,mcc,32.91
2023-04-06T04:15:00,mcc,35.24
2023-04-06T04:16:00,mcc,31.56
2023-04-06T04:17:00,mcc,32.71
2023-04-06T04:18:00,mcc,29.43
2023-04-06T04:19:00,mcc,31.77
2023-04-06T04:20:00,mcc,29.95
2023-04-06T04:21:00,mcc,30.59
2023-04-06T04:22:00,mcc,31.47
2023-04-06T04:23:00,mcc,30.47
2023-04-06T04:24:00,mcc,29.88
2023-04-06T04:25:00,mcc,29.80
2023-04-06T04:26:00,mcc,30.93
2023-04-06T04:27:00,mcc,30.36
2023-04-06T04:28:00,mcc,31.33
2023-04-06T04:29:00,mcc,33.63
2023-04-06T04:30:00,mcc,33.75
2023-04-06T04:31:00,mcc,32.68
2023-04-06T04:32:00,mcc,30.08
2023-04-06T04:33:00,mcc,29.53
2023-04-06T04:34:00,mcc,28.80
2023-04-06T04:35:00,mcc,28.75
2023-04-06T04:36:00,mcc,28.62
2023-04-06T04:37:00,mcc,30.12
2023-04-06T04:38:00,mcc,31.73
2023-04-06T04:39:00,mcc,30.66
2023-04-06T04:40:00,mcc,30.28
2023-04-06T04:41:00,mcc,31.71
2023-04-06T04:42:00,mcc,33.23
2023-04-06T04:43:00,mcc,33.48
2023-04-06T04:44:00,mcc,33.81
2023-04-06T04:45:00,mcc,33.68
2023-04-06T04:46:00,mcc,34.20
2023-04-06T04:47:00,mcc,32.20
2023-04-06T04:48:00,mcc,32.84
2023-04-06T04:49:00,mcc,39.63
2023-04-06T04:50:00,mcc,34.41
2023-04-06T04:51:00,mcc,31.78
2023-04-06T04:52:00,mcc,31.19
2023-04-06T04:53:00,mcc,30.71
2023-04-06T04:54:00,mcc,31.93
2023-04-06T04:55:00,mcc,30.75
2023-04-06T04:56:00,mcc,29.81
2023-04-06T04:57:00,mcc,31.44
2023-04-06T04:58:00,mcc,33.74
2023-04-06T04:59:00,mcc,32.29
2023-04-06T05:00:00,mcc,40.41
2023-04-06T05:01:00,mcc,30.71
2023-04-06T05:02:00,mcc,32.73
2023-04-06T05:03:00,mcc,31.21
2023-04-06T05:04:00,mcc,33.29
2023-04-06T05:05:00,mcc,32.04
2023-04-06T05:06:00,mcc,34.51
2023-04-06T05:07:00,mcc,31.73
2023-04-06T05:08:00,mcc,35.43
2023-04-06T05:09:00,mcc,28.96
2023-04-06T05:10:00,mcc,28.11
2023-04-06T05:11:00,mcc,30.80
2023-04-06T05:12:00,mcc,32.79
2023-04-06T05:13:00,mcc,33.25
2023-04-06T05:14:00,mcc,34.08
2023-04-06T05:15:00,mcc,33.59
2023-04-06T05:16:00,mcc,33.50
2023-04-06T05:17:00,mcc,34.98
2023-04-06T05:18:00,mcc,46.93
2023-04-06T05:19:00,mcc,43.84
2023-04-06T05:20:00,mcc,41.50
2023-04-06T05:21:00,mcc,29.82
2023-04-06T05:22:00,mcc,31.62
2023-04-06T05:23:00,mcc,29.78
2023-04-06T05:24:00,mcc,29.59
2023-04-06T05:25:00,mcc,30.12
2023-04-06T05:26:00,mcc,27.98
2023-04-06T05:27:00,mcc,30.34
2023-04-06T05:28:00,mcc,38.00
2023-04-06T05:29:00,mcc,32.69
2023-04-06T05:30:00,mcc,31.07
2023-04-06T05:31:00,mcc,29.82
2023-04-06T05:32:00,mcc,31.05
2023-04-06T05:33:00,mcc,31.74
2023-04-06T05:34:00,mcc,29.75
2023-04-06T05:35:00,mcc,28.75
2023-04-06T05:36:00,mcc,28.62
2023-04-06T05:37:00,mcc,31.74
2023-04-06T05:38:00,mcc,29.49
2023-04-06T05:39:00,mcc,35.43
2023-04-06T05:40:00,mcc,35.87
2023-04-06T05:41:00,mcc,34.85
2023-04-06T05:42:00,mcc,35.23
2023-04-06T05:43:00,mcc,36.14
2023-04-06T05:44:00,mcc,36.39
2023-04-06T05:45:00,mcc,38.60
2023-04-06T05:46:00,mcc,38.46
2023-04-06T05:47:00,mcc,37.44
2023-04-06T05:48:00,mcc,38.23
2023-04-06T05:49:00,mcc,49.26
2023-04-06T05:50:00,mcc,39.75
2023-04-06T05:51:00,mcc,38.72
2023-04-06T05:52:00,mcc,37.96
2023-04-06T05:53:00,mcc,38.32
2023-04-06T05:54:00,mcc,37.41
2023-04-06T05:55:00,mcc,35.75
2023-04-06T05:56:00,mcc,38.03
2023-04-06T05:57:00,mcc,41.38
2023-04-06T05:58:00,mcc,37.55
2023-04-06T05:59:00,mcc,38.23
2023-04-06T06:00:00,mcc,38.39
2023-04-06T06:01:00,mcc,39.80
2023-04-06T06:02:00,mcc,37.06
2023-04-06T06:03:00,mcc,41.83
2023-04-06T06:04:00,mcc,42.06
2023-04-06T06:05:00,mcc,36.55
2023-04-06T06:06:00,mcc,34.76
2023-04-06T06:07:00,mcc,34.31
2023-04-06T06:08:00,mcc,43.26
2023-04-06T06:09:00,mcc,37.21
2023-04-06T06:10:00,mcc,35.92
2023-04-06T06:11:00,mcc,37.46
2023-04-06T06:12:00,mcc,57.78
2023-04-06T06:13:00,mcc,41.07
2023-04-06T06:14:00,mcc,39.93
2023-04-06T06:15:00,mcc,39.98
2023-04-06T06:16:00,mcc,38.20
2023-04-06T06:17:00,mcc,41.20
2023-04-06T06:18:00,mcc,49.39
2023-04-06T06:19:00,mcc,39.56
2023-04-06T06:20:00,mcc,41.14
2023-04-06T06:21:00,mcc,41.66
2023-04-06T06:22:00,mcc,40.46
2023-04-06T06:23:00,mcc,40.86
2023-04-06T06:24:00,mcc,40.14
2023-04-06T06:25:00,mcc,55.27
2023-04-06T06:26:00,mcc,50.82
2023-04-06T06:27:00,mcc,57.87
2023-04-06T06:28:00,mcc,61.10
2023-04-06T06:29:00,mcc,63.88
2023-04-06T06:30:00,mcc,63.86
2023-04-06T06:31:00,mcc,62.83
2023-04-06T06:32:00,mcc,61.32
2023-04-06T06:33:00,mcc,62.10
2023-04-06T06:34:00,mcc,59.43
2023-04-06T06:35:00,mcc,58.45
2023-04-06T06:36:00,mcc,57.30
2023-04-06T06:37:00,mcc,61.66
2023-04-06T06:38:00,mcc,58.55
2023-04-06T06:39:00,mcc,59.16
2023-04-06T06:40:00,mcc,54.48
2023-04-06T06:41:00,mcc,55.89
2023-04-06T06:42:00,mcc,58.21
2023-04-06T06:43:00,mcc,57.17
2023-04-06T06:44:00,mcc,59.75
2023-04-06T06:45:00,mcc,58.28
2023-04-06T06:46:00,mcc,68.34
2023-04-06T06:47:00,mcc,66.10
2023-04-06T06:48:00,mcc,67.52
2023-04-06T06:49:00,mcc,62.77
2023-04-06T06:50:00,mcc,56.17
2023-04-06T06:51:00,mcc,53.20
2023-04-06T06:52:00,mcc,57.94
2023-04-06T06:53:00,mcc,53.30
2023-04-06T06:54:00,mcc,55.30
2023-04-06T06:55:00,mcc,63.53
2023-04-06T06:56:00,mcc,63.31
2023-04-06T06:57:00,mcc,60.40
2023-04-06T06:58:00,mcc,61.24
2023-04-06T06:59:00,mcc,59.25
2023-04-06T07:00:00,mcc,63.82
2023-04-06T07:01:00,mcc,55.72
2023-04-06T07:02:00,mcc,56.89
2023-04-06T07:03:00,mcc,55.79
2023-04-06T07:04:00,mcc,57.20
2023-04-06T07:05:00,mcc,56.23
2023-04-06T07:06:00,mcc,57.00
2023-04-06T07:07:00,mcc,57.06
2023-04-06T07:08:00,mcc,50.16
2023-04-06T07:09:00,mcc,59.70
2023-04-06T07:10:00,mcc,55.55
2023-04-06T07:11:00,mcc,50.51
2023-04-06T07:12:00,mcc,62.03
2023-04-06T07:13:00,mcc,51.63
2023-04-06T07:14:00,mcc,59.02
2023-04-06T07:15:00,mcc,62.32
2023-04-06T07:16:00,mcc,62.31
2023-04-06T07:17:00,mcc,60.25
2023-04-06T07:18:00,mcc,56.64
2023-04-06T07:19:00,mcc,57.74
2023-04-06T07:20:00,mcc,48.33
2023-04-06T07:21:00,mcc,48.53
2023-04-06T07:22:00,mcc,66.85
2023-04-06T07:23:00,mcc,52.54
2023-04-06T07:24:00,mcc,51.19
2023-04-06T07:25:00,mcc,49.98
2023-04-06T07:26:00,mcc,63.19
2023-04-06T07:27:00,mcc,52.14
2023-04-06T07:28:00,mcc,49.35
2023-04-06T07:29:00,mcc,56.83
2023-04-06T07:30:00,mcc,57.67
2023-04-06T07:31:00,mcc,50.43
2023-04-06T07:32:00,mcc,48.32
2023-04-06T07:33:00,mcc,57.55
2023-04-06T07:34:00,mcc,57.90
2023-04-06T07:35:00,mcc,88.69
2023-04-06T07:36:00,mcc,63.72
2023-04-06T07:37:00,mcc,72.67
2023-04-06T07:38:00,mcc,66.26
2023-04-06T07:39:00,mcc,77.88
2023-04-06T07:40:00,mcc,77.87
2023-04-06T07:41:00,mcc,79.08
2023-04-06T07:42:00,mcc,69.84
2023-04-06T07:43:00,mcc,65.24
2023-04-06T07:44:00,mcc,61.54
2023-04-06T07:45:00,mcc,70.60
2023-04-06T07:46:00,mcc,71.28
2023-04-06T07:47:00,mcc,74.22
2023-04-06T07:48:00,mcc,61.12
2023-04-06T07:49:00,mcc,63.84
2023-04-06T07:50:00,mcc,71.28
2023-04-06T07:51:00,mcc,66.06
2023-04-06T07:52:00,mcc,70.93
2023-04-06T07:53:00,mcc,64.00
2023-04-06T07:54:00,mcc,63.25
2023-04-06T07:55:00,mcc,74.49
2023-04-06T07:56:00,mcc,64.09
2023-04-06T07:57:00,mcc,66.31
2023-04-06T07:58:00,mcc,67.15
2023-04-06T07:59:00,mcc,67.17
2023-04-06T08:00:00,mcc,60.76
2023-04-06T08:01:00,mcc,63.72
2023-04-06T08:02:00,mcc,62.68
2023-04-06T08:03:00,mcc,70.70
2023-04-06T08:04:00,mcc,59.53
2023-04-06T08:05:00,mcc,59.68
2023-04-06T08:06:00,mcc,61.38
2023-04-06T08:07:00,mcc,59.99
2023-04-06T08:08:00,mcc,58.83
2023-04-06T08:09:00,mcc,62.67
2023-04-06T08:10:00,mcc,65.44
2023-04-06T08:11:00,mcc,63.63
2023-04-06T08:12:00,mcc,69.61
2023-04-06T08:13:00,mcc,61.65
2023-04-06T08:14:00,mcc,60.84
2023-04-06T08:15:00,mcc,81.55
2023-04-06T08:16:00,mcc,60.30
2023-04-06T08:17:00,mcc,61.03
2023-04-06T08:18:00,mcc,68.67
2023-04-06T08:19:00,mcc,61.02
2023-04-06T08:20:00,mcc,54.73
2023-04-06T08:21:00,mcc,52.96
2023-04-06T08:22:00,mcc,62.85
2023-04-06T08:23:00,mcc,51.61
2023-04-06T08:24:00,mcc,63.45
2023-04-06T08:25:00,mcc,54.83
2023-04-06T08:26:00,mcc,57.97
2023-04-06T08:27:00,mcc,56.36
2023-04-06T08:28:00,mcc,55.45
2023-04-06T08:29:00,mcc,58.09
2023-04-06T08:30:00,mcc,68.59
2023-04-06T08:31:00,mcc,61.71
2023-04-06T08:32:00,mcc,58.40
2023-04-06T08:33:00,mcc,62.13
2023-04-06T08:34:00,mcc,58.51
2023-04-06T08:35:00,mcc,57.34
2023-04-06T08:36:00,mcc,66.55
2023-04-06T08:37:00,mcc,58.30
2023-04-06T08:38:00,mcc,57.31
2023-04-06T08:39:00,mcc,62.26
2023-04-06T08:40:00,mcc,59.02
2023-04-06T08:41:00,mcc,60.54
2023-04-06T08:42:00,mcc,77.42
2023-04-06T08:43:00,mcc,57.83
2023-04-06T08:44:00,mcc,60.10
2023-04-06T08:45:00,mcc,60.37
2023-04-06T08:46:00,mcc,61.44
2023-04-06T08:47:00,mcc,57.53
2023-04-06T08:48:00,mcc,65.79
2023-04-06T08:49:00,mcc,59.71
2023-04-06T08:50:00,mcc,59.22
2023-04-06T08:51:00,mcc,56.29
2023-04-06T08:52:00,mcc,56.14
2023-04-06T08:53:00,mcc,58.31
2023-04-06T08:54:00,mcc,63.34
2023-04-06T08:55:00,mcc,56.47
2023-04-06T08:56:00,mcc,55.94
2023-04-06T08:57:00,mcc,57.54
2023-04-06T08:58:00,mcc,58.90
2023-04-06T08:59:00,mcc,57.98
2023-04-06T09:00:00,mcc,60.26
2023-04-06T09:01:00,mcc,61.04
2023-04-06T09:02:00,mcc,57.89
2023-04-06T09:03:00,mcc,56.03
2023-04-06T09:04:00,mcc,58.51
2023-04-06T09:05:00,mcc,61.28
2023-04-06T09:06:00,mcc,60.55
2023-04-06T09:07:00,mcc,60.60
2023-04-06T09:08:00,mcc,60.13
2023-04-06T09:09:00,mcc,58.18
2023-04-06T09:10:00,mcc,62.86
2023-04-06T09:11:00,mcc,57.64
2023-04-06T09:12:00,mcc,69.21
2023-04-06T09:13:00,mcc,61.97
2023-04-06T09:14:00,mcc,61.05
2023-04-06T09:15:00,mcc,58.29
2023-04-06T09:16:00,mcc,56.18
2023-04-06T09:17:00,mcc,57.73
2023-04-06T09:18:00,mcc,70.26
2023-04-06T09:19:00,mcc,55.80
2023-04-06T09:20:00,mcc,55.96
2023-04-06T09:21:00,mcc,61.41
2023-04-06T09:22:00,mcc,62.28
2023-04-06T09:23:00,mcc,63.11
2023-04-06T09:24:00,mcc,62.10
2023-04-06T09:25:00,mcc,63.51
2023-04-06T09:26:00,mcc,64.41
2023-04-06T09:27:00,mcc,65.32
2023-04-06T09:28:00,mcc,63.59
2023-04-06T09:29:00,mcc,64.05
2023-04-06T09:30:00,mcc,65.89
2023-04-06T09:31:00,mcc,64.79
2023-04-06T09:32:00,mcc,65.79
2023-04-06T09:33:00,mcc,68.11
2023-04-06T09:34:00,mcc,58.33
2023-04-06T09:35:00,mcc,59.70
2023-04-06T09:36:00,mcc,60.42
2023-04-06T09:37:00,mcc,60.07
2023-04-06T09:38:00,mcc,91.44
2023-04-06T09:39:00,mcc,63.31
2023-04-06T09:40:00,mcc,64.67
2023-04-06T09:41:00,mcc,63.69
2023-04-06T09:42:00,mcc,75.50
2023-04-06T09:43:00,mcc,71.04
2023-04-06T09:44:00,mcc,62.68
2023-04-06T09:45:00,mcc,65.69
2023-04-06T09:46:00,mcc,62.88
2023-04-06T09:47:00,mcc,61.52
2023-04-06T09:48:00,mcc,73.40
2023-04-06T09:49:00,mcc,59.21
2023-04-06T09:50:00,mcc,75.09
2023-04-06T09:51:00,mcc,58.53
2023-04-06T09:52:00,mcc,57.46
2023-04-06T09:53:00,mcc,63.11
2023-04-06T09:54:00,mcc,57.05
2023-04-06T09:55:00,mcc,59.83
2023-04-06T09:56:00,mcc,58.53
2023-04-06T09:57:00,mcc,62.27
2023-04-06T09:58:00,mcc,59.27
2023-04-06T09:59:00,mcc,76.88
2023-04-06T10:00:00,mcc,68.94
2023-04-06T10:01:00,mcc,65.91
2023-04-06T10:02:00,mcc,71.69
2023-04-06T10:03:00,mcc,58.61
2023-04-06T10:04:00,mcc,55.83
2023-04-06T10:05:00,mcc,67.78
2023-04-06T10:06:00,mcc,57.72
2023-04-06T10:07:00,mcc,57.88
2023-04-06T10:08:00,mcc,60.08
2023-04-06T10:09:00,mcc,57.76
2023-04-06T10:10:00,mcc,58.30
2023-04-06T10:11:00,mcc,76.95
2023-04-06T10:12:00,mcc,57.09
2023-04-06T10:13:00,mcc,63.14
2023-04-06T10:14:00,mcc,58.78
2023-04-06T10:15:00,mcc,58.44
2023-04-06T10:16:00,mcc,61.66
2023-04-06T10:17:00,mcc,70.77
2023-04-06T10:18:00,mcc,60.16
2023-04-06T10:19:00,mcc,74.90
2023-04-06T10:20:00,mcc,58.29
2023-04-06T10:21:00,mcc,58.07
2023-04-06T10:22:00,mcc,57.53
2023-04-06T10:23:00,mcc,67.53
2023-04-06T10:24:00,mcc,80.36
2023-04-06T10:25:00,mcc,68.11
2023-04-06T10:26:00,mcc,59.56
2023-04-06T10:27:00,mcc,59.78
2023-04-06T10:28:00,mcc,66.65
2023-04-06T10:29:00,mcc,60.35
2023-04-06T10:30:00,mcc,67.56
2023-04-06T10:31:00,mcc,64.81
2023-04-06T10:32:00,mcc,58.58
2023-04-06T10:33:00,mcc,64.95
2023-04-06T10:34:00,mcc,58.27
2023-04-06T10:35:00,mcc,58.18
2023-04-06T10:36:00,mcc,56.32
2023-04-06T10:37:00,mcc,54.97
2023-04-06T10:38:00,mcc,56.21
2023-04-06T10:39:00,mcc,56.35
2023-04-06T10:40:00,mcc,58.46
2023-04-06T10:41:00,mcc,64.64
2023-04-06T10:42:00,mcc,58.97
2023-04-06T10:43:00,mcc,59.62
2023-04-06T10:44:00,mcc,56.37
2023-04-06T10:45:00,mcc,65.66
2023-04-06T10:46:00,mcc,66.62
2023-04-06T10:47:00,mcc,68.95
2023-04-06T10:48:00,mcc,72.07
2023-04-06T10:49:00,mcc,69.85
2023-04-06T10:50:00,mcc,76.62
2023-04-06T10:51:00,mcc,65.53
2023-04-06T10:52:00,mcc,66.94
2023-04-06T10:53:00,mcc,74.40
2023-04-06T10:54:00,mcc,74.45
2023-04-06T10:55:00,mcc,67.02
2023-04-06T10:56:00,mcc,74.40
2023-04-06T10:57:00,mcc,66.72
2023-04-06T10:58:00,mcc,64.71
2023-04-06T10:59:00,mcc,67.56
2023-04-06T11:00:00,mcc,65.37
2023-04-06T11:01:00,mcc,65.09
2023-04-06T11:02:00,mcc,60.35
2023-04-06T11:03:00,mcc,63.25
2023-04-06T11:04:00,mcc,60.85
2023-04-06T11:05:00,mcc,63.12
