#datetime,building,power
2023-01-03T00:00:00,ptr,17.40
2023-01-03T00:01:00,ptr,8.40
2023-01-03T00:03:00,ptr,14.40
2023-01-03T00:05:00,ptr,17.40
2023-01-03T00:07:00,ptr,17.40
2023-01-03T00:09:00,ptr,16.80
2023-01-03T00:11:00,ptr,14.40
2023-01-03T00:13:00,ptr,17.40
2023-01-03T00:15:00,ptr,17.40
2023-01-03T00:17:00,ptr,17.40
2023-01-03T00:19:00,ptr,17.40
2023-01-03T00:21:00,ptr,16.80
2023-01-03T00:22:00,ptr,9.00
2023-01-03T00:24:00,ptr,17.40
2023-01-03T00:25:00,ptr,8.40
2023-01-03T00:27:00,ptr,14.40
2023-01-03T00:29:00,ptr,17.40
2023-01-03T00:31:00,ptr,17.40
2023-01-03T00:33:00,ptr,16.80
2023-01-03T00:35:00,ptr,17.40
2023-01-03T00:37:00,ptr,17.40
2023-01-03T00:39:00,ptr,17.40
2023-01-03T00:41:00,ptr,17.40
2023-01-03T00:43:00,ptr,16.80
2023-01-03T00:45:00,ptr,17.40
2023-01-03T00:47:00,ptr,17.40
2023-01-03T00:48:00,ptr,6.00
2023-01-03T00:50:00,ptr,16.80
2023-01-03T00:51:00,ptr,9.00
2023-01-03T00:53:00,ptr,19.80
2023-01-03T00:55:00,ptr,17.40
2023-01-03T00:57:00,ptr,17.40
2023-01-03T00:59:00,ptr,14.40
2023-01-03T01:01:00,ptr,17.40
2023-01-03T01:03:00,ptr,17.40
2023-01-03T01:05:00,ptr,14.40
2023-01-03T01:07:00,ptr,16.80
2023-01-03T01:09:00,ptr,17.40
2023-01-03T01:10:00,ptr,9.00
2023-01-03T01:12:00,ptr,16.80
2023-01-03T01:14:00,ptr,17.40
2023-01-03T01:16:00,ptr,17.40
2023-01-03T01:18:00,ptr,17.40
2023-01-03T01:19:00,ptr,5.40
2023-01-03T01:21:00,ptr,17.40
2023-01-03T01:22:00,ptr,9.00
2023-01-03T01:24:00,ptr,16.80
2023-01-03T01:26:00,ptr,14.40
2023-01-03T01:27:00,ptr,9.00
2023-01-03T01:29:00,ptr,17.40
2023-01-03T01:31:00,ptr,16.80
2023-01-03T01:33:00,ptr,17.40
2023-01-03T01:35:00,ptr,17.40
2023-01-03T01:37:00,ptr,17.40
2023-01-03T01:39:00,ptr,17.40
2023-01-03T01:41:00,ptr,16.80
2023-01-03T01:42:00,ptr,9.00
2023-01-03T01:44:00,ptr,17.40
2023-01-03T01:46:00,ptr,19.80
2023-01-03T01:48:00,ptr,17.40
2023-01-03T01:50:00,ptr,17.40
2023-01-03T01:52:00,ptr,14.40
2023-01-03T01:53:00,ptr,8.40
2023-01-03T01:55:00,ptr,17.40
2023-01-03T01:57:00,ptr,17.40
2023-01-03T01:58:00,ptr,8.40
2023-01-03T02:00:00,ptr,14.40
2023-01-03T02:02:00,ptr,17.40
2023-01-03T02:04:00,ptr,17.40
2023-01-03T02:06:00,ptr,17.40
2023-01-03T02:08:00,ptr,16.80
2023-01-03T02:10:00,ptr,14.40
2023-01-03T02:11:00,ptr,9.00
2023-01-03T02:13:00,ptr,17.40
2023-01-03T02:14:00,ptr,8.40
2023-01-03T02:16:00,ptr,17.40
2023-01-03T02:18:00,ptr,14.40
2023-01-03T02:20:00,ptr,17.40
2023-01-03T02:21:00,ptr,8.40
2023-01-03T02:23:00,ptr,17.40
2023-01-03T02:25:00,ptr,14.40
2023-01-03T02:27:00,ptr,17.40
2023-01-03T02:29:00,ptr,16.80
2023-01-03T02:31:00,ptr,14.40
2023-01-03T02:32:00,ptr,9.00
2023-01-03T02:34:00,ptr,17.40
2023-01-03T02:35:00,ptr,5.40
2023-01-03T02:37:00,ptr,17.40
2023-01-03T02:39:00,ptr,14.40
2023-01-03T02:41:00,ptr,17.40
2023-01-03T02:42:00,ptr,5.40
2023-01-03T02:44:00,ptr,14.40
2023-01-03T02:46:00,ptr,14.40
2023-01-03T02:48:00,ptr,14.40
2023-01-03T02:50:00,ptr,14.40
2023-01-03T02:52:00,ptr,14.40
2023-01-03T02:54:00,ptr,14.40
2023-01-03T02:56:00,ptr,14.40
2023-01-03T02:57:00,ptr,9.00
2023-01-03T02:59:00,ptr,14.40
2023-01-03T03:01:00,ptr,14.40
2023-01-03T03:03:00,ptr,14.40
2023-01-03T03:05:00,ptr,14.40
2023-01-03T03:06:00,ptr,8.40
2023-01-03T03:08:00,ptr,14.40
2023-01-03T03:10:00,ptr,14.40
2023-01-03T03:12:00,ptr,14.40
2023-01-03T03:13:00,ptr,9.00
2023-01-03T03:15:00,ptr,14.40
2023-01-03T03:17:00,ptr,14.40
2023-01-03T03:19:00,ptr,14.40
2023-01-03T03:21:00,ptr,14.40
2023-01-03T03:22:00,ptr,5.40
2023-01-03T03:23:00,ptr,9.00
2023-01-03T03:25:00,ptr,14.40
2023-01-03T03:26:00,ptr,5.40
2023-01-03T03:28:00,ptr,14.40
2023-01-03T03:29:00,ptr,9.00
2023-01-03T03:31:00,ptr,14.40
2023-01-03T03:33:00,ptr,16.80
2023-01-03T03:35:00,ptr,14.40
2023-01-03T03:37:00,ptr,14.40
2023-01-03T03:39:00,ptr,12.00
2023-01-03T03:40:00,ptr,8.40
2023-01-03T03:41:00,ptr,6.00
2023-01-03T03:43:00,ptr,14.40
2023-01-03T03:45:00,ptr,14.40
2023-01-03T03:46:00,ptr,8.40
2023-01-03T03:48:00,ptr,14.40
2023-01-03T03:50:00,ptr,14.40
2023-01-03T03:52:00,ptr,14.40
2023-01-03T03:54:00,ptr,14.40
2023-01-03T03:56:00,ptr,14.40
2023-01-03T03:58:00,ptr,14.40
2023-01-03T03:59:00,ptr,6.00
2023-01-03T04:01:00,ptr,14.40
2023-01-03T04:03:00,ptr,14.40
2023-01-03T04:05:00,ptr,16.80
2023-01-03T04:07:00,ptr,14.40
2023-01-03T04:09:00,ptr,14.40
2023-01-03T04:10:00,ptr,6.00
2023-01-03T04:12:00,ptr,14.40
2023-01-03T04:13:00,ptr,8.40
2023-01-03T04:14:00,ptr,6.00
2023-01-03T04:16:00,ptr,14.40
2023-01-03T04:17:00,ptr,6.00
2023-01-03T04:19:00,ptr,14.40
2023-01-03T04:21:00,ptr,14.40
2023-01-03T04:23:00,ptr,14.40
2023-01-03T04:25:00,ptr,14.40
2023-01-03T04:27:00,ptr,14.40
2023-01-03T04:29:00,ptr,14.40
2023-01-03T04:31:00,ptr,14.40
2023-01-03T04:32:00,ptr,5.40
2023-01-03T04:34:00,ptr,14.40
2023-01-03T04:35:00,ptr,9.00
2023-01-03T04:36:00,ptr,5.40
2023-01-03T04:38:00,ptr,14.40
2023-01-03T04:40:00,ptr,14.40
2023-01-03T04:42:00,ptr,14.40
2023-01-03T04:43:00,ptr,9.00
2023-01-03T04:45:00,ptr,14.40
2023-01-03T04:47:00,ptr,14.40
2023-01-03T04:49:00,ptr,14.40
2023-01-03T04:51:00,ptr,14.40
2023-01-03T04:52:00,ptr,8.40
2023-01-03T04:54:00,ptr,14.40
2023-01-03T04:56:00,ptr,14.40
2023-01-03T04:57:00,ptr,6.00
2023-01-03T04:59:00,ptr,14.40
2023-01-03T05:01:00,ptr,14.40
2023-01-03T05:03:00,ptr,14.40
2023-01-03T05:05:00,ptr,14.40
2023-01-03T05:07:00,ptr,14.40
2023-01-03T05:09:00,ptr,14.40
2023-01-03T05:10:00,ptr,5.40
2023-01-03T05:11:00,ptr,9.00
2023-01-03T05:13:00,ptr,14.40
2023-01-03T05:15:00,ptr,14.40
2023-01-03T05:16:00,ptr,8.40
2023-01-03T05:18:00,ptr,14.40
2023-01-03T05:20:00,ptr,14.40
2023-01-03T05:22:00,ptr,14.40
2023-01-03T05:24:00,ptr,14.40
2023-01-03T05:26:00,ptr,14.40
2023-01-03T05:28:00,ptr,14.40
2023-01-03T05:30:00,ptr,14.40
2023-01-03T05:32:00,ptr,14.40
2023-01-03T05:34:00,ptr,14.40
2023-01-03T05:36:00,ptr,14.40
2023-01-03T05:38:00,ptr,14.40
2023-01-03T05:39:00,ptr,6.00
2023-01-03T05:41:00,ptr,14.40
2023-01-03T05:43:00,ptr,14.40
2023-01-03T05:45:00,ptr,14.40
2023-01-03T05:47:00,ptr,14.40
2023-01-03T05:49:00,ptr,16.80
2023-01-03T05:51:00,ptr,14.40
2023-01-03T05:52:00,ptr,9.00
2023-01-03T05:54:00,ptr,14.40
2023-01-03T05:56:00,ptr,14.40
2023-01-03T05:58:00,ptr,14.40
2023-01-03T05:59:00,ptr,5.40
2023-01-03T06:01:00,ptr,17.40
2023-01-03T06:02:00,ptr,6.00
2023-01-03T06:04:00,ptr,17.40
2023-01-03T06:06:00,ptr,14.40
2023-01-03T06:08:00,ptr,19.80
2023-01-03T06:10:00,ptr,17.40
2023-01-03T06:12:00,ptr,17.40
2023-01-03T06:13:00,ptr,8.40
2023-01-03T06:15:00,ptr,17.40
2023-01-03T06:16:00,ptr,11.40
2023-01-03T06:17:00,ptr,9.00
2023-01-03T06:18:00,ptr,8.40
2023-01-03T06:20:00,ptr,17.40
2023-01-03T06:21:00,ptr,8.40
2023-01-03T06:23:00,ptr,17.40
2023-01-03T06:25:00,ptr,17.40
2023-01-03T06:27:00,ptr,19.80
2023-01-03T06:28:00,ptr,9.00
2023-01-03T06:30:00,ptr,17.40
2023-01-03T06:31:00,ptr,8.40
2023-01-03T06:33:00,ptr,17.40
2023-01-03T06:35:00,ptr,17.40
2023-01-03T06:37:00,ptr,16.80
2023-01-03T06:39:00,ptr,17.40
2023-01-03T06:41:00,ptr,17.40
2023-01-03T06:43:00,ptr,20.40
2023-01-03T06:44:00,ptr,8.40
2023-01-03T06:46:00,ptr,20.40
2023-01-03T06:47:00,ptr,8.40
2023-01-03T06:49:00,ptr,17.40
2023-01-03T06:50:00,ptr,8.40
2023-01-03T06:52:00,ptr,17.40
2023-01-03T06:53:00,ptr,8.40
2023-01-03T06:55:00,ptr,17.40
2023-01-03T06:57:00,ptr,17.40
2023-01-03T06:58:00,ptr,8.40
2023-01-03T07:00:00,ptr,20.40
2023-01-03T07:01:00,ptr,8.40
2023-01-03T07:03:00,ptr,17.40
2023-01-03T07:05:00,ptr,17.40
2023-01-03T07:07:00,ptr,17.40
2023-01-03T07:09:00,ptr,17.40
2023-01-03T07:11:00,ptr,16.80
2023-01-03T07:13:00,ptr,17.40
2023-01-03T07:15:00,ptr,17.40
2023-01-03T07:17:00,ptr,17.40
2023-01-03T07:18:00,ptr,11.40
2023-01-03T07:20:00,ptr,17.40
2023-01-03T07:22:00,ptr,17.40
2023-01-03T07:23:00,ptr,8.40
2023-01-03T07:25:00,ptr,17.40
2023-01-03T07:27:00,ptr,17.40
2023-01-03T07:29:00,ptr,16.80
2023-01-03T07:30:00,ptr,9.00
2023-01-03T07:32:00,ptr,17.40
2023-01-03T07:34:00,ptr,19.80
2023-01-03T07:36:00,ptr,17.40
2023-01-03T07:37:00,ptr,8.40
2023-01-03T07:39:00,ptr,17.40
2023-01-03T07:41:00,ptr,20.40
2023-01-03T07:43:00,ptr,17.40
2023-01-03T07:45:00,ptr,16.80
2023-01-03T07:47:00,ptr,17.40
2023-01-03T07:49:00,ptr,17.40
2023-01-03T07:50:00,ptr,8.40
2023-01-03T07:52:00,ptr,20.40
2023-01-03T07:54:00,ptr,17.40
2023-01-03T07:55:00,ptr,8.40
2023-01-03T07:57:00,ptr,17.40
2023-01-03T07:59:00,ptr,17.40
2023-01-03T08:00:00,ptr,8.40
2023-01-03T08:01:00,ptr,9.00
2023-01-03T08:03:00,ptr,16.80
2023-01-03T08:05:00,ptr,17.40
2023-01-03T08:07:00,ptr,17.40
2023-01-03T08:08:00,ptr,8.40
2023-01-03T08:10:00,ptr,17.40
2023-01-03T08:12:00,ptr,20.40
2023-01-03T08:13:00,ptr,8.40
2023-01-03T08:15:00,ptr,17.40
2023-01-03T08:16:00,ptr,8.40
2023-01-03T08:17:00,ptr,9.00
2023-01-03T08:19:00,ptr,17.40
2023-01-03T08:20:00,ptr,8.40
2023-01-03T08:22:00,ptr,17.40
2023-01-03T08:23:00,ptr,8.40
2023-01-03T08:25:00,ptr,17.40
2023-01-03T08:27:00,ptr,17.40
2023-01-03T08:29:00,ptr,17.40
2023-01-03T08:31:00,ptr,19.80
2023-01-03T08:32:00,ptr,9.00
2023-01-03T08:34:00,ptr,16.80
2023-01-03T08:36:00,ptr,17.40
2023-01-03T08:38:00,ptr,17.40
2023-01-03T08:39:00,ptr,17.40
2023-01-03T08:40:00,ptr,17.40
2023-01-03T08:42:00,ptr,17.40
2023-01-03T08:44:00,ptr,19.80
2023-01-03T08:46:00,ptr,17.40
2023-01-03T08:48:00,ptr,20.40
2023-01-03T08:50:00,ptr,16.80
2023-01-03T08:51:00,ptr,9.00
2023-01-03T08:53:00,ptr,17.40
2023-01-03T08:55:00,ptr,16.80
2023-01-03T08:57:00,ptr,17.40
2023-01-03T08:58:00,ptr,6.00
2023-01-03T09:00:00,ptr,19.80
2023-01-03T09:01:00,ptr,9.00
2023-01-03T09:03:00,ptr,17.40
2023-01-03T09:04:00,ptr,8.40
2023-01-03T09:06:00,ptr,20.40
2023-01-03T09:08:00,ptr,16.80
2023-01-03T09:10:00,ptr,17.40
2023-01-03T09:12:00,ptr,17.40
2023-01-03T09:14:00,ptr,17.40
2023-01-03T09:15:00,ptr,8.40
2023-01-03T09:17:00,ptr,17.40
2023-01-03T09:18:00,ptr,8.40
2023-01-03T09:20:00,ptr,17.40
2023-01-03T09:22:00,ptr,17.40
2023-01-03T09:24:00,ptr,17.40
2023-01-03T09:26:00,ptr,17.40
2023-01-03T09:28:00,ptr,16.80
2023-01-03T09:30:00,ptr,17.40
2023-01-03T09:32:00,ptr,17.40
2023-01-03T09:34:00,ptr,17.40
2023-01-03T09:35:00,ptr,8.40
2023-01-03T09:37:00,ptr,17.40
2023-01-03T09:39:00,ptr,20.40
2023-01-03T09:41:00,ptr,16.80
2023-01-03T09:43:00,ptr,20.40
2023-01-03T09:44:00,ptr,8.40
2023-01-03T09:46:00,ptr,17.40
2023-01-03T09:48:00,ptr,17.40
2023-01-03T09:50:00,ptr,17.40
2023-01-03T09:52:00,ptr,17.40
2023-01-03T09:54:00,ptr,16.80
2023-01-03T09:56:00,ptr,17.40
2023-01-03T09:58:00,ptr,20.40
2023-01-03T10:00:00,ptr,17.40
2023-01-03T10:02:00,ptr,16.80
2023-01-03T10:04:00,ptr,17.40
2023-01-03T10:05:00,ptr,9.00
2023-01-03T10:07:00,ptr,16.80
2023-01-03T10:09:00,ptr,17.40
2023-01-03T10:10:00,ptr,9.00
2023-01-03T10:12:00,ptr,16.80
2023-01-03T10:14:00,ptr,17.40
2023-01-03T10:15:00,ptr,9.00
2023-01-03T10:17:00,ptr,16.80
2023-01-03T10:19:00,ptr,17.40
2023-01-03T10:21:00,ptr,17.40
2023-01-03T10:23:00,ptr,17.40
2023-01-03T10:25:00,ptr,17.40
2023-01-03T10:27:00,ptr,16.80
2023-01-03T10:29:00,ptr,17.40
2023-01-03T10:31:00,ptr,17.40
2023-01-03T10:33:00,ptr,17.40
2023-01-03T10:35:00,ptr,17.40
2023-01-03T10:36:00,ptr,8.40
2023-01-03T10:38:00,ptr,20.40
2023-01-03T10:40:00,ptr,16.80
2023-01-03T10:42:00,ptr,17.40
2023-01-03T10:44:00,ptr,17.40
2023-01-03T10:45:00,ptr,8.40
2023-01-03T10:47:00,ptr,17.40
2023-01-03T10:49:00,ptr,20.40
2023-01-03T10:51:00,ptr,17.40
2023-01-03T10:53:00,ptr,16.80
2023-01-03T10:55:00,ptr,17.40
2023-01-03T10:57:00,ptr,17.40
2023-01-03T10:59:00,ptr,17.40
2023-01-03T11:00:00,ptr,8.40
2023-01-03T11:02:00,ptr,17.40
2023-01-03T11:04:00,ptr,17.40
2023-01-03T11:06:00,ptr,17.40
2023-01-03T11:08:00,ptr,19.80
2023-01-03T11:10:00,ptr,17.40
2023-01-03T11:12:00,ptr,17.40
2023-01-03T11:14:00,ptr,17.40
2023-01-03T11:16:00,ptr,16.80
2023-01-03T11:17:00,ptr,9.00
2023-01-03T11:19:00,ptr,17.40
2023-01-03T11:21:00,ptr,19.80
2023-01-03T11:23:00,ptr,17.40
2023-01-03T11:25:00,ptr,17.40
2023-01-03T11:27:00,ptr,19.80
2023-01-03T11:29:00,ptr,17.40
2023-01-03T11:31:00,ptr,17.40
2023-01-03T11:32:00,ptr,8.40
2023-01-03T11:33:00,ptr,9.00
2023-01-03T11:35:00,ptr,17.40
2023-01-03T11:37:00,ptr,16.80
2023-01-03T11:38:00,ptr,9.00
2023-01-03T11:40:00,ptr,17.40
2023-01-03T11:42:00,ptr,19.80
2023-01-03T11:43:00,ptr,9.00
2023-01-03T11:45:00,ptr,16.80
2023-01-03T11:47:00,ptr,17.40
2023-01-03T11:49:00,ptr,17.40
2023-01-03T11:50:00,ptr,8.40
2023-01-03T11:52:00,ptr,17.40
2023-01-03T11:54:00,ptr,17.40
2023-01-03T11:56:00,ptr,17.40
2023-01-03T11:58:00,ptr,17.40
2023-01-03T12:00:00,ptr,19.80
2023-01-03T12:02:00,ptr,17.40
2023-01-03T12:04:00,ptr,17.40
2023-01-03T12:05:00,ptr,8.40
2023-01-03T12:07:00,ptr,17.40
2023-01-03T12:09:00,ptr,17.40
2023-01-03T12:11:00,ptr,19.80
2023-01-03T12:12:00,ptr,9.00
2023-01-03T12:14:00,ptr,17.40
2023-01-03T12:16:00,ptr,16.80
2023-01-03T12:18:00,ptr,17.40
2023-01-03T12:20:00,ptr,20.40
2023-01-03T12:21:00,ptr,8.40
2023-01-03T12:23:00,ptr,17.40
2023-01-03T12:25:00,ptr,17.40
2023-01-03T12:27:00,ptr,17.40
2023-01-03T12:29:00,ptr,16.80
2023-01-03T12:31:00,ptr,17.40
2023-01-03T12:33:00,ptr,17.40
2023-01-03T12:35:00,ptr,17.40
2023-01-03T12:37:00,ptr,17.40
2023-01-03T12:38:00,ptr,11.40
2023-01-03T12:40:00,ptr,17.40
2023-01-03T12:42:00,ptr,16.80
2023-01-03T12:43:00,ptr,9.00
2023-01-03T12:45:00,ptr,17.40
2023-01-03T12:46:00,ptr,8.40
2023-01-03T12:48:00,ptr,17.40
2023-01-03T12:49:00,ptr,11.40
2023-01-03T12:51:00,ptr,17.40
2023-01-03T12:52:00,ptr,8.40
2023-01-03T12:54:00,ptr,17.40
2023-01-03T12:56:00,ptr,20.40
2023-01-03T12:58:00,ptr,16.80
2023-01-03T13:00:00,ptr,17.40
2023-01-03T13:02:00,ptr,17.40
2023-01-03T13:04:00,ptr,17.40
2023-01-03T13:06:00,ptr,17.40
2023-01-03T13:08:00,ptr,16.80
2023-01-03T13:10:00,ptr,17.40
2023-01-03T13:12:00,ptr,17.40
2023-01-03T13:14:00,ptr,17.40
2023-01-03T13:15:00,ptr,8.40
2023-01-03T13:17:00,ptr,17.40
2023-01-03T13:19:00,ptr,17.40
2023-01-03T13:21:00,ptr,17.40
2023-01-03T13:23:00,ptr,16.80
2023-01-03T13:24:00,ptr,9.00
2023-01-03T13:26:00,ptr,17.40
2023-01-03T13:28:00,ptr,16.80
2023-01-03T13:29:00,ptr,9.00
2023-01-03T13:31:00,ptr,17.40
2023-01-03T13:32:00,ptr,8.40
2023-01-03T13:33:00,ptr,8.40
2023-01-03T13:35:00,ptr,17.40
2023-01-03T13:37:00,ptr,17.40
2023-01-03T13:39:00,ptr,17.40
2023-01-03T13:41:00,ptr,17.40
2023-01-03T13:43:00,ptr,16.80
2023-01-03T13:45:00,ptr,17.40
2023-01-03T13:47:00,ptr,20.40
2023-01-03T13:48:00,ptr,8.40
2023-01-03T13:50:00,ptr,17.40
2023-01-03T13:51:00,ptr,8.40
2023-01-03T13:53:00,ptr,14.40
2023-01-03T13:55:00,ptr,17.40
2023-01-03T13:57:00,ptr,17.40
2023-01-03T13:58:00,ptr,11.40
2023-01-03T14:00:00,ptr,17.40
2023-01-03T14:02:00,ptr,17.40
2023-01-03T14:03:00,ptr,8.40
2023-01-03T14:05:00,ptr,17.40
2023-01-03T14:07:00,ptr,20.40
2023-01-03T14:09:00,ptr,16.80
2023-01-03T14:11:00,ptr,17.40
2023-01-03T14:12:00,ptr,6.00
2023-01-03T14:14:00,ptr,17.40
2023-01-03T14:16:00,ptr,16.80
2023-01-03T14:18:00,ptr,17.40
2023-01-03T14:20:00,ptr,20.40
2023-01-03T14:22:00,ptr,17.40
2023-01-03T14:24:00,ptr,16.80
2023-01-03T14:26:00,ptr,17.40
2023-01-03T14:28:00,ptr,17.40
2023-01-03T14:29:00,ptr,8.40
2023-01-03T14:31:00,ptr,20.40
2023-01-03T14:33:00,ptr,17.40
2023-01-03T14:35:00,ptr,14.40
2023-01-03T14:37:00,ptr,19.80
2023-01-03T14:39:00,ptr,17.40
2023-01-03T14:41:00,ptr,17.40
2023-01-03T14:42:00,ptr,8.40
2023-01-03T14:44:00,ptr,17.40
2023-01-03T14:46:00,ptr,17.40
2023-01-03T14:48:00,ptr,17.40
2023-01-03T14:49:00,ptr,8.40
2023-01-03T14:51:00,ptr,17.40
2023-01-03T14:53:00,ptr,17.40
2023-01-03T14:55:00,ptr,19.80
2023-01-03T14:57:00,ptr,17.40
2023-01-03T14:59:00,ptr,20.40
2023-01-03T15:01:00,ptr,17.40
2023-01-03T15:02:00,ptr,8.40
2023-01-03T15:04:00,ptr,17.40
2023-01-03T15:06:00,ptr,17.40
2023-01-03T15:08:00,ptr,16.80
2023-01-03T15:10:00,ptr,17.40
2023-01-03T15:11:00,ptr,9.00
2023-01-03T15:13:00,ptr,19.80
2023-01-03T15:15:00,ptr,17.40
2023-01-03T15:17:00,ptr,20.40
2023-01-03T15:19:00,ptr,16.80
2023-01-03T15:21:00,ptr,17.40
2023-01-03T15:23:00,ptr,17.40
2023-01-03T15:25:00,ptr,20.40
2023-01-03T15:27:00,ptr,16.80
2023-01-03T15:28:00,ptr,9.00
2023-01-03T15:29:00,ptr,8.40
2023-01-03T15:31:00,ptr,17.40
2023-01-03T15:33:00,ptr,17.40
2023-01-03T15:34:00,ptr,11.40
2023-01-03T15:35:00,ptr,8.40
2023-01-03T15:37:00,ptr,17.40
2023-01-03T15:39:00,ptr,17.40
2023-01-03T15:41:00,ptr,17.40
2023-01-03T15:43:00,ptr,17.40
2023-01-03T15:44:00,ptr,8.40
2023-01-03T15:46:00,ptr,20.40
2023-01-03T15:48:00,ptr,16.80
2023-01-03T15:49:00,ptr,9.00
2023-01-03T15:51:00,ptr,19.80
2023-01-03T15:53:00,ptr,17.40
2023-01-03T15:55:00,ptr,17.40
2023-01-03T15:57:00,ptr,17.40
2023-01-03T15:59:00,ptr,17.40
2023-01-03T16:00:00,ptr,8.40
2023-01-03T16:02:00,ptr,17.40
2023-01-03T16:04:00,ptr,17.40
2023-01-03T16:06:00,ptr,16.80
2023-01-03T16:08:00,ptr,20.40
2023-01-03T16:09:00,ptr,8.40
2023-01-03T16:11:00,ptr,17.40
2023-01-03T16:13:00,ptr,17.40
2023-01-03T16:15:00,ptr,17.40
2023-01-03T16:17:00,ptr,17.40
2023-01-03T16:19:00,ptr,16.80
2023-01-03T16:21:00,ptr,17.40
2023-01-03T16:22:00,ptr,9.00
2023-01-03T16:23:00,ptr,8.40
2023-01-03T16:25:00,ptr,20.40
2023-01-03T16:27:00,ptr,16.80
2023-01-03T16:29:00,ptr,17.40
2023-01-03T16:31:00,ptr,17.40
2023-01-03T16:33:00,ptr,17.40
2023-01-03T16:35:00,ptr,17.40
2023-01-03T16:37:00,ptr,16.80
2023-01-03T16:38:00,ptr,9.00
2023-01-03T16:40:00,ptr,17.40
2023-01-03T16:41:00,ptr,8.40
2023-01-03T16:43:00,ptr,20.40
2023-01-03T16:44:00,ptr,8.40
2023-01-03T16:46:00,ptr,20.40
2023-01-03T16:48:00,ptr,16.80
2023-01-03T16:50:00,ptr,17.40
2023-01-03T16:52:00,ptr,17.40
2023-01-03T16:54:00,ptr,17.40
2023-01-03T16:56:00,ptr,17.40
2023-01-03T16:57:00,ptr,8.40
2023-01-03T16:58:00,ptr,8.40
2023-01-03T17:00:00,ptr,17.40
2023-01-03T17:02:00,ptr,17.40
2023-01-03T17:04:00,ptr,17.40
2023-01-03T17:05:00,ptr,8.40
2023-01-03T17:07:00,ptr,17.40
2023-01-03T17:08:00,ptr,8.40
2023-01-03T17:10:00,ptr,17.40
2023-01-03T17:12:00,ptr,20.40
2023-01-03T17:14:00,ptr,17.40
2023-01-03T17:16:00,ptr,16.80
2023-01-03T17:17:00,ptr,9.00
2023-01-03T17:19:00,ptr,17.40
2023-01-03T17:21:00,ptr,16.80
2023-01-03T17:23:00,ptr,17.40
2023-01-03T17:24:00,ptr,9.00
2023-01-03T17:26:00,ptr,16.80
2023-01-03T17:28:00,ptr,14.40
2023-01-03T17:30:00,ptr,17.40
2023-01-03T17:32:00,ptr,17.40
2023-01-03T17:34:00,ptr,17.40
2023-01-03T17:36:00,ptr,19.80
2023-01-03T17:38:00,ptr,17.40
2023-01-03T17:40:00,ptr,20.40
2023-01-03T17:42:00,ptr,17.40
2023-01-03T17:44:00,ptr,16.80
2023-01-03T17:46:00,ptr,17.40
2023-01-03T17:47:00,ptr,6.00
2023-01-03T17:49:00,ptr,19.80
2023-01-03T17:50:00,ptr,6.00
2023-01-03T17:52:00,ptr,20.40
2023-01-03T17:54:00,ptr,16.80
2023-01-03T17:56:00,ptr,17.40
2023-01-03T17:58:00,ptr,17.40
2023-01-03T18:00:00,ptr,17.40
2023-01-03T18:02:00,ptr,19.80
2023-01-03T18:03:00,ptr,9.00
2023-01-03T18:05:00,ptr,17.40
2023-01-03T18:07:00,ptr,16.80
2023-01-03T18:09:00,ptr,17.40
2023-01-03T18:10:00,ptr,9.00
2023-01-03T18:12:00,ptr,16.80
2023-01-03T18:14:00,ptr,20.40
2023-01-03T18:16:00,ptr,17.40
2023-01-03T18:18:00,ptr,17.40
2023-01-03T18:20:00,ptr,16.80
2023-01-03T18:22:00,ptr,17.40
2023-01-03T18:24:00,ptr,17.40
2023-01-03T18:26:00,ptr,14.40
2023-01-03T18:27:00,ptr,11.40
2023-01-03T18:28:00,ptr,9.00
2023-01-03T18:30:00,ptr,16.80
2023-01-03T18:31:00,ptr,9.00
2023-01-03T18:33:00,ptr,17.40
2023-01-03T18:34:00,ptr,8.40
2023-01-03T18:36:00,ptr,17.40
2023-01-03T18:38:00,ptr,17.40
2023-01-03T18:39:00,ptr,8.40
2023-01-03T18:41:00,ptr,17.40
2023-01-03T18:43:00,ptr,17.40
2023-01-03T18:45:00,ptr,16.80
2023-01-03T18:47:00,ptr,17.40
2023-01-03T18:48:00,ptr,9.00
2023-01-03T18:50:00,ptr,19.80
2023-01-03T18:51:00,ptr,6.00
2023-01-03T18:53:00,ptr,17.40
2023-01-03T18:54:00,ptr,8.40
2023-01-03T18:58:00,ptr,37.20
2023-01-03T18:59:00,ptr,9.00
2023-01-03T19:01:00,ptr,17.40
2023-01-03T19:03:00,ptr,16.80
2023-01-03T19:05:00,ptr,17.40
2023-01-03T19:07:00,ptr,17.40
2023-01-03T19:08:00,ptr,11.40
2023-01-03T19:10:00,ptr,17.40
2023-01-03T19:12:00,ptr,17.40
2023-01-03T19:14:00,ptr,14.40
2023-01-03T19:16:00,ptr,17.40
2023-01-03T19:18:00,ptr,16.80
2023-01-03T19:20:00,ptr,20.40
2023-01-03T19:22:00,ptr,17.40
2023-01-03T19:24:00,ptr,17.40
2023-01-03T19:25:00,ptr,8.40
2023-01-03T19:27:00,ptr,17.40
2023-01-03T19:29:00,ptr,17.40
2023-01-03T19:31:00,ptr,16.80
2023-01-03T19:33:00,ptr,17.40
2023-01-03T19:35:00,ptr,17.40
2023-01-03T19:37:00,ptr,17.40
2023-01-03T19:39:00,ptr,19.80
