#datetime,building,power
2022-06-12T00:00:00,vtr,66.01
2022-06-12T00:01:00,vtr,30.62
2022-06-12T00:03:00,vtr,65.39
2022-06-12T00:05:00,vtr,61.20
2022-06-12T00:06:00,vtr,35.39
2022-06-12T00:08:00,vtr,61.20
2022-06-12T00:09:00,vtr,26.40
2022-06-12T00:11:00,vtr,57.01
2022-06-12T00:13:00,vtr,57.01
2022-06-12T00:15:00,vtr,56.98
2022-06-12T00:17:00,vtr,61.20
2022-06-12T00:19:00,vtr,65.39
2022-06-12T00:21:00,vtr,66.01
2022-06-12T00:22:00,vtr,30.62
2022-06-12T00:24:00,vtr,61.20
2022-06-12T00:26:00,vtr,56.98
2022-06-12T00:28:00,vtr,57.01
2022-06-12T00:30:00,vtr,56.98
2022-06-12T00:31:00,vtr,25.81
2022-06-12T00:33:00,vtr,61.82
2022-06-12T00:34:00,vtr,34.78
2022-06-12T00:36:00,vtr,61.20
2022-06-12T00:37:00,vtr,35.42
2022-06-12T00:39:00,vtr,61.20
2022-06-12T00:41:00,vtr,61.20
2022-06-12T00:43:00,vtr,56.98
2022-06-12T00:45:00,vtr,57.01
2022-06-12T00:47:00,vtr,52.79
2022-06-12T00:49:00,vtr,56.40
2022-06-12T00:51:00,vtr,61.82
2022-06-12T00:52:00,vtr,34.78
2022-06-12T00:54:00,vtr,61.20
2022-06-12T00:56:00,vtr,66.01
2022-06-12T00:58:00,vtr,65.39
2022-06-12T01:00:00,vtr,57.01
2022-06-12T01:02:00,vtr,57.01
2022-06-12T01:03:00,vtr,26.40
2022-06-12T01:05:00,vtr,56.98
2022-06-12T01:07:00,vtr,57.01
2022-06-12T01:09:00,vtr,65.39
2022-06-12T01:11:00,vtr,66.04
2022-06-12T01:12:00,vtr,30.59
2022-06-12T01:14:00,vtr,65.39
2022-06-12T01:16:00,vtr,61.17
2022-06-12T01:19:00,vtr,57.01
2022-06-12T01:20:00,vtr,57.01
2022-06-12T01:22:00,vtr,57.01
2022-06-12T01:24:00,vtr,57.01
2022-06-12T01:26:00,vtr,65.98
2022-06-12T01:28:00,vtr,65.39
2022-06-12T01:29:00,vtr,30.59
2022-06-12T01:31:00,vtr,66.04
2022-06-12T01:32:00,vtr,30.59
2022-06-12T01:34:00,vtr,61.23
2022-06-12T01:36:00,vtr,56.95
2022-06-12T01:37:00,vtr,26.43
2022-06-12T01:38:00,vtr,34.80
2022-06-12T01:40:00,vtr,83.38
2022-06-12T01:42:00,vtr,69.61
2022-06-12T01:44:00,vtr,65.98
2022-06-12T01:46:00,vtr,61.23
2022-06-12T01:48:00,vtr,65.98
2022-06-12T01:50:00,vtr,61.23
2022-06-12T01:52:00,vtr,57.01
2022-06-12T01:54:00,vtr,56.95
2022-06-12T01:56:00,vtr,57.01
2022-06-12T01:58:00,vtr,61.23
2022-06-12T02:00:00,vtr,65.39
2022-06-12T02:01:00,vtr,30.59
2022-06-12T02:03:00,vtr,65.98
2022-06-12T02:05:00,vtr,61.23
2022-06-12T02:06:00,vtr,26.43
2022-06-12T02:08:00,vtr,56.95
2022-06-12T02:09:00,vtr,30.64
2022-06-12T02:10:00,vtr,26.37
2022-06-12T02:12:00,vtr,57.01
2022-06-12T02:14:00,vtr,61.17
2022-06-12T02:15:00,vtr,30.64
2022-06-12T02:17:00,vtr,61.17
2022-06-12T02:19:00,vtr,57.01
2022-06-12T02:21:00,vtr,61.17
2022-06-12T02:23:00,vtr,61.23
2022-06-12T02:25:00,vtr,57.01
2022-06-12T02:26:00,vtr,57.01
2022-06-12T02:27:00,vtr,56.95
2022-06-12T02:29:00,vtr,57.01
2022-06-12T02:30:00,vtr,30.64
2022-06-12T02:32:00,vtr,65.98
2022-06-12T02:34:00,vtr,61.17
2022-06-12T02:36:00,vtr,65.45
2022-06-12T02:38:00,vtr,65.98
2022-06-12T02:39:00,vtr,30.59
2022-06-12T02:41:00,vtr,57.01
2022-06-12T02:43:00,vtr,57.01
2022-06-12T02:45:00,vtr,57.01
2022-06-12T02:46:00,vtr,25.78
2022-06-12T02:48:00,vtr,61.82
2022-06-12T02:50:00,vtr,65.39
2022-06-12T02:52:00,vtr,65.98
2022-06-12T02:54:00,vtr,65.39
2022-06-12T02:55:00,vtr,30.64
2022-06-12T02:57:00,vtr,61.17
2022-06-12T02:59:00,vtr,57.01
2022-06-12T03:01:00,vtr,57.01
2022-06-12T03:03:00,vtr,56.95
2022-06-12T03:05:00,vtr,61.23
2022-06-12T03:06:00,vtr,26.43
2022-06-12T03:08:00,vtr,61.17
2022-06-12T03:10:00,vtr,61.82
2022-06-12T03:12:00,vtr,56.37
2022-06-12T03:14:00,vtr,52.79
2022-06-12T03:16:00,vtr,52.85
2022-06-12T03:18:00,vtr,52.15
2022-06-12T03:20:00,vtr,57.01
2022-06-12T03:21:00,vtr,30.59
2022-06-12T03:23:00,vtr,61.23
2022-06-12T03:24:00,vtr,31.17
2022-06-12T03:26:00,vtr,65.45
2022-06-12T03:28:00,vtr,61.17
2022-06-12T03:30:00,vtr,57.01
2022-06-12T03:32:00,vtr,57.01
2022-06-12T03:34:00,vtr,56.95
2022-06-12T03:36:00,vtr,57.01
2022-06-12T03:37:00,vtr,30.59
2022-06-12T03:39:00,vtr,66.04
2022-06-12T03:41:00,vtr,61.17
2022-06-12T03:43:00,vtr,65.45
2022-06-12T03:44:00,vtr,30.59
2022-06-12T03:46:00,vtr,61.17
2022-06-12T03:48:00,vtr,57.01
2022-06-12T03:50:00,vtr,52.79
2022-06-12T03:52:00,vtr,57.01
2022-06-12T03:53:00,vtr,30.59
2022-06-12T03:55:00,vtr,61.23
2022-06-12T03:57:00,vtr,65.98
2022-06-12T03:59:00,vtr,65.39
2022-06-12T04:00:00,vtr,30.59
2022-06-12T04:02:00,vtr,61.23
2022-06-12T04:03:00,vtr,31.17
2022-06-12T04:05:00,vtr,56.43
2022-06-12T04:06:00,vtr,26.43
2022-06-12T04:08:00,vtr,56.95
2022-06-12T04:10:00,vtr,61.23
2022-06-12T04:12:00,vtr,65.98
2022-06-12T04:13:00,vtr,30.59
2022-06-12T04:14:00,vtr,34.80
2022-06-12T04:16:00,vtr,61.82
2022-06-12T04:17:00,vtr,30.59
2022-06-12T04:18:00,vtr,30.64
2022-06-12T04:20:00,vtr,56.95
2022-06-12T04:22:00,vtr,57.01
2022-06-12T04:24:00,vtr,57.01
2022-06-12T04:26:00,vtr,61.17
2022-06-12T04:28:00,vtr,65.45
2022-06-12T04:29:00,vtr,35.39
2022-06-12T04:31:00,vtr,65.39
2022-06-12T04:33:00,vtr,57.01
2022-06-12T04:35:00,vtr,57.01
2022-06-12T04:37:00,vtr,56.95
2022-06-12T04:39:00,vtr,57.01
2022-06-12T04:40:00,vtr,25.78
2022-06-12T04:42:00,vtr,66.04
2022-06-12T04:43:00,vtr,30.59
2022-06-12T04:45:00,vtr,66.04
2022-06-12T04:47:00,vtr,65.39
2022-06-12T04:49:00,vtr,61.17
2022-06-12T04:51:00,vtr,57.01
2022-06-12T04:53:00,vtr,57.01
2022-06-12T04:55:00,vtr,57.01
2022-06-12T04:57:00,vtr,56.95
2022-06-12T04:59:00,vtr,57.01
2022-06-12T05:01:00,vtr,65.39
2022-06-12T05:03:00,vtr,66.04
2022-06-12T05:05:00,vtr,65.39
2022-06-12T05:06:00,vtr,30.59
2022-06-12T05:08:00,vtr,61.82
2022-06-12T05:09:00,vtr,25.78
2022-06-12T05:11:00,vtr,57.01
2022-06-12T05:13:00,vtr,52.79
2022-06-12T05:15:00,vtr,57.01
2022-06-12T05:16:00,vtr,26.37
2022-06-12T05:18:00,vtr,65.45
2022-06-12T05:20:00,vtr,61.17
2022-06-12T05:21:00,vtr,30.59
2022-06-12T05:23:00,vtr,66.04
2022-06-12T05:24:00,vtr,30.59
2022-06-12T05:25:00,vtr,26.43
2022-06-12T05:27:00,vtr,56.95
2022-06-12T05:29:00,vtr,52.21
2022-06-12T05:31:00,vtr,57.01
2022-06-12T05:32:00,vtr,26.43
2022-06-12T05:34:00,vtr,61.17
2022-06-12T05:37:00,vtr,61.23
2022-06-12T05:38:00,vtr,61.76
2022-06-12T05:40:00,vtr,65.39
2022-06-12T05:42:00,vtr,61.23
2022-06-12T05:44:00,vtr,52.79
2022-06-12T05:46:00,vtr,57.01
2022-06-12T05:48:00,vtr,57.01
2022-06-12T05:49:00,vtr,25.78
2022-06-12T05:51:00,vtr,61.82
2022-06-12T05:52:00,vtr,30.59
2022-06-12T05:54:00,vtr,61.17
2022-06-12T05:55:00,vtr,34.80
2022-06-12T05:57:00,vtr,61.82
2022-06-12T05:59:00,vtr,61.17
2022-06-12T06:00:00,vtr,30.64
2022-06-12T06:02:00,vtr,52.79
2022-06-12T06:03:00,vtr,30.59
2022-06-12T06:05:00,vtr,52.21
2022-06-12T06:07:00,vtr,57.01
2022-06-12T06:08:00,vtr,30.59
2022-06-12T06:09:00,vtr,30.59
2022-06-12T06:11:00,vtr,66.04
2022-06-12T06:12:00,vtr,30.59
2022-06-12T06:14:00,vtr,61.17
2022-06-12T06:16:00,vtr,66.04
2022-06-12T06:17:00,vtr,25.78
2022-06-12T06:19:00,vtr,57.01
2022-06-12T06:21:00,vtr,57.01
2022-06-12T06:23:00,vtr,52.79
2022-06-12T06:25:00,vtr,61.17
2022-06-12T06:27:00,vtr,61.23
2022-06-12T06:28:00,vtr,35.39
2022-06-12T06:30:00,vtr,61.17
2022-06-12T06:32:00,vtr,61.23
2022-06-12T06:33:00,vtr,26.37
2022-06-12T06:35:00,vtr,57.01
2022-06-12T06:36:00,vtr,57.01
2022-06-12T06:37:00,vtr,57.01
2022-06-12T06:38:00,vtr,25.78
2022-06-12T06:40:00,vtr,52.79
2022-06-12T06:41:00,vtr,34.80
2022-06-12T06:43:00,vtr,61.82
2022-06-12T06:45:00,vtr,65.39
2022-06-12T06:46:00,vtr,30.64
2022-06-12T06:48:00,vtr,61.17
2022-06-12T06:50:00,vtr,65.98
2022-06-12T06:52:00,vtr,52.21
2022-06-12T06:54:00,vtr,57.01
2022-06-12T06:56:00,vtr,52.79
2022-06-12T06:58:00,vtr,57.01
2022-06-12T06:59:00,vtr,30.59
2022-06-12T07:01:00,vtr,65.39
2022-06-12T07:02:00,vtr,31.23
2022-06-12T07:03:00,vtr,30.59
2022-06-12T07:06:00,vtr,65.39
2022-06-12T07:07:00,vtr,57.01
2022-06-12T07:08:00,vtr,26.43
2022-06-12T07:10:00,vtr,56.95
2022-06-12T07:11:00,vtr,26.43
2022-06-12T07:13:00,vtr,57.01
2022-06-12T07:15:00,vtr,65.39
2022-06-12T07:17:00,vtr,61.17
2022-06-12T07:19:00,vtr,66.04
2022-06-12T07:20:00,vtr,30.59
2022-06-12T07:22:00,vtr,57.01
2022-06-12T07:24:00,vtr,57.01
2022-06-12T07:26:00,vtr,56.37
2022-06-12T07:28:00,vtr,52.79
2022-06-12T07:30:00,vtr,61.23
2022-06-12T07:41:00,vtr,30.60
2022-06-12T07:43:00,vtr,57.00
2022-06-12T07:45:00,vtr,52.80
2022-06-12T07:46:00,vtr,57.00
2022-06-12T07:48:00,vtr,57.00
2022-06-12T07:50:00,vtr,61.20
2022-06-12T07:52:00,vtr,65.40
2022-06-12T07:54:00,vtr,61.20
2022-06-12T07:56:00,vtr,66.00
2022-06-12T07:59:00,vtr,61.20
2022-06-12T08:00:00,vtr,57.00
2022-06-12T08:02:00,vtr,57.00
2022-06-12T08:05:00,vtr,57.00
2022-06-12T08:06:00,vtr,57.00
2022-06-12T08:09:00,vtr,57.00
2022-06-12T08:11:00,vtr,65.40
2022-06-12T08:13:00,vtr,61.20
2022-06-12T08:14:00,vtr,66.00
2022-06-12T08:16:00,vtr,61.20
2022-06-12T08:19:00,vtr,83.40
2022-06-12T08:21:00,vtr,52.20
2022-06-12T08:22:00,vtr,30.60
2022-06-12T08:24:00,vtr,52.80
2022-06-12T08:26:00,vtr,61.20
2022-06-12T08:28:00,vtr,66.00
2022-06-12T08:30:00,vtr,61.20
2022-06-12T08:32:00,vtr,65.40
2022-06-12T08:34:00,vtr,61.80
2022-06-12T08:36:00,vtr,61.20
2022-06-12T08:38:00,vtr,52.20
2022-06-12T08:40:00,vtr,57.00
2022-06-12T08:41:00,vtr,26.40
2022-06-12T08:44:00,vtr,61.20
2022-06-12T08:45:00,vtr,66.00
2022-06-12T08:47:00,vtr,61.20
2022-06-12T08:49:00,vtr,70.20
2022-06-12T08:51:00,vtr,87.60
2022-06-12T08:56:00,vtr,57.00
2022-06-12T08:58:00,vtr,26.40
2022-06-12T08:59:00,vtr,61.20
2022-06-12T09:01:00,vtr,66.00
2022-06-12T09:02:00,vtr,30.60
2022-06-12T09:04:00,vtr,65.40
2022-06-12T09:06:00,vtr,66.00
2022-06-12T09:08:00,vtr,61.20
2022-06-12T09:10:00,vtr,57.00
2022-06-12T09:12:00,vtr,52.80
2022-06-12T09:15:00,vtr,56.40
2022-06-12T09:16:00,vtr,66.00
2022-06-12T09:18:00,vtr,61.20
2022-06-12T09:20:00,vtr,66.00
2022-06-12T09:22:00,vtr,69.60
2022-06-12T09:24:00,vtr,30.60
2022-06-12T09:25:00,vtr,61.80
2022-06-12T09:28:00,vtr,57.00
2022-06-12T09:29:00,vtr,56.40
2022-06-12T09:32:00,vtr,57.00
2022-06-12T09:34:00,vtr,66.00
2022-06-12T09:36:00,vtr,65.40
2022-06-12T09:37:00,vtr,66.00
2022-06-12T09:40:00,vtr,65.40
2022-06-12T09:41:00,vtr,66.00
2022-06-12T09:44:00,vtr,61.20
2022-06-12T09:45:00,vtr,57.00
2022-06-12T09:46:00,vtr,26.40
2022-06-12T09:48:00,vtr,57.00
2022-06-12T09:49:00,vtr,34.80
2022-06-12T09:51:00,vtr,66.00
2022-06-12T09:52:00,vtr,30.60
2022-06-12T09:54:00,vtr,65.40
2022-06-12T09:57:00,vtr,96.60
2022-06-12T09:59:00,vtr,61.20
2022-06-12T10:01:00,vtr,57.00
2022-06-12T10:02:00,vtr,26.40
2022-06-12T10:04:00,vtr,65.40
2022-06-12T10:06:00,vtr,35.40
2022-06-12T10:07:00,vtr,65.40
2022-06-12T10:09:00,vtr,30.60
2022-06-12T10:11:00,vtr,66.00
2022-06-12T10:12:00,vtr,65.40
2022-06-12T10:13:00,vtr,35.40
2022-06-12T10:15:00,vtr,56.40
2022-06-12T10:18:00,vtr,57.00
2022-06-12T10:19:00,vtr,61.80
2022-06-12T10:21:00,vtr,56.40
2022-06-12T10:23:00,vtr,61.80
2022-06-12T10:25:00,vtr,69.60
2022-06-12T10:27:00,vtr,66.00
2022-06-12T10:29:00,vtr,34.80
2022-06-12T10:30:00,vtr,66.00
2022-06-12T10:32:00,vtr,65.40
2022-06-12T10:34:00,vtr,61.80
2022-06-12T10:36:00,vtr,57.00
2022-06-12T10:38:00,vtr,56.40
2022-06-12T10:41:00,vtr,57.00
2022-06-12T10:42:00,vtr,61.20
2022-06-12T10:45:00,vtr,70.20
2022-06-12T10:46:00,vtr,70.20
2022-06-12T10:48:00,vtr,34.80
2022-06-12T10:49:00,vtr,66.00
2022-06-12T10:51:00,vtr,74.40
2022-06-12T10:53:00,vtr,66.00
2022-06-12T10:54:00,vtr,34.80
2022-06-12T10:55:00,vtr,34.80
2022-06-12T10:57:00,vtr,66.00
2022-06-12T10:58:00,vtr,34.80
2022-06-12T11:01:00,vtr,83.40
2022-06-12T11:02:00,vtr,87.60
2022-06-12T11:04:00,vtr,87.60
2022-06-12T11:06:00,vtr,96.60
2022-06-12T11:07:00,vtr,43.80
2022-06-12T11:08:00,vtr,43.80
2022-06-12T11:10:00,vtr,91.80
2022-06-12T11:12:00,vtr,91.80
2022-06-12T11:14:00,vtr,79.20
2022-06-12T11:15:00,vtr,34.80
2022-06-12T11:16:00,vtr,34.80
2022-06-12T11:18:00,vtr,74.40
2022-06-12T11:19:00,vtr,35.40
2022-06-12T11:21:00,vtr,83.40
2022-06-12T11:23:00,vtr,78.60
2022-06-12T11:25:00,vtr,43.80
2022-06-12T11:26:00,vtr,39.60
2022-06-12T11:30:00,vtr,83.40
2022-06-12T11:32:00,vtr,43.80
2022-06-12T11:33:00,vtr,83.40
2022-06-12T11:34:00,vtr,39.00
2022-06-12T11:36:00,vtr,70.20
2022-06-12T11:38:00,vtr,70.20
2022-06-12T11:41:00,vtr,70.20
2022-06-12T11:42:00,vtr,65.40
2022-06-12T11:45:00,vtr,57.00
2022-06-12T11:46:00,vtr,57.00
2022-06-12T11:49:00,vtr,65.40
2022-06-12T11:53:00,vtr,66.00
2022-06-12T11:55:00,vtr,70.20
2022-06-12T11:57:00,vtr,65.40
2022-06-12T11:59:00,vtr,66.00
2022-06-12T12:01:00,vtr,65.40
2022-06-12T12:03:00,vtr,30.60
2022-06-12T12:04:00,vtr,61.20
2022-06-12T12:06:00,vtr,30.60
2022-06-12T12:07:00,vtr,52.80
2022-06-12T12:09:00,vtr,57.00
2022-06-12T12:12:00,vtr,61.20
2022-06-12T12:13:00,vtr,61.20
2022-06-12T12:16:00,vtr,66.00
2022-06-12T12:17:00,vtr,65.40
2022-06-12T12:20:00,vtr,96.60
2022-06-12T12:22:00,vtr,61.20
2022-06-12T12:24:00,vtr,79.20
2022-06-12T12:27:00,vtr,82.80
2022-06-12T12:28:00,vtr,66.00
2022-06-12T12:30:00,vtr,57.00
2022-06-12T12:32:00,vtr,30.60
2022-06-12T12:33:00,vtr,61.20
2022-06-12T12:35:00,vtr,34.80
2022-06-12T12:37:00,vtr,66.00
2022-06-12T12:38:00,vtr,65.40
2022-06-12T12:40:00,vtr,70.20
2022-06-12T12:41:00,vtr,30.60
2022-06-12T12:43:00,vtr,66.00
2022-06-12T12:44:00,vtr,30.60
2022-06-12T12:46:00,vtr,57.00
2022-06-12T12:48:00,vtr,57.00
2022-06-12T12:50:00,vtr,30.60
2022-06-12T12:52:00,vtr,96.00
2022-06-12T12:54:00,vtr,66.00
2022-06-12T12:56:00,vtr,65.40
2022-06-12T12:57:00,vtr,31.20
2022-06-12T13:00:00,vtr,65.40
2022-06-12T13:01:00,vtr,66.00
2022-06-12T13:02:00,vtr,30.60
2022-06-12T13:04:00,vtr,56.40
2022-06-12T13:06:00,vtr,57.00
2022-06-12T13:07:00,vtr,30.60
2022-06-12T13:09:00,vtr,57.00
2022-06-12T13:11:00,vtr,30.60
2022-06-12T13:13:00,vtr,66.00
2022-06-12T13:14:00,vtr,65.40
2022-06-12T13:15:00,vtr,35.40
2022-06-12T13:17:00,vtr,34.80
2022-06-12T13:18:00,vtr,66.00
2022-06-12T13:20:00,vtr,65.40
2022-06-12T13:22:00,vtr,30.60
2022-06-12T13:23:00,vtr,61.80
2022-06-12T13:24:00,vtr,25.80
2022-06-12T13:26:00,vtr,57.00
2022-06-12T13:28:00,vtr,57.00
2022-06-12T13:30:00,vtr,30.60
2022-06-12T13:31:00,vtr,66.00
2022-06-12T13:33:00,vtr,65.40
2022-06-12T13:35:00,vtr,61.20
2022-06-12T13:38:00,vtr,66.00
2022-06-12T13:39:00,vtr,61.20
2022-06-12T13:41:00,vtr,61.20
2022-06-12T13:44:00,vtr,57.00
2022-06-12T13:46:00,vtr,83.40
2022-06-12T13:48:00,vtr,61.20
2022-06-12T13:50:00,vtr,66.00
2022-06-12T13:53:00,vtr,96.00
2022-06-12T13:54:00,vtr,30.60
2022-06-12T13:57:00,vtr,96.60
2022-06-12T13:59:00,vtr,66.00
2022-06-12T14:01:00,vtr,61.20
2022-06-12T14:03:00,vtr,57.00
2022-06-12T14:05:00,vtr,52.20
2022-06-12T14:06:00,vtr,30.60
2022-06-12T14:08:00,vtr,57.00
2022-06-12T14:10:00,vtr,66.00
2022-06-12T14:13:00,vtr,65.40
2022-06-12T14:14:00,vtr,61.20
2022-06-12T14:20:00,vtr,61.20
2022-06-12T14:21:00,vtr,66.00
2022-06-12T14:22:00,vtr,30.60
2022-06-12T14:25:00,vtr,83.40
2022-06-12T14:26:00,vtr,30.60
2022-06-12T14:28:00,vtr,57.00
2022-06-12T14:30:00,vtr,61.20
2022-06-12T14:32:00,vtr,65.40
2022-06-12T14:34:00,vtr,66.00
2022-06-12T14:35:00,vtr,30.60
2022-06-12T14:37:00,vtr,66.00
2022-06-12T14:39:00,vtr,65.40
2022-06-12T14:41:00,vtr,30.60
2022-06-12T14:43:00,vtr,57.00
2022-06-12T14:44:00,vtr,57.00
2022-06-12T14:46:00,vtr,52.80
2022-06-12T14:48:00,vtr,65.40
2022-06-12T14:50:00,vtr,30.60
2022-06-12T14:52:00,vtr,66.00
2022-06-12T14:53:00,vtr,65.40
2022-06-12T14:55:00,vtr,30.60
2022-06-12T14:56:00,vtr,66.00
2022-06-12T14:59:00,vtr,61.20
2022-06-12T15:00:00,vtr,65.40
2022-06-12T15:03:00,vtr,52.80
2022-06-12T15:04:00,vtr,57.00
2022-06-12T15:05:00,vtr,26.40
2022-06-12T15:07:00,vtr,65.40
2022-06-12T15:09:00,vtr,61.20
2022-06-12T15:12:00,vtr,66.00
2022-06-12T15:14:00,vtr,65.40
2022-06-12T15:15:00,vtr,61.80
2022-06-12T15:16:00,vtr,34.80
2022-06-12T15:18:00,vtr,61.20
2022-06-12T15:19:00,vtr,35.40
2022-06-12T15:22:00,vtr,57.00
2022-06-12T15:23:00,vtr,25.80
2022-06-12T15:25:00,vtr,57.00
2022-06-12T15:27:00,vtr,57.00
2022-06-12T15:28:00,vtr,61.20
2022-06-12T15:30:00,vtr,66.00
2022-06-12T15:32:00,vtr,30.60
2022-06-12T15:34:00,vtr,66.00
2022-06-12T15:36:00,vtr,96.00
2022-06-12T15:38:00,vtr,66.00
2022-06-12T15:40:00,vtr,61.20
2022-06-12T15:42:00,vtr,57.00
2022-06-12T15:44:00,vtr,57.00
2022-06-12T15:46:00,vtr,57.00
2022-06-12T15:48:00,vtr,61.20
2022-06-12T15:49:00,vtr,30.60
2022-06-12T15:52:00,vtr,65.40
2022-06-12T15:53:00,vtr,66.00
2022-06-12T15:56:00,vtr,96.00
2022-06-12T15:58:00,vtr,66.00
2022-06-12T16:00:00,vtr,65.40
2022-06-12T16:02:00,vtr,57.00
2022-06-12T16:04:00,vtr,57.00
2022-06-12T16:06:00,vtr,57.00
2022-06-12T16:08:00,vtr,57.00
2022-06-12T16:11:00,vtr,65.40
2022-06-12T16:12:00,vtr,61.80
2022-06-12T16:14:00,vtr,65.40
2022-06-12T16:17:00,vtr,66.00
2022-06-12T16:19:00,vtr,96.00
2022-06-12T16:22:00,vtr,61.80
2022-06-12T16:23:00,vtr,56.40
2022-06-12T16:25:00,vtr,52.80
2022-06-12T16:27:00,vtr,57.00
2022-06-12T16:29:00,vtr,65.40
2022-06-12T16:31:00,vtr,61.80
2022-06-12T16:34:00,vtr,96.00
2022-06-12T16:37:00,vtr,66.00
2022-06-12T16:39:00,vtr,65.40
2022-06-12T16:40:00,vtr,57.00
2022-06-12T16:42:00,vtr,52.80
2022-06-12T16:44:00,vtr,57.00
2022-06-12T16:46:00,vtr,65.40
2022-06-12T16:47:00,vtr,30.60
2022-06-12T16:50:00,vtr,66.00
2022-06-12T16:52:00,vtr,61.20
2022-06-12T16:53:00,vtr,65.40
2022-06-12T16:56:00,vtr,66.00
2022-06-12T16:57:00,vtr,52.80
2022-06-12T16:59:00,vtr,30.60
2022-06-12T17:01:00,vtr,52.20
2022-06-12T17:03:00,vtr,57.00
2022-06-12T17:04:00,vtr,66.00
2022-06-12T17:06:00,vtr,65.40
2022-06-12T17:08:00,vtr,61.20
2022-06-12T17:10:00,vtr,66.00
2022-06-12T17:13:00,vtr,65.40
2022-06-12T17:14:00,vtr,61.20
2022-06-12T17:17:00,vtr,57.00
2022-06-12T17:18:00,vtr,57.00
2022-06-12T17:19:00,vtr,26.40
2022-06-12T17:21:00,vtr,57.00
2022-06-12T17:23:00,vtr,34.80
2022-06-12T17:25:00,vtr,96.60
2022-06-12T17:27:00,vtr,61.20
2022-06-12T17:29:00,vtr,66.00
2022-06-12T17:32:00,vtr,96.00
2022-06-12T17:34:00,vtr,26.40
2022-06-12T17:35:00,vtr,57.00
2022-06-12T17:37:00,vtr,52.80
2022-06-12T17:40:00,vtr,56.40
2022-06-12T17:41:00,vtr,61.80
2022-06-12T17:43:00,vtr,30.60
2022-06-12T17:45:00,vtr,96.00
2022-06-12T17:47:00,vtr,66.00
2022-06-12T17:49:00,vtr,30.60
2022-06-12T17:51:00,vtr,65.40
2022-06-12T17:52:00,vtr,61.80
2022-06-12T17:54:00,vtr,52.20
2022-06-12T17:56:00,vtr,30.60
2022-06-12T17:57:00,vtr,52.80
2022-06-12T18:00:00,vtr,65.40
2022-06-12T18:02:00,vtr,61.80
2022-06-12T18:03:00,vtr,65.40
2022-06-12T18:05:00,vtr,87.60
2022-06-12T18:07:00,vtr,79.20
2022-06-12T18:09:00,vtr,61.20
2022-06-12T18:11:00,vtr,26.40
2022-06-12T18:12:00,vtr,57.00
2022-06-12T18:13:00,vtr,25.80
2022-06-12T18:14:00,vtr,26.40
2022-06-12T18:16:00,vtr,57.00
2022-06-12T18:18:00,vtr,61.20
2022-06-12T18:20:00,vtr,66.00
2022-06-12T18:22:00,vtr,65.40
2022-06-12T18:24:00,vtr,30.60
2022-06-12T18:25:00,vtr,66.00
2022-06-12T18:27:00,vtr,61.20
2022-06-12T18:29:00,vtr,65.40
2022-06-12T18:30:00,vtr,31.20
2022-06-12T18:32:00,vtr,61.20
2022-06-12T18:34:00,vtr,57.00
2022-06-12T18:36:00,vtr,57.00
2022-06-12T18:38:00,vtr,30.60
2022-06-12T18:39:00,vtr,52.20
2022-06-12T18:42:00,vtr,66.00
2022-06-12T18:43:00,vtr,61.20
2022-06-12T18:45:00,vtr,65.40
2022-06-12T18:47:00,vtr,66.00
2022-06-12T18:50:00,vtr,61.20
2022-06-12T18:51:00,vtr,66.00
2022-06-12T18:53:00,vtr,57.00
2022-06-12T18:54:00,vtr,25.80
2022-06-12T18:57:00,vtr,57.00
2022-06-12T18:58:00,vtr,57.00
2022-06-12T19:00:00,vtr,61.20
2022-06-12T19:02:00,vtr,66.00
2022-06-12T19:05:00,vtr,61.20
2022-06-12T19:06:00,vtr,66.00
2022-06-12T19:09:00,vtr,61.20
2022-06-12T19:11:00,vtr,57.00
2022-06-12T19:12:00,vtr,57.00
2022-06-12T19:13:00,vtr,25.80
2022-06-12T19:15:00,vtr,57.00
2022-06-12T19:17:00,vtr,57.00
2022-06-12T19:18:00,vtr,35.40
2022-06-12T19:21:00,vtr,61.20
2022-06-12T19:22:00,vtr,65.40
2022-06-12T19:24:00,vtr,61.80
2022-06-12T19:26:00,vtr,65.40
2022-06-12T19:29:00,vtr,57.00
2022-06-12T19:30:00,vtr,57.00
2022-06-12T19:31:00,vtr,26.40
2022-06-12T19:34:00,vtr,52.20
2022-06-12T19:35:00,vtr,61.20
2022-06-12T19:36:00,vtr,30.60
2022-06-12T19:39:00,vtr,96.60
2022-06-12T19:41:00,vtr,61.20
2022-06-12T19:43:00,vtr,35.40
2022-06-12T19:44:00,vtr,61.20
2022-06-12T19:45:00,vtr,30.60
2022-06-12T19:47:00,vtr,52.80
2022-06-12T19:49:00,vtr,56.40
2022-06-12T19:51:00,vtr,57.00
2022-06-12T19:52:00,vtr,31.20
2022-06-12T19:54:00,vtr,61.20
2022-06-12T19:57:00,vtr,65.40
2022-06-12T19:58:00,vtr,61.20
2022-06-12T19:59:00,vtr,35.40
2022-06-12T20:02:00,vtr,61.20
2022-06-12T20:03:00,vtr,57.00
2022-06-12T20:05:00,vtr,30.60
2022-06-12T20:07:00,vtr,83.40
2022-06-12T20:09:00,vtr,52.20
2022-06-12T20:11:00,vtr,66.00
2022-06-12T20:12:00,vtr,30.60
2022-06-12T20:14:00,vtr,65.40
2022-06-12T20:16:00,vtr,30.60
