#datetime,building,power
2022-10-07T00:00:00,thc,3.79
2022-10-07T00:01:00,thc,3.78
2022-10-07T00:02:00,thc,3.84
2022-10-07T00:03:00,thc,3.75
2022-10-07T00:04:00,thc,3.74
2022-10-07T00:05:00,thc,3.73
2022-10-07T00:06:00,thc,3.77
2022-10-07T00:07:00,thc,4.00
2022-10-07T00:08:00,thc,3.99
2022-10-07T00:09:00,thc,3.68
2022-10-07T00:10:00,thc,3.71
2022-10-07T00:11:00,thc,3.67
2022-10-07T00:12:00,thc,3.66
2022-10-07T00:13:00,thc,3.45
2022-10-07T00:14:00,thc,3.52
2022-10-07T00:15:00,thc,3.48
2022-10-07T00:16:00,thc,3.57
2022-10-07T00:17:00,thc,3.57
2022-10-07T00:18:00,thc,3.63
2022-10-07T00:19:00,thc,3.67
2022-10-07T00:20:00,thc,3.96
2022-10-07T00:21:00,thc,3.64
2022-10-07T00:22:00,thc,3.64
2022-10-07T00:23:00,thc,4.67
2022-10-07T00:24:00,thc,4.69
2022-10-07T00:25:00,thc,4.71
2022-10-07T00:26:00,thc,3.61
2022-10-07T00:27:00,thc,3.60
2022-10-07T00:28:00,thc,3.69
2022-10-07T00:29:00,thc,3.74
2022-10-07T00:30:00,thc,3.77
2022-10-07T00:31:00,thc,3.88
2022-10-07T00:32:00,thc,3.83
2022-10-07T00:33:00,thc,3.84
2022-10-07T00:34:00,thc,3.82
2022-10-07T00:35:00,thc,3.81
2022-10-07T00:36:00,thc,3.82
2022-10-07T00:37:00,thc,3.86
2022-10-07T00:38:00,thc,3.97
2022-10-07T00:39:00,thc,3.89
2022-10-07T00:40:00,thc,3.76
2022-10-07T00:41:00,thc,3.72
2022-10-07T00:42:00,thc,3.71
2022-10-07T00:43:00,thc,3.95
2022-10-07T00:44:00,thc,3.89
2022-10-07T00:45:00,thc,3.75
2022-10-07T00:46:00,thc,3.84
2022-10-07T00:47:00,thc,3.83
2022-10-07T00:48:00,thc,4.06
2022-10-07T00:49:00,thc,3.79
2022-10-07T00:50:00,thc,3.69
2022-10-07T00:51:00,thc,3.74
2022-10-07T00:52:00,thc,4.93
2022-10-07T00:53:00,thc,4.89
2022-10-07T00:54:00,thc,4.88
2022-10-07T00:55:00,thc,5.01
2022-10-07T00:56:00,thc,4.97
2022-10-07T00:57:00,thc,5.01
2022-10-07T00:58:00,thc,3.76
2022-10-07T00:59:00,thc,3.89
2022-10-07T01:00:00,thc,3.87
2022-10-07T01:01:00,thc,4.14
2022-10-07T01:02:00,thc,4.20
2022-10-07T01:03:00,thc,4.00
2022-10-07T01:04:00,thc,3.97
2022-10-07T01:05:00,thc,4.18
2022-10-07T01:06:00,thc,3.90
2022-10-07T01:07:00,thc,4.17
2022-10-07T01:08:00,thc,4.01
2022-10-07T01:09:00,thc,3.94
2022-10-07T01:10:00,thc,3.89
2022-10-07T01:11:00,thc,3.83
2022-10-07T01:12:00,thc,3.81
2022-10-07T01:13:00,thc,3.86
2022-10-07T01:14:00,thc,3.74
2022-10-07T01:15:00,thc,3.73
2022-10-07T01:16:00,thc,3.77
2022-10-07T01:17:00,thc,3.74
2022-10-07T01:18:00,thc,3.77
2022-10-07T01:19:00,thc,3.88
2022-10-07T01:20:00,thc,4.28
2022-10-07T01:21:00,thc,3.92
2022-10-07T01:22:00,thc,3.79
